Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000,,Zero Index,719.83232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44071677e-02,7.67734375e+00,3.48400000e-01,2.38593750e-02,7.78906250e-03,3.62500000e-03,5.80546875e+00,,1.44071677e-02,4.84247535e-01,,1.44071677e-02,3.62955933e+01
1.44081677e-02,7.68671875e+00,3.48603125e-01,2.39687500e-02,7.84375000e-03,3.78125000e-03,5.80464844e+00,,1.44081677e-02,4.84272063e-01,,1.44081677e-02,3.52023926e+01
1.44091677e-02,7.69062500e+00,3.48745313e-01,2.34843750e-02,7.89843750e-03,3.78125000e-03,5.80464844e+00,,1.44091677e-02,4.84296650e-01,,1.44091677e-02,3.46739502e+01
1.44101677e-02,7.69453125e+00,3.48684375e-01,2.31406250e-02,7.92187500e-03,3.87500000e-03,5.80628906e+00,,1.44101677e-02,4.84321207e-01,,1.44101677e-02,3.41477051e+01
1.44111677e-02,7.70781250e+00,3.48582813e-01,2.33281250e-02,7.96875000e-03,4.03125000e-03,5.80687500e+00,,1.44111677e-02,4.84345764e-01,,1.44111677e-02,3.26553345e+01
1.44121677e-02,7.70781250e+00,3.48582813e-01,2.33750000e-02,7.95312500e-03,3.87500000e-03,5.80910156e+00,,1.44121677e-02,4.84370321e-01,,1.44121677e-02,3.25315552e+01
1.44131677e-02,7.70781250e+00,3.48440625e-01,2.34531250e-02,7.91406250e-03,3.34375000e-03,5.81191406e+00,,1.44131677e-02,4.84394848e-01,,1.44131677e-02,3.24074707e+01
1.44141677e-02,7.70546875e+00,3.48501563e-01,2.33281250e-02,7.84375000e-03,3.28125000e-03,5.81085938e+00,,1.44141677e-02,4.84419376e-01,,1.44141677e-02,3.25251465e+01
1.44151677e-02,7.70703125e+00,3.48400000e-01,2.31875000e-02,7.92187500e-03,3.03125000e-03,5.81074219e+00,,1.44151677e-02,4.84443903e-01,,1.44151677e-02,3.22408447e+01
1.44161677e-02,7.71171875e+00,3.48400000e-01,2.34375000e-02,7.96875000e-03,3.12500000e-03,5.80957031e+00,,1.44161677e-02,4.84468430e-01,,1.44161677e-02,3.16340942e+01
1.44171677e-02,7.71328125e+00,3.48359375e-01,2.34375000e-02,8.04687500e-03,3.40625000e-03,5.80851563e+00,,1.44171677e-02,4.84492958e-01,,1.44171677e-02,3.13486938e+01
1.44181677e-02,7.71093750e+00,3.48217188e-01,2.34062500e-02,8.10156250e-03,3.46875000e-03,5.80734375e+00,,1.44181677e-02,4.84517485e-01,,1.44181677e-02,3.14661865e+01
1.44191677e-02,7.70312500e+00,3.48339063e-01,2.34375000e-02,8.07031250e-03,3.62500000e-03,5.80605469e+00,,1.44191677e-02,4.84542012e-01,,1.44191677e-02,3.21473999e+01
1.44201677e-02,7.69609375e+00,3.47770313e-01,2.37031250e-02,7.99218750e-03,3.56250000e-03,5.80628906e+00,,1.44201677e-02,4.84566510e-01,,1.44201677e-02,3.27473145e+01
1.44211677e-02,7.68515625e+00,3.47567188e-01,2.40937500e-02,7.93750000e-03,3.28125000e-03,5.80734375e+00,,1.44211677e-02,4.84591007e-01,,1.44211677e-02,3.37482300e+01
1.44221677e-02,7.68125000e+00,3.47628125e-01,2.38593750e-02,7.92187500e-03,3.34375000e-03,5.80675781e+00,,1.44221677e-02,4.84615475e-01,,1.44221677e-02,3.40238647e+01
1.44231677e-02,7.68515625e+00,3.47871875e-01,2.33750000e-02,7.92187500e-03,4.00000000e-03,5.80453125e+00,,1.44231677e-02,4.84639972e-01,,1.44231677e-02,3.34959717e+01
1.44241677e-02,7.67968750e+00,3.48257812e-01,2.30312500e-02,7.96875000e-03,4.18750000e-03,5.80406250e+00,,1.44241677e-02,4.84664470e-01,,1.44241677e-02,3.39367676e+01
1.44251677e-02,7.67500000e+00,3.48217188e-01,2.30312500e-02,7.96875000e-03,4.00000000e-03,5.80535156e+00,,1.44251677e-02,4.84688997e-01,,1.44251677e-02,3.42979126e+01
1.44261677e-02,7.66796875e+00,3.48054688e-01,2.34062500e-02,7.96875000e-03,4.03125000e-03,5.80570313e+00,,1.44261677e-02,4.84713525e-01,,1.44261677e-02,3.48996582e+01
1.44271677e-02,7.66562500e+00,3.48095313e-01,2.39531250e-02,7.91406250e-03,4.00000000e-03,5.80593750e+00,,1.44271677e-02,4.84738022e-01,,1.44271677e-02,3.50158081e+01
1.44281677e-02,7.66093750e+00,3.47912500e-01,2.41562500e-02,7.85937500e-03,3.87500000e-03,5.80593750e+00,,1.44281677e-02,4.84762520e-01,,1.44281677e-02,3.53716431e+01
1.44291677e-02,7.65156250e+00,3.47953125e-01,2.35312500e-02,7.80468750e-03,4.31250000e-03,5.80453125e+00,,1.44291677e-02,4.84787017e-01,,1.44291677e-02,3.62117310e+01
1.44301677e-02,7.64765625e+00,3.47973438e-01,2.26562500e-02,7.82812500e-03,4.40625000e-03,5.80371094e+00,,1.44301677e-02,4.84811515e-01,,1.44301677e-02,3.64920044e+01
1.44311677e-02,7.64765625e+00,3.47953125e-01,2.28125000e-02,7.82031250e-03,4.09375000e-03,5.80406250e+00,,1.44311677e-02,4.84835982e-01,,1.44311677e-02,3.63715820e+01
1.44321677e-02,7.65625000e+00,3.48156250e-01,2.36406250e-02,7.91406250e-03,3.65625000e-03,5.80546875e+00,,1.44321677e-02,4.84860480e-01,,1.44321677e-02,3.53624878e+01
1.44331677e-02,7.66015625e+00,3.48115625e-01,2.40937500e-02,8.00781250e-03,3.18750000e-03,5.80687500e+00,,1.44331677e-02,4.84885007e-01,,1.44331677e-02,3.48332520e+01
1.44341677e-02,7.66093750e+00,3.48156250e-01,2.35937500e-02,8.01562500e-03,2.87500000e-03,5.80875000e+00,,1.44341677e-02,4.84909534e-01,,1.44341677e-02,3.46263428e+01
1.44351677e-02,7.65468750e+00,3.47871875e-01,2.25781250e-02,7.95312500e-03,2.90625000e-03,5.80910156e+00,,1.44351677e-02,4.84934032e-01,,1.44351677e-02,3.51483154e+01
1.44361677e-02,7.65859375e+00,3.47810938e-01,2.26562500e-02,8.00781250e-03,2.96875000e-03,5.80816406e+00,,1.44361677e-02,4.84958529e-01,,1.44361677e-02,3.46257935e+01
1.44371677e-02,7.66796875e+00,3.47973438e-01,2.38281250e-02,8.12500000e-03,3.09375000e-03,5.80746094e+00,,1.44371677e-02,4.84983027e-01,,1.44371677e-02,3.35361328e+01
1.44381677e-02,7.67734375e+00,3.47912500e-01,2.43125000e-02,8.21875000e-03,3.03125000e-03,5.80769531e+00,,1.44381677e-02,4.85007524e-01,,1.44381677e-02,3.24420776e+01
1.44391677e-02,7.67734375e+00,3.48014062e-01,2.40000000e-02,8.21875000e-03,3.28125000e-03,5.80734375e+00,,1.44391677e-02,4.85032022e-01,,1.44391677e-02,3.23140259e+01
1.44401677e-02,7.66562500e+00,3.48054688e-01,2.34062500e-02,8.10156250e-03,3.62500000e-03,5.80675781e+00,,1.44401677e-02,4.85056520e-01,,1.44401677e-02,3.33965454e+01
1.44411677e-02,7.65468750e+00,3.48115625e-01,2.30625000e-02,8.04687500e-03,3.56250000e-03,5.80605469e+00,,1.44411677e-02,4.85081047e-01,,1.44411677e-02,3.44009399e+01
1.44421677e-02,7.65703125e+00,3.48339063e-01,2.34375000e-02,8.08593750e-03,3.34375000e-03,5.80652344e+00,,1.44421677e-02,4.85105574e-01,,1.44421677e-02,3.40360718e+01
1.44431677e-02,7.65625000e+00,3.48359375e-01,2.40000000e-02,8.08593750e-03,3.34375000e-03,5.80652344e+00,,1.44431677e-02,4.85130101e-01,,1.44431677e-02,3.39909058e+01
1.44441677e-02,7.65625000e+00,3.48095313e-01,2.38750000e-02,8.07031250e-03,3.78125000e-03,5.80511719e+00,,1.44441677e-02,4.85154629e-01,,1.44441677e-02,3.38640137e+01
1.44451677e-02,7.65156250e+00,3.48054688e-01,2.37812500e-02,8.16406250e-03,4.00000000e-03,5.80488281e+00,,1.44451677e-02,4.85179126e-01,,1.44451677e-02,3.42210083e+01
1.44461677e-02,7.64687500e+00,3.47953125e-01,2.37500000e-02,8.14843750e-03,3.78125000e-03,5.80605469e+00,,1.44461677e-02,4.85203624e-01,,1.44461677e-02,3.45783081e+01
1.44471677e-02,7.64218750e+00,3.47973438e-01,2.40156250e-02,8.16406250e-03,3.81250000e-03,5.80605469e+00,,1.44471677e-02,4.85228121e-01,,1.44471677e-02,3.49349976e+01
1.44481677e-02,7.63828125e+00,3.47912500e-01,2.43593750e-02,8.13281250e-03,4.09375000e-03,5.80605469e+00,,1.44481677e-02,4.85252619e-01,,1.44481677e-02,3.52095337e+01
1.44491677e-02,7.63203125e+00,3.47668750e-01,2.43593750e-02,8.03125000e-03,4.25000000e-03,5.80546875e+00,,1.44491677e-02,4.85277116e-01,,1.44491677e-02,3.57247314e+01
1.44501677e-02,7.63593750e+00,3.47607813e-01,2.39062500e-02,8.10156250e-03,4.03125000e-03,5.80593750e+00,,1.44501677e-02,4.85301614e-01,,1.44501677e-02,3.51942139e+01
1.44511677e-02,7.63984375e+00,3.47364063e-01,2.36718750e-02,8.10156250e-03,3.62500000e-03,5.80769531e+00,,1.44511677e-02,4.85326082e-01,,1.44511677e-02,3.46654053e+01
1.44521677e-02,7.64140625e+00,3.47262500e-01,2.37187500e-02,8.10937500e-03,3.56250000e-03,5.80839844e+00,,1.44521677e-02,4.85350519e-01,,1.44521677e-02,3.43787231e+01
1.44531677e-02,7.64765625e+00,3.47140625e-01,2.38125000e-02,8.14062500e-03,3.56250000e-03,5.80910156e+00,,1.44531677e-02,4.85374987e-01,,1.44531677e-02,3.36084595e+01
1.44541677e-02,7.65468750e+00,3.47465625e-01,2.36250000e-02,8.19531250e-03,3.46875000e-03,5.80933594e+00,,1.44541677e-02,4.85399455e-01,,1.44541677e-02,3.27578125e+01
1.44551677e-02,7.66562500e+00,3.47567188e-01,2.33281250e-02,8.21875000e-03,3.12500000e-03,5.81085938e+00,,1.44551677e-02,4.85423923e-01,,1.44551677e-02,3.15058594e+01
1.44561677e-02,7.66953125e+00,3.47465625e-01,2.30312500e-02,8.28906250e-03,3.34375000e-03,5.80968750e+00,,1.44561677e-02,4.85448390e-01,,1.44561677e-02,3.09802856e+01
1.44571677e-02,7.66562500e+00,3.47607813e-01,2.34062500e-02,8.28906250e-03,3.34375000e-03,5.80828125e+00,,1.44571677e-02,4.85472858e-01,,1.44571677e-02,3.12599487e+01
1.44581677e-02,7.66406250e+00,3.47628125e-01,2.37500000e-02,8.28906250e-03,3.40625000e-03,5.80710938e+00,,1.44581677e-02,4.85497355e-01,,1.44581677e-02,3.12960205e+01
1.44591677e-02,7.66640625e+00,3.47425000e-01,2.35625000e-02,8.40625000e-03,3.46875000e-03,5.80593750e+00,,1.44591677e-02,4.85521793e-01,,1.44591677e-02,3.09290771e+01
1.44601677e-02,7.65468750e+00,3.47384375e-01,2.31562500e-02,8.40625000e-03,3.50000000e-03,5.80535156e+00,,1.44601677e-02,4.85546261e-01,,1.44601677e-02,3.20133667e+01
1.44611677e-02,7.64375000e+00,3.47140625e-01,2.28906250e-02,8.32812500e-03,3.65625000e-03,5.80546875e+00,,1.44611677e-02,4.85570729e-01,,1.44611677e-02,3.30189819e+01
1.44621677e-02,7.64140625e+00,3.47018750e-01,2.31562500e-02,8.24218750e-03,3.65625000e-03,5.80605469e+00,,1.44621677e-02,4.85595167e-01,,1.44621677e-02,3.31385498e+01
1.44631677e-02,7.64531250e+00,3.46937500e-01,2.38593750e-02,8.20312500e-03,3.71875000e-03,5.80593750e+00,,1.44631677e-02,4.85619605e-01,,1.44631677e-02,3.26112671e+01
1.44641677e-02,7.65156250e+00,3.47282813e-01,2.39687500e-02,8.17968750e-03,4.09375000e-03,5.80488281e+00,,1.44641677e-02,4.85644013e-01,,1.44641677e-02,3.18402710e+01
1.44651677e-02,7.65390625e+00,3.47425000e-01,2.35312500e-02,8.21875000e-03,4.78125000e-03,5.80371094e+00,,1.44651677e-02,4.85668480e-01,,1.44651677e-02,3.14727783e+01
1.44661677e-02,7.65859375e+00,3.47465625e-01,2.31875000e-02,8.25781250e-03,4.53125000e-03,5.80535156e+00,,1.44661677e-02,4.85692948e-01,,1.44661677e-02,3.08656616e+01
1.44671677e-02,7.65468750e+00,3.47526563e-01,2.33750000e-02,8.17968750e-03,4.03125000e-03,5.80734375e+00,,1.44671677e-02,4.85717416e-01,,1.44671677e-02,3.11450195e+01
1.44681677e-02,7.64218750e+00,3.47485938e-01,2.37500000e-02,8.14843750e-03,4.25000000e-03,5.80628906e+00,,1.44681677e-02,4.85741884e-01,,1.44681677e-02,3.23088379e+01
1.44691677e-02,7.62500000e+00,3.47425000e-01,2.41250000e-02,8.03125000e-03,4.00000000e-03,5.80628906e+00,,1.44691677e-02,4.85766321e-01,,1.44691677e-02,3.39538574e+01
1.44701677e-02,7.61953125e+00,3.47140625e-01,2.41875000e-02,7.92187500e-03,3.65625000e-03,5.80593750e+00,,1.44701677e-02,4.85790789e-01,,1.44701677e-02,3.43896484e+01
1.44711677e-02,7.62421875e+00,3.47221875e-01,2.34843750e-02,7.95312500e-03,3.40625000e-03,5.80769531e+00,,1.44711677e-02,4.85815257e-01,,1.44711677e-02,3.37800293e+01
1.44721677e-02,7.61562500e+00,3.47140625e-01,2.31093750e-02,7.97656250e-03,3.40625000e-03,5.80933594e+00,,1.44721677e-02,4.85839725e-01,,1.44721677e-02,3.45425415e+01
1.44731677e-02,7.60781250e+00,3.47364063e-01,2.34687500e-02,7.92187500e-03,3.78125000e-03,5.80792969e+00,,1.44731677e-02,4.85864192e-01,,1.44731677e-02,3.52245483e+01
1.44741677e-02,7.60546875e+00,3.47465625e-01,2.38593750e-02,7.92187500e-03,3.78125000e-03,5.80769531e+00,,1.44741677e-02,4.85888660e-01,,1.44741677e-02,3.53406982e+01
1.44751677e-02,7.60234375e+00,3.47628125e-01,2.42343750e-02,7.99218750e-03,3.50000000e-03,5.80851563e+00,,1.44751677e-02,4.85913098e-01,,1.44751677e-02,3.55355225e+01
1.44761677e-02,7.59687500e+00,3.47668750e-01,2.38906250e-02,7.97656250e-03,3.18750000e-03,5.80875000e+00,,1.44761677e-02,4.85937595e-01,,1.44761677e-02,3.59717407e+01
1.44771677e-02,7.59453125e+00,3.47526563e-01,2.28906250e-02,7.96875000e-03,3.28125000e-03,5.80769531e+00,,1.44771677e-02,4.85962063e-01,,1.44771677e-02,3.60894165e+01
1.44781677e-02,7.59609375e+00,3.47425000e-01,2.26718750e-02,7.96875000e-03,3.28125000e-03,5.80769531e+00,,1.44781677e-02,4.85986531e-01,,1.44781677e-02,3.58074951e+01
1.44791677e-02,7.59609375e+00,3.47262500e-01,2.32187500e-02,8.01562500e-03,3.09375000e-03,5.80933594e+00,,1.44791677e-02,4.86010998e-01,,1.44791677e-02,3.56859131e+01
1.44801677e-02,7.60390625e+00,3.47425000e-01,2.38281250e-02,8.21875000e-03,2.96875000e-03,5.80933594e+00,,1.44801677e-02,4.86035466e-01,,1.44801677e-02,3.47557983e+01
1.44811677e-02,7.59296875e+00,3.47323438e-01,2.33281250e-02,8.24218750e-03,2.96875000e-03,5.80476562e+00,,1.44811677e-02,4.86059934e-01,,1.44811677e-02,3.57584229e+01
1.44821677e-02,7.58671875e+00,3.47384375e-01,2.24375000e-02,8.14843750e-03,2.87500000e-03,5.79843750e+00,,1.44821677e-02,4.86084372e-01,,1.44821677e-02,3.62815552e+01
1.44831677e-02,7.58359375e+00,3.47140625e-01,2.26093750e-02,8.16406250e-03,2.75000000e-03,5.79550781e+00,,1.44831677e-02,4.86108840e-01,,1.44831677e-02,3.64843140e+01
1.44841677e-02,7.58671875e+00,3.47018750e-01,2.36406250e-02,8.24218750e-03,2.96875000e-03,5.79386719e+00,,1.44841677e-02,4.86133277e-01,,1.44841677e-02,3.60396118e+01
1.44851677e-02,7.58750000e+00,3.47120313e-01,2.41562500e-02,8.27343750e-03,3.28125000e-03,5.79210938e+00,,1.44851677e-02,4.86157715e-01,,1.44851677e-02,3.58323975e+01
1.44861677e-02,7.58671875e+00,3.47140625e-01,2.33750000e-02,8.21875000e-03,3.96875000e-03,5.78929688e+00,,1.44861677e-02,4.86182123e-01,,1.44861677e-02,3.57870483e+01
1.44871677e-02,7.58203125e+00,3.47140625e-01,2.27656250e-02,8.19531250e-03,4.18750000e-03,5.78929688e+00,,1.44871677e-02,4.86206561e-01,,1.44871677e-02,3.61480103e+01
1.44881677e-02,7.58359375e+00,3.47079688e-01,2.34843750e-02,8.12500000e-03,4.15625000e-03,5.79046875e+00,,1.44881677e-02,4.86230999e-01,,1.44881677e-02,3.58643799e+01
1.44891677e-02,7.57968750e+00,3.46937500e-01,2.40781250e-02,8.10156250e-03,4.18750000e-03,5.79105469e+00,,1.44891677e-02,4.86255437e-01,,1.44891677e-02,3.61410522e+01
1.44901677e-02,7.56953125e+00,3.46734375e-01,2.39375000e-02,7.93750000e-03,4.31250000e-03,5.79164063e+00,,1.44901677e-02,4.86279845e-01,,1.44901677e-02,3.70607910e+01
1.44911677e-02,7.56250000e+00,3.46389063e-01,2.32500000e-02,7.78125000e-03,4.25000000e-03,5.79222656e+00,,1.44911677e-02,4.86304253e-01,,1.44911677e-02,3.76607056e+01
1.44921677e-02,7.56796875e+00,3.46064062e-01,2.27656250e-02,7.85937500e-03,4.00000000e-03,5.79386719e+00,,1.44921677e-02,4.86328661e-01,,1.44921677e-02,3.69749756e+01
1.44931677e-02,7.56875000e+00,3.46104688e-01,2.35156250e-02,7.91406250e-03,4.03125000e-03,5.79527344e+00,,1.44931677e-02,4.86353010e-01,,1.44931677e-02,3.67717896e+01
1.44941677e-02,7.57031250e+00,3.46104688e-01,2.42812500e-02,7.89843750e-03,4.15625000e-03,5.79492188e+00,,1.44941677e-02,4.86377388e-01,,1.44941677e-02,3.64840698e+01
1.44951677e-02,7.57265625e+00,3.46246875e-01,2.42031250e-02,7.88281250e-03,4.18750000e-03,5.79410156e+00,,1.44951677e-02,4.86401737e-01,,1.44951677e-02,3.61139526e+01
1.44961677e-02,7.57578125e+00,3.46348437e-01,2.33750000e-02,7.92187500e-03,3.81250000e-03,5.79550781e+00,,1.44961677e-02,4.86426145e-01,,1.44961677e-02,3.56657104e+01
1.44971677e-02,7.57734375e+00,3.46389063e-01,2.27656250e-02,7.87500000e-03,3.46875000e-03,5.79691406e+00,,1.44971677e-02,4.86450523e-01,,1.44971677e-02,3.53823853e+01
1.44981677e-02,7.58359375e+00,3.46165625e-01,2.31875000e-02,7.85937500e-03,3.62500000e-03,5.79726563e+00,,1.44981677e-02,4.86474931e-01,,1.44981677e-02,3.46162720e+01
1.44991677e-02,7.58671875e+00,3.46145313e-01,2.42343750e-02,7.85937500e-03,3.50000000e-03,5.79808594e+00,,1.44991677e-02,4.86499310e-01,,1.44991677e-02,3.41684570e+01
1.45001677e-02,7.58515625e+00,3.46165625e-01,2.46562500e-02,7.87500000e-03,3.40625000e-03,5.79843750e+00,,1.45001677e-02,4.86523658e-01,,1.45001677e-02,3.41999512e+01
1.45011677e-02,7.59062500e+00,3.46287500e-01,2.40781250e-02,7.96875000e-03,3.46875000e-03,5.79925781e+00,,1.45011677e-02,4.86548066e-01,,1.45011677e-02,3.35070190e+01
1.45021677e-02,7.58750000e+00,3.46389063e-01,2.33281250e-02,7.99218750e-03,3.50000000e-03,5.80007813e+00,,1.45021677e-02,4.86572444e-01,,1.45021677e-02,3.37034912e+01
1.45031677e-02,7.59062500e+00,3.46409375e-01,2.31562500e-02,8.08593750e-03,3.50000000e-03,5.80007813e+00,,1.45031677e-02,4.86596853e-01,,1.45031677e-02,3.32581787e+01
1.45041677e-02,7.58515625e+00,3.46287500e-01,2.35156250e-02,8.04687500e-03,3.34375000e-03,5.79949219e+00,,1.45041677e-02,4.86621261e-01,,1.45041677e-02,3.36982422e+01
1.45051677e-02,7.57968750e+00,3.46165625e-01,2.44531250e-02,7.97656250e-03,3.28125000e-03,5.79949219e+00,,1.45051677e-02,4.86645639e-01,,1.45051677e-02,3.41349487e+01
1.45061677e-02,7.58515625e+00,3.46287500e-01,2.45781250e-02,8.01562500e-03,3.65625000e-03,5.79785156e+00,,1.45061677e-02,4.86670047e-01,,1.45061677e-02,3.34412231e+01
1.45071677e-02,7.58359375e+00,3.46064062e-01,2.33750000e-02,7.96875000e-03,4.31250000e-03,5.79562500e+00,,1.45071677e-02,4.86694425e-01,,1.45071677e-02,3.34751587e+01
1.45081677e-02,7.58359375e+00,3.46145313e-01,2.27031250e-02,7.92187500e-03,4.53125000e-03,5.79562500e+00,,1.45081677e-02,4.86718774e-01,,1.45081677e-02,3.33530884e+01
1.45091677e-02,7.58359375e+00,3.46003125e-01,2.29531250e-02,7.93750000e-03,4.00000000e-03,5.79808594e+00,,1.45091677e-02,4.86743152e-01,,1.45091677e-02,3.32320557e+01
1.45101677e-02,7.57968750e+00,3.46064062e-01,2.39687500e-02,7.96875000e-03,3.93750000e-03,5.79843750e+00,,1.45101677e-02,4.86767501e-01,,1.45101677e-02,3.35104980e+01
1.45111677e-02,7.56875000e+00,3.46104688e-01,2.47343750e-02,7.92187500e-03,3.93750000e-03,5.79890625e+00,,1.45111677e-02,4.86791879e-01,,1.45111677e-02,3.45089722e+01
1.45121677e-02,7.55703125e+00,3.45901563e-01,2.44531250e-02,7.85937500e-03,3.65625000e-03,5.79925781e+00,,1.45121677e-02,4.86816227e-01,,1.45121677e-02,3.55867920e+01
1.45131677e-02,7.56328125e+00,3.46064062e-01,2.36250000e-02,7.89843750e-03,3.50000000e-03,5.79925781e+00,,1.45131677e-02,4.86840606e-01,,1.45131677e-02,3.48150024e+01
1.45141677e-02,7.57265625e+00,3.46003125e-01,2.33750000e-02,7.92187500e-03,3.71875000e-03,5.79890625e+00,,1.45141677e-02,4.86864954e-01,,1.45141677e-02,3.37239990e+01
1.45151677e-02,7.57421875e+00,3.45800000e-01,2.37031250e-02,7.92187500e-03,3.71875000e-03,5.79867188e+00,,1.45151677e-02,4.86889333e-01,,1.45151677e-02,3.34381104e+01
1.45161677e-02,7.56875000e+00,3.45718750e-01,2.42031250e-02,7.93750000e-03,3.62500000e-03,5.79867188e+00,,1.45161677e-02,4.86913681e-01,,1.45161677e-02,3.38749390e+01
1.45171677e-02,7.56640625e+00,3.45800000e-01,2.39062500e-02,8.00781250e-03,3.18750000e-03,5.80007813e+00,,1.45171677e-02,4.86938059e-01,,1.45171677e-02,3.39891357e+01
1.45181677e-02,7.56093750e+00,3.46003125e-01,2.34062500e-02,8.05468750e-03,2.96875000e-03,5.80148438e+00,,1.45181677e-02,4.86962408e-01,,1.45181677e-02,3.44274902e+01
1.45191677e-02,7.55156250e+00,3.46043750e-01,2.34531250e-02,8.04687500e-03,3.34375000e-03,5.79972656e+00,,1.45191677e-02,4.86986786e-01,,1.45191677e-02,3.52697754e+01
1.45201677e-02,7.54609375e+00,3.45759375e-01,2.39375000e-02,7.99218750e-03,3.78125000e-03,5.79867188e+00,,1.45201677e-02,4.87011135e-01,,1.45201677e-02,3.57080078e+01
1.45211677e-02,7.54375000e+00,3.45860938e-01,2.42812500e-02,8.07031250e-03,3.93750000e-03,5.79867188e+00,,1.45211677e-02,4.87035513e-01,,1.45211677e-02,3.58218384e+01
1.45221677e-02,7.55312500e+00,3.45759375e-01,2.40156250e-02,8.23437500e-03,3.81250000e-03,5.79867188e+00,,1.45221677e-02,4.87059861e-01,,1.45221677e-02,3.47274170e+01
1.45231677e-02,7.55703125e+00,3.45657813e-01,2.35625000e-02,8.20312500e-03,3.81250000e-03,5.79902344e+00,,1.45231677e-02,4.87084210e-01,,1.45231677e-02,3.41986084e+01
1.45241677e-02,7.55390625e+00,3.45759375e-01,2.38906250e-02,8.14843750e-03,3.81250000e-03,5.80031250e+00,,1.45241677e-02,4.87108529e-01,,1.45241677e-02,3.43950195e+01
1.45251677e-02,7.55703125e+00,3.45617188e-01,2.45000000e-02,8.16406250e-03,3.87500000e-03,5.80007813e+00,,1.45251677e-02,4.87132877e-01,,1.45251677e-02,3.39446411e+01
1.45261677e-02,7.55937500e+00,3.45576563e-01,2.47656250e-02,8.24218750e-03,4.18750000e-03,5.79843750e+00,,1.45261677e-02,4.87157196e-01,,1.45261677e-02,3.35724487e+01
1.45271677e-02,7.55312500e+00,3.45617188e-01,2.43593750e-02,8.23437500e-03,4.37500000e-03,5.79691406e+00,,1.45271677e-02,4.87181544e-01,,1.45271677e-02,3.40866089e+01
1.45281677e-02,7.55000000e+00,3.45475000e-01,2.35312500e-02,8.14843750e-03,4.68750000e-03,5.79468750e+00,,1.45281677e-02,4.87205863e-01,,1.45281677e-02,3.42817993e+01
1.45291677e-02,7.55156250e+00,3.45373438e-01,2.36250000e-02,8.16406250e-03,4.56250000e-03,5.79421875e+00,,1.45291677e-02,4.87230211e-01,,1.45291677e-02,3.39957886e+01
1.45301677e-02,7.55312500e+00,3.45617188e-01,2.43437500e-02,8.19531250e-03,4.03125000e-03,5.79644531e+00,,1.45301677e-02,4.87254530e-01,,1.45301677e-02,3.37075806e+01
1.45311677e-02,7.55312500e+00,3.45617188e-01,2.47656250e-02,8.14843750e-03,3.78125000e-03,5.79726563e+00,,1.45311677e-02,4.87278849e-01,,1.45311677e-02,3.35775146e+01
1.45321677e-02,7.54531250e+00,3.45657813e-01,2.43281250e-02,8.04687500e-03,3.81250000e-03,5.79750000e+00,,1.45321677e-02,4.87303197e-01,,1.45321677e-02,3.42528076e+01
1.45331677e-02,7.53437500e+00,3.45434375e-01,2.35937500e-02,7.89843750e-03,3.71875000e-03,5.79843750e+00,,1.45331677e-02,4.87327516e-01,,1.45331677e-02,3.52533569e+01
1.45341677e-02,7.52890625e+00,3.45231250e-01,2.33281250e-02,7.88281250e-03,3.50000000e-03,5.80042969e+00,,1.45341677e-02,4.87351865e-01,,1.45341677e-02,3.56928101e+01
1.45351677e-02,7.53046875e+00,3.45231250e-01,2.39062500e-02,7.95312500e-03,3.40625000e-03,5.80183594e+00,,1.45351677e-02,4.87376153e-01,,1.45351677e-02,3.54065552e+01
1.45361677e-02,7.53437500e+00,3.45332813e-01,2.46093750e-02,7.96875000e-03,3.40625000e-03,5.80171875e+00,,1.45361677e-02,4.87400442e-01,,1.45361677e-02,3.48752441e+01
