Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34286570e-02,2.06296875e+01,2.44887500e-01,3.11609375e-01,5.42265625e-02,3.28125000e-03,6.04218750e+00,,1.34286570e-02,3.41925293e-01,,1.34286570e-02,2.98744873e+02
1.34296570e-02,2.06179687e+01,2.44887500e-01,3.11203125e-01,5.42812500e-02,2.96875000e-03,6.04359375e+00,,1.34296570e-02,3.41942549e-01,,1.34296570e-02,2.98302490e+02
1.34306570e-02,2.06007813e+01,2.44948438e-01,3.11078125e-01,5.42812500e-02,3.03125000e-03,6.04406250e+00,,1.34306570e-02,3.41959804e-01,,1.34306570e-02,2.98425293e+02
1.34316570e-02,2.05828125e+01,2.45090625e-01,3.11890625e-01,5.41718750e-02,2.96875000e-03,6.04359375e+00,,1.34316570e-02,3.41977030e-01,,1.34316570e-02,2.98626709e+02
1.34326570e-02,2.05601562e+01,2.44785938e-01,3.13125000e-01,5.40625000e-02,3.03125000e-03,6.04277344e+00,,1.34326570e-02,3.41994286e-01,,1.34326570e-02,2.99306152e+02
1.34336570e-02,2.05414063e+01,2.44928125e-01,3.13531250e-01,5.40546875e-02,3.28125000e-03,6.04242188e+00,,1.34336570e-02,3.42011541e-01,,1.34336570e-02,2.99578613e+02
1.34346570e-02,2.05195312e+01,2.44887500e-01,3.13218750e-01,5.39843750e-02,3.81250000e-03,6.04078125e+00,,1.34346570e-02,3.42028797e-01,,1.34346570e-02,3.00172852e+02
1.34356570e-02,2.05039062e+01,2.45029688e-01,3.13078125e-01,5.39453125e-02,4.25000000e-03,6.03902344e+00,,1.34356570e-02,3.42046052e-01,,1.34356570e-02,3.00124023e+02
1.34366570e-02,2.04906250e+01,2.44806250e-01,3.13750000e-01,5.38906250e-02,4.09375000e-03,6.04019531e+00,,1.34366570e-02,3.42063278e-01,,1.34366570e-02,2.99832031e+02
1.34376570e-02,2.04773437e+01,2.44846875e-01,3.14718750e-01,5.39062500e-02,4.03125000e-03,6.04136719e+00,,1.34376570e-02,3.42080534e-01,,1.34376570e-02,2.99535645e+02
1.34386570e-02,2.04656250e+01,2.45050000e-01,3.15000000e-01,5.39296875e-02,4.09375000e-03,6.04160156e+00,,1.34386570e-02,3.42097789e-01,,1.34386570e-02,2.99075195e+02
1.34396570e-02,2.04468750e+01,2.44887500e-01,3.14718750e-01,5.38750000e-02,4.03125000e-03,6.04101562e+00,,1.34396570e-02,3.42115045e-01,,1.34396570e-02,2.99339355e+02
1.34406570e-02,2.04304687e+01,2.44948438e-01,3.14640625e-01,5.37968750e-02,4.09375000e-03,6.04042969e+00,,1.34406570e-02,3.42132270e-01,,1.34406570e-02,2.99363037e+02
1.34416570e-02,2.04117187e+01,2.45029688e-01,3.15312500e-01,5.37734375e-02,3.50000000e-03,6.04242188e+00,,1.34416570e-02,3.42149526e-01,,1.34416570e-02,2.99626709e+02
1.34426570e-02,2.03921875e+01,2.44989063e-01,3.16187500e-01,5.37031250e-02,3.46875000e-03,6.04324219e+00,,1.34426570e-02,3.42166781e-01,,1.34426570e-02,2.99966797e+02
1.34436570e-02,2.03757812e+01,2.45192188e-01,3.16484375e-01,5.36640625e-02,3.40625000e-03,6.04347656e+00,,1.34436570e-02,3.42184037e-01,,1.34436570e-02,2.99981689e+02
1.34446570e-02,2.03554688e+01,2.45029688e-01,3.16078125e-01,5.36640625e-02,2.81250000e-03,6.04523438e+00,,1.34446570e-02,3.42201263e-01,,1.34446570e-02,3.00399414e+02
1.34456570e-02,2.03367187e+01,2.45273438e-01,3.15937500e-01,5.35859375e-02,2.28125000e-03,6.04699219e+00,,1.34456570e-02,3.42218518e-01,,1.34456570e-02,3.00657715e+02
1.34466570e-02,2.03226563e+01,2.44948438e-01,3.16296875e-01,5.35156250e-02,2.59375000e-03,6.04582031e+00,,1.34466570e-02,3.42235774e-01,,1.34466570e-02,3.00431885e+02
1.34476570e-02,2.03007812e+01,2.44603125e-01,3.16609375e-01,5.34531250e-02,2.87500000e-03,6.04441406e+00,,1.34476570e-02,3.42253029e-01,,1.34476570e-02,3.01009766e+02
1.34486570e-02,2.02796875e+01,2.44643750e-01,3.16609375e-01,5.33593750e-02,2.90625000e-03,6.04359375e+00,,1.34486570e-02,3.42270225e-01,,1.34486570e-02,3.01506348e+02
1.34496570e-02,2.02648438e+01,2.44115625e-01,3.16562500e-01,5.32500000e-02,2.90625000e-03,6.04417969e+00,,1.34496570e-02,3.42287451e-01,,1.34496570e-02,3.01358643e+02
1.34506570e-02,2.02554687e+01,2.44684375e-01,3.16484375e-01,5.31796875e-02,3.03125000e-03,6.04523438e+00,,1.34506570e-02,3.42304677e-01,,1.34506570e-02,3.00647461e+02
1.34516570e-02,2.02437500e+01,2.44440625e-01,3.16578125e-01,5.31953125e-02,3.28125000e-03,6.04558594e+00,,1.34516570e-02,3.42321873e-01,,1.34516570e-02,3.00177979e+02
1.34526570e-02,2.02312500e+01,2.44542188e-01,3.16765625e-01,5.31250000e-02,3.46875000e-03,6.04488281e+00,,1.34526570e-02,3.42339098e-01,,1.34526570e-02,2.99788330e+02
1.34536570e-02,2.02179688e+01,2.44359375e-01,3.16531250e-01,5.30312500e-02,3.50000000e-03,6.04546875e+00,,1.34536570e-02,3.42356324e-01,,1.34536570e-02,2.99479248e+02
1.34546570e-02,2.02007812e+01,2.44359375e-01,3.16109375e-01,5.30234375e-02,3.71875000e-03,6.04500000e+00,,1.34546570e-02,3.42373520e-01,,1.34546570e-02,2.99574707e+02
1.34556570e-02,2.01789063e+01,2.44217188e-01,3.15921875e-01,5.29687500e-02,4.03125000e-03,6.04406250e+00,,1.34556570e-02,3.42390746e-01,,1.34556570e-02,3.00155029e+02
1.34566570e-02,2.01562500e+01,2.44115625e-01,3.15921875e-01,5.28906250e-02,3.87500000e-03,6.04406250e+00,,1.34566570e-02,3.42407942e-01,,1.34566570e-02,3.00816162e+02
1.34576570e-02,2.01390625e+01,2.44359375e-01,3.15671875e-01,5.28593750e-02,3.50000000e-03,6.04464844e+00,,1.34576570e-02,3.42425108e-01,,1.34576570e-02,3.00914551e+02
1.34586570e-02,2.01203125e+01,2.44359375e-01,3.15218750e-01,5.28906250e-02,3.50000000e-03,6.04406250e+00,,1.34586570e-02,3.42442334e-01,,1.34586570e-02,3.01175293e+02
1.34596570e-02,2.00953125e+01,2.44562500e-01,3.14609375e-01,5.28906250e-02,3.87500000e-03,6.04277344e+00,,1.34596570e-02,3.42459530e-01,,1.34596570e-02,3.02083740e+02
1.34606570e-02,2.00867187e+01,2.44400000e-01,3.14359375e-01,5.27656250e-02,4.03125000e-03,6.04277344e+00,,1.34606570e-02,3.42476755e-01,,1.34606570e-02,3.01302979e+02
1.34616570e-02,2.00773438e+01,2.44542188e-01,3.14171875e-01,5.26875000e-02,3.78125000e-03,6.04347656e+00,,1.34616570e-02,3.42493981e-01,,1.34616570e-02,3.00603760e+02
1.34626570e-02,2.00640625e+01,2.43953125e-01,3.13968750e-01,5.26875000e-02,3.40625000e-03,6.04441406e+00,,1.34626570e-02,3.42511177e-01,,1.34626570e-02,3.00308594e+02
1.34636570e-02,2.00507812e+01,2.44014063e-01,3.13343750e-01,5.26718750e-02,3.62500000e-03,6.04417969e+00,,1.34636570e-02,3.42528373e-01,,1.34636570e-02,3.00015381e+02
1.34646570e-02,2.00375000e+01,2.43526563e-01,3.12625000e-01,5.25937500e-02,3.87500000e-03,6.04441406e+00,,1.34646570e-02,3.42545509e-01,,1.34646570e-02,2.99725586e+02
1.34656570e-02,2.00203125e+01,2.43709375e-01,3.12171875e-01,5.24296875e-02,4.00000000e-03,6.04605469e+00,,1.34656570e-02,3.42562675e-01,,1.34656570e-02,2.99841797e+02
1.34666570e-02,2.00000000e+01,2.43709375e-01,3.11875000e-01,5.23828125e-02,3.56250000e-03,6.04781250e+00,,1.34666570e-02,3.42579812e-01,,1.34666570e-02,3.00282227e+02
1.34676570e-02,1.99828125e+01,2.43668750e-01,3.11609375e-01,5.23828125e-02,3.46875000e-03,6.04722656e+00,,1.34676570e-02,3.42596978e-01,,1.34676570e-02,3.00402100e+02
1.34686570e-02,1.99703125e+01,2.43810938e-01,3.10921875e-01,5.23125000e-02,3.40625000e-03,6.04699219e+00,,1.34686570e-02,3.42614114e-01,,1.34686570e-02,3.00040771e+02
1.34696570e-02,1.99601563e+01,2.43242188e-01,3.10234375e-01,5.21093750e-02,3.56250000e-03,6.04699219e+00,,1.34696570e-02,3.42631280e-01,,1.34696570e-02,2.99441895e+02
1.34706570e-02,1.99453125e+01,2.43567188e-01,3.09875000e-01,5.19921875e-02,3.71875000e-03,6.04617188e+00,,1.34706570e-02,3.42648417e-01,,1.34706570e-02,2.99329102e+02
1.34716570e-02,1.99320313e+01,2.43485938e-01,3.09875000e-01,5.20156250e-02,3.71875000e-03,6.04605469e+00,,1.34716570e-02,3.42665583e-01,,1.34716570e-02,2.99055908e+02
1.34726570e-02,1.99226562e+01,2.43953125e-01,3.09281250e-01,5.20859375e-02,3.65625000e-03,6.04757813e+00,,1.34726570e-02,3.42682719e-01,,1.34726570e-02,2.98381592e+02
1.34736570e-02,1.99171875e+01,2.43668750e-01,3.08343750e-01,5.20312500e-02,3.71875000e-03,6.04898438e+00,,1.34736570e-02,3.42699915e-01,,1.34736570e-02,2.97308594e+02
1.34746570e-02,1.99062500e+01,2.43729688e-01,3.07234375e-01,5.18828125e-02,3.65625000e-03,6.05062500e+00,,1.34746570e-02,3.42717052e-01,,1.34746570e-02,2.96804932e+02
1.34756570e-02,1.98929688e+01,2.44156250e-01,3.06562500e-01,5.18046875e-02,3.65625000e-03,6.05062500e+00,,1.34756570e-02,3.42734247e-01,,1.34756570e-02,2.96547607e+02
1.34766570e-02,1.98718750e+01,2.44115625e-01,3.06375000e-01,5.17890625e-02,4.37500000e-03,6.04687500e+00,,1.34766570e-02,3.42751414e-01,,1.34766570e-02,2.97097900e+02
1.34776570e-02,1.98531250e+01,2.44217188e-01,3.06156250e-01,5.16953125e-02,4.68750000e-03,6.04523438e+00,,1.34776570e-02,3.42768610e-01,,1.34776570e-02,2.97407715e+02
1.34786570e-02,1.98406250e+01,2.44156250e-01,3.05109375e-01,5.16406250e-02,4.09375000e-03,6.04687500e+00,,1.34786570e-02,3.42785776e-01,,1.34786570e-02,2.97076660e+02
1.34796570e-02,1.98273438e+01,2.44217188e-01,3.03609375e-01,5.16875000e-02,3.65625000e-03,6.04816406e+00,,1.34796570e-02,3.42802972e-01,,1.34796570e-02,2.96832642e+02
1.34806570e-02,1.98156250e+01,2.44400000e-01,3.02812500e-01,5.17343750e-02,3.50000000e-03,6.04921875e+00,,1.34806570e-02,3.42820197e-01,,1.34806570e-02,2.96433838e+02
1.34816570e-02,1.98062500e+01,2.44196875e-01,3.03046875e-01,5.16875000e-02,3.40625000e-03,6.05039063e+00,,1.34816570e-02,3.42837393e-01,,1.34816570e-02,2.95794556e+02
1.34826570e-02,1.97984375e+01,2.43973438e-01,3.03109375e-01,5.15937500e-02,3.34375000e-03,6.05039063e+00,,1.34826570e-02,3.42854589e-01,,1.34826570e-02,2.94993774e+02
1.34836570e-02,1.97890625e+01,2.43953125e-01,3.01765625e-01,5.15000000e-02,3.40625000e-03,6.05109375e+00,,1.34836570e-02,3.42871785e-01,,1.34836570e-02,2.94357300e+02
1.34846570e-02,1.97781250e+01,2.43567188e-01,3.00156250e-01,5.14140625e-02,3.50000000e-03,6.05121094e+00,,1.34846570e-02,3.42888921e-01,,1.34846570e-02,2.93889648e+02
1.34856570e-02,1.97632812e+01,2.43810938e-01,2.99500000e-01,5.13750000e-02,3.46875000e-03,6.05167969e+00,,1.34856570e-02,3.42906058e-01,,1.34856570e-02,2.93831055e+02
1.34866570e-02,1.97421875e+01,2.43485938e-01,2.99500000e-01,5.12968750e-02,3.25000000e-03,6.05250000e+00,,1.34866570e-02,3.42923224e-01,,1.34866570e-02,2.94418213e+02
1.34876570e-02,1.97218750e+01,2.44014063e-01,2.99140625e-01,5.12656250e-02,2.71875000e-03,6.05484375e+00,,1.34876570e-02,3.42940360e-01,,1.34876570e-02,2.94925659e+02
1.34886570e-02,1.97007812e+01,2.43810938e-01,2.97921875e-01,5.11718750e-02,2.81250000e-03,6.05601563e+00,,1.34886570e-02,3.42957556e-01,,1.34886570e-02,2.95518188e+02
1.34896570e-02,1.96828125e+01,2.43445313e-01,2.96609375e-01,5.10156250e-02,3.34375000e-03,6.05601563e+00,,1.34896570e-02,3.42974693e-01,,1.34896570e-02,2.95795288e+02
1.34906570e-02,1.96726562e+01,2.43221875e-01,2.96015625e-01,5.08281250e-02,3.59375000e-03,6.05531250e+00,,1.34906570e-02,3.42991859e-01,,1.34906570e-02,2.95271729e+02
1.34916570e-02,1.96632813e+01,2.42896875e-01,2.96125000e-01,5.08046875e-02,3.78125000e-03,6.05507813e+00,,1.34916570e-02,3.43008965e-01,,1.34916570e-02,2.94669067e+02
1.34926570e-02,1.96578125e+01,2.42998438e-01,2.95937500e-01,5.08046875e-02,3.65625000e-03,6.05507813e+00,,1.34926570e-02,3.43026102e-01,,1.34926570e-02,2.93663818e+02
1.34936570e-02,1.96484375e+01,2.42876563e-01,2.94656250e-01,5.07890625e-02,3.65625000e-03,6.05507813e+00,,1.34936570e-02,3.43043208e-01,,1.34936570e-02,2.93065430e+02
1.34946570e-02,1.96406250e+01,2.43221875e-01,2.92734375e-01,5.08281250e-02,3.78125000e-03,6.05449219e+00,,1.34946570e-02,3.43060315e-01,,1.34946570e-02,2.92314209e+02
1.34956570e-02,1.96296875e+01,2.43384375e-01,2.91703125e-01,5.08046875e-02,3.71875000e-03,6.05484375e+00,,1.34956570e-02,3.43077451e-01,,1.34956570e-02,2.91892944e+02
1.34966570e-02,1.96171875e+01,2.43384375e-01,2.91812500e-01,5.07109375e-02,3.59375000e-03,6.05507813e+00,,1.34966570e-02,3.43094587e-01,,1.34966570e-02,2.91635132e+02
1.34976570e-02,1.95992187e+01,2.43425000e-01,2.91812500e-01,5.05859375e-02,4.31250000e-03,6.05203125e+00,,1.34976570e-02,3.43111753e-01,,1.34976570e-02,2.91941040e+02
1.34986570e-02,1.95867187e+01,2.43140625e-01,2.90781250e-01,5.04375000e-02,4.40625000e-03,6.05167969e+00,,1.34986570e-02,3.43128860e-01,,1.34986570e-02,2.91685669e+02
1.34996570e-02,1.95796875e+01,2.43282813e-01,2.89046875e-01,5.04375000e-02,3.93750000e-03,6.05460938e+00,,1.34996570e-02,3.43145967e-01,,1.34996570e-02,2.90874146e+02
1.35006570e-02,1.95679687e+01,2.43871875e-01,2.87625000e-01,5.05078125e-02,3.93750000e-03,6.05460938e+00,,1.35006570e-02,3.43163133e-01,,1.35006570e-02,2.90554199e+02
1.35016570e-02,1.95492188e+01,2.43831250e-01,2.87078125e-01,5.05703125e-02,3.81250000e-03,6.05308594e+00,,1.35016570e-02,3.43180299e-01,,1.35016570e-02,2.90964233e+02
1.35026570e-02,1.95359375e+01,2.43871875e-01,2.87296875e-01,5.04140625e-02,3.93750000e-03,6.05261719e+00,,1.35026570e-02,3.43197495e-01,,1.35026570e-02,2.90811279e+02
1.35036570e-02,1.95242187e+01,2.43587500e-01,2.86890625e-01,5.02968750e-02,3.78125000e-03,6.05250000e+00,,1.35036570e-02,3.43214631e-01,,1.35036570e-02,2.90497925e+02
1.35046570e-02,1.95062500e+01,2.43953125e-01,2.85609375e-01,5.02265625e-02,4.00000000e-03,6.05179688e+00,,1.35046570e-02,3.43231797e-01,,1.35046570e-02,2.90833252e+02
1.35056570e-02,1.94960938e+01,2.43973438e-01,2.84437500e-01,5.01875000e-02,4.09375000e-03,6.05144531e+00,,1.35056570e-02,3.43248963e-01,,1.35056570e-02,2.90369751e+02
1.35066570e-02,1.94867188e+01,2.43912500e-01,2.84296875e-01,5.02031250e-02,3.71875000e-03,6.05296875e+00,,1.35066570e-02,3.43266159e-01,,1.35066570e-02,2.89828979e+02
1.35076570e-02,1.94734375e+01,2.43912500e-01,2.84671875e-01,5.02031250e-02,3.40625000e-03,6.05531250e+00,,1.35076570e-02,3.43283355e-01,,1.35076570e-02,2.89690308e+02
1.35086570e-02,1.94593750e+01,2.43526563e-01,2.84437500e-01,5.01875000e-02,3.28125000e-03,6.05730469e+00,,1.35086570e-02,3.43300492e-01,,1.35086570e-02,2.89632080e+02
1.35096570e-02,1.94500000e+01,2.43953125e-01,2.83203125e-01,5.02109375e-02,3.56250000e-03,6.05671875e+00,,1.35096570e-02,3.43317628e-01,,1.35096570e-02,2.89094360e+02
1.35106570e-02,1.94476563e+01,2.43668750e-01,2.82109375e-01,5.01484375e-02,3.65625000e-03,6.05601563e+00,,1.35106570e-02,3.43334824e-01,,1.35106570e-02,2.87838013e+02
1.35116570e-02,1.94406250e+01,2.43587500e-01,2.82109375e-01,4.99843750e-02,3.46875000e-03,6.05589844e+00,,1.35116570e-02,3.43351960e-01,,1.35116570e-02,2.87067505e+02
1.35126570e-02,1.94343750e+01,2.43384375e-01,2.82609375e-01,4.99062500e-02,3.34375000e-03,6.05589844e+00,,1.35126570e-02,3.43369126e-01,,1.35126570e-02,2.86215454e+02
1.35136570e-02,1.94250000e+01,2.43465625e-01,2.82531250e-01,4.98671875e-02,3.46875000e-03,6.05449219e+00,,1.35136570e-02,3.43386263e-01,,1.35136570e-02,2.85684204e+02
1.35146570e-02,1.94156250e+01,2.43343750e-01,2.81500000e-01,4.98125000e-02,3.40625000e-03,6.05343750e+00,,1.35146570e-02,3.43403429e-01,,1.35146570e-02,2.85156006e+02
1.35156570e-02,1.94078125e+01,2.43485938e-01,2.80500000e-01,4.97343750e-02,3.56250000e-03,6.05261719e+00,,1.35156570e-02,3.43420565e-01,,1.35156570e-02,2.84472168e+02
1.35166570e-02,1.93984375e+01,2.43282813e-01,2.80265625e-01,4.96875000e-02,3.65625000e-03,6.05285156e+00,,1.35166570e-02,3.43437731e-01,,1.35166570e-02,2.83952637e+02
1.35176570e-02,1.93796875e+01,2.43668750e-01,2.80375000e-01,4.96484375e-02,3.81250000e-03,6.05203125e+00,,1.35176570e-02,3.43454868e-01,,1.35176570e-02,2.84400024e+02
1.35186570e-02,1.93632812e+01,2.43323438e-01,2.80453125e-01,4.96093750e-02,4.18750000e-03,6.05003906e+00,,1.35186570e-02,3.43472034e-01,,1.35186570e-02,2.84604980e+02
1.35196570e-02,1.93421875e+01,2.43628125e-01,2.79828125e-01,4.95546875e-02,4.18750000e-03,6.05039063e+00,,1.35196570e-02,3.43489170e-01,,1.35196570e-02,2.85294800e+02
1.35206570e-02,1.93296875e+01,2.43770313e-01,2.79046875e-01,4.95468750e-02,4.15625000e-03,6.05062500e+00,,1.35206570e-02,3.43506336e-01,,1.35206570e-02,2.85102417e+02
1.35216570e-02,1.93179687e+01,2.44014063e-01,2.78796875e-01,4.96093750e-02,4.56250000e-03,6.05003906e+00,,1.35216570e-02,3.43523502e-01,,1.35216570e-02,2.84832275e+02
1.35226570e-02,1.93070313e+01,2.44501563e-01,2.78812500e-01,4.96484375e-02,4.46875000e-03,6.05062500e+00,,1.35226570e-02,3.43540728e-01,,1.35226570e-02,2.84482056e+02
1.35236570e-02,1.92921875e+01,2.44217188e-01,2.78984375e-01,4.95312500e-02,4.15625000e-03,6.05109375e+00,,1.35236570e-02,3.43557954e-01,,1.35236570e-02,2.84534424e+02
1.35246570e-02,1.92781250e+01,2.44440625e-01,2.78718750e-01,4.94218750e-02,4.40625000e-03,6.04980469e+00,,1.35246570e-02,3.43575150e-01,,1.35246570e-02,2.84506104e+02
1.35256570e-02,1.92671875e+01,2.43729688e-01,2.78468750e-01,4.94140625e-02,4.56250000e-03,6.04898438e+00,,1.35256570e-02,3.43592346e-01,,1.35256570e-02,2.84157349e+02
1.35266570e-02,1.92593750e+01,2.43831250e-01,2.78359375e-01,4.94375000e-02,4.46875000e-03,6.04804688e+00,,1.35266570e-02,3.43609512e-01,,1.35266570e-02,2.83487183e+02
1.35276570e-02,1.92460938e+01,2.43709375e-01,2.78390625e-01,4.94375000e-02,4.15625000e-03,6.04804688e+00,,1.35276570e-02,3.43626678e-01,,1.35276570e-02,2.83380981e+02
1.35286570e-02,1.92281250e+01,2.43485938e-01,2.78390625e-01,4.93437500e-02,3.62500000e-03,6.05062500e+00,,1.35286570e-02,3.43643814e-01,,1.35286570e-02,2.83757935e+02
1.35296570e-02,1.92093750e+01,2.43526563e-01,2.78687500e-01,4.91718750e-02,2.81250000e-03,6.05343750e+00,,1.35296570e-02,3.43660980e-01,,1.35296570e-02,2.84214600e+02
1.35306570e-02,1.91898438e+01,2.43485938e-01,2.78718750e-01,4.90468750e-02,3.18750000e-03,6.05203125e+00,,1.35306570e-02,3.43678117e-01,,1.35306570e-02,2.84751099e+02
1.35316570e-02,1.91789063e+01,2.43729688e-01,2.78531250e-01,4.90468750e-02,3.34375000e-03,6.05085937e+00,,1.35316570e-02,3.43695283e-01,,1.35316570e-02,2.84402100e+02
1.35326570e-02,1.91734375e+01,2.43485938e-01,2.78500000e-01,4.89687500e-02,3.34375000e-03,6.05039063e+00,,1.35326570e-02,3.43712419e-01,,1.35326570e-02,2.83489502e+02
1.35336570e-02,1.91585938e+01,2.43425000e-01,2.78421875e-01,4.88515625e-02,3.46875000e-03,6.05003906e+00,,1.35336570e-02,3.43729585e-01,,1.35336570e-02,2.83543945e+02
1.35346570e-02,1.91390625e+01,2.43770313e-01,2.78437500e-01,4.87968750e-02,3.78125000e-03,6.04968750e+00,,1.35346570e-02,3.43746722e-01,,1.35346570e-02,2.84081909e+02
1.35356570e-02,1.91203125e+01,2.43871875e-01,2.78500000e-01,4.87421875e-02,3.78125000e-03,6.04980469e+00,,1.35356570e-02,3.43763918e-01,,1.35356570e-02,2.84538818e+02
1.35366570e-02,1.91093750e+01,2.43770313e-01,2.78609375e-01,4.86718750e-02,3.93750000e-03,6.04980469e+00,,1.35366570e-02,3.43781084e-01,,1.35366570e-02,2.84190063e+02
1.35376570e-02,1.90968750e+01,2.43810938e-01,2.78578125e-01,4.86093750e-02,4.09375000e-03,6.04863281e+00,,1.35376570e-02,3.43798280e-01,,1.35376570e-02,2.84002441e+02
1.35386570e-02,1.90835937e+01,2.43465625e-01,2.78843750e-01,4.85156250e-02,4.46875000e-03,6.04605469e+00,,1.35386570e-02,3.43815416e-01,,1.35386570e-02,2.83894531e+02
1.35396570e-02,1.90664062e+01,2.43567188e-01,2.79218750e-01,4.84843750e-02,4.93750000e-03,6.04324219e+00,,1.35396570e-02,3.43832582e-01,,1.35396570e-02,2.84187500e+02
1.35406570e-02,1.90421875e+01,2.43221875e-01,2.79703125e-01,4.84062500e-02,5.06250000e-03,6.04136719e+00,,1.35406570e-02,3.43849719e-01,,1.35406570e-02,2.85203369e+02
1.35416570e-02,1.90250000e+01,2.43323438e-01,2.79937500e-01,4.84218750e-02,4.71875000e-03,6.04207031e+00,,1.35416570e-02,3.43866825e-01,,1.35416570e-02,2.85492065e+02
1.35426570e-02,1.90171875e+01,2.43628125e-01,2.79734375e-01,4.85000000e-02,4.37500000e-03,6.04300781e+00,,1.35426570e-02,3.43883991e-01,,1.35426570e-02,2.84814331e+02
1.35436570e-02,1.90093750e+01,2.43668750e-01,2.79625000e-01,4.86250000e-02,4.03125000e-03,6.04406250e+00,,1.35436570e-02,3.43901128e-01,,1.35436570e-02,2.84137329e+02
1.35446570e-02,1.89929687e+01,2.43912500e-01,2.79781250e-01,4.85937500e-02,3.71875000e-03,6.04441406e+00,,1.35446570e-02,3.43918324e-01,,1.35446570e-02,2.84346313e+02
1.35456570e-02,1.89757813e+01,2.43282813e-01,2.80531250e-01,4.85000000e-02,3.87500000e-03,6.04500000e+00,,1.35456570e-02,3.43935460e-01,,1.35456570e-02,2.84633301e+02
1.35466570e-02,1.89554688e+01,2.43668750e-01,2.81062500e-01,4.84375000e-02,3.78125000e-03,6.04546875e+00,,1.35466570e-02,3.43952626e-01,,1.35466570e-02,2.85239380e+02
1.35476570e-02,1.89382812e+01,2.43282813e-01,2.80843750e-01,4.83906250e-02,3.65625000e-03,6.04417969e+00,,1.35476570e-02,3.43969762e-01,,1.35476570e-02,2.85522217e+02
1.35486570e-02,1.89218750e+01,2.43465625e-01,2.80937500e-01,4.83828125e-02,3.71875000e-03,6.04382813e+00,,1.35486570e-02,3.43986928e-01,,1.35486570e-02,2.85724854e+02
1.35496570e-02,1.89140625e+01,2.43384375e-01,2.81171875e-01,4.83125000e-02,3.28125000e-03,6.04523438e+00,,1.35496570e-02,3.44004065e-01,,1.35496570e-02,2.85040771e+02
1.35506570e-02,1.89007813e+01,2.43181250e-01,2.81515625e-01,4.82187500e-02,2.90625000e-03,6.04640625e+00,,1.35506570e-02,3.44021201e-01,,1.35506570e-02,2.84918701e+02
1.35516570e-02,1.88820313e+01,2.43282813e-01,2.82000000e-01,4.82343750e-02,3.09375000e-03,6.04582031e+00,,1.35516570e-02,3.44038308e-01,,1.35516570e-02,2.85358521e+02
1.35526570e-02,1.88687500e+01,2.43140625e-01,2.82140625e-01,4.81562500e-02,3.09375000e-03,6.04523438e+00,,1.35526570e-02,3.44055414e-01,,1.35526570e-02,2.85232666e+02
1.35536570e-02,1.88554688e+01,2.42653125e-01,2.82046875e-01,4.79140625e-02,3.40625000e-03,6.04347656e+00,,1.35536570e-02,3.44072551e-01,,1.35536570e-02,2.85106689e+02
1.35546570e-02,1.88375000e+01,2.42592188e-01,2.82031250e-01,4.78359375e-02,3.78125000e-03,6.04207031e+00,,1.35546570e-02,3.44089627e-01,,1.35546570e-02,2.85464355e+02
1.35556570e-02,1.88187500e+01,2.42531250e-01,2.82625000e-01,4.78437500e-02,3.71875000e-03,6.04218750e+00,,1.35556570e-02,3.44106704e-01,,1.35556570e-02,2.85901001e+02
1.35566570e-02,1.87992188e+01,2.42510938e-01,2.83203125e-01,4.78437500e-02,3.56250000e-03,6.04300781e+00,,1.35566570e-02,3.44123811e-01,,1.35566570e-02,2.86414917e+02
1.35576570e-02,1.87867187e+01,2.42450000e-01,2.82968750e-01,4.78593750e-02,3.50000000e-03,6.04300781e+00,,1.35576570e-02,3.44140887e-01,,1.35576570e-02,2.86203125e+02
