Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69960313,,Zero Index,1799.69960313,,Zero Index,1799.69960313,,Zero Index,1799.69960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.56212016e-03,2.66562500e-02,-1.94140625e-02,2.60859375e+00,4.72031250e-02
9.56252016e-03,2.72500000e-02,-2.04843750e-02,2.65609375e+00,4.35625000e-02
9.56292016e-03,2.72812500e-02,-2.36328125e-02,2.69515625e+00,4.21875000e-02
9.56332016e-03,2.92812500e-02,-2.47031250e-02,2.72218750e+00,4.34375000e-02
9.56372016e-03,2.75312500e-02,-2.46875000e-02,2.70343750e+00,3.93906250e-02
9.56412016e-03,3.02500000e-02,-3.02187500e-02,2.73421875e+00,4.05468750e-02
9.56452016e-03,3.13437500e-02,-3.01171875e-02,2.72687500e+00,3.93125000e-02
9.56492016e-03,2.96875000e-02,-2.84609375e-02,2.75562500e+00,3.68125000e-02
9.56532016e-03,3.13437500e-02,-3.34921875e-02,2.78000000e+00,3.84531250e-02
9.56572016e-03,3.02812500e-02,-3.26093750e-02,2.76765625e+00,3.77343750e-02
9.56612016e-03,2.97187500e-02,-3.27734375e-02,2.80562500e+00,3.76875000e-02
9.56652016e-03,3.05625000e-02,-2.83281250e-02,2.81468750e+00,3.57812500e-02
9.56692016e-03,3.10000000e-02,-3.14687500e-02,2.90781250e+00,3.63437500e-02
9.56732016e-03,3.12812500e-02,-2.64453125e-02,2.98250000e+00,3.73437500e-02
9.56772016e-03,3.16562500e-02,-2.81875000e-02,3.03234375e+00,3.76562500e-02
9.56812016e-03,3.49375000e-02,-2.59765625e-02,3.13921875e+00,3.98750000e-02
9.56852016e-03,3.45937500e-02,-2.33671875e-02,3.18515625e+00,3.77187500e-02
9.56892016e-03,3.73750000e-02,-2.15390625e-02,3.27187500e+00,3.95781250e-02
9.56932016e-03,3.70312500e-02,-2.05156250e-02,3.27312500e+00,4.08750000e-02
9.56972016e-03,4.00312500e-02,-1.65156250e-02,3.31312500e+00,3.92968750e-02
9.57012016e-03,4.27187500e-02,-1.40937500e-02,3.32640625e+00,4.27656250e-02
9.57052016e-03,4.36875000e-02,-1.21562500e-02,3.32656250e+00,4.47031250e-02
9.57092016e-03,4.43437500e-02,-7.71875000e-03,3.27796875e+00,4.59062500e-02
9.57132016e-03,4.62500000e-02,-6.65625000e-03,3.26796875e+00,4.53593750e-02
9.57172016e-03,4.70937500e-02,-2.69531250e-03,3.24453125e+00,5.03593750e-02
9.57212016e-03,4.18750000e-02,1.77343750e-03,3.21468750e+00,4.47500000e-02
9.57252016e-03,4.53125000e-02,5.97656250e-03,3.16265625e+00,4.89218750e-02
9.57292016e-03,4.39375000e-02,7.85937500e-03,3.16953125e+00,4.87968750e-02
9.57332016e-03,4.26250000e-02,9.59375000e-03,3.14640625e+00,5.15312500e-02
9.57372016e-03,4.69375000e-02,1.11015625e-02,3.21234375e+00,5.47656250e-02
9.57412016e-03,4.58437500e-02,1.16015625e-02,3.26000000e+00,5.33437500e-02
9.57452016e-03,4.52812500e-02,1.32109375e-02,3.28203125e+00,5.58750000e-02
9.57492016e-03,4.32500000e-02,1.64296875e-02,3.35062500e+00,5.70625000e-02
9.57532016e-03,4.88437500e-02,1.83906250e-02,3.35140625e+00,5.78437500e-02
9.57572016e-03,4.83750000e-02,1.76562500e-02,3.39000000e+00,6.05625000e-02
9.57612016e-03,4.62187500e-02,2.08281250e-02,3.41828125e+00,5.99062500e-02
9.57652016e-03,4.69375000e-02,2.27421875e-02,3.44421875e+00,5.93593750e-02
9.57692016e-03,4.32187500e-02,2.28359375e-02,3.42796875e+00,6.02343750e-02
9.57732016e-03,4.89062500e-02,2.45234375e-02,3.38953125e+00,6.21093750e-02
9.57772016e-03,4.73750000e-02,2.32812500e-02,3.28234375e+00,6.18750000e-02
9.57812016e-03,4.86875000e-02,2.21718750e-02,3.13218750e+00,6.31875000e-02
9.57852016e-03,4.66562500e-02,2.62890625e-02,2.95609375e+00,6.36406250e-02
9.57892016e-03,4.82812500e-02,2.77421875e-02,2.83437500e+00,6.48281250e-02
9.57932016e-03,4.80937500e-02,2.83125000e-02,2.75359375e+00,6.78593750e-02
9.57972016e-03,4.54062500e-02,3.16015625e-02,2.70609375e+00,6.75156250e-02
9.58012016e-03,4.38750000e-02,2.97968750e-02,2.69875000e+00,6.87031250e-02
9.58052016e-03,4.43437500e-02,3.02031250e-02,2.69203125e+00,7.24687500e-02
9.58092016e-03,4.72812500e-02,3.28203125e-02,2.70515625e+00,7.12968750e-02
9.58132016e-03,4.70000000e-02,3.51093750e-02,2.71906250e+00,7.61093750e-02
9.58172016e-03,4.64375000e-02,3.57421875e-02,2.71312500e+00,7.64531250e-02
9.58212016e-03,4.50312500e-02,3.82656250e-02,2.69265625e+00,7.18906250e-02
9.58252016e-03,4.44687500e-02,4.36875000e-02,2.70453125e+00,8.16562500e-02
9.58292016e-03,4.42812500e-02,4.57343750e-02,2.69500000e+00,7.95156250e-02
9.58332016e-03,4.43125000e-02,4.34609375e-02,2.66718750e+00,8.46406250e-02
9.58372016e-03,4.02500000e-02,4.80234375e-02,2.64203125e+00,8.15000000e-02
9.58412016e-03,4.49375000e-02,4.78437500e-02,2.64437500e+00,9.12812500e-02
9.58452016e-03,3.97812500e-02,4.99296875e-02,2.60140625e+00,8.66093750e-02
9.58492016e-03,4.00625000e-02,5.53671875e-02,2.54250000e+00,8.93437500e-02
9.58532016e-03,3.76250000e-02,4.96250000e-02,2.50843750e+00,8.67812500e-02
9.58572016e-03,3.69062500e-02,5.28906250e-02,2.47312500e+00,9.47031250e-02
9.58612016e-03,3.72812500e-02,4.90781250e-02,2.48125000e+00,8.78750000e-02
9.58652016e-03,3.54687500e-02,4.79140625e-02,2.39750000e+00,9.08437500e-02
9.58692016e-03,3.70000000e-02,4.68281250e-02,2.39390625e+00,9.25000000e-02
9.58732016e-03,3.43125000e-02,4.37265625e-02,2.37062500e+00,9.12187500e-02
9.58772016e-03,3.41250000e-02,4.54609375e-02,2.33484375e+00,8.99062500e-02
9.58812016e-03,3.49687500e-02,4.25234375e-02,2.33984375e+00,8.82343750e-02
9.58852016e-03,2.94687500e-02,4.33437500e-02,2.26703125e+00,8.54843750e-02
9.58892016e-03,3.18125000e-02,4.36484375e-02,2.24687500e+00,8.81718750e-02
9.58932016e-03,3.27187500e-02,3.85781250e-02,2.20703125e+00,9.36562500e-02
9.58972016e-03,3.23125000e-02,3.86875000e-02,2.22437500e+00,9.19687500e-02
9.59012016e-03,3.06562500e-02,3.31640625e-02,2.17406250e+00,8.87968750e-02
9.59052016e-03,2.96875000e-02,2.88359375e-02,2.17406250e+00,9.10468750e-02
9.59092016e-03,2.82500000e-02,2.90390625e-02,2.14421875e+00,8.84531250e-02
9.59132016e-03,2.91250000e-02,2.41171875e-02,2.14015625e+00,8.77187500e-02
9.59172016e-03,2.85937500e-02,2.02656250e-02,2.12531250e+00,8.82968750e-02
9.59212016e-03,2.73750000e-02,1.60078125e-02,2.12828125e+00,8.10000000e-02
9.59252016e-03,2.58750000e-02,1.74453125e-02,2.10312500e+00,8.00156250e-02
9.59292016e-03,2.46250000e-02,1.65078125e-02,2.06609375e+00,8.02812500e-02
9.59332016e-03,2.53750000e-02,1.59140625e-02,2.03312500e+00,8.58281250e-02
9.59372016e-03,2.53750000e-02,1.38125000e-02,1.98125000e+00,8.43125000e-02
9.59412016e-03,2.70000000e-02,1.52656250e-02,1.91921875e+00,8.53906250e-02
9.59452016e-03,2.54375000e-02,1.41171875e-02,1.83640625e+00,8.74218750e-02
9.59492016e-03,2.40312500e-02,1.58203125e-02,1.71390625e+00,8.69531250e-02
9.59532016e-03,2.11562500e-02,1.57734375e-02,1.62781250e+00,8.57187500e-02
9.59572016e-03,1.86562500e-02,1.98828125e-02,1.47515625e+00,8.60156250e-02
9.59612016e-03,1.58750000e-02,2.27343750e-02,1.43796875e+00,8.58593750e-02
9.59652016e-03,1.60937500e-02,2.39531250e-02,1.33828125e+00,8.64062500e-02
9.59692016e-03,1.44375000e-02,2.72968750e-02,1.18359375e+00,8.64843750e-02
9.59732016e-03,1.19687500e-02,3.05625000e-02,1.08093750e+00,8.45156250e-02
9.59772016e-03,1.22812500e-02,3.40937500e-02,1.07359375e+00,8.98906250e-02
9.59812016e-03,1.10312500e-02,3.63828125e-02,9.41250000e-01,8.86093750e-02
9.59852016e-03,7.06250000e-03,3.60703125e-02,8.81875000e-01,8.63437500e-02
9.59892016e-03,9.25000000e-03,4.02343750e-02,8.32500000e-01,9.12500000e-02
9.59932016e-03,7.40625000e-03,4.67812500e-02,8.01093750e-01,8.77968750e-02
9.59972016e-03,7.50000000e-03,4.76250000e-02,7.62187500e-01,9.40937500e-02
9.60012016e-03,8.56250000e-03,5.32578125e-02,7.32187500e-01,9.41562500e-02
9.60052016e-03,7.56250000e-03,5.32031250e-02,7.14843750e-01,9.52031250e-02
9.60092016e-03,9.31250000e-03,5.54687500e-02,7.11093750e-01,9.85781250e-02
9.60132016e-03,7.18750000e-03,5.39531250e-02,6.80937500e-01,9.67187500e-02
9.60172016e-03,6.65625000e-03,6.19921875e-02,6.68125000e-01,9.61875000e-02
9.60212016e-03,9.78125000e-03,6.01171875e-02,6.75781250e-01,1.03625000e-01
9.60252016e-03,8.03125000e-03,5.92656250e-02,6.70468750e-01,9.92812500e-02
9.60292016e-03,6.46875000e-03,6.17656250e-02,6.65625000e-01,9.87656250e-02
9.60332016e-03,6.93750000e-03,6.29687500e-02,6.73750000e-01,1.01093750e-01
9.60372016e-03,7.62500000e-03,6.00000000e-02,6.83125000e-01,1.01484375e-01
9.60412016e-03,6.84375000e-03,6.52187500e-02,6.89843750e-01,1.02843750e-01
9.60452016e-03,6.00000000e-03,6.64062500e-02,7.04062500e-01,1.01828125e-01
9.60492016e-03,7.87500000e-03,6.74843750e-02,7.05625000e-01,1.04781250e-01
9.60532016e-03,6.03125000e-03,6.45078125e-02,7.08125000e-01,1.04500000e-01
9.60572016e-03,7.43750000e-03,6.90546875e-02,7.09843750e-01,1.04578125e-01
9.60612016e-03,7.81250000e-03,6.77109375e-02,7.07968750e-01,1.07046875e-01
9.60652016e-03,8.25000000e-03,7.20312500e-02,6.99531250e-01,1.09406250e-01
9.60692016e-03,9.68750000e-03,7.35468750e-02,6.92031250e-01,1.08468750e-01
9.60732016e-03,7.00000000e-03,7.32031250e-02,6.82656250e-01,1.07218750e-01
9.60772016e-03,8.84375000e-03,7.62812500e-02,6.78906250e-01,1.09953125e-01
9.60812016e-03,6.40625000e-03,7.91875000e-02,6.65312500e-01,1.09515625e-01
9.60852016e-03,7.34375000e-03,7.83906250e-02,6.60312500e-01,1.10484375e-01
9.60892016e-03,8.78125000e-03,7.80781250e-02,6.52187500e-01,1.14296875e-01
9.60932016e-03,6.53125000e-03,7.78984375e-02,6.33750000e-01,1.12265625e-01
9.60972016e-03,6.81250000e-03,7.83750000e-02,6.24062500e-01,1.08734375e-01
9.61012016e-03,5.59375000e-03,7.37890625e-02,6.02656250e-01,1.10156250e-01
9.61052016e-03,6.00000000e-03,7.71250000e-02,5.87500000e-01,1.03437500e-01
9.61092016e-03,7.81250000e-03,7.15625000e-02,5.83750000e-01,1.10093750e-01
9.61132016e-03,7.31250000e-03,6.89375000e-02,5.77343750e-01,1.08343750e-01
9.61172016e-03,6.40625000e-03,6.88750000e-02,5.73125000e-01,1.07875000e-01
9.61212016e-03,6.56250000e-03,6.90546875e-02,5.70000000e-01,1.05156250e-01
9.61252016e-03,4.78125000e-03,6.74453125e-02,5.65468750e-01,1.06546875e-01
9.61292016e-03,6.31250000e-03,6.52890625e-02,5.71093750e-01,1.04062500e-01
9.61332016e-03,7.00000000e-03,6.99843750e-02,5.72343750e-01,1.08546875e-01
9.61372016e-03,6.06250000e-03,6.63437500e-02,5.76406250e-01,1.04875000e-01
9.61412016e-03,6.12500000e-03,7.16171875e-02,5.78593750e-01,1.09015625e-01
9.61452016e-03,6.34375000e-03,7.15781250e-02,5.68125000e-01,1.10468750e-01
9.61492016e-03,5.53125000e-03,7.79687500e-02,5.67656250e-01,1.08828125e-01
9.61532016e-03,7.18750000e-03,8.09375000e-02,5.69531250e-01,1.12656250e-01
9.61572016e-03,4.12500000e-03,8.76562500e-02,5.57812500e-01,1.09000000e-01
9.61612016e-03,5.31250000e-03,9.22500000e-02,5.57031250e-01,1.16359375e-01
9.61652016e-03,5.18750000e-03,9.84218750e-02,5.42656250e-01,1.14890625e-01
9.61692016e-03,5.31250000e-03,1.03554688e-01,5.39218750e-01,1.17406250e-01
9.61732016e-03,4.96875000e-03,1.12828125e-01,5.26562500e-01,1.19218750e-01
9.61772016e-03,5.25000000e-03,1.14875000e-01,5.14218750e-01,1.22406250e-01
9.61812016e-03,5.62500000e-03,1.15648438e-01,5.02031250e-01,1.24187500e-01
9.61852016e-03,6.34375000e-03,1.22578125e-01,4.96718750e-01,1.23437500e-01
9.61892016e-03,5.40625000e-03,1.16242187e-01,4.85468750e-01,1.28015625e-01
9.61932016e-03,2.93750000e-03,1.17250000e-01,4.75468750e-01,1.20578125e-01
9.61972016e-03,3.87500000e-03,1.10164063e-01,4.70312500e-01,1.28312500e-01
9.62012016e-03,6.68750000e-03,1.09101562e-01,4.66562500e-01,1.26640625e-01
9.62052016e-03,5.56250000e-03,1.06531250e-01,4.57187500e-01,1.29281250e-01
9.62092016e-03,3.71875000e-03,1.04734375e-01,4.57812500e-01,1.25250000e-01
9.62132016e-03,6.75000000e-03,1.06117188e-01,4.57968750e-01,1.27296875e-01
9.62172016e-03,5.21875000e-03,1.05921875e-01,4.60625000e-01,1.27984375e-01
9.62212016e-03,4.62500000e-03,1.10507812e-01,4.57500000e-01,1.31250000e-01
9.62252016e-03,4.18750000e-03,1.14093750e-01,4.47187500e-01,1.35046875e-01
9.62292016e-03,4.75000000e-03,1.18585938e-01,4.41562500e-01,1.35562500e-01
9.62332016e-03,2.87500000e-03,1.20273437e-01,4.45468750e-01,1.38437500e-01
9.62372016e-03,3.78125000e-03,1.23921875e-01,4.45468750e-01,1.43375000e-01
9.62412016e-03,3.34375000e-03,1.25695312e-01,4.45625000e-01,1.48171875e-01
9.62452016e-03,5.21875000e-03,1.26843750e-01,4.52656250e-01,1.54656250e-01
9.62492016e-03,4.84375000e-03,1.25398438e-01,4.58593750e-01,1.57625000e-01
9.62532016e-03,4.40625000e-03,1.34812500e-01,4.57031250e-01,1.61515625e-01
9.62572016e-03,3.75000000e-03,1.32789062e-01,4.60000000e-01,1.63656250e-01
9.62612016e-03,3.53125000e-03,1.33210938e-01,4.65312500e-01,1.63640625e-01
9.62652016e-03,5.25000000e-03,1.35257812e-01,4.73125000e-01,1.68453125e-01
9.62692016e-03,2.93750000e-03,1.35960937e-01,4.87968750e-01,1.68375000e-01
9.62732016e-03,3.96875000e-03,1.37625000e-01,4.91093750e-01,1.69062500e-01
9.62772016e-03,6.21875000e-03,1.38726563e-01,4.98125000e-01,1.76078125e-01
9.62812016e-03,5.15625000e-03,1.42125000e-01,5.03281250e-01,1.77125000e-01
9.62852016e-03,3.40625000e-03,1.47703125e-01,5.04843750e-01,1.78953125e-01
9.62892016e-03,3.46875000e-03,1.50312500e-01,5.04375000e-01,1.84062500e-01
9.62932016e-03,4.00000000e-03,1.58023438e-01,5.00312500e-01,1.99781250e-01
9.62972016e-03,1.15625000e-03,1.62609375e-01,4.91875000e-01,1.97109375e-01
9.63012016e-03,3.09375000e-03,1.65929688e-01,5.01875000e-01,2.06906250e-01
9.63052016e-03,4.65625000e-03,1.68273438e-01,5.00625000e-01,2.12406250e-01
9.63092016e-03,4.68750000e-03,1.70125000e-01,4.98593750e-01,2.15984375e-01
9.63132016e-03,4.18750000e-03,1.73921875e-01,4.95625000e-01,2.17843750e-01
9.63172016e-03,4.71875000e-03,1.73242188e-01,5.00468750e-01,2.19531250e-01
9.63212016e-03,4.00000000e-03,1.63578125e-01,5.02500000e-01,2.17015625e-01
9.63252016e-03,6.46875000e-03,1.52859375e-01,5.08281250e-01,2.20343750e-01
9.63292016e-03,3.84375000e-03,1.48703125e-01,5.12031250e-01,2.06437500e-01
9.63332016e-03,4.46875000e-03,1.33515625e-01,5.19687500e-01,2.09578125e-01
9.63372016e-03,6.15625000e-03,1.23210938e-01,5.26718750e-01,2.04671875e-01
9.63412016e-03,6.37500000e-03,1.11492188e-01,5.34687500e-01,1.96140625e-01
9.63452016e-03,6.78125000e-03,1.10828125e-01,5.44375000e-01,1.96156250e-01
9.63492016e-03,4.75000000e-03,1.00242187e-01,5.42968750e-01,1.81062500e-01
9.63532016e-03,7.21875000e-03,9.41484375e-02,5.60156250e-01,1.73187500e-01
9.63572016e-03,6.68750000e-03,9.19218750e-02,5.69218750e-01,1.65343750e-01
9.63612016e-03,4.28125000e-03,8.03515625e-02,5.70156250e-01,1.59890625e-01
9.63652016e-03,6.62500000e-03,7.36562500e-02,5.80781250e-01,1.55796875e-01
9.63692016e-03,7.18750000e-03,7.00625000e-02,5.76875000e-01,1.49750000e-01
9.63732016e-03,7.15625000e-03,7.05703125e-02,5.72656250e-01,1.53093750e-01
9.63772016e-03,8.18750000e-03,6.93046875e-02,5.81562500e-01,1.58015625e-01
9.63812016e-03,6.43750000e-03,7.42578125e-02,5.87187500e-01,1.60218750e-01
9.63852016e-03,6.84375000e-03,7.61406250e-02,5.85000000e-01,1.64281250e-01
9.63892016e-03,6.00000000e-03,7.59296875e-02,5.81406250e-01,1.67671875e-01
9.63932016e-03,6.59375000e-03,7.35546875e-02,5.82656250e-01,1.78453125e-01
9.63972016e-03,7.96875000e-03,7.93984375e-02,5.78437500e-01,1.75171875e-01
9.64012016e-03,4.53125000e-03,7.30156250e-02,5.80468750e-01,1.79718750e-01
9.64052016e-03,6.56250000e-03,7.19062500e-02,5.84218750e-01,1.86562500e-01
9.64092016e-03,6.09375000e-03,7.04375000e-02,5.78593750e-01,1.85921875e-01
9.64132016e-03,7.65625000e-03,6.74687500e-02,5.67343750e-01,1.91640625e-01
9.64172016e-03,8.59375000e-03,5.88515625e-02,5.79062500e-01,1.92328125e-01
9.64212016e-03,5.43750000e-03,5.66328125e-02,5.90625000e-01,1.79640625e-01
9.64252016e-03,5.37500000e-03,5.22734375e-02,6.00312500e-01,1.88484375e-01
9.64292016e-03,5.65625000e-03,5.05000000e-02,6.09375000e-01,1.85171875e-01
9.64332016e-03,5.12500000e-03,4.96171875e-02,6.25312500e-01,1.88828125e-01
9.64372016e-03,6.90625000e-03,4.08906250e-02,6.42968750e-01,1.89171875e-01
9.64412016e-03,6.03125000e-03,4.24296875e-02,6.53437500e-01,1.85984375e-01
9.64452016e-03,5.31250000e-03,3.92343750e-02,6.69375000e-01,1.78203125e-01
9.64492016e-03,6.28125000e-03,3.77734375e-02,6.89062500e-01,1.76281250e-01
9.64532016e-03,6.21875000e-03,3.67109375e-02,7.13281250e-01,1.76406250e-01
9.64572016e-03,5.06250000e-03,2.92343750e-02,7.25156250e-01,1.67468750e-01
9.64612016e-03,6.34375000e-03,2.92031250e-02,7.31406250e-01,1.68765625e-01
9.64652016e-03,5.06250000e-03,1.93906250e-02,7.49531250e-01,1.56828125e-01
9.64692016e-03,7.65625000e-03,1.29843750e-02,7.56562500e-01,1.60390625e-01
9.64732016e-03,6.96875000e-03,2.39843750e-03,7.47031250e-01,1.46453125e-01
9.64772016e-03,7.34375000e-03,-2.37500000e-03,7.49687500e-01,1.42562500e-01
9.64812016e-03,6.71875000e-03,-1.43593750e-02,7.44062500e-01,1.43375000e-01
9.64852016e-03,5.15625000e-03,-2.00468750e-02,7.25156250e-01,1.31500000e-01
9.64892016e-03,5.43750000e-03,-2.81015625e-02,7.19218750e-01,1.30171875e-01
9.64932016e-03,6.12500000e-03,-3.34375000e-02,7.14375000e-01,1.27500000e-01
9.64972016e-03,6.40625000e-03,-4.02656250e-02,7.03437500e-01,1.24843750e-01
9.65012016e-03,4.87500000e-03,-4.65937500e-02,6.95781250e-01,1.16531250e-01
9.65052016e-03,4.65625000e-03,-4.63671875e-02,7.02343750e-01,1.17140625e-01
9.65092016e-03,3.37500000e-03,-5.24921875e-02,7.13281250e-01,1.11437500e-01
9.65132016e-03,5.62500000e-03,-5.57968750e-02,7.40000000e-01,1.14156250e-01
9.65172016e-03,4.31250000e-03,-5.98281250e-02,7.54375000e-01,1.12296875e-01
9.65212016e-03,5.43750000e-03,-6.32421875e-02,7.63906250e-01,1.13015625e-01
9.65252016e-03,6.65625000e-03,-6.63437500e-02,7.81718750e-01,1.08937500e-01
9.65292016e-03,4.87500000e-03,-6.79296875e-02,7.92187500e-01,1.06171875e-01
9.65332016e-03,5.06250000e-03,-7.27109375e-02,8.30156250e-01,1.06296875e-01
9.65372016e-03,5.31250000e-03,-7.60312500e-02,8.78125000e-01,1.03328125e-01
9.65412016e-03,4.43750000e-03,-7.93515625e-02,9.42968750e-01,9.66093750e-02
9.65452016e-03,6.03125000e-03,-8.06796875e-02,1.02234375e+00,9.78125000e-02
9.65492016e-03,8.50000000e-03,-8.52343750e-02,1.12765625e+00,9.80312500e-02
9.65532016e-03,5.71875000e-03,-8.89843750e-02,1.20265625e+00,9.57812500e-02
9.65572016e-03,8.43750000e-03,-9.25859375e-02,1.31078125e+00,9.39375000e-02
9.65612016e-03,5.65625000e-03,-9.41562500e-02,1.41031250e+00,8.97031250e-02
9.65652016e-03,6.90625000e-03,-9.36562500e-02,1.46984375e+00,9.09531250e-02
9.65692016e-03,7.03125000e-03,-9.66953125e-02,1.54625000e+00,8.89531250e-02
9.65732016e-03,8.15625000e-03,-9.70625000e-02,1.61437500e+00,8.87031250e-02
9.65772016e-03,7.87500000e-03,-9.83281250e-02,1.68062500e+00,9.01718750e-02
9.65812016e-03,9.21875000e-03,-9.83125000e-02,1.74828125e+00,9.32968750e-02
9.65852016e-03,8.68750000e-03,-9.67265625e-02,1.81062500e+00,9.12187500e-02
9.65892016e-03,1.11250000e-02,-9.69062500e-02,1.90390625e+00,9.35156250e-02
9.65932016e-03,1.08750000e-02,-9.58515625e-02,1.97453125e+00,9.50156250e-02
9.65972016e-03,1.21250000e-02,-9.51718750e-02,1.99375000e+00,9.48906250e-02
9.66012016e-03,1.11562500e-02,-9.13984375e-02,2.02078125e+00,9.22968750e-02
9.66052016e-03,1.29687500e-02,-8.58437500e-02,2.04390625e+00,9.78750000e-02
9.66092016e-03,1.27812500e-02,-8.08593750e-02,2.09343750e+00,9.60156250e-02
9.66132016e-03,1.40000000e-02,-7.43437500e-02,2.10687500e+00,9.86093750e-02
9.66172016e-03,1.23437500e-02,-7.13750000e-02,2.15578125e+00,9.60468750e-02
9.66212016e-03,1.45625000e-02,-6.12421875e-02,2.17812500e+00,9.92187500e-02
9.66252016e-03,1.48437500e-02,-6.07265625e-02,2.16109375e+00,9.77656250e-02
9.66292016e-03,1.28750000e-02,-5.20937500e-02,2.17359375e+00,1.03156250e-01
9.66332016e-03,1.62187500e-02,-5.05312500e-02,2.17234375e+00,1.02875000e-01
9.66372016e-03,1.56250000e-02,-5.11718750e-02,2.20656250e+00,1.01843750e-01
9.66412016e-03,1.75000000e-02,-5.58359375e-02,2.22750000e+00,1.03984375e-01
9.66452016e-03,1.35312500e-02,-6.06093750e-02,2.24500000e+00,9.60312500e-02
9.66492016e-03,1.68750000e-02,-6.86015625e-02,2.29593750e+00,9.61718750e-02
9.66532016e-03,1.51562500e-02,-7.34062500e-02,2.32687500e+00,9.02656250e-02
9.66572016e-03,1.28125000e-02,-7.87421875e-02,2.30437500e+00,8.68750000e-02
9.66612016e-03,1.56875000e-02,-8.61953125e-02,2.37015625e+00,8.61562500e-02
9.66652016e-03,1.36562500e-02,-8.47656250e-02,2.35109375e+00,8.87187500e-02
9.66692016e-03,1.72187500e-02,-9.03593750e-02,2.34687500e+00,8.87968750e-02
9.66732016e-03,1.65625000e-02,-8.96562500e-02,2.36656250e+00,8.68125000e-02
9.66772016e-03,1.42812500e-02,-8.97578125e-02,2.32453125e+00,8.57187500e-02
9.66812016e-03,1.45937500e-02,-8.74296875e-02,2.32546875e+00,9.05156250e-02
9.66852016e-03,1.58437500e-02,-8.74453125e-02,2.28562500e+00,9.92656250e-02
9.66892016e-03,1.45000000e-02,-8.54062500e-02,2.29765625e+00,1.00687500e-01
9.66932016e-03,1.36250000e-02,-8.17578125e-02,2.22062500e+00,1.06828125e-01
9.66972016e-03,1.26250000e-02,-7.62578125e-02,2.24718750e+00,1.16578125e-01
9.67012016e-03,1.14375000e-02,-7.27031250e-02,2.18125000e+00,1.18484375e-01
9.67052016e-03,1.32500000e-02,-6.67890625e-02,2.19437500e+00,1.24437500e-01
9.67092016e-03,1.17500000e-02,-5.87734375e-02,2.17937500e+00,1.40390625e-01
9.67132016e-03,1.08437500e-02,-4.83437500e-02,2.08031250e+00,1.50828125e-01
9.67172016e-03,1.21562500e-02,-4.40000000e-02,2.03500000e+00,1.68640625e-01
9.67212016e-03,1.17812500e-02,-3.21640625e-02,2.00312500e+00,1.76890625e-01
9.67252016e-03,1.26562500e-02,-3.24453125e-02,1.98921875e+00,1.88890625e-01
9.67292016e-03,1.11250000e-02,-2.76015625e-02,1.92265625e+00,1.91500000e-01
9.67332016e-03,1.14062500e-02,-3.07812500e-02,1.84109375e+00,1.97046875e-01
9.67372016e-03,8.93750000e-03,-2.77578125e-02,1.76093750e+00,1.92937500e-01
9.67412016e-03,9.15625000e-03,-2.95859375e-02,1.67984375e+00,1.98921875e-01
9.67452016e-03,8.46875000e-03,-3.25468750e-02,1.61265625e+00,1.81781250e-01
9.67492016e-03,7.68750000e-03,-3.84218750e-02,1.52578125e+00,1.82390625e-01
9.67532016e-03,7.56250000e-03,-4.13125000e-02,1.43437500e+00,1.72546875e-01
9.67572016e-03,6.84375000e-03,-4.69531250e-02,1.33531250e+00,1.62296875e-01
9.67612016e-03,5.68750000e-03,-4.79687500e-02,1.25406250e+00,1.52453125e-01
9.67652016e-03,6.90625000e-03,-4.59843750e-02,1.16984375e+00,1.49640625e-01
9.67692016e-03,4.81250000e-03,-4.73593750e-02,1.08578125e+00,1.43718750e-01
9.67732016e-03,5.21875000e-03,-4.52265625e-02,1.01500000e+00,1.39937500e-01
9.67772016e-03,4.50000000e-03,-4.56406250e-02,9.65312500e-01,1.38593750e-01
9.67812016e-03,2.75000000e-03,-4.09921875e-02,9.12343750e-01,1.33656250e-01
9.67852016e-03,3.90625000e-03,-4.36796875e-02,8.78750000e-01,1.30796875e-01
9.67892016e-03,4.31250000e-03,-4.00703125e-02,8.53437500e-01,1.29062500e-01
9.67932016e-03,4.25000000e-03,-4.41328125e-02,8.47968750e-01,1.22250000e-01
9.67972016e-03,3.56250000e-03,-5.23515625e-02,8.49843750e-01,1.12140625e-01
9.68012016e-03,5.00000000e-03,-5.30312500e-02,8.51562500e-01,1.06140625e-01
9.68052016e-03,2.84375000e-03,-5.32656250e-02,8.66718750e-01,1.00656250e-01
9.68092016e-03,2.65625000e-03,-5.64296875e-02,8.91250000e-01,9.37968750e-02
9.68132016e-03,4.50000000e-03,-5.54687500e-02,9.24531250e-01,9.36406250e-02
