Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35160313,,Zero Index,1799.35160313,,Zero Index,1799.35160313,,Zero Index,1799.35160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.39254594e-02,4.37500000e-03,2.24218750e-02,-1.25781250e-02,6.12500000e-03
1.39258594e-02,3.65625000e-03,2.20312500e-02,-1.28437500e-02,6.31250000e-03
1.39262594e-02,4.40625000e-03,2.12500000e-02,-1.29062500e-02,6.12500000e-03
1.39266594e-02,4.31250000e-03,2.18750000e-02,-1.29062500e-02,6.31250000e-03
1.39270594e-02,3.56250000e-03,2.24218750e-02,-1.26562500e-02,6.37500000e-03
1.39274594e-02,4.12500000e-03,2.28125000e-02,-1.26562500e-02,5.37500000e-03
1.39278594e-02,4.28125000e-03,2.12500000e-02,-1.31093750e-02,6.31250000e-03
1.39282594e-02,3.93750000e-03,2.21875000e-02,-1.26875000e-02,6.28125000e-03
1.39286594e-02,3.87500000e-03,2.21093750e-02,-1.26718750e-02,6.21875000e-03
1.39290594e-02,4.50000000e-03,2.31250000e-02,-1.27500000e-02,6.25000000e-03
1.39294594e-02,4.21875000e-03,2.26562500e-02,-1.27031250e-02,6.50000000e-03
1.39298594e-02,4.71875000e-03,2.14843750e-02,-1.27500000e-02,5.59375000e-03
1.39302594e-02,4.96875000e-03,2.10937500e-02,-1.23750000e-02,5.81250000e-03
1.39306594e-02,4.96875000e-03,2.21093750e-02,-1.25625000e-02,5.37500000e-03
1.39310594e-02,4.40625000e-03,2.17968750e-02,-1.26875000e-02,5.50000000e-03
1.39314594e-02,4.56250000e-03,2.22656250e-02,-1.26718750e-02,6.09375000e-03
1.39318594e-02,4.31250000e-03,2.14062500e-02,-1.27500000e-02,6.12500000e-03
1.39322594e-02,4.59375000e-03,2.25000000e-02,-1.28437500e-02,5.75000000e-03
1.39326594e-02,4.68750000e-03,2.26562500e-02,-1.29531250e-02,5.96875000e-03
1.39330594e-02,4.15625000e-03,2.21093750e-02,-1.30937500e-02,5.81250000e-03
1.39334594e-02,3.84375000e-03,2.26562500e-02,-1.32343750e-02,5.46875000e-03
1.39338594e-02,4.56250000e-03,2.27343750e-02,-1.30781250e-02,5.78125000e-03
1.39342594e-02,4.34375000e-03,2.17187500e-02,-1.30937500e-02,5.46875000e-03
1.39346594e-02,3.90625000e-03,2.32812500e-02,-1.29375000e-02,5.40625000e-03
1.39350594e-02,3.71875000e-03,2.29687500e-02,-1.30156250e-02,6.15625000e-03
1.39354594e-02,3.75000000e-03,2.35156250e-02,-1.29375000e-02,6.21875000e-03
1.39358594e-02,4.12500000e-03,2.27343750e-02,-1.31562500e-02,5.37500000e-03
1.39362594e-02,4.03125000e-03,2.24218750e-02,-1.29062500e-02,5.65625000e-03
1.39366594e-02,3.62500000e-03,2.17968750e-02,-1.28906250e-02,5.56250000e-03
1.39370594e-02,3.53125000e-03,2.20312500e-02,-1.27656250e-02,5.43750000e-03
1.39374594e-02,4.00000000e-03,2.28906250e-02,-1.28906250e-02,6.06250000e-03
1.39378594e-02,3.78125000e-03,2.25781250e-02,-1.29062500e-02,6.31250000e-03
1.39382594e-02,3.37500000e-03,2.12500000e-02,-1.31562500e-02,5.65625000e-03
1.39386594e-02,4.09375000e-03,2.24218750e-02,-1.32343750e-02,5.25000000e-03
1.39390594e-02,3.68750000e-03,2.23437500e-02,-1.32812500e-02,5.37500000e-03
1.39394594e-02,3.87500000e-03,2.12500000e-02,-1.28906250e-02,6.28125000e-03
1.39398594e-02,4.00000000e-03,2.06250000e-02,-1.27656250e-02,5.06250000e-03
1.39402594e-02,4.00000000e-03,2.14843750e-02,-1.27187500e-02,6.00000000e-03
1.39406594e-02,2.28125000e-03,2.09375000e-02,-1.30312500e-02,8.15625000e-03
1.39410594e-02,3.18750000e-03,2.21093750e-02,-1.30625000e-02,7.59375000e-03
1.39414594e-02,3.21875000e-03,2.14843750e-02,-1.29062500e-02,6.34375000e-03
1.39418594e-02,3.21875000e-03,2.10156250e-02,-1.27812500e-02,6.90625000e-03
1.39422594e-02,3.43750000e-03,2.14062500e-02,-1.29218750e-02,6.12500000e-03
1.39426594e-02,3.65625000e-03,2.10156250e-02,-1.28750000e-02,6.46875000e-03
1.39430594e-02,3.25000000e-03,2.07031250e-02,-1.29687500e-02,7.12500000e-03
1.39434594e-02,3.37500000e-03,2.10156250e-02,-1.29687500e-02,6.00000000e-03
1.39438594e-02,4.03125000e-03,2.26562500e-02,-1.31406250e-02,6.71875000e-03
1.39442594e-02,3.34375000e-03,2.08593750e-02,-1.29843750e-02,6.68750000e-03
1.39446594e-02,3.43750000e-03,2.17187500e-02,-1.28906250e-02,6.31250000e-03
1.39450594e-02,4.09375000e-03,2.20312500e-02,-1.27968750e-02,7.18750000e-03
1.39454594e-02,4.09375000e-03,2.19531250e-02,-1.25937500e-02,5.96875000e-03
1.39458594e-02,3.18750000e-03,2.19531250e-02,-1.29375000e-02,7.09375000e-03
1.39462594e-02,3.34375000e-03,2.08593750e-02,-1.28750000e-02,6.84375000e-03
1.39466594e-02,3.37500000e-03,2.10937500e-02,-1.26562500e-02,7.03125000e-03
1.39470594e-02,3.31250000e-03,2.24218750e-02,-1.28437500e-02,7.25000000e-03
1.39474594e-02,3.28125000e-03,2.19531250e-02,-1.31093750e-02,6.59375000e-03
1.39478594e-02,3.75000000e-03,2.11718750e-02,-1.31562500e-02,6.46875000e-03
1.39482594e-02,3.37500000e-03,2.10937500e-02,-1.33125000e-02,7.28125000e-03
1.39486594e-02,3.34375000e-03,2.18750000e-02,-1.30468750e-02,7.15625000e-03
1.39490594e-02,3.37500000e-03,2.25000000e-02,-1.32031250e-02,5.75000000e-03
1.39494594e-02,3.59375000e-03,2.15625000e-02,-1.30781250e-02,6.65625000e-03
1.39498594e-02,3.50000000e-03,2.07031250e-02,-1.31250000e-02,6.03125000e-03
1.39502594e-02,3.81250000e-03,2.07812500e-02,-1.31562500e-02,6.43750000e-03
1.39506594e-02,2.53125000e-03,2.03125000e-02,-1.30937500e-02,7.43750000e-03
1.39510594e-02,4.93750000e-03,2.10156250e-02,-1.35156250e-02,5.50000000e-03
1.39514594e-02,4.75000000e-03,2.21093750e-02,-1.32031250e-02,6.03125000e-03
1.39518594e-02,4.00000000e-03,2.04687500e-02,-1.35312500e-02,5.53125000e-03
1.39522594e-02,4.12500000e-03,2.06250000e-02,-1.30312500e-02,5.87500000e-03
1.39526594e-02,4.28125000e-03,2.03125000e-02,-1.33750000e-02,6.56250000e-03
1.39530594e-02,4.68750000e-03,2.08593750e-02,-1.30625000e-02,6.15625000e-03
1.39534594e-02,4.68750000e-03,2.00781250e-02,-1.30468750e-02,5.78125000e-03
1.39538594e-02,4.71875000e-03,1.98437500e-02,-1.31093750e-02,5.06250000e-03
1.39542594e-02,3.65625000e-03,2.00000000e-02,-1.32343750e-02,6.37500000e-03
1.39546594e-02,3.78125000e-03,2.07031250e-02,-1.32031250e-02,5.62500000e-03
1.39550594e-02,3.43750000e-03,2.14062500e-02,-1.33593750e-02,5.78125000e-03
1.39554594e-02,3.59375000e-03,1.97656250e-02,-1.32500000e-02,5.21875000e-03
1.39558594e-02,4.50000000e-03,1.89062500e-02,-1.32968750e-02,5.28125000e-03
1.39562594e-02,3.96875000e-03,1.99218750e-02,-1.35000000e-02,5.62500000e-03
1.39566594e-02,3.78125000e-03,1.96093750e-02,-1.32656250e-02,5.43750000e-03
1.39570594e-02,3.75000000e-03,1.96093750e-02,-1.33750000e-02,4.71875000e-03
1.39574594e-02,4.00000000e-03,1.80468750e-02,-1.31406250e-02,5.46875000e-03
1.39578594e-02,3.75000000e-03,1.92187500e-02,-1.31562500e-02,5.90625000e-03
1.39582594e-02,3.71875000e-03,1.87500000e-02,-1.29375000e-02,5.00000000e-03
1.39586594e-02,4.18750000e-03,1.85156250e-02,-1.33437500e-02,5.25000000e-03
1.39590594e-02,3.90625000e-03,1.92968750e-02,-1.33125000e-02,4.93750000e-03
1.39594594e-02,3.71875000e-03,1.81250000e-02,-1.34531250e-02,4.68750000e-03
1.39598594e-02,3.12500000e-03,1.78125000e-02,-1.34375000e-02,5.40625000e-03
1.39602594e-02,3.78125000e-03,1.74218750e-02,-1.35781250e-02,4.87500000e-03
1.39606594e-02,3.50000000e-03,1.85156250e-02,-1.32656250e-02,5.34375000e-03
1.39610594e-02,4.09375000e-03,1.78125000e-02,-1.37500000e-02,5.12500000e-03
1.39614594e-02,2.81250000e-03,1.89843750e-02,-1.31562500e-02,7.96875000e-03
1.39618594e-02,3.46875000e-03,1.89062500e-02,-1.33750000e-02,6.18750000e-03
1.39622594e-02,3.96875000e-03,1.80468750e-02,-1.34375000e-02,6.12500000e-03
1.39626594e-02,3.34375000e-03,1.77343750e-02,-1.33437500e-02,6.12500000e-03
1.39630594e-02,3.18750000e-03,1.85156250e-02,-1.35781250e-02,5.87500000e-03
1.39634594e-02,3.59375000e-03,1.90625000e-02,-1.34531250e-02,6.06250000e-03
1.39638594e-02,3.53125000e-03,1.86718750e-02,-1.37500000e-02,6.40625000e-03
1.39642594e-02,2.75000000e-03,1.82812500e-02,-1.38125000e-02,5.87500000e-03
1.39646594e-02,2.68750000e-03,1.74218750e-02,-1.39687500e-02,6.21875000e-03
1.39650594e-02,3.53125000e-03,1.87500000e-02,-1.40000000e-02,5.81250000e-03
1.39654594e-02,2.81250000e-03,1.82812500e-02,-1.39375000e-02,6.03125000e-03
1.39658594e-02,4.15625000e-03,1.87500000e-02,-1.41093750e-02,6.50000000e-03
1.39662594e-02,4.28125000e-03,1.90625000e-02,-1.38593750e-02,6.37500000e-03
1.39666594e-02,3.25000000e-03,1.96875000e-02,-1.36250000e-02,6.43750000e-03
1.39670594e-02,3.40625000e-03,1.85937500e-02,-1.38281250e-02,6.59375000e-03
1.39674594e-02,3.15625000e-03,1.91406250e-02,-1.34843750e-02,6.21875000e-03
1.39678594e-02,4.15625000e-03,1.94531250e-02,-1.39062500e-02,6.21875000e-03
1.39682594e-02,2.59375000e-03,2.00781250e-02,-1.34531250e-02,6.18750000e-03
1.39686594e-02,3.59375000e-03,1.89062500e-02,-1.35468750e-02,6.75000000e-03
1.39690594e-02,3.46875000e-03,1.89843750e-02,-1.36718750e-02,6.00000000e-03
1.39694594e-02,3.15625000e-03,1.85937500e-02,-1.36406250e-02,6.75000000e-03
1.39698594e-02,4.34375000e-03,1.81250000e-02,-1.33593750e-02,6.28125000e-03
1.39702594e-02,3.12500000e-03,1.81250000e-02,-1.35781250e-02,6.34375000e-03
1.39706594e-02,3.62500000e-03,1.76562500e-02,-1.34687500e-02,6.06250000e-03
1.39710594e-02,3.37500000e-03,1.78125000e-02,-1.36406250e-02,6.59375000e-03
1.39714594e-02,3.78125000e-03,1.85156250e-02,-1.35156250e-02,6.68750000e-03
1.39718594e-02,4.90625000e-03,1.84375000e-02,-1.32656250e-02,4.75000000e-03
1.39722594e-02,4.65625000e-03,1.85937500e-02,-1.34687500e-02,4.56250000e-03
1.39726594e-02,4.68750000e-03,1.72656250e-02,-1.33906250e-02,4.93750000e-03
1.39730594e-02,4.50000000e-03,1.78906250e-02,-1.34687500e-02,5.21875000e-03
1.39734594e-02,3.62500000e-03,1.82031250e-02,-1.36093750e-02,5.06250000e-03
1.39738594e-02,3.68750000e-03,1.78125000e-02,-1.37343750e-02,5.50000000e-03
1.39742594e-02,4.68750000e-03,1.71875000e-02,-1.37187500e-02,6.62500000e-03
1.39746594e-02,3.78125000e-03,1.70312500e-02,-1.38593750e-02,6.25000000e-03
1.39750594e-02,3.87500000e-03,1.66406250e-02,-1.39375000e-02,5.31250000e-03
1.39754594e-02,3.65625000e-03,1.75781250e-02,-1.35781250e-02,6.75000000e-03
1.39758594e-02,3.81250000e-03,1.67187500e-02,-1.37343750e-02,6.18750000e-03
1.39762594e-02,3.87500000e-03,1.78906250e-02,-1.38593750e-02,5.87500000e-03
1.39766594e-02,3.50000000e-03,1.78906250e-02,-1.38906250e-02,6.18750000e-03
1.39770594e-02,3.06250000e-03,1.71093750e-02,-1.38281250e-02,5.50000000e-03
1.39774594e-02,4.31250000e-03,1.81250000e-02,-1.39687500e-02,6.28125000e-03
1.39778594e-02,4.31250000e-03,1.82031250e-02,-1.40156250e-02,6.25000000e-03
1.39782594e-02,3.40625000e-03,1.82031250e-02,-1.37656250e-02,6.53125000e-03
1.39786594e-02,3.53125000e-03,1.67187500e-02,-1.40156250e-02,5.43750000e-03
1.39790594e-02,4.06250000e-03,1.67187500e-02,-1.40781250e-02,6.15625000e-03
1.39794594e-02,3.43750000e-03,1.58593750e-02,-1.39375000e-02,5.28125000e-03
1.39798594e-02,4.75000000e-03,1.72656250e-02,-1.39218750e-02,5.87500000e-03
1.39802594e-02,4.18750000e-03,1.61718750e-02,-1.40468750e-02,6.18750000e-03
1.39806594e-02,3.59375000e-03,1.64843750e-02,-1.37656250e-02,5.75000000e-03
1.39810594e-02,3.71875000e-03,1.60156250e-02,-1.39062500e-02,6.12500000e-03
1.39814594e-02,4.18750000e-03,1.68750000e-02,-1.38750000e-02,5.28125000e-03
1.39818594e-02,4.21875000e-03,1.72656250e-02,-1.40468750e-02,5.87500000e-03
1.39822594e-02,3.53125000e-03,1.67968750e-02,-1.38125000e-02,7.68750000e-03
1.39826594e-02,2.46875000e-03,1.71875000e-02,-1.38437500e-02,7.15625000e-03
1.39830594e-02,4.03125000e-03,1.67968750e-02,-1.37031250e-02,6.34375000e-03
1.39834594e-02,3.87500000e-03,1.68750000e-02,-1.37187500e-02,7.18750000e-03
1.39838594e-02,3.53125000e-03,1.75000000e-02,-1.36562500e-02,6.96875000e-03
1.39842594e-02,3.15625000e-03,1.77343750e-02,-1.37343750e-02,6.34375000e-03
1.39846594e-02,3.46875000e-03,1.90625000e-02,-1.37968750e-02,6.96875000e-03
1.39850594e-02,3.12500000e-03,1.79687500e-02,-1.39687500e-02,7.62500000e-03
1.39854594e-02,3.62500000e-03,1.79687500e-02,-1.37187500e-02,6.84375000e-03
1.39858594e-02,3.03125000e-03,1.79687500e-02,-1.37187500e-02,7.09375000e-03
1.39862594e-02,3.53125000e-03,1.69531250e-02,-1.37812500e-02,6.78125000e-03
1.39866594e-02,3.03125000e-03,1.83593750e-02,-1.40468750e-02,6.28125000e-03
1.39870594e-02,3.53125000e-03,1.82031250e-02,-1.37656250e-02,7.09375000e-03
1.39874594e-02,2.84375000e-03,1.75000000e-02,-1.40156250e-02,6.96875000e-03
1.39878594e-02,2.84375000e-03,1.72656250e-02,-1.41406250e-02,6.87500000e-03
1.39882594e-02,2.93750000e-03,1.76562500e-02,-1.42968750e-02,7.15625000e-03
1.39886594e-02,3.78125000e-03,1.81250000e-02,-1.42343750e-02,7.59375000e-03
1.39890594e-02,3.71875000e-03,1.75000000e-02,-1.40468750e-02,7.90625000e-03
1.39894594e-02,3.81250000e-03,1.76562500e-02,-1.42656250e-02,6.93750000e-03
1.39898594e-02,3.06250000e-03,1.85937500e-02,-1.43750000e-02,7.12500000e-03
1.39902594e-02,3.25000000e-03,1.74218750e-02,-1.41718750e-02,7.75000000e-03
1.39906594e-02,2.96875000e-03,1.60156250e-02,-1.45937500e-02,8.00000000e-03
1.39910594e-02,3.25000000e-03,1.71093750e-02,-1.44062500e-02,7.53125000e-03
1.39914594e-02,3.53125000e-03,1.51562500e-02,-1.46875000e-02,7.46875000e-03
1.39918594e-02,3.15625000e-03,1.68750000e-02,-1.47812500e-02,6.84375000e-03
1.39922594e-02,2.87500000e-03,1.60937500e-02,-1.47031250e-02,7.84375000e-03
1.39926594e-02,3.34375000e-03,1.57031250e-02,-1.45468750e-02,6.59375000e-03
1.39930594e-02,5.59375000e-03,1.62500000e-02,-1.43593750e-02,6.31250000e-03
1.39934594e-02,4.31250000e-03,1.62500000e-02,-1.45468750e-02,5.46875000e-03
1.39938594e-02,4.59375000e-03,1.53906250e-02,-1.42500000e-02,6.96875000e-03
1.39942594e-02,4.31250000e-03,1.70312500e-02,-1.45312500e-02,6.43750000e-03
1.39946594e-02,3.78125000e-03,1.85937500e-02,-1.43125000e-02,7.09375000e-03
1.39950594e-02,4.12500000e-03,1.87500000e-02,-1.44843750e-02,6.62500000e-03
1.39954594e-02,4.50000000e-03,1.75000000e-02,-1.47656250e-02,6.25000000e-03
1.39958594e-02,4.03125000e-03,1.85156250e-02,-1.47031250e-02,6.81250000e-03
1.39962594e-02,4.15625000e-03,1.94531250e-02,-1.48281250e-02,6.31250000e-03
1.39966594e-02,4.31250000e-03,1.76562500e-02,-1.48125000e-02,5.59375000e-03
1.39970594e-02,4.18750000e-03,1.85156250e-02,-1.48281250e-02,6.50000000e-03
1.39974594e-02,4.25000000e-03,1.67968750e-02,-1.49062500e-02,6.31250000e-03
1.39978594e-02,3.46875000e-03,1.72656250e-02,-1.49375000e-02,6.12500000e-03
1.39982594e-02,4.21875000e-03,1.71875000e-02,-1.44531250e-02,6.03125000e-03
1.39986594e-02,3.12500000e-03,1.71093750e-02,-1.44843750e-02,6.37500000e-03
1.39990594e-02,2.68750000e-03,1.71093750e-02,-1.45000000e-02,7.18750000e-03
1.39994594e-02,3.34375000e-03,1.82031250e-02,-1.43437500e-02,7.09375000e-03
1.39998594e-02,4.28125000e-03,1.66406250e-02,-1.45468750e-02,7.15625000e-03
1.40002594e-02,3.56250000e-03,1.67187500e-02,-1.42343750e-02,6.84375000e-03
1.40006594e-02,4.03125000e-03,1.50000000e-02,-1.45000000e-02,6.81250000e-03
1.40010594e-02,4.18750000e-03,1.55468750e-02,-1.44843750e-02,6.78125000e-03
1.40014594e-02,4.21875000e-03,1.60156250e-02,-1.45156250e-02,6.56250000e-03
1.40018594e-02,3.93750000e-03,1.56250000e-02,-1.45625000e-02,7.15625000e-03
1.40022594e-02,4.28125000e-03,1.66406250e-02,-1.44531250e-02,6.96875000e-03
1.40026594e-02,4.31250000e-03,1.65625000e-02,-1.46250000e-02,7.00000000e-03
1.40030594e-02,4.40625000e-03,1.67968750e-02,-1.45156250e-02,6.81250000e-03
1.40034594e-02,2.62500000e-03,1.58593750e-02,-1.44843750e-02,8.68750000e-03
1.40038594e-02,2.59375000e-03,1.64062500e-02,-1.46093750e-02,8.56250000e-03
1.40042594e-02,3.50000000e-03,1.61718750e-02,-1.46562500e-02,7.25000000e-03
1.40046594e-02,3.53125000e-03,1.60156250e-02,-1.43281250e-02,6.75000000e-03
1.40050594e-02,3.62500000e-03,1.57812500e-02,-1.43750000e-02,8.12500000e-03
1.40054594e-02,3.81250000e-03,1.58593750e-02,-1.41562500e-02,7.56250000e-03
1.40058594e-02,4.12500000e-03,1.63281250e-02,-1.44687500e-02,7.75000000e-03
1.40062594e-02,3.81250000e-03,1.47656250e-02,-1.45625000e-02,7.62500000e-03
1.40066594e-02,3.53125000e-03,1.63281250e-02,-1.45312500e-02,7.37500000e-03
1.40070594e-02,3.21875000e-03,1.49218750e-02,-1.44062500e-02,7.43750000e-03
1.40074594e-02,2.96875000e-03,1.56250000e-02,-1.40468750e-02,7.25000000e-03
1.40078594e-02,4.06250000e-03,1.67968750e-02,-1.42343750e-02,8.28125000e-03
1.40082594e-02,4.34375000e-03,1.67968750e-02,-1.41875000e-02,7.09375000e-03
1.40086594e-02,3.46875000e-03,1.63281250e-02,-1.42500000e-02,7.06250000e-03
1.40090594e-02,3.65625000e-03,1.67187500e-02,-1.41718750e-02,7.81250000e-03
1.40094594e-02,3.46875000e-03,1.58593750e-02,-1.40781250e-02,7.25000000e-03
1.40098594e-02,4.40625000e-03,1.72656250e-02,-1.40000000e-02,6.65625000e-03
1.40102594e-02,3.75000000e-03,1.86718750e-02,-1.38125000e-02,7.56250000e-03
1.40106594e-02,3.37500000e-03,1.76562500e-02,-1.38906250e-02,6.53125000e-03
1.40110594e-02,3.15625000e-03,1.63281250e-02,-1.37812500e-02,6.50000000e-03
1.40114594e-02,3.53125000e-03,1.67968750e-02,-1.37656250e-02,7.12500000e-03
1.40118594e-02,3.87500000e-03,1.75781250e-02,-1.37343750e-02,7.28125000e-03
1.40122594e-02,3.28125000e-03,1.71875000e-02,-1.37343750e-02,7.25000000e-03
1.40126594e-02,3.43750000e-03,1.75000000e-02,-1.38593750e-02,7.03125000e-03
1.40130594e-02,3.56250000e-03,1.82031250e-02,-1.39843750e-02,6.93750000e-03
1.40134594e-02,2.96875000e-03,1.74218750e-02,-1.40000000e-02,6.53125000e-03
1.40138594e-02,4.53125000e-03,1.64062500e-02,-1.40312500e-02,4.93750000e-03
1.40142594e-02,4.84375000e-03,1.71875000e-02,-1.39843750e-02,5.28125000e-03
1.40146594e-02,4.12500000e-03,1.78906250e-02,-1.39687500e-02,5.78125000e-03
1.40150594e-02,4.43750000e-03,1.67187500e-02,-1.43281250e-02,6.37500000e-03
1.40154594e-02,4.68750000e-03,1.60937500e-02,-1.42812500e-02,6.50000000e-03
1.40158594e-02,4.78125000e-03,1.57812500e-02,-1.40625000e-02,6.65625000e-03
1.40162594e-02,4.43750000e-03,1.53125000e-02,-1.40781250e-02,7.31250000e-03
1.40166594e-02,4.06250000e-03,1.53906250e-02,-1.44687500e-02,7.53125000e-03
1.40170594e-02,4.75000000e-03,1.39843750e-02,-1.41562500e-02,6.68750000e-03
1.40174594e-02,4.90625000e-03,1.42968750e-02,-1.40156250e-02,7.15625000e-03
1.40178594e-02,5.06250000e-03,1.54687500e-02,-1.43437500e-02,6.37500000e-03
1.40182594e-02,4.68750000e-03,1.48437500e-02,-1.42812500e-02,7.03125000e-03
1.40186594e-02,4.93750000e-03,1.60937500e-02,-1.40000000e-02,6.75000000e-03
1.40190594e-02,4.75000000e-03,1.67187500e-02,-1.40781250e-02,6.28125000e-03
1.40194594e-02,4.65625000e-03,1.57031250e-02,-1.41406250e-02,5.84375000e-03
1.40198594e-02,4.09375000e-03,1.56250000e-02,-1.41562500e-02,6.93750000e-03
1.40202594e-02,4.28125000e-03,1.53906250e-02,-1.40625000e-02,6.78125000e-03
1.40206594e-02,4.56250000e-03,1.52343750e-02,-1.41250000e-02,6.59375000e-03
1.40210594e-02,4.46875000e-03,1.60937500e-02,-1.40000000e-02,6.37500000e-03
1.40214594e-02,4.71875000e-03,1.53125000e-02,-1.39062500e-02,6.37500000e-03
1.40218594e-02,4.12500000e-03,1.60156250e-02,-1.38750000e-02,6.75000000e-03
1.40222594e-02,4.18750000e-03,1.55468750e-02,-1.38750000e-02,6.25000000e-03
1.40226594e-02,4.50000000e-03,1.67968750e-02,-1.36875000e-02,6.46875000e-03
1.40230594e-02,5.03125000e-03,1.67187500e-02,-1.38125000e-02,6.46875000e-03
1.40234594e-02,4.06250000e-03,1.67968750e-02,-1.39062500e-02,6.53125000e-03
1.40238594e-02,4.62500000e-03,1.74218750e-02,-1.38437500e-02,7.00000000e-03
1.40242594e-02,2.90625000e-03,1.66406250e-02,-1.37500000e-02,7.71875000e-03
1.40246594e-02,2.75000000e-03,1.75781250e-02,-1.36562500e-02,7.81250000e-03
1.40250594e-02,3.18750000e-03,1.82031250e-02,-1.37968750e-02,7.96875000e-03
1.40254594e-02,3.62500000e-03,1.73437500e-02,-1.37343750e-02,7.71875000e-03
1.40258594e-02,3.25000000e-03,1.66406250e-02,-1.38437500e-02,7.34375000e-03
1.40262594e-02,3.43750000e-03,1.60937500e-02,-1.37656250e-02,7.59375000e-03
1.40266594e-02,4.09375000e-03,1.74218750e-02,-1.36562500e-02,8.34375000e-03
1.40270594e-02,3.84375000e-03,1.81250000e-02,-1.37187500e-02,7.71875000e-03
1.40274594e-02,3.84375000e-03,1.70312500e-02,-1.37500000e-02,8.00000000e-03
1.40278594e-02,3.75000000e-03,1.65625000e-02,-1.37500000e-02,9.09375000e-03
1.40282594e-02,3.90625000e-03,1.59375000e-02,-1.37500000e-02,8.03125000e-03
1.40286594e-02,3.68750000e-03,1.57812500e-02,-1.40937500e-02,7.71875000e-03
1.40290594e-02,3.09375000e-03,1.68750000e-02,-1.40625000e-02,7.62500000e-03
1.40294594e-02,2.84375000e-03,1.67968750e-02,-1.40000000e-02,6.65625000e-03
1.40298594e-02,3.59375000e-03,1.66406250e-02,-1.39687500e-02,7.06250000e-03
1.40302594e-02,3.25000000e-03,1.59375000e-02,-1.40625000e-02,7.75000000e-03
1.40306594e-02,4.18750000e-03,1.59375000e-02,-1.40937500e-02,7.18750000e-03
1.40310594e-02,4.12500000e-03,1.67968750e-02,-1.38593750e-02,7.62500000e-03
1.40314594e-02,3.50000000e-03,1.64843750e-02,-1.42656250e-02,7.68750000e-03
1.40318594e-02,3.78125000e-03,1.76562500e-02,-1.39062500e-02,7.96875000e-03
1.40322594e-02,4.40625000e-03,1.66406250e-02,-1.42031250e-02,7.31250000e-03
1.40326594e-02,3.93750000e-03,1.70312500e-02,-1.42812500e-02,7.40625000e-03
1.40330594e-02,3.37500000e-03,1.79687500e-02,-1.42812500e-02,7.78125000e-03
1.40334594e-02,3.43750000e-03,1.67968750e-02,-1.44843750e-02,7.34375000e-03
1.40338594e-02,3.18750000e-03,1.78125000e-02,-1.44531250e-02,7.90625000e-03
1.40342594e-02,3.65625000e-03,1.71875000e-02,-1.45468750e-02,8.68750000e-03
1.40346594e-02,4.50000000e-03,1.71093750e-02,-1.44531250e-02,7.46875000e-03
1.40350594e-02,6.12500000e-03,1.66406250e-02,-1.44531250e-02,5.59375000e-03
1.40354594e-02,4.56250000e-03,1.64843750e-02,-1.44375000e-02,6.62500000e-03
1.40358594e-02,4.12500000e-03,1.72656250e-02,-1.42968750e-02,6.50000000e-03
1.40362594e-02,4.65625000e-03,1.74218750e-02,-1.43906250e-02,6.75000000e-03
1.40366594e-02,4.40625000e-03,1.75781250e-02,-1.42031250e-02,6.68750000e-03
1.40370594e-02,4.40625000e-03,1.60937500e-02,-1.43281250e-02,6.12500000e-03
1.40374594e-02,4.18750000e-03,1.63281250e-02,-1.41250000e-02,6.59375000e-03
1.40378594e-02,4.68750000e-03,1.70312500e-02,-1.40468750e-02,7.75000000e-03
1.40382594e-02,4.31250000e-03,1.64843750e-02,-1.41250000e-02,7.31250000e-03
1.40386594e-02,4.62500000e-03,1.65625000e-02,-1.41875000e-02,6.56250000e-03
1.40390594e-02,4.87500000e-03,1.74218750e-02,-1.42812500e-02,7.62500000e-03
1.40394594e-02,3.65625000e-03,1.76562500e-02,-1.42187500e-02,6.53125000e-03
1.40398594e-02,4.12500000e-03,1.71093750e-02,-1.43125000e-02,7.00000000e-03
1.40402594e-02,4.68750000e-03,1.67968750e-02,-1.41250000e-02,6.43750000e-03
1.40406594e-02,4.03125000e-03,1.71093750e-02,-1.42500000e-02,7.03125000e-03
1.40410594e-02,4.96875000e-03,1.67187500e-02,-1.39531250e-02,6.84375000e-03
1.40414594e-02,4.71875000e-03,1.64843750e-02,-1.38593750e-02,6.34375000e-03
1.40418594e-02,5.21875000e-03,1.62500000e-02,-1.41093750e-02,6.12500000e-03
1.40422594e-02,4.71875000e-03,1.71875000e-02,-1.38125000e-02,6.68750000e-03
1.40426594e-02,4.18750000e-03,1.72656250e-02,-1.41250000e-02,7.09375000e-03
1.40430594e-02,4.43750000e-03,1.76562500e-02,-1.40156250e-02,6.84375000e-03
