Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.49101562,,Zero Index,7499.49101562,,Zero Index,7499.49101562,,Zero Index,7499.49101562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.21306807e-02,-3.34500000e+01,-6.71562500e-02,,1.21306807e-02,1.42885628e-03,,1.21306807e-02,3.33828430e+01
1.21307607e-02,-3.48312500e+01,-7.31250000e-02,,1.21307607e-02,1.55585096e-03,,1.21307607e-02,3.47581253e+01
1.21308407e-02,-3.62593750e+01,-6.68437500e-02,,1.21308407e-02,1.42220745e-03,,1.21308407e-02,3.61925316e+01
1.21309207e-02,-3.76218750e+01,-8.26562500e-02,,1.21309207e-02,1.75864366e-03,,1.21309207e-02,3.75392189e+01
1.21310007e-02,-3.90312500e+01,-6.54062500e-02,,1.21310007e-02,1.39162235e-03,,1.21310007e-02,3.89658432e+01
1.21310807e-02,-4.03156250e+01,-8.13750000e-02,,1.21310807e-02,1.73138303e-03,,1.21310807e-02,4.02342491e+01
1.21311607e-02,-4.17312500e+01,-9.11562500e-02,,1.21311607e-02,1.93949474e-03,,1.21311607e-02,4.16400948e+01
1.21312407e-02,-4.31812500e+01,-6.65312500e-02,,1.21312407e-02,1.41555851e-03,,1.21312407e-02,4.31147194e+01
1.21313207e-02,-4.45062500e+01,-7.07187500e-02,,1.21313207e-02,1.50465430e-03,,1.21313207e-02,4.44355316e+01
1.21314007e-02,-4.58562500e+01,-8.48125000e-02,,1.21314007e-02,1.80452131e-03,,1.21314007e-02,4.57714386e+01
1.21314807e-02,-4.73218750e+01,-7.67812500e-02,,1.21314807e-02,1.63364364e-03,,1.21314807e-02,4.72450943e+01
1.21315607e-02,-4.87312500e+01,-9.28437500e-02,,1.21315607e-02,1.97539898e-03,,1.21315607e-02,4.86384048e+01
1.21316407e-02,-5.00812500e+01,-9.17500000e-02,,1.21316407e-02,1.95212779e-03,,1.21316407e-02,4.99894981e+01
1.21317207e-02,-5.14781250e+01,-7.32187500e-02,,1.21317207e-02,1.55784574e-03,,1.21317207e-02,5.14049072e+01
1.21318007e-02,-5.28343750e+01,-7.44687500e-02,,1.21318007e-02,1.58444140e-03,,1.21318007e-02,5.27599068e+01
1.21318807e-02,-5.42406250e+01,-8.08437500e-02,,1.21318807e-02,1.72007969e-03,,1.21318807e-02,5.41597824e+01
1.21319607e-02,-5.55781250e+01,-1.19343750e-01,,1.21319607e-02,2.53922865e-03,,1.21319607e-02,5.54587822e+01
1.21320407e-02,-5.70500000e+01,-8.09687500e-02,,1.21320407e-02,1.72273943e-03,,1.21320407e-02,5.69690323e+01
1.21321207e-02,-5.84843750e+01,-8.12500000e-02,,1.21321207e-02,1.72872329e-03,,1.21321207e-02,5.84031258e+01
1.21322007e-02,-5.99156250e+01,-9.15312500e-02,,1.21322007e-02,1.94747339e-03,,1.21322007e-02,5.98240929e+01
1.21322807e-02,-6.12750000e+01,-1.04406250e-01,,1.21322807e-02,2.22140970e-03,,1.21322807e-02,6.11705933e+01
1.21323607e-02,-6.26781250e+01,-9.39687500e-02,,1.21323607e-02,1.99933513e-03,,1.21323607e-02,6.25841560e+01
1.21324407e-02,-6.40218750e+01,-1.21531250e-01,,1.21324407e-02,2.58577126e-03,,1.21324407e-02,6.39003448e+01
1.21325207e-02,-6.54875000e+01,-8.65000000e-02,,1.21325207e-02,1.84042542e-03,,1.21325207e-02,6.54010010e+01
1.21326007e-02,-6.68281250e+01,-1.04750000e-01,,1.21326007e-02,2.22872337e-03,,1.21326007e-02,6.67233734e+01
1.21326807e-02,-6.81968750e+01,-9.01562500e-02,,1.21326807e-02,1.91821810e-03,,1.21326807e-02,6.81067200e+01
1.21327607e-02,-6.95937500e+01,-7.59687500e-02,,1.21327607e-02,1.61635643e-03,,1.21327607e-02,6.95177841e+01
1.21328407e-02,-7.09375000e+01,-1.15281250e-01,,1.21328407e-02,2.45279237e-03,,1.21328407e-02,7.08222198e+01
1.21329207e-02,-7.23593750e+01,-9.47187500e-02,,1.21329207e-02,2.01529241e-03,,1.21329207e-02,7.22646561e+01
1.21330007e-02,-7.38375000e+01,-1.14750000e-01,,1.21330007e-02,2.44148937e-03,,1.21330007e-02,7.37227478e+01
1.21330807e-02,-7.52062500e+01,-1.08781250e-01,,1.21330807e-02,2.31449469e-03,,1.21330807e-02,7.50974655e+01
1.21331607e-02,-7.66281250e+01,-9.13437500e-02,,1.21331607e-02,1.94348407e-03,,1.21331607e-02,7.65367813e+01
1.21332407e-02,-7.80093750e+01,-9.80312500e-02,,1.21332407e-02,2.08577141e-03,,1.21332407e-02,7.79113464e+01
1.21333207e-02,-7.94218750e+01,-9.25000000e-02,,1.21333207e-02,1.96808507e-03,,1.21333207e-02,7.93293762e+01
1.21334007e-02,-8.07531250e+01,-8.74062500e-02,,1.21334007e-02,1.85970741e-03,,1.21334007e-02,8.06657181e+01
1.21334807e-02,-8.21468750e+01,-1.12625000e-01,,1.21334807e-02,2.39627669e-03,,1.21334807e-02,8.20342484e+01
1.21335607e-02,-8.36125000e+01,-1.08625000e-01,,1.21335607e-02,2.31117033e-03,,1.21335607e-02,8.35038757e+01
1.21336407e-02,-8.49875000e+01,-9.90000000e-02,,1.21336407e-02,2.10638298e-03,,1.21336407e-02,8.48884964e+01
1.21337207e-02,-8.63687500e+01,-1.03187500e-01,,1.21337207e-02,2.19547865e-03,,1.21337207e-02,8.62655640e+01
1.21338007e-02,-8.77812500e+01,-1.31968750e-01,,1.21338007e-02,2.80784583e-03,,1.21338007e-02,8.76492844e+01
1.21338807e-02,-8.91781250e+01,-1.02468750e-01,,1.21338807e-02,2.18018610e-03,,1.21338807e-02,8.90756531e+01
1.21339607e-02,-9.04968750e+01,-1.03218750e-01,,1.21339607e-02,2.19614361e-03,,1.21339607e-02,9.03936539e+01
1.21340407e-02,-9.19437500e+01,-1.09468750e-01,,1.21340407e-02,2.32912228e-03,,1.21340407e-02,9.18342819e+01
1.21341207e-02,-9.33906250e+01,-8.68750000e-02,,1.21341207e-02,1.84840418e-03,,1.21341207e-02,9.33037491e+01
1.21342007e-02,-9.47218750e+01,-1.53031250e-01,,1.21342007e-02,3.25598405e-03,,1.21342007e-02,9.45688400e+01
1.21342807e-02,-9.61437500e+01,-1.25750000e-01,,1.21342807e-02,2.67553213e-03,,1.21342807e-02,9.60179977e+01
1.21343607e-02,-9.74531250e+01,-1.43343750e-01,,1.21343607e-02,3.04986699e-03,,1.21343607e-02,9.73097839e+01
1.21344407e-02,-9.89125000e+01,-1.69593750e-01,,1.21344407e-02,3.60837765e-03,,1.21344407e-02,9.87429047e+01
1.21345207e-02,-1.00340625e+02,-1.19562500e-01,,1.21345207e-02,2.54388293e-03,,1.21345207e-02,1.00221062e+02
1.21346007e-02,-1.01659375e+02,-1.07656250e-01,,1.21346007e-02,2.29055854e-03,,1.21346007e-02,1.01551720e+02
1.21346807e-02,-1.03118750e+02,-1.39218750e-01,,1.21346807e-02,2.96210102e-03,,1.21346807e-02,1.02979530e+02
1.21347607e-02,-1.04471875e+02,-1.71500000e-01,,1.21347607e-02,3.64893605e-03,,1.21347607e-02,1.04300377e+02
1.21348407e-02,-1.05875000e+02,-1.44718750e-01,,1.21348407e-02,3.07912240e-03,,1.21348407e-02,1.05730278e+02
1.21349207e-02,-1.07225000e+02,-1.30375000e-01,,1.21349207e-02,2.77393614e-03,,1.21349207e-02,1.07094627e+02
1.21350007e-02,-1.08612500e+02,-1.58750000e-01,,1.21350007e-02,3.37765948e-03,,1.21350007e-02,1.08453751e+02
1.21350807e-02,-1.10050000e+02,-1.57187500e-01,,1.21350807e-02,3.34441499e-03,,1.21350807e-02,1.09892815e+02
1.21351607e-02,-1.11493750e+02,-1.22656250e-01,,1.21351607e-02,2.60970742e-03,,1.21351607e-02,1.11371094e+02
1.21352407e-02,-1.12962500e+02,-9.86562500e-02,,1.21352407e-02,2.09906930e-03,,1.21352407e-02,1.12863846e+02
1.21353207e-02,-1.14203125e+02,-1.87875000e-01,,1.21353207e-02,3.99734033e-03,,1.21353207e-02,1.14015251e+02
1.21354007e-02,-1.15615625e+02,-1.64656250e-01,,1.21354007e-02,3.50332446e-03,,1.21354007e-02,1.15450966e+02
1.21354807e-02,-1.16943750e+02,-1.81468750e-01,,1.21354807e-02,3.86103732e-03,,1.21354807e-02,1.16762283e+02
1.21355607e-02,-1.18243750e+02,-1.65750000e-01,,1.21355607e-02,3.52659565e-03,,1.21355607e-02,1.18078003e+02
1.21356407e-02,-1.19631250e+02,-1.42281250e-01,,1.21356407e-02,3.02726054e-03,,1.21356407e-02,1.19488968e+02
1.21357207e-02,-1.20896875e+02,-1.69218750e-01,,1.21357207e-02,3.60039901e-03,,1.21357207e-02,1.20727654e+02
1.21358007e-02,-1.22118750e+02,-1.73781250e-01,,1.21358007e-02,3.69747332e-03,,1.21358007e-02,1.21944969e+02
1.21358807e-02,-1.23425000e+02,-1.54125000e-01,,1.21358807e-02,3.27925547e-03,,1.21358807e-02,1.23270874e+02
1.21359607e-02,-1.24478125e+02,-2.15437500e-01,,1.21359607e-02,4.58377646e-03,,1.21359607e-02,1.24262688e+02
1.21360407e-02,-1.25671875e+02,-2.05437500e-01,,1.21360407e-02,4.37101070e-03,,1.21360407e-02,1.25466438e+02
1.21361207e-02,-1.26900000e+02,-1.19531250e-01,,1.21361207e-02,2.54321820e-03,,1.21361207e-02,1.26780472e+02
1.21362007e-02,-1.28081250e+02,-1.06843750e-01,,1.21362007e-02,2.27327133e-03,,1.21362007e-02,1.27974403e+02
1.21362807e-02,-1.29209375e+02,-1.53906250e-01,,1.21362807e-02,3.27460119e-03,,1.21362807e-02,1.29055466e+02
1.21363607e-02,-1.30303125e+02,-1.77968750e-01,,1.21363607e-02,3.78656923e-03,,1.21363607e-02,1.30125153e+02
1.21364407e-02,-1.31387500e+02,-9.76250000e-02,,1.21364407e-02,2.07712781e-03,,1.21364407e-02,1.31289871e+02
1.21365207e-02,-1.32415625e+02,-1.47718750e-01,,1.21365207e-02,3.14295222e-03,,1.21365207e-02,1.32267914e+02
1.21366007e-02,-1.33428125e+02,-1.73937500e-01,,1.21366007e-02,3.70079791e-03,,1.21366007e-02,1.33254181e+02
1.21366807e-02,-1.34412500e+02,-1.62781250e-01,,1.21366807e-02,3.46343103e-03,,1.21366807e-02,1.34249725e+02
1.21367607e-02,-1.35375000e+02,-1.20843750e-01,,1.21367607e-02,2.57114368e-03,,1.21367607e-02,1.35254150e+02
1.21368407e-02,-1.36309375e+02,-1.47406250e-01,,1.21368407e-02,3.13630328e-03,,1.21368407e-02,1.36161972e+02
1.21369207e-02,-1.37103125e+02,-1.25531250e-01,,1.21369207e-02,2.67087785e-03,,1.21369207e-02,1.36977600e+02
1.21370007e-02,-1.37603125e+02,-1.30125000e-01,,1.21370007e-02,2.76861712e-03,,1.21370007e-02,1.37473007e+02
1.21370807e-02,-1.37846875e+02,-1.09156250e-01,,1.21370807e-02,2.32247333e-03,,1.21370807e-02,1.37737717e+02
1.21371607e-02,-1.37956250e+02,-9.97812500e-02,,1.21371607e-02,2.12300546e-03,,1.21371607e-02,1.37856476e+02
1.21372407e-02,-1.37700000e+02,-1.26625000e-01,,1.21372407e-02,2.69414904e-03,,1.21372407e-02,1.37573380e+02
1.21373207e-02,-1.37178125e+02,-1.12718750e-01,,1.21373207e-02,2.39827135e-03,,1.21373207e-02,1.37065399e+02
1.21374007e-02,-1.36056250e+02,-3.09375000e-02,,1.21374007e-02,6.58244709e-04,,1.21374007e-02,1.36025314e+02
1.21374807e-02,-1.34653125e+02,-6.11875000e-02,,1.21374807e-02,1.30186172e-03,,1.21374807e-02,1.34591934e+02
1.21375607e-02,-1.33296875e+02,-1.02343750e-01,,1.21375607e-02,2.17752671e-03,,1.21375607e-02,1.33194534e+02
1.21376407e-02,-1.31934375e+02,-7.43750000e-02,,1.21376407e-02,1.58244686e-03,,1.21376407e-02,1.31860001e+02
1.21377207e-02,-1.30365625e+02,-5.57187500e-02,,1.21377207e-02,1.18550530e-03,,1.21377207e-02,1.30309906e+02
1.21378007e-02,-1.28981250e+02,-6.41875000e-02,,1.21378007e-02,1.36569142e-03,,1.21378007e-02,1.28917068e+02
1.21378807e-02,-1.27437500e+02,-8.40312500e-02,,1.21378807e-02,1.78789883e-03,,1.21378807e-02,1.27353470e+02
1.21379607e-02,-1.25881250e+02,-7.13437500e-02,,1.21379607e-02,1.51795207e-03,,1.21379607e-02,1.25809906e+02
1.21380407e-02,-1.24509375e+02,-2.28437500e-02,,1.21380407e-02,4.86037228e-04,,1.21380407e-02,1.24486534e+02
1.21381207e-02,-1.23037500e+02,-6.32812500e-02,,1.21381207e-02,1.34640967e-03,,1.21381207e-02,1.22974220e+02
1.21382007e-02,-1.21734375e+02,-9.25312500e-02,,1.21382007e-02,1.96875003e-03,,1.21382007e-02,1.21641846e+02
1.21382807e-02,-1.20371875e+02,-4.58750000e-02,,1.21382807e-02,9.76063893e-04,,1.21382807e-02,1.20325996e+02
1.21383607e-02,-1.18865625e+02,-2.13125000e-02,,1.21383607e-02,4.53457440e-04,,1.21383607e-02,1.18844315e+02
1.21384407e-02,-1.17471875e+02,-5.35312500e-02,,1.21384407e-02,1.13896281e-03,,1.21384407e-02,1.17418343e+02
1.21385207e-02,-1.16190625e+02,-4.85312500e-02,,1.21385207e-02,1.03257981e-03,,1.21385207e-02,1.16142097e+02
1.21386007e-02,-1.14771875e+02,-5.24375000e-02,,1.21386007e-02,1.11569150e-03,,1.21386007e-02,1.14719437e+02
1.21386807e-02,-1.13353125e+02,-2.45312500e-02,,1.21386807e-02,5.21941518e-04,,1.21386807e-02,1.13328590e+02
1.21387607e-02,-1.11912500e+02,-3.39687500e-02,,1.21387607e-02,7.22739380e-04,,1.21387607e-02,1.11878532e+02
1.21388407e-02,-1.10462500e+02,-2.55625000e-02,,1.21388407e-02,5.43883012e-04,,1.21388407e-02,1.10436935e+02
1.21389207e-02,-1.09068750e+02,-3.11562500e-02,,1.21389207e-02,6.62898936e-04,,1.21389207e-02,1.09037590e+02
1.21390007e-02,-1.07681250e+02,-1.17187500e-02,,1.21390007e-02,2.49335106e-04,,1.21390007e-02,1.07669533e+02
1.21390807e-02,-1.06234375e+02,-5.80312500e-02,,1.21390807e-02,1.23470742e-03,,1.21390807e-02,1.06176346e+02
1.21391607e-02,-1.04950000e+02,-1.91250000e-02,,1.21391607e-02,4.06914885e-04,,1.21391607e-02,1.04930878e+02
1.21392407e-02,-1.03546875e+02,-2.09687500e-02,,1.21392407e-02,4.46143618e-04,,1.21392407e-02,1.03525909e+02
1.21393207e-02,-1.02103125e+02,-1.43437500e-02,,1.21393207e-02,3.05186171e-04,,1.21393207e-02,1.02088783e+02
1.21394007e-02,-1.00737500e+02,-6.02500000e-02,,1.21394007e-02,1.28191488e-03,,1.21394007e-02,1.00677254e+02
1.21394807e-02,-9.94468750e+01,-7.62500000e-03,,1.21394807e-02,1.62234050e-04,,1.21394807e-02,9.94392471e+01
1.21395607e-02,-9.80500000e+01,2.78125000e-03,,1.21395607e-02,-5.91755343e-05,,1.21395607e-02,9.80527802e+01
1.21396407e-02,-9.65750000e+01,-5.65000000e-02,,1.21396407e-02,1.20212766e-03,,1.21396407e-02,9.65185013e+01
1.21397207e-02,-9.53375000e+01,-9.43750000e-03,,1.21397207e-02,2.00797862e-04,,1.21397207e-02,9.53280640e+01
1.21398007e-02,-9.38937500e+01,-1.28437500e-02,,1.21398007e-02,2.73271289e-04,,1.21398007e-02,9.38809052e+01
1.21398807e-02,-9.25125000e+01,-1.15625000e-02,,1.21398807e-02,2.46010633e-04,,1.21398807e-02,9.25009384e+01
1.21399607e-02,-9.11593750e+01,-1.96875000e-02,,1.21399607e-02,4.18882963e-04,,1.21399607e-02,9.11396866e+01
1.21400407e-02,-8.97156250e+01,-5.03437500e-02,,1.21400407e-02,1.07114355e-03,,1.21400407e-02,8.96652832e+01
1.21401207e-02,-8.83812500e+01,-4.65625000e-03,,1.21401207e-02,9.90691551e-05,,1.21401207e-02,8.83765945e+01
1.21402007e-02,-8.70531250e+01,-3.84375000e-03,,1.21402007e-02,8.17819164e-05,,1.21402007e-02,8.70492783e+01
1.21402807e-02,-8.56031250e+01,-1.06250000e-02,,1.21402807e-02,2.26063828e-04,,1.21402807e-02,8.55924988e+01
1.21403607e-02,-8.42531250e+01,-8.00000000e-03,,1.21403607e-02,1.70212777e-04,,1.21403607e-02,8.42451248e+01
1.21404407e-02,-8.28312500e+01,-6.43750000e-03,,1.21404407e-02,1.36968083e-04,,1.21404407e-02,8.28248138e+01
1.21405207e-02,-8.14250000e+01,-5.25625000e-02,,1.21405207e-02,1.11835112e-03,,1.21405207e-02,8.13724365e+01
1.21406007e-02,-8.01312500e+01,5.00000000e-03,,1.21406007e-02,-1.06382977e-04,,1.21406007e-02,8.01362534e+01
1.21406807e-02,-7.87250000e+01,1.10312500e-02,,1.21406807e-02,-2.34707433e-04,,1.21406807e-02,7.87360306e+01
1.21407607e-02,-7.73031250e+01,-1.13750000e-02,,1.21407607e-02,2.42021270e-04,,1.21407607e-02,7.72917480e+01
1.21408407e-02,-7.58625000e+01,-3.70937500e-02,,1.21408407e-02,7.89228769e-04,,1.21408407e-02,7.58254089e+01
1.21409207e-02,-7.44593750e+01,-1.01250000e-02,,1.21409207e-02,2.15425534e-04,,1.21409207e-02,7.44492493e+01
1.21410007e-02,-7.30625000e+01,3.12500000e-05,,1.21410007e-02,-6.64893662e-07,,1.21410007e-02,7.30625305e+01
1.21410807e-02,-7.16312500e+01,-2.81250000e-03,,1.21410807e-02,5.98404295e-05,,1.21410807e-02,7.16284409e+01
1.21411607e-02,-7.02406250e+01,-2.08750000e-02,,1.21411607e-02,4.44148929e-04,,1.21411607e-02,7.02197495e+01
1.21412407e-02,-6.88531250e+01,-2.92812500e-02,,1.21412407e-02,6.23005326e-04,,1.21412407e-02,6.88238449e+01
1.21413207e-02,-6.74531250e+01,3.46875000e-03,,1.21413207e-02,-7.38031958e-05,,1.21413207e-02,6.74565964e+01
1.21414007e-02,-6.61531250e+01,7.81250000e-03,,1.21414007e-02,-1.66223399e-04,,1.21414007e-02,6.61609344e+01
1.21414807e-02,-6.46906250e+01,-5.93750000e-04,,1.21414807e-02,1.26329787e-05,,1.21414807e-02,6.46900330e+01
1.21415607e-02,-6.32625000e+01,-2.92500000e-02,,1.21415607e-02,6.22340420e-04,,1.21415607e-02,6.32332497e+01
1.21416407e-02,-6.19281250e+01,-2.90625000e-02,,1.21416407e-02,6.18351041e-04,,1.21416407e-02,6.18990631e+01
1.21417207e-02,-6.05968750e+01,4.90625000e-03,,1.21417207e-02,-1.04388302e-04,,1.21417207e-02,6.06017799e+01
1.21418007e-02,-5.91781250e+01,1.09062500e-02,,1.21418007e-02,-2.32047882e-04,,1.21418007e-02,5.91890297e+01
1.21418807e-02,-5.77125000e+01,-1.02187500e-02,,1.21418807e-02,2.17420209e-04,,1.21418807e-02,5.77022820e+01
1.21419607e-02,-5.63218750e+01,-8.93750000e-03,,1.21419607e-02,1.90159582e-04,,1.21419607e-02,5.63129387e+01
1.21420407e-02,-5.49218750e+01,-1.66875000e-02,,1.21420407e-02,3.55053169e-04,,1.21420407e-02,5.49051857e+01
1.21421207e-02,-5.36000000e+01,1.68750000e-02,,1.21421207e-02,-3.59042577e-04,,1.21421207e-02,5.36168747e+01
1.21422007e-02,-5.21687500e+01,1.49375000e-02,,1.21422007e-02,-3.17819125e-04,,1.21422007e-02,5.21836891e+01
1.21422807e-02,-5.08250000e+01,-3.65625000e-03,,1.21422807e-02,7.77925525e-05,,1.21422807e-02,5.08213425e+01
1.21423607e-02,-4.94187500e+01,-1.25000000e-02,,1.21423607e-02,2.65957438e-04,,1.21423607e-02,4.94062500e+01
1.21424407e-02,-4.80093750e+01,4.90625000e-03,,1.21424407e-02,-1.04388302e-04,,1.21424407e-02,4.80142822e+01
1.21425207e-02,-4.66187500e+01,2.25000000e-02,,1.21425207e-02,-4.78723436e-04,,1.21425207e-02,4.66412506e+01
1.21426007e-02,-4.52312500e+01,1.32812500e-02,,1.21426007e-02,-2.82579800e-04,,1.21426007e-02,4.52445297e+01
1.21426807e-02,-4.38375000e+01,-8.34375000e-03,,1.21426807e-02,1.77526585e-04,,1.21426807e-02,4.38291550e+01
1.21427607e-02,-4.25000000e+01,1.02500000e-02,,1.21427607e-02,-2.18085115e-04,,1.21427607e-02,4.25102501e+01
1.21428407e-02,-4.10593750e+01,3.57500000e-02,,1.21428407e-02,-7.60638330e-04,,1.21428407e-02,4.10951233e+01
1.21429207e-02,-3.96500000e+01,1.84687500e-02,,1.21429207e-02,-3.92952148e-04,,1.21429207e-02,3.96684685e+01
1.21430007e-02,-3.82500000e+01,1.36250000e-02,,1.21430007e-02,-2.89893622e-04,,1.21430007e-02,3.82636261e+01
1.21430807e-02,-3.68625000e+01,1.90625000e-02,,1.21430807e-02,-4.05585102e-04,,1.21430807e-02,3.68815613e+01
1.21431607e-02,-3.54750000e+01,3.00312500e-02,,1.21431607e-02,-6.38962782e-04,,1.21431607e-02,3.55050316e+01
1.21432407e-02,-3.40937500e+01,2.93125000e-02,,1.21432407e-02,-6.23670232e-04,,1.21432407e-02,3.41230621e+01
1.21433207e-02,-3.27093750e+01,2.64062500e-02,,1.21433207e-02,-5.61835128e-04,,1.21433207e-02,3.27357826e+01
1.21434007e-02,-3.13250000e+01,2.43750000e-02,,1.21434007e-02,-5.18616987e-04,,1.21434007e-02,3.13493748e+01
1.21434807e-02,-2.99406250e+01,3.17187500e-02,,1.21434807e-02,-6.74867013e-04,,1.21434807e-02,2.99723434e+01
1.21435607e-02,-2.85781250e+01,2.88125000e-02,,1.21435607e-02,-6.13031909e-04,,1.21435607e-02,2.86069374e+01
1.21436407e-02,-2.71875000e+01,2.70625000e-02,,1.21436407e-02,-5.75797865e-04,,1.21436407e-02,2.72145634e+01
1.21437207e-02,-2.57687500e+01,3.31875000e-02,,1.21437207e-02,-7.06117018e-04,,1.21437207e-02,2.58019371e+01
1.21438007e-02,-2.44062500e+01,3.46875000e-02,,1.21438007e-02,-7.38031929e-04,,1.21438007e-02,2.44409370e+01
1.21438807e-02,-2.30062500e+01,3.04062500e-02,,1.21438807e-02,-6.46941480e-04,,1.21438807e-02,2.30366554e+01
1.21439607e-02,-2.16531250e+01,3.46250000e-02,,1.21439607e-02,-7.36702175e-04,,1.21439607e-02,2.16877499e+01
1.21440407e-02,-2.02343750e+01,3.58437500e-02,,1.21440407e-02,-7.62632932e-04,,1.21440407e-02,2.02702179e+01
1.21441207e-02,-1.88281250e+01,3.53437500e-02,,1.21441207e-02,-7.51994725e-04,,1.21441207e-02,1.88634682e+01
1.21442007e-02,-1.74218750e+01,3.65625000e-02,,1.21442007e-02,-7.77925481e-04,,1.21442007e-02,1.74584370e+01
1.21442807e-02,-1.60187500e+01,3.74687500e-02,,1.21442807e-02,-7.97207467e-04,,1.21442807e-02,1.60562191e+01
1.21443607e-02,-1.46250000e+01,3.91875000e-02,,1.21443607e-02,-8.33776547e-04,,1.21443607e-02,1.46641874e+01
1.21444407e-02,-1.32968750e+01,3.68125000e-02,,1.21444407e-02,-7.83244672e-04,,1.21444407e-02,1.33336878e+01
1.21445207e-02,-1.19062500e+01,3.65625000e-02,,1.21445207e-02,-7.77925481e-04,,1.21445207e-02,1.19428129e+01
1.21446007e-02,-1.05031250e+01,3.77187500e-02,,1.21446007e-02,-8.02526600e-04,,1.21446007e-02,1.05408440e+01
1.21446807e-02,-9.10312500e+00,3.66250000e-02,,1.21446807e-02,-7.79255352e-04,,1.21446807e-02,9.13974953e+00
1.21447607e-02,-7.74687500e+00,3.66250000e-02,,1.21447607e-02,-7.79255352e-04,,1.21447607e-02,7.78350019e+00
1.21448407e-02,-6.35000000e+00,3.77500000e-02,,1.21448407e-02,-8.03191448e-04,,1.21448407e-02,6.38775015e+00
1.21449207e-02,-4.94687500e+00,3.84062500e-02,,1.21449207e-02,-8.17154243e-04,,1.21449207e-02,4.98528147e+00
1.21450007e-02,-3.47812500e+00,4.01562500e-02,,1.21450007e-02,-8.54388287e-04,,1.21450007e-02,3.51828122e+00
1.21450807e-02,-2.07500000e+00,4.30625000e-02,,1.21450807e-02,-9.16223391e-04,,1.21450807e-02,2.11806250e+00
1.21451607e-02,-7.21875000e-01,4.45312500e-02,,1.21451607e-02,-9.47473396e-04,,1.21451607e-02,7.66406238e-01
1.21452407e-02,6.65625000e-01,4.44687500e-02,,1.21452407e-02,-9.46143584e-04,,1.21452407e-02,-6.21156275e-01
1.21453207e-02,2.01250000e+00,4.77500000e-02,,1.21453207e-02,-1.01595744e-03,,1.21453207e-02,-1.96475005e+00
1.21454007e-02,3.47187500e+00,4.79062500e-02,,1.21454007e-02,-1.01928192e-03,,1.21454007e-02,-3.42396879e+00
1.21454807e-02,4.83125000e+00,4.90625000e-02,,1.21454807e-02,-1.04388304e-03,,1.21454807e-02,-4.78218746e+00
1.21455607e-02,6.25625000e+00,5.01875000e-02,,1.21455607e-02,-1.06781907e-03,,1.21455607e-02,-6.20606232e+00
1.21456407e-02,7.66250000e+00,5.06562500e-02,,1.21456407e-02,-1.07779261e-03,,1.21456407e-02,-7.61184359e+00
1.21457207e-02,9.02187500e+00,5.24062500e-02,,1.21457207e-02,-1.11502665e-03,,1.21457207e-02,-8.96946907e+00
1.21458007e-02,1.04187500e+01,5.42500000e-02,,1.21458007e-02,-1.15425524e-03,,1.21458007e-02,-1.03645000e+01
1.21458807e-02,1.18031250e+01,5.40937500e-02,,1.21458807e-02,-1.15093077e-03,,1.21458807e-02,-1.17490311e+01
1.21459607e-02,1.31968750e+01,5.54062500e-02,,1.21459607e-02,-1.17885636e-03,,1.21459607e-02,-1.31414690e+01
1.21460407e-02,1.45812500e+01,5.58750000e-02,,1.21460407e-02,-1.18882977e-03,,1.21460407e-02,-1.45253754e+01
1.21461207e-02,1.59156250e+01,5.51250000e-02,,1.21461207e-02,-1.17287238e-03,,1.21461207e-02,-1.58605003e+01
1.21462007e-02,1.72875000e+01,5.59375000e-02,,1.21462007e-02,-1.19015959e-03,,1.21462007e-02,-1.72315617e+01
1.21462807e-02,1.86312500e+01,5.50000000e-02,,1.21462807e-02,-1.17021275e-03,,1.21462807e-02,-1.85762501e+01
1.21463607e-02,2.01593750e+01,5.54687500e-02,,1.21463607e-02,-1.18018617e-03,,1.21463607e-02,-2.01039066e+01
1.21464407e-02,2.15375000e+01,5.55625000e-02,,1.21464407e-02,-1.18218083e-03,,1.21464407e-02,-2.14819374e+01
1.21465207e-02,2.27906250e+01,5.24687500e-02,,1.21465207e-02,-1.11635635e-03,,1.21465207e-02,-2.27381554e+01
1.21466007e-02,2.39906250e+01,4.80000000e-02,,1.21466007e-02,-1.02127658e-03,,1.21466007e-02,-2.39426250e+01
1.21466807e-02,2.50375000e+01,4.27812500e-02,,1.21466807e-02,-9.10239352e-04,,1.21466807e-02,-2.49947186e+01
1.21467607e-02,2.58656250e+01,3.54062500e-02,,1.21467607e-02,-7.53324479e-04,,1.21467607e-02,-2.58302193e+01
