Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27980312,,Zero Index,1799.27980312,,Zero Index,1799.27980312,,Zero Index,1799.27980312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.29910881e-02,5.31250000e-03,4.10156250e-02,7.51562500e-03,7.59375000e-03
1.29914881e-02,5.65625000e-03,4.05468750e-02,7.32812500e-03,7.78125000e-03
1.29918881e-02,5.31250000e-03,4.07812500e-02,7.25000000e-03,7.84375000e-03
1.29922881e-02,6.03125000e-03,4.01562500e-02,7.09375000e-03,7.75000000e-03
1.29926881e-02,4.56250000e-03,4.07031250e-02,7.23437500e-03,7.68750000e-03
1.29930881e-02,4.62500000e-03,4.06250000e-02,7.18750000e-03,8.46875000e-03
1.29934881e-02,6.03125000e-03,4.21093750e-02,7.40625000e-03,7.53125000e-03
1.29938881e-02,5.18750000e-03,4.11718750e-02,7.29687500e-03,8.31250000e-03
1.29942881e-02,5.56250000e-03,4.06250000e-02,7.34375000e-03,8.06250000e-03
1.29946881e-02,4.62500000e-03,4.03906250e-02,6.98437500e-03,7.93750000e-03
1.29950881e-02,5.31250000e-03,4.00781250e-02,7.25000000e-03,7.25000000e-03
1.29954881e-02,5.68750000e-03,3.99218750e-02,6.78125000e-03,8.12500000e-03
1.29958881e-02,5.40625000e-03,4.03125000e-02,7.21875000e-03,8.53125000e-03
1.29962881e-02,5.28125000e-03,3.89843750e-02,7.51562500e-03,6.53125000e-03
1.29966881e-02,5.71875000e-03,3.97656250e-02,7.62500000e-03,6.21875000e-03
1.29970881e-02,5.50000000e-03,4.00781250e-02,7.56250000e-03,7.53125000e-03
1.29974881e-02,5.46875000e-03,3.95312500e-02,7.53125000e-03,8.25000000e-03
1.29978881e-02,5.53125000e-03,3.96875000e-02,7.28125000e-03,6.21875000e-03
1.29982881e-02,6.15625000e-03,3.95312500e-02,7.40625000e-03,6.81250000e-03
1.29986881e-02,5.34375000e-03,4.03125000e-02,7.73437500e-03,8.09375000e-03
1.29990881e-02,5.43750000e-03,4.01562500e-02,7.43750000e-03,7.56250000e-03
1.29994881e-02,5.75000000e-03,4.03906250e-02,7.51562500e-03,7.21875000e-03
1.29998881e-02,6.03125000e-03,4.14843750e-02,7.62500000e-03,6.81250000e-03
1.30002881e-02,7.12500000e-03,4.02343750e-02,7.62500000e-03,7.50000000e-03
1.30006881e-02,7.18750000e-03,3.99218750e-02,7.43750000e-03,7.50000000e-03
1.30010881e-02,6.81250000e-03,4.07812500e-02,7.07812500e-03,7.40625000e-03
1.30014881e-02,6.37500000e-03,4.17968750e-02,7.60937500e-03,6.62500000e-03
1.30018881e-02,6.37500000e-03,4.08593750e-02,7.54687500e-03,7.06250000e-03
1.30022881e-02,6.34375000e-03,4.00000000e-02,7.23437500e-03,7.84375000e-03
1.30026881e-02,6.56250000e-03,4.06250000e-02,7.43750000e-03,7.46875000e-03
1.30030881e-02,7.06250000e-03,4.07031250e-02,7.53125000e-03,7.09375000e-03
1.30034881e-02,6.50000000e-03,4.15625000e-02,7.54687500e-03,7.15625000e-03
1.30038881e-02,6.12500000e-03,3.97656250e-02,7.60937500e-03,7.46875000e-03
1.30042881e-02,6.40625000e-03,3.93750000e-02,7.53125000e-03,7.25000000e-03
1.30046881e-02,7.12500000e-03,3.89843750e-02,7.46875000e-03,7.50000000e-03
1.30050881e-02,7.09375000e-03,3.85937500e-02,7.56250000e-03,7.68750000e-03
1.30054881e-02,6.46875000e-03,3.92968750e-02,7.54687500e-03,6.84375000e-03
1.30058881e-02,6.18750000e-03,3.99218750e-02,7.65625000e-03,7.15625000e-03
1.30062881e-02,6.34375000e-03,3.87500000e-02,7.76562500e-03,7.46875000e-03
1.30066881e-02,6.56250000e-03,3.94531250e-02,7.93750000e-03,6.93750000e-03
1.30070881e-02,6.15625000e-03,3.96875000e-02,7.75000000e-03,8.18750000e-03
1.30074881e-02,6.37500000e-03,4.05468750e-02,8.15625000e-03,8.31250000e-03
1.30078881e-02,6.18750000e-03,3.95312500e-02,7.95312500e-03,8.00000000e-03
1.30082881e-02,6.43750000e-03,3.82812500e-02,7.85937500e-03,6.96875000e-03
1.30086881e-02,7.12500000e-03,3.99218750e-02,7.85937500e-03,7.53125000e-03
1.30090881e-02,7.00000000e-03,3.84375000e-02,8.06250000e-03,7.90625000e-03
1.30094881e-02,6.68750000e-03,3.86718750e-02,8.35937500e-03,7.75000000e-03
1.30098881e-02,7.12500000e-03,3.90625000e-02,8.25000000e-03,7.75000000e-03
1.30102881e-02,6.84375000e-03,3.95312500e-02,7.98437500e-03,7.28125000e-03
1.30106881e-02,6.25000000e-03,3.88281250e-02,8.18750000e-03,8.34375000e-03
1.30110881e-02,4.93750000e-03,3.80468750e-02,8.00000000e-03,7.34375000e-03
1.30114881e-02,5.34375000e-03,3.74218750e-02,8.15625000e-03,6.50000000e-03
1.30118881e-02,6.18750000e-03,3.74218750e-02,8.59375000e-03,7.15625000e-03
1.30122881e-02,5.46875000e-03,3.82031250e-02,8.03125000e-03,7.93750000e-03
1.30126881e-02,5.50000000e-03,3.89843750e-02,8.37500000e-03,7.53125000e-03
1.30130881e-02,6.00000000e-03,3.89843750e-02,8.25000000e-03,7.18750000e-03
1.30134881e-02,5.75000000e-03,3.66406250e-02,8.51562500e-03,7.93750000e-03
1.30138881e-02,5.59375000e-03,3.72656250e-02,8.48437500e-03,7.28125000e-03
1.30142881e-02,5.25000000e-03,3.73437500e-02,8.43750000e-03,8.71875000e-03
1.30146881e-02,5.53125000e-03,3.61718750e-02,8.70312500e-03,8.43750000e-03
1.30150881e-02,5.34375000e-03,3.66406250e-02,9.10937500e-03,7.87500000e-03
1.30154881e-02,5.25000000e-03,3.69531250e-02,8.54687500e-03,8.59375000e-03
1.30158881e-02,5.87500000e-03,3.86718750e-02,8.73437500e-03,8.00000000e-03
1.30162881e-02,5.71875000e-03,3.88281250e-02,8.82812500e-03,8.46875000e-03
1.30166881e-02,5.90625000e-03,3.86718750e-02,9.09375000e-03,8.09375000e-03
1.30170881e-02,5.81250000e-03,3.85156250e-02,8.82812500e-03,8.12500000e-03
1.30174881e-02,5.46875000e-03,3.85156250e-02,8.76562500e-03,6.93750000e-03
1.30178881e-02,4.87500000e-03,3.74218750e-02,9.23437500e-03,6.75000000e-03
1.30182881e-02,5.62500000e-03,3.95312500e-02,9.12500000e-03,8.21875000e-03
1.30186881e-02,5.09375000e-03,3.89843750e-02,9.20312500e-03,7.25000000e-03
1.30190881e-02,5.18750000e-03,3.77343750e-02,8.90625000e-03,6.65625000e-03
1.30194881e-02,4.75000000e-03,3.77343750e-02,9.26562500e-03,8.06250000e-03
1.30198881e-02,5.37500000e-03,3.78125000e-02,9.20312500e-03,7.21875000e-03
1.30202881e-02,5.12500000e-03,3.92187500e-02,9.23437500e-03,7.15625000e-03
1.30206881e-02,5.21875000e-03,3.71093750e-02,9.04687500e-03,7.06250000e-03
1.30210881e-02,4.90625000e-03,3.75000000e-02,8.92187500e-03,7.18750000e-03
1.30214881e-02,6.00000000e-03,3.71093750e-02,8.92187500e-03,7.37500000e-03
1.30218881e-02,6.34375000e-03,3.75781250e-02,9.07812500e-03,7.09375000e-03
1.30222881e-02,5.68750000e-03,3.82812500e-02,9.32812500e-03,7.31250000e-03
1.30226881e-02,6.09375000e-03,3.79687500e-02,9.26562500e-03,7.12500000e-03
1.30230881e-02,6.21875000e-03,3.82812500e-02,9.31250000e-03,7.68750000e-03
1.30234881e-02,6.15625000e-03,3.81250000e-02,9.35937500e-03,7.18750000e-03
1.30238881e-02,5.59375000e-03,3.87500000e-02,9.70312500e-03,7.81250000e-03
1.30242881e-02,6.18750000e-03,3.77343750e-02,9.45312500e-03,7.43750000e-03
1.30246881e-02,5.90625000e-03,3.84375000e-02,9.40625000e-03,7.53125000e-03
1.30250881e-02,5.96875000e-03,3.75781250e-02,9.21875000e-03,8.25000000e-03
1.30254881e-02,5.96875000e-03,3.86718750e-02,9.37500000e-03,8.06250000e-03
1.30258881e-02,5.93750000e-03,3.82031250e-02,9.71875000e-03,7.59375000e-03
1.30262881e-02,5.43750000e-03,3.88281250e-02,9.60937500e-03,7.43750000e-03
1.30266881e-02,5.15625000e-03,3.64843750e-02,9.81250000e-03,7.46875000e-03
1.30270881e-02,5.46875000e-03,3.75781250e-02,9.89062500e-03,7.06250000e-03
1.30274881e-02,5.15625000e-03,3.67968750e-02,9.29687500e-03,6.87500000e-03
1.30278881e-02,5.31250000e-03,3.64843750e-02,9.50000000e-03,8.96875000e-03
1.30282881e-02,5.75000000e-03,3.82812500e-02,9.15625000e-03,8.81250000e-03
1.30286881e-02,6.06250000e-03,3.74218750e-02,9.65625000e-03,8.06250000e-03
1.30290881e-02,5.40625000e-03,3.73437500e-02,9.34375000e-03,7.59375000e-03
1.30294881e-02,5.87500000e-03,3.75781250e-02,9.48437500e-03,8.31250000e-03
1.30298881e-02,5.71875000e-03,3.78125000e-02,9.21875000e-03,7.71875000e-03
1.30302881e-02,6.09375000e-03,3.85156250e-02,9.89062500e-03,7.46875000e-03
1.30306881e-02,5.50000000e-03,3.78125000e-02,9.84375000e-03,8.00000000e-03
1.30310881e-02,4.46875000e-03,3.71093750e-02,9.73437500e-03,8.87500000e-03
1.30314881e-02,5.12500000e-03,3.66406250e-02,9.45312500e-03,9.00000000e-03
1.30318881e-02,5.15625000e-03,3.68750000e-02,9.73437500e-03,7.93750000e-03
1.30322881e-02,4.40625000e-03,3.77343750e-02,9.92187500e-03,8.59375000e-03
1.30326881e-02,4.71875000e-03,3.78906250e-02,1.00625000e-02,8.34375000e-03
1.30330881e-02,4.96875000e-03,3.67187500e-02,1.01250000e-02,8.37500000e-03
1.30334881e-02,4.93750000e-03,3.76562500e-02,1.00468750e-02,8.78125000e-03
1.30338881e-02,4.71875000e-03,3.95312500e-02,1.04531250e-02,8.43750000e-03
1.30342881e-02,5.12500000e-03,3.78125000e-02,1.02031250e-02,9.78125000e-03
1.30346881e-02,5.25000000e-03,3.79687500e-02,1.02968750e-02,8.96875000e-03
1.30350881e-02,5.78125000e-03,3.89062500e-02,1.01562500e-02,9.03125000e-03
1.30354881e-02,6.21875000e-03,3.85156250e-02,1.02812500e-02,8.53125000e-03
1.30358881e-02,4.87500000e-03,3.84375000e-02,1.04062500e-02,8.50000000e-03
1.30362881e-02,5.65625000e-03,3.82812500e-02,1.06562500e-02,7.93750000e-03
1.30366881e-02,5.68750000e-03,3.74218750e-02,1.05156250e-02,8.46875000e-03
1.30370881e-02,5.62500000e-03,3.80468750e-02,1.05781250e-02,7.81250000e-03
1.30374881e-02,5.59375000e-03,3.75000000e-02,1.08750000e-02,8.68750000e-03
1.30378881e-02,5.43750000e-03,3.78906250e-02,1.06718750e-02,7.75000000e-03
1.30382881e-02,5.31250000e-03,3.91406250e-02,1.06250000e-02,6.15625000e-03
1.30386881e-02,5.34375000e-03,3.97656250e-02,1.05937500e-02,6.71875000e-03
1.30390881e-02,5.18750000e-03,3.87500000e-02,1.10781250e-02,7.21875000e-03
1.30394881e-02,5.90625000e-03,3.90625000e-02,1.09687500e-02,7.56250000e-03
1.30398881e-02,5.84375000e-03,3.96875000e-02,1.08593750e-02,7.34375000e-03
1.30402881e-02,6.34375000e-03,3.96875000e-02,1.13437500e-02,8.00000000e-03
1.30406881e-02,5.87500000e-03,3.93750000e-02,1.10625000e-02,8.68750000e-03
1.30410881e-02,6.68750000e-03,3.82812500e-02,1.12500000e-02,8.46875000e-03
1.30414881e-02,5.50000000e-03,3.82031250e-02,1.12812500e-02,7.75000000e-03
1.30418881e-02,5.31250000e-03,3.92187500e-02,1.12500000e-02,8.37500000e-03
1.30422881e-02,7.28125000e-03,3.89843750e-02,1.08125000e-02,8.28125000e-03
1.30426881e-02,7.46875000e-03,3.88281250e-02,1.13437500e-02,8.12500000e-03
1.30430881e-02,7.40625000e-03,3.79687500e-02,1.10156250e-02,7.93750000e-03
1.30434881e-02,6.31250000e-03,3.73437500e-02,1.08281250e-02,8.68750000e-03
1.30438881e-02,5.65625000e-03,3.70312500e-02,1.12656250e-02,8.15625000e-03
1.30442881e-02,6.75000000e-03,3.68750000e-02,1.10781250e-02,7.81250000e-03
1.30446881e-02,6.56250000e-03,3.69531250e-02,1.10312500e-02,6.56250000e-03
1.30450881e-02,5.93750000e-03,3.69531250e-02,1.09218750e-02,7.68750000e-03
1.30454881e-02,5.59375000e-03,3.60937500e-02,1.10781250e-02,8.00000000e-03
1.30458881e-02,4.96875000e-03,3.55468750e-02,1.09531250e-02,8.50000000e-03
1.30462881e-02,5.59375000e-03,3.72656250e-02,1.10468750e-02,8.37500000e-03
1.30466881e-02,5.40625000e-03,3.78125000e-02,1.12031250e-02,7.53125000e-03
1.30470881e-02,5.65625000e-03,3.68750000e-02,1.10781250e-02,8.93750000e-03
1.30474881e-02,5.34375000e-03,3.67187500e-02,1.10156250e-02,8.40625000e-03
1.30478881e-02,6.00000000e-03,3.75781250e-02,1.10937500e-02,7.87500000e-03
1.30482881e-02,5.62500000e-03,3.77343750e-02,1.11093750e-02,7.62500000e-03
1.30486881e-02,5.68750000e-03,3.64062500e-02,1.11718750e-02,9.06250000e-03
1.30490881e-02,6.46875000e-03,3.68750000e-02,1.10625000e-02,9.09375000e-03
1.30494881e-02,5.87500000e-03,3.69531250e-02,1.11093750e-02,8.40625000e-03
1.30498881e-02,5.90625000e-03,3.66406250e-02,1.08750000e-02,8.59375000e-03
1.30502881e-02,6.31250000e-03,3.73437500e-02,1.12968750e-02,9.43750000e-03
1.30506881e-02,5.62500000e-03,3.64843750e-02,1.09062500e-02,8.68750000e-03
1.30510881e-02,5.34375000e-03,3.67968750e-02,1.08750000e-02,9.21875000e-03
1.30514881e-02,6.06250000e-03,3.60156250e-02,1.07656250e-02,8.28125000e-03
1.30518881e-02,5.75000000e-03,3.64062500e-02,1.09062500e-02,8.50000000e-03
1.30522881e-02,5.90625000e-03,3.70312500e-02,1.09375000e-02,8.34375000e-03
1.30526881e-02,4.84375000e-03,3.71875000e-02,1.13593750e-02,8.68750000e-03
1.30530881e-02,4.56250000e-03,3.59375000e-02,1.08593750e-02,8.37500000e-03
1.30534881e-02,5.81250000e-03,3.55468750e-02,1.12187500e-02,8.12500000e-03
1.30538881e-02,5.31250000e-03,3.54687500e-02,1.08593750e-02,8.46875000e-03
1.30542881e-02,5.09375000e-03,3.57031250e-02,1.07656250e-02,8.96875000e-03
1.30546881e-02,5.96875000e-03,3.62500000e-02,1.08281250e-02,8.06250000e-03
1.30550881e-02,5.50000000e-03,3.57031250e-02,1.08125000e-02,9.00000000e-03
1.30554881e-02,5.34375000e-03,3.53906250e-02,1.10781250e-02,9.03125000e-03
1.30558881e-02,5.00000000e-03,3.57812500e-02,1.10000000e-02,8.00000000e-03
1.30562881e-02,5.53125000e-03,3.62500000e-02,1.11093750e-02,8.09375000e-03
1.30566881e-02,5.50000000e-03,3.58593750e-02,1.06406250e-02,9.12500000e-03
1.30570881e-02,4.78125000e-03,3.60156250e-02,1.09687500e-02,9.12500000e-03
1.30574881e-02,5.50000000e-03,3.60156250e-02,1.11093750e-02,8.50000000e-03
1.30578881e-02,5.28125000e-03,3.65625000e-02,1.08593750e-02,8.37500000e-03
1.30582881e-02,5.71875000e-03,3.64843750e-02,1.09687500e-02,7.96875000e-03
1.30586881e-02,5.53125000e-03,3.64843750e-02,1.05312500e-02,7.65625000e-03
1.30590881e-02,4.87500000e-03,3.51562500e-02,1.05312500e-02,8.65625000e-03
1.30594881e-02,5.06250000e-03,3.57031250e-02,1.08593750e-02,6.37500000e-03
1.30598881e-02,5.21875000e-03,3.54687500e-02,1.06406250e-02,7.46875000e-03
1.30602881e-02,4.93750000e-03,3.61718750e-02,1.09375000e-02,6.84375000e-03
1.30606881e-02,5.34375000e-03,3.60156250e-02,1.05781250e-02,7.62500000e-03
1.30610881e-02,5.78125000e-03,3.67968750e-02,1.03281250e-02,7.46875000e-03
1.30614881e-02,5.34375000e-03,3.57812500e-02,1.04843750e-02,7.21875000e-03
1.30618881e-02,5.78125000e-03,3.60156250e-02,1.07812500e-02,7.46875000e-03
1.30622881e-02,5.65625000e-03,3.59375000e-02,1.05000000e-02,6.81250000e-03
1.30626881e-02,5.71875000e-03,3.69531250e-02,1.06718750e-02,7.12500000e-03
1.30630881e-02,5.15625000e-03,3.64843750e-02,1.04218750e-02,7.75000000e-03
1.30634881e-02,6.40625000e-03,3.76562500e-02,1.06406250e-02,7.09375000e-03
1.30638881e-02,6.40625000e-03,3.64062500e-02,1.07500000e-02,7.31250000e-03
1.30642881e-02,6.28125000e-03,3.76562500e-02,1.05312500e-02,7.90625000e-03
1.30646881e-02,6.31250000e-03,3.68750000e-02,1.05312500e-02,7.15625000e-03
1.30650881e-02,5.50000000e-03,3.58593750e-02,1.06718750e-02,6.28125000e-03
1.30654881e-02,5.40625000e-03,3.68750000e-02,1.05468750e-02,7.03125000e-03
1.30658881e-02,6.15625000e-03,3.64843750e-02,1.02187500e-02,7.46875000e-03
1.30662881e-02,5.96875000e-03,3.64843750e-02,1.02812500e-02,6.78125000e-03
1.30666881e-02,6.53125000e-03,3.68750000e-02,1.02343750e-02,7.15625000e-03
1.30670881e-02,6.06250000e-03,3.70312500e-02,1.01718750e-02,7.96875000e-03
1.30674881e-02,6.43750000e-03,3.64062500e-02,9.90625000e-03,7.28125000e-03
1.30678881e-02,5.75000000e-03,3.71093750e-02,1.01875000e-02,7.62500000e-03
1.30682881e-02,6.37500000e-03,3.71093750e-02,1.00937500e-02,7.46875000e-03
1.30686881e-02,6.34375000e-03,3.67187500e-02,1.01562500e-02,7.34375000e-03
1.30690881e-02,6.50000000e-03,3.79687500e-02,1.00781250e-02,8.28125000e-03
1.30694881e-02,6.68750000e-03,3.70312500e-02,1.00937500e-02,6.96875000e-03
1.30698881e-02,6.50000000e-03,3.62500000e-02,1.02187500e-02,9.71875000e-03
1.30702881e-02,6.03125000e-03,3.74218750e-02,9.81250000e-03,8.75000000e-03
1.30706881e-02,7.00000000e-03,3.65625000e-02,9.98437500e-03,8.03125000e-03
1.30710881e-02,6.78125000e-03,3.70312500e-02,1.00468750e-02,9.21875000e-03
1.30714881e-02,6.81250000e-03,3.75781250e-02,1.00781250e-02,7.87500000e-03
1.30718881e-02,6.81250000e-03,3.62500000e-02,9.98437500e-03,8.75000000e-03
1.30722881e-02,6.75000000e-03,3.63281250e-02,9.56250000e-03,8.53125000e-03
1.30726881e-02,6.28125000e-03,3.61718750e-02,9.84375000e-03,9.12500000e-03
1.30730881e-02,7.37500000e-03,3.58593750e-02,9.32812500e-03,8.37500000e-03
1.30734881e-02,6.62500000e-03,3.64843750e-02,9.51562500e-03,8.53125000e-03
1.30738881e-02,5.00000000e-03,3.63281250e-02,9.18750000e-03,9.09375000e-03
1.30742881e-02,5.96875000e-03,3.57812500e-02,9.17187500e-03,8.15625000e-03
1.30746881e-02,5.71875000e-03,3.46093750e-02,9.21875000e-03,7.71875000e-03
1.30750881e-02,6.50000000e-03,3.60937500e-02,9.43750000e-03,8.50000000e-03
1.30754881e-02,5.25000000e-03,3.46093750e-02,9.25000000e-03,8.09375000e-03
1.30758881e-02,5.65625000e-03,3.41406250e-02,9.48437500e-03,8.43750000e-03
1.30762881e-02,5.40625000e-03,3.32812500e-02,9.46875000e-03,8.09375000e-03
1.30766881e-02,5.65625000e-03,3.30468750e-02,9.51562500e-03,8.00000000e-03
1.30770881e-02,5.59375000e-03,3.34375000e-02,9.04687500e-03,8.21875000e-03
1.30774881e-02,5.62500000e-03,3.36718750e-02,9.03125000e-03,8.25000000e-03
1.30778881e-02,5.53125000e-03,3.34375000e-02,8.75000000e-03,7.62500000e-03
1.30782881e-02,5.81250000e-03,3.37500000e-02,8.67187500e-03,8.12500000e-03
1.30786881e-02,6.31250000e-03,3.33593750e-02,8.75000000e-03,8.71875000e-03
1.30790881e-02,6.28125000e-03,3.46093750e-02,8.67187500e-03,7.56250000e-03
1.30794881e-02,6.09375000e-03,3.39062500e-02,8.54687500e-03,7.09375000e-03
1.30798881e-02,5.25000000e-03,3.38281250e-02,8.67187500e-03,8.18750000e-03
1.30802881e-02,6.15625000e-03,3.38281250e-02,8.54687500e-03,6.78125000e-03
1.30806881e-02,5.68750000e-03,3.36718750e-02,8.48437500e-03,7.03125000e-03
1.30810881e-02,6.18750000e-03,3.53125000e-02,8.53125000e-03,7.50000000e-03
1.30814881e-02,5.40625000e-03,3.46875000e-02,8.12500000e-03,7.06250000e-03
1.30818881e-02,5.59375000e-03,3.50781250e-02,8.25000000e-03,6.46875000e-03
1.30822881e-02,6.15625000e-03,3.60156250e-02,8.09375000e-03,7.46875000e-03
1.30826881e-02,4.96875000e-03,3.59375000e-02,8.07812500e-03,7.56250000e-03
1.30830881e-02,6.18750000e-03,3.66406250e-02,8.01562500e-03,7.59375000e-03
1.30834881e-02,6.31250000e-03,3.71093750e-02,7.90625000e-03,7.87500000e-03
1.30838881e-02,5.31250000e-03,3.59375000e-02,7.85937500e-03,8.46875000e-03
1.30842881e-02,6.53125000e-03,3.63281250e-02,7.92187500e-03,7.37500000e-03
1.30846881e-02,7.34375000e-03,3.63281250e-02,7.96875000e-03,7.81250000e-03
1.30850881e-02,6.37500000e-03,3.59375000e-02,8.04687500e-03,7.71875000e-03
1.30854881e-02,7.03125000e-03,3.60156250e-02,7.70312500e-03,7.84375000e-03
1.30858881e-02,6.31250000e-03,3.68750000e-02,7.54687500e-03,7.75000000e-03
1.30862881e-02,6.68750000e-03,3.58593750e-02,7.50000000e-03,7.81250000e-03
1.30866881e-02,6.78125000e-03,3.75000000e-02,7.79687500e-03,7.43750000e-03
1.30870881e-02,6.90625000e-03,3.67187500e-02,7.50000000e-03,7.56250000e-03
1.30874881e-02,6.18750000e-03,3.63281250e-02,7.12500000e-03,7.84375000e-03
1.30878881e-02,6.68750000e-03,3.71093750e-02,7.29687500e-03,8.50000000e-03
1.30882881e-02,6.78125000e-03,3.57031250e-02,7.32812500e-03,7.75000000e-03
1.30886881e-02,6.25000000e-03,3.77343750e-02,7.78125000e-03,7.68750000e-03
1.30890881e-02,6.68750000e-03,3.64843750e-02,7.26562500e-03,8.03125000e-03
1.30894881e-02,6.40625000e-03,3.62500000e-02,7.09375000e-03,7.75000000e-03
1.30898881e-02,5.78125000e-03,3.63281250e-02,6.96875000e-03,9.09375000e-03
1.30902881e-02,5.68750000e-03,3.67968750e-02,7.35937500e-03,8.90625000e-03
1.30906881e-02,5.75000000e-03,3.64843750e-02,6.84375000e-03,9.56250000e-03
1.30910881e-02,6.25000000e-03,3.53906250e-02,7.04687500e-03,1.10937500e-02
1.30914881e-02,6.59375000e-03,3.57812500e-02,6.87500000e-03,1.06562500e-02
1.30918881e-02,6.06250000e-03,3.49218750e-02,6.92187500e-03,1.02812500e-02
1.30922881e-02,6.40625000e-03,3.35156250e-02,6.59375000e-03,9.50000000e-03
1.30926881e-02,5.68750000e-03,3.40625000e-02,6.79687500e-03,1.00937500e-02
1.30930881e-02,6.34375000e-03,3.41406250e-02,6.57812500e-03,9.59375000e-03
1.30934881e-02,5.75000000e-03,3.46875000e-02,6.67187500e-03,8.78125000e-03
1.30938881e-02,5.87500000e-03,3.54687500e-02,6.37500000e-03,1.00000000e-02
1.30942881e-02,5.21875000e-03,3.44531250e-02,6.70312500e-03,9.84375000e-03
1.30946881e-02,4.62500000e-03,3.44531250e-02,6.46875000e-03,9.43750000e-03
1.30950881e-02,4.34375000e-03,3.54687500e-02,6.68750000e-03,9.37500000e-03
1.30954881e-02,4.12500000e-03,3.43750000e-02,6.45312500e-03,9.15625000e-03
1.30958881e-02,5.21875000e-03,3.32031250e-02,6.82812500e-03,9.46875000e-03
1.30962881e-02,4.62500000e-03,3.24218750e-02,6.50000000e-03,9.09375000e-03
1.30966881e-02,5.12500000e-03,3.35937500e-02,6.65625000e-03,9.34375000e-03
1.30970881e-02,4.96875000e-03,3.28906250e-02,6.48437500e-03,8.65625000e-03
1.30974881e-02,5.00000000e-03,3.29687500e-02,6.73437500e-03,9.75000000e-03
1.30978881e-02,4.34375000e-03,3.43750000e-02,6.73437500e-03,9.31250000e-03
1.30982881e-02,4.87500000e-03,3.31250000e-02,6.37500000e-03,8.37500000e-03
1.30986881e-02,4.46875000e-03,3.24218750e-02,6.25000000e-03,8.68750000e-03
1.30990881e-02,4.90625000e-03,3.28906250e-02,6.03125000e-03,9.81250000e-03
1.30994881e-02,4.93750000e-03,3.26562500e-02,6.09375000e-03,9.15625000e-03
1.30998881e-02,4.81250000e-03,3.26562500e-02,5.92187500e-03,8.34375000e-03
1.31002881e-02,5.21875000e-03,3.25000000e-02,5.75000000e-03,8.68750000e-03
1.31006881e-02,5.03125000e-03,3.31250000e-02,5.82812500e-03,9.18750000e-03
1.31010881e-02,4.84375000e-03,3.36718750e-02,6.07812500e-03,8.68750000e-03
1.31014881e-02,5.09375000e-03,3.42968750e-02,5.76562500e-03,7.00000000e-03
1.31018881e-02,5.06250000e-03,3.39843750e-02,5.73437500e-03,7.56250000e-03
1.31022881e-02,5.25000000e-03,3.47656250e-02,5.28125000e-03,8.06250000e-03
1.31026881e-02,4.87500000e-03,3.35156250e-02,5.65625000e-03,8.12500000e-03
1.31030881e-02,5.18750000e-03,3.31250000e-02,5.57812500e-03,8.78125000e-03
1.31034881e-02,5.84375000e-03,3.30468750e-02,5.62500000e-03,8.78125000e-03
1.31038881e-02,5.09375000e-03,3.32031250e-02,5.76562500e-03,8.46875000e-03
1.31042881e-02,6.15625000e-03,3.28906250e-02,5.37500000e-03,8.09375000e-03
1.31046881e-02,5.96875000e-03,3.24218750e-02,5.50000000e-03,8.71875000e-03
1.31050881e-02,6.43750000e-03,3.27343750e-02,5.34375000e-03,9.03125000e-03
1.31054881e-02,7.21875000e-03,3.22656250e-02,5.57812500e-03,8.03125000e-03
1.31058881e-02,6.46875000e-03,3.20312500e-02,5.37500000e-03,8.00000000e-03
1.31062881e-02,5.75000000e-03,3.27343750e-02,5.40625000e-03,7.50000000e-03
1.31066881e-02,5.96875000e-03,3.37500000e-02,5.35937500e-03,7.93750000e-03
1.31070881e-02,6.46875000e-03,3.13281250e-02,5.32812500e-03,7.65625000e-03
1.31074881e-02,5.93750000e-03,3.33593750e-02,5.57812500e-03,8.59375000e-03
1.31078881e-02,5.90625000e-03,3.33593750e-02,5.17187500e-03,7.40625000e-03
1.31082881e-02,6.06250000e-03,3.30468750e-02,5.37500000e-03,8.31250000e-03
1.31086881e-02,6.21875000e-03,3.31250000e-02,5.46875000e-03,8.75000000e-03
1.31090881e-02,5.75000000e-03,3.29687500e-02,4.85937500e-03,8.31250000e-03
1.31094881e-02,5.40625000e-03,3.36718750e-02,5.23437500e-03,8.12500000e-03
1.31098881e-02,5.84375000e-03,3.34375000e-02,5.14062500e-03,8.21875000e-03
1.31102881e-02,5.93750000e-03,3.37500000e-02,5.23437500e-03,7.37500000e-03
1.31106881e-02,5.12500000e-03,3.22656250e-02,5.01562500e-03,7.96875000e-03
1.31110881e-02,5.87500000e-03,3.35937500e-02,5.60937500e-03,8.21875000e-03
