Time,IexVert,IexRad
19.438,1.8066400000000002,-45.581059999999994
19.438999999999997,1.68458,-45.703120000000006
19.439999999999998,1.9775399999999999,-45.532219999999995
19.441,1.8066400000000002,-45.678720000000006
19.441999999999997,1.78222,-45.6543
19.443,1.70898,-45.77636
19.444,1.68458,-45.75196
19.445,1.85546,-45.62988
19.446,1.75782,-45.678720000000006
19.447,1.8798800000000002,-45.55664
19.448,1.83106,-45.62988
19.449,1.9042999999999999,-45.507819999999995
19.45,1.83106,-45.605459999999994
19.451,1.8798800000000002,-45.55664
19.452,1.9287200000000002,-45.507819999999995
19.453000000000003,1.78222,-45.678720000000006
19.454,1.85546,-45.55664
19.455,1.83106,-45.605459999999994
19.456,1.8066400000000002,-45.678720000000006
19.456999999999997,1.9775399999999999,-45.532219999999995
19.458,1.70898,-45.703120000000006
19.459,1.83106,-45.62988
19.459999999999997,1.61132,-45.825199999999995
19.461000000000002,1.7334000000000003,-45.703120000000006
19.462,1.63574,-45.80078
19.463,1.8066400000000002,-45.62988
19.464,1.85546,-45.581059999999994
19.465,1.9042999999999999,-45.532219999999995
19.466,1.6601599999999999,-45.75196
19.467,1.8066400000000002,-45.581059999999994
19.468,1.9775399999999999,-45.458980000000004
19.469,1.75782,-45.678720000000006
19.47,1.78222,-45.62988
19.471000000000004,1.9287200000000002,-45.507819999999995
19.472,1.9287200000000002,-45.4834
19.473,1.78222,-45.678720000000006
19.474,1.9042999999999999,-45.581059999999994
19.474999999999998,1.8066400000000002,-45.62988
19.476,1.75782,-45.678720000000006
19.477,1.68458,-45.72754
19.477999999999998,1.44042,-45.9961
19.479,1.75782,-45.678720000000006
19.48,1.75782,-45.62988
19.481,1.83106,-45.581059999999994
19.482,1.83106,-45.605459999999994
19.483,1.63574,-45.77636
19.484,1.83106,-45.581059999999994
19.485,1.75782,-45.678720000000006
19.486,1.78222,-45.581059999999994
19.487000000000002,1.85546,-45.605459999999994
19.488,1.78222,-45.605459999999994
19.489,1.7334000000000003,-45.703120000000006
19.490000000000002,1.78222,-45.678720000000006
19.491,1.78222,-45.6543
19.491999999999997,1.8066400000000002,-45.678720000000006
19.493,1.8066400000000002,-45.62988
19.494,1.4648400000000001,-45.92286
19.494999999999997,1.7334000000000003,-45.6543
19.496,1.75782,-45.703120000000006
19.497,1.61132,-45.77636
19.497999999999998,1.9042999999999999,-45.507819999999995
19.499000000000002,1.85546,-45.605459999999994
19.5,1.63574,-45.77636
19.500999999999998,1.9042999999999999,-45.581059999999994
19.502000000000002,1.83106,-45.6543
19.503,1.85546,-45.605459999999994
19.504,1.9531199999999997,-45.4834
19.505000000000003,1.83106,-45.581059999999994
19.506,1.70898,-45.703120000000006
19.507,1.8066400000000002,-45.581059999999994
19.508000000000003,1.78222,-45.62988
19.509,1.75782,-45.62988
19.509999999999998,1.68458,-45.72754
19.511,1.53808,-45.87402
19.512,1.41602,-45.94726000000001
19.512999999999998,1.78222,-45.62988
19.514,1.61132,-45.80078
19.515,1.85546,-45.55664
19.516,1.83106,-45.605459999999994
19.517,1.70898,-45.72754
19.518,1.75782,-45.6543
19.519,1.78222,-45.62988
19.52,1.85546,-45.605459999999994
19.521,1.85546,-45.532219999999995
19.522000000000002,1.85546,-45.605459999999994
19.523,1.9042999999999999,-45.507819999999995
19.524,1.70898,-45.72754
19.525000000000002,1.75782,-45.678720000000006
19.526,1.8066400000000002,-45.55664
19.527,1.6601599999999999,-45.72754
19.528,1.6601599999999999,-45.75196
19.528999999999996,1.6601599999999999,-45.72754
19.53,1.6601599999999999,-45.77636
19.531,1.63574,-45.75196
19.532,1.9287200000000002,-45.532219999999995
19.533,1.68458,-45.703120000000006
19.534,1.8066400000000002,-45.605459999999994
19.535,1.68458,-45.72754
19.536,1.8066400000000002,-45.62988
19.537,1.75782,-45.678720000000006
19.538,1.9531199999999997,-45.507819999999995
19.538999999999998,1.8798800000000002,-45.532219999999995
19.540000000000003,1.75782,-45.6543
19.541,1.70898,-45.6543
19.542,1.85546,-45.55664
19.543000000000003,1.85546,-45.581059999999994
19.544,1.6601599999999999,-45.75196
19.544999999999998,1.68458,-45.72754
19.546,1.7334000000000003,-45.6543
19.546999999999997,1.63574,-45.825199999999995
19.548,1.7334000000000003,-45.678720000000006
19.549,1.78222,-45.581059999999994
19.55,1.83106,-45.581059999999994
19.551,1.83106,-45.581059999999994
19.552,1.63574,-45.75196
19.553,1.75782,-45.6543
19.554,2.00196,-45.434580000000004
19.555,1.83106,-45.55664
19.556,1.78222,-45.62988
19.557,1.85546,-45.532219999999995
19.558000000000003,1.61132,-45.75196
19.559,1.83106,-45.605459999999994
19.560000000000002,1.75782,-45.605459999999994
19.561000000000003,1.75782,-45.6543
19.562,1.70898,-45.678720000000006
19.563,1.75782,-45.62988
19.563999999999997,1.63574,-45.72754
19.564999999999998,1.63574,-45.80078
19.566,1.9042999999999999,-45.4834
19.566999999999997,1.78222,-45.62988
19.568,1.68458,-45.703120000000006
19.569,1.75782,-45.6543
19.57,1.9287200000000002,-45.458980000000004
19.571,1.85546,-45.532219999999995
19.572,1.75782,-45.605459999999994
19.573,2.0751999999999997,-45.41016
19.574,1.8798800000000002,-45.4834
19.575,1.63574,-45.72754
19.576,1.8798800000000002,-45.532219999999995
19.577,1.85546,-45.581059999999994
19.578000000000003,1.7334000000000003,-45.72754
19.579,1.75782,-45.678720000000006
19.580000000000002,1.68458,-45.703120000000006
19.581,1.75782,-45.605459999999994
19.581999999999997,1.8066400000000002,-45.581059999999994
19.583,1.70898,-45.678720000000006
19.584,1.9042999999999999,-45.532219999999995
19.584999999999997,1.78222,-45.581059999999994
19.586000000000002,1.68458,-45.75196
19.587,2.00196,-45.41016
19.588,1.75782,-45.62988
19.589,1.9287200000000002,-45.507819999999995
19.59,1.9042999999999999,-45.507819999999995
19.591,1.83106,-45.532219999999995
19.592,1.70898,-45.678720000000006
19.593,1.9531199999999997,-45.507819999999995
19.594,1.70898,-45.703120000000006
19.595,1.85546,-45.507819999999995
19.596000000000004,1.8798800000000002,-45.581059999999994
19.597,1.75782,-45.62988
19.598,1.78222,-45.678720000000006
19.599,1.61132,-45.80078
19.599999999999998,1.75782,-45.62988
19.601,1.9287200000000002,-45.507819999999995
19.602,1.6601599999999999,-45.77636
19.602999999999998,1.78222,-45.605459999999994
19.604,1.9042999999999999,-45.4834
19.605,1.9775399999999999,-45.4834
19.606,1.8066400000000002,-45.62988
19.607,1.8798800000000002,-45.532219999999995
19.608,1.78222,-45.62988
19.609,1.8066400000000002,-45.581059999999994
19.61,1.78222,-45.6543
19.611,1.70898,-45.678720000000006
19.612000000000002,1.9531199999999997,-45.458980000000004
19.613,1.6601599999999999,-45.75196
19.614,1.75782,-45.678720000000006
19.615000000000002,1.7334000000000003,-45.6543
19.616,1.75782,-45.6543
19.616999999999997,1.8798800000000002,-45.532219999999995
19.618,1.9042999999999999,-45.507819999999995
19.619,1.70898,-45.678720000000006
19.619999999999997,1.9287200000000002,-45.4834
19.621,1.9287200000000002,-45.507819999999995
19.622,1.8066400000000002,-45.6543
19.622999999999998,1.8798800000000002,-45.532219999999995
19.624000000000002,1.83106,-45.605459999999994
19.625,1.75782,-45.6543
19.625999999999998,1.6601599999999999,-45.703120000000006
19.627000000000002,1.68458,-45.72754
19.628,1.9042999999999999,-45.532219999999995
19.629,1.70898,-45.678720000000006
19.630000000000003,1.61132,-45.80078
19.631,1.7334000000000003,-45.703120000000006
19.632,1.78222,-45.581059999999994
19.633000000000003,1.63574,-45.80078
19.634,1.78222,-45.581059999999994
19.634999999999998,1.78222,-45.581059999999994
19.636,1.68458,-45.678720000000006
19.637,1.9775399999999999,-45.434580000000004
19.637999999999998,1.61132,-45.77636
19.639,1.78222,-45.62988
19.64,2.0995999999999997,-45.3125
19.641,1.75782,-45.605459999999994
19.642,1.7334000000000003,-45.703120000000006
19.643,1.8066400000000002,-45.581059999999994
19.644,1.8066400000000002,-45.62988
19.645,1.85546,-45.581059999999994
19.646,1.83106,-45.532219999999995
19.647000000000002,1.53808,-45.849599999999995
19.648,1.8066400000000002,-45.605459999999994
19.649,1.6601599999999999,-45.678720000000006
19.650000000000002,1.6601599999999999,-45.77636
19.651,1.8798800000000002,-45.4834
19.652,1.7334000000000003,-45.678720000000006
19.653,1.9042999999999999,-45.507819999999995
19.653999999999996,1.7334000000000003,-45.6543
19.655,1.8066400000000002,-45.55664
19.656,1.9531199999999997,-45.458980000000004
19.657,1.7334000000000003,-45.62988
19.658,1.78222,-45.62988
19.659,1.85546,-45.4834
19.66,1.78222,-45.62988
19.661,1.78222,-45.6543
19.662,1.9287200000000002,-45.507819999999995
19.663,1.68458,-45.703120000000006
19.663999999999998,1.7334000000000003,-45.678720000000006
19.665000000000003,1.70898,-45.678720000000006
19.666,1.61132,-45.75196
19.667,1.83106,-45.55664
19.668000000000003,1.83106,-45.55664
19.669,1.8066400000000002,-45.55664
19.67,1.7334000000000003,-45.678720000000006
19.671,1.9042999999999999,-45.458980000000004
19.671999999999997,1.83106,-45.532219999999995
19.673,1.83106,-45.581059999999994
19.674,1.85546,-45.532219999999995
19.675,1.75782,-45.678720000000006
19.676,1.83106,-45.55664
19.677,1.63574,-45.703120000000006
19.678,1.8798800000000002,-45.532219999999995
19.679,1.8066400000000002,-45.581059999999994
19.68,1.58692,-45.80078
19.681,1.6601599999999999,-45.6543
19.682,1.6601599999999999,-45.72754
19.683000000000003,1.83106,-45.62988
19.684,1.8066400000000002,-45.62988
19.685000000000002,1.75782,-45.55664
19.686000000000003,1.8798800000000002,-45.55664
19.687,1.85546,-45.532219999999995
19.688000000000002,1.8066400000000002,-45.581059999999994
19.688999999999997,1.78222,-45.6543
19.689999999999998,1.9042999999999999,-45.507819999999995
19.691,1.70898,-45.62988
19.691999999999997,1.85546,-45.55664
19.693,1.68458,-45.6543
19.694,1.6601599999999999,-45.72754
19.694999999999997,1.85546,-45.507819999999995
19.696,1.68458,-45.678720000000006
19.697,1.70898,-45.678720000000006
19.698,1.61132,-45.80078
19.699,1.6601599999999999,-45.72754
19.7,1.58692,-45.80078
19.701,1.70898,-45.605459999999994
19.702,1.78222,-45.605459999999994
19.703000000000003,1.8066400000000002,-45.55664
19.704,1.8066400000000002,-45.605459999999994
19.705000000000002,1.70898,-45.6543
19.706000000000003,1.9775399999999999,-45.434580000000004
19.706999999999997,1.85546,-45.532219999999995
19.708,1.85546,-45.55664
19.709,1.85546,-45.532219999999995
19.709999999999997,1.85546,-45.507819999999995
19.711000000000002,1.75782,-45.605459999999994
19.712,1.85546,-45.55664
19.712999999999997,1.8066400000000002,-45.55664
19.714,1.7334000000000003,-45.6543
19.715,1.70898,-45.703120000000006
19.716,1.63574,-45.72754
19.717,1.7334000000000003,-45.605459999999994
19.718,1.68458,-45.678720000000006
19.719,1.78222,-45.62988
19.72,1.9042999999999999,-45.4834
19.721000000000004,1.63574,-45.77636
19.722,1.8798800000000002,-45.532219999999995
19.723,1.9531199999999997,-45.4834
19.724,1.83106,-45.581059999999994
19.724999999999998,1.7334000000000003,-45.62988
19.726,1.83106,-45.55664
19.727,1.8066400000000002,-45.55664
19.727999999999998,1.70898,-45.678720000000006
19.729,1.8066400000000002,-45.55664
19.73,1.85546,-45.532219999999995
19.730999999999998,1.70898,-45.72754
19.732,1.63574,-45.703120000000006
19.733,1.70898,-45.62988
19.734,1.75782,-45.62988
19.735,1.7334000000000003,-45.6543
19.736,1.9287200000000002,-45.458980000000004
19.737000000000002,1.9042999999999999,-45.434580000000004
19.738,1.7334000000000003,-45.703120000000006
19.739,1.8066400000000002,-45.532219999999995
19.740000000000002,1.9042999999999999,-45.4834
19.741,1.8066400000000002,-45.55664
19.742,1.8798800000000002,-45.507819999999995
19.743,1.85546,-45.532219999999995
19.744,1.78222,-45.605459999999994
19.744999999999997,1.9042999999999999,-45.434580000000004
19.746,1.75782,-45.6543
19.747,1.78222,-45.605459999999994
19.747999999999998,1.78222,-45.62988
19.749,1.6601599999999999,-45.72754
19.75,1.78222,-45.605459999999994
19.750999999999998,1.68458,-45.703120000000006
19.752000000000002,1.7334000000000003,-45.605459999999994
19.753,1.9287200000000002,-45.434580000000004
19.754,1.8798800000000002,-45.4834
19.755000000000003,1.70898,-45.6543
19.756,1.8798800000000002,-45.507819999999995
19.757,1.85546,-45.532219999999995
19.758000000000003,1.9042999999999999,-45.458980000000004
19.759,1.8066400000000002,-45.581059999999994
19.759999999999998,1.85546,-45.507819999999995
19.761,1.9287200000000002,-45.4834
19.762,1.7334000000000003,-45.6543
19.762999999999998,1.9287200000000002,-45.458980000000004
19.764,1.85546,-45.532219999999995
19.765,1.58692,-45.80078
19.766,1.61132,-45.77636
19.767,1.70898,-45.72754
19.768,1.7334000000000003,-45.6543
19.769,1.68458,-45.703120000000006
19.77,1.9287200000000002,-45.41016
19.771,1.83106,-45.55664
19.772000000000002,1.75782,-45.678720000000006
19.773,1.8798800000000002,-45.507819999999995
19.774,1.78222,-45.605459999999994
19.775000000000002,1.83106,-45.507819999999995
19.776,1.85546,-45.581059999999994
19.777,1.9042999999999999,-45.507819999999995
19.778,1.85546,-45.581059999999994
19.778999999999996,1.61132,-45.72754
19.78,1.78222,-45.62988
19.781,1.8798800000000002,-45.532219999999995
19.782,1.7334000000000003,-45.678720000000006
19.783,1.6601599999999999,-45.75196
19.784,1.70898,-45.703120000000006
19.785,1.70898,-45.678720000000006
19.786,1.75782,-45.62988
19.787,1.83106,-45.581059999999994
19.788,1.78222,-45.605459999999994
19.788999999999998,1.7334000000000003,-45.581059999999994
19.790000000000003,1.61132,-45.703120000000006
19.791,1.85546,-45.507819999999995
19.791999999999998,1.75782,-45.6543
19.793000000000003,1.9042999999999999,-45.434580000000004
19.794,1.8066400000000002,-45.55664
19.795,1.8066400000000002,-45.581059999999994
19.796,1.70898,-45.62988
19.796999999999997,1.8066400000000002,-45.55664
19.798,1.83106,-45.55664
19.799,1.6601599999999999,-45.703120000000006
19.8,1.75782,-45.581059999999994
19.801,1.68458,-45.72754
19.802,1.78222,-45.62988
19.803,1.7334000000000003,-45.6543
19.804,1.83106,-45.507819999999995
19.805,1.8066400000000002,-45.532219999999995
19.806,1.85546,-45.4834
19.807,1.8066400000000002,-45.55664
19.808000000000003,1.7334000000000003,-45.6543
19.809,1.78222,-45.605459999999994
19.81,1.8798800000000002,-45.532219999999995
19.811000000000003,1.85546,-45.55664
19.812,1.70898,-45.678720000000006
19.813000000000002,1.5625,-45.72754
19.814,1.8066400000000002,-45.581059999999994
19.814999999999998,1.8066400000000002,-45.605459999999994
19.816,1.68458,-45.703120000000006
19.816999999999997,1.7334000000000003,-45.62988
19.818,1.58692,-45.75196
19.819,1.9042999999999999,-45.4834
19.819999999999997,1.6601599999999999,-45.703120000000006
19.821,1.8798800000000002,-45.458980000000004
19.822,1.8066400000000002,-45.55664
19.823,1.75782,-45.581059999999994
19.824,1.7334000000000003,-45.605459999999994
19.825,1.9287200000000002,-45.4834
19.826,1.8066400000000002,-45.581059999999994
19.827,1.8798800000000002,-45.434580000000004
19.828,1.8798800000000002,-45.507819999999995
19.829,1.78222,-45.605459999999994
19.830000000000002,1.61132,-45.703120000000006
19.831000000000003,1.8066400000000002,-45.581059999999994
19.831999999999997,1.7334000000000003,-45.581059999999994
19.833,1.6601599999999999,-45.6543
19.834,1.7334000000000003,-45.62988
19.834999999999997,1.75782,-45.605459999999994
19.836000000000002,1.58692,-45.77636
19.837,1.8066400000000002,-45.581059999999994
19.837999999999997,1.7334000000000003,-45.62988
19.839,1.9531199999999997,-45.434580000000004
19.84,1.75782,-45.605459999999994
19.841,1.78222,-45.581059999999994
19.842,1.78222,-45.55664
19.843,1.83106,-45.532219999999995
19.844,1.8066400000000002,-45.507819999999995
19.845,1.78222,-45.605459999999994
19.846000000000004,1.75782,-45.605459999999994
19.847,1.68458,-45.703120000000006
19.848,1.75782,-45.62988
19.849000000000004,1.75782,-45.6543
19.849999999999998,1.83106,-45.532219999999995
19.851,1.75782,-45.605459999999994
19.852,1.63574,-45.678720000000006
19.852999999999998,1.78222,-45.55664
19.854,1.61132,-45.703120000000006
19.855,1.9042999999999999,-45.434580000000004
19.855999999999998,1.8798800000000002,-45.458980000000004
19.857,1.85546,-45.532219999999995
19.858,1.85546,-45.4834
19.859,1.9042999999999999,-45.458980000000004
19.86,1.78222,-45.55664
19.861,1.9042999999999999,-45.507819999999995
19.862000000000002,1.9042999999999999,-45.4834
19.863,1.6601599999999999,-45.72754
19.864,1.68458,-45.678720000000006
19.865000000000002,1.70898,-45.62988
19.866,1.8798800000000002,-45.434580000000004
19.867,1.70898,-45.703120000000006
19.868,1.7334000000000003,-45.605459999999994
19.869,1.83106,-45.532219999999995
19.869999999999997,1.6601599999999999,-45.678720000000006
19.871,1.63574,-45.678720000000006
19.872,2.00196,-45.33691999999999
19.872999999999998,1.8798800000000002,-45.434580000000004
19.874,1.68458,-45.6543
19.875,1.8798800000000002,-45.507819999999995
19.875999999999998,1.8798800000000002,-45.4834
19.877000000000002,1.9042999999999999,-45.458980000000004
19.878,2.00196,-45.361320000000006
19.879,1.70898,-45.678720000000006
19.880000000000003,1.78222,-45.581059999999994
19.881,1.7334000000000003,-45.62988
19.882,1.78222,-45.55664
19.883000000000003,1.83106,-45.532219999999995
19.884,1.75782,-45.62988
19.885,1.75782,-45.55664
19.886,1.61132,-45.77636
19.887,1.6601599999999999,-45.6543
19.887999999999998,1.61132,-45.75196
19.888999999999996,1.9287200000000002,-45.434580000000004
19.89,1.8798800000000002,-45.4834
19.891,1.78222,-45.605459999999994
19.892,1.83106,-45.507819999999995
19.893,1.9287200000000002,-45.41016
19.894,1.9287200000000002,-45.458980000000004
19.895,1.85546,-45.4834
19.896,1.85546,-45.532219999999995
19.897000000000002,1.8798800000000002,-45.458980000000004
19.898,1.68458,-45.62988
19.899,1.83106,-45.507819999999995
19.900000000000002,1.83106,-45.532219999999995
19.901,1.68458,-45.62988
19.902,1.6601599999999999,-45.703120000000006
19.903000000000002,1.70898,-45.6543
19.903999999999996,1.68458,-45.6543
19.905,1.63574,-45.678720000000006
19.906,1.9287200000000002,-45.41016
19.906999999999996,1.61132,-45.678720000000006
19.908,1.8066400000000002,-45.507819999999995
19.909,1.8066400000000002,-45.55664
19.91,1.8066400000000002,-45.532219999999995
19.911,1.8798800000000002,-45.507819999999995
19.912,1.85546,-45.4834
19.913,1.8066400000000002,-45.507819999999995
19.913999999999998,1.85546,-45.458980000000004
19.915000000000003,1.68458,-45.605459999999994
19.916,1.70898,-45.581059999999994
19.916999999999998,1.83106,-45.532219999999995
19.918000000000003,1.61132,-45.703120000000006
19.919,1.8798800000000002,-45.434580000000004
19.92,1.61132,-45.703120000000006
19.921000000000003,1.63574,-45.72754
19.921999999999997,1.68458,-45.6543
19.923,1.83106,-45.4834
19.924,2.00196,-45.33691999999999
19.924999999999997,1.85546,-45.507819999999995
19.926,1.58692,-45.72754
19.927,1.8798800000000002,-45.507819999999995
19.928,1.78222,-45.581059999999994
19.929,1.78222,-45.507819999999995
19.93,1.7334000000000003,-45.581059999999994
19.931,1.83106,-45.4834
19.932,1.5625,-45.77636
19.933000000000003,1.78222,-45.55664
19.934,1.70898,-45.581059999999994
19.935,1.6601599999999999,-45.6543
19.936000000000003,1.75782,-45.507819999999995
19.937,1.5625,-45.72754
19.938000000000002,1.51368,-45.80078
19.939,1.75782,-45.581059999999994
19.939999999999998,1.83106,-45.4834
19.941,1.8066400000000002,-45.507819999999995
19.941999999999997,1.85546,-45.4834
19.943,1.78222,-45.532219999999995
19.944,1.83106,-45.4834
19.944999999999997,1.8066400000000002,-45.507819999999995
19.946,1.85546,-45.507819999999995
19.947,1.85546,-45.458980000000004
19.948,1.75782,-45.55664
19.949,1.61132,-45.703120000000006
19.95,1.8066400000000002,-45.4834
19.951,1.7334000000000003,-45.581059999999994
19.952,1.8066400000000002,-45.581059999999994
19.953,1.61132,-45.678720000000006
19.954,1.63574,-45.6543
19.955000000000002,1.63574,-45.703120000000006
19.956000000000003,1.70898,-45.581059999999994
19.957,1.85546,-45.4834
19.958,1.9042999999999999,-45.434580000000004
19.959,1.7334000000000003,-45.581059999999994
19.959999999999997,1.78222,-45.507819999999995
19.961000000000002,1.8798800000000002,-45.458980000000004
19.962,1.7334000000000003,-45.581059999999994
19.962999999999997,1.85546,-45.507819999999995
19.964,1.9042999999999999,-45.4834
19.965,1.78222,-45.532219999999995
19.966,1.68458,-45.62988
19.967,2.00196,-45.38574
19.968,1.75782,-45.581059999999994
19.969,1.70898,-45.605459999999994
19.97,1.7334000000000003,-45.55664
19.971,1.63574,-45.678720000000006
19.972,1.75782,-45.55664
19.973,1.68458,-45.62988
19.974000000000004,1.9042999999999999,-45.38574
19.975,1.8066400000000002,-45.507819999999995
19.976,1.78222,-45.532219999999995
19.977,1.78222,-45.507819999999995
19.977999999999998,1.8066400000000002,-45.55664
19.979,1.68458,-45.605459999999994
19.98,1.8066400000000002,-45.532219999999995
19.980999999999998,1.78222,-45.532219999999995
19.982,1.78222,-45.532219999999995
19.983,1.78222,-45.532219999999995
19.984,1.68458,-45.581059999999994
19.985,1.70898,-45.605459999999994
19.986,1.7334000000000003,-45.581059999999994
19.987000000000002,1.5625,-45.703120000000006
19.988,1.7334000000000003,-45.62988
19.989,1.70898,-45.581059999999994
19.990000000000002,1.75782,-45.55664
19.991,1.83106,-45.4834
19.992,1.83106,-45.532219999999995
19.993000000000002,1.83106,-45.507819999999995
19.994,1.7334000000000003,-45.581059999999994
19.994999999999997,1.83106,-45.4834
19.996,1.58692,-45.678720000000006
19.997,1.9042999999999999,-45.434580000000004
19.997999999999998,1.8066400000000002,-45.4834
19.999,1.70898,-45.581059999999994
20.0,1.7334000000000003,-45.605459999999994
20.000999999999998,1.75782,-45.581059999999994
20.002000000000002,1.7334000000000003,-45.581059999999994
20.003,1.63574,-45.6543
20.003999999999998,1.58692,-45.75196
20.005000000000003,1.70898,-45.62988
20.006,1.8066400000000002,-45.532219999999995
20.007,1.63574,-45.62988
20.008000000000003,1.83106,-45.507819999999995
20.009,1.85546,-45.458980000000004
20.01,1.78222,-45.4834
20.011000000000003,1.85546,-45.4834
20.012,1.7334000000000003,-45.55664
20.012999999999998,1.83106,-45.507819999999995
20.013999999999996,1.83106,-45.458980000000004
20.015,1.83106,-45.4834
20.016,1.85546,-45.4834
20.017,1.68458,-45.605459999999994
20.018,1.78222,-45.4834
20.019,1.70898,-45.605459999999994
20.02,1.6601599999999999,-45.6543
20.021,1.7334000000000003,-45.55664
20.022000000000002,1.70898,-45.581059999999994
20.023,1.70898,-45.581059999999994
20.024,1.70898,-45.605459999999994
20.025000000000002,2.02636,-45.33691999999999
20.026,1.8066400000000002,-45.4834
20.027,1.7334000000000003,-45.532219999999995
20.028000000000002,1.78222,-45.507819999999995
20.029,1.78222,-45.4834
20.03,1.8066400000000002,-45.507819999999995
20.031,1.83106,-45.434580000000004
20.031999999999996,1.78222,-45.532219999999995
20.033,1.8066400000000002,-45.532219999999995
20.034,1.68458,-45.581059999999994
20.035,1.7334000000000003,-45.605459999999994
20.036,1.85546,-45.458980000000004
20.037,1.6601599999999999,-45.605459999999994
20.038,1.68458,-45.62988
20.038999999999998,1.83106,-45.458980000000004
20.040000000000003,1.68458,-45.581059999999994
20.041,1.8798800000000002,-45.434580000000004
20.041999999999998,1.8798800000000002,-45.434580000000004
20.043000000000003,1.75782,-45.532219999999995
20.044,1.7334000000000003,-45.532219999999995
20.045,1.8798800000000002,-45.458980000000004
20.046000000000003,1.75782,-45.581059999999994
20.047,2.02636,-45.361320000000006
20.048,1.83106,-45.41016
20.049,1.8798800000000002,-45.458980000000004
20.049999999999997,1.83106,-45.4834
20.051,1.70898,-45.62988
20.052,1.85546,-45.434580000000004
20.053,1.61132,-45.678720000000006
20.054,1.61132,-45.703120000000006
20.055,1.5625,-45.678720000000006
20.056,1.68458,-45.605459999999994
20.057,1.68458,-45.605459999999994
20.058000000000003,1.68458,-45.581059999999994
20.059,1.9042999999999999,-45.41016
20.06,1.75782,-45.55664
20.061000000000003,1.75782,-45.55664
20.062,1.83106,-45.458980000000004
20.063000000000002,1.75782,-45.532219999999995
20.064,1.9287200000000002,-45.361320000000006
20.064999999999998,1.75782,-45.507819999999995
20.066,1.85546,-45.434580000000004
20.066999999999997,1.70898,-45.55664
20.067999999999998,1.63574,-45.605459999999994
20.069,1.75782,-45.532219999999995
20.069999999999997,1.61132,-45.605459999999994
20.071,1.61132,-45.6543
20.072,1.78222,-45.4834
20.073,1.63574,-45.605459999999994
20.074,1.68458,-45.62988
20.075,1.75782,-45.55664
20.076,1.83106,-45.4834
20.077,1.8066400000000002,-45.532219999999995
20.078,1.83106,-45.507819999999995
20.079,1.68458,-45.55664
20.080000000000002,1.8798800000000002,-45.41016
20.081000000000003,1.75782,-45.55664
20.082,1.75782,-45.532219999999995
20.083,1.75782,-45.55664
20.084,1.85546,-45.434580000000004
20.084999999999997,1.48926,-45.80078
20.086,1.63574,-45.678720000000006
20.087,1.8066400000000002,-45.507819999999995
20.087999999999997,1.6601599999999999,-45.6543
20.089,1.70898,-45.532219999999995
20.09,1.58692,-45.678720000000006
20.091,1.78222,-45.581059999999994
20.092,1.68458,-45.62988
20.093,1.7334000000000003,-45.62988
20.094,1.9287200000000002,-45.38574
20.095,1.70898,-45.605459999999994
20.096,1.7334000000000003,-45.605459999999994
20.097,1.8798800000000002,-45.434580000000004
20.098,1.70898,-45.532219999999995
20.099000000000004,1.85546,-45.434580000000004
20.1,1.9042999999999999,-45.361320000000006
20.101,1.63574,-45.62988
20.102,1.53808,-45.77636
20.102999999999998,1.83106,-45.434580000000004
20.104,1.61132,-45.6543
20.105,1.70898,-45.605459999999994
20.105999999999998,1.53808,-45.703120000000006
20.107,1.70898,-45.581059999999994
20.108,1.70898,-45.581059999999994
20.109,1.5625,-45.72754
20.11,1.9042999999999999,-45.38574
20.111,1.78222,-45.434580000000004
20.112000000000002,1.7334000000000003,-45.581059999999994
20.113,1.7334000000000003,-45.507819999999995
20.114,1.9042999999999999,-45.434580000000004
20.115000000000002,1.8066400000000002,-45.458980000000004
20.116,1.83106,-45.434580000000004
20.117,1.8066400000000002,-45.4834
20.118000000000002,1.70898,-45.55664
20.119,1.6601599999999999,-45.62988
20.119999999999997,1.70898,-45.55664
20.121,1.70898,-45.55664
20.122,1.78222,-45.458980000000004
20.122999999999998,1.51368,-45.703120000000006
20.124,1.7334000000000003,-45.55664
20.125,1.6601599999999999,-45.581059999999994
20.125999999999998,1.70898,-45.581059999999994
20.127000000000002,1.78222,-45.4834
20.128,1.83106,-45.4834
20.128999999999998,1.51368,-45.72754
20.130000000000003,1.9531199999999997,-45.361320000000006
20.131,1.83106,-45.434580000000004
20.132,1.70898,-45.605459999999994
20.133000000000003,1.9042999999999999,-45.41016
20.134,1.7334000000000003,-45.507819999999995
20.135,1.75782,-45.55664
20.136000000000003,1.70898,-45.581059999999994
20.137,1.6601599999999999,-45.581059999999994
20.137999999999998,1.83106,-45.4834
20.138999999999996,1.6601599999999999,-45.605459999999994
20.14,1.63574,-45.605459999999994
20.141,1.75782,-45.581059999999994
20.142,1.61132,-45.6543
20.143,1.68458,-45.605459999999994
20.144,1.8066400000000002,-45.434580000000004
20.145,1.70898,-45.532219999999995
20.146,1.83106,-45.4834
20.147,1.8066400000000002,-45.458980000000004
20.148,1.68458,-45.55664
20.149,1.83106,-45.458980000000004
20.150000000000002,1.9042999999999999,-45.38574
20.151,1.6601599999999999,-45.605459999999994
20.152,1.78222,-45.458980000000004
20.153000000000002,1.58692,-45.6543
20.154,1.70898,-45.581059999999994
20.155,1.78222,-45.507819999999995
20.156,1.68458,-45.605459999999994
20.156999999999996,1.6601599999999999,-45.62988
20.158,1.85546,-45.434580000000004
