Time,r,z,a
8.238607,-13.892296673255919,11.514050419091365,66.95646199019895
8.239607,-13.994879526731644,11.392146618246397,66.9545668508801
8.240606999999999,-14.057391576562601,11.288618353338185,66.97104655660411
8.241607,-14.070277616243427,11.240195543956741,66.99126023108374
8.242607,-14.050621433912754,11.265474142789394,66.99081150243063
8.243607,-14.023874703055089,11.354701344563821,66.95565727682973
8.244606999999998,-14.01176929859558,11.483805336161957,66.88350299103253
8.245607,-14.011800531040596,11.629152669380243,66.79099821710638
8.246607,-14.00559629422439,11.77098873056816,66.7048393488345
8.247606999999999,-13.984343057274916,11.888098254109623,66.64547110811837
8.248607,-13.951178935941076,11.972258642473065,66.6160295174052
8.249607,-13.91101746856067,12.041788427707502,66.60105776007026
8.250607,-13.873123922091981,12.116436009254015,66.58067349428681
8.251607,-13.846557572521819,12.196662918319667,66.5477442313338
8.252607000000001,-13.819286344739478,12.273010006828258,66.51759080353403
8.253606999999999,-13.767113163124556,12.340130130703091,66.51183577287989
8.254606999999998,-13.68680962900688,12.404987855439643,66.52806232377662
8.255607,-13.599455568472893,12.46874999849504,66.54966346421187
8.256606999999999,-13.523374097427885,12.517864847748449,66.57234178400631
8.257607,-13.458659788801082,12.559004542599174,66.59173776773815
8.258607,-13.400755632230934,12.612525913548886,66.59738982006326
8.259606999999999,-13.363986990847753,12.680195777274028,66.57763551436608
8.260607,-13.373809344272004,12.755073336194567,66.51891041662752
8.261607,-13.421000734743394,12.818647959978193,66.44087835473252
8.262607,-13.459443310114485,12.837197062780158,66.40026229628931
8.263606999999999,-13.457001243936345,12.794952623695947,66.43116333417927
8.264607,-13.427544181501448,12.70137172894997,66.51693243687231
8.265607,-13.414385899496354,12.57290707596227,66.61457801949086
8.266606999999999,-13.438073406597901,12.43790135952351,66.6892597880274
8.267607,-13.491229031544393,12.329100281904577,66.72378664649469
8.268607,-13.582115250170714,12.24362244986704,66.71393576069995
8.269607,-13.728172181176607,12.212228495516662,66.62607183363502
8.270607,-13.913720960625218,12.215505153981152,66.48486572727376
8.271607,-14.08957991079063,12.218092436553123,66.35065564555387
8.272606999999999,-14.207719878018612,12.198010611703975,66.27432866315635
8.273606999999998,-14.276704618305141,12.136246994255375,66.26199621454015
8.274607,-14.349250553117155,12.069501307469755,66.24969724918697
8.275606999999999,-14.467606496796748,12.02157706847128,66.18963176970344
8.276607,-14.648924030026238,12.000045929317565,66.06347240006207
8.277607,-14.87386919663123,11.983226409895046,65.89948429834153
8.278607000000001,-15.099058234270318,11.996060538702945,65.71562736280715
8.279607,-15.30229697702695,12.074046406207726,65.50787622160207
8.280606999999998,-15.453791320892448,12.210161662463632,65.30462709128899
8.281607,-15.507558489508758,12.367389564004023,65.16476128368073
8.282606999999999,-15.476198104593148,12.50889691427133,65.10062287948492
8.283607,-15.398548994615773,12.634953241766366,65.08123109825297
8.284607,-15.311652013853863,12.762355433297431,65.0670021421972
8.285607,-15.281904035275547,12.907723656001378,64.99635230956443
8.286607,-15.359889574780816,13.071981556703932,64.83064429466651
8.287607,-15.533695884362102,13.235151719171519,64.59252713202007
8.288607,-15.749612922442015,13.372561194489924,64.33902954585312
8.289606999999998,-15.940434564407724,13.469769125372439,64.13059333874101
8.290607,-16.07174507511384,13.540217606054188,63.984803532235404
8.291606999999999,-16.1862714632668,13.614540526464486,63.849323943918264
8.292606999999999,-16.338945545192544,13.71755787597673,63.6661645358942
8.293607,-16.515063901063687,13.833161388983314,63.45693406987121
8.294607,-16.66438591128761,13.91291713739765,63.29122248784114
8.295607,-16.75156444064854,13.92228252101728,63.21824474923511
8.296607,-16.78053111993732,13.83211273031528,63.25342401086243
8.297607000000001,-16.778368995849426,13.652566891790475,63.36885927890776
8.298606999999999,-16.749335855914598,13.44461184012462,63.52215469033624
8.299606999999998,-16.696259007142878,13.308926992061265,63.648358318067984
8.300607,-16.652827925087998,13.273467384926459,63.70442265818329
8.301606999999999,-16.669716090900845,13.239338835941712,63.7124560513874
8.302607,-16.74169330106419,13.178245178514093,63.69388724868078
8.303607,-16.793813645077176,13.121606602820178,63.68782656356339
8.304607,-16.78224045711866,13.087916238390294,63.71767996144051
8.305607,-16.733358181222233,13.084923180810398,63.75804880269267
8.306607,-16.69497748265187,13.080728189491095,63.790857558269835
8.307606999999999,-16.688699175340474,13.054473032551096,63.811985786237216
8.308606999999999,-16.704841093015094,13.006735657922194,63.82863045483475
8.309607,-16.723926164149677,12.937857597151272,63.85578411129666
8.310607,-16.735043243764398,12.886687564959932,63.87824844461148
8.311607,-16.73841435874,12.932917480410001,63.84734367035743
8.312607,-16.73445458530298,13.106032942026847,63.744175627723564
8.313607,-16.726226293450217,13.336612416311425,63.607667804500196
8.314607,-16.716175278184096,13.540388475921368,63.48784910777545
8.315607,-16.692043235111914,13.698513282453076,63.406631260676605
8.316607,-16.64344026833393,13.832169656785565,63.35899675662658
8.317606999999999,-16.592083439322085,13.939367838149012,63.3296698551995
8.318606999999998,-16.568296812318074,13.992224320214046,63.31381083066324
8.319607,-16.58190996880621,14.001921596635544,63.297153490568945
8.320606999999999,-16.641606051197556,14.020532713449121,63.23952230459653
8.321607,-16.744626182494574,14.078547803175628,63.123345451422786
8.322607,-16.856801207113136,14.166149311470432,62.9811096271632
8.323607,-16.94621385406026,14.263071669725788,62.85029622222278
8.324607,-17.007843770920953,14.343949237356805,62.75105329549456
8.325606999999998,-17.055490857553988,14.381525739004804,62.6904045089615
8.326607,-17.1135113585905,14.398654618459084,62.6349932742626
8.327606999999999,-17.18696122699739,14.441451778050801,62.55123242411561
8.328607,-17.24344119920602,14.503799271311077,62.46787942307783
8.329607,-17.25109831238371,14.558642647593096,62.42668680224712
8.330607,-17.20658485645153,14.607061849705387,62.42938152589997
8.331607,-17.126320370316368,14.655549008387258,62.45901585635724
8.332607,-17.038586339430996,14.706796051095406,62.49215082388457
8.333607,-16.97285513418801,14.774038939881546,62.497777043072645
8.334606999999998,-16.940423115712292,14.851721444176443,62.471094895784
8.335607,-16.930055086529755,14.909958003245764,62.44044298104494
8.336606999999999,-16.927764154410053,14.945438280039614,62.41869524031432
8.337607,-16.926559077748482,14.968209082470805,62.40452068777759
8.338607,-16.925967405355703,14.965305204379382,62.40688749934201
8.339606999999999,-16.938189254275986,14.927146127637034,62.42297746093388
8.340607,-16.964222539423094,14.845074341423711,62.457571591120285
8.341607,-16.96497071363924,14.716242639281925,62.54163788846443
8.342607000000001,-16.892577110796523,14.563732868186797,62.696155566806176
8.343606999999999,-16.75420747155108,14.414862089184165,62.898151275289734
8.344606999999998,-16.606698438475963,14.287260463671233,63.09319182118803
8.345607,-16.482764175767294,14.187969773847627,63.25189660734593
8.346606999999999,-16.394481580092755,14.110768384461482,63.36916990312396
8.347607,-16.36601951832046,14.045452195649329,63.43332843820547
8.348607,-16.399431282892223,13.986998103091363,63.4459409312727
8.349607,-16.46757983153459,13.930568165899109,63.43053280832541
8.350607,-16.547505769396196,13.867876997364977,63.4097716639623
8.351607,-16.632053084316535,13.803335965821686,63.386178644560104
8.352606999999999,-16.715863697762767,13.748764752020646,63.3563258348175
8.353606999999998,-16.78424701063841,13.686076558562972,63.34313874817103
8.354607,-16.823167274969816,13.58957570542514,63.373730672742084
8.355607,-16.830438643169984,13.463786812839382,63.446874466493334
8.356607,-16.818977306670746,13.32005266889208,63.54535479798455
8.357607,-16.807902806092855,13.22609647933035,63.61226461685065
8.358607,-16.80549231215094,13.133951578219698,63.67102309268483
8.359607,-16.804050044104535,12.993461359616333,63.75838669054038
8.360607,-16.785504192498667,12.883840120046063,63.839979035093116
8.361607,-16.743999182813727,12.834447917719379,63.90297267417236
8.362606999999999,-16.688411192302315,12.860592912085234,63.93111492808084
8.363607,-16.623096962393735,12.957405255782678,63.92343235762216
8.364607,-16.559404829324738,13.101910005380907,63.88427282591093
8.365606999999999,-16.512267797402025,13.25893296482786,63.823260610308324
8.366607,-16.482822892498735,13.390495378448602,63.763502713824636
8.367607,-16.47661935989826,13.466576514611186,63.72025215011109
8.368607,-16.505669981962985,13.49017558891532,63.68282431997051
8.369607,-16.56239393333015,13.476773105763062,63.647334916993856
8.370607,-16.620537162663023,13.429804244270802,63.63175492430656
8.371607,-16.661056717432658,13.372002768413838,63.636449991165435
8.372606999999999,-16.68359197807552,13.345442053419792,63.63547180740723
8.373607,-16.697488005104596,13.375081446238445,63.606101117979364
8.374607,-16.709549348491443,13.458879570502186,63.54422038883341
8.375607,-16.71613158940567,13.57132125674917,63.468399595751876
8.376607,-16.70447130384938,13.667241197561337,63.41683889015686
8.377607,-16.66887968854773,13.706347477445732,63.419557204641
8.378607,-16.623705835303557,13.679894825677938,63.47124903436533
8.379606999999998,-16.59031456468051,13.608939943180907,63.54209274574627
8.380607,-16.570632835525863,13.529122608095792,63.60787455359574
8.381606999999999,-16.546834504303042,13.469849554314692,63.66377308124359
8.382607,-16.507455746468572,13.45154120382621,63.70586803882693
8.383607,-16.45110250200464,13.49298481438008,63.72326592889419
8.384606999999999,-16.389370666976365,13.59215789437583,63.707789520926
8.385607,-16.344151681267167,13.720801955361123,63.660091366678486
8.386607,-16.319936885693593,13.845670188428011,63.5980626362998
8.387607000000001,-16.313147124662898,13.94091027341753,63.541487741169576
8.388606999999999,-16.327248150503557,13.983571592927294,63.50303959480213
8.389607,-16.353057023334078,13.966611596247589,63.494449240048425
8.390607,-16.36832124663462,13.916542569477947,63.5153055055204
8.391606999999999,-16.35814431190788,13.88270840454683,63.54496613904142
8.392607,-16.324417883278397,13.904616098131173,63.55647025174474
8.393607,-16.28359577110281,13.984040955557681,63.53586962666803
8.394607,-16.24871461849951,14.096642810876967,63.48869912602009
8.395607,-16.225228968417074,14.218032754854606,63.42662496280012
8.396607,-16.213896564573655,14.330232768506091,63.36100711663643
8.397606999999999,-16.192383540502895,14.424975958248826,63.314216266899514
8.398606999999998,-16.12904365505904,14.498932647150442,63.3120979084328
8.399607,-16.0243584830332,14.554247390078677,63.35268649729556
8.400606999999999,-15.903524436844528,14.607283736973965,63.406139120440386
8.401607,-15.798885353681664,14.66922682972561,63.44098809776481
8.402607,-15.753057194819565,14.721940336522218,63.43859145938336
8.403607,-15.789063909242522,14.731372286380653,63.4058371644074
8.404607,-15.889431502534322,14.682141221292135,63.36578394497051
8.405607,-16.019157570264476,14.582821704168692,63.33731092138986
8.406607,-16.151708848281473,14.459792602720825,63.321363031007834
8.407606999999999,-16.277093009871436,14.350546479346908,63.300185689552514
8.408607,-16.40099352509523,14.331545961824345,63.219600594431256
8.409607,-16.534489582134096,14.385596456119286,63.08345987296323
8.410606999999999,-16.691407716466678,14.418556940075442,62.943303153202635
8.411607,-16.879390047561095,14.410313306012885,62.80606078328688
8.412607,-17.079359630917107,14.370384791127018,62.6793260754238
8.413607,-17.252083471849044,14.309152982970092,62.58602571586893
8.414607,-17.362190094318922,14.188325342535865,62.57781855177977
8.415607,-17.400203028601148,14.03769335509539,62.643258283725025
8.416606999999999,-17.384653104046265,13.923148081086547,62.72714171831802
8.417606999999999,-17.346729110481512,13.848654243775723,62.80328323386375
8.418607,-17.31872233017433,13.818552457069591,62.843950371095865
8.419607,-17.309601596312213,13.812535369319896,62.854832564377226
8.420607,-17.28687040797278,13.788712695765506,62.88745861940763
8.421607,-17.215892348391783,13.73907935193627,62.97389615047145
8.422607000000001,-17.104178188782193,13.715659957039561,63.0757613685047
8.423607,-16.987900596381273,13.76076808086598,63.13798946007227
8.424606999999998,-16.903655308126293,13.87701826389863,63.12981027351334
8.425607,-16.871740903173173,14.042400619019949,63.04903974198717
8.426606999999999,-16.88898474700548,14.210670165372253,62.92782402359059
8.427607,-16.933855456256826,14.34518820789335,62.806760368678
8.428607,-16.967298345557815,14.452450730792384,62.711829476757174
8.429606999999999,-16.95887154564525,14.558462792602775,62.64933640839057
8.430607,-16.920274672141417,14.667322162015914,62.60745583045389
8.431607,-16.887743284520262,14.758483953726316,62.57214406466244
8.432606999999999,-16.87342046160847,14.807664202348892,62.55051810834485
8.433606999999999,-16.86090102252841,14.80404253257763,62.562316104422294
8.434607,-16.83478960468476,14.760341002830486,62.610765811358334
8.435607,-16.790109195343263,14.702077714239087,62.6827677364088
8.436606999999999,-16.734935526383996,14.643751017912388,62.76270000771588
8.437607,-16.682661289185333,14.58461357784291,62.84098059695144
8.438607,-16.63624312506741,14.522155022703785,62.917029823418375
8.439607,-16.593877469898093,14.456394489827035,62.992180682050915
8.440607,-16.55616219692283,14.385085943035522,63.067439632379106
8.441607,-16.52133589784469,14.31197017656418,63.14165993987022
8.442606999999999,-16.484770648952,14.233320360592275,63.220765122810214
8.443606999999998,-16.44943389474642,14.133587150046816,63.3126266877337
8.444607,-16.43339958493236,14.04502744174456,63.382428032792106
8.445606999999999,-16.46387572378981,14.010979204292525,63.38133347980239
8.446607,-16.58022081593319,13.994904653243074,63.302970743475754
8.447607,-16.783487020906172,13.943160099193666,63.18034944980391
8.448607,-17.0042887863901,13.865482629594348,63.05922868989026
8.449607,-17.180771599845773,13.806324234985686,62.95927629029346
8.450606999999998,-17.305945561279486,13.793188858027905,62.86975348887423
8.451607,-17.40420469379978,13.809337429819653,62.782796276887126
8.452606999999999,-17.487701544132243,13.829438709076733,62.704864200800316
8.453607,-17.539217279096974,13.858274539105782,62.64656813899482
8.454607,-17.549417321008246,13.902958689823691,62.61084394985268
8.455607,-17.542733724447604,13.959733397715599,62.58077469977681
8.456607,-17.55441752488278,14.018472396113374,62.53502408284166
8.457607,-17.586306655732074,14.067281831786321,62.47964032426765
8.458607,-17.59022493437089,14.108362256083423,62.450900266515234
8.459606999999998,-17.52282598967372,14.153198959159415,62.47529197876395
8.460607,-17.400880700009793,14.210911579764563,62.53356599137594
8.461606999999999,-17.27740501749211,14.28544301974398,62.581645769396594
8.462606999999998,-17.194837162409883,14.37393671746907,62.588563593566846
8.463607,-17.168166793497246,14.466351566769125,62.54958176998244
8.464606999999999,-17.18505946135392,14.54104723737285,62.48848464785681
8.465607,-17.21535687891029,14.584983848401542,62.43697125104039
8.466607,-17.22057920015617,14.612210397094913,62.41538043982543
8.467607000000001,-17.180942410475232,14.640982645037656,62.42693740485443
8.468606999999999,-17.115627613685223,14.667008600788671,62.459683899599966
8.469606999999998,-17.05034079525734,14.677158491463295,62.50259786957726
8.470607,-16.993311227099415,14.681880663085623,62.54270171489566
8.471606999999999,-16.957525838598087,14.69635951546047,62.56028820206491
8.472607,-16.96877137725137,14.702638656144774,62.54767750306022
8.473607,-17.043665205943995,14.666854376848402,62.51437923996798
8.474607,-17.175653783146238,14.589440303581451,62.46436485806818
8.475607,-17.335874339018513,14.487880004132618,62.40727537209409
8.476607,-17.492481674760718,14.360317309398521,62.3680396702263
8.477606999999999,-17.617200890952173,14.228375374031115,62.354637715052974
8.478606999999998,-17.688011728956738,14.14605605296174,62.35101192597676
8.479607,-17.71170985259692,14.145699854813069,62.332722036269175
8.480607,-17.710875077550373,14.213292384206174,62.291130005842916
8.481607,-17.687873885078353,14.3132096223098,62.246344199961655
8.482607,-17.626743667473374,14.424064393161645,62.2237903518411
8.483607,-17.525964657827124,14.526962164992517,62.23616756935402
8.484607,-17.407215271077295,14.599315642475183,62.281039620566986
8.485607,-17.292696570342056,14.646654523376748,62.33809709223269
8.486607,-17.187597305607863,14.693261958235084,62.38793578389941
8.487606999999999,-17.08709616165466,14.75544224416315,62.4236422100803
8.488606999999998,-16.993123029579348,14.837056876929163,62.441088522101715
8.489607,-16.91861818490857,14.93349062786094,62.43345875817188
8.490606999999999,-16.874659612872254,15.042218657363367,62.39419368422722
8.491607,-16.849612501913494,15.153655120693882,62.33851935592973
8.492607,-16.8162451685273,15.245992799027906,62.301400968429164
8.493607,-16.76225151832877,15.314891673918117,62.29495688293983
8.494607,-16.696823017016403,15.378283871826891,62.30031908365098
8.495606999999998,-16.6320767173325,15.448206372521472,62.30037321762212
8.496607,-16.571722212085717,15.526269452274162,62.291256745932486
8.497606999999999,-16.512921644743095,15.612892460759207,62.274705893285855
8.498607,-16.456433083807084,15.702406508750478,62.254016618139595
8.499607,-16.412560678411797,15.787349367453098,62.22693371386781
8.500607,-16.385845899255646,15.866926697164981,62.19089417255994
8.501607,-16.364273793905944,15.941753299681343,62.15423551137284
8.502607,-16.339853437741503,16.011372375461725,62.12304968505261
8.503607,-16.327519733992823,16.07130475509537,62.08985514678975
8.504606999999998,-16.35226666200951,16.11267310754122,62.04319578739346
8.505607,-16.420924046925176,16.141541616073646,61.974012240550394
8.506606999999999,-16.506473900958817,16.17322602920064,61.890761136838634
8.507607,-16.56436743537661,16.191197497631148,61.83681487917816
8.508607,-16.56485505409902,16.175537318202373,61.84740985341235
8.509606999999999,-16.509820539856186,16.14034735826136,61.91136671208987
8.510607,-16.42482142540053,16.095204748673744,62.00368780090977
8.511607,-16.352842253029156,16.03835216296251,62.09488725512009
8.512607000000001,-16.339276619175795,15.9714933941842,62.151355364520754
8.513606999999999,-16.392695744721266,15.895591309186251,62.16602757189016
8.514606999999998,-16.47905573213582,15.866555304758625,62.12409881421493
8.515607,-16.571641828084477,15.879206212818438,62.04856207494767
8.516606999999999,-16.681578115970265,15.872687176166071,61.97355332163373
8.517607,-16.814730879977954,15.847124203030576,61.89444828461433
8.518607,-16.945648073688886,15.745875136709756,61.868040021256945
8.519607,-17.039752145360993,15.581996031365,61.909920885869425
8.520607,-17.08352322033274,15.455459937289328,61.96268228519641
8.521607,-17.09623975711017,15.405466664260134,61.9867469275588
8.522606999999999,-17.089858802853673,15.434959333390388,61.97172947169305
8.523606999999998,-17.05799803708477,15.523661841487288,61.93575550766867
8.524607,-17.015331468593093,15.647654450913764,61.8835427714086
8.525606999999999,-16.99251350608826,15.782923698300415,61.80848871416602
8.526607,-16.990917029623038,15.90025944177261,61.72964306626963
8.527607,-16.981905121186088,15.986165149188901,61.6774234330315
8.528607,-16.94418794523971,16.052060279299226,61.659602738302354
8.529607,-16.881691483031616,16.110838210402175,61.66439169059403
8.530607,-16.815167104725127,16.163615990269207,61.67592817193541
8.531607,-16.761146619149603,16.19859833594638,61.69054646633785
8.532606999999999,-16.724425939713754,16.19755423798328,61.71766364160632
8.533607,-16.701501231645416,16.15698862594167,61.76234898167498
8.534607,-16.685957859491033,16.085228002439116,61.823379245904675
8.535606999999999,-16.682101665674995,15.977987048422593,61.90046350890398
8.536607,-16.702157643485577,15.829482340444372,61.98838160593037
8.537607,-16.749457334738157,15.65638047374696,62.072580377483845
8.538607,-16.81828344169788,15.484662013091459,62.13891044624148
8.539607,-16.901625751810347,15.327234491104242,62.183578935346716
8.540606999999998,-16.982127171794303,15.190811955831157,62.21506174780328
8.541606999999999,-17.036016006663722,15.086708224852607,62.244020424487594
8.542606999999999,-17.05726724422649,15.021856750204558,62.27101968709049
8.543607,-17.056542726983142,14.994519081307912,62.28962236603917
8.544607,-17.042976816974154,15.004565552181441,62.29317181564919
8.545607,-17.02852029487501,15.048439552316177,62.2749909484576
8.546607,-17.02663606973129,15.108384632540458,62.236660568891494
8.547607,-17.03074717733781,15.166094946137466,62.195246431200886
8.548607,-17.01753858573586,15.222028678247186,62.16785650451564
8.549606999999998,-16.978994821514664,15.282704883497853,62.15602193782547
8.550607,-16.922950447149177,15.341146211437309,62.15843659209458
8.551606999999999,-16.857839497336336,15.383843500090062,62.17787491592388
8.552607,-16.79652820953021,15.403900325878347,62.209574265864646
8.553607,-16.74765527546959,15.403744513345673,62.2456750867359
8.554606999999999,-16.712011362954343,15.393927578636422,62.27854912000957
8.555607,-16.685862603507818,15.388041381613158,62.301765963287366
8.556607,-16.659468366170536,15.393367226150215,62.317547733929814
8.557607,-16.626461165915973,15.414947137151055,62.32711297291689
8.558606999999999,-16.592195476297682,15.453588405769821,62.32591026438731
8.559607,-16.5633728239885,15.49134117282246,62.32122202059323
8.560607,-16.540225571797777,15.498311563500124,62.333356594209306
8.561606999999999,-16.519224015736494,15.455976905305265,62.37762204852427
8.562607,-16.4943449258736,15.371268045619166,62.45361900738912
8.563607,-16.45957902192413,15.273371709414608,62.54574372300629
8.564607,-16.41997939895508,15.192519445313737,62.629743618850824
8.565607,-16.39300696516356,15.141917891043786,62.68389920306388
8.566607000000001,-16.384321450924674,15.12483559763469,62.7018691083152
8.567606999999999,-16.38664675879443,15.142695954923731,62.68804282944296
8.568606999999998,-16.40865640401858,15.171096152214599,62.652602759048634
8.569607,-16.470332632346246,15.16684402874922,62.61015822269984
8.570606999999999,-16.574353061944816,15.12020670819254,62.564986509465385
8.571607,-16.694293602686884,15.057461630262837,62.518305454446946
8.572607,-16.794361803642506,15.013034182126901,62.47353148526478
8.573606999999999,-16.850273434756822,15.013128385846581,62.43175375098934
8.574607,-16.85357386857046,15.060765760268493,62.39757496574677
8.575607,-16.81660105807952,15.141806105479738,62.37098404078196
8.576607,-16.757727639767044,15.238586788603506,62.349702806311484
8.577606999999999,-16.685932912893676,15.339407656320045,62.33465675485239
8.578607,-16.603082574709248,15.438441075972744,62.32825957631624
8.579607,-16.513135983635213,15.531896584317426,62.330119728592315
8.580606999999999,-16.42257644496268,15.619133355804014,62.33596805780064
8.581607,-16.3365817900065,15.694239735029738,62.346235071358265
8.582607,-16.2599254286108,15.752782712403503,62.36075667942538
8.583607,-16.189234112401248,15.80539706312902,62.374751328011804
8.584607,-16.12399113993794,15.861577700104156,62.38202623095432
8.585607,-16.07286404191396,15.911212831949285,62.38355349986567
8.586606999999999,-16.034354485051775,15.936599819954198,62.39301573465262
8.587606999999998,-15.994380951445534,15.938080224668424,62.420305066987055
8.588607,-15.944209328244886,15.937368374420627,62.4563196925419
8.589606999999999,-15.89862159157014,15.956796075181455,62.47478058937347
8.590607,-15.887268778849899,16.004397524308,62.44903440276903
8.591607,-15.919787868736087,16.073961970241612,62.37673986344298
8.592607000000001,-15.97287590278643,16.15076778101718,62.28480542627561
8.593607,-16.010214573510662,16.21829355873016,62.21052838157494
8.594606999999998,-16.00673333626954,16.268281331047344,62.17736891669705
8.595607,-15.964191968462979,16.309812411937028,62.17752410191846
8.596606999999999,-15.909149065204353,16.364579244824526,62.176755755611026
8.597607,-15.873677742390232,16.43940428020759,62.14769906207774
8.598607,-15.869314957008614,16.52381788292274,62.08992111247247
8.599606999999999,-15.878771331642936,16.616375829565484,62.0165423682168
8.600607,-15.89230959152142,16.71773999216718,61.93382704915118
8.601607,-15.927875611848012,16.817918572058815,61.83667539831764
8.602607,-15.989015367178332,16.90223018484313,61.73341456867195
8.603606999999998,-16.04575016512178,16.960893884342838,61.6518090697064
8.604607,-16.083961441874504,16.997882663442375,61.59867886840872
8.605607,-16.128922519692953,17.00682912976885,61.56126328712631
8.606606999999999,-16.19165597184159,16.95286162751716,61.557106823768166
8.607607,-16.249220866013644,16.818793329285377,61.61391465410024
8.608607,-16.287567071621563,16.631457426410595,61.72146445243861
8.609607,-16.3145477721384,16.435232374984608,61.84225114072768
8.610607,-16.334632128455684,16.262656233560136,61.95018016246268
8.611607000000001,-16.34282861975546,16.113583738054402,62.049278264551475
8.612606999999999,-16.3402693284128,15.963466757381742,62.156255284233715
8.613606999999998,-16.32917564449476,15.800329356538379,62.27793176218658
8.614607,-16.328150730776525,15.64148451649972,62.38884027373079
8.615606999999999,-16.383284251885417,15.533446633019345,62.423464234322026
8.616607,-16.501430032332866,15.507947484163076,62.355052919391994
8.617607,-16.6510978039691,15.508197829375751,62.24558816421749
8.618607,-16.83342751416048,15.46760947495314,62.139308305649294
8.619607,-17.05816421550165,15.395676860091628,62.021578984112466
8.620607,-17.305370346595836,15.329945250788134,61.88111022940331
8.621607,-17.54295598025992,15.294282731063545,61.72618662996874
8.622606999999999,-17.742684759747984,15.273407317336924,61.588895080217284
8.623607,-17.88262026757303,15.232457224207685,61.50923882200641
8.624607,-17.940517925902807,15.159943428035593,61.51200161378412
8.625606999999999,-17.91187825517022,15.069814153987656,61.59199535919889
8.626607,-17.836720794054813,15.006074495405139,61.690540966236135
8.627607,-17.758691454793745,15.005247789108509,61.750729400707854
8.628607,-17.687525468603514,15.04278653496545,61.78074109841066
8.629607,-17.62780746998983,15.069780190292404,61.80866818867966
8.630607,-17.5856081955903,15.059532684098427,61.847394525189145
8.631606999999999,-17.555572262958876,15.04023792240802,61.882758074488834
8.632606999999998,-17.531838621717444,15.07159703143922,61.88034596850483
8.633607,-17.52132052063895,15.161049688599169,61.829887776552816
8.634606999999999,-17.539118206088318,15.286198039364093,61.73439194979427
8.635607,-17.586900094218688,15.42544615005771,61.60676499813761
8.636607,-17.64041021479662,15.525335068523043,61.50063614613765
8.637607000000001,-17.664490645715293,15.555452793062258,61.46266069901376
8.638607,-17.650911423582247,15.54763086682983,61.47802092394549
8.639606999999998,-17.618262683616667,15.540840606402668,61.50700302765665
8.640607,-17.5873252116571,15.54962306494104,61.52437890997693
8.641606999999999,-17.567941258211192,15.577547990651375,61.52037986991685
8.642607,-17.54721264565335,15.62914528704786,61.5015989047036
8.643607,-17.50902078692801,15.705222953467244,61.47937422313787
8.644607,-17.450241190146016,15.79031945505842,61.46608604402861
8.645607,-17.376623263657205,15.863120961415856,61.47159923234085
8.646607,-17.29525213640877,15.916618541836344,61.49543677775993
8.647607,-17.20266933718963,15.955030915474,61.53737346675749
8.648606999999998,-17.094737146776378,15.987531500827862,61.59420581122402
8.649607,-16.9793417217562,16.020188870503375,61.65595371940051
8.650606999999999,-16.87445419526947,16.051698832436283,61.71042637153948
8.651607,-16.80315600835323,16.070112800349282,61.74931017674944
8.652607,-16.778303982368964,16.062463453386286,61.772554666598644
8.653607,-16.78196800202847,16.034626379484447,61.78914708265192
8.654607,-16.778275780339836,16.00297770748329,61.81367140603443
8.655607,-16.74480239463564,15.97820531006952,61.854990771958434
8.656607000000001,-16.6842563189248,15.971397247664413,61.90346478455514
8.657606999999999,-16.62211803959379,15.98993630676487,61.935462909119835
8.658606999999998,-16.581989689384553,16.024934481314574,61.940058387123344
8.659607,-16.56224911705896,16.054186492577088,61.93389933790358
8.660606999999999,-16.551399180477013,16.061234257122287,61.93678121567474
8.661607,-16.552948795661738,16.048790460467256,61.94433282084893
8.662607,-16.5878349533764,16.024513220950933,61.93614749420888
8.663607,-16.67470526057598,15.984247603624835,61.901472623107196
8.664607,-16.80324725841826,15.914191047026756,61.85673758717654
8.665607,-16.937100781157042,15.814613525578476,61.82744330388897
8.666606999999999,-17.04394076695747,15.714018775177172,61.817543207542144
8.667606999999999,-17.103934752356025,15.643766932764494,61.820870856317576
8.668607,-17.1004384790593,15.619374984540896,61.8399077919842
8.669607,-17.053346161636924,15.637687924089839,61.862284060006225
8.670607,-17.02610001908359,15.656301496377472,61.869763113938724
8.671607,-17.057266838164868,15.614599807209983,61.8749901810252
8.672607,-17.13600618341398,15.491278311564736,61.89973135125139
8.673607,-17.22801723338607,15.310419845433094,61.95192993681946
8.674607,-17.29633690899908,15.116440527072827,62.02893026700468
8.675607,-17.321699454991162,14.959082350307318,62.11298584847038
8.676606999999999,-17.309635767932054,14.87479562403522,62.17713788160455
8.677607,-17.277459801962053,14.869891460116873,62.20473098987267
8.678607,-17.238138320172077,14.922781304409346,62.199938276298155
8.679606999999999,-17.198431897917974,14.993504217346537,62.18353163912279
8.680607,-17.16218555095413,15.044597743202342,62.177192676181406
8.681607,-17.125300258419657,15.067918049887572,62.18951856494134
8.682607,-17.078474863236746,15.082624819186242,62.21491990159916
8.683607,-17.019200098578953,15.111128669503582,62.24040023063316
8.684606999999998,-16.95429221341332,15.159892383935683,62.25642153155492
8.685607,-16.89704474859449,15.216220959999925,62.261409420556745
8.686606999999999,-16.859191299367474,15.259126522490487,62.26075477290328
8.687607,-16.838794021655783,15.28515935386803,62.25838438947466
8.688607,-16.824277308201538,15.31597727928714,62.24839638700372
8.689607,-16.80729455562109,15.370087557040588,62.22447054862381
