Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000,,Zero Index,719.21056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12437894e-02,-7.43515625e+00,-3.94164062e-01,1.32031250e-02,8.61718750e-02,-2.03125000e-02,6.06363281e+00,,1.12437894e-02,-4.17345554e-01,,1.12437894e-02,-2.66277441e+03
1.12447894e-02,-7.41250000e+00,-3.96032812e-01,-3.07812500e-03,8.61875000e-02,-4.84375000e-02,6.06269531e+00,,1.12447894e-02,-4.17373359e-01,,1.12447894e-02,-2.66513696e+03
1.12457894e-02,-7.40546875e+00,-4.00725000e-01,-3.12500000e-03,8.61640625e-02,-3.75000000e-02,6.06351563e+00,,1.12457894e-02,-4.17401433e-01,,1.12457894e-02,-2.66584546e+03
1.12467894e-02,-7.40312500e+00,-3.95098438e-01,-2.93750000e-03,8.60937500e-02,-2.10937500e-02,6.06082031e+00,,1.12467894e-02,-4.17429447e-01,,1.12467894e-02,-2.66607104e+03
1.12477894e-02,-7.41796875e+00,-3.98673438e-01,-6.20312500e-03,8.60781250e-02,-2.81250000e-02,6.05929688e+00,,1.12477894e-02,-4.17457402e-01,,1.12477894e-02,-2.66451636e+03
1.12487894e-02,-7.42343750e+00,-3.99059375e-01,-1.10625000e-02,8.61250000e-02,-3.98437500e-02,6.05882813e+00,,1.12487894e-02,-4.17485505e-01,,1.12487894e-02,-2.66390674e+03
1.12497894e-02,-7.42187500e+00,-3.95910938e-01,-7.93750000e-03,8.60937500e-02,-4.37500000e-02,6.05882813e+00,,1.12497894e-02,-4.17513520e-01,,1.12497894e-02,-2.66401758e+03
1.12507894e-02,-7.41406250e+00,-3.97414062e-01,4.57812500e-03,8.60781250e-02,-2.42187500e-02,6.05988281e+00,,1.12507894e-02,-4.17541444e-01,,1.12507894e-02,-2.66481396e+03
1.12517894e-02,-7.40078125e+00,-4.01943750e-01,-1.56250000e-03,8.60937500e-02,-4.68750000e-02,6.05707031e+00,,1.12517894e-02,-4.17569578e-01,,1.12517894e-02,-2.66619141e+03
1.12527894e-02,-7.38984375e+00,-3.92762500e-01,-4.81250000e-03,8.61250000e-02,-8.98437500e-02,6.05601563e+00,,1.12527894e-02,-4.17597562e-01,,1.12527894e-02,-2.66730200e+03
1.12537894e-02,-7.35937500e+00,-3.96825000e-01,1.99375000e-02,8.62187500e-02,-6.95312500e-02,6.06023438e+00,,1.12537894e-02,-4.17625368e-01,,1.12537894e-02,-2.67048315e+03
1.12547894e-02,-7.32187500e+00,-4.07753125e-01,3.37343750e-02,8.62031250e-02,-2.03125000e-02,6.06351563e+00,,1.12547894e-02,-4.17653680e-01,,1.12547894e-02,-2.67449146e+03
1.12557894e-02,-7.30156250e+00,-3.95220313e-01,-1.76562500e-03,8.60781250e-02,-3.04687500e-02,6.06128906e+00,,1.12557894e-02,-4.17681962e-01,,1.12557894e-02,-2.67667041e+03
1.12567894e-02,-7.30703125e+00,-3.99790625e-01,-2.69687500e-02,8.61328125e-02,-5.07812500e-02,6.06210938e+00,,1.12567894e-02,-4.17709947e-01,,1.12567894e-02,-2.67603027e+03
1.12577894e-02,-7.30312500e+00,-3.93859375e-01,-1.11562500e-02,8.61093750e-02,-4.84375000e-02,6.06292969e+00,,1.12577894e-02,-4.17737901e-01,,1.12577894e-02,-2.67633228e+03
1.12587894e-02,-7.28281250e+00,-4.02187500e-01,1.82031250e-02,8.61250000e-02,-3.90625000e-02,6.06222656e+00,,1.12587894e-02,-4.17765945e-01,,1.12587894e-02,-2.67844507e+03
1.12597894e-02,-7.24296875e+00,-3.96784375e-01,2.65468750e-02,8.61640625e-02,-3.51562500e-02,6.06210938e+00,,1.12597894e-02,-4.17794079e-01,,1.12597894e-02,-2.68267114e+03
1.12607894e-02,-7.20156250e+00,-4.03060937e-01,1.38593750e-02,8.61328125e-02,-4.92187500e-02,6.06070313e+00,,1.12607894e-02,-4.17822242e-01,,1.12607894e-02,-2.68704663e+03
1.12617894e-02,-7.17968750e+00,-3.97292188e-01,1.89062500e-03,8.60781250e-02,-6.40625000e-02,6.05941406e+00,,1.12617894e-02,-4.17850405e-01,,1.12617894e-02,-2.68934375e+03
1.12627894e-02,-7.16796875e+00,-3.94956250e-01,6.87500000e-03,8.60390625e-02,-6.95312500e-02,6.06070313e+00,,1.12627894e-02,-4.17878300e-01,,1.12627894e-02,-2.69057495e+03
1.12637894e-02,-7.15156250e+00,-4.02796875e-01,1.57343750e-02,8.59218750e-02,-5.62500000e-02,6.06164063e+00,,1.12637894e-02,-4.17906404e-01,,1.12637894e-02,-2.69232617e+03
1.12647894e-02,-7.14375000e+00,-3.95525000e-01,1.27187500e-02,8.57968750e-02,-4.29687500e-02,6.06187500e+00,,1.12647894e-02,-4.17934507e-01,,1.12647894e-02,-2.69320679e+03
1.12657894e-02,-7.14765625e+00,-4.00867187e-01,3.26562500e-03,8.57968750e-02,-4.14062500e-02,6.06152344e+00,,1.12657894e-02,-4.17962551e-01,,1.12657894e-02,-2.69284619e+03
1.12667894e-02,-7.17968750e+00,-3.97739063e-01,4.68750000e-05,8.57968750e-02,-4.68750000e-02,6.06082031e+00,,1.12667894e-02,-4.17990655e-01,,1.12667894e-02,-2.68955273e+03
1.12677894e-02,-7.22968750e+00,-3.99303125e-01,-3.21875000e-03,8.57890625e-02,-5.31250000e-02,6.05906250e+00,,1.12677894e-02,-4.18018728e-01,,1.12677894e-02,-2.68438989e+03
1.12687894e-02,-7.28671875e+00,-3.96845312e-01,-1.14531250e-02,8.58437500e-02,-4.68750000e-02,6.05964844e+00,,1.12687894e-02,-4.18046772e-01,,1.12687894e-02,-2.67847119e+03
1.12697894e-02,-7.32187500e+00,-4.04198438e-01,-2.93593750e-02,8.59062500e-02,-4.29687500e-02,6.06070313e+00,,1.12697894e-02,-4.18074965e-01,,1.12697894e-02,-2.67473877e+03
1.12707894e-02,-7.34453125e+00,-3.92193750e-01,-3.64843750e-02,8.58437500e-02,-9.37500000e-02,6.05871094e+00,,1.12707894e-02,-4.18103009e-01,,1.12707894e-02,-2.67222852e+03
1.12717894e-02,-7.35937500e+00,-4.05051563e-01,9.51562500e-03,8.58828125e-02,-6.79687500e-02,6.06187500e+00,,1.12717894e-02,-4.18131083e-01,,1.12717894e-02,-2.67062671e+03
1.12727894e-02,-7.37109375e+00,-4.02857812e-01,2.97343750e-02,8.58515625e-02,-6.17187500e-02,6.05964844e+00,,1.12727894e-02,-4.18159515e-01,,1.12727894e-02,-2.66952246e+03
1.12737894e-02,-7.38046875e+00,-3.96418750e-01,2.54687500e-03,8.58515625e-02,-1.15625000e-01,6.05882813e+00,,1.12737894e-02,-4.18187648e-01,,1.12737894e-02,-2.66864136e+03
1.12747894e-02,-7.36875000e+00,-4.00968750e-01,-7.89062500e-03,8.59609375e-02,-1.00000000e-01,6.06363281e+00,,1.12747894e-02,-4.18215722e-01,,1.12747894e-02,-2.66983521e+03
1.12757894e-02,-7.35625000e+00,-4.02512500e-01,-1.02656250e-02,8.59218750e-02,-7.65625000e-02,6.06304688e+00,,1.12757894e-02,-4.18244004e-01,,1.12757894e-02,-2.67107593e+03
1.12767894e-02,-7.36328125e+00,-3.94346875e-01,-1.18281250e-02,8.58437500e-02,-1.03125000e-01,6.05988281e+00,,1.12767894e-02,-4.18272078e-01,,1.12767894e-02,-2.67029248e+03
1.12777894e-02,-7.37265625e+00,-3.94550000e-01,1.32812500e-03,8.58281250e-02,-1.33593750e-01,6.06023438e+00,,1.12777894e-02,-4.18299854e-01,,1.12777894e-02,-2.66929810e+03
1.12787894e-02,-7.39296875e+00,-4.02492187e-01,1.73125000e-02,8.58125000e-02,-1.00000000e-01,6.06492188e+00,,1.12787894e-02,-4.18327928e-01,,1.12787894e-02,-2.66725342e+03
1.12797894e-02,-7.40703125e+00,-3.90954688e-01,-2.35937500e-03,8.58281250e-02,-8.04687500e-02,6.06328125e+00,,1.12797894e-02,-4.18355852e-01,,1.12797894e-02,-2.66584326e+03
1.12807894e-02,-7.41562500e+00,-3.99750000e-01,-2.87656250e-02,8.58437500e-02,-1.04687500e-01,6.06187500e+00,,1.12807894e-02,-4.18383718e-01,,1.12807894e-02,-2.66487500e+03
1.12817894e-02,-7.43437500e+00,-3.91929688e-01,-2.08125000e-02,8.58125000e-02,-1.17968750e-01,6.06210938e+00,,1.12817894e-02,-4.18411583e-01,,1.12817894e-02,-2.66281055e+03
1.12827894e-02,-7.46250000e+00,-3.94062500e-01,8.39062500e-03,8.57890625e-02,-1.00000000e-01,6.06164063e+00,,1.12827894e-02,-4.18439239e-01,,1.12827894e-02,-2.65987793e+03
1.12837894e-02,-7.46640625e+00,-3.97901562e-01,1.06875000e-02,8.58281250e-02,-9.37500000e-02,6.06046875e+00,,1.12837894e-02,-4.18467134e-01,,1.12837894e-02,-2.65952588e+03
1.12847894e-02,-7.46093750e+00,-3.95667188e-01,-1.46093750e-02,8.57343750e-02,-1.14843750e-01,6.05871094e+00,,1.12847894e-02,-4.18495059e-01,,1.12847894e-02,-2.66007910e+03
1.12857894e-02,-7.46250000e+00,-4.01801562e-01,-2.20625000e-02,8.57109375e-02,-1.10937500e-01,6.06011719e+00,,1.12857894e-02,-4.18523133e-01,,1.12857894e-02,-2.65982104e+03
1.12867894e-02,-7.47968750e+00,-3.93900000e-01,-1.22187500e-02,8.57500000e-02,-1.12500000e-01,6.05929688e+00,,1.12867894e-02,-4.18551147e-01,,1.12867894e-02,-2.65795825e+03
1.12877894e-02,-7.49843750e+00,-4.01821875e-01,-1.73437500e-03,8.57734375e-02,-1.35156250e-01,6.05882813e+00,,1.12877894e-02,-4.18579131e-01,,1.12877894e-02,-2.65598828e+03
1.12887894e-02,-7.51171875e+00,-3.95707812e-01,-2.96875000e-04,8.57890625e-02,-1.42968750e-01,6.05824219e+00,,1.12887894e-02,-4.18607205e-01,,1.12887894e-02,-2.65461377e+03
1.12897894e-02,-7.52343750e+00,-3.97982813e-01,-7.00000000e-03,8.57734375e-02,-1.27343750e-01,6.05929688e+00,,1.12897894e-02,-4.18635160e-01,,1.12897894e-02,-2.65338623e+03
1.12907894e-02,-7.51953125e+00,-4.03995312e-01,-1.75156250e-02,8.57968750e-02,-1.12500000e-01,6.06105469e+00,,1.12907894e-02,-4.18663383e-01,,1.12907894e-02,-2.65372388e+03
1.12917894e-02,-7.51953125e+00,-3.93960937e-01,-2.37812500e-02,8.58437500e-02,-1.33593750e-01,6.05929688e+00,,1.12917894e-02,-4.18691486e-01,,1.12917894e-02,-2.65361426e+03
1.12927894e-02,-7.52109375e+00,-3.99282812e-01,-4.68750000e-03,8.58125000e-02,-1.35156250e-01,6.05882813e+00,,1.12927894e-02,-4.18719441e-01,,1.12927894e-02,-2.65337793e+03
1.12937894e-02,-7.52343750e+00,-3.93798437e-01,1.32187500e-02,8.57500000e-02,-1.25781250e-01,6.05800781e+00,,1.12937894e-02,-4.18747365e-01,,1.12937894e-02,-2.65315869e+03
1.12947894e-02,-7.52343750e+00,-3.99100000e-01,5.29687500e-03,8.57500000e-02,-1.12500000e-01,6.05742188e+00,,1.12947894e-02,-4.18775260e-01,,1.12947894e-02,-2.65320776e+03
1.12957894e-02,-7.51953125e+00,-3.94915625e-01,-1.70156250e-02,8.57968750e-02,-9.21875000e-02,6.05800781e+00,,1.12957894e-02,-4.18803245e-01,,1.12957894e-02,-2.65357910e+03
1.12967894e-02,-7.51015625e+00,-3.96053125e-01,-3.32031250e-02,8.58125000e-02,-9.60937500e-02,6.05871094e+00,,1.12967894e-02,-4.18831080e-01,,1.12967894e-02,-2.65441284e+03
1.12977894e-02,-7.50468750e+00,-3.93006250e-01,-2.08437500e-02,8.58125000e-02,-1.18750000e-01,6.05824219e+00,,1.12977894e-02,-4.18858856e-01,,1.12977894e-02,-2.65483325e+03
1.12987894e-02,-7.50859375e+00,-3.95037500e-01,7.00000000e-03,8.57343750e-02,-1.14062500e-01,6.05929688e+00,,1.12987894e-02,-4.18886602e-01,,1.12987894e-02,-2.65439404e+03
1.12997894e-02,-7.50781250e+00,-3.96357813e-01,3.68750000e-03,8.56953125e-02,-1.48437500e-01,6.06023438e+00,,1.12997894e-02,-4.18914467e-01,,1.12997894e-02,-2.65450293e+03
1.13007894e-02,-7.49843750e+00,-3.87765625e-01,4.50000000e-03,8.58125000e-02,-1.40625000e-01,6.06328125e+00,,1.13007894e-02,-4.18942094e-01,,1.13007894e-02,-2.65549121e+03
1.13017894e-02,-7.46875000e+00,-4.09093750e-01,6.96875000e-03,8.58515625e-02,-7.57812500e-02,6.06527344e+00,,1.13017894e-02,-4.18970168e-01,,1.13017894e-02,-2.65858203e+03
1.13027894e-02,-7.46484375e+00,-3.88232812e-01,-1.06562500e-02,8.57968750e-02,-8.98437500e-02,6.06492188e+00,,1.13027894e-02,-4.18998212e-01,,1.13027894e-02,-2.65897485e+03
1.13037894e-02,-7.48203125e+00,-3.92031250e-01,-1.67656250e-02,8.57734375e-02,-1.16406250e-01,6.06246094e+00,,1.13037894e-02,-4.19025689e-01,,1.13037894e-02,-2.65713013e+03
1.13047894e-02,-7.53984375e+00,-3.95179687e-01,-8.59375000e-04,8.57968750e-02,-9.29687500e-02,6.06187500e+00,,1.13047894e-02,-4.19053406e-01,,1.13047894e-02,-2.65112354e+03
1.13057894e-02,-7.57031250e+00,-3.91807813e-01,-1.03437500e-02,8.57968750e-02,-4.92187500e-02,6.06023438e+00,,1.13057894e-02,-4.19081122e-01,,1.13057894e-02,-2.64795288e+03
1.13067894e-02,-7.56484375e+00,-3.95545312e-01,-4.32031250e-02,8.57187500e-02,-9.37500000e-02,6.05824219e+00,,1.13067894e-02,-4.19108838e-01,,1.13067894e-02,-2.64837476e+03
1.13077894e-02,-7.55859375e+00,-3.93615625e-01,-2.33281250e-02,8.57734375e-02,-9.06250000e-02,6.06164063e+00,,1.13077894e-02,-4.19136614e-01,,1.13077894e-02,-2.64884277e+03
1.13087894e-02,-7.57812500e+00,-3.99343750e-01,1.49218750e-02,8.57578125e-02,-5.23437500e-02,6.06187500e+00,,1.13087894e-02,-4.19164509e-01,,1.13087894e-02,-2.64680713e+03
1.13097894e-02,-7.59062500e+00,-3.97170313e-01,1.53125000e-03,8.57109375e-02,-6.95312500e-02,6.05765625e+00,,1.13097894e-02,-4.19192553e-01,,1.13097894e-02,-2.64556201e+03
1.13107894e-02,-7.58125000e+00,-3.81631250e-01,-3.32187500e-02,8.56796875e-02,-1.66406250e-01,6.05320313e+00,,1.13107894e-02,-4.19219971e-01,,1.13107894e-02,-2.64644482e+03
1.13117894e-02,-7.57187500e+00,-4.05843750e-01,4.17187500e-03,8.57187500e-02,-1.08593750e-01,6.05964844e+00,,1.13117894e-02,-4.19247717e-01,,1.13117894e-02,-2.64733398e+03
1.13127894e-02,-7.55312500e+00,-3.86831250e-01,3.04687500e-02,8.57500000e-02,-3.59375000e-02,6.05988281e+00,,1.13127894e-02,-4.19275612e-01,,1.13127894e-02,-2.64935889e+03
1.13137894e-02,-7.55156250e+00,-4.07956250e-01,-1.46875000e-03,8.57187500e-02,-5.62500000e-02,6.05871094e+00,,1.13137894e-02,-4.19303566e-01,,1.13137894e-02,-2.64959668e+03
1.13147894e-02,-7.55937500e+00,-3.86506250e-01,-3.74531250e-02,8.56953125e-02,-1.00000000e-01,6.05800781e+00,,1.13147894e-02,-4.19331551e-01,,1.13147894e-02,-2.64868848e+03
1.13157894e-02,-7.60781250e+00,-3.96418750e-01,-2.92500000e-02,8.56953125e-02,-1.00781250e-01,6.05765625e+00,,1.13157894e-02,-4.19359118e-01,,1.13157894e-02,-2.64351807e+03
1.13167894e-02,-7.65312500e+00,-3.89959375e-01,-7.92187500e-03,8.57500000e-02,-7.89062500e-02,6.05730469e+00,,1.13167894e-02,-4.19386804e-01,,1.13167894e-02,-2.63874829e+03
1.13177894e-02,-7.67109375e+00,-3.99567187e-01,-1.16250000e-02,8.57890625e-02,-6.01562500e-02,6.05859375e+00,,1.13177894e-02,-4.19414610e-01,,1.13177894e-02,-2.63684375e+03
1.13187894e-02,-7.65625000e+00,-4.01618750e-01,-3.07812500e-02,8.57187500e-02,-6.17187500e-02,6.05800781e+00,,1.13187894e-02,-4.19442803e-01,,1.13187894e-02,-2.63826172e+03
1.13197894e-02,-7.64531250e+00,-3.86567188e-01,-2.56406250e-02,8.56953125e-02,-1.00000000e-01,6.05707031e+00,,1.13197894e-02,-4.19470549e-01,,1.13197894e-02,-2.63923999e+03
1.13207894e-02,-7.66171875e+00,-3.99384375e-01,1.39062500e-02,8.57500000e-02,-1.32031250e-01,6.06035156e+00,,1.13207894e-02,-4.19498235e-01,,1.13207894e-02,-2.63751733e+03
1.13217894e-02,-7.67500000e+00,-3.96764063e-01,4.11562500e-02,8.58281250e-02,-7.10937500e-02,6.06363281e+00,,1.13217894e-02,-4.19526279e-01,,1.13217894e-02,-2.63629419e+03
1.13227894e-02,-7.64921875e+00,-3.97881250e-01,-8.64062500e-03,8.58125000e-02,-3.51562500e-02,6.06246094e+00,,1.13227894e-02,-4.19554234e-01,,1.13227894e-02,-2.63903809e+03
1.13237894e-02,-7.61875000e+00,-3.97921875e-01,-6.89687500e-02,8.58437500e-02,-7.18750000e-02,6.06011719e+00,,1.13237894e-02,-4.19582248e-01,,1.13237894e-02,-2.64197314e+03
1.13247894e-02,-7.61562500e+00,-3.89146875e-01,-4.13750000e-02,8.58828125e-02,-8.43750000e-02,6.05882813e+00,,1.13247894e-02,-4.19609964e-01,,1.13247894e-02,-2.64200293e+03
1.13257894e-02,-7.64140625e+00,-4.02492187e-01,3.13125000e-02,8.58515625e-02,-4.68750000e-02,6.05941406e+00,,1.13257894e-02,-4.19637829e-01,,1.13257894e-02,-2.63931860e+03
1.13267894e-02,-7.66250000e+00,-3.87501563e-01,3.51718750e-02,8.57500000e-02,-4.29687500e-02,6.06105469e+00,,1.13267894e-02,-4.19665635e-01,,1.13267894e-02,-2.63732007e+03
1.13277894e-02,-7.63828125e+00,-4.04015625e-01,-3.05781250e-02,8.56406250e-02,-8.75000000e-02,6.06070313e+00,,1.13277894e-02,-4.19693500e-01,,1.13277894e-02,-2.63982910e+03
1.13287894e-02,-7.60781250e+00,-3.85978125e-01,-5.03281250e-02,8.56640625e-02,-8.12500000e-02,6.06222656e+00,,1.13287894e-02,-4.19721305e-01,,1.13287894e-02,-2.64275562e+03
1.13297894e-02,-7.58906250e+00,-3.99140625e-01,1.09375000e-03,8.57500000e-02,-3.04687500e-02,6.06339844e+00,,1.13297894e-02,-4.19748962e-01,,1.13297894e-02,-2.64455811e+03
1.13307894e-02,-7.58125000e+00,-3.95687500e-01,3.62656250e-02,8.57734375e-02,-4.53125000e-02,6.05988281e+00,,1.13307894e-02,-4.19776917e-01,,1.13307894e-02,-2.64546240e+03
1.13317894e-02,-7.56484375e+00,-3.88903125e-01,1.93437500e-02,8.57734375e-02,-6.01562500e-02,6.05824219e+00,,1.13317894e-02,-4.19804543e-01,,1.13317894e-02,-2.64730127e+03
1.13327894e-02,-7.55937500e+00,-3.97921875e-01,-2.23906250e-02,8.57500000e-02,-4.84375000e-02,6.05929688e+00,,1.13327894e-02,-4.19832259e-01,,1.13327894e-02,-2.64785742e+03
1.13337894e-02,-7.57031250e+00,-3.88700000e-01,-4.74531250e-02,8.57500000e-02,-4.68750000e-02,6.05964844e+00,,1.13337894e-02,-4.19859946e-01,,1.13337894e-02,-2.64654443e+03
1.13347894e-02,-7.59687500e+00,-3.96032812e-01,-2.91093750e-02,8.57109375e-02,-6.95312500e-02,6.05871094e+00,,1.13347894e-02,-4.19887602e-01,,1.13347894e-02,-2.64360303e+03
1.13357894e-02,-7.62109375e+00,-3.93189063e-01,1.47500000e-02,8.57187500e-02,-5.62500000e-02,6.06210938e+00,,1.13357894e-02,-4.19915378e-01,,1.13357894e-02,-2.64106860e+03
1.13367894e-02,-7.64218750e+00,-3.93514062e-01,2.19843750e-02,8.57343750e-02,-3.59375000e-02,6.06351563e+00,,1.13367894e-02,-4.19943094e-01,,1.13367894e-02,-2.63899121e+03
1.13377894e-02,-7.65468750e+00,-4.01212500e-01,-1.91562500e-02,8.58125000e-02,-2.03125000e-02,6.06351563e+00,,1.13377894e-02,-4.19971049e-01,,1.13377894e-02,-2.63770996e+03
1.13387894e-02,-7.65234375e+00,-3.87846875e-01,-5.78281250e-02,8.57890625e-02,-6.01562500e-02,6.06011719e+00,,1.13387894e-02,-4.19998825e-01,,1.13387894e-02,-2.63774780e+03
1.13397894e-02,-7.65234375e+00,-3.95504688e-01,-2.28281250e-02,8.57500000e-02,-7.96875000e-02,6.06023438e+00,,1.13397894e-02,-4.20026422e-01,,1.13397894e-02,-2.63753394e+03
1.13407894e-02,-7.64687500e+00,-3.96703125e-01,4.44843750e-02,8.57578125e-02,-2.65625000e-02,6.06433594e+00,,1.13407894e-02,-4.20054317e-01,,1.13407894e-02,-2.63815503e+03
1.13417894e-02,-7.64375000e+00,-4.02309375e-01,3.38125000e-02,8.57890625e-02,-7.03125000e-03,6.06644531e+00,,1.13417894e-02,-4.20082450e-01,,1.13417894e-02,-2.63868506e+03
1.13427894e-02,-7.63984375e+00,-3.93067187e-01,-3.94687500e-02,8.57968750e-02,-3.04687500e-02,6.06468750e+00,,1.13427894e-02,-4.20110464e-01,,1.13427894e-02,-2.63907251e+03
1.13437894e-02,-7.63593750e+00,-3.94631250e-01,-7.17343750e-02,8.58125000e-02,-4.14062500e-02,6.06269531e+00,,1.13437894e-02,-4.20138210e-01,,1.13437894e-02,-2.63918066e+03
1.13447894e-02,-7.63750000e+00,-3.94996875e-01,-3.01250000e-02,8.57031250e-02,-3.51562500e-02,6.06023438e+00,,1.13447894e-02,-4.20166016e-01,,1.13447894e-02,-2.63874951e+03
1.13457894e-02,-7.63750000e+00,-3.92478125e-01,2.71718750e-02,8.55859375e-02,-2.26562500e-02,6.05906250e+00,,1.13457894e-02,-4.20193762e-01,,1.13457894e-02,-2.63874194e+03
1.13467894e-02,-7.62968750e+00,-4.01862500e-01,2.70000000e-02,8.56250000e-02,-4.29687500e-02,6.05906250e+00,,1.13467894e-02,-4.20221716e-01,,1.13467894e-02,-2.63969067e+03
1.13477894e-02,-7.62031250e+00,-3.91503125e-01,-7.59375000e-03,8.56250000e-02,-4.68750000e-02,6.06269531e+00,,1.13477894e-02,-4.20249671e-01,,1.13477894e-02,-2.64070850e+03
1.13487894e-02,-7.60234375e+00,-4.00704687e-01,-2.67968750e-02,8.55859375e-02,-9.37500000e-03,6.06609375e+00,,1.13487894e-02,-4.20277566e-01,,1.13487894e-02,-2.64247021e+03
1.13497894e-02,-7.58750000e+00,-3.93392187e-01,-2.25312500e-02,8.55703125e-02,-1.64062500e-02,6.06492188e+00,,1.13497894e-02,-4.20305550e-01,,1.13497894e-02,-2.64386963e+03
1.13507894e-02,-7.57031250e+00,-3.90365625e-01,-5.93750000e-04,8.54921875e-02,-3.51562500e-02,6.06164063e+00,,1.13507894e-02,-4.20333147e-01,,1.13507894e-02,-2.64558008e+03
1.13517894e-02,-7.55468750e+00,-3.96398437e-01,1.64687500e-02,8.54687500e-02,-3.35937500e-02,6.05871094e+00,,1.13517894e-02,-4.20360863e-01,,1.13517894e-02,-2.64723291e+03
1.13527894e-02,-7.53203125e+00,-3.90670313e-01,5.96875000e-03,8.54765625e-02,-2.42187500e-02,6.05589844e+00,,1.13527894e-02,-4.20388579e-01,,1.13527894e-02,-2.64962817e+03
1.13537894e-02,-7.51328125e+00,-4.00034375e-01,-1.21250000e-02,8.55078125e-02,-3.90625000e-03,6.05789063e+00,,1.13537894e-02,-4.20416415e-01,,1.13537894e-02,-2.65154492e+03
1.13547894e-02,-7.48750000e+00,-3.95240625e-01,-2.06406250e-02,8.54531250e-02,3.90625000e-03,6.05988281e+00,,1.13547894e-02,-4.20444399e-01,,1.13547894e-02,-2.65411597e+03
1.13557894e-02,-7.47656250e+00,-3.88903125e-01,-1.35312500e-02,8.54296875e-02,-3.67187500e-02,6.05964844e+00,,1.13557894e-02,-4.20472026e-01,,1.13557894e-02,-2.65515283e+03
1.13567894e-02,-7.46718750e+00,-3.91868750e-01,1.20625000e-02,8.54296875e-02,-5.31250000e-02,6.05906250e+00,,1.13567894e-02,-4.20499504e-01,,1.13567894e-02,-2.65611523e+03
1.13577894e-02,-7.46250000e+00,-3.91950000e-01,2.01718750e-02,8.54296875e-02,-3.59375000e-02,6.05871094e+00,,1.13577894e-02,-4.20527101e-01,,1.13577894e-02,-2.65668408e+03
1.13587894e-02,-7.44218750e+00,-3.97109375e-01,-5.10937500e-03,8.54375000e-02,-2.03125000e-02,6.05941406e+00,,1.13587894e-02,-4.20554876e-01,,1.13587894e-02,-2.65881787e+03
1.13597894e-02,-7.42734375e+00,-3.91970312e-01,-2.65625000e-02,8.54531250e-02,-2.81250000e-02,6.06082031e+00,,1.13597894e-02,-4.20582652e-01,,1.13597894e-02,-2.66026416e+03
1.13607894e-02,-7.43671875e+00,-3.96418750e-01,-1.48750000e-02,8.53750000e-02,-4.29687500e-02,6.06210938e+00,,1.13607894e-02,-4.20610428e-01,,1.13607894e-02,-2.65918799e+03
1.13617894e-02,-7.46406250e+00,-3.89431250e-01,1.04843750e-02,8.52656250e-02,-4.84375000e-02,6.06351563e+00,,1.13617894e-02,-4.20638114e-01,,1.13617894e-02,-2.65635742e+03
1.13627894e-02,-7.49140625e+00,-3.92051563e-01,9.50000000e-03,8.52500000e-02,-5.23437500e-02,6.06574219e+00,,1.13627894e-02,-4.20665622e-01,,1.13627894e-02,-2.65359131e+03
1.13637894e-02,-7.50859375e+00,-3.95910938e-01,-1.61562500e-02,8.52500000e-02,-3.75000000e-02,6.06492188e+00,,1.13637894e-02,-4.20693368e-01,,1.13637894e-02,-2.65180200e+03
1.13647894e-02,-7.52500000e+00,-3.92295312e-01,-3.12343750e-02,8.52109375e-02,3.90625000e-03,6.06468750e+00,,1.13647894e-02,-4.20721114e-01,,1.13647894e-02,-2.64998511e+03
1.13657894e-02,-7.53828125e+00,-4.02837500e-01,-3.26093750e-02,8.51875000e-02,7.03125000e-03,6.06246094e+00,,1.13657894e-02,-4.20749098e-01,,1.13657894e-02,-2.64844678e+03
