Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000,,Zero Index,719.03904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.96396096e-03,1.28304687e+01,4.30645313e-01,3.42031250e-02,1.58125000e-02,4.75000000e-03,5.80312500e+00,,8.96396096e-03,3.31146210e-01,,8.96396096e-03,2.07531665e+03
8.96496096e-03,1.28546875e+01,4.25262500e-01,3.03125000e-02,1.56953125e-02,4.62500000e-03,5.80429688e+00,,8.96496096e-03,3.31176341e-01,,8.96496096e-03,2.07264893e+03
8.96596096e-03,1.28867188e+01,4.29893750e-01,3.27968750e-02,1.56796875e-02,4.56250000e-03,5.80371094e+00,,8.96596096e-03,3.31206471e-01,,8.96596096e-03,2.06917969e+03
8.96696096e-03,1.29101562e+01,4.33732813e-01,4.24375000e-02,1.56406250e-02,4.90625000e-03,5.80289063e+00,,8.96696096e-03,3.31236869e-01,,8.96696096e-03,2.06656396e+03
8.96796096e-03,1.29242187e+01,4.35987500e-01,5.00781250e-02,1.56406250e-02,5.50000000e-03,5.80253906e+00,,8.96796096e-03,3.31267476e-01,,8.96796096e-03,2.06486914e+03
8.96896096e-03,1.29281250e+01,4.32554688e-01,4.53125000e-02,1.57734375e-02,5.37500000e-03,5.80429688e+00,,8.96896096e-03,3.31298083e-01,,8.96896096e-03,2.06421362e+03
8.96996096e-03,1.29304687e+01,4.27618750e-01,2.56875000e-02,1.58984375e-02,5.37500000e-03,5.80605469e+00,,8.96996096e-03,3.31328362e-01,,8.96996096e-03,2.06378369e+03
8.97096096e-03,1.29304687e+01,4.26298438e-01,1.05625000e-02,1.59765625e-02,5.31250000e-03,5.80546875e+00,,8.97096096e-03,3.31358433e-01,,8.97096096e-03,2.06368799e+03
8.97196096e-03,1.29093750e+01,4.30137500e-01,1.68593750e-02,1.59062500e-02,5.28125000e-03,5.80371094e+00,,8.97196096e-03,3.31388623e-01,,8.97196096e-03,2.06578955e+03
8.97296096e-03,1.28851562e+01,4.32229688e-01,3.85625000e-02,1.57890625e-02,5.00000000e-03,5.80394531e+00,,8.97296096e-03,3.31418991e-01,,8.97296096e-03,2.06813965e+03
8.97396096e-03,1.28757812e+01,4.33103125e-01,4.90000000e-02,1.58437500e-02,4.84375000e-03,5.80394531e+00,,8.97396096e-03,3.31449449e-01,,8.97396096e-03,2.06887402e+03
8.97496096e-03,1.28718750e+01,4.31295313e-01,3.67656250e-02,1.60000000e-02,5.28125000e-03,5.80371094e+00,,8.97496096e-03,3.31479877e-01,,8.97496096e-03,2.06904932e+03
8.97596096e-03,1.28593750e+01,4.30401563e-01,1.83437500e-02,1.59609375e-02,5.12500000e-03,5.80570313e+00,,8.97596096e-03,3.31510216e-01,,8.97596096e-03,2.07019214e+03
8.97696096e-03,1.28515625e+01,4.29873438e-01,1.78750000e-02,1.59765625e-02,4.75000000e-03,5.80710938e+00,,8.97696096e-03,3.31540495e-01,,8.97696096e-03,2.07090161e+03
8.97796096e-03,1.28500000e+01,4.30239062e-01,3.40625000e-02,1.60312500e-02,4.31250000e-03,5.80792969e+00,,8.97796096e-03,3.31570804e-01,,8.97796096e-03,2.07092529e+03
8.97896096e-03,1.28453125e+01,4.33570312e-01,4.45625000e-02,1.60546875e-02,4.53125000e-03,5.80675781e+00,,8.97896096e-03,3.31601232e-01,,8.97896096e-03,2.07120020e+03
8.97996096e-03,1.28367187e+01,4.33306250e-01,3.72812500e-02,1.60390625e-02,4.46875000e-03,5.80687500e+00,,8.97996096e-03,3.31631780e-01,,8.97996096e-03,2.07186914e+03
8.98096096e-03,1.28273438e+01,4.31965625e-01,1.86093750e-02,1.60000000e-02,4.40625000e-03,5.80746094e+00,,8.98096096e-03,3.31662238e-01,,8.98096096e-03,2.07268750e+03
8.98196096e-03,1.28085938e+01,4.31010938e-01,9.25000000e-03,1.59218750e-02,4.37500000e-03,5.80710938e+00,,8.98196096e-03,3.31692636e-01,,8.98196096e-03,2.07454688e+03
8.98296096e-03,1.27890625e+01,4.30848438e-01,1.87968750e-02,1.58671875e-02,4.62500000e-03,5.80546875e+00,,8.98296096e-03,3.31722975e-01,,8.98296096e-03,2.07648584e+03
8.98396096e-03,1.27796875e+01,4.30848438e-01,3.58125000e-02,1.58437500e-02,4.75000000e-03,5.80406250e+00,,8.98396096e-03,3.31753284e-01,,8.98396096e-03,2.07730811e+03
8.98496096e-03,1.27835937e+01,4.29873438e-01,4.34062500e-02,1.57500000e-02,4.68750000e-03,5.80488281e+00,,8.98496096e-03,3.31783593e-01,,8.98496096e-03,2.07669531e+03
8.98596096e-03,1.27953125e+01,4.30604688e-01,3.67031250e-02,1.57656250e-02,4.46875000e-03,5.80546875e+00,,8.98596096e-03,3.31813902e-01,,8.98596096e-03,2.07527490e+03
8.98696096e-03,1.28085938e+01,4.28695313e-01,3.04687500e-02,1.59375000e-02,4.40625000e-03,5.80570313e+00,,8.98696096e-03,3.31844151e-01,,8.98696096e-03,2.07372778e+03
8.98796096e-03,1.28101562e+01,4.27131250e-01,2.92656250e-02,1.60000000e-02,4.93750000e-03,5.80394531e+00,,8.98796096e-03,3.31874281e-01,,8.98796096e-03,2.07340869e+03
8.98896096e-03,1.28078125e+01,4.29000000e-01,3.05937500e-02,1.59062500e-02,5.68750000e-03,5.80066406e+00,,8.98896096e-03,3.31904441e-01,,8.98896096e-03,2.07349146e+03
8.98996096e-03,1.28101562e+01,4.29426562e-01,2.98281250e-02,1.59062500e-02,5.65625000e-03,5.80242188e+00,,8.98996096e-03,3.31934661e-01,,8.98996096e-03,2.07308984e+03
8.99096096e-03,1.28046875e+01,4.29487500e-01,2.47031250e-02,1.59218750e-02,5.43750000e-03,5.80312500e+00,,8.99096096e-03,3.31964910e-01,,8.99096096e-03,2.07350928e+03
8.99196096e-03,1.27968750e+01,4.29975000e-01,2.33906250e-02,1.58828125e-02,5.50000000e-03,5.80171875e+00,,8.99196096e-03,3.31995159e-01,,8.99196096e-03,2.07418701e+03
8.99296096e-03,1.27914062e+01,4.27781250e-01,2.63437500e-02,1.58515625e-02,5.59375000e-03,5.80089844e+00,,8.99296096e-03,3.32025379e-01,,8.99296096e-03,2.07461914e+03
8.99396096e-03,1.27851562e+01,4.29690625e-01,2.93437500e-02,1.58281250e-02,5.28125000e-03,5.80089844e+00,,8.99396096e-03,3.32055569e-01,,8.99396096e-03,2.07511597e+03
8.99496096e-03,1.27765625e+01,4.30665625e-01,3.23750000e-02,1.59375000e-02,4.84375000e-03,5.80230469e+00,,8.99496096e-03,3.32085878e-01,,8.99496096e-03,2.07583862e+03
8.99596096e-03,1.27632812e+01,4.28553125e-01,3.22500000e-02,1.60703125e-02,4.56250000e-03,5.80394531e+00,,8.99596096e-03,3.32116127e-01,,8.99596096e-03,2.07703638e+03
8.99696096e-03,1.27484375e+01,4.28654688e-01,2.63593750e-02,1.61250000e-02,4.62500000e-03,5.80406250e+00,,8.99696096e-03,3.32146317e-01,,8.99696096e-03,2.07841162e+03
8.99796096e-03,1.27382812e+01,4.30259375e-01,2.17968750e-02,1.62031250e-02,4.68750000e-03,5.80511719e+00,,8.99796096e-03,3.32176536e-01,,8.99796096e-03,2.07933105e+03
8.99896096e-03,1.27179688e+01,4.31539063e-01,2.22500000e-02,1.60937500e-02,4.09375000e-03,5.80722656e+00,,8.99896096e-03,3.32206875e-01,,8.99896096e-03,2.08130835e+03
8.99996096e-03,1.26992188e+01,4.33001562e-01,2.62343750e-02,1.59765625e-02,4.15625000e-03,5.80734375e+00,,8.99996096e-03,3.32237303e-01,,8.99996096e-03,2.08311304e+03
9.00096096e-03,1.26882812e+01,4.33793750e-01,2.88125000e-02,1.60390625e-02,4.84375000e-03,5.80570313e+00,,9.00096096e-03,3.32267821e-01,,9.00096096e-03,2.08409473e+03
9.00196096e-03,1.26765625e+01,4.31539063e-01,2.57656250e-02,1.61250000e-02,4.90625000e-03,5.80605469e+00,,9.00196096e-03,3.32298309e-01,,9.00196096e-03,2.08515820e+03
9.00296096e-03,1.26734375e+01,4.30320313e-01,1.99062500e-02,1.59765625e-02,4.62500000e-03,5.80792969e+00,,9.00296096e-03,3.32328618e-01,,9.00296096e-03,2.08535938e+03
9.00396096e-03,1.26781250e+01,4.31823438e-01,1.91406250e-02,1.59062500e-02,4.53125000e-03,5.80734375e+00,,9.00396096e-03,3.32358986e-01,,9.00396096e-03,2.08477271e+03
9.00496096e-03,1.26804687e+01,4.32514063e-01,2.89062500e-02,1.58984375e-02,4.37500000e-03,5.80734375e+00,,9.00496096e-03,3.32389414e-01,,9.00496096e-03,2.08440381e+03
9.00596096e-03,1.26875000e+01,4.32757813e-01,4.10312500e-02,1.57500000e-02,4.15625000e-03,5.80769531e+00,,9.00596096e-03,3.32419872e-01,,9.00596096e-03,2.08349341e+03
9.00696096e-03,1.26914062e+01,4.30625000e-01,4.20781250e-02,1.55781250e-02,3.78125000e-03,5.80875000e+00,,9.00696096e-03,3.32450271e-01,,9.00696096e-03,2.08287061e+03
9.00796096e-03,1.26953125e+01,4.29284375e-01,2.93281250e-02,1.56171875e-02,3.71875000e-03,5.80933594e+00,,9.00796096e-03,3.32480550e-01,,9.00796096e-03,2.08227881e+03
9.00896096e-03,1.26882812e+01,4.29914063e-01,1.48125000e-02,1.56953125e-02,4.09375000e-03,5.80746094e+00,,9.00896096e-03,3.32510829e-01,,9.00896096e-03,2.08288672e+03
9.00996096e-03,1.26953125e+01,4.33123438e-01,1.58437500e-02,1.57109375e-02,4.68750000e-03,5.80488281e+00,,9.00996096e-03,3.32541227e-01,,9.00996096e-03,2.08208057e+03
9.01096096e-03,1.27164062e+01,4.32635938e-01,3.56093750e-02,1.57890625e-02,4.56250000e-03,5.80464844e+00,,9.01096096e-03,3.32571715e-01,,9.01096096e-03,2.07976978e+03
9.01196096e-03,1.27382812e+01,4.28796875e-01,4.98906250e-02,1.58281250e-02,4.68750000e-03,5.80511719e+00,,9.01196096e-03,3.32602054e-01,,9.01196096e-03,2.07728809e+03
9.01296096e-03,1.27570313e+01,4.28614063e-01,3.97500000e-02,1.58671875e-02,4.84375000e-03,5.80406250e+00,,9.01296096e-03,3.32632244e-01,,9.01296096e-03,2.07511768e+03
9.01396096e-03,1.27617188e+01,4.29345313e-01,1.78593750e-02,1.58437500e-02,4.93750000e-03,5.80289063e+00,,9.01396096e-03,3.32662463e-01,,9.01396096e-03,2.07448169e+03
9.01496096e-03,1.27609375e+01,4.31051563e-01,1.24218750e-02,1.58281250e-02,4.84375000e-03,5.80429688e+00,,9.01496096e-03,3.32692742e-01,,9.01496096e-03,2.07448193e+03
9.01596096e-03,1.27632812e+01,4.31051563e-01,3.11406250e-02,1.59375000e-02,4.75000000e-03,5.80546875e+00,,9.01596096e-03,3.32723111e-01,,9.01596096e-03,2.07412476e+03
9.01696096e-03,1.27671875e+01,4.29629688e-01,4.97500000e-02,1.60859375e-02,4.84375000e-03,5.80652344e+00,,9.01696096e-03,3.32753420e-01,,9.01696096e-03,2.07350781e+03
9.01796096e-03,1.27609375e+01,4.27395313e-01,4.31250000e-02,1.60000000e-02,5.06250000e-03,5.80746094e+00,,9.01796096e-03,3.32783580e-01,,9.01796096e-03,2.07390601e+03
9.01896096e-03,1.27539062e+01,4.27334375e-01,1.80781250e-02,1.59765625e-02,5.12500000e-03,5.80769531e+00,,9.01896096e-03,3.32813680e-01,,9.01896096e-03,2.07446851e+03
9.01996096e-03,1.27460938e+01,4.30157813e-01,6.07812500e-03,1.59375000e-02,4.78125000e-03,5.80851563e+00,,9.01996096e-03,3.32843900e-01,,9.01996096e-03,2.07520972e+03
9.02096096e-03,1.27351562e+01,4.31295313e-01,2.35312500e-02,1.58671875e-02,5.21875000e-03,5.80792969e+00,,9.02096096e-03,3.32874209e-01,,9.02096096e-03,2.07625879e+03
9.02196096e-03,1.27273437e+01,4.29731250e-01,4.78593750e-02,1.58671875e-02,5.31250000e-03,5.80828125e+00,,9.02196096e-03,3.32904547e-01,,9.02196096e-03,2.07687549e+03
9.02296096e-03,1.27140625e+01,4.28939063e-01,4.65000000e-02,1.58515625e-02,5.28125000e-03,5.80792969e+00,,9.02296096e-03,3.32934797e-01,,9.02296096e-03,2.07799414e+03
9.02396096e-03,1.27015625e+01,4.28268750e-01,2.12031250e-02,1.57656250e-02,5.15625000e-03,5.80710938e+00,,9.02396096e-03,3.32964957e-01,,9.02396096e-03,2.07910352e+03
9.02496096e-03,1.26898437e+01,4.29589063e-01,1.73437500e-03,1.57109375e-02,5.15625000e-03,5.80628906e+00,,9.02496096e-03,3.32995147e-01,,9.02496096e-03,2.08025098e+03
9.02596096e-03,1.26828125e+01,4.32128125e-01,1.42656250e-02,1.56718750e-02,5.21875000e-03,5.80570313e+00,,9.02596096e-03,3.33025485e-01,,9.02596096e-03,2.08093311e+03
9.02696096e-03,1.26671875e+01,4.32960938e-01,4.48281250e-02,1.55468750e-02,5.12500000e-03,5.80628906e+00,,9.02696096e-03,3.33055943e-01,,9.02696096e-03,2.08238770e+03
9.02796096e-03,1.26593750e+01,4.28471875e-01,5.41718750e-02,1.55312500e-02,5.12500000e-03,5.80570313e+00,,9.02796096e-03,3.33086282e-01,,9.02796096e-03,2.08293066e+03
9.02896096e-03,1.26656250e+01,4.27090625e-01,2.80156250e-02,1.56171875e-02,4.93750000e-03,5.80593750e+00,,9.02896096e-03,3.33116412e-01,,9.02896096e-03,2.08206836e+03
9.02996096e-03,1.26710938e+01,4.30218750e-01,1.25000000e-04,1.56015625e-02,5.28125000e-03,5.80312500e+00,,9.02996096e-03,3.33146632e-01,,9.02996096e-03,2.08143018e+03
9.03096096e-03,1.26789063e+01,4.31782813e-01,1.06093750e-02,1.56250000e-02,5.75000000e-03,5.80113281e+00,,9.03096096e-03,3.33177000e-01,,9.03096096e-03,2.08059619e+03
9.03196096e-03,1.26859375e+01,4.31437500e-01,4.53750000e-02,1.56250000e-02,5.68750000e-03,5.80207031e+00,,9.03196096e-03,3.33207399e-01,,9.03196096e-03,2.07972314e+03
9.03296096e-03,1.26828125e+01,4.31478125e-01,6.07500000e-02,1.56015625e-02,5.65625000e-03,5.80253906e+00,,9.03296096e-03,3.33237767e-01,,9.03296096e-03,2.07976367e+03
9.03396096e-03,1.26726562e+01,4.29000000e-01,3.40468750e-02,1.55234375e-02,5.53125000e-03,5.80265625e+00,,9.03396096e-03,3.33268076e-01,,9.03396096e-03,2.08056006e+03
9.03496096e-03,1.26640625e+01,4.29731250e-01,-5.32812500e-03,1.54296875e-02,5.43750000e-03,5.80230469e+00,,9.03496096e-03,3.33298326e-01,,9.03496096e-03,2.08136938e+03
9.03596096e-03,1.26554688e+01,4.32717187e-01,-5.84375000e-03,1.55078125e-02,5.15625000e-03,5.80125000e+00,,9.03596096e-03,3.33328694e-01,,9.03596096e-03,2.08228516e+03
9.03696096e-03,1.26554688e+01,4.30360938e-01,3.24843750e-02,1.56406250e-02,4.93750000e-03,5.80113281e+00,,9.03696096e-03,3.33359092e-01,,9.03696096e-03,2.08221436e+03
9.03796096e-03,1.26671875e+01,4.29142187e-01,6.25156250e-02,1.57500000e-02,4.90625000e-03,5.80218750e+00,,9.03796096e-03,3.33389342e-01,,9.03796096e-03,2.08075439e+03
9.03896096e-03,1.26765625e+01,4.29121875e-01,4.72500000e-02,1.57500000e-02,4.84375000e-03,5.80394531e+00,,9.03896096e-03,3.33419591e-01,,9.03896096e-03,2.07949731e+03
9.03996096e-03,1.26781250e+01,4.31396875e-01,1.03281250e-02,1.57187500e-02,4.53125000e-03,5.80593750e+00,,9.03996096e-03,3.33449870e-01,,9.03996096e-03,2.07918335e+03
9.04096096e-03,1.26859375e+01,4.32412500e-01,2.35937500e-03,1.57109375e-02,4.00000000e-03,5.80746094e+00,,9.04096096e-03,3.33480299e-01,,9.04096096e-03,2.07834424e+03
9.04196096e-03,1.27085937e+01,4.31335937e-01,3.15468750e-02,1.57500000e-02,4.18750000e-03,5.80546875e+00,,9.04196096e-03,3.33510697e-01,,9.04196096e-03,2.07591895e+03
9.04296096e-03,1.27250000e+01,4.31173438e-01,6.07500000e-02,1.57500000e-02,4.46875000e-03,5.80347656e+00,,9.04296096e-03,3.33541065e-01,,9.04296096e-03,2.07398291e+03
9.04396096e-03,1.27250000e+01,4.27862500e-01,5.16718750e-02,1.56796875e-02,4.37500000e-03,5.80289063e+00,,9.04396096e-03,3.33571315e-01,,9.04396096e-03,2.07368481e+03
9.04496096e-03,1.27242187e+01,4.28431250e-01,1.42968750e-02,1.56015625e-02,4.25000000e-03,5.80394531e+00,,9.04496096e-03,3.33601445e-01,,9.04496096e-03,2.07359058e+03
9.04596096e-03,1.27234375e+01,4.29670313e-01,-5.90625000e-03,1.56171875e-02,4.37500000e-03,5.80488281e+00,,9.04596096e-03,3.33631635e-01,,9.04596096e-03,2.07364893e+03
9.04696096e-03,1.27046875e+01,4.31945313e-01,1.46875000e-02,1.56718750e-02,4.53125000e-03,5.80605469e+00,,9.04696096e-03,3.33661973e-01,,9.04696096e-03,2.07555859e+03
9.04796096e-03,1.26695312e+01,4.31721875e-01,4.79843750e-02,1.56093750e-02,4.40625000e-03,5.80816406e+00,,9.04796096e-03,3.33692372e-01,,9.04796096e-03,2.07901709e+03
9.04896096e-03,1.26406250e+01,4.30279688e-01,4.81406250e-02,1.55859375e-02,4.37500000e-03,5.80792969e+00,,9.04896096e-03,3.33722740e-01,,9.04896096e-03,2.08174219e+03
9.04996096e-03,1.26226562e+01,4.31132813e-01,1.65000000e-02,1.56718750e-02,4.37500000e-03,5.80593750e+00,,9.04996096e-03,3.33753079e-01,,9.04996096e-03,2.08342334e+03
9.05096096e-03,1.26242188e+01,4.31539063e-01,-3.39062500e-03,1.56718750e-02,4.75000000e-03,5.80265625e+00,,9.05096096e-03,3.33783448e-01,,9.05096096e-03,2.08322754e+03
9.05196096e-03,1.26429687e+01,4.34281250e-01,1.88750000e-02,1.56562500e-02,4.78125000e-03,5.80125000e+00,,9.05196096e-03,3.33813936e-01,,9.05196096e-03,2.08125342e+03
9.05296096e-03,1.26640625e+01,4.33184375e-01,5.97343750e-02,1.56406250e-02,4.53125000e-03,5.80253906e+00,,9.05296096e-03,3.33844453e-01,,9.05296096e-03,2.07887061e+03
9.05396096e-03,1.26828125e+01,4.30645313e-01,6.58437500e-02,1.56953125e-02,4.25000000e-03,5.80394531e+00,,9.05396096e-03,3.33874881e-01,,9.05396096e-03,2.07660498e+03
9.05496096e-03,1.26921875e+01,4.30990625e-01,2.93750000e-02,1.56718750e-02,4.18750000e-03,5.80406250e+00,,9.05496096e-03,3.33905220e-01,,9.05496096e-03,2.07538599e+03
9.05596096e-03,1.26937500e+01,4.30950000e-01,-5.78125000e-03,1.57109375e-02,4.15625000e-03,5.80406250e+00,,9.05596096e-03,3.33935589e-01,,9.05596096e-03,2.07516235e+03
9.05696096e-03,1.26898437e+01,4.32859375e-01,1.60937500e-03,1.57187500e-02,4.25000000e-03,5.80406250e+00,,9.05696096e-03,3.33966017e-01,,9.05696096e-03,2.07557617e+03
9.05796096e-03,1.26953125e+01,4.33001562e-01,4.03437500e-02,1.58046875e-02,4.18750000e-03,5.80347656e+00,,9.05796096e-03,3.33996534e-01,,9.05796096e-03,2.07490137e+03
9.05896096e-03,1.27125000e+01,4.32757813e-01,5.93125000e-02,1.59375000e-02,4.37500000e-03,5.80394531e+00,,9.05896096e-03,3.34027022e-01,,9.05896096e-03,2.07286523e+03
9.05996096e-03,1.27289062e+01,4.32067188e-01,4.05000000e-02,1.58437500e-02,4.37500000e-03,5.80511719e+00,,9.05996096e-03,3.34057480e-01,,9.05996096e-03,2.07090967e+03
9.06096096e-03,1.27460938e+01,4.29548438e-01,1.39531250e-02,1.58046875e-02,4.25000000e-03,5.80570313e+00,,9.06096096e-03,3.34087819e-01,,9.06096096e-03,2.06899316e+03
9.06196096e-03,1.27515625e+01,4.30279688e-01,1.47656250e-02,1.58281250e-02,4.15625000e-03,5.80652344e+00,,9.06196096e-03,3.34118068e-01,,9.06196096e-03,2.06835303e+03
9.06296096e-03,1.27328125e+01,4.31945313e-01,3.86406250e-02,1.58515625e-02,4.46875000e-03,5.80593750e+00,,9.06296096e-03,3.34148437e-01,,9.06296096e-03,2.07014453e+03
9.06396096e-03,1.27070312e+01,4.33062500e-01,5.03281250e-02,1.58125000e-02,4.53125000e-03,5.80570313e+00,,9.06396096e-03,3.34178895e-01,,9.06396096e-03,2.07256689e+03
9.06496096e-03,1.26898437e+01,4.33590625e-01,3.28125000e-02,1.58671875e-02,4.46875000e-03,5.80593750e+00,,9.06496096e-03,3.34209442e-01,,9.06496096e-03,2.07411816e+03
9.06596096e-03,1.26843750e+01,4.32798438e-01,9.82812500e-03,1.58437500e-02,4.40625000e-03,5.80746094e+00,,9.06596096e-03,3.34239930e-01,,9.06596096e-03,2.07456934e+03
9.06696096e-03,1.26875000e+01,4.30401563e-01,1.07812500e-02,1.58437500e-02,4.46875000e-03,5.80886719e+00,,9.06696096e-03,3.34270328e-01,,9.06696096e-03,2.07419238e+03
9.06796096e-03,1.26859375e+01,4.28796875e-01,3.17343750e-02,1.58828125e-02,4.87500000e-03,5.80851563e+00,,9.06796096e-03,3.34300607e-01,,9.06796096e-03,2.07424097e+03
9.06896096e-03,1.26765625e+01,4.32839063e-01,4.52500000e-02,1.57890625e-02,5.06250000e-03,5.80734375e+00,,9.06896096e-03,3.34330946e-01,,9.06896096e-03,2.07500366e+03
9.06996096e-03,1.26640625e+01,4.35642188e-01,3.88281250e-02,1.57734375e-02,5.06250000e-03,5.80710938e+00,,9.06996096e-03,3.34361523e-01,,9.06996096e-03,2.07606934e+03
9.07096096e-03,1.26562500e+01,4.35804688e-01,2.60781250e-02,1.58828125e-02,4.90625000e-03,5.80886719e+00,,9.07096096e-03,3.34392220e-01,,9.07096096e-03,2.07670264e+03
9.07196096e-03,1.26523438e+01,4.31335937e-01,2.26875000e-02,1.58125000e-02,5.06250000e-03,5.80968750e+00,,9.07196096e-03,3.34422737e-01,,9.07196096e-03,2.07697607e+03
9.07296096e-03,1.26500000e+01,4.26501563e-01,2.42031250e-02,1.58125000e-02,5.21875000e-03,5.80992188e+00,,9.07296096e-03,3.34452957e-01,,9.07296096e-03,2.07709375e+03
9.07396096e-03,1.26523438e+01,4.30137500e-01,2.05468750e-02,1.58984375e-02,5.28125000e-03,5.80792969e+00,,9.07396096e-03,3.34483117e-01,,9.07396096e-03,2.07673340e+03
9.07496096e-03,1.26484375e+01,4.32960938e-01,1.82031250e-02,1.58046875e-02,5.37500000e-03,5.80535156e+00,,9.07496096e-03,3.34513515e-01,,9.07496096e-03,2.07703345e+03
9.07596096e-03,1.26507812e+01,4.34748438e-01,2.56562500e-02,1.57890625e-02,5.28125000e-03,5.80546875e+00,,9.07596096e-03,3.34544092e-01,,9.07596096e-03,2.07667529e+03
9.07696096e-03,1.26601562e+01,4.31051563e-01,3.83593750e-02,1.58515625e-02,5.15625000e-03,5.80675781e+00,,9.07696096e-03,3.34574580e-01,,9.07696096e-03,2.07553906e+03
9.07796096e-03,1.26750000e+01,4.27720313e-01,3.99218750e-02,1.58984375e-02,5.15625000e-03,5.80652344e+00,,9.07796096e-03,3.34604800e-01,,9.07796096e-03,2.07380176e+03
9.07896096e-03,1.26921875e+01,4.27537500e-01,2.69687500e-02,1.59218750e-02,5.53125000e-03,5.80535156e+00,,9.07896096e-03,3.34634900e-01,,9.07896096e-03,2.07185254e+03
9.07996096e-03,1.27109375e+01,4.31681250e-01,1.61875000e-02,1.60312500e-02,5.50000000e-03,5.80535156e+00,,9.07996096e-03,3.34665179e-01,,9.07996096e-03,2.06980518e+03
9.08096096e-03,1.27218750e+01,4.35235938e-01,2.57343750e-02,1.60156250e-02,5.50000000e-03,5.80546875e+00,,9.08096096e-03,3.34695697e-01,,9.08096096e-03,2.06856641e+03
9.08196096e-03,1.27289062e+01,4.34525000e-01,4.41718750e-02,1.59921875e-02,5.28125000e-03,5.80652344e+00,,9.08196096e-03,3.34726334e-01,,9.08196096e-03,2.06765625e+03
9.08296096e-03,1.27296875e+01,4.33123438e-01,4.76250000e-02,1.60390625e-02,4.90625000e-03,5.80886719e+00,,9.08296096e-03,3.34756911e-01,,9.08296096e-03,2.06733252e+03
9.08396096e-03,1.27156250e+01,4.31904687e-01,2.81718750e-02,1.60703125e-02,4.78125000e-03,5.80851563e+00,,9.08396096e-03,3.34787369e-01,,9.08396096e-03,2.06858130e+03
9.08496096e-03,1.26937500e+01,4.30990625e-01,7.39062500e-03,1.59609375e-02,4.84375000e-03,5.80675781e+00,,9.08496096e-03,3.34817767e-01,,9.08496096e-03,2.07074243e+03
9.08596096e-03,1.26695312e+01,4.34992188e-01,8.96875000e-03,1.59765625e-02,4.78125000e-03,5.80488281e+00,,9.08596096e-03,3.34848255e-01,,9.08596096e-03,2.07319556e+03
9.08696096e-03,1.26453125e+01,4.35439063e-01,2.83437500e-02,1.60000000e-02,4.62500000e-03,5.80488281e+00,,9.08696096e-03,3.34878922e-01,,9.08696096e-03,2.07559326e+03
9.08796096e-03,1.26179687e+01,4.36739063e-01,4.02812500e-02,1.60390625e-02,4.56250000e-03,5.80511719e+00,,9.08796096e-03,3.34909618e-01,,9.08796096e-03,2.07823071e+03
9.08896096e-03,1.25882812e+01,4.33448438e-01,2.80781250e-02,1.60390625e-02,4.68750000e-03,5.80394531e+00,,9.08896096e-03,3.34940225e-01,,9.08896096e-03,2.08111011e+03
9.08996096e-03,1.25640625e+01,4.32067188e-01,7.98437500e-03,1.58906250e-02,5.06250000e-03,5.80230469e+00,,9.08996096e-03,3.34970713e-01,,9.08996096e-03,2.08351123e+03
9.09096096e-03,1.25546875e+01,4.30584375e-01,9.54687500e-03,1.58984375e-02,5.06250000e-03,5.80207031e+00,,9.09096096e-03,3.35001051e-01,,9.09096096e-03,2.08443115e+03
9.09196096e-03,1.25625000e+01,4.26542188e-01,3.06562500e-02,1.59218750e-02,5.06250000e-03,5.80207031e+00,,9.09196096e-03,3.35031241e-01,,9.09196096e-03,2.08351904e+03
9.09296096e-03,1.25695313e+01,4.30076563e-01,4.30468750e-02,1.58828125e-02,5.43750000e-03,5.80042969e+00,,9.09296096e-03,3.35061401e-01,,9.09296096e-03,2.08259912e+03
