Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34700312,,Zero Index,1799.34700312,,Zero Index,1799.34700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
1.42430612e-02,9.49179688e+01,1.70312500e-01,-2.43750000e-01
1.42434612e-02,9.49882813e+01,1.70312500e-01,-2.46875000e-01
1.42438612e-02,9.50820313e+01,1.65625000e-01,-2.53125000e-01
1.42442612e-02,9.52109375e+01,1.70312500e-01,-2.56250000e-01
1.42446612e-02,9.52851563e+01,1.62500000e-01,-2.51562500e-01
1.42450612e-02,9.52539063e+01,1.60937500e-01,-2.73437500e-01
1.42454612e-02,9.54101563e+01,1.65625000e-01,-2.59375000e-01
1.42458612e-02,9.55117188e+01,1.56250000e-01,-2.56250000e-01
1.42462612e-02,9.54453125e+01,1.60937500e-01,-2.54687500e-01
1.42466612e-02,9.53671875e+01,1.37500000e-01,-2.57812500e-01
1.42470612e-02,9.53867188e+01,1.51562500e-01,-2.50000000e-01
1.42474612e-02,9.54960938e+01,1.57812500e-01,-2.54687500e-01
1.42478612e-02,9.55468750e+01,1.60937500e-01,-2.54687500e-01
1.42482612e-02,9.55429688e+01,1.68750000e-01,-2.59375000e-01
1.42486612e-02,9.56289063e+01,1.79687500e-01,-2.56250000e-01
1.42490612e-02,9.56132813e+01,1.56250000e-01,-2.51562500e-01
1.42494612e-02,9.56250000e+01,1.56250000e-01,-2.34375000e-01
1.42498612e-02,9.57148438e+01,1.68750000e-01,-2.34375000e-01
1.42502612e-02,9.56953125e+01,1.64062500e-01,-2.48437500e-01
1.42506612e-02,9.57070313e+01,1.75000000e-01,-2.25000000e-01
1.42510612e-02,9.58984375e+01,1.67187500e-01,-2.25000000e-01
1.42514612e-02,9.58085938e+01,1.62500000e-01,-2.18750000e-01
1.42518612e-02,9.58359375e+01,1.48437500e-01,-2.25000000e-01
1.42522612e-02,9.59296875e+01,1.57812500e-01,-2.37500000e-01
1.42526612e-02,9.59609375e+01,1.54687500e-01,-2.26562500e-01
1.42530612e-02,9.59296875e+01,1.62500000e-01,-2.31250000e-01
1.42534612e-02,9.59375000e+01,1.46875000e-01,-2.28125000e-01
1.42538612e-02,9.59921875e+01,1.35937500e-01,-2.35937500e-01
1.42542612e-02,9.59648438e+01,1.51562500e-01,-2.31250000e-01
1.42546612e-02,9.60195313e+01,1.53125000e-01,-2.25000000e-01
1.42550612e-02,9.60781250e+01,1.40625000e-01,-2.20312500e-01
1.42554612e-02,9.59960938e+01,1.53125000e-01,-2.21875000e-01
1.42558612e-02,9.60507813e+01,1.35937500e-01,-2.18750000e-01
1.42562612e-02,9.59140625e+01,1.39062500e-01,-2.54687500e-01
1.42566612e-02,9.58984375e+01,1.57812500e-01,-2.43750000e-01
1.42570612e-02,9.60234375e+01,1.51562500e-01,-2.31250000e-01
1.42574612e-02,9.59648438e+01,1.42187500e-01,-2.39062500e-01
1.42578612e-02,9.57968750e+01,1.34375000e-01,-2.43750000e-01
1.42582612e-02,9.56445313e+01,1.29687500e-01,-2.37500000e-01
1.42586612e-02,9.53984375e+01,1.25000000e-01,-2.46875000e-01
1.42590612e-02,9.53750000e+01,1.26562500e-01,-2.35937500e-01
1.42594612e-02,9.52265625e+01,1.34375000e-01,-2.25000000e-01
1.42598612e-02,9.49765625e+01,1.31250000e-01,-2.29687500e-01
1.42602612e-02,9.47382813e+01,1.28125000e-01,-2.25000000e-01
1.42606612e-02,9.45742188e+01,1.35937500e-01,-2.43750000e-01
1.42610612e-02,9.43515625e+01,1.42187500e-01,-2.40625000e-01
1.42614612e-02,9.40898438e+01,1.39062500e-01,-2.40625000e-01
1.42618612e-02,9.37695313e+01,1.26562500e-01,-2.25000000e-01
1.42622612e-02,9.34843750e+01,1.43750000e-01,-2.23437500e-01
1.42626612e-02,9.33046875e+01,1.32812500e-01,-2.48437500e-01
1.42630612e-02,9.29882813e+01,1.37500000e-01,-2.37500000e-01
1.42634612e-02,9.28242188e+01,1.39062500e-01,-2.50000000e-01
1.42638612e-02,9.25546875e+01,1.51562500e-01,-2.34375000e-01
1.42642612e-02,9.23164063e+01,1.57812500e-01,-2.39062500e-01
1.42646612e-02,9.21718750e+01,1.39062500e-01,-2.40625000e-01
1.42650612e-02,9.18906250e+01,1.60937500e-01,-2.46875000e-01
1.42654612e-02,9.17148438e+01,1.70312500e-01,-2.40625000e-01
1.42658612e-02,9.16171875e+01,1.79687500e-01,-2.42187500e-01
1.42662612e-02,9.14257813e+01,1.70312500e-01,-2.35937500e-01
1.42666612e-02,9.12070313e+01,1.71875000e-01,-2.26562500e-01
1.42670612e-02,9.10273438e+01,1.75000000e-01,-2.40625000e-01
1.42674612e-02,9.07617188e+01,1.75000000e-01,-2.37500000e-01
1.42678612e-02,9.06953125e+01,1.62500000e-01,-2.29687500e-01
1.42682612e-02,9.07265625e+01,1.56250000e-01,-2.40625000e-01
1.42686612e-02,9.06914063e+01,1.54687500e-01,-2.39062500e-01
1.42690612e-02,9.06796875e+01,1.60937500e-01,-2.45312500e-01
1.42694612e-02,9.06523438e+01,1.56250000e-01,-2.53125000e-01
1.42698612e-02,9.06796875e+01,1.57812500e-01,-2.53125000e-01
1.42702612e-02,9.06445313e+01,1.76562500e-01,-2.71875000e-01
1.42706612e-02,9.07109375e+01,1.60937500e-01,-2.64062500e-01
1.42710612e-02,9.07382813e+01,1.39062500e-01,-2.42187500e-01
1.42714612e-02,9.07890625e+01,1.64062500e-01,-2.42187500e-01
1.42718612e-02,9.08359375e+01,1.53125000e-01,-2.42187500e-01
1.42722612e-02,9.08945313e+01,1.45312500e-01,-2.43750000e-01
1.42726612e-02,9.09492188e+01,1.54687500e-01,-2.42187500e-01
1.42730612e-02,9.09453125e+01,1.54687500e-01,-2.50000000e-01
1.42734612e-02,9.10117188e+01,1.62500000e-01,-2.48437500e-01
1.42738612e-02,9.11679688e+01,1.60937500e-01,-2.53125000e-01
1.42742612e-02,9.12695313e+01,1.60937500e-01,-2.64062500e-01
1.42746612e-02,9.13593750e+01,1.70312500e-01,-2.54687500e-01
1.42750612e-02,9.14335938e+01,1.62500000e-01,-2.60937500e-01
1.42754612e-02,9.14765625e+01,1.81250000e-01,-2.56250000e-01
1.42758612e-02,9.16015625e+01,1.68750000e-01,-2.48437500e-01
1.42762612e-02,9.16132813e+01,1.48437500e-01,-2.45312500e-01
1.42766612e-02,9.16992188e+01,1.62500000e-01,-2.45312500e-01
1.42770612e-02,9.17773438e+01,1.78125000e-01,-2.53125000e-01
1.42774612e-02,9.19257813e+01,1.53125000e-01,-2.42187500e-01
1.42778612e-02,9.21601563e+01,1.57812500e-01,-2.37500000e-01
1.42782612e-02,9.22539063e+01,1.73437500e-01,-2.35937500e-01
1.42786612e-02,9.22812500e+01,1.73437500e-01,-2.26562500e-01
1.42790612e-02,9.24335938e+01,1.51562500e-01,-2.34375000e-01
1.42794612e-02,9.25273438e+01,1.60937500e-01,-2.43750000e-01
1.42798612e-02,9.26250000e+01,1.54687500e-01,-2.40625000e-01
1.42802612e-02,9.28164063e+01,1.65625000e-01,-2.46875000e-01
1.42806612e-02,9.28203125e+01,1.57812500e-01,-2.34375000e-01
1.42810612e-02,9.28750000e+01,1.59375000e-01,-2.46875000e-01
1.42814612e-02,9.30625000e+01,1.53125000e-01,-2.45312500e-01
1.42818612e-02,9.31210938e+01,1.48437500e-01,-2.40625000e-01
1.42822612e-02,9.31289063e+01,1.51562500e-01,-2.28125000e-01
1.42826612e-02,9.32812500e+01,1.60937500e-01,-2.29687500e-01
1.42830612e-02,9.34375000e+01,1.60937500e-01,-2.29687500e-01
1.42834612e-02,9.34726563e+01,1.76562500e-01,-2.45312500e-01
1.42838612e-02,9.35234375e+01,1.64062500e-01,-2.31250000e-01
1.42842612e-02,9.37109375e+01,1.51562500e-01,-2.23437500e-01
1.42846612e-02,9.37773438e+01,1.43750000e-01,-2.31250000e-01
1.42850612e-02,9.37304688e+01,1.62500000e-01,-2.20312500e-01
1.42854612e-02,9.37734375e+01,1.62500000e-01,-2.21875000e-01
1.42858612e-02,9.39453125e+01,1.51562500e-01,-2.21875000e-01
1.42862612e-02,9.39023438e+01,1.50000000e-01,-2.28125000e-01
1.42866612e-02,9.39375000e+01,1.57812500e-01,-2.23437500e-01
1.42870612e-02,9.39492188e+01,1.45312500e-01,-2.39062500e-01
1.42874612e-02,9.39687500e+01,1.42187500e-01,-2.15625000e-01
1.42878612e-02,9.40742188e+01,1.43750000e-01,-2.25000000e-01
1.42882612e-02,9.39882813e+01,1.40625000e-01,-2.09375000e-01
1.42886612e-02,9.39062500e+01,1.53125000e-01,-2.18750000e-01
1.42890612e-02,9.40000000e+01,1.45312500e-01,-2.25000000e-01
1.42894612e-02,9.40312500e+01,1.34375000e-01,-2.20312500e-01
1.42898612e-02,9.40234375e+01,1.48437500e-01,-2.18750000e-01
1.42902612e-02,9.40468750e+01,1.42187500e-01,-2.21875000e-01
1.42906612e-02,9.40312500e+01,1.42187500e-01,-2.23437500e-01
1.42910612e-02,9.40507813e+01,1.21875000e-01,-2.31250000e-01
1.42914612e-02,9.39296875e+01,1.28125000e-01,-2.17187500e-01
1.42918612e-02,9.39023438e+01,1.32812500e-01,-2.39062500e-01
1.42922612e-02,9.38906250e+01,1.42187500e-01,-2.29687500e-01
1.42926612e-02,9.37851563e+01,1.43750000e-01,-2.28125000e-01
1.42930612e-02,9.37617188e+01,1.35937500e-01,-2.37500000e-01
1.42934612e-02,9.37890625e+01,1.51562500e-01,-2.28125000e-01
1.42938612e-02,9.37929688e+01,1.39062500e-01,-2.17187500e-01
1.42942612e-02,9.38242188e+01,1.43750000e-01,-2.37500000e-01
1.42946612e-02,9.38281250e+01,1.39062500e-01,-2.20312500e-01
1.42950612e-02,9.38515625e+01,1.57812500e-01,-2.12500000e-01
1.42954612e-02,9.37500000e+01,1.42187500e-01,-2.29687500e-01
1.42958612e-02,9.37578125e+01,1.48437500e-01,-2.23437500e-01
1.42962612e-02,9.37890625e+01,1.43750000e-01,-2.23437500e-01
1.42966612e-02,9.37265625e+01,1.50000000e-01,-2.28125000e-01
1.42970612e-02,9.36835938e+01,1.50000000e-01,-2.23437500e-01
1.42974612e-02,9.37031250e+01,1.35937500e-01,-2.06250000e-01
1.42978612e-02,9.36445313e+01,1.53125000e-01,-2.25000000e-01
1.42982612e-02,9.37109375e+01,1.60937500e-01,-2.21875000e-01
1.42986612e-02,9.36210938e+01,1.62500000e-01,-2.18750000e-01
1.42990612e-02,9.38828125e+01,1.56250000e-01,-2.34375000e-01
1.42994612e-02,9.37890625e+01,1.57812500e-01,-2.21875000e-01
1.42998612e-02,9.36875000e+01,1.59375000e-01,-2.14062500e-01
1.43002612e-02,9.36835938e+01,1.48437500e-01,-2.10937500e-01
1.43006612e-02,9.36679688e+01,1.59375000e-01,-2.37500000e-01
1.43010612e-02,9.37343750e+01,1.56250000e-01,-2.17187500e-01
1.43014612e-02,9.36367188e+01,1.64062500e-01,-2.21875000e-01
1.43018612e-02,9.36757813e+01,1.70312500e-01,-2.09375000e-01
1.43022612e-02,9.35390625e+01,1.57812500e-01,-2.26562500e-01
1.43026612e-02,9.35585938e+01,1.64062500e-01,-2.20312500e-01
1.43030612e-02,9.34882813e+01,1.60937500e-01,-2.21875000e-01
1.43034612e-02,9.35664063e+01,1.59375000e-01,-1.93750000e-01
1.43038612e-02,9.35429688e+01,1.39062500e-01,-2.21875000e-01
1.43042612e-02,9.35117188e+01,1.73437500e-01,-2.20312500e-01
1.43046612e-02,9.35156250e+01,1.59375000e-01,-2.20312500e-01
1.43050612e-02,9.34726563e+01,1.70312500e-01,-2.37500000e-01
1.43054612e-02,9.34453125e+01,1.71875000e-01,-2.29687500e-01
1.43058612e-02,9.34414063e+01,1.64062500e-01,-2.20312500e-01
1.43062612e-02,9.33828125e+01,1.70312500e-01,-2.35937500e-01
1.43066612e-02,9.34609375e+01,1.64062500e-01,-2.07812500e-01
1.43070612e-02,9.33828125e+01,1.65625000e-01,-2.15625000e-01
1.43074612e-02,9.34218750e+01,1.87500000e-01,-2.35937500e-01
1.43078612e-02,9.34414063e+01,1.82812500e-01,-2.18750000e-01
1.43082612e-02,9.34296875e+01,1.70312500e-01,-2.12500000e-01
1.43086612e-02,9.34765625e+01,1.76562500e-01,-2.21875000e-01
1.43090612e-02,9.34648438e+01,1.75000000e-01,-2.04687500e-01
1.43094612e-02,9.32695313e+01,1.64062500e-01,-1.96875000e-01
1.43098612e-02,9.33164063e+01,1.68750000e-01,-2.07812500e-01
1.43102612e-02,9.33125000e+01,1.75000000e-01,-2.14062500e-01
1.43106612e-02,9.33945313e+01,1.65625000e-01,-2.14062500e-01
1.43110612e-02,9.33554688e+01,1.68750000e-01,-2.23437500e-01
1.43114612e-02,9.33515625e+01,1.59375000e-01,-2.14062500e-01
1.43118612e-02,9.33242188e+01,1.54687500e-01,-2.12500000e-01
1.43122612e-02,9.33789063e+01,1.56250000e-01,-2.15625000e-01
1.43126612e-02,9.34335938e+01,1.53125000e-01,-2.04687500e-01
1.43130612e-02,9.33046875e+01,1.68750000e-01,-2.18750000e-01
1.43134612e-02,9.33945313e+01,1.50000000e-01,-2.14062500e-01
1.43138612e-02,9.34296875e+01,1.64062500e-01,-2.23437500e-01
1.43142612e-02,9.34296875e+01,1.48437500e-01,-2.25000000e-01
1.43146612e-02,9.34296875e+01,1.46875000e-01,-2.35937500e-01
1.43150612e-02,9.35156250e+01,1.46875000e-01,-2.31250000e-01
1.43154612e-02,9.35820313e+01,1.57812500e-01,-2.39062500e-01
1.43158612e-02,9.36093750e+01,1.59375000e-01,-2.18750000e-01
1.43162612e-02,9.36210938e+01,1.82812500e-01,-2.21875000e-01
1.43166612e-02,9.37109375e+01,1.92187500e-01,-2.25000000e-01
1.43170612e-02,9.36835938e+01,1.68750000e-01,-2.14062500e-01
1.43174612e-02,9.37656250e+01,1.68750000e-01,-2.23437500e-01
1.43178612e-02,9.38359375e+01,1.62500000e-01,-2.14062500e-01
1.43182612e-02,9.38476563e+01,1.65625000e-01,-2.09375000e-01
1.43186612e-02,9.38789063e+01,1.71875000e-01,-2.06250000e-01
1.43190612e-02,9.39335938e+01,1.81250000e-01,-2.20312500e-01
1.43194612e-02,9.39453125e+01,1.73437500e-01,-2.26562500e-01
1.43198612e-02,9.41406250e+01,1.65625000e-01,-2.23437500e-01
1.43202612e-02,9.41718750e+01,1.68750000e-01,-2.25000000e-01
1.43206612e-02,9.40468750e+01,1.73437500e-01,-2.29687500e-01
1.43210612e-02,9.40312500e+01,1.59375000e-01,-2.25000000e-01
1.43214612e-02,9.40039063e+01,1.73437500e-01,-2.15625000e-01
1.43218612e-02,9.39218750e+01,1.57812500e-01,-2.07812500e-01
1.43222612e-02,9.40937500e+01,1.71875000e-01,-2.04687500e-01
1.43226612e-02,9.40000000e+01,1.65625000e-01,-2.14062500e-01
1.43230612e-02,9.39882813e+01,1.78125000e-01,-2.15625000e-01
1.43234612e-02,9.41132813e+01,1.57812500e-01,-2.09375000e-01
1.43238612e-02,9.41015625e+01,1.54687500e-01,-2.17187500e-01
1.43242612e-02,9.41015625e+01,1.78125000e-01,-2.09375000e-01
1.43246612e-02,9.40507813e+01,1.73437500e-01,-2.17187500e-01
1.43250612e-02,9.41015625e+01,1.78125000e-01,-2.17187500e-01
1.43254612e-02,9.41132813e+01,1.79687500e-01,-2.10937500e-01
1.43258612e-02,9.41210938e+01,1.71875000e-01,-2.04687500e-01
1.43262612e-02,9.40898438e+01,1.73437500e-01,-2.18750000e-01
1.43266612e-02,9.42070313e+01,1.54687500e-01,-2.28125000e-01
1.43270612e-02,9.41835938e+01,1.53125000e-01,-2.26562500e-01
1.43274612e-02,9.41757813e+01,1.60937500e-01,-2.18750000e-01
1.43278612e-02,9.40898438e+01,1.50000000e-01,-2.18750000e-01
1.43282612e-02,9.41562500e+01,1.64062500e-01,-2.20312500e-01
1.43286612e-02,9.42148438e+01,1.51562500e-01,-2.29687500e-01
1.43290612e-02,9.41992188e+01,1.59375000e-01,-2.23437500e-01
1.43294612e-02,9.42812500e+01,1.82812500e-01,-2.18750000e-01
1.43298612e-02,9.42460938e+01,1.75000000e-01,-2.26562500e-01
1.43302612e-02,9.40234375e+01,1.70312500e-01,-2.23437500e-01
1.43306612e-02,9.39101563e+01,1.65625000e-01,-2.25000000e-01
1.43310612e-02,9.40390625e+01,1.64062500e-01,-2.29687500e-01
1.43314612e-02,9.41523438e+01,1.76562500e-01,-2.26562500e-01
1.43318612e-02,9.41406250e+01,1.81250000e-01,-2.21875000e-01
1.43322612e-02,9.40703125e+01,1.84375000e-01,-2.18750000e-01
1.43326612e-02,9.41484375e+01,1.73437500e-01,-2.23437500e-01
1.43330612e-02,9.41171875e+01,1.75000000e-01,-2.32812500e-01
1.43334612e-02,9.41250000e+01,1.87500000e-01,-2.35937500e-01
1.43338612e-02,9.40937500e+01,1.85937500e-01,-2.15625000e-01
1.43342612e-02,9.42382813e+01,1.90625000e-01,-2.23437500e-01
1.43346612e-02,9.41953125e+01,1.90625000e-01,-2.39062500e-01
1.43350612e-02,9.42500000e+01,1.84375000e-01,-2.43750000e-01
1.43354612e-02,9.42539063e+01,1.85937500e-01,-2.29687500e-01
1.43358612e-02,9.42421875e+01,1.96875000e-01,-2.25000000e-01
1.43362612e-02,9.43476563e+01,1.76562500e-01,-2.29687500e-01
1.43366612e-02,9.43164063e+01,1.78125000e-01,-2.18750000e-01
1.43370612e-02,9.42851563e+01,1.71875000e-01,-2.26562500e-01
1.43374612e-02,9.43164063e+01,1.71875000e-01,-2.40625000e-01
1.43378612e-02,9.44257813e+01,1.73437500e-01,-2.31250000e-01
1.43382612e-02,9.42890625e+01,1.71875000e-01,-2.45312500e-01
1.43386612e-02,9.43632813e+01,1.68750000e-01,-2.26562500e-01
1.43390612e-02,9.44726563e+01,1.75000000e-01,-2.14062500e-01
1.43394612e-02,9.43515625e+01,1.75000000e-01,-2.25000000e-01
1.43398612e-02,9.44101563e+01,1.73437500e-01,-2.09375000e-01
1.43402612e-02,9.44765625e+01,1.73437500e-01,-2.23437500e-01
1.43406612e-02,9.45000000e+01,1.76562500e-01,-2.23437500e-01
1.43410612e-02,9.46523438e+01,1.70312500e-01,-2.23437500e-01
1.43414612e-02,9.47031250e+01,1.68750000e-01,-2.26562500e-01
1.43418612e-02,9.46250000e+01,1.62500000e-01,-2.32812500e-01
1.43422612e-02,9.45781250e+01,1.51562500e-01,-2.23437500e-01
1.43426612e-02,9.46484375e+01,1.56250000e-01,-2.39062500e-01
1.43430612e-02,9.46093750e+01,1.53125000e-01,-2.37500000e-01
1.43434612e-02,9.46250000e+01,1.64062500e-01,-2.21875000e-01
1.43438612e-02,9.46171875e+01,1.70312500e-01,-2.37500000e-01
1.43442612e-02,9.45742188e+01,1.65625000e-01,-2.23437500e-01
1.43446612e-02,9.45742188e+01,1.75000000e-01,-2.28125000e-01
1.43450612e-02,9.45117188e+01,1.65625000e-01,-2.15625000e-01
1.43454612e-02,9.45195313e+01,1.50000000e-01,-2.21875000e-01
1.43458612e-02,9.44453125e+01,1.71875000e-01,-2.26562500e-01
1.43462612e-02,9.44492188e+01,1.73437500e-01,-2.20312500e-01
1.43466612e-02,9.43281250e+01,1.73437500e-01,-2.31250000e-01
1.43470612e-02,9.43750000e+01,1.78125000e-01,-2.10937500e-01
1.43474612e-02,9.42929688e+01,1.76562500e-01,-2.28125000e-01
1.43478612e-02,9.42421875e+01,1.79687500e-01,-2.17187500e-01
1.43482612e-02,9.41640625e+01,1.73437500e-01,-2.06250000e-01
1.43486612e-02,9.42265625e+01,1.71875000e-01,-2.15625000e-01
1.43490612e-02,9.42226563e+01,1.62500000e-01,-2.06250000e-01
1.43494612e-02,9.40976563e+01,1.57812500e-01,-2.09375000e-01
1.43498612e-02,9.41679688e+01,1.70312500e-01,-2.25000000e-01
1.43502612e-02,9.41484375e+01,1.68750000e-01,-2.21875000e-01
1.43506612e-02,9.40351563e+01,1.78125000e-01,-2.21875000e-01
1.43510612e-02,9.39531250e+01,1.57812500e-01,-2.23437500e-01
1.43514612e-02,9.37734375e+01,1.65625000e-01,-2.31250000e-01
1.43518612e-02,9.38164063e+01,1.54687500e-01,-2.21875000e-01
1.43522612e-02,9.36757813e+01,1.60937500e-01,-2.28125000e-01
1.43526612e-02,9.36601563e+01,1.65625000e-01,-2.23437500e-01
1.43530612e-02,9.36132813e+01,1.50000000e-01,-2.25000000e-01
1.43534612e-02,9.34648438e+01,1.79687500e-01,-2.35937500e-01
1.43538612e-02,9.34960938e+01,1.62500000e-01,-2.42187500e-01
1.43542612e-02,9.33828125e+01,1.82812500e-01,-2.28125000e-01
1.43546612e-02,9.32109375e+01,1.59375000e-01,-2.40625000e-01
1.43550612e-02,9.31523438e+01,1.53125000e-01,-2.35937500e-01
1.43554612e-02,9.30625000e+01,1.59375000e-01,-2.31250000e-01
1.43558612e-02,9.30234375e+01,1.76562500e-01,-2.39062500e-01
1.43562612e-02,9.28710938e+01,1.62500000e-01,-2.25000000e-01
1.43566612e-02,9.27656250e+01,1.57812500e-01,-2.43750000e-01
1.43570612e-02,9.26601563e+01,1.56250000e-01,-2.28125000e-01
1.43574612e-02,9.25507813e+01,1.70312500e-01,-2.15625000e-01
1.43578612e-02,9.24023438e+01,1.81250000e-01,-2.20312500e-01
1.43582612e-02,9.23671875e+01,1.84375000e-01,-2.15625000e-01
1.43586612e-02,9.22890625e+01,1.78125000e-01,-2.07812500e-01
1.43590612e-02,9.21835938e+01,1.64062500e-01,-2.17187500e-01
1.43594612e-02,9.20781250e+01,1.76562500e-01,-2.14062500e-01
1.43598612e-02,9.20468750e+01,1.79687500e-01,-2.23437500e-01
1.43602612e-02,9.19726563e+01,1.71875000e-01,-2.37500000e-01
1.43606612e-02,9.18554688e+01,1.76562500e-01,-2.20312500e-01
1.43610612e-02,9.18710938e+01,1.78125000e-01,-2.39062500e-01
1.43614612e-02,9.17187500e+01,1.76562500e-01,-2.25000000e-01
1.43618612e-02,9.17812500e+01,1.71875000e-01,-2.35937500e-01
1.43622612e-02,9.16093750e+01,1.73437500e-01,-2.21875000e-01
1.43626612e-02,9.14492188e+01,1.78125000e-01,-2.14062500e-01
1.43630612e-02,9.12773438e+01,1.70312500e-01,-2.09375000e-01
1.43634612e-02,9.11835938e+01,1.76562500e-01,-2.01562500e-01
1.43638612e-02,9.10312500e+01,1.73437500e-01,-2.07812500e-01
1.43642612e-02,9.08476563e+01,1.62500000e-01,-2.04687500e-01
1.43646612e-02,9.06718750e+01,1.59375000e-01,-2.10937500e-01
1.43650612e-02,9.06562500e+01,1.54687500e-01,-2.17187500e-01
1.43654612e-02,9.03750000e+01,1.70312500e-01,-2.10937500e-01
1.43658612e-02,9.02539063e+01,1.82812500e-01,-2.28125000e-01
1.43662612e-02,9.01640625e+01,1.75000000e-01,-2.04687500e-01
1.43666612e-02,9.00117188e+01,1.70312500e-01,-2.14062500e-01
1.43670612e-02,8.98281250e+01,1.68750000e-01,-2.12500000e-01
1.43674612e-02,8.98437500e+01,1.68750000e-01,-2.12500000e-01
1.43678612e-02,8.97539063e+01,1.68750000e-01,-2.25000000e-01
1.43682612e-02,8.96406250e+01,1.51562500e-01,-2.25000000e-01
1.43686612e-02,8.95703125e+01,1.79687500e-01,-2.25000000e-01
1.43690612e-02,8.95703125e+01,1.71875000e-01,-2.18750000e-01
1.43694612e-02,8.94453125e+01,1.60937500e-01,-2.10937500e-01
1.43698612e-02,8.94570313e+01,1.64062500e-01,-2.20312500e-01
1.43702612e-02,8.93984375e+01,1.50000000e-01,-2.17187500e-01
1.43706612e-02,8.92265625e+01,1.45312500e-01,-2.25000000e-01
1.43710612e-02,8.92304688e+01,1.51562500e-01,-2.18750000e-01
1.43714612e-02,8.92382813e+01,1.34375000e-01,-2.28125000e-01
1.43718612e-02,8.91718750e+01,1.43750000e-01,-2.26562500e-01
1.43722612e-02,8.90078125e+01,1.57812500e-01,-2.31250000e-01
1.43726612e-02,8.88828125e+01,1.64062500e-01,-2.26562500e-01
1.43730612e-02,8.88945313e+01,1.76562500e-01,-2.34375000e-01
1.43734612e-02,8.89609375e+01,1.53125000e-01,-2.17187500e-01
1.43738612e-02,8.89062500e+01,1.68750000e-01,-2.37500000e-01
1.43742612e-02,8.88750000e+01,1.46875000e-01,-2.37500000e-01
1.43746612e-02,8.89023438e+01,1.54687500e-01,-2.06250000e-01
1.43750612e-02,8.88789063e+01,1.50000000e-01,-2.12500000e-01
1.43754612e-02,8.88046875e+01,1.50000000e-01,-2.25000000e-01
1.43758612e-02,8.87812500e+01,1.50000000e-01,-2.23437500e-01
1.43762612e-02,8.88437500e+01,1.75000000e-01,-2.28125000e-01
1.43766612e-02,8.87656250e+01,1.54687500e-01,-2.25000000e-01
1.43770612e-02,8.87421875e+01,1.65625000e-01,-2.10937500e-01
1.43774612e-02,8.87812500e+01,1.62500000e-01,-2.17187500e-01
1.43778612e-02,8.86992188e+01,1.75000000e-01,-2.17187500e-01
1.43782612e-02,8.87070313e+01,1.65625000e-01,-2.23437500e-01
1.43786612e-02,8.88359375e+01,1.62500000e-01,-2.17187500e-01
1.43790612e-02,8.87578125e+01,1.84375000e-01,-2.18750000e-01
1.43794612e-02,8.87343750e+01,1.65625000e-01,-2.17187500e-01
1.43798612e-02,8.87773438e+01,1.56250000e-01,-2.23437500e-01
1.43802612e-02,8.88320313e+01,1.59375000e-01,-2.21875000e-01
1.43806612e-02,8.87656250e+01,1.46875000e-01,-2.23437500e-01
1.43810612e-02,8.88476563e+01,1.70312500e-01,-2.42187500e-01
1.43814612e-02,8.88554688e+01,1.59375000e-01,-2.18750000e-01
1.43818612e-02,8.87695313e+01,1.64062500e-01,-2.20312500e-01
1.43822612e-02,8.88984375e+01,1.75000000e-01,-2.21875000e-01
1.43826612e-02,8.89414063e+01,1.70312500e-01,-2.28125000e-01
1.43830612e-02,8.90429688e+01,1.71875000e-01,-2.23437500e-01
1.43834612e-02,8.90820313e+01,1.60937500e-01,-2.43750000e-01
1.43838612e-02,8.90078125e+01,1.57812500e-01,-2.18750000e-01
1.43842612e-02,8.90468750e+01,1.53125000e-01,-2.21875000e-01
1.43846612e-02,8.90351563e+01,1.57812500e-01,-2.18750000e-01
1.43850612e-02,8.90273438e+01,1.59375000e-01,-2.15625000e-01
1.43854612e-02,8.90937500e+01,1.60937500e-01,-2.31250000e-01
1.43858612e-02,8.91406250e+01,1.53125000e-01,-2.12500000e-01
1.43862612e-02,8.91992188e+01,1.70312500e-01,-2.06250000e-01
1.43866612e-02,8.91367188e+01,1.43750000e-01,-2.15625000e-01
1.43870612e-02,8.91875000e+01,1.50000000e-01,-2.20312500e-01
1.43874612e-02,8.92343750e+01,1.40625000e-01,-2.20312500e-01
1.43878612e-02,8.93164063e+01,1.56250000e-01,-2.23437500e-01
1.43882612e-02,8.91875000e+01,1.46875000e-01,-2.12500000e-01
1.43886612e-02,8.92070313e+01,1.65625000e-01,-2.23437500e-01
1.43890612e-02,8.92968750e+01,1.50000000e-01,-2.23437500e-01
1.43894612e-02,8.92773438e+01,1.59375000e-01,-2.14062500e-01
1.43898612e-02,8.93281250e+01,1.53125000e-01,-2.10937500e-01
1.43902612e-02,8.93281250e+01,1.56250000e-01,-2.20312500e-01
