Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312,,Zero Index,1799.34120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
8.83626352e-03,1.86835938e+01,-6.25937500e-01,-4.41406250e+00,7.43656250e+00,,8.83626352e-03,-1.93095322e+01,,8.83626352e-03,2.31828708e-02,,8.83626352e-03,-2.30976562e+01,,8.83626352e-03,3.15290183e-01
8.83666352e-03,1.99140625e+01,-5.36562500e-01,-4.65937500e+00,7.43968750e+00,,8.83666352e-03,-2.04506245e+01,,8.83666352e-03,1.98726859e-02,,8.83666352e-03,-2.45734367e+01,,8.83666352e-03,3.32812518e-01
8.83706352e-03,2.11484375e+01,-5.35937500e-01,-4.92187500e+00,7.44093750e+00,,8.83706352e-03,-2.16843758e+01,,8.83706352e-03,1.98495369e-02,,8.83706352e-03,-2.60703125e+01,,8.83706352e-03,3.51562500e-01
8.83746352e-03,2.21796875e+01,-5.84062500e-01,-5.08281250e+00,7.43875000e+00,,8.83746352e-03,-2.27637501e+01,,8.83746352e-03,2.16319449e-02,,8.83746352e-03,-2.72625008e+01,,8.83746352e-03,3.63058031e-01
8.83786352e-03,2.26601562e+01,-5.81562500e-01,-5.02500000e+00,7.44437500e+00,,8.83786352e-03,-2.32417183e+01,,8.83786352e-03,2.15393528e-02,,8.83786352e-03,-2.76851559e+01,,8.83786352e-03,3.58928591e-01
8.83826352e-03,2.28984375e+01,-5.27812500e-01,-4.87500000e+00,7.45000000e+00,,8.83826352e-03,-2.34262505e+01,,8.83826352e-03,1.95486099e-02,,8.83826352e-03,-2.77734375e+01,,8.83826352e-03,3.48214298e-01
8.83866352e-03,2.37656250e+01,-5.05000000e-01,-5.18593750e+00,7.43906250e+00,,8.83866352e-03,-2.42706242e+01,,8.83866352e-03,1.87037028e-02,,8.83866352e-03,-2.89515629e+01,,8.83866352e-03,3.70424092e-01
8.83906352e-03,2.46132812e+01,-4.20000000e-01,-5.44218750e+00,7.45000000e+00,,8.83906352e-03,-2.50332813e+01,,8.83906352e-03,1.55555550e-02,,8.83906352e-03,-3.00554695e+01,,8.83906352e-03,3.88727665e-01
8.83946352e-03,2.52187500e+01,-2.99062500e-01,-5.57343750e+00,7.45968750e+00,,8.83946352e-03,-2.55178127e+01,,8.83946352e-03,1.10763889e-02,,8.83946352e-03,-3.07921867e+01,,8.83946352e-03,3.98102701e-01
8.83986352e-03,2.52148438e+01,-2.81562500e-01,-5.22500000e+00,7.46437500e+00,,8.83986352e-03,-2.54964066e+01,,8.83986352e-03,1.04282415e-02,,8.83986352e-03,-3.04398441e+01,,8.83986352e-03,3.73214275e-01
8.84026352e-03,2.49335938e+01,-3.84062500e-01,-4.76406250e+00,7.45468750e+00,,8.84026352e-03,-2.53176556e+01,,8.84026352e-03,1.42245367e-02,,8.84026352e-03,-2.96976566e+01,,8.84026352e-03,3.40290159e-01
8.84066352e-03,2.45117188e+01,-5.44687500e-01,-4.19062500e+00,7.45468750e+00,,8.84066352e-03,-2.50564060e+01,,8.84066352e-03,2.01736111e-02,,8.84066352e-03,-2.87023430e+01,,8.84066352e-03,2.99330384e-01
8.84106352e-03,2.40664062e+01,-6.07500000e-01,-3.64218750e+00,7.47093750e+00,,8.84106352e-03,-2.46739063e+01,,8.84106352e-03,2.25000009e-02,,8.84106352e-03,-2.77085934e+01,,8.84106352e-03,2.60156244e-01
8.84146352e-03,2.42578125e+01,-6.82812500e-01,-3.43906250e+00,7.46625000e+00,,8.84146352e-03,-2.49406242e+01,,8.84146352e-03,2.52893530e-02,,8.84146352e-03,-2.76968746e+01,,8.84146352e-03,2.45647326e-01
8.84186352e-03,2.49921875e+01,-7.13125000e-01,-3.41093750e+00,7.46406250e+00,,8.84186352e-03,-2.57053127e+01,,8.84186352e-03,2.64120363e-02,,8.84186352e-03,-2.84031258e+01,,8.84186352e-03,2.43638396e-01
8.84226352e-03,2.59843750e+01,-5.60937500e-01,-3.49843750e+00,7.46968750e+00,,8.84226352e-03,-2.65453129e+01,,8.84226352e-03,2.07754634e-02,,8.84226352e-03,-2.94828129e+01,,8.84226352e-03,2.49888390e-01
8.84266352e-03,2.73476563e+01,-2.82500000e-01,-3.82187500e+00,7.46281250e+00,,8.84266352e-03,-2.76301556e+01,,8.84266352e-03,1.04629630e-02,,8.84266352e-03,-3.11695309e+01,,8.84266352e-03,2.72991091e-01
8.84306352e-03,2.92304688e+01,-1.05937500e-01,-4.36875000e+00,7.46531250e+00,,8.84306352e-03,-2.93364067e+01,,8.84306352e-03,3.92361125e-03,,8.84306352e-03,-3.35992203e+01,,8.84306352e-03,3.12053591e-01
8.84346352e-03,3.10273438e+01,-3.46875000e-02,-4.88125000e+00,7.47906250e+00,,8.84346352e-03,-3.10620308e+01,,8.84346352e-03,1.28472224e-03,,8.84346352e-03,-3.59085922e+01,,8.84346352e-03,3.48660707e-01
8.84386352e-03,3.22617188e+01,-6.59375000e-02,-5.00781250e+00,7.47843750e+00,,8.84386352e-03,-3.23276558e+01,,8.84386352e-03,2.44212942e-03,,8.84386352e-03,-3.72695312e+01,,8.84386352e-03,3.57700884e-01
8.84426352e-03,3.25625000e+01,-9.81250000e-02,-4.64218750e+00,7.46312500e+00,,8.84426352e-03,-3.26606255e+01,,8.84426352e-03,3.63425934e-03,,8.84426352e-03,-3.72046890e+01,,8.84426352e-03,3.31584841e-01
8.84466352e-03,3.25351562e+01,-8.90625000e-02,-4.29062500e+00,7.45093750e+00,,8.84466352e-03,-3.26242180e+01,,8.84466352e-03,3.29861091e-03,,8.84466352e-03,-3.68257828e+01,,8.84466352e-03,3.06473225e-01
8.84506352e-03,3.23437500e+01,-1.12500000e-01,-3.83125000e+00,7.45375000e+00,,8.84506352e-03,-3.24562492e+01,,8.84506352e-03,4.16666642e-03,,8.84506352e-03,-3.61749992e+01,,8.84506352e-03,2.73660719e-01
8.84546352e-03,3.19140625e+01,-1.15312500e-01,-3.33906250e+00,7.45656250e+00,,8.84546352e-03,-3.20293732e+01,,8.84546352e-03,4.27083345e-03,,8.84546352e-03,-3.52531242e+01,,8.84546352e-03,2.38504454e-01
8.84586352e-03,3.17187500e+01,-7.90625000e-02,-2.97500000e+00,7.44500000e+00,,8.84586352e-03,-3.17978134e+01,,8.84586352e-03,2.92824069e-03,,8.84586352e-03,-3.46937485e+01,,8.84586352e-03,2.12499991e-01
8.84626352e-03,3.21406250e+01,-3.15625000e-02,-2.95781250e+00,7.43437500e+00,,8.84626352e-03,-3.21721878e+01,,8.84626352e-03,1.16898143e-03,,8.84626352e-03,-3.50984383e+01,,8.84626352e-03,2.11272329e-01
8.84666352e-03,3.31992188e+01,-4.37500000e-02,-3.09843750e+00,7.42718750e+00,,8.84666352e-03,-3.32429695e+01,,8.84666352e-03,1.62037031e-03,,8.84666352e-03,-3.62976570e+01,,8.84666352e-03,2.21316963e-01
8.84706352e-03,3.40898438e+01,-1.00937500e-01,-3.02031250e+00,7.43062500e+00,,8.84706352e-03,-3.41907806e+01,,8.84706352e-03,3.73842590e-03,,8.84706352e-03,-3.71101570e+01,,8.84706352e-03,2.15736613e-01
8.84746352e-03,3.44179688e+01,-1.26562500e-01,-2.53125000e+00,7.42500000e+00,,8.84746352e-03,-3.45445328e+01,,8.84746352e-03,4.68750019e-03,,8.84746352e-03,-3.69492188e+01,,8.84746352e-03,1.80803567e-01
8.84786352e-03,3.43671875e+01,-1.09375000e-01,-1.97031250e+00,7.41625000e+00,,8.84786352e-03,-3.44765625e+01,,8.84786352e-03,4.05092584e-03,,8.84786352e-03,-3.63375015e+01,,8.84786352e-03,1.40736610e-01
8.84826352e-03,3.44296875e+01,-1.05000000e-01,-1.43906250e+00,7.41343750e+00,,8.84826352e-03,-3.45346870e+01,,8.84826352e-03,3.88888875e-03,,8.84826352e-03,-3.58687515e+01,,8.84826352e-03,1.02790177e-01
8.84866352e-03,3.47070312e+01,-1.01875000e-01,-1.05937500e+00,7.42531250e+00,,8.84866352e-03,-3.48089066e+01,,8.84866352e-03,3.77314817e-03,,8.84866352e-03,-3.57664070e+01,,8.84866352e-03,7.56696463e-02
8.84906352e-03,3.49687500e+01,-1.23437500e-01,-6.23437500e-01,7.43343750e+00,,8.84906352e-03,-3.50921860e+01,,8.84906352e-03,4.57175914e-03,,8.84906352e-03,-3.55921860e+01,,8.84906352e-03,4.45312522e-02
8.84946352e-03,3.53632812e+01,-1.17187500e-01,-2.03125000e-01,7.43781250e+00,,8.84946352e-03,-3.54804688e+01,,8.84946352e-03,4.34027798e-03,,8.84946352e-03,-3.55664062e+01,,8.84946352e-03,1.45089282e-02
8.84986352e-03,3.58281250e+01,-8.78125000e-02,1.92187500e-01,7.43250000e+00,,8.84986352e-03,-3.59159393e+01,,8.84986352e-03,3.25231464e-03,,8.84986352e-03,-3.56359367e+01,,8.84986352e-03,-1.37276789e-02
8.85026352e-03,3.65351562e+01,-1.84375000e-02,4.43750000e-01,7.43406250e+00,,8.85026352e-03,-3.65535927e+01,,8.85026352e-03,6.82870334e-04,,8.85026352e-03,-3.60914078e+01,,8.85026352e-03,-3.16964276e-02
8.85066352e-03,3.78164062e+01,4.00000000e-02,3.93750000e-01,7.43187500e+00,,8.85066352e-03,-3.77764053e+01,,8.85066352e-03,-1.48148148e-03,,8.85066352e-03,-3.74226570e+01,,8.85066352e-03,-2.81250011e-02
8.85106352e-03,3.92343750e+01,3.62500000e-02,3.43750000e-01,7.44281250e+00,,8.85106352e-03,-3.91981239e+01,,8.85106352e-03,-1.34259253e-03,,8.85106352e-03,-3.88906250e+01,,8.85106352e-03,-2.45535709e-02
8.85146352e-03,4.08007813e+01,3.34375000e-02,9.53125000e-02,7.44281250e+00,,8.85146352e-03,-4.07673454e+01,,8.85146352e-03,-1.23842596e-03,,8.85146352e-03,-4.07054672e+01,,8.85146352e-03,-6.80803554e-03
8.85186352e-03,4.24179688e+01,2.21875000e-02,-4.84375000e-02,7.44312500e+00,,8.85186352e-03,-4.23957825e+01,,8.85186352e-03,-8.21759226e-04,,8.85186352e-03,-4.24664078e+01,,8.85186352e-03,3.45982122e-03
8.85226352e-03,4.39062500e+01,5.00000000e-03,-2.23437500e-01,7.44031250e+00,,8.85226352e-03,-4.39012489e+01,,8.85226352e-03,-1.85185185e-04,,8.85226352e-03,-4.41296883e+01,,8.85226352e-03,1.59598216e-02
8.85266352e-03,4.53945313e+01,-7.18750000e-03,-4.79687500e-01,7.44281250e+00,,8.85266352e-03,-4.54017181e+01,,8.85266352e-03,2.66203715e-04,,8.85266352e-03,-4.58742180e+01,,8.85266352e-03,3.42633948e-02
8.85306352e-03,4.72304688e+01,-9.68750000e-03,-1.07187500e+00,7.44437500e+00,,8.85306352e-03,-4.72401581e+01,,8.85306352e-03,3.58796300e-04,,8.85306352e-03,-4.83023453e+01,,8.85306352e-03,7.65625015e-02
8.85346352e-03,4.85507813e+01,6.25000000e-04,-1.34218750e+00,7.45281250e+00,,8.85346352e-03,-4.85501556e+01,,8.85346352e-03,-2.31481481e-05,,8.85346352e-03,-4.98929672e+01,,8.85346352e-03,9.58705395e-02
8.85386352e-03,4.93789063e+01,2.12500000e-02,-1.55000000e+00,7.43781250e+00,,8.85386352e-03,-4.93576546e+01,,8.85386352e-03,-7.87037017e-04,,8.85386352e-03,-5.09289055e+01,,8.85386352e-03,1.10714279e-01
8.85426352e-03,4.96054688e+01,1.96875000e-02,-1.33593750e+00,7.44687500e+00,,8.85426352e-03,-4.95857811e+01,,8.85426352e-03,-7.29166670e-04,,8.85426352e-03,-5.09414062e+01,,8.85426352e-03,9.54241082e-02
8.85466352e-03,5.09687500e+01,1.02500000e-01,-2.11250000e+00,7.42656250e+00,,8.85466352e-03,-5.08662491e+01,,8.85466352e-03,-3.79629619e-03,,8.85466352e-03,-5.30812492e+01,,8.85466352e-03,1.50892854e-01
8.85506352e-03,5.20117188e+01,6.40625000e-02,-2.34375000e+00,7.43656250e+00,,8.85506352e-03,-5.19476547e+01,,8.85506352e-03,-2.37268512e-03,,8.85506352e-03,-5.43554688e+01,,8.85506352e-03,1.67410716e-01
8.85546352e-03,5.15195313e+01,3.31250000e-02,-2.00312500e+00,7.43687500e+00,,8.85546352e-03,-5.14864044e+01,,8.85546352e-03,-1.22685183e-03,,8.85546352e-03,-5.35226555e+01,,8.85546352e-03,1.43080354e-01
8.85586352e-03,5.07109375e+01,2.37500000e-02,-1.31875000e+00,7.40531250e+00,,8.85586352e-03,-5.06871872e+01,,8.85586352e-03,-8.79629632e-04,,8.85586352e-03,-5.20296860e+01,,8.85586352e-03,9.41964313e-02
8.85626352e-03,4.97304688e+01,4.37500000e-02,-6.06250000e-01,7.39468750e+00,,8.85626352e-03,-4.96867180e+01,,8.85626352e-03,-1.62037031e-03,,8.85626352e-03,-5.03367195e+01,,8.85626352e-03,4.33035716e-02
8.85666352e-03,4.89609375e+01,7.78125000e-02,-1.40625000e-01,7.41375000e+00,,8.85666352e-03,-4.88831253e+01,,8.85666352e-03,-2.88194441e-03,,8.85666352e-03,-4.91015625e+01,,8.85666352e-03,1.00446427e-02
8.85706352e-03,4.90585938e+01,1.09687500e-01,3.59375000e-02,7.40968750e+00,,8.85706352e-03,-4.89489059e+01,,8.85706352e-03,-4.06249985e-03,,8.85706352e-03,-4.90226555e+01,,8.85706352e-03,-2.56696413e-03
8.85746352e-03,4.97031250e+01,1.09062500e-01,-4.68750000e-03,7.40125000e+00,,8.85746352e-03,-4.95940628e+01,,8.85746352e-03,-4.03935183e-03,,8.85746352e-03,-4.97078133e+01,,8.85746352e-03,3.34821438e-04
8.85786352e-03,5.08046875e+01,8.71875000e-02,-8.90625000e-02,7.39593750e+00,,8.85786352e-03,-5.07174988e+01,,8.85786352e-03,-3.22916661e-03,,8.85786352e-03,-5.08937492e+01,,8.85786352e-03,6.36160700e-03
8.85826352e-03,5.21015625e+01,8.06250000e-02,-1.76562500e-01,7.38031250e+00,,8.85826352e-03,-5.20209389e+01,,8.85826352e-03,-2.98611098e-03,,8.85826352e-03,-5.22781258e+01,,8.85826352e-03,1.26116071e-02
8.85866352e-03,5.30781250e+01,9.71875000e-02,-1.03125000e-01,7.36062500e+00,,8.85866352e-03,-5.29809380e+01,,8.85866352e-03,-3.59953684e-03,,8.85866352e-03,-5.31812515e+01,,8.85866352e-03,7.36607146e-03
8.85906352e-03,5.37226563e+01,1.36250000e-01,1.68750000e-01,7.35500000e+00,,8.85906352e-03,-5.35864067e+01,,8.85906352e-03,-5.04629640e-03,,8.85906352e-03,-5.35539055e+01,,8.85906352e-03,-1.20535716e-02
8.85946352e-03,5.42773438e+01,1.80312500e-01,3.84375000e-01,7.35531250e+00,,8.85946352e-03,-5.40970306e+01,,8.85946352e-03,-6.67824084e-03,,8.85946352e-03,-5.38929672e+01,,8.85946352e-03,-2.74553578e-02
8.85986352e-03,5.51406250e+01,1.94375000e-01,3.42187500e-01,7.34406250e+00,,8.85986352e-03,-5.49462509e+01,,8.85986352e-03,-7.19907368e-03,,8.85986352e-03,-5.47984390e+01,,8.85986352e-03,-2.44419631e-02
8.86026352e-03,5.63750000e+01,1.90312500e-01,1.71875000e-01,7.34343750e+00,,8.86026352e-03,-5.61846886e+01,,8.86026352e-03,-7.04861106e-03,,8.86026352e-03,-5.62031250e+01,,8.86026352e-03,-1.22767854e-02
8.86066352e-03,5.77968750e+01,1.76250000e-01,-1.51562500e-01,7.34375000e+00,,8.86066352e-03,-5.76206245e+01,,8.86066352e-03,-6.52777776e-03,,8.86066352e-03,-5.79484367e+01,,8.86066352e-03,1.08258929e-02
8.86106352e-03,5.94257813e+01,1.83750000e-01,-6.42187500e-01,7.33687500e+00,,8.86106352e-03,-5.92420311e+01,,8.86106352e-03,-6.80555589e-03,,8.86106352e-03,-6.00679703e+01,,8.86106352e-03,4.58705351e-02
8.86146352e-03,6.07500000e+01,1.42812500e-01,-8.60937500e-01,7.34281250e+00,,8.86146352e-03,-6.06071892e+01,,8.86146352e-03,-5.28935203e-03,,8.86146352e-03,-6.16109390e+01,,8.86146352e-03,6.14955351e-02
8.86186352e-03,6.10820313e+01,6.50000000e-02,-6.12500000e-01,7.33406250e+00,,8.86186352e-03,-6.10170326e+01,,8.86186352e-03,-2.40740739e-03,,8.86186352e-03,-6.16945305e+01,,8.86186352e-03,4.37499993e-02
8.86226352e-03,6.10234375e+01,3.34375000e-02,-2.01562500e-01,7.32968750e+00,,8.86226352e-03,-6.09900017e+01,,8.86226352e-03,-1.23842596e-03,,8.86226352e-03,-6.12249985e+01,,8.86226352e-03,1.43973213e-02
8.86266352e-03,6.06523438e+01,6.12500000e-02,3.46875000e-01,7.32687500e+00,,8.86266352e-03,-6.05910950e+01,,8.86266352e-03,-2.26851855e-03,,8.86266352e-03,-6.03054695e+01,,8.86266352e-03,-2.47767866e-02
8.86306352e-03,5.99062500e+01,1.10625000e-01,1.00937500e+00,7.34312500e+00,,8.86306352e-03,-5.97956238e+01,,8.86306352e-03,-4.09722235e-03,,8.86306352e-03,-5.88968735e+01,,8.86306352e-03,-7.20982105e-02
8.86346352e-03,5.89140625e+01,1.99062500e-01,1.77343750e+00,7.34125000e+00,,8.86346352e-03,-5.87150002e+01,,8.86346352e-03,-7.37268524e-03,,8.86346352e-03,-5.71406250e+01,,8.86346352e-03,-1.26674101e-01
8.86386352e-03,5.82890625e+01,2.95312500e-01,2.40312500e+00,7.35000000e+00,,8.86386352e-03,-5.79937515e+01,,8.86386352e-03,-1.09374998e-02,,8.86386352e-03,-5.58859367e+01,,8.86386352e-03,-1.71651796e-01
8.86426352e-03,5.81562500e+01,3.27187500e-01,2.93593750e+00,7.35812500e+00,,8.86426352e-03,-5.78290634e+01,,8.86426352e-03,-1.21180555e-02,,8.86426352e-03,-5.52203140e+01,,8.86426352e-03,-2.09709808e-01
8.86466352e-03,5.84570313e+01,4.27187500e-01,3.29843750e+00,7.37343750e+00,,8.86466352e-03,-5.80298424e+01,,8.86466352e-03,-1.58217587e-02,,8.86466352e-03,-5.51585922e+01,,8.86466352e-03,-2.35602692e-01
8.86506352e-03,5.92070313e+01,5.00312500e-01,3.55937500e+00,7.37031250e+00,,8.86506352e-03,-5.87067184e+01,,8.86506352e-03,-1.85300931e-02,,8.86506352e-03,-5.56476555e+01,,8.86506352e-03,-2.54241079e-01
8.86546352e-03,6.02343750e+01,5.80625000e-01,3.79375000e+00,7.37156250e+00,,8.86546352e-03,-5.96537514e+01,,8.86546352e-03,-2.15046294e-02,,8.86546352e-03,-5.64406242e+01,,8.86546352e-03,-2.70982146e-01
8.86586352e-03,6.10117188e+01,6.59687500e-01,4.16718750e+00,7.37281250e+00,,8.86586352e-03,-6.03520317e+01,,8.86586352e-03,-2.44328715e-02,,8.86586352e-03,-5.68445320e+01,,8.86586352e-03,-2.97656268e-01
8.86626352e-03,6.24023438e+01,7.60312500e-01,4.15625000e+00,7.35437500e+00,,8.86626352e-03,-6.16420326e+01,,8.86626352e-03,-2.81597227e-02,,8.86626352e-03,-5.82460938e+01,,8.86626352e-03,-2.96875000e-01
8.86666352e-03,6.41328125e+01,8.32187500e-01,3.94062500e+00,7.35875000e+00,,8.86666352e-03,-6.33006248e+01,,8.86666352e-03,-3.08217574e-02,,8.86666352e-03,-6.01921883e+01,,8.86666352e-03,-2.81473219e-01
8.86706352e-03,6.60429688e+01,8.84375000e-01,3.65781250e+00,7.34625000e+00,,8.86706352e-03,-6.51585922e+01,,8.86706352e-03,-3.27546299e-02,,8.86706352e-03,-6.23851547e+01,,8.86706352e-03,-2.61272341e-01
8.86746352e-03,6.78398438e+01,9.35937500e-01,3.36875000e+00,7.33156250e+00,,8.86746352e-03,-6.69039078e+01,,8.86746352e-03,-3.46643515e-02,,8.86746352e-03,-6.44710922e+01,,8.86746352e-03,-2.40625009e-01
8.86786352e-03,6.94687500e+01,9.16875000e-01,3.16406250e+00,7.31218750e+00,,8.86786352e-03,-6.85518723e+01,,8.86786352e-03,-3.39583345e-02,,8.86786352e-03,-6.63046875e+01,,8.86786352e-03,-2.26004466e-01
8.86826352e-03,7.10507813e+01,9.28750000e-01,2.85781250e+00,7.29031250e+00,,8.86826352e-03,-7.01220322e+01,,8.86826352e-03,-3.43981460e-02,,8.86826352e-03,-6.81929703e+01,,8.86826352e-03,-2.04129457e-01
8.86866352e-03,7.26953125e+01,9.07187500e-01,2.42031250e+00,7.28875000e+00,,8.86866352e-03,-7.17881241e+01,,8.86866352e-03,-3.35995369e-02,,8.86866352e-03,-7.02750015e+01,,8.86866352e-03,-1.72879457e-01
8.86906352e-03,7.42187500e+01,8.98125000e-01,2.00000000e+00,7.28156250e+00,,8.86906352e-03,-7.33206253e+01,,8.86906352e-03,-3.32638882e-02,,8.86906352e-03,-7.22187500e+01,,8.86906352e-03,-1.42857149e-01
8.86946352e-03,7.58750000e+01,8.85937500e-01,1.40781250e+00,7.26781250e+00,,8.86946352e-03,-7.49890594e+01,,8.86946352e-03,-3.28125022e-02,,8.86946352e-03,-7.44671860e+01,,8.86946352e-03,-1.00558035e-01
8.86986352e-03,7.70195313e+01,8.48750000e-01,1.01093750e+00,7.24281250e+00,,8.86986352e-03,-7.61707840e+01,,8.86986352e-03,-3.14351842e-02,,8.86986352e-03,-7.60085907e+01,,8.86986352e-03,-7.22098202e-02
8.87026352e-03,7.77734375e+01,8.22187500e-01,7.87500000e-01,7.22156250e+00,,8.87026352e-03,-7.69512482e+01,,8.87026352e-03,-3.04513890e-02,,8.87026352e-03,-7.69859390e+01,,8.87026352e-03,-5.62500022e-02
8.87066352e-03,7.83242188e+01,8.30312500e-01,5.37500000e-01,7.21468750e+00,,8.87066352e-03,-7.74939041e+01,,8.87066352e-03,-3.07523143e-02,,8.87066352e-03,-7.77867203e+01,,8.87066352e-03,-3.83928604e-02
8.87106352e-03,7.86289063e+01,8.54687500e-01,4.54687500e-01,7.20875000e+00,,8.87106352e-03,-7.77742157e+01,,8.87106352e-03,-3.16550918e-02,,8.87106352e-03,-7.81742172e+01,,8.87106352e-03,-3.24776806e-02
8.87146352e-03,7.85156250e+01,8.56250000e-01,5.59375000e-01,7.19687500e+00,,8.87146352e-03,-7.76593781e+01,,8.87146352e-03,-3.17129642e-02,,8.87146352e-03,-7.79562531e+01,,8.87146352e-03,-3.99553552e-02
8.87186352e-03,7.80429688e+01,8.13750000e-01,8.25000000e-01,7.18562500e+00,,8.87186352e-03,-7.72292175e+01,,8.87186352e-03,-3.01388893e-02,,8.87186352e-03,-7.72179718e+01,,8.87186352e-03,-5.89285716e-02
8.87226352e-03,7.73632813e+01,8.04687500e-01,1.12031250e+00,7.18625000e+00,,8.87226352e-03,-7.65585938e+01,,8.87226352e-03,-2.98032407e-02,,8.87226352e-03,-7.62429657e+01,,8.87226352e-03,-8.00223202e-02
8.87266352e-03,7.68750000e+01,7.92500000e-01,1.45781250e+00,7.20187500e+00,,8.87266352e-03,-7.60824966e+01,,8.87266352e-03,-2.93518528e-02,,8.87266352e-03,-7.54171906e+01,,8.87266352e-03,-1.04129471e-01
8.87306352e-03,7.68125000e+01,7.90312500e-01,1.64531250e+00,7.20031250e+00,,8.87306352e-03,-7.60221863e+01,,8.87306352e-03,-2.92708352e-02,,8.87306352e-03,-7.51671906e+01,,8.87306352e-03,-1.17522322e-01
8.87346352e-03,7.72968750e+01,7.67187500e-01,1.63437500e+00,7.20750000e+00,,8.87346352e-03,-7.65296860e+01,,8.87346352e-03,-2.84143519e-02,,8.87346352e-03,-7.56624985e+01,,8.87346352e-03,-1.16741069e-01
8.87386352e-03,7.80078125e+01,7.05312500e-01,1.65625000e+00,7.23156250e+00,,8.87386352e-03,-7.73024979e+01,,8.87386352e-03,-2.61226855e-02,,8.87386352e-03,-7.63515625e+01,,8.87386352e-03,-1.18303575e-01
8.87426352e-03,7.87109375e+01,6.76875000e-01,1.78906250e+00,7.24062500e+00,,8.87426352e-03,-7.80340652e+01,,8.87426352e-03,-2.50694435e-02,,8.87426352e-03,-7.69218750e+01,,8.87426352e-03,-1.27790183e-01
8.87466352e-03,7.94335938e+01,6.29687500e-01,1.84843750e+00,7.24656250e+00,,8.87466352e-03,-7.88039093e+01,,8.87466352e-03,-2.33217590e-02,,8.87466352e-03,-7.75851593e+01,,8.87466352e-03,-1.32031247e-01
8.87506352e-03,7.99375000e+01,6.35625000e-01,2.12968750e+00,7.25687500e+00,,8.87506352e-03,-7.93018723e+01,,8.87506352e-03,-2.35416666e-02,,8.87506352e-03,-7.78078156e+01,,8.87506352e-03,-1.52120546e-01
8.87546352e-03,7.99843750e+01,6.03750000e-01,2.61875000e+00,7.25781250e+00,,8.87546352e-03,-7.93806229e+01,,8.87546352e-03,-2.23611109e-02,,8.87546352e-03,-7.73656235e+01,,8.87546352e-03,-1.87053576e-01
8.87586352e-03,8.02500000e+01,5.79687500e-01,2.85937500e+00,7.25843750e+00,,8.87586352e-03,-7.96703110e+01,,8.87586352e-03,-2.14699060e-02,,8.87586352e-03,-7.73906250e+01,,8.87586352e-03,-2.04241067e-01
8.87626352e-03,8.15703125e+01,5.96875000e-01,2.52187500e+00,7.24500000e+00,,8.87626352e-03,-8.09734344e+01,,8.87626352e-03,-2.21064817e-02,,8.87626352e-03,-7.90484390e+01,,8.87626352e-03,-1.80133924e-01
8.87666352e-03,8.28281250e+01,5.76562500e-01,2.38906250e+00,7.25625000e+00,,8.87666352e-03,-8.22515640e+01,,8.87666352e-03,-2.13541668e-02,,8.87666352e-03,-8.04390640e+01,,8.87666352e-03,-1.70647308e-01
8.87706352e-03,8.38789063e+01,5.65937500e-01,2.32968750e+00,7.24656250e+00,,8.87706352e-03,-8.33129654e+01,,8.87706352e-03,-2.09606495e-02,,8.87706352e-03,-8.15492172e+01,,8.87706352e-03,-1.66406259e-01
8.87746352e-03,8.53007813e+01,5.55937500e-01,2.03593750e+00,7.22812500e+00,,8.87746352e-03,-8.47448425e+01,,8.87746352e-03,-2.05902793e-02,,8.87746352e-03,-8.32648468e+01,,8.87746352e-03,-1.45424113e-01
8.87786352e-03,8.66406250e+01,5.23125000e-01,1.72031250e+00,7.22187500e+00,,8.87786352e-03,-8.61175003e+01,,8.87786352e-03,-1.93750001e-02,,8.87786352e-03,-8.49203110e+01,,8.87786352e-03,-1.22879460e-01
