Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000,,Zero Index,719.01120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28559888e-02,5.12812500e+00,3.11085938e-01,4.91875000e-02,1.25937500e-02,8.90625000e-03,5.78519531e+00,,1.28559888e-02,3.99834692e-01,,1.28559888e-02,1.05429626e+02
1.28569888e-02,5.12187500e+00,3.10923438e-01,4.79218750e-02,1.25390625e-02,8.40625000e-03,5.78660156e+00,,1.28569888e-02,3.99856597e-01,,1.28569888e-02,1.05816650e+02
1.28579888e-02,5.12968750e+00,3.10882813e-01,4.53906250e-02,1.25625000e-02,7.68750000e-03,5.78859375e+00,,1.28579888e-02,3.99878502e-01,,1.28579888e-02,1.04763977e+02
1.28589888e-02,5.12421875e+00,3.10456250e-01,4.46406250e-02,1.25390625e-02,7.31250000e-03,5.78964844e+00,,1.28589888e-02,3.99900377e-01,,1.28589888e-02,1.05089172e+02
1.28599888e-02,5.12421875e+00,3.10639063e-01,4.71093750e-02,1.26093750e-02,7.56250000e-03,5.78847656e+00,,1.28599888e-02,3.99922252e-01,,1.28599888e-02,1.04846069e+02
1.28609888e-02,5.13125000e+00,3.10842188e-01,4.90000000e-02,1.27109375e-02,7.56250000e-03,5.78789063e+00,,1.28609888e-02,3.99944127e-01,,1.28609888e-02,1.03866455e+02
1.28619888e-02,5.12421875e+00,3.10801563e-01,4.77500000e-02,1.26953125e-02,7.53125000e-03,5.78742188e+00,,1.28619888e-02,3.99965972e-01,,1.28619888e-02,1.04334961e+02
1.28629888e-02,5.11640625e+00,3.10801563e-01,4.57656250e-02,1.26171875e-02,7.53125000e-03,5.78707031e+00,,1.28629888e-02,3.99987847e-01,,1.28629888e-02,1.04892578e+02
1.28639888e-02,5.11328125e+00,3.11045313e-01,4.46406250e-02,1.26171875e-02,7.78125000e-03,5.78683594e+00,,1.28639888e-02,4.00009751e-01,,1.28639888e-02,1.04975098e+02
1.28649888e-02,5.09921875e+00,3.10110938e-01,4.61562500e-02,1.24218750e-02,7.90625000e-03,5.78601563e+00,,1.28649888e-02,4.00031626e-01,,1.28649888e-02,1.06184265e+02
1.28659888e-02,5.09062500e+00,3.10842188e-01,4.82812500e-02,1.23515625e-02,7.93750000e-03,5.78449219e+00,,1.28659888e-02,4.00053501e-01,,1.28659888e-02,1.06819885e+02
1.28669888e-02,5.09218750e+00,3.10293750e-01,4.80312500e-02,1.24218750e-02,8.09375000e-03,5.78378906e+00,,1.28669888e-02,4.00075376e-01,,1.28669888e-02,1.06403564e+02
1.28679888e-02,5.08515625e+00,3.10435938e-01,4.58281250e-02,1.24218750e-02,8.59375000e-03,5.78285156e+00,,1.28679888e-02,4.00097251e-01,,1.28679888e-02,1.06879700e+02
1.28689888e-02,5.08828125e+00,3.10659375e-01,4.44218750e-02,1.24296875e-02,9.06250000e-03,5.78179688e+00,,1.28689888e-02,4.00119126e-01,,1.28689888e-02,1.06318420e+02
1.28699888e-02,5.09609375e+00,3.10496875e-01,4.53437500e-02,1.24843750e-02,8.90625000e-03,5.78203125e+00,,1.28699888e-02,4.00141001e-01,,1.28699888e-02,1.05275085e+02
1.28709888e-02,5.08828125e+00,3.10740625e-01,4.77343750e-02,1.24609375e-02,9.12500000e-03,5.78238281e+00,,1.28709888e-02,4.00162876e-01,,1.28709888e-02,1.05833862e+02
1.28719888e-02,5.07890625e+00,3.10598438e-01,4.79531250e-02,1.23750000e-02,9.21875000e-03,5.78226563e+00,,1.28719888e-02,4.00184751e-01,,1.28719888e-02,1.06546753e+02
1.28729888e-02,5.07187500e+00,3.10537500e-01,4.56093750e-02,1.22734375e-02,9.21875000e-03,5.78238281e+00,,1.28729888e-02,4.00206625e-01,,1.28729888e-02,1.07023682e+02
1.28739888e-02,5.07578125e+00,3.10639063e-01,4.37656250e-02,1.23281250e-02,9.18750000e-03,5.78285156e+00,,1.28739888e-02,4.00228471e-01,,1.28739888e-02,1.06384094e+02
1.28749888e-02,5.08515625e+00,3.10740625e-01,4.46718750e-02,1.24375000e-02,8.90625000e-03,5.78519531e+00,,1.28749888e-02,4.00250345e-01,,1.28749888e-02,1.05183289e+02
1.28759888e-02,5.09453125e+00,3.10598438e-01,4.68281250e-02,1.25546875e-02,8.59375000e-03,5.78683594e+00,,1.28759888e-02,4.00272220e-01,,1.28759888e-02,1.03974304e+02
1.28769888e-02,5.08437500e+00,3.10537500e-01,4.76718750e-02,1.24687500e-02,8.59375000e-03,5.78789063e+00,,1.28769888e-02,4.00294095e-01,,1.28769888e-02,1.04770935e+02
1.28779888e-02,5.07187500e+00,3.10253125e-01,4.63593750e-02,1.24453125e-02,8.31250000e-03,5.78859375e+00,,1.28779888e-02,4.00315970e-01,,1.28779888e-02,1.05810364e+02
1.28789888e-02,5.06640625e+00,3.10314063e-01,4.42187500e-02,1.24609375e-02,7.68750000e-03,5.79070313e+00,,1.28789888e-02,4.00337815e-01,,1.28789888e-02,1.06134155e+02
1.28799888e-02,5.06171875e+00,3.09826563e-01,4.40781250e-02,1.25000000e-02,7.68750000e-03,5.79105469e+00,,1.28799888e-02,4.00359660e-01,,1.28799888e-02,1.06383423e+02
1.28809888e-02,5.06250000e+00,3.10050000e-01,4.61718750e-02,1.24843750e-02,8.09375000e-03,5.79000000e+00,,1.28809888e-02,4.00381505e-01,,1.28809888e-02,1.06063660e+02
1.28819888e-02,5.05468750e+00,3.09806250e-01,4.79375000e-02,1.24218750e-02,8.00000000e-03,5.79070313e+00,,1.28819888e-02,4.00403321e-01,,1.28819888e-02,1.06619690e+02
1.28829888e-02,5.05468750e+00,3.09460938e-01,4.64531250e-02,1.24843750e-02,7.62500000e-03,5.79164063e+00,,1.28829888e-02,4.00425136e-01,,1.28829888e-02,1.06369629e+02
1.28839888e-02,5.06171875e+00,3.09846875e-01,4.38437500e-02,1.26171875e-02,7.62500000e-03,5.79105469e+00,,1.28839888e-02,4.00446951e-01,,1.28839888e-02,1.05405457e+02
1.28849888e-02,5.05234375e+00,3.09359375e-01,4.33593750e-02,1.25625000e-02,7.34375000e-03,5.79164063e+00,,1.28849888e-02,4.00468737e-01,,1.28849888e-02,1.06140869e+02
1.28859888e-02,5.03203125e+00,3.09765625e-01,4.56562500e-02,1.23203125e-02,7.56250000e-03,5.79128906e+00,,1.28859888e-02,4.00490552e-01,,1.28859888e-02,1.07999023e+02
1.28869888e-02,5.02812500e+00,3.09420313e-01,4.80625000e-02,1.22578125e-02,7.78125000e-03,5.79082031e+00,,1.28869888e-02,4.00512367e-01,,1.28869888e-02,1.08153381e+02
1.28879888e-02,5.03593750e+00,3.09725000e-01,4.70000000e-02,1.23125000e-02,7.56250000e-03,5.79128906e+00,,1.28879888e-02,4.00534183e-01,,1.28879888e-02,1.07096008e+02
1.28889888e-02,5.04296875e+00,3.09664063e-01,4.44531250e-02,1.23671875e-02,7.90625000e-03,5.78800781e+00,,1.28889888e-02,4.00555968e-01,,1.28889888e-02,1.06128845e+02
1.28899888e-02,5.04296875e+00,3.10110938e-01,4.35937500e-02,1.24453125e-02,8.59375000e-03,5.78449219e+00,,1.28899888e-02,4.00577784e-01,,1.28899888e-02,1.05895447e+02
1.28909888e-02,5.03437500e+00,3.09664063e-01,4.45000000e-02,1.24062500e-02,8.59375000e-03,5.78484375e+00,,1.28909888e-02,4.00599599e-01,,1.28909888e-02,1.06547974e+02
1.28919888e-02,5.02421875e+00,3.10110938e-01,4.70468750e-02,1.22968750e-02,8.46875000e-03,5.78507813e+00,,1.28919888e-02,4.00621384e-01,,1.28919888e-02,1.07352417e+02
1.28929888e-02,5.02421875e+00,3.10050000e-01,4.72968750e-02,1.23281250e-02,8.46875000e-03,5.78519531e+00,,1.28929888e-02,4.00643229e-01,,1.28929888e-02,1.07102417e+02
1.28939888e-02,5.02500000e+00,3.09826563e-01,4.49687500e-02,1.23515625e-02,7.84375000e-03,5.78941406e+00,,1.28939888e-02,4.00665075e-01,,1.28939888e-02,1.06777344e+02
1.28949888e-02,5.02421875e+00,3.10009375e-01,4.33906250e-02,1.23750000e-02,7.46875000e-03,5.79246094e+00,,1.28949888e-02,4.00686920e-01,,1.28949888e-02,1.06623779e+02
1.28959888e-02,5.02500000e+00,3.09481250e-01,4.42187500e-02,1.24296875e-02,7.56250000e-03,5.79351563e+00,,1.28959888e-02,4.00708735e-01,,1.28959888e-02,1.06311035e+02
1.28969888e-02,5.02656250e+00,3.10151563e-01,4.66718750e-02,1.25234375e-02,7.71875000e-03,5.79304687e+00,,1.28969888e-02,4.00730520e-01,,1.28969888e-02,1.05909119e+02
1.28979888e-02,5.02031250e+00,3.09278125e-01,4.71093750e-02,1.24687500e-02,8.09375000e-03,5.79269531e+00,,1.28979888e-02,4.00752336e-01,,1.28979888e-02,1.06304932e+02
1.28989888e-02,5.02031250e+00,3.10009375e-01,4.50468750e-02,1.24453125e-02,8.09375000e-03,5.79281250e+00,,1.28989888e-02,4.00774151e-01,,1.28989888e-02,1.06060730e+02
1.28999888e-02,5.01562500e+00,3.09521875e-01,4.34843750e-02,1.24296875e-02,7.78125000e-03,5.79410156e+00,,1.28999888e-02,4.00795937e-01,,1.28999888e-02,1.06309326e+02
1.29009888e-02,5.00625000e+00,3.09521875e-01,4.40000000e-02,1.24218750e-02,7.78125000e-03,5.79445313e+00,,1.29009888e-02,4.00817752e-01,,1.29009888e-02,1.07043945e+02
1.29019888e-02,5.00156250e+00,3.09948438e-01,4.60625000e-02,1.23515625e-02,8.06250000e-03,5.79351563e+00,,1.29019888e-02,4.00839567e-01,,1.29019888e-02,1.07288574e+02
1.29029888e-02,5.00781250e+00,3.08932813e-01,4.69687500e-02,1.23515625e-02,8.06250000e-03,5.79328125e+00,,1.29029888e-02,4.00861382e-01,,1.29029888e-02,1.06397705e+02
1.29039888e-02,5.00156250e+00,3.09623437e-01,4.55312500e-02,1.22578125e-02,7.78125000e-03,5.79386719e+00,,1.29039888e-02,4.00883138e-01,,1.29039888e-02,1.06796936e+02
1.29049888e-02,5.00156250e+00,3.09135938e-01,4.38437500e-02,1.22968750e-02,7.90625000e-03,5.79328125e+00,,1.29049888e-02,4.00904924e-01,,1.29049888e-02,1.06560059e+02
1.29059888e-02,5.00546875e+00,3.09521875e-01,4.30156250e-02,1.23671875e-02,8.00000000e-03,5.79281250e+00,,1.29059888e-02,4.00926679e-01,,1.29059888e-02,1.05927185e+02
1.29069888e-02,4.99843750e+00,3.09339063e-01,4.51562500e-02,1.22968750e-02,8.15625000e-03,5.79363281e+00,,1.29069888e-02,4.00948465e-01,,1.29069888e-02,1.06418396e+02
1.29079888e-02,4.98906250e+00,3.09237500e-01,4.68281250e-02,1.21875000e-02,8.00000000e-03,5.79351563e+00,,1.29079888e-02,4.00970250e-01,,1.29079888e-02,1.07141113e+02
1.29089888e-02,4.98515625e+00,3.08892188e-01,4.57968750e-02,1.22578125e-02,7.71875000e-03,5.79304687e+00,,1.29089888e-02,4.00992006e-01,,1.29089888e-02,1.07298340e+02
1.29099888e-02,4.98125000e+00,3.08871875e-01,4.39218750e-02,1.22734375e-02,8.06250000e-03,5.79070313e+00,,1.29099888e-02,4.01013762e-01,,1.29099888e-02,1.07463318e+02
1.29109888e-02,4.97578125e+00,3.09034375e-01,4.32968750e-02,1.22968750e-02,8.65625000e-03,5.78847656e+00,,1.29109888e-02,4.01035488e-01,,1.29109888e-02,1.07795959e+02
1.29119888e-02,4.97187500e+00,3.09115625e-01,4.48281250e-02,1.23125000e-02,8.21875000e-03,5.78964844e+00,,1.29119888e-02,4.01057273e-01,,1.29119888e-02,1.07965149e+02
1.29129888e-02,4.96093750e+00,3.09176563e-01,4.66406250e-02,1.22578125e-02,8.21875000e-03,5.78906250e+00,,1.29129888e-02,4.01079029e-01,,1.29129888e-02,1.08850311e+02
1.29139888e-02,4.95468750e+00,3.09176563e-01,4.62500000e-02,1.22734375e-02,8.09375000e-03,5.78718750e+00,,1.29139888e-02,4.01100814e-01,,1.29139888e-02,1.09248566e+02
1.29149888e-02,4.96015625e+00,3.09217188e-01,4.44062500e-02,1.22734375e-02,8.06250000e-03,5.78589844e+00,,1.29149888e-02,4.01122600e-01,,1.29149888e-02,1.08444458e+02
1.29159888e-02,4.95703125e+00,3.09420313e-01,4.30625000e-02,1.22031250e-02,8.06250000e-03,5.78566406e+00,,1.29159888e-02,4.01144356e-01,,1.29159888e-02,1.08534882e+02
1.29169888e-02,4.96406250e+00,3.09603125e-01,4.32031250e-02,1.22812500e-02,8.31250000e-03,5.78542969e+00,,1.29169888e-02,4.01166171e-01,,1.29169888e-02,1.07581360e+02
1.29179888e-02,4.96796875e+00,3.09623437e-01,4.51250000e-02,1.23515625e-02,8.59375000e-03,5.78378906e+00,,1.29179888e-02,4.01187986e-01,,1.29179888e-02,1.06944580e+02
1.29189888e-02,4.96406250e+00,3.09725000e-01,4.61875000e-02,1.22187500e-02,8.75000000e-03,5.78320312e+00,,1.29189888e-02,4.01209772e-01,,1.29189888e-02,1.07105347e+02
1.29199888e-02,4.96640625e+00,3.09765625e-01,4.47187500e-02,1.22031250e-02,8.53125000e-03,5.78425781e+00,,1.29199888e-02,4.01231587e-01,,1.29199888e-02,1.06622803e+02
1.29209888e-02,4.97578125e+00,3.09521875e-01,4.23437500e-02,1.22421875e-02,7.90625000e-03,5.78683594e+00,,1.29209888e-02,4.01253402e-01,,1.29209888e-02,1.05425598e+02
1.29219888e-02,4.97343750e+00,3.09846875e-01,4.23125000e-02,1.22343750e-02,7.68750000e-03,5.78742188e+00,,1.29219888e-02,4.01275188e-01,,1.29219888e-02,1.05442871e+02
1.29229888e-02,4.96640625e+00,3.09664063e-01,4.47187500e-02,1.22421875e-02,7.84375000e-03,5.78742188e+00,,1.29229888e-02,4.01297003e-01,,1.29229888e-02,1.05937073e+02
1.29239888e-02,4.96640625e+00,3.09460938e-01,4.59218750e-02,1.22187500e-02,7.93750000e-03,5.78648438e+00,,1.29239888e-02,4.01318818e-01,,1.29239888e-02,1.05696838e+02
1.29249888e-02,4.96640625e+00,3.09725000e-01,4.46718750e-02,1.21796875e-02,8.06250000e-03,5.78660156e+00,,1.29249888e-02,4.01340634e-01,,1.29249888e-02,1.05456787e+02
1.29259888e-02,4.96093750e+00,3.09135938e-01,4.27968750e-02,1.21484375e-02,8.28125000e-03,5.78660156e+00,,1.29259888e-02,4.01362389e-01,,1.29259888e-02,1.05788788e+02
1.29269888e-02,4.95312500e+00,3.09318750e-01,4.22656250e-02,1.21484375e-02,8.28125000e-03,5.78648438e+00,,1.29269888e-02,4.01384175e-01,,1.29269888e-02,1.06368805e+02
1.29279888e-02,4.93593750e+00,3.09014063e-01,4.37812500e-02,1.20546875e-02,8.06250000e-03,5.78660156e+00,,1.29279888e-02,4.01405931e-01,,1.29279888e-02,1.07912689e+02
1.29289888e-02,4.92734375e+00,3.09054688e-01,4.53593750e-02,1.20000000e-02,8.28125000e-03,5.78625000e+00,,1.29289888e-02,4.01427716e-01,,1.29289888e-02,1.08562439e+02
1.29299888e-02,4.92656250e+00,3.09176563e-01,4.52500000e-02,1.20468750e-02,8.46875000e-03,5.78625000e+00,,1.29299888e-02,4.01449502e-01,,1.29299888e-02,1.08402802e+02
1.29309888e-02,4.92109375e+00,3.09075000e-01,4.33906250e-02,1.21093750e-02,9.34375000e-03,5.78542969e+00,,1.29309888e-02,4.01471257e-01,,1.29309888e-02,1.08731720e+02
1.29319888e-02,4.91562500e+00,3.09481250e-01,4.18281250e-02,1.21640625e-02,9.78125000e-03,5.78566406e+00,,1.29319888e-02,4.01493043e-01,,1.29319888e-02,1.09069672e+02
1.29329888e-02,4.91718750e+00,3.09176563e-01,4.29062500e-02,1.21640625e-02,9.50000000e-03,5.78683594e+00,,1.29329888e-02,4.01514798e-01,,1.29329888e-02,1.08684052e+02
1.29339888e-02,4.91796875e+00,3.09359375e-01,4.53750000e-02,1.22031250e-02,9.50000000e-03,5.78625000e+00,,1.29339888e-02,4.01536584e-01,,1.29339888e-02,1.08369568e+02
1.29349888e-02,4.91718750e+00,3.09034375e-01,4.53593750e-02,1.21875000e-02,9.28125000e-03,5.78742188e+00,,1.29349888e-02,4.01558369e-01,,1.29349888e-02,1.08209686e+02
1.29359888e-02,4.91718750e+00,3.08831250e-01,4.29375000e-02,1.21406250e-02,8.81250000e-03,5.78859375e+00,,1.29359888e-02,4.01580095e-01,,1.29359888e-02,1.07975677e+02
1.29369888e-02,4.92500000e+00,3.08932813e-01,4.14843750e-02,1.21875000e-02,8.65625000e-03,5.78906250e+00,,1.29369888e-02,4.01601851e-01,,1.29369888e-02,1.06946564e+02
1.29379888e-02,4.93593750e+00,3.09034375e-01,4.23437500e-02,1.22578125e-02,8.75000000e-03,5.78800781e+00,,1.29379888e-02,4.01623607e-01,,1.29379888e-02,1.05596832e+02
1.29389888e-02,4.95312500e+00,3.08831250e-01,4.48593750e-02,1.24062500e-02,8.81250000e-03,5.78789063e+00,,1.29389888e-02,4.01645362e-01,,1.29389888e-02,1.03593781e+02
1.29399888e-02,4.94609375e+00,3.09034375e-01,4.56562500e-02,1.23125000e-02,8.37500000e-03,5.78941406e+00,,1.29399888e-02,4.01667088e-01,,1.29399888e-02,1.04078766e+02
1.29409888e-02,4.93437500e+00,3.08282813e-01,4.40312500e-02,1.22031250e-02,7.93750000e-03,5.79128906e+00,,1.29409888e-02,4.01688844e-01,,1.29409888e-02,1.05049286e+02
1.29419888e-02,4.93203125e+00,3.08546875e-01,4.15781250e-02,1.21796875e-02,7.53125000e-03,5.79281250e+00,,1.29419888e-02,4.01710540e-01,,1.29419888e-02,1.05064056e+02
1.29429888e-02,4.92656250e+00,3.08303125e-01,4.14531250e-02,1.22031250e-02,7.71875000e-03,5.79222656e+00,,1.29429888e-02,4.01732266e-01,,1.29429888e-02,1.05407806e+02
1.29439888e-02,4.91718750e+00,3.08648438e-01,4.38281250e-02,1.22578125e-02,7.93750000e-03,5.79105469e+00,,1.29439888e-02,4.01753962e-01,,1.29439888e-02,1.06148285e+02
1.29449888e-02,4.91406250e+00,3.08587500e-01,4.56875000e-02,1.23281250e-02,7.90625000e-03,5.79105469e+00,,1.29449888e-02,4.01775718e-01,,1.29449888e-02,1.06233276e+02
1.29459888e-02,4.91953125e+00,3.08689063e-01,4.44843750e-02,1.23125000e-02,7.71875000e-03,5.79164063e+00,,1.29459888e-02,4.01797444e-01,,1.29459888e-02,1.05430511e+02
1.29469888e-02,4.92265625e+00,3.08648438e-01,4.13437500e-02,1.22109375e-02,7.90625000e-03,5.79082031e+00,,1.29469888e-02,4.01819199e-01,,1.29469888e-02,1.04880890e+02
1.29479888e-02,4.91015625e+00,3.07957813e-01,4.02031250e-02,1.20546875e-02,7.90625000e-03,5.79070313e+00,,1.29479888e-02,4.01840895e-01,,1.29479888e-02,1.05953491e+02
1.29489888e-02,4.89531250e+00,3.08546875e-01,4.28750000e-02,1.19218750e-02,7.90625000e-03,5.79082031e+00,,1.29489888e-02,4.01862592e-01,,1.29489888e-02,1.07263611e+02
1.29499888e-02,4.88906250e+00,3.07896875e-01,4.51250000e-02,1.18984375e-02,7.84375000e-03,5.79000000e+00,,1.29499888e-02,4.01884317e-01,,1.29499888e-02,1.07674713e+02
1.29509888e-02,4.88984375e+00,3.08343750e-01,4.41406250e-02,1.19375000e-02,7.78125000e-03,5.78941406e+00,,1.29509888e-02,4.01906013e-01,,1.29509888e-02,1.07357605e+02
1.29519888e-02,4.88750000e+00,3.07957813e-01,4.16406250e-02,1.19609375e-02,7.93750000e-03,5.78742188e+00,,1.29519888e-02,4.01927739e-01,,1.29519888e-02,1.07371948e+02
1.29529888e-02,4.88906250e+00,3.08160938e-01,4.00625000e-02,1.19531250e-02,8.31250000e-03,5.78519531e+00,,1.29529888e-02,4.01949435e-01,,1.29529888e-02,1.06994293e+02
1.29539888e-02,4.89687500e+00,3.07714062e-01,4.18906250e-02,1.20156250e-02,8.43750000e-03,5.78449219e+00,,1.29539888e-02,4.01971102e-01,,1.29539888e-02,1.05971710e+02
1.29549888e-02,4.90390625e+00,3.07896875e-01,4.47031250e-02,1.20859375e-02,8.65625000e-03,5.78460938e+00,,1.29549888e-02,4.01992798e-01,,1.29549888e-02,1.05017365e+02
1.29559888e-02,4.90390625e+00,3.07917188e-01,4.48593750e-02,1.20703125e-02,8.65625000e-03,5.78519531e+00,,1.29559888e-02,4.02014464e-01,,1.29559888e-02,1.04779999e+02
1.29569888e-02,4.90625000e+00,3.07307813e-01,4.22031250e-02,1.20703125e-02,8.53125000e-03,5.78601563e+00,,1.29569888e-02,4.02036130e-01,,1.29569888e-02,1.04307648e+02
1.29579888e-02,4.90625000e+00,3.08282813e-01,3.97968750e-02,1.20703125e-02,8.31250000e-03,5.78601563e+00,,1.29579888e-02,4.02057827e-01,,1.29579888e-02,1.04090363e+02
1.29589888e-02,4.91328125e+00,3.07551563e-01,4.08125000e-02,1.21875000e-02,8.53125000e-03,5.78484375e+00,,1.29589888e-02,4.02079493e-01,,1.29589888e-02,1.03151886e+02
1.29599888e-02,4.92500000e+00,3.08526562e-01,4.40468750e-02,1.23281250e-02,8.75000000e-03,5.78460938e+00,,1.29599888e-02,4.02101189e-01,,1.29599888e-02,1.01718903e+02
1.29609888e-02,4.91171875e+00,3.08039063e-01,4.47187500e-02,1.22812500e-02,8.81250000e-03,5.78484375e+00,,1.29609888e-02,4.02122915e-01,,1.29609888e-02,1.02852875e+02
1.29619888e-02,4.90390625e+00,3.08201563e-01,4.19375000e-02,1.23515625e-02,8.37500000e-03,5.78683594e+00,,1.29619888e-02,4.02144611e-01,,1.29619888e-02,1.03428680e+02
1.29629888e-02,4.89687500e+00,3.08465625e-01,3.94531250e-02,1.23515625e-02,7.68750000e-03,5.79023438e+00,,1.29629888e-02,4.02166307e-01,,1.29629888e-02,1.03937836e+02
1.29639888e-02,4.88750000e+00,3.08282813e-01,4.04375000e-02,1.22734375e-02,7.46875000e-03,5.78953125e+00,,1.29639888e-02,4.02188033e-01,,1.29639888e-02,1.04692627e+02
1.29649888e-02,4.87421875e+00,3.08384375e-01,4.32812500e-02,1.22187500e-02,7.68750000e-03,5.78882813e+00,,1.29649888e-02,4.02209729e-01,,1.29649888e-02,1.05840027e+02
1.29659888e-02,4.87031250e+00,3.07917188e-01,4.45312500e-02,1.22031250e-02,8.00000000e-03,5.78824219e+00,,1.29659888e-02,4.02231455e-01,,1.29659888e-02,1.06009979e+02
1.29669888e-02,4.86328125e+00,3.08039063e-01,4.29375000e-02,1.21796875e-02,8.28125000e-03,5.78742188e+00,,1.29669888e-02,4.02253121e-01,,1.29669888e-02,1.06503113e+02
1.29679888e-02,4.85937500e+00,3.07815625e-01,4.01093750e-02,1.21640625e-02,8.31250000e-03,5.78683594e+00,,1.29679888e-02,4.02274787e-01,,1.29679888e-02,1.06685730e+02
1.29689888e-02,4.85703125e+00,3.07714062e-01,3.94843750e-02,1.20937500e-02,8.28125000e-03,5.78707031e+00,,1.29689888e-02,4.02296484e-01,,1.29689888e-02,1.06716400e+02
1.29699888e-02,4.84765625e+00,3.07673438e-01,4.21250000e-02,1.19765625e-02,8.09375000e-03,5.78566406e+00,,1.29699888e-02,4.02318150e-01,,1.29699888e-02,1.07466675e+02
1.29709888e-02,4.85000000e+00,3.07226563e-01,4.44218750e-02,1.20000000e-02,8.31250000e-03,5.78460938e+00,,1.29709888e-02,4.02339786e-01,,1.29709888e-02,1.06995667e+02
1.29719888e-02,4.86250000e+00,3.07064063e-01,4.34218750e-02,1.21093750e-02,8.59375000e-03,5.78402344e+00,,1.29719888e-02,4.02361423e-01,,1.29719888e-02,1.05474213e+02
1.29729888e-02,4.87031250e+00,3.07368750e-01,4.06562500e-02,1.21250000e-02,9.21875000e-03,5.78203125e+00,,1.29729888e-02,4.02383089e-01,,1.29729888e-02,1.04445953e+02
1.29739888e-02,4.86718750e+00,3.07226563e-01,3.95000000e-02,1.21250000e-02,9.40625000e-03,5.78062500e+00,,1.29739888e-02,4.02404726e-01,,1.29739888e-02,1.04555725e+02
1.29749888e-02,4.86093750e+00,3.07307813e-01,4.17187500e-02,1.21406250e-02,9.06250000e-03,5.78203125e+00,,1.29749888e-02,4.02426362e-01,,1.29749888e-02,1.04984863e+02
1.29759888e-02,4.85390625e+00,3.07673438e-01,4.40312500e-02,1.21484375e-02,8.68750000e-03,5.78320312e+00,,1.29759888e-02,4.02447999e-01,,1.29759888e-02,1.05482483e+02
1.29769888e-02,4.84843750e+00,3.07409375e-01,4.34843750e-02,1.21796875e-02,8.65625000e-03,5.78402344e+00,,1.29769888e-02,4.02469635e-01,,1.29769888e-02,1.05814331e+02
1.29779888e-02,4.84609375e+00,3.07815625e-01,4.11093750e-02,1.21484375e-02,8.75000000e-03,5.78378906e+00,,1.29779888e-02,4.02491331e-01,,1.29779888e-02,1.05831848e+02
1.29789888e-02,4.83515625e+00,3.07673438e-01,3.95468750e-02,1.20937500e-02,8.68750000e-03,5.78378906e+00,,1.29789888e-02,4.02512997e-01,,1.29789888e-02,1.06745667e+02
1.29799888e-02,4.83437500e+00,3.07754688e-01,4.01406250e-02,1.21406250e-02,8.31250000e-03,5.78484375e+00,,1.29799888e-02,4.02534664e-01,,1.29799888e-02,1.06615051e+02
1.29809888e-02,4.84375000e+00,3.08039063e-01,4.30625000e-02,1.21875000e-02,8.31250000e-03,5.78625000e+00,,1.29809888e-02,4.02556360e-01,,1.29809888e-02,1.05428009e+02
1.29819888e-02,4.84375000e+00,3.07815625e-01,4.42968750e-02,1.21093750e-02,8.37500000e-03,5.78707031e+00,,1.29819888e-02,4.02578026e-01,,1.29819888e-02,1.05196503e+02
1.29829888e-02,4.85000000e+00,3.08100000e-01,4.23750000e-02,1.21484375e-02,8.06250000e-03,5.78859375e+00,,1.29829888e-02,4.02599692e-01,,1.29829888e-02,1.04322510e+02
1.29839888e-02,4.84765625e+00,3.08100000e-01,3.97500000e-02,1.22031250e-02,7.34375000e-03,5.79152344e+00,,1.29839888e-02,4.02621418e-01,,1.29839888e-02,1.04346497e+02
1.29849888e-02,4.84453125e+00,3.08100000e-01,3.97187500e-02,1.22343750e-02,7.40625000e-03,5.79082031e+00,,1.29849888e-02,4.02643114e-01,,1.29849888e-02,1.04458069e+02
