Time,r,z,a
10.126999999999999,-11.783331599162086,12.348515740549248,67.93152776109109
10.128,-11.890083156099877,12.385990423327128,67.83064252146512
10.129000000000001,-12.009941134320723,12.420838883200469,67.72238660542858
10.13,-12.121145716768316,12.460875553845431,67.61622615610887
10.131,-12.229069135296909,12.443760344641893,67.55301448872174
10.131999999999998,-12.322791035586064,12.329607246908278,67.56812133561809
10.133,-12.427992544530547,12.125382184203797,67.63682368344105
10.134,-12.539428670631649,11.914518782840402,67.70280285096699
10.135,-12.638002421743925,11.75064919763714,67.74320824203016
10.136,-12.718420249073429,11.606917532688692,67.7814417490117
10.137,-12.729642272455262,11.47271659381782,67.8632844912818
10.138,-12.688807822806554,11.35448013366272,67.9726671768636
10.139000000000001,-12.66310199910374,11.266635195628503,68.05033272093283
10.14,-12.677994844371847,11.170666745266232,68.10280056317865
10.140999999999998,-12.693595996288003,11.111644693321988,68.1300258711636
10.142,-12.65456043819839,11.132170989426317,68.14582749519155
10.143,-12.552710664646364,11.154438679314449,68.20738116668777
10.144,-12.396916994914312,11.180808700936709,68.30586827098404
10.145,-12.256015833179045,11.254520750614905,68.36046390583088
10.145999999999999,-12.182643019097462,11.348028447754468,68.3508396433391
10.147,-12.165876080913087,11.440443390161853,68.29993156362431
10.148000000000001,-12.149587518064518,11.534614812978576,68.24709530430934
10.149000000000001,-12.131882797529483,11.697847993253083,68.14704097535845
10.149999999999999,-12.144767258531306,11.98064010703302,67.94036609014888
10.151,-12.165998614975122,12.29015902863351,67.70666222938215
10.152,-12.228811346665553,12.51483020027597,67.50243440092092
10.153,-12.372574147880314,12.658079706450929,67.29950359736594
10.154,-12.585634831268111,12.78065610783879,67.06279356608543
10.155,-12.826232579652116,12.893917444127355,66.81304453067251
10.156,-13.008615715703078,12.967632763493464,66.63199569012284
10.157,-13.111573155443526,12.985570496099882,66.54631766503695
10.158000000000001,-13.194189709154768,12.95558475072101,66.50854742551898
10.158999999999999,-13.259899363540091,12.875344698574645,66.51759127607212
10.159999999999998,-13.261737551596317,12.733589180198111,66.61473480480963
10.161,-13.192527004040983,12.519867681078575,66.8123708113436
10.162,-13.111673009227534,12.2537971033983,67.05364904633373
10.163,-13.084455636369599,12.007044329211165,67.24128121671595
10.164,-13.040902504952054,11.885987347491614,67.35511877715253
10.165000000000001,-12.901196331073914,11.847457102348146,67.4842040841732
10.166,-12.710496243892756,11.801718643777168,67.65533863942886
10.167,-12.563802503162984,11.79128371161374,67.769692257355
10.168,-12.521361850161739,11.857327521477071,67.75526983295293
10.168999999999999,-12.548506434518051,11.984960231525989,67.64764322956675
10.17,-12.60907447195418,12.14441355423017,67.49355719697871
10.171,-12.69559877054985,12.288591696846051,67.33116545907511
10.172,-12.80233975744081,12.399262102874998,67.17749725878147
10.173,-12.917151356385983,12.481204649515949,67.03800488066867
10.174,-13.033741973785176,12.519660998497429,66.92735931424222
10.175,-13.147807138543655,12.468852788630246,66.87992487827736
10.176,-13.250852788099587,12.315128624868064,66.91001678665977
10.177,-13.329538782279064,12.144636846588535,66.96756233107133
10.177999999999999,-13.355579779928677,12.016325852249254,67.03437732096454
10.179,-13.328842709443133,11.898611104521443,67.13285153725653
10.18,-13.293244850682067,11.788131133622342,67.23288446923189
10.181000000000001,-13.244326209166381,11.72873918058242,67.30888642563897
10.182,-13.148146565469444,11.701824226105016,67.39868049475483
10.183,-13.016795529895118,11.654688131631458,67.52805902846828
10.184000000000001,-12.888475435212472,11.592938808993864,67.66480374287181
10.184999999999999,-12.778100900159272,11.572869087090552,67.76018673182371
10.186,-12.662490847351666,11.618512523506139,67.81487539416331
10.187,-12.529184401814286,11.714753512078131,67.84727684525244
10.187999999999999,-12.417666766153946,11.83395735465936,67.84654569519188
10.189,-12.36836875343955,11.960196269584001,67.79468569226268
10.190000000000001,-12.366593333862896,12.092914733541049,67.7034333627209
10.191,-12.378840548721243,12.251959694896913,67.58316303986157
10.192,-12.417171441898244,12.389899548116052,67.4587412814844
10.193000000000001,-12.504952455828956,12.442020090910907,67.35977041347893
10.193999999999999,-12.626511562661122,12.438356605156851,67.27596238778918
10.195,-12.764589259290476,12.463352331644963,67.15987975653994
10.196,-12.922690544060796,12.54287931591188,66.99112017833734
10.197,-13.142452254851523,12.597328414110766,66.79514530560559
10.198,-13.4017561703637,12.614711860759751,66.59516303305367
10.199,-13.628696159530397,12.628623074967889,66.41980947949106
10.200000000000001,-13.798060399272156,12.619903458306334,66.30111142129205
10.201,-13.911375397610426,12.578932277708843,66.24484330376241
10.202,-14.032067002053271,12.50028224679485,66.20755575770818
10.203,-14.172509165010792,12.359463829256672,66.1953101014928
10.204,-14.233235240872176,12.137489167296524,66.29428887456437
10.205,-14.204417770939292,11.903847885220943,66.46713517326975
10.206,-14.195753543330149,11.720344904449595,66.59114606114144
10.206999999999999,-14.245801430229887,11.499765071794384,66.69187461546099
10.208,-14.277077523155342,11.24340474457398,66.82724311359182
10.209000000000001,-14.208437763635382,11.053202061213284,66.99852840767984
10.209999999999999,-14.075755452236905,10.928735981197784,67.17966998908538
10.211,-13.954570107820109,10.847508331396057,67.32520257842333
10.212,-13.843793155665299,10.821226985102067,67.42872906133576
10.213,-13.717484661983669,10.808475898896093,67.53596447814037
10.214,-13.601220666719685,10.814454983650526,67.62341690037404
10.215,-13.522992907491375,10.8753413501913,67.6464877716572
10.216,-13.485708429986266,10.947167338608937,67.63034817280125
10.217,-13.464143969429477,10.99291913899313,67.6181863999764
10.218000000000002,-13.42356569274623,11.024159338685813,67.62978972400717
10.219,-13.39548236599537,11.096727223948317,67.60527945322465
10.22,-13.450284063042822,11.239681698717664,67.47172039060786
10.220999999999998,-13.578278316969165,11.448078818971792,67.23970296705414
10.222,-13.706766296814276,11.645557319600547,67.01404860454733
10.223,-13.758631033399322,11.759691239568868,66.90054514734734
10.223999999999998,-13.736764788738133,11.829365505962414,66.87177352483786
10.225,-13.720029382830138,11.892995969652517,66.84283724256751
10.226,-13.709779862638015,11.96815556901311,66.80124148173579
10.227,-13.670016116159601,12.052680486413,66.77538896097852
10.228000000000002,-13.638718789098329,12.133206632051625,66.7454292467841
10.229000000000001,-13.68109550291279,12.212121120457317,66.6612902193055
10.229999999999999,-13.786161610893378,12.263347682283106,66.54876837882553
10.231,-13.902568308626384,12.287905461067986,66.44537722840566
10.232,-13.993880299403775,12.277496077073845,66.3837276621606
10.232999999999999,-14.057424690856271,12.22047802622581,66.3733719603208
10.234,-14.114131414096335,12.14298213969595,66.38117294727309
10.235,-14.147018323812992,12.061216416701216,66.40938223444945
10.236,-14.12455186642677,11.983519565504059,66.47683324579194
10.237000000000002,-14.060631891034967,11.896588117930605,66.58179764410008
10.238,-14.013115016433385,11.794428414432794,66.68399786834009
10.238999999999999,-14.020329829470494,11.693335330379751,66.74339189017172
10.24,-14.033507412015359,11.627286627945935,66.77548012672213
10.241,-14.011053089192776,11.627907879195524,66.79236834963878
10.241999999999999,-13.931017463502005,11.65405756305416,66.83711737494905
10.243,-13.832515125365134,11.646727536032481,66.91728070803418
10.244,-13.783485537690572,11.610121753999605,66.97836298472251
10.245000000000001,-13.749442728709592,11.585073355193991,67.02053671559435
10.246,-13.693629862950099,11.609462975530803,67.04741997918686
10.247,-13.619162922682436,11.66198025651844,67.07004232525927
10.248,-13.549146130131698,11.69166525504218,67.10378818599804
10.248999999999999,-13.50977495169494,11.717631182421167,67.11657471923533
10.25,-13.50844877364313,11.790078346316221,67.07002131394421
10.251,-13.52934471632325,11.882132370210714,66.99366116845756
10.251999999999999,-13.529446542096919,11.949231483214913,66.94923667057505
10.253,-13.476320742384406,12.014334908429156,66.9457632661051
10.254000000000001,-13.408646487390605,12.109752747058309,66.93240712716
10.255,-13.400162835929091,12.219716964755255,66.86478986258658
10.256,-13.480927416771745,12.323734404864961,66.73501071180384
10.256999999999998,-13.596693784586193,12.410714328891851,66.59087421887811
10.258,-13.69782511866244,12.506507548875483,66.45159995979333
10.259,-13.758837838444887,12.62175490040199,66.32878377206123
10.26,-13.769055265160507,12.699036780829294,66.2689450896139
10.261,-13.777036340331051,12.745865396029489,66.23130758373125
10.262,-13.80766974232037,12.806559893317603,66.16758857676159
10.263,-13.862876337847906,12.859407149382154,66.09117421435047
10.264000000000001,-13.935052118558634,12.897659955863467,66.01223262508123
10.265,-14.01176035759869,12.891758070850202,65.95986201530815
10.265999999999998,-14.103711638628603,12.843022239767677,65.92494030843534
10.267,-14.214111858148453,12.769995387602682,65.89204987144487
10.268,-14.30547177993828,12.636286877410676,65.91277210030665
10.269,-14.313352328022615,12.500081671451195,65.99673457905035
10.27,-14.26118997626816,12.383096571331468,66.1128980456468
10.270999999999999,-14.237301867914317,12.20853859015501,66.24502255438784
10.272,-14.293956921158214,11.955946625027833,66.36503651292975
10.273000000000001,-14.404804046780677,11.678681380156263,66.45572922961495
10.274000000000001,-14.484878351151394,11.493196261774518,66.50931961340194
10.274999999999999,-14.51335526757292,11.42152129083839,66.53141505908313
10.276,-14.5049214134073,11.389558460430921,66.55779874492485
10.277,-14.476492104282395,11.399873342427076,66.57377043807578
10.278,-14.421635820547259,11.466747713691351,66.57529151194143
10.279,-14.34547663863074,11.552431653506083,66.58122216056587
10.28,-14.279932935122025,11.61231553341311,66.59450199861112
10.281,-14.246160429267826,11.637556132375897,66.60473431258367
10.282,-14.242410030203217,11.647809498059656,66.60114923231558
10.283000000000001,-14.24527075407348,11.66299718614241,66.58931717125009
10.283999999999999,-14.262113766166447,11.65672932566627,66.5802489796707
10.284999999999998,-14.298291792891833,11.616188586373644,66.57781268500194
10.286,-14.308271294613187,11.588560449569169,66.58746729171756
10.287,-14.26375600305341,11.591587759463573,66.62012943190328
10.288,-14.185558000483406,11.637711716064775,66.65152895276258
10.289,-14.100050523873984,11.734393487113447,66.65586155508497
10.290000000000001,-14.040916565500723,11.869862534828519,66.61410936084198
10.291,-14.025061562034125,12.021040279094157,66.52819009380913
10.292000000000002,-14.022684714273701,12.157577627597792,66.44084106520472
10.293,-13.996515913018682,12.256642460105166,66.39549135026033
10.293999999999999,-13.951612378381668,12.327227988020855,66.38258777850001
10.295,-13.898006952437907,12.412682879287226,66.36591044585857
10.296,-13.853396661588354,12.531050252259812,66.31996200517868
10.297,-13.898423481725885,12.657088440611078,66.20191331356193
10.298,-14.025110498438178,12.726372514395681,66.0615660133007
10.299,-14.157047195249621,12.725804327553853,65.96403191136018
10.3,-14.253215579947431,12.689286204170605,65.91670524411964
10.301000000000002,-14.269627726167245,12.637867057098036,65.93857405133906
10.302,-14.231658123139887,12.598327838359427,65.99321286338179
10.302999999999999,-14.195500594529214,12.555782133446694,66.04848549292541
10.304,-14.217724803954546,12.492762582946208,66.0734890813218
10.305,-14.298801115863728,12.393727773452333,66.07752126508079
10.306000000000001,-14.370295637759904,12.292485468693739,66.08940519934214
10.306999999999999,-14.422843008542083,12.227466736750765,66.0915536532639
10.308,-14.480979077563868,12.132308467787112,66.10842346964179
10.309000000000001,-14.514040192043444,11.983289639311593,66.17829462360318
10.31,-14.493327453117509,11.833138348467548,66.28958301273691
10.311,-14.443680675123874,11.696493885245788,66.41430978810475
10.312,-14.410055617672077,11.566216741420195,66.52225466638552
10.312999999999999,-14.426050348226038,11.456593312302257,66.57815267208412
10.314,-14.442500674663398,11.413670528315073,66.59191208553749
10.315000000000001,-14.411779289631797,11.442937484700561,66.59782076568578
10.316,-14.350786128852748,11.47390414708441,66.62622687381405
10.317,-14.30034266368,11.485237696654027,66.65850373477373
10.318000000000001,-14.263245877270801,11.521822058532486,66.66444529052998
10.319,-14.202809646087625,11.598797911880132,66.66282696696041
10.32,-14.146136277862087,11.716121686960436,66.63207472316184
10.320999999999998,-14.112857452146901,11.8494828315039,66.57222235757322
10.322,-14.103316888532293,11.92946046417478,66.52797861021514
10.323,-14.096214669993971,11.946714407472168,66.52224978098641
10.324,-14.091552742071745,11.960995338562459,66.5165677383311
10.325000000000001,-14.1074572365648,12.013897561492584,66.4701839108009
10.326,-14.098435719682422,12.101686864896324,66.41999153073333
10.327,-14.07957845490304,12.193763310557287,66.37414718350693
10.328000000000001,-14.073811927894834,12.283605456955938,66.31955179328097
10.329,-14.051095027584475,12.39225556047645,66.26497212838025
10.329999999999998,-14.039802070686113,12.520275149608533,66.18847874291005
10.331,-14.050280287866231,12.630809704001331,66.10693963524446
10.331999999999999,-14.063309642490642,12.694268306089672,66.05478620000389
10.333,-14.118737789662326,12.72730549038847,65.99150027437958
10.334000000000001,-14.216180650331296,12.754957092546544,65.90055700509679
10.334999999999999,-14.303712769679631,12.767354841406489,65.82706207583507
10.336,-14.360773552769123,12.715427397576738,65.81891788931192
10.337000000000002,-14.44336979846007,12.560531662503768,65.8589998490197
10.338,-14.568869703926488,12.332658728796309,65.91213904674117
10.338999999999999,-14.682125776398854,12.1066099306678,65.97015971356197
10.34,-14.769897136816606,11.933935960387679,66.01135368335127
10.341,-14.873164623767748,11.776153694516276,66.0292640690308
10.342,-14.981568765620386,11.596921442340639,66.05439392315905
10.343000000000002,-15.058715099554563,11.40317826450376,66.11091915995901
10.344,-15.111843581001022,11.205277192882654,66.18707748950266
10.345,-15.150599356917803,11.065653791528351,66.23862066084149
10.346,-15.180372111732948,11.070935378461458,66.21145807666946
10.347,-15.167611165297348,11.148397944555178,66.17599391224559
10.347999999999999,-15.155514730529136,11.132494470499504,66.19515860521585
10.348999999999998,-15.1544811760172,11.04430688442157,66.24806638579527
10.35,-15.148793008671776,11.04698173372873,66.25108709698296
10.351,-15.174096156577797,11.151109445020603,66.16916263083618
10.352,-15.115534213510891,11.29865532537281,66.1283549545517
10.353,-14.943545657238188,11.455978254232893,66.17052856367394
10.354000000000001,-14.758879616958547,11.530558623177088,66.27092341543775
10.355,-14.578990566408537,11.532360078531017,66.41123202263461
10.356,-14.413055258954621,11.58916169965729,66.50554594483842
10.357,-14.339956821222344,11.753228782856079,66.45889031215559
10.357999999999999,-14.404537345654306,11.950922587829945,66.28328963619265
10.359,-14.510309646862819,12.100357377936122,66.10641022141073
10.36,-14.550276768976175,12.216997494730915,66.00090576264044
10.361,-14.548058661030927,12.360392367812256,65.91007306742458
10.362,-14.60814340241704,12.5080730808839,65.76852200525626
10.363,-14.735485599228713,12.661888179505148,65.57172297615229
10.364,-14.867196184557608,12.775792067594766,65.39759235847438
10.365,-14.97156374733755,12.80318971928296,65.30052315343006
10.366,-15.029836520981195,12.798845355347705,65.25901653216016
10.366999999999999,-15.022102793497618,12.84746776971963,65.23333613296381
10.368,-14.979482184138705,12.918544136002394,65.21936125655265
10.369,-14.96673858996252,12.933712534046911,65.21909547230877
10.370000000000001,-14.994075308287474,12.872493437824666,65.23833555447732
10.371,-15.061658559521426,12.700829107148316,65.2981062186248
10.372,-15.1606233917961,12.499608483786197,65.35096150251074
10.373000000000001,-15.242431636400902,12.362956061066708,65.37413938808743
10.373999999999999,-15.30295957310329,12.196151557426981,65.43148742219373
10.375,-15.354419393070408,11.990611014284827,65.5183946402206
10.376,-15.39782592825592,11.811392014180772,65.59376325431631
10.376999999999999,-15.404386765817264,11.617009315331915,65.70621765792424
10.378,-15.329702271999675,11.415536548519151,65.88680438967025
10.379000000000001,-15.240654106930911,11.265249310405927,66.04786609289837
10.38,-15.170710283515987,11.208348872885196,66.13793396887063
10.381,-15.08825293566229,11.2075703636548,66.204654562717
10.382,-14.99898765813694,11.238959243042991,66.25743252284454
10.383,-14.88521946660754,11.290391652164836,66.31731544374992
10.384,-14.79364087291993,11.313612164107415,66.37610055662975
10.385,-14.79513575640084,11.348772362495307,66.35353448542946
10.386,-14.883638702003053,11.502818319190148,66.18943035694933
10.387,-14.984146618866362,11.751653109892327,65.95725858204953
10.388,-15.015080959191565,11.912592791399218,65.83329649562101
10.389000000000001,-14.992962381799144,11.952489743127446,65.82577427791122
10.39,-14.953144981820035,11.970465187474348,65.84566415529201
10.391,-14.890659137458444,11.974343784790113,65.89197449697336
10.392,-14.84117834526516,11.960645026297499,65.9391079925135
10.393,-14.830434437788528,11.960818557461844,65.94736327491475
10.394,-14.8362736997458,11.99390517850402,65.9220342089437
10.395,-14.851778388069786,12.03685299129669,65.8829617560035
10.395999999999999,-14.876457474076508,12.059136418085787,65.84975827494573
10.397,-14.907411838478106,12.070606616652958,65.81848619592334
10.398000000000001,-14.944135527644677,12.08317994613902,65.78202861175541
10.399000000000001,-14.980573884742318,12.100622730418863,65.74272437803953
10.4,-14.97998242625386,12.13298221494352,65.7228339500068
10.401,-14.933206498180427,12.168156078704115,65.73696081421724
10.402,-14.883373396156344,12.195143488607256,65.75847385582072
10.403,-14.845276494882908,12.2208406388122,65.77160484780993
10.404,-14.832359575304924,12.245174834972339,65.76609251061606
10.405,-14.878583735132464,12.270596302542952,65.7142594753707
10.406,-14.956240540121785,12.298268367498277,65.63672197346247
10.407,-14.995061921762623,12.30062927088969,65.60522331921908
10.408000000000001,-14.974177385410066,12.260172805730694,65.64702023986733
10.409,-14.910486813203146,12.189566186255194,65.7410244089723
10.409999999999998,-14.8333755782346,12.114146359582984,65.84845768439617
10.411,-14.744106502860225,12.064220539479349,65.94917078463826
10.412,-14.666139022493685,12.036394885632195,66.02711314348855
10.413,-14.644738969617276,12.0176513368021,66.05554637522718
10.414,-14.672162059141764,12.037760101325105,66.02159101118396
10.415000000000001,-14.694673932249245,12.089998220749376,65.97103526324018
10.416,-14.654878373343351,12.107149816618064,65.99083019120715
10.417000000000002,-14.577306766032763,12.068991997442795,66.07492561744175
10.418000000000001,-14.487430672436304,12.006426114706974,66.1840515642563
10.418999999999999,-14.419853176562222,11.987794498511724,66.24794991015224
10.42,-14.433331975022853,12.042401643772203,66.20264621679038
10.421,-14.499405342459786,12.119743714665335,66.10235615231038
10.422,-14.539748871582287,12.179698504513668,66.03294031987217
10.423,-14.534761938452222,12.224103666194567,66.00821190489556
10.424,-14.535539938616218,12.265854280663202,65.98071761233955
10.425,-14.570458013284819,12.29766439731701,65.9335164137187
10.426000000000002,-14.608258418537224,12.310535431202743,65.89632243190695
10.427,-14.64353280436486,12.312575006693294,65.86802267699551
10.427999999999999,-14.689063114394454,12.328455984314244,65.82294594741316
10.429,-14.763000997375535,12.34809054616121,65.75366168372003
10.43,-14.89971673454991,12.337937455249882,65.6550714806313
10.431000000000001,-15.067073882798928,12.275373560231342,65.56545571841346
10.431999999999999,-15.203468088963037,12.152840705791998,65.53626502563107
10.433,-15.286874939810083,12.019947665825246,65.5534659305425
10.434000000000001,-15.331941853777044,11.90932575885839,65.58607507384949
10.435,-15.363976691680893,11.807458830882776,65.62300684250765
10.436,-15.383256933481864,11.705620599768643,65.66955387200684
10.437,-15.383071740054962,11.58395607498671,65.74313279614519
10.437999999999999,-15.337793953868845,11.453798749541555,65.85744454973852
10.439,-15.273409124209847,11.353495636975296,65.96900187971441
10.440000000000001,-15.210265754937268,11.29389138610178,66.05523378405314
10.440999999999999,-15.132725538254316,11.265474431432015,66.13441502679063
10.442,-15.062954491341566,11.24620864535743,66.20186693038005
10.443000000000001,-14.998680502254985,11.235126029723586,66.25997668858183
10.444,-14.938435357321225,11.240787157870022,66.30475603653699
10.445,-14.924925224377263,11.251767137129566,66.30894179931373
10.445999999999998,-14.958181438783024,11.271595864622583,66.27044941033208
10.447,-14.96732957418496,11.327801335442333,66.2292771136133
10.448,-14.946549736828477,11.427577459142707,66.18540790715372
10.449,-14.914986121934147,11.534828488087559,66.14505159733699
10.45,-14.836830083475634,11.59283262337644,66.17115789116207
10.451,-14.729851878574673,11.657198555507673,66.21546341994885
10.452,-14.667410841793227,11.79544240317948,66.17806061297938
10.453000000000001,-14.655584394318037,11.943923855194688,66.09382452748132
10.454,-14.684584133305151,12.098760222286408,65.9732553997144
10.454999999999998,-14.74001371004189,12.28681712963196,65.81057897305809
10.456,-14.783246671599427,12.438827480402907,65.67983407833717
10.456999999999999,-14.809056226859951,12.539169789535766,65.59538907009198
10.458,-14.805395205525294,12.614530489749212,65.54939315423286
10.459,-14.762868704397361,12.640438267038249,65.56490360286114
10.459999999999999,-14.73667905197115,12.686458083556403,65.55479678206888
10.461,-14.783732684509014,12.804687729311093,65.44191267193568
10.462000000000002,-14.853926673177273,12.921269253064382,65.31248271817103
10.463000000000001,-14.872168232303807,13.02153405112349,65.23281160674298
10.463999999999999,-14.899560714344766,13.060691074553318,65.18640464667347
10.465,-15.001691544278273,12.970013011800777,65.16891362743958
10.466,-15.13472309445619,12.784529504800897,65.18828533909823
10.467,-15.284972746492063,12.597582727810597,65.19269118620511
10.468,-15.449625092382803,12.490248035062871,65.13301201810964
10.469,-15.635778479650737,12.395527003134728,65.04688850454268
10.47,-15.859679213669146,12.245999650568102,64.96268650237255
10.471,-16.056621043997705,12.123855006234908,64.8802848041341
10.472,-16.154841706947856,12.067227466730102,64.83575220073044
10.472999999999999,-16.150242093944552,12.043318318789206,64.85373891212808
10.473999999999998,-16.111835289656607,12.028486399879549,64.89339109961327
10.475,-16.143316100569532,12.027458469985486,64.8687702320466
10.476,-16.26053588208189,12.00645216929301,64.7871347685195
10.477,-16.34709191857373,11.87826261653093,64.79305720843514
10.478,-16.30763807538507,11.685670390026424,64.9377480809833
10.479000000000001,-16.203302177679042,11.532169348255417,65.1118645585359
10.48,-16.126901586589288,11.479780631674478,65.20448742429475
10.481,-16.066779507075598,11.487081743101426,65.24919113803998
10.482,-15.995323621760107,11.466125075945317,65.31949182510627
10.482999999999999,-15.938828066729927,11.47357071254745,65.36103197628235
10.484,-15.884923105330905,11.557873759400414,65.35527480720302
10.485,-15.841788046232661,11.661930565493403,65.32862808505341
10.486,-15.837251846553084,11.71617448418435,65.30006876674435
10.487,-15.834411284681979,11.741776348343683,65.28711354096039
10.488,-15.80922814715513,11.787082625703283,65.28028875885963
10.489,-15.778068044471683,11.857368584028114,65.26311521659319
10.49,-15.747752672037015,11.941384931642467,65.23669085640498
10.491,-15.700885637569566,12.014065550745213,65.2299321988608
10.491999999999999,-15.637144162220942,12.068651272064026,65.24721232137668
10.493,-15.580864591108341,12.104236643403137,65.26992432538697
10.494,-15.529336483808875,12.142622915965354,65.28696921052766
10.495000000000001,-15.441487525948931,12.198126467720758,65.321742294183
10.496,-15.329642290156253,12.258548725755173,65.37170538213111
10.497,-15.255087279622618,12.327066138744616,65.38688582866331
10.498000000000001,-15.24419334161121,12.41579456353591,65.33944595693318
10.498999999999999,-15.26196511743543,12.505861218351471,65.26870140972767
10.5,-15.253809390033094,12.596975280735062,65.21711630901825
10.501,-15.238352412558877,12.682833500060406,65.17421754785971
10.501999999999999,-15.25451892828521,12.737835530798192,65.1265805221377
10.503,-15.285210757504668,12.752465100431532,65.09364337607053
10.504000000000001,-15.301259084753635,12.721634222455187,65.10104256829774
10.505,-15.327055787893785,12.656195194038407,65.12292989611373
10.506,-15.397574582520354,12.557269323795484,65.13117225665762
10.507,-15.49814759479129,12.482847655187284,65.09989787833868
10.508,-15.599010965825407,12.476446298881486,65.02524454815992
10.509,-15.655698718893795,12.461204160631143,64.99043949733769
10.51,-15.670977462116769,12.404887849037527,65.0134851170753
10.511,-15.686577535469109,12.338408599770236,65.042418945394
10.512,-15.711140331992144,12.271414347300073,65.06441521763978
10.513,-15.703015889141184,12.219546009606294,65.10271343384969
10.514000000000001,-15.647867557879364,12.19713185542359,65.15999534759322
10.515,-15.580294411965644,12.205866160700019,65.20786159364154
10.516,-15.52205572628766,12.250464633875332,65.22607530822953
10.517,-15.471331677465987,12.333993762039242,65.21390624715971
10.518,-15.419047936185386,12.442042584091668,65.18708847940987
10.519,-15.387453424542217,12.545980949160064,65.1461499736413
10.52,-15.390677284994474,12.62339631347074,65.09464690647786
10.520999999999999,-15.434708830838163,12.659178419242918,65.03791005573366
10.522,-15.505224094511691,12.642942029935973,64.99360208849811
10.523000000000001,-15.558329674985197,12.585844833951771,64.98837556669037
10.524,-15.584585389713913,12.537896500856894,64.99804633453311
10.525,-15.612093968583581,12.512320894538684,64.99261005898587
10.526,-15.645915331942595,12.475235125242811,64.9893488860455
10.527,-15.691907631840817,12.419475931860795,64.98801989936294
10.528,-15.726837500638394,12.339747933886477,65.00993254530286
10.529,-15.714187191489179,12.236332766087891,65.08358670212935
10.53,-15.680658557265893,12.161767840676482,65.1558157184512
10.531,-15.655873973545468,12.150801290038254,65.1821201470608
10.532,-15.667724657462635,12.154424864538532,65.1705360705395
10.533000000000001,-15.680225791364856,12.127033347688647,65.17742653730005
10.534,-15.63185852332065,12.074069652794927,65.2480846783494
10.534999999999998,-15.54935140389211,12.04031811267757,65.33399915244095
10.536,-15.484584817447542,12.0531609456473,65.3772821517914
10.537,-15.442998662349083,12.06392853118039,65.40345491443087
10.537999999999998,-15.397389239336713,12.02277617680342,65.46473080847991
10.539,-15.340828493337366,11.952332928511264,65.55265361814199
10.540000000000001,-15.292751515874377,11.909301789457192,65.6170250467415
10.541,-15.24897048686791,11.931058145417321,65.63814963959545
10.542000000000002,-15.215124227253872,12.032492111907674,65.6020394970531
10.543000000000001,-15.220874127037918,12.135394979747076,65.53354627813266
10.543999999999999,-15.25326234629458,12.1846302213765,65.47751998754848
10.545,-15.286026117040297,12.206469219013963,65.43829032917691
10.546,-15.3335813219686,12.234229126544585,65.38380570859331
10.546999999999999,-15.381802510551132,12.282846686577985,65.31578878391169
10.548,-15.402417692701261,12.3426843071344,65.26231202278193
10.549,-15.402137160683868,12.400403683082885,65.22638524144018
10.55,-15.381873901406376,12.452739298331203,65.20927589119162
10.551000000000002,-15.381609489948573,12.515511927605884,65.16992311383234
10.552,-15.419970222366453,12.561794793822527,65.11095351454036
10.552999999999999,-15.473156716309573,12.564704293803953,65.06785579125489
10.554,-15.521958461440605,12.540725598766466,65.0450258576403
10.555,-15.556464973855427,12.520031561098362,65.03115444564484
10.556,-15.604157081253296,12.496965783202103,65.00840496601255
10.556999999999999,-15.657228027343864,12.458187090490318,64.99112159360496
10.558,-15.698829702143884,12.421554106898386,64.98130222897805
10.559000000000001,-15.729219109421233,12.384860092072035,64.98018248603698
10.56,-15.740813497256623,12.335077241937606,65.00181657949945
10.561,-15.741289786904263,12.288662761567366,65.03003663942198
10.562,-15.738968517869846,12.258328122567127,65.05052034846477
10.562999999999999,-15.741350624361155,12.243634751040794,65.05766534740806
10.564,-15.74065822506072,12.253855351696302,65.05193512296324
10.565,-15.725149271798893,12.283913905582743,65.04568065655643
10.565999999999999,-15.67471400196118,12.28669800743234,65.08368490485452
10.567,-15.57616642617394,12.23080308889781,65.19572003996963
10.568000000000001,-15.460375523857406,12.144340443356473,65.34018778973632
10.569,-15.348784492042864,12.071897051089737,65.47268877199718
10.57,-15.244237114542507,12.036817380515897,65.57651581573778
10.570999999999998,-15.176036931892467,12.035412625553239,65.6308685268159
10.572,-15.153016667663747,12.052900514704163,65.63801856865234
10.573,-15.148403730664638,12.084743983065735,65.62178613175462
10.574,-15.153366366500775,12.145273739445992,65.58010848528053
10.575,-15.167533513894751,12.230537668726969,65.51564410709787
10.576,-15.185126891141858,12.297020675018157,65.4601741005222
10.577,-15.198974050416448,12.3151957481144,65.437974069652
10.578000000000001,-15.189254411196584,12.32300806054262,65.44060386340485
10.579,-15.160856872024722,12.370012845721305,65.43296652792434
10.579999999999998,-15.146101271439125,12.440587556487746,65.39967851091907
10.581,-15.163531680891367,12.509873184478353,65.3421867917836
10.581999999999999,-15.205269836281824,12.574942101587684,65.26856823105773
10.583,-15.263349040284231,12.591360920679517,65.21333292946079
10.584,-15.321394340326352,12.525378784480443,65.21035022476403
10.584999999999999,-15.351144422742907,12.441075566825992,65.24049605006782
10.586,-15.375410084503013,12.399620916388814,65.24768787871193
10.587000000000002,-15.401297419683594,12.3866612532533,65.23565484989702
10.588000000000001,-15.42324312291534,12.373839225772786,65.22657526846125
