Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000,,Zero Index,719.89008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02591099e-02,1.27015625e+01,4.38770313e-01,7.65625000e-03,1.41820313e-01,3.28125000e-03,6.05367188e+00,,1.02591099e-02,3.98796588e-01,,1.02591099e-02,4.56661426e+03
1.02601099e-02,1.26820312e+01,4.36312500e-01,1.14531250e-02,1.41835938e-01,3.03125000e-03,6.05449219e+00,,1.02601099e-02,3.98827434e-01,,1.02601099e-02,4.56857715e+03
1.02611099e-02,1.26765625e+01,4.36414063e-01,1.61093750e-02,1.41851563e-01,2.65625000e-03,6.05671875e+00,,1.02611099e-02,3.98858160e-01,,1.02611099e-02,4.56906836e+03
1.02621099e-02,1.26632813e+01,4.35581250e-01,1.83750000e-02,1.41835938e-01,2.53125000e-03,6.05648438e+00,,1.02621099e-02,3.98888826e-01,,1.02621099e-02,4.57034570e+03
1.02631099e-02,1.26539062e+01,4.35357813e-01,2.16406250e-02,1.41906250e-01,2.71875000e-03,6.05566406e+00,,1.02631099e-02,3.98919493e-01,,1.02631099e-02,4.57120654e+03
1.02641099e-02,1.26523438e+01,4.34748438e-01,2.31093750e-02,1.41968750e-01,2.59375000e-03,6.05601563e+00,,1.02641099e-02,3.98950130e-01,,1.02641099e-02,4.57124902e+03
1.02651099e-02,1.26656250e+01,4.34342188e-01,1.98593750e-02,1.42039063e-01,2.71875000e-03,6.05601563e+00,,1.02651099e-02,3.98980737e-01,,1.02651099e-02,4.56976562e+03
1.02661099e-02,1.26914062e+01,4.33895313e-01,1.75000000e-02,1.42007812e-01,2.71875000e-03,6.05707031e+00,,1.02661099e-02,3.99011284e-01,,1.02661099e-02,4.56700879e+03
1.02671099e-02,1.27007812e+01,4.32514063e-01,1.99062500e-02,1.42054687e-01,2.75000000e-03,6.05765625e+00,,1.02671099e-02,3.99041772e-01,,1.02671099e-02,4.56594336e+03
1.02681099e-02,1.26781250e+01,4.33407813e-01,2.11093750e-02,1.42148438e-01,2.50000000e-03,6.05941406e+00,,1.02681099e-02,3.99072289e-01,,1.02681099e-02,4.56816992e+03
1.02691099e-02,1.26484375e+01,4.32717187e-01,1.38593750e-02,1.42226563e-01,2.12500000e-03,6.06210938e+00,,1.02691099e-02,3.99102777e-01,,1.02691099e-02,4.57113867e+03
1.02701099e-02,1.26210938e+01,4.34525000e-01,3.96875000e-03,1.42242188e-01,2.12500000e-03,6.06082031e+00,,1.02701099e-02,3.99133295e-01,,1.02701099e-02,4.57390967e+03
1.02711099e-02,1.25851563e+01,4.35114063e-01,5.67187500e-03,1.42210938e-01,1.78125000e-03,6.05988281e+00,,1.02711099e-02,3.99163932e-01,,1.02711099e-02,4.57758936e+03
1.02721099e-02,1.25507812e+01,4.35682813e-01,1.80781250e-02,1.42195313e-01,1.81250000e-03,6.05906250e+00,,1.02721099e-02,3.99194598e-01,,1.02721099e-02,4.58107031e+03
1.02731099e-02,1.25250000e+01,4.35581250e-01,2.42031250e-02,1.42226563e-01,1.96875000e-03,6.05871094e+00,,1.02731099e-02,3.99225295e-01,,1.02731099e-02,4.58361621e+03
1.02741099e-02,1.25117188e+01,4.36129688e-01,1.49062500e-02,1.42226563e-01,1.90625000e-03,6.05906250e+00,,1.02741099e-02,3.99255991e-01,,1.02741099e-02,4.58488086e+03
1.02751099e-02,1.25078125e+01,4.36475000e-01,3.60937500e-03,1.42171875e-01,2.06250000e-03,6.05847656e+00,,1.02751099e-02,3.99286717e-01,,1.02751099e-02,4.58523438e+03
1.02761099e-02,1.25093750e+01,4.37348438e-01,5.56250000e-03,1.42171875e-01,2.15625000e-03,6.05765625e+00,,1.02761099e-02,3.99317473e-01,,1.02761099e-02,4.58504932e+03
1.02771099e-02,1.25093750e+01,4.37348438e-01,1.91406250e-02,1.42171875e-01,2.12500000e-03,6.05871094e+00,,1.02771099e-02,3.99348259e-01,,1.02771099e-02,4.58498389e+03
1.02781099e-02,1.25078125e+01,4.37003125e-01,2.70156250e-02,1.42210938e-01,1.90625000e-03,6.05929688e+00,,1.02781099e-02,3.99379045e-01,,1.02781099e-02,4.58502295e+03
1.02791099e-02,1.25000000e+01,4.37287500e-01,1.95468750e-02,1.42226563e-01,2.65625000e-03,6.05683594e+00,,1.02791099e-02,3.99409831e-01,,1.02791099e-02,4.58570508e+03
1.02801099e-02,1.24812500e+01,4.37450000e-01,8.65625000e-03,1.42187500e-01,2.90625000e-03,6.05683594e+00,,1.02801099e-02,3.99440616e-01,,1.02801099e-02,4.58756348e+03
1.02811099e-02,1.24664062e+01,4.37632813e-01,9.68750000e-03,1.42156250e-01,2.65625000e-03,6.05800781e+00,,1.02811099e-02,3.99471462e-01,,1.02811099e-02,4.58904492e+03
1.02821099e-02,1.24570312e+01,4.37978125e-01,2.15156250e-02,1.42148438e-01,2.43750000e-03,6.05929688e+00,,1.02821099e-02,3.99502277e-01,,1.02821099e-02,4.58992871e+03
1.02831099e-02,1.24492188e+01,4.37165625e-01,2.89687500e-02,1.42156250e-01,2.15625000e-03,6.05941406e+00,,1.02831099e-02,3.99533093e-01,,1.02831099e-02,4.59060059e+03
1.02841099e-02,1.24195312e+01,4.37998438e-01,2.12500000e-02,1.42171875e-01,2.00000000e-03,6.05906250e+00,,1.02841099e-02,3.99563938e-01,,1.02841099e-02,4.59352734e+03
1.02851099e-02,1.23851562e+01,4.37592188e-01,6.29687500e-03,1.42195313e-01,2.37500000e-03,6.05871094e+00,,1.02851099e-02,3.99594754e-01,,1.02851099e-02,4.59699854e+03
1.02861099e-02,1.23500000e+01,4.37795313e-01,-2.42187500e-03,1.42210938e-01,2.53125000e-03,6.05742188e+00,,1.02861099e-02,3.99625570e-01,,1.02861099e-02,4.60061230e+03
1.02871099e-02,1.23164062e+01,4.37104688e-01,-1.28125000e-03,1.42281250e-01,2.43750000e-03,6.05742188e+00,,1.02871099e-02,3.99656355e-01,,1.02871099e-02,4.60408594e+03
1.02881099e-02,1.23179687e+01,4.37632813e-01,7.81250000e-03,1.42289063e-01,2.21875000e-03,6.05765625e+00,,1.02881099e-02,3.99687171e-01,,1.02881099e-02,4.60390723e+03
1.02891099e-02,1.23859375e+01,4.36617188e-01,2.70000000e-02,1.42265625e-01,2.00000000e-03,6.05988281e+00,,1.02891099e-02,3.99717957e-01,,1.02891099e-02,4.59680762e+03
1.02901099e-02,1.24859375e+01,4.35845313e-01,4.80468750e-02,1.42281250e-01,1.31250000e-03,6.06210938e+00,,1.02901099e-02,3.99748683e-01,,1.02901099e-02,4.58629980e+03
1.02911099e-02,1.25703125e+01,4.35540625e-01,5.50781250e-02,1.42320313e-01,1.37500000e-03,6.06011719e+00,,1.02911099e-02,3.99779379e-01,,1.02911099e-02,4.57732812e+03
1.02921099e-02,1.26296875e+01,4.35825000e-01,4.70000000e-02,1.42320313e-01,1.37500000e-03,6.05964844e+00,,1.02921099e-02,3.99810076e-01,,1.02921099e-02,4.57093652e+03
1.02931099e-02,1.26414062e+01,4.34545313e-01,3.22968750e-02,1.42359375e-01,1.62500000e-03,6.05941406e+00,,1.02931099e-02,3.99840713e-01,,1.02931099e-02,4.56951807e+03
1.02941099e-02,1.26179687e+01,4.36028125e-01,1.33906250e-02,1.42343750e-01,1.68750000e-03,6.05882813e+00,,1.02941099e-02,3.99871379e-01,,1.02941099e-02,4.57181348e+03
1.02951099e-02,1.25906250e+01,4.36678125e-01,3.95312500e-03,1.42328125e-01,1.68750000e-03,6.05906250e+00,,1.02951099e-02,3.99902105e-01,,1.02951099e-02,4.57458643e+03
1.02961099e-02,1.25734375e+01,4.35540625e-01,1.72812500e-02,1.42328125e-01,1.90625000e-03,6.05988281e+00,,1.02961099e-02,3.99932832e-01,,1.02961099e-02,4.57630176e+03
1.02971099e-02,1.25617188e+01,4.34707813e-01,4.20156250e-02,1.42343750e-01,1.90625000e-03,6.05964844e+00,,1.02971099e-02,3.99963468e-01,,1.02971099e-02,4.57735303e+03
1.02981099e-02,1.25359375e+01,4.34951562e-01,5.44062500e-02,1.42359375e-01,1.53125000e-03,6.06046875e+00,,1.02981099e-02,3.99994075e-01,,1.02981099e-02,4.57975537e+03
1.02991099e-02,1.25117188e+01,4.33346875e-01,4.32500000e-02,1.42375000e-01,1.75000000e-03,6.06023438e+00,,1.02991099e-02,4.00024652e-01,,1.02991099e-02,4.58199414e+03
1.03001099e-02,1.24906250e+01,4.34585938e-01,1.80625000e-02,1.42343750e-01,2.37500000e-03,6.05730469e+00,,1.03001099e-02,4.00055200e-01,,1.03001099e-02,4.58400586e+03
1.03011099e-02,1.24679688e+01,4.36800000e-01,6.54687500e-03,1.42281250e-01,2.71875000e-03,6.05601563e+00,,1.03011099e-02,4.00085896e-01,,1.03011099e-02,4.58627637e+03
1.03021099e-02,1.24453125e+01,4.35885938e-01,1.74687500e-02,1.42328125e-01,2.75000000e-03,6.05648438e+00,,1.03021099e-02,4.00116622e-01,,1.03021099e-02,4.58854834e+03
1.03031099e-02,1.24226562e+01,4.37632813e-01,3.30312500e-02,1.42375000e-01,2.59375000e-03,6.05742188e+00,,1.03031099e-02,4.00147378e-01,,1.03031099e-02,4.59075049e+03
1.03041099e-02,1.24000000e+01,4.36962500e-01,3.57656250e-02,1.42429688e-01,2.87500000e-03,6.05871094e+00,,1.03041099e-02,4.00178194e-01,,1.03041099e-02,4.59290381e+03
1.03051099e-02,1.23695312e+01,4.37409375e-01,2.07187500e-02,1.42468750e-01,3.03125000e-03,6.05824219e+00,,1.03051099e-02,4.00208980e-01,,1.03051099e-02,4.59589502e+03
1.03061099e-02,1.23476562e+01,4.38079688e-01,7.46875000e-03,1.42437500e-01,2.90625000e-03,6.05800781e+00,,1.03061099e-02,4.00239795e-01,,1.03061099e-02,4.59807568e+03
1.03071099e-02,1.23554688e+01,4.37368750e-01,1.46718750e-02,1.42476563e-01,2.65625000e-03,6.05789063e+00,,1.03071099e-02,4.00270611e-01,,1.03071099e-02,4.59721143e+03
1.03081099e-02,1.23945312e+01,4.37754688e-01,3.85937500e-02,1.42507812e-01,2.75000000e-03,6.05742188e+00,,1.03081099e-02,4.00301456e-01,,1.03081099e-02,4.59304346e+03
1.03091099e-02,1.24421875e+01,4.36373438e-01,5.59375000e-02,1.42492188e-01,2.90625000e-03,6.05789063e+00,,1.03091099e-02,4.00332242e-01,,1.03091099e-02,4.58787988e+03
1.03101099e-02,1.25062500e+01,4.35439063e-01,5.17187500e-02,1.42531250e-01,2.37500000e-03,6.06023438e+00,,1.03101099e-02,4.00362939e-01,,1.03101099e-02,4.58099023e+03
1.03111099e-02,1.25710937e+01,4.35093750e-01,3.55781250e-02,1.42570313e-01,1.78125000e-03,6.06222656e+00,,1.03111099e-02,4.00393605e-01,,1.03111099e-02,4.57407422e+03
1.03121099e-02,1.26203125e+01,4.34220313e-01,3.05781250e-02,1.42570313e-01,2.28125000e-03,6.06011719e+00,,1.03121099e-02,4.00424182e-01,,1.03121099e-02,4.56882471e+03
1.03131099e-02,1.26468750e+01,4.34260938e-01,4.44218750e-02,1.42585938e-01,2.37500000e-03,6.05882813e+00,,1.03131099e-02,4.00454789e-01,,1.03131099e-02,4.56588770e+03
1.03141099e-02,1.26710938e+01,4.32453125e-01,5.91250000e-02,1.42601563e-01,2.15625000e-03,6.05964844e+00,,1.03141099e-02,4.00485307e-01,,1.03141099e-02,4.56311621e+03
1.03151099e-02,1.27070312e+01,4.33590625e-01,5.82656250e-02,1.42601563e-01,2.34375000e-03,6.05871094e+00,,1.03151099e-02,4.00515795e-01,,1.03151099e-02,4.55910059e+03
1.03161099e-02,1.27351562e+01,4.32168750e-01,4.86406250e-02,1.42640625e-01,2.65625000e-03,6.05730469e+00,,1.03161099e-02,4.00546312e-01,,1.03161099e-02,4.55591748e+03
1.03171099e-02,1.27468750e+01,4.31356250e-01,4.52968750e-02,1.42609375e-01,2.53125000e-03,6.05765625e+00,,1.03171099e-02,4.00576711e-01,,1.03171099e-02,4.55446094e+03
1.03181099e-02,1.27593750e+01,4.32067188e-01,5.12812500e-02,1.42640625e-01,2.37500000e-03,6.05824219e+00,,1.03181099e-02,4.00607109e-01,,1.03181099e-02,4.55291650e+03
1.03191099e-02,1.27664062e+01,4.31681250e-01,5.68593750e-02,1.42695313e-01,2.37500000e-03,6.05882813e+00,,1.03191099e-02,4.00637507e-01,,1.03191099e-02,4.55190479e+03
1.03201099e-02,1.27765625e+01,4.32371875e-01,5.45625000e-02,1.42703125e-01,2.50000000e-03,6.05847656e+00,,1.03201099e-02,4.00667936e-01,,1.03201099e-02,4.55056250e+03
1.03211099e-02,1.27710937e+01,4.31782813e-01,4.74218750e-02,1.42656250e-01,3.12500000e-03,6.05625000e+00,,1.03211099e-02,4.00698364e-01,,1.03211099e-02,4.55085645e+03
1.03221099e-02,1.27609375e+01,4.32696875e-01,4.40000000e-02,1.42679688e-01,3.28125000e-03,6.05625000e+00,,1.03221099e-02,4.00728792e-01,,1.03221099e-02,4.55166064e+03
1.03231099e-02,1.27578125e+01,4.31985938e-01,4.82968750e-02,1.42656250e-01,2.96875000e-03,6.05789063e+00,,1.03231099e-02,4.00759220e-01,,1.03231099e-02,4.55173877e+03
1.03241099e-02,1.27578125e+01,4.31478125e-01,5.34687500e-02,1.42625000e-01,2.65625000e-03,6.05742188e+00,,1.03241099e-02,4.00789618e-01,,1.03241099e-02,4.55146875e+03
1.03251099e-02,1.27570313e+01,4.32554688e-01,5.20000000e-02,1.42601563e-01,2.87500000e-03,6.05671875e+00,,1.03251099e-02,4.00820047e-01,,1.03251099e-02,4.55127002e+03
1.03261099e-02,1.27523437e+01,4.31681250e-01,4.53437500e-02,1.42585938e-01,3.40625000e-03,6.05566406e+00,,1.03261099e-02,4.00850475e-01,,1.03261099e-02,4.55149512e+03
1.03271099e-02,1.27406250e+01,4.32514063e-01,4.11718750e-02,1.42601563e-01,3.46875000e-03,6.05542969e+00,,1.03271099e-02,4.00880903e-01,,1.03271099e-02,4.55247363e+03
1.03281099e-02,1.27164062e+01,4.31254688e-01,4.19687500e-02,1.42625000e-01,3.28125000e-03,6.05531250e+00,,1.03281099e-02,4.00911301e-01,,1.03281099e-02,4.55475049e+03
1.03291099e-02,1.26968750e+01,4.31985938e-01,4.11250000e-02,1.42609375e-01,2.87500000e-03,6.05589844e+00,,1.03291099e-02,4.00941700e-01,,1.03291099e-02,4.55654346e+03
1.03301099e-02,1.26937500e+01,4.31254688e-01,3.86718750e-02,1.42570313e-01,2.71875000e-03,6.05648438e+00,,1.03301099e-02,4.00972098e-01,,1.03301099e-02,4.55665430e+03
1.03311099e-02,1.27109375e+01,4.31153125e-01,3.90000000e-02,1.42585938e-01,2.59375000e-03,6.05625000e+00,,1.03311099e-02,4.01002467e-01,,1.03311099e-02,4.55467627e+03
1.03321099e-02,1.27273437e+01,4.31478125e-01,4.56093750e-02,1.42609375e-01,2.28125000e-03,6.05648438e+00,,1.03321099e-02,4.01032835e-01,,1.03321099e-02,4.55276074e+03
1.03331099e-02,1.27203125e+01,4.31234375e-01,5.26250000e-02,1.42625000e-01,2.65625000e-03,6.05484375e+00,,1.03331099e-02,4.01063204e-01,,1.03331099e-02,4.55322510e+03
1.03341099e-02,1.27015625e+01,4.30848438e-01,4.99687500e-02,1.42601563e-01,2.71875000e-03,6.05484375e+00,,1.03341099e-02,4.01093572e-01,,1.03341099e-02,4.55488623e+03
1.03351099e-02,1.26781250e+01,4.31396875e-01,3.52031250e-02,1.42546875e-01,2.37500000e-03,6.05601563e+00,,1.03351099e-02,4.01123941e-01,,1.03351099e-02,4.55707617e+03
1.03361099e-02,1.26507812e+01,4.32229688e-01,2.15625000e-02,1.42531250e-01,2.15625000e-03,6.05625000e+00,,1.03361099e-02,4.01154339e-01,,1.03361099e-02,4.55974512e+03
1.03371099e-02,1.26242188e+01,4.31579688e-01,2.19218750e-02,1.42507812e-01,1.96875000e-03,6.05625000e+00,,1.03371099e-02,4.01184767e-01,,1.03371099e-02,4.56236816e+03
1.03381099e-02,1.26281250e+01,4.31539063e-01,3.41406250e-02,1.42492188e-01,2.06250000e-03,6.05566406e+00,,1.03381099e-02,4.01215166e-01,,1.03381099e-02,4.56181641e+03
1.03391099e-02,1.26484375e+01,4.30157813e-01,4.70000000e-02,1.42515625e-01,2.43750000e-03,6.05484375e+00,,1.03391099e-02,4.01245505e-01,,1.03391099e-02,4.55950781e+03
1.03401099e-02,1.26695312e+01,4.29426562e-01,5.04843750e-02,1.42492188e-01,2.71875000e-03,6.05367188e+00,,1.03401099e-02,4.01275754e-01,,1.03401099e-02,4.55707471e+03
1.03411099e-02,1.26875000e+01,4.28471875e-01,4.61250000e-02,1.42546875e-01,2.87500000e-03,6.05390625e+00,,1.03411099e-02,4.01305974e-01,,1.03411099e-02,4.55496631e+03
1.03421099e-02,1.26882812e+01,4.28695313e-01,3.78281250e-02,1.42546875e-01,3.34375000e-03,6.05261719e+00,,1.03421099e-02,4.01336133e-01,,1.03421099e-02,4.55466260e+03
1.03431099e-02,1.26632813e+01,4.30564063e-01,3.05781250e-02,1.42468750e-01,3.56250000e-03,6.05250000e+00,,1.03431099e-02,4.01366383e-01,,1.03431099e-02,4.55705859e+03
1.03441099e-02,1.26296875e+01,4.30990625e-01,2.72812500e-02,1.42453125e-01,3.12500000e-03,6.05390625e+00,,1.03441099e-02,4.01396722e-01,,1.03441099e-02,4.56036816e+03
1.03451099e-02,1.25960937e+01,4.31823438e-01,2.40156250e-02,1.42453125e-01,2.81250000e-03,6.05414063e+00,,1.03451099e-02,4.01427090e-01,,1.03451099e-02,4.56369580e+03
1.03461099e-02,1.25546875e+01,4.32554688e-01,2.09843750e-02,1.42414062e-01,2.71875000e-03,6.05425781e+00,,1.03461099e-02,4.01457518e-01,,1.03461099e-02,4.56784521e+03
1.03471099e-02,1.25171875e+01,4.31782813e-01,2.09843750e-02,1.42382813e-01,2.81250000e-03,6.05531250e+00,,1.03471099e-02,4.01487947e-01,,1.03471099e-02,4.57160059e+03
1.03481099e-02,1.24773437e+01,4.32960938e-01,2.35312500e-02,1.42328125e-01,3.09375000e-03,6.05367188e+00,,1.03481099e-02,4.01518404e-01,,1.03481099e-02,4.57559033e+03
1.03491099e-02,1.24343750e+01,4.33001562e-01,2.58593750e-02,1.42359375e-01,3.34375000e-03,6.05250000e+00,,1.03491099e-02,4.01548922e-01,,1.03491099e-02,4.57988965e+03
1.03501099e-02,1.23984375e+01,4.33123438e-01,1.97343750e-02,1.42375000e-01,3.18750000e-03,6.05261719e+00,,1.03501099e-02,4.01579410e-01,,1.03501099e-02,4.58347314e+03
1.03511099e-02,1.23812500e+01,4.33935938e-01,9.84375000e-03,1.42382813e-01,2.87500000e-03,6.05402344e+00,,1.03511099e-02,4.01609927e-01,,1.03511099e-02,4.58516699e+03
1.03521099e-02,1.23812500e+01,4.33935938e-01,8.81250000e-03,1.42453125e-01,2.28125000e-03,6.05648438e+00,,1.03521099e-02,4.01640505e-01,,1.03521099e-02,4.58511719e+03
1.03531099e-02,1.23812500e+01,4.33631250e-01,1.75781250e-02,1.42468750e-01,2.00000000e-03,6.05800781e+00,,1.03531099e-02,4.01671052e-01,,1.03531099e-02,4.58504785e+03
1.03541099e-02,1.23757812e+01,4.33875000e-01,2.49843750e-02,1.42398438e-01,2.06250000e-03,6.05730469e+00,,1.03541099e-02,4.01701599e-01,,1.03541099e-02,4.58549805e+03
1.03551099e-02,1.23664063e+01,4.33103125e-01,2.18593750e-02,1.42328125e-01,2.21875000e-03,6.05589844e+00,,1.03551099e-02,4.01732117e-01,,1.03551099e-02,4.58634082e+03
1.03561099e-02,1.23476562e+01,4.34037500e-01,1.07343750e-02,1.42343750e-01,2.28125000e-03,6.05507813e+00,,1.03561099e-02,4.01762664e-01,,1.03561099e-02,4.58818799e+03
1.03571099e-02,1.23218750e+01,4.34464063e-01,4.54687500e-03,1.42343750e-01,2.37500000e-03,6.05507813e+00,,1.03571099e-02,4.01793242e-01,,1.03571099e-02,4.59080469e+03
1.03581099e-02,1.23046875e+01,4.34017188e-01,7.71875000e-03,1.42398438e-01,2.28125000e-03,6.05507813e+00,,1.03581099e-02,4.01823848e-01,,1.03581099e-02,4.59254395e+03
1.03591099e-02,1.23218750e+01,4.34606250e-01,1.36718750e-02,1.42414062e-01,2.37500000e-03,6.05425781e+00,,1.03591099e-02,4.01854426e-01,,1.03591099e-02,4.59071533e+03
1.03601099e-02,1.23718750e+01,4.34504688e-01,2.12031250e-02,1.42398438e-01,2.53125000e-03,6.05367188e+00,,1.03601099e-02,4.01885033e-01,,1.03601099e-02,4.58546777e+03
1.03611099e-02,1.24406250e+01,4.33631250e-01,3.38593750e-02,1.42375000e-01,2.28125000e-03,6.05531250e+00,,1.03611099e-02,4.01915580e-01,,1.03611099e-02,4.57823486e+03
1.03621099e-02,1.25195312e+01,4.31823438e-01,4.25312500e-02,1.42359375e-01,2.06250000e-03,6.05683594e+00,,1.03621099e-02,4.01946068e-01,,1.03621099e-02,4.56989795e+03
1.03631099e-02,1.25671875e+01,4.33793750e-01,3.97812500e-02,1.42359375e-01,2.34375000e-03,6.05507813e+00,,1.03631099e-02,4.01976526e-01,,1.03631099e-02,4.56476611e+03
1.03641099e-02,1.25937500e+01,4.31843750e-01,2.65156250e-02,1.42328125e-01,2.34375000e-03,6.05425781e+00,,1.03641099e-02,4.02006984e-01,,1.03641099e-02,4.56185205e+03
1.03651099e-02,1.26179687e+01,4.34484375e-01,1.52187500e-02,1.42328125e-01,1.93750000e-03,6.05484375e+00,,1.03651099e-02,4.02037472e-01,,1.03651099e-02,4.55924512e+03
1.03661099e-02,1.26500000e+01,4.32473438e-01,1.86406250e-02,1.42398438e-01,1.84375000e-03,6.05484375e+00,,1.03661099e-02,4.02068019e-01,,1.03661099e-02,4.55585352e+03
1.03671099e-02,1.26921875e+01,4.32067188e-01,3.17968750e-02,1.42468750e-01,2.21875000e-03,6.05460938e+00,,1.03671099e-02,4.02098447e-01,,1.03671099e-02,4.55137012e+03
1.03681099e-02,1.27171875e+01,4.30503125e-01,4.36875000e-02,1.42507812e-01,2.37500000e-03,6.05460938e+00,,1.03681099e-02,4.02128816e-01,,1.03681099e-02,4.54859277e+03
1.03691099e-02,1.27070312e+01,4.29954687e-01,4.37656250e-02,1.42562500e-01,2.43750000e-03,6.05507813e+00,,1.03691099e-02,4.02159095e-01,,1.03691099e-02,4.54940820e+03
1.03701099e-02,1.26570312e+01,4.32351563e-01,2.74687500e-02,1.42601563e-01,2.43750000e-03,6.05601563e+00,,1.03701099e-02,4.02189463e-01,,1.03701099e-02,4.55437354e+03
1.03711099e-02,1.25929688e+01,4.32026563e-01,4.56250000e-03,1.42609375e-01,2.50000000e-03,6.05589844e+00,,1.03711099e-02,4.02219892e-01,,1.03711099e-02,4.56089307e+03
1.03721099e-02,1.25429688e+01,4.34667187e-01,-5.25000000e-03,1.42625000e-01,2.43750000e-03,6.05566406e+00,,1.03721099e-02,4.02250439e-01,,1.03721099e-02,4.56604980e+03
1.03731099e-02,1.25148438e+01,4.33021875e-01,5.54687500e-03,1.42664063e-01,2.06250000e-03,6.05765625e+00,,1.03731099e-02,4.02280986e-01,,1.03731099e-02,4.56894873e+03
1.03741099e-02,1.24945312e+01,4.32879688e-01,2.34062500e-02,1.42757813e-01,2.12500000e-03,6.05789063e+00,,1.03741099e-02,4.02311504e-01,,1.03741099e-02,4.57096582e+03
1.03751099e-02,1.24570312e+01,4.32453125e-01,2.73437500e-02,1.42789063e-01,2.21875000e-03,6.05683594e+00,,1.03751099e-02,4.02341962e-01,,1.03751099e-02,4.57469727e+03
1.03761099e-02,1.24250000e+01,4.32412500e-01,1.36093750e-02,1.42773438e-01,1.96875000e-03,6.05765625e+00,,1.03761099e-02,4.02372420e-01,,1.03761099e-02,4.57789111e+03
1.03771099e-02,1.24046875e+01,4.34017188e-01,-2.87500000e-03,1.42750000e-01,2.06250000e-03,6.05765625e+00,,1.03771099e-02,4.02402908e-01,,1.03771099e-02,4.57995703e+03
1.03781099e-02,1.23968750e+01,4.33732813e-01,-3.92187500e-03,1.42750000e-01,2.06250000e-03,6.05671875e+00,,1.03781099e-02,4.02433485e-01,,1.03781099e-02,4.58078027e+03
1.03791099e-02,1.24039062e+01,4.35053125e-01,1.31875000e-02,1.42796875e-01,1.90625000e-03,6.05683594e+00,,1.03791099e-02,4.02464062e-01,,1.03791099e-02,4.58003027e+03
1.03801099e-02,1.24039062e+01,4.33834375e-01,2.89218750e-02,1.42789063e-01,1.84375000e-03,6.05742188e+00,,1.03801099e-02,4.02494669e-01,,1.03801099e-02,4.57991895e+03
1.03811099e-02,1.23914062e+01,4.34504688e-01,2.29531250e-02,1.42734375e-01,1.78125000e-03,6.05765625e+00,,1.03811099e-02,4.02525216e-01,,1.03811099e-02,4.58106934e+03
1.03821099e-02,1.23703125e+01,4.34992188e-01,1.96875000e-03,1.42734375e-01,2.00000000e-03,6.05742188e+00,,1.03821099e-02,4.02555853e-01,,1.03821099e-02,4.58317822e+03
1.03831099e-02,1.23554688e+01,4.35154688e-01,-9.28125000e-03,1.42757813e-01,2.43750000e-03,6.05625000e+00,,1.03831099e-02,4.02586490e-01,,1.03831099e-02,4.58472754e+03
1.03841099e-02,1.23484375e+01,4.36068750e-01,2.90625000e-03,1.42828125e-01,3.28125000e-03,6.05261719e+00,,1.03841099e-02,4.02617157e-01,,1.03841099e-02,4.58546973e+03
1.03851099e-02,1.23531250e+01,4.34870313e-01,2.51250000e-02,1.42812500e-01,3.28125000e-03,6.05285156e+00,,1.03851099e-02,4.02647793e-01,,1.03851099e-02,4.58491211e+03
1.03861099e-02,1.23820313e+01,4.34545313e-01,3.52343750e-02,1.42812500e-01,2.87500000e-03,6.05601563e+00,,1.03861099e-02,4.02678430e-01,,1.03861099e-02,4.58177246e+03
1.03871099e-02,1.24265625e+01,4.33143750e-01,2.73125000e-02,1.42843750e-01,2.75000000e-03,6.05789063e+00,,1.03871099e-02,4.02709007e-01,,1.03871099e-02,4.57701562e+03
1.03881099e-02,1.24921875e+01,4.33001562e-01,1.80000000e-02,1.42890625e-01,2.81250000e-03,6.05824219e+00,,1.03881099e-02,4.02739495e-01,,1.03881099e-02,4.57012939e+03
