Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000,,Zero Index,719.09472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20789053e-02,8.22812500e+00,5.22640625e-02,-1.04828125e-01,2.26562500e-02,3.68750000e-02,6.18550781e+00,,1.20789053e-02,5.57693280e-02,,1.20789053e-02,5.16306702e+02
1.20799053e-02,8.20937500e+00,5.17968750e-02,-1.09937500e-01,2.28750000e-02,3.76562500e-02,6.18703125e+00,,1.20799053e-02,5.57729900e-02,,1.20799053e-02,5.18808777e+02
1.20809053e-02,8.19375000e+00,5.17156250e-02,-1.16453125e-01,2.30937500e-02,3.60937500e-02,6.18667969e+00,,1.20809053e-02,5.57766333e-02,,1.20809053e-02,5.21019592e+02
1.20819053e-02,8.17500000e+00,5.15125000e-02,-1.16187500e-01,2.33125000e-02,3.39062500e-02,6.18187500e+00,,1.20819053e-02,5.57802692e-02,,1.20819053e-02,5.23569031e+02
1.20829053e-02,8.15078125e+00,5.12484375e-02,-1.09953125e-01,2.32500000e-02,3.34375000e-02,6.17988281e+00,,1.20829053e-02,5.57838902e-02,,1.20829053e-02,5.26665039e+02
1.20839053e-02,8.12812500e+00,5.14109375e-02,-1.05578125e-01,2.33437500e-02,3.31250000e-02,6.18222656e+00,,1.20839053e-02,5.57875037e-02,,1.20839053e-02,5.29572021e+02
1.20849053e-02,8.11875000e+00,5.14109375e-02,-1.07906250e-01,2.34687500e-02,3.12500000e-02,6.18386719e+00,,1.20849053e-02,5.57911247e-02,,1.20849053e-02,5.31104187e+02
1.20859053e-02,8.11171875e+00,5.07203125e-02,-1.12531250e-01,2.34062500e-02,2.82812500e-02,6.18363281e+00,,1.20859053e-02,5.57947196e-02,,1.20859053e-02,5.32413330e+02
1.20869053e-02,8.10937500e+00,4.98875000e-02,-1.12218750e-01,2.35312500e-02,2.67187500e-02,6.18421875e+00,,1.20869053e-02,5.57982624e-02,,1.20869053e-02,5.33250488e+02
1.20879053e-02,8.10234375e+00,4.94203125e-02,-1.07359375e-01,2.36250000e-02,2.75000000e-02,6.18480469e+00,,1.20879053e-02,5.58017567e-02,,1.20879053e-02,5.34557190e+02
1.20889053e-02,8.08515625e+00,4.92171875e-02,-1.04468750e-01,2.36875000e-02,2.92187500e-02,6.18363281e+00,,1.20889053e-02,5.58052287e-02,,1.20889053e-02,5.36890381e+02
1.20899053e-02,8.07187500e+00,4.88109375e-02,-1.07750000e-01,2.35312500e-02,3.07812500e-02,6.18339844e+00,,1.20899053e-02,5.58086820e-02,,1.20899053e-02,5.38821960e+02
1.20909053e-02,8.04531250e+00,4.79375000e-02,-1.13265625e-01,2.35625000e-02,3.15625000e-02,6.18468750e+00,,1.20909053e-02,5.58120869e-02,,1.20909053e-02,5.42146057e+02
1.20919053e-02,8.02265625e+00,4.72468750e-02,-1.14796875e-01,2.36250000e-02,3.07812500e-02,6.18621094e+00,,1.20919053e-02,5.58154397e-02,,1.20919053e-02,5.45086121e+02
1.20929053e-02,8.01171875e+00,4.71046875e-02,-1.11343750e-01,2.38437500e-02,3.18750000e-02,6.18527344e+00,,1.20929053e-02,5.58187589e-02,,1.20929053e-02,5.46812927e+02
1.20939053e-02,7.99453125e+00,4.71453125e-02,-1.08531250e-01,2.40937500e-02,3.20312500e-02,6.18281250e+00,,1.20939053e-02,5.58220819e-02,,1.20939053e-02,5.49167480e+02
1.20949053e-02,7.98203125e+00,4.74500000e-02,-1.10468750e-01,2.42812500e-02,3.20312500e-02,6.18410156e+00,,1.20949053e-02,5.58254123e-02,,1.20949053e-02,5.51036438e+02
1.20959053e-02,7.96093750e+00,4.72671875e-02,-1.14500000e-01,2.42812500e-02,3.34375000e-02,6.18468750e+00,,1.20959053e-02,5.58287501e-02,,1.20959053e-02,5.53807251e+02
1.20969053e-02,7.94843750e+00,4.67796875e-02,-1.15421875e-01,2.45312500e-02,3.42187500e-02,6.18503906e+00,,1.20969053e-02,5.58320619e-02,,1.20969053e-02,5.55705139e+02
1.20979053e-02,7.94218750e+00,4.69218750e-02,-1.12656250e-01,2.46875000e-02,3.57812500e-02,6.18550781e+00,,1.20979053e-02,5.58353625e-02,,1.20979053e-02,5.56953857e+02
1.20989053e-02,7.93046875e+00,4.69015625e-02,-1.10203125e-01,2.49062500e-02,3.60937500e-02,6.18609375e+00,,1.20989053e-02,5.58386631e-02,,1.20989053e-02,5.58752563e+02
1.20999053e-02,7.91015625e+00,4.66781250e-02,-1.11250000e-01,2.52187500e-02,3.45312500e-02,6.18703125e+00,,1.20999053e-02,5.58419600e-02,,1.20999053e-02,5.61433533e+02
1.21009053e-02,7.89375000e+00,4.62312500e-02,-1.14421875e-01,2.55625000e-02,3.56250000e-02,6.18761719e+00,,1.21009053e-02,5.58452308e-02,,1.21009053e-02,5.63722961e+02
1.21019053e-02,7.89531250e+00,4.62921875e-02,-1.15765625e-01,2.58125000e-02,3.76562500e-02,6.18808594e+00,,1.21019053e-02,5.58484904e-02,,1.21019053e-02,5.64171936e+02
1.21029053e-02,7.87890625e+00,4.58453125e-02,-1.14421875e-01,2.58125000e-02,4.01562500e-02,6.18468750e+00,,1.21029053e-02,5.58517314e-02,,1.21029053e-02,5.66473450e+02
1.21039053e-02,7.85781250e+00,4.53171875e-02,-1.13000000e-01,2.59687500e-02,4.12500000e-02,6.18128906e+00,,1.21039053e-02,5.58549426e-02,,1.21039053e-02,5.69250732e+02
1.21049053e-02,7.84218750e+00,4.52562500e-02,-1.13296875e-01,2.60625000e-02,4.12500000e-02,6.17988281e+00,,1.21049053e-02,5.58581315e-02,,1.21049053e-02,5.71461243e+02
1.21059053e-02,7.83281250e+00,4.51953125e-02,-1.14718750e-01,2.61250000e-02,4.09375000e-02,6.18246094e+00,,1.21059053e-02,5.58613166e-02,,1.21059053e-02,5.73031860e+02
1.21069053e-02,7.82734375e+00,4.48703125e-02,-1.14968750e-01,2.61250000e-02,4.06250000e-02,6.18468750e+00,,1.21069053e-02,5.58644868e-02,,1.21069053e-02,5.74204346e+02
1.21079053e-02,7.81406250e+00,4.47078125e-02,-1.13546875e-01,2.63437500e-02,4.17187500e-02,6.18527344e+00,,1.21079053e-02,5.58676422e-02,,1.21079053e-02,5.76179138e+02
1.21089053e-02,7.80156250e+00,4.48093750e-02,-1.12109375e-01,2.64687500e-02,4.25000000e-02,6.18609375e+00,,1.21089053e-02,5.58707938e-02,,1.21089053e-02,5.78065796e+02
1.21099053e-02,7.79218750e+00,4.48093750e-02,-1.12156250e-01,2.67187500e-02,4.17187500e-02,6.18550781e+00,,1.21099053e-02,5.58739491e-02,,1.21099053e-02,5.79626648e+02
1.21109053e-02,7.78593750e+00,4.48703125e-02,-1.13015625e-01,2.69375000e-02,4.01562500e-02,6.18468750e+00,,1.21109053e-02,5.58771044e-02,,1.21109053e-02,5.80867676e+02
1.21119053e-02,7.76796875e+00,4.44234375e-02,-1.13578125e-01,2.70000000e-02,3.87500000e-02,6.18550781e+00,,1.21119053e-02,5.58802485e-02,,1.21119053e-02,5.83320557e+02
1.21129053e-02,7.74687500e+00,4.39765625e-02,-1.14218750e-01,2.69375000e-02,3.87500000e-02,6.18843750e+00,,1.21129053e-02,5.58833592e-02,,1.21129053e-02,5.86098938e+02
1.21139053e-02,7.74140625e+00,4.40781250e-02,-1.15437500e-01,2.70000000e-02,3.85937500e-02,6.18867188e+00,,1.21139053e-02,5.58864586e-02,,1.21139053e-02,5.87271240e+02
1.21149053e-02,7.72968750e+00,4.44234375e-02,-1.16437500e-01,2.70625000e-02,3.79687500e-02,6.18492188e+00,,1.21149053e-02,5.58895729e-02,,1.21149053e-02,5.89093872e+02
1.21159053e-02,7.71171875e+00,4.46265625e-02,-1.16750000e-01,2.74375000e-02,3.64062500e-02,6.18246094e+00,,1.21159053e-02,5.58927096e-02,,1.21159053e-02,5.91564270e+02
1.21169053e-02,7.68515625e+00,4.42203125e-02,-1.16078125e-01,2.76250000e-02,3.75000000e-02,6.18269531e+00,,1.21169053e-02,5.58958389e-02,,1.21169053e-02,5.94919678e+02
1.21179053e-02,7.66406250e+00,4.42406250e-02,-1.15812500e-01,2.76250000e-02,3.87500000e-02,6.18410156e+00,,1.21179053e-02,5.58989532e-02,,1.21179053e-02,5.97708801e+02
1.21189053e-02,7.64765625e+00,4.43218750e-02,-1.17000000e-01,2.79687500e-02,3.85937500e-02,6.18468750e+00,,1.21189053e-02,5.59020713e-02,,1.21189053e-02,6.00017151e+02
1.21199053e-02,7.63593750e+00,4.44843750e-02,-1.18734375e-01,2.80000000e-02,3.75000000e-02,6.18621094e+00,,1.21199053e-02,5.59052005e-02,,1.21199053e-02,6.01850037e+02
1.21209053e-02,7.62031250e+00,4.43625000e-02,-1.19375000e-01,2.81875000e-02,3.71875000e-02,6.18679688e+00,,1.21209053e-02,5.59083261e-02,,1.21209053e-02,6.04091797e+02
1.21219053e-02,7.61015625e+00,4.44640625e-02,-1.18328125e-01,2.84375000e-02,3.82812500e-02,6.18550781e+00,,1.21219053e-02,5.59114553e-02,,1.21219053e-02,6.05768860e+02
1.21229053e-02,7.60234375e+00,4.46062500e-02,-1.17000000e-01,2.86562500e-02,4.01562500e-02,6.18445313e+00,,1.21229053e-02,5.59145920e-02,,1.21229053e-02,6.07197937e+02
1.21239053e-02,7.59062500e+00,4.44640625e-02,-1.17000000e-01,2.88750000e-02,3.93750000e-02,6.18386719e+00,,1.21239053e-02,5.59177250e-02,,1.21239053e-02,6.09026184e+02
1.21249053e-02,7.57734375e+00,4.43625000e-02,-1.17953125e-01,2.89062500e-02,3.98437500e-02,6.18234375e+00,,1.21249053e-02,5.59208542e-02,,1.21249053e-02,6.11017944e+02
1.21259053e-02,7.56484375e+00,4.42203125e-02,-1.18093750e-01,2.88750000e-02,4.12500000e-02,6.18000000e+00,,1.21259053e-02,5.59239723e-02,,1.21259053e-02,6.12932068e+02
1.21269053e-02,7.55546875e+00,4.39765625e-02,-1.16562500e-01,2.89687500e-02,4.17187500e-02,6.17917969e+00,,1.21269053e-02,5.59270792e-02,,1.21269053e-02,6.14520264e+02
1.21279053e-02,7.55390625e+00,4.38750000e-02,-1.14765625e-01,2.94062500e-02,4.06250000e-02,6.18187500e+00,,1.21279053e-02,5.59301749e-02,,1.21279053e-02,6.15294373e+02
1.21289053e-02,7.55000000e+00,4.38953125e-02,-1.14843750e-01,2.96562500e-02,3.90625000e-02,6.18445313e+00,,1.21289053e-02,5.59332669e-02,,1.21289053e-02,6.16305603e+02
1.21299053e-02,7.54921875e+00,4.39765625e-02,-1.16687500e-01,2.97812500e-02,3.85937500e-02,6.18550781e+00,,1.21299053e-02,5.59363589e-02,,1.21299053e-02,6.16999695e+02
1.21309053e-02,7.54921875e+00,4.40375000e-02,-1.17609375e-01,2.97812500e-02,3.82812500e-02,6.18421875e+00,,1.21309053e-02,5.59394583e-02,,1.21309053e-02,6.17620667e+02
1.21319053e-02,7.54531250e+00,4.41390625e-02,-1.16375000e-01,2.97812500e-02,3.79687500e-02,6.18386719e+00,,1.21319053e-02,5.59425615e-02,,1.21319053e-02,6.18643372e+02
1.21329053e-02,7.53203125e+00,4.43828125e-02,-1.14546875e-01,2.98750000e-02,3.82812500e-02,6.18550781e+00,,1.21329053e-02,5.59456758e-02,,1.21329053e-02,6.20624512e+02
1.21339053e-02,7.52734375e+00,4.50937500e-02,-1.14125000e-01,3.00312500e-02,3.93750000e-02,6.18820313e+00,,1.21339053e-02,5.59488274e-02,,1.21339053e-02,6.21713806e+02
1.21349053e-02,7.53281250e+00,4.58046875e-02,-1.15203125e-01,3.02187500e-02,3.90625000e-02,6.19183594e+00,,1.21349053e-02,5.59520312e-02,,1.21349053e-02,6.21757690e+02
1.21359053e-02,7.52890625e+00,4.59265625e-02,-1.16062500e-01,3.02500000e-02,3.95312500e-02,6.19089844e+00,,1.21359053e-02,5.59552610e-02,,1.21359053e-02,6.22773315e+02
1.21369053e-02,7.52343750e+00,4.60484375e-02,-1.14937500e-01,3.02187500e-02,4.12500000e-02,6.18609375e+00,,1.21369053e-02,5.59584983e-02,,1.21369053e-02,6.23949280e+02
1.21379053e-02,7.52656250e+00,4.59468750e-02,-1.13093750e-01,3.03750000e-02,4.20312500e-02,6.18386719e+00,,1.21379053e-02,5.59617355e-02,,1.21379053e-02,6.24231506e+02
1.21389053e-02,7.52500000e+00,4.58453125e-02,-1.13171875e-01,3.05312500e-02,4.32812500e-02,6.18644531e+00,,1.21389053e-02,5.59649654e-02,,1.21389053e-02,6.24992188e+02
1.21399053e-02,7.52343750e+00,4.57843750e-02,-1.14859375e-01,3.06875000e-02,4.31250000e-02,6.18820313e+00,,1.21399053e-02,5.59681915e-02,,1.21399053e-02,6.25757629e+02
1.21409053e-02,7.52500000e+00,4.55609375e-02,-1.15875000e-01,3.08437500e-02,4.12500000e-02,6.18843750e+00,,1.21409053e-02,5.59714101e-02,,1.21409053e-02,6.26208008e+02
1.21419053e-02,7.51953125e+00,4.50937500e-02,-1.15156250e-01,3.10625000e-02,4.06250000e-02,6.18890625e+00,,1.21419053e-02,5.59746027e-02,,1.21419053e-02,6.27383972e+02
1.21429053e-02,7.51250000e+00,4.46265625e-02,-1.13484375e-01,3.11562500e-02,4.09375000e-02,6.18843750e+00,,1.21429053e-02,5.59777655e-02,,1.21429053e-02,6.28714661e+02
1.21439053e-02,7.52187500e+00,4.45250000e-02,-1.12390625e-01,3.15312500e-02,4.35937500e-02,6.18621094e+00,,1.21439053e-02,5.59809022e-02,,1.21439053e-02,6.28346802e+02
1.21449053e-02,7.52343750e+00,4.42000000e-02,-1.12687500e-01,3.15000000e-02,4.57812500e-02,6.18503906e+00,,1.21449053e-02,5.59840277e-02,,1.21449053e-02,6.28782288e+02
1.21459053e-02,7.51796875e+00,4.38750000e-02,-1.13656250e-01,3.12812500e-02,4.51562500e-02,6.18785156e+00,,1.21459053e-02,5.59871309e-02,,1.21459053e-02,6.29945923e+02
1.21469053e-02,7.51953125e+00,4.39359375e-02,-1.14343750e-01,3.12812500e-02,4.59375000e-02,6.18703125e+00,,1.21469053e-02,5.59902191e-02,,1.21469053e-02,6.30389099e+02
1.21479053e-02,7.52187500e+00,4.40375000e-02,-1.13921875e-01,3.17500000e-02,4.46875000e-02,6.18363281e+00,,1.21479053e-02,5.59933186e-02,,1.21479053e-02,6.30752441e+02
1.21489053e-02,7.52734375e+00,4.40781250e-02,-1.12640625e-01,3.20312500e-02,4.28125000e-02,6.18140625e+00,,1.21489053e-02,5.59964217e-02,,1.21489053e-02,6.30789001e+02
1.21499053e-02,7.53281250e+00,4.36921875e-02,-1.11406250e-01,3.20312500e-02,4.40625000e-02,6.18328125e+00,,1.21499053e-02,5.59995137e-02,,1.21499053e-02,6.30818848e+02
1.21509053e-02,7.54609375e+00,4.39359375e-02,-1.10843750e-01,3.22812500e-02,4.51562500e-02,6.18328125e+00,,1.21509053e-02,5.60025983e-02,,1.21509053e-02,6.30038635e+02
1.21519053e-02,7.57031250e+00,4.47078125e-02,-1.09359375e-01,3.25625000e-02,4.28125000e-02,6.18187500e+00,,1.21519053e-02,5.60057200e-02,,1.21519053e-02,6.28125366e+02
1.21529053e-02,7.60078125e+00,4.56421875e-02,-1.05343750e-01,3.26562500e-02,4.12500000e-02,6.18187500e+00,,1.21529053e-02,5.60089014e-02,,1.21529053e-02,6.25553223e+02
1.21539053e-02,7.61875000e+00,4.61703125e-02,-1.01437500e-01,3.26562500e-02,4.09375000e-02,6.18339844e+00,,1.21539053e-02,5.60121350e-02,,1.21539053e-02,6.24248718e+02
1.21549053e-02,7.63984375e+00,4.67187500e-02,-1.01359375e-01,3.25000000e-02,4.25000000e-02,6.18562500e+00,,1.21549053e-02,5.60154058e-02,,1.21549053e-02,6.22611511e+02
1.21559053e-02,7.66562500e+00,4.75515625e-02,-1.05218750e-01,3.25625000e-02,4.32812500e-02,6.18843750e+00,,1.21559053e-02,5.60187250e-02,,1.21559053e-02,6.20501099e+02
1.21569053e-02,7.68281250e+00,4.73687500e-02,-1.08437500e-01,3.27187500e-02,4.31250000e-02,6.18890625e+00,,1.21569053e-02,5.60220666e-02,,1.21569053e-02,6.19295471e+02
1.21579053e-02,7.69843750e+00,4.64343750e-02,-1.07093750e-01,3.27812500e-02,4.17187500e-02,6.18738281e+00,,1.21579053e-02,5.60253710e-02,,1.21579053e-02,6.18255859e+02
1.21589053e-02,7.70937500e+00,4.52562500e-02,-1.02703125e-01,3.28750000e-02,4.03125000e-02,6.18445313e+00,,1.21589053e-02,5.60286008e-02,,1.21589053e-02,6.17684143e+02
1.21599053e-02,7.70937500e+00,4.41187500e-02,-1.00546875e-01,3.32500000e-02,3.85937500e-02,6.18328125e+00,,1.21599053e-02,5.60317487e-02,,1.21599053e-02,6.18222717e+02
1.21609053e-02,7.70312500e+00,4.34484375e-02,-1.03937500e-01,3.33750000e-02,3.71875000e-02,6.18410156e+00,,1.21609053e-02,5.60348295e-02,,1.21609053e-02,6.19409058e+02
1.21619053e-02,7.69609375e+00,4.30625000e-02,-1.09906250e-01,3.35312500e-02,3.79687500e-02,6.18421875e+00,,1.21619053e-02,5.60378768e-02,,1.21619053e-02,6.20700562e+02
1.21629053e-02,7.68125000e+00,4.28187500e-02,-1.12578125e-01,3.35312500e-02,3.79687500e-02,6.18386719e+00,,1.21629053e-02,5.60409017e-02,,1.21629053e-02,6.22820435e+02
1.21639053e-02,7.67578125e+00,4.26156250e-02,-1.09906250e-01,3.35312500e-02,3.71875000e-02,6.18421875e+00,,1.21639053e-02,5.60439080e-02,,1.21639053e-02,6.23973755e+02
1.21649053e-02,7.68515625e+00,4.31234375e-02,-1.06140625e-01,3.38437500e-02,3.87500000e-02,6.18527344e+00,,1.21649053e-02,5.60469255e-02,,1.21649053e-02,6.23579834e+02
1.21659053e-02,7.68437500e+00,4.30015625e-02,-1.06984375e-01,3.41562500e-02,4.09375000e-02,6.18363281e+00,,1.21659053e-02,5.60499579e-02,,1.21659053e-02,6.24225098e+02
1.21669053e-02,7.67187500e+00,4.25750000e-02,-1.12343750e-01,3.43750000e-02,4.12500000e-02,6.18585938e+00,,1.21669053e-02,5.60529716e-02,,1.21669053e-02,6.26094910e+02
1.21679053e-02,7.65703125e+00,4.27578125e-02,-1.16484375e-01,3.46562500e-02,4.12500000e-02,6.18902344e+00,,1.21679053e-02,5.60559779e-02,,1.21679053e-02,6.28231567e+02
1.21689053e-02,7.63828125e+00,4.27171875e-02,-1.15250000e-01,3.46875000e-02,4.03125000e-02,6.18761719e+00,,1.21689053e-02,5.60589842e-02,,1.21689053e-02,6.30778687e+02
1.21699053e-02,7.63046875e+00,4.27984375e-02,-1.11171875e-01,3.48125000e-02,4.04687500e-02,6.18421875e+00,,1.21699053e-02,5.60619980e-02,,1.21699053e-02,6.32184082e+02
1.21709053e-02,7.62265625e+00,4.29000000e-02,-1.09562500e-01,3.48125000e-02,4.09375000e-02,6.18328125e+00,,1.21709053e-02,5.60650155e-02,,1.21709053e-02,6.33574463e+02
1.21719053e-02,7.61953125e+00,4.32453125e-02,-1.12578125e-01,3.50625000e-02,4.01562500e-02,6.18527344e+00,,1.21719053e-02,5.60680479e-02,,1.21719053e-02,6.34485229e+02
1.21729053e-02,7.61953125e+00,4.35906250e-02,-1.16406250e-01,3.51250000e-02,4.12500000e-02,6.18679688e+00,,1.21729053e-02,5.60711063e-02,,1.21729053e-02,6.35092041e+02
1.21739053e-02,7.61875000e+00,4.43828125e-02,-1.16328125e-01,3.50625000e-02,4.25000000e-02,6.18503906e+00,,1.21739053e-02,5.60742058e-02,,1.21739053e-02,6.35789246e+02
1.21749053e-02,7.60937500e+00,4.46265625e-02,-1.12515625e-01,3.52187500e-02,4.31250000e-02,6.18386719e+00,,1.21749053e-02,5.60773388e-02,,1.21749053e-02,6.37362305e+02
1.21759053e-02,7.61484375e+00,4.45656250e-02,-1.09421875e-01,3.52812500e-02,4.17187500e-02,6.18562500e+00,,1.21759053e-02,5.60804792e-02,,1.21759053e-02,6.37386658e+02
1.21769053e-02,7.62421875e+00,4.47281250e-02,-1.10750000e-01,3.55625000e-02,4.21875000e-02,6.18761719e+00,,1.21769053e-02,5.60836233e-02,,1.21769053e-02,6.37003662e+02
1.21779053e-02,7.61953125e+00,4.43828125e-02,-1.14671875e-01,3.57187500e-02,4.35937500e-02,6.18902344e+00,,1.21779053e-02,5.60867600e-02,,1.21779053e-02,6.38084351e+02
1.21789053e-02,7.61718750e+00,4.42406250e-02,-1.15796875e-01,3.58125000e-02,4.32812500e-02,6.19066406e+00,,1.21789053e-02,5.60898781e-02,,1.21789053e-02,6.38936707e+02
1.21799053e-02,7.61718750e+00,4.42812500e-02,-1.13281250e-01,3.60937500e-02,4.39062500e-02,6.18843750e+00,,1.21799053e-02,5.60929962e-02,,1.21799053e-02,6.39543762e+02
1.21809053e-02,7.61171875e+00,4.40375000e-02,-1.10765625e-01,3.61875000e-02,4.50000000e-02,6.18503906e+00,,1.21809053e-02,5.60961068e-02,,1.21809053e-02,6.40701294e+02
1.21819053e-02,7.61328125e+00,4.38343750e-02,-1.11718750e-01,3.63125000e-02,4.43750000e-02,6.18363281e+00,,1.21819053e-02,5.60991988e-02,,1.21819053e-02,6.41129700e+02
1.21829053e-02,7.60937500e+00,4.38546875e-02,-1.15093750e-01,3.63125000e-02,4.43750000e-02,6.18410156e+00,,1.21829053e-02,5.61022870e-02,,1.21829053e-02,6.42133545e+02
1.21839053e-02,7.60234375e+00,4.40375000e-02,-1.17203125e-01,3.62500000e-02,4.46875000e-02,6.18339844e+00,,1.21839053e-02,5.61053827e-02,,1.21839053e-02,6.43474060e+02
1.21849053e-02,7.60781250e+00,4.46671875e-02,-1.15765625e-01,3.65312500e-02,4.32812500e-02,6.18328125e+00,,1.21849053e-02,5.61085045e-02,,1.21849053e-02,6.43527588e+02
1.21859053e-02,7.62109375e+00,4.52562500e-02,-1.12968750e-01,3.67187500e-02,4.35937500e-02,6.18386719e+00,,1.21859053e-02,5.61116710e-02,,1.21859053e-02,6.42764587e+02
1.21869053e-02,7.63046875e+00,4.56218750e-02,-1.12281250e-01,3.70937500e-02,4.40625000e-02,6.18222656e+00,,1.21869053e-02,5.61148711e-02,,1.21869053e-02,6.42395020e+02
1.21879053e-02,7.63203125e+00,4.60281250e-02,-1.14406250e-01,3.71562500e-02,4.40625000e-02,6.18339844e+00,,1.21879053e-02,5.61180972e-02,,1.21879053e-02,6.42834595e+02
1.21889053e-02,7.62890625e+00,4.65359375e-02,-1.16250000e-01,3.74375000e-02,4.46875000e-02,6.18468750e+00,,1.21889053e-02,5.61213568e-02,,1.21889053e-02,6.43768005e+02
1.21899053e-02,7.64531250e+00,4.75921875e-02,-1.14937500e-01,3.75312500e-02,4.40625000e-02,6.18503906e+00,,1.21899053e-02,5.61246723e-02,,1.21899053e-02,6.42689270e+02
1.21909053e-02,7.67734375e+00,4.85875000e-02,-1.10656250e-01,3.76562500e-02,4.32812500e-02,6.18328125e+00,,1.21909053e-02,5.61280586e-02,,1.21909053e-02,6.39984985e+02
1.21919053e-02,7.71406250e+00,4.89734375e-02,-1.06546875e-01,3.78125000e-02,4.31250000e-02,6.18082031e+00,,1.21919053e-02,5.61314933e-02,,1.21919053e-02,6.36775269e+02
1.21929053e-02,7.74921875e+00,4.91156250e-02,-1.04531250e-01,3.80312500e-02,4.21875000e-02,6.18058594e+00,,1.21929053e-02,5.61349466e-02,,1.21929053e-02,6.33710205e+02
1.21939053e-02,7.79609375e+00,4.90750000e-02,-1.04531250e-01,3.79687500e-02,4.12500000e-02,6.18199219e+00,,1.21939053e-02,5.61384037e-02,,1.21939053e-02,6.29431824e+02
1.21949053e-02,7.84453125e+00,4.92984375e-02,-1.04468750e-01,3.81250000e-02,4.01562500e-02,6.18140625e+00,,1.21949053e-02,5.61418682e-02,,1.21949053e-02,6.24992249e+02
1.21959053e-02,7.87265625e+00,4.83843750e-02,-1.01750000e-01,3.82187500e-02,4.03125000e-02,6.18187500e+00,,1.21959053e-02,5.61453067e-02,,1.21959053e-02,6.22639221e+02
1.21969053e-02,7.90312500e+00,4.71046875e-02,-9.81562500e-02,3.82812500e-02,4.06250000e-02,6.18550781e+00,,1.21969053e-02,5.61486669e-02,,1.21969053e-02,6.20027832e+02
1.21979053e-02,7.94218750e+00,4.69218750e-02,-9.57031250e-02,3.83750000e-02,4.14062500e-02,6.18667969e+00,,1.21979053e-02,5.61519787e-02,,1.21979053e-02,6.16514404e+02
1.21989053e-02,7.98593750e+00,4.70640625e-02,-9.51875000e-02,3.88125000e-02,4.39062500e-02,6.18562500e+00,,1.21989053e-02,5.61552867e-02,,1.21989053e-02,6.12509827e+02
1.21999053e-02,8.01718750e+00,4.78562500e-02,-9.71562500e-02,3.90937500e-02,4.39062500e-02,6.18726563e+00,,1.21999053e-02,5.61586283e-02,,1.21999053e-02,6.09797852e+02
1.22009053e-02,8.03046875e+00,4.80390625e-02,-9.90468750e-02,3.90312500e-02,4.32812500e-02,6.18902344e+00,,1.22009053e-02,5.61620034e-02,,1.22009053e-02,6.08948669e+02
1.22019053e-02,8.03671875e+00,4.81812500e-02,-9.92031250e-02,3.90312500e-02,4.14062500e-02,6.18621094e+00,,1.22019053e-02,5.61653934e-02,,1.22019053e-02,6.08829712e+02
1.22029053e-02,8.04218750e+00,4.83437500e-02,-9.90937500e-02,3.90937500e-02,4.12500000e-02,6.18199219e+00,,1.22029053e-02,5.61687946e-02,,1.22029053e-02,6.08791443e+02
1.22039053e-02,8.05078125e+00,4.84859375e-02,-1.01375000e-01,3.93125000e-02,4.25000000e-02,6.18128906e+00,,1.22039053e-02,5.61722033e-02,,1.22039053e-02,6.08436707e+02
1.22049053e-02,8.06015625e+00,4.83843750e-02,-1.03937500e-01,3.95000000e-02,4.14062500e-02,6.18281250e+00,,1.22049053e-02,5.61756119e-02,,1.22049053e-02,6.08014160e+02
1.22059053e-02,8.06796875e+00,4.83234375e-02,-1.03453125e-01,3.96250000e-02,4.01562500e-02,6.18246094e+00,,1.22059053e-02,5.61790206e-02,,1.22059053e-02,6.07758484e+02
1.22069053e-02,8.07343750e+00,4.85875000e-02,-1.00312500e-01,3.98437500e-02,4.09375000e-02,6.18140625e+00,,1.22069053e-02,5.61824292e-02,,1.22069053e-02,6.07734680e+02
