Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000,,Zero Index,719.61408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43913859e-02,7.06250000e+00,2.39078125e-01,5.22187500e-02,2.46093750e-03,7.34375000e-01,6.05121094e+00,,1.43913859e-02,3.77857119e-01,,1.43913859e-02,1.16268372e+02
1.43923859e-02,7.06484375e+00,2.39220313e-01,5.20312500e-02,2.44531250e-03,7.32812500e-01,6.05144531e+00,,1.43923859e-02,3.77873987e-01,,1.43923859e-02,1.15750488e+02
1.43933859e-02,7.06484375e+00,2.39321875e-01,5.18125000e-02,2.45312500e-03,7.28906250e-01,6.05343750e+00,,1.43933859e-02,3.77890825e-01,,1.43933859e-02,1.15475281e+02
1.43943859e-02,7.06250000e+00,2.39525000e-01,5.17343750e-02,2.48437500e-03,7.26562500e-01,6.05343750e+00,,1.43943859e-02,3.77907693e-01,,1.43943859e-02,1.15442505e+02
1.43953859e-02,7.05937500e+00,2.39667188e-01,5.17343750e-02,2.49218750e-03,7.25000000e-01,6.05191406e+00,,1.43953859e-02,3.77924562e-01,,1.43953859e-02,1.15490479e+02
1.43963859e-02,7.05703125e+00,2.39707813e-01,5.17031250e-02,2.49218750e-03,7.19531250e-01,6.05203125e+00,,1.43963859e-02,3.77941459e-01,,1.43963859e-02,1.15458008e+02
1.43973859e-02,7.04843750e+00,2.39565625e-01,5.18593750e-02,2.50781250e-03,7.17187500e-01,6.05308594e+00,,1.43973859e-02,3.77958357e-01,,1.43973859e-02,1.16069519e+02
1.43983859e-02,7.04062500e+00,2.39240625e-01,5.18906250e-02,2.56250000e-03,7.11718750e-01,6.05343750e+00,,1.43983859e-02,3.77975196e-01,,1.43983859e-02,1.16599976e+02
1.43993859e-02,7.03281250e+00,2.39017188e-01,5.18125000e-02,2.53125000e-03,7.07812500e-01,6.05589844e+00,,1.43993859e-02,3.77992064e-01,,1.43993859e-02,1.17130615e+02
1.44003859e-02,7.02031250e+00,2.38529688e-01,5.17343750e-02,2.35937500e-03,7.07812500e-01,6.05906250e+00,,1.44003859e-02,3.78008872e-01,,1.44003859e-02,1.18144897e+02
1.44013859e-02,7.02500000e+00,2.38692188e-01,5.16250000e-02,2.38281250e-03,7.06250000e-01,6.05871094e+00,,1.44013859e-02,3.78025681e-01,,1.44013859e-02,1.17387756e+02
1.44023859e-02,7.03125000e+00,2.38976563e-01,5.14843750e-02,2.50781250e-03,6.96875000e-01,6.05847656e+00,,1.44023859e-02,3.78042489e-01,,1.44023859e-02,1.16470154e+02
1.44033859e-02,7.03437500e+00,2.38834375e-01,5.14531250e-02,2.54687500e-03,6.91406250e-01,6.05882813e+00,,1.44033859e-02,3.78059328e-01,,1.44033859e-02,1.15875183e+02
1.44043859e-02,7.02734375e+00,2.38692188e-01,5.11406250e-02,2.53125000e-03,6.84375000e-01,6.05941406e+00,,1.44043859e-02,3.78076136e-01,,1.44043859e-02,1.16328186e+02
1.44053859e-02,7.02500000e+00,2.38692188e-01,5.08281250e-02,2.54687500e-03,6.79687500e-01,6.05871094e+00,,1.44053859e-02,3.78092945e-01,,1.44053859e-02,1.16299561e+02
1.44063859e-02,7.02187500e+00,2.38834375e-01,5.06406250e-02,2.56250000e-03,6.70312500e-01,6.05824219e+00,,1.44063859e-02,3.78109783e-01,,1.44063859e-02,1.16352905e+02
1.44073859e-02,7.01093750e+00,2.38834375e-01,5.08281250e-02,2.44531250e-03,6.64843750e-01,6.05871094e+00,,1.44073859e-02,3.78126591e-01,,1.44073859e-02,1.17211670e+02
1.44083859e-02,7.00625000e+00,2.38651563e-01,5.09843750e-02,2.33593750e-03,6.61718750e-01,6.05964844e+00,,1.44083859e-02,3.78143430e-01,,1.44083859e-02,1.17425049e+02
1.44093859e-02,7.00859375e+00,2.38732813e-01,5.05312500e-02,2.37500000e-03,6.57031250e-01,6.05824219e+00,,1.44093859e-02,3.78160238e-01,,1.44093859e-02,1.16914429e+02
1.44103859e-02,7.02578125e+00,2.38732813e-01,5.00937500e-02,2.52343750e-03,6.51562500e-01,6.05343750e+00,,1.44103859e-02,3.78177077e-01,,1.44103859e-02,1.14875916e+02
1.44113859e-02,7.02968750e+00,2.38793750e-01,5.02656250e-02,2.58593750e-03,6.46093750e-01,6.05285156e+00,,1.44113859e-02,3.78193885e-01,,1.44113859e-02,1.14207336e+02
1.44123859e-02,7.02734375e+00,2.38489063e-01,5.06562500e-02,2.58593750e-03,6.42968750e-01,6.05402344e+00,,1.44123859e-02,3.78210694e-01,,1.44123859e-02,1.14181396e+02
1.44133859e-02,7.02031250e+00,2.38306250e-01,5.05468750e-02,2.50781250e-03,6.36718750e-01,6.05449219e+00,,1.44133859e-02,3.78227472e-01,,1.44133859e-02,1.14638184e+02
1.44143859e-02,7.01640625e+00,2.38387500e-01,5.00937500e-02,2.48437500e-03,6.28906250e-01,6.05589844e+00,,1.44143859e-02,3.78244251e-01,,1.44143859e-02,1.14774170e+02
1.44153859e-02,7.01640625e+00,2.38590625e-01,4.96406250e-02,2.58593750e-03,6.16406250e-01,6.05625000e+00,,1.44153859e-02,3.78261060e-01,,1.44153859e-02,1.14509888e+02
1.44163859e-02,7.00859375e+00,2.38631250e-01,4.97500000e-02,2.60156250e-03,6.04687500e-01,6.05601563e+00,,1.44163859e-02,3.78277838e-01,,1.44163859e-02,1.15051880e+02
1.44173859e-02,6.99921875e+00,2.38448438e-01,4.98906250e-02,2.50781250e-03,5.97656250e-01,6.05601563e+00,,1.44173859e-02,3.78294617e-01,,1.44173859e-02,1.15754272e+02
1.44183859e-02,6.99687500e+00,2.38387500e-01,4.98281250e-02,2.52343750e-03,5.92187500e-01,6.05484375e+00,,1.44183859e-02,3.78311425e-01,,1.44183859e-02,1.15731689e+02
1.44193859e-02,6.99375000e+00,2.38306250e-01,4.92500000e-02,2.56250000e-03,5.88281250e-01,6.05367188e+00,,1.44193859e-02,3.78328204e-01,,1.44193859e-02,1.15791321e+02
1.44203859e-02,6.98437500e+00,2.38062500e-01,4.86562500e-02,2.46875000e-03,5.85937500e-01,6.05542969e+00,,1.44203859e-02,3.78344953e-01,,1.44203859e-02,1.16498413e+02
1.44213859e-02,6.97265625e+00,2.38164063e-01,4.86562500e-02,2.32031250e-03,5.87500000e-01,6.05730469e+00,,1.44213859e-02,3.78361732e-01,,1.44213859e-02,1.17448547e+02
1.44223859e-02,6.96953125e+00,2.38346875e-01,4.86562500e-02,2.39062500e-03,5.85937500e-01,6.05671875e+00,,1.44223859e-02,3.78378510e-01,,1.44223859e-02,1.17512817e+02
1.44233859e-02,6.97265625e+00,2.38407813e-01,4.90312500e-02,2.37500000e-03,5.78125000e-01,6.05742188e+00,,1.44233859e-02,3.78395289e-01,,1.44233859e-02,1.16931763e+02
1.44243859e-02,6.97656250e+00,2.38448438e-01,4.87812500e-02,2.35937500e-03,5.73437500e-01,6.05683594e+00,,1.44243859e-02,3.78412098e-01,,1.44243859e-02,1.16269775e+02
1.44253859e-02,6.97421875e+00,2.38164063e-01,4.84375000e-02,2.35156250e-03,5.68750000e-01,6.05671875e+00,,1.44253859e-02,3.78428876e-01,,1.44253859e-02,1.16253845e+02
1.44263859e-02,6.96718750e+00,2.38204688e-01,4.83906250e-02,2.35937500e-03,5.59375000e-01,6.05542969e+00,,1.44263859e-02,3.78445625e-01,,1.44263859e-02,1.16722168e+02
1.44273859e-02,6.97109375e+00,2.37960938e-01,4.82500000e-02,2.33593750e-03,5.48437500e-01,6.05460938e+00,,1.44273859e-02,3.78462404e-01,,1.44273859e-02,1.16063293e+02
1.44283859e-02,6.96953125e+00,2.37859375e-01,4.85312500e-02,2.28125000e-03,5.42968750e-01,6.05531250e+00,,1.44283859e-02,3.78479153e-01,,1.44283859e-02,1.15967957e+02
1.44293859e-02,6.96171875e+00,2.37920313e-01,4.88125000e-02,2.25781250e-03,5.39062500e-01,6.05671875e+00,,1.44293859e-02,3.78495902e-01,,1.44293859e-02,1.16515381e+02
1.44303859e-02,6.96406250e+00,2.37859375e-01,4.84375000e-02,2.37500000e-03,5.41406250e-01,6.05542969e+00,,1.44303859e-02,3.78512651e-01,,1.44303859e-02,1.16016052e+02
1.44313859e-02,6.97656250e+00,2.38245313e-01,4.81406250e-02,2.52343750e-03,5.40625000e-01,6.05308594e+00,,1.44313859e-02,3.78529429e-01,,1.44313859e-02,1.14471497e+02
1.44323859e-02,6.97500000e+00,2.38062500e-01,4.83593750e-02,2.56250000e-03,5.33593750e-01,6.05261719e+00,,1.44323859e-02,3.78546178e-01,,1.44323859e-02,1.14376892e+02
1.44333859e-02,6.96328125e+00,2.38062500e-01,4.87031250e-02,2.46875000e-03,5.25781250e-01,6.05320313e+00,,1.44333859e-02,3.78562927e-01,,1.44333859e-02,1.15327698e+02
1.44343859e-02,6.96015625e+00,2.38306250e-01,4.88125000e-02,2.48437500e-03,5.24218750e-01,6.05226563e+00,,1.44343859e-02,3.78579676e-01,,1.44343859e-02,1.15391479e+02
1.44353859e-02,6.96171875e+00,2.38143750e-01,4.85468750e-02,2.49218750e-03,5.20312500e-01,6.05203125e+00,,1.44353859e-02,3.78596485e-01,,1.44353859e-02,1.14972412e+02
1.44363859e-02,6.95078125e+00,2.38103125e-01,4.81406250e-02,2.42968750e-03,5.17187500e-01,6.05179688e+00,,1.44363859e-02,3.78613234e-01,,1.44363859e-02,1.15843750e+02
1.44373859e-02,6.94296875e+00,2.37757813e-01,4.80156250e-02,2.39062500e-03,5.18750000e-01,6.05144531e+00,,1.44373859e-02,3.78629982e-01,,1.44373859e-02,1.16394348e+02
1.44383859e-02,6.94296875e+00,2.37859375e-01,4.81406250e-02,2.39843750e-03,5.18750000e-01,6.05179688e+00,,1.44383859e-02,3.78646761e-01,,1.44383859e-02,1.16139526e+02
1.44393859e-02,6.94062500e+00,2.38001563e-01,4.85781250e-02,2.45312500e-03,5.17187500e-01,6.05343750e+00,,1.44393859e-02,3.78663510e-01,,1.44393859e-02,1.16124878e+02
1.44403859e-02,6.94609375e+00,2.37859375e-01,4.87812500e-02,2.50781250e-03,5.20312500e-01,6.05320313e+00,,1.44403859e-02,3.78680259e-01,,1.44403859e-02,1.15303101e+02
1.44413859e-02,6.94062500e+00,2.37757813e-01,4.87031250e-02,2.39843750e-03,5.24218750e-01,6.05484375e+00,,1.44413859e-02,3.78697008e-01,,1.44413859e-02,1.15608582e+02
1.44423859e-02,6.92734375e+00,2.37128125e-01,4.85156250e-02,2.16406250e-03,5.26562500e-01,6.05742188e+00,,1.44423859e-02,3.78713727e-01,,1.44423859e-02,1.16720093e+02
1.44433859e-02,6.91875000e+00,2.37189063e-01,4.83593750e-02,2.13281250e-03,5.20312500e-01,6.05742188e+00,,1.44433859e-02,3.78730446e-01,,1.44433859e-02,1.17349304e+02
1.44443859e-02,6.92421875e+00,2.37331250e-01,4.83593750e-02,2.29687500e-03,5.18750000e-01,6.05707031e+00,,1.44443859e-02,3.78747165e-01,,1.44443859e-02,1.16529236e+02
1.44453859e-02,6.92578125e+00,2.37412500e-01,4.83593750e-02,2.39062500e-03,5.24218750e-01,6.05648438e+00,,1.44453859e-02,3.78763884e-01,,1.44453859e-02,1.16111877e+02
1.44463859e-02,6.91640625e+00,2.37757813e-01,4.85156250e-02,2.35156250e-03,5.32031250e-01,6.05531250e+00,,1.44463859e-02,3.78780603e-01,,1.44463859e-02,1.16821655e+02
1.44473859e-02,6.91250000e+00,2.37432813e-01,4.85000000e-02,2.26562500e-03,5.41406250e-01,6.05625000e+00,,1.44473859e-02,3.78797323e-01,,1.44473859e-02,1.16967285e+02
1.44483859e-02,6.91250000e+00,2.37331250e-01,4.83281250e-02,2.25781250e-03,5.39062500e-01,6.05648438e+00,,1.44483859e-02,3.78814042e-01,,1.44483859e-02,1.16710693e+02
1.44493859e-02,6.91640625e+00,2.37554688e-01,4.82031250e-02,2.29687500e-03,5.39062500e-01,6.05648438e+00,,1.44493859e-02,3.78830761e-01,,1.44493859e-02,1.16052185e+02
1.44503859e-02,6.92578125e+00,2.37656250e-01,4.79218750e-02,2.38281250e-03,5.39062500e-01,6.05625000e+00,,1.44503859e-02,3.78847510e-01,,1.44503859e-02,1.14830933e+02
1.44513859e-02,6.93906250e+00,2.37798438e-01,4.78750000e-02,2.54687500e-03,5.35937500e-01,6.05531250e+00,,1.44513859e-02,3.78864259e-01,,1.44513859e-02,1.13207825e+02
1.44523859e-02,6.94453125e+00,2.37676563e-01,4.80312500e-02,2.58593750e-03,5.33593750e-01,6.05308594e+00,,1.44523859e-02,3.78881007e-01,,1.44523859e-02,1.12389954e+02
1.44533859e-02,6.93671875e+00,2.37717188e-01,4.80937500e-02,2.45312500e-03,5.37500000e-01,6.05320313e+00,,1.44533859e-02,3.78897727e-01,,1.44533859e-02,1.12940552e+02
1.44543859e-02,6.92343750e+00,2.37514063e-01,4.82500000e-02,2.28125000e-03,5.48437500e-01,6.05390625e+00,,1.44543859e-02,3.78914446e-01,,1.44543859e-02,1.14054443e+02
1.44553859e-02,6.91875000e+00,2.37757813e-01,4.79375000e-02,2.30468750e-03,5.48437500e-01,6.05402344e+00,,1.44553859e-02,3.78931195e-01,,1.44553859e-02,1.14282837e+02
1.44563859e-02,6.91640625e+00,2.37859375e-01,4.81093750e-02,2.35937500e-03,5.50781250e-01,6.05425781e+00,,1.44563859e-02,3.78947943e-01,,1.44563859e-02,1.14269958e+02
1.44573859e-02,6.91875000e+00,2.37615625e-01,4.86562500e-02,2.33593750e-03,5.56250000e-01,6.05285156e+00,,1.44573859e-02,3.78964692e-01,,1.44573859e-02,1.13771912e+02
1.44583859e-02,6.91953125e+00,2.37615625e-01,4.86250000e-02,2.29687500e-03,5.69531250e-01,6.05308594e+00,,1.44583859e-02,3.78981411e-01,,1.44583859e-02,1.13433472e+02
1.44593859e-02,6.90859375e+00,2.37615625e-01,4.80937500e-02,2.24218750e-03,5.78125000e-01,6.05285156e+00,,1.44593859e-02,3.78998131e-01,,1.44593859e-02,1.14304810e+02
1.44603859e-02,6.89921875e+00,2.37960938e-01,4.82187500e-02,2.28125000e-03,5.80468750e-01,6.05285156e+00,,1.44603859e-02,3.79014909e-01,,1.44603859e-02,1.15016113e+02
1.44613859e-02,6.89531250e+00,2.37960938e-01,4.89218750e-02,2.30468750e-03,5.80468750e-01,6.05390625e+00,,1.44613859e-02,3.79031658e-01,,1.44613859e-02,1.15161377e+02
1.44623859e-02,6.88593750e+00,2.37757813e-01,4.93437500e-02,2.24218750e-03,5.80468750e-01,6.05625000e+00,,1.44623859e-02,3.79048407e-01,,1.44623859e-02,1.15867493e+02
1.44633859e-02,6.87890625e+00,2.37676563e-01,4.90781250e-02,2.17187500e-03,5.82812500e-01,6.05707031e+00,,1.44633859e-02,3.79065126e-01,,1.44633859e-02,1.16331482e+02
1.44643859e-02,6.88046875e+00,2.37473438e-01,4.86562500e-02,2.21093750e-03,5.91406250e-01,6.05460938e+00,,1.44643859e-02,3.79081875e-01,,1.44643859e-02,1.15911438e+02
1.44653859e-02,6.87890625e+00,2.37432813e-01,4.86562500e-02,2.30468750e-03,5.97656250e-01,6.05390625e+00,,1.44653859e-02,3.79098594e-01,,1.44653859e-02,1.15814636e+02
1.44663859e-02,6.87343750e+00,2.37412500e-01,4.91406250e-02,2.35937500e-03,6.03125000e-01,6.05402344e+00,,1.44663859e-02,3.79115313e-01,,1.44663859e-02,1.16119263e+02
1.44673859e-02,6.87500000e+00,2.37128125e-01,4.95156250e-02,2.33593750e-03,6.14062500e-01,6.05507813e+00,,1.44673859e-02,3.79132032e-01,,1.44673859e-02,1.15696716e+02
1.44683859e-02,6.87656250e+00,2.37229688e-01,4.93281250e-02,2.35156250e-03,6.27343750e-01,6.05589844e+00,,1.44683859e-02,3.79148722e-01,,1.44683859e-02,1.15273743e+02
1.44693859e-02,6.88125000e+00,2.37310938e-01,4.87812500e-02,2.46875000e-03,6.35156250e-01,6.05531250e+00,,1.44693859e-02,3.79165441e-01,,1.44693859e-02,1.14530457e+02
1.44703859e-02,6.88046875e+00,2.37412500e-01,4.86875000e-02,2.50781250e-03,6.42187500e-01,6.05449219e+00,,1.44703859e-02,3.79182160e-01,,1.44703859e-02,1.14352722e+02
1.44713859e-02,6.87890625e+00,2.37656250e-01,4.91406250e-02,2.46875000e-03,6.42968750e-01,6.05390625e+00,,1.44713859e-02,3.79198909e-01,,1.44713859e-02,1.14254578e+02
1.44723859e-02,6.88046875e+00,2.37757813e-01,4.97968750e-02,2.41406250e-03,6.47656250e-01,6.05367188e+00,,1.44723859e-02,3.79215628e-01,,1.44723859e-02,1.13831360e+02
1.44733859e-02,6.88437500e+00,2.38062500e-01,4.98281250e-02,2.45312500e-03,6.51562500e-01,6.05121094e+00,,1.44733859e-02,3.79232377e-01,,1.44733859e-02,1.13164673e+02
1.44743859e-02,6.88281250e+00,2.37900000e-01,4.94375000e-02,2.45312500e-03,6.59375000e-01,6.05121094e+00,,1.44743859e-02,3.79249126e-01,,1.44743859e-02,1.13062683e+02
1.44753859e-02,6.87890625e+00,2.37818750e-01,4.91875000e-02,2.44531250e-03,6.70312500e-01,6.05144531e+00,,1.44753859e-02,3.79265904e-01,,1.44753859e-02,1.13203979e+02
1.44763859e-02,6.87734375e+00,2.37798438e-01,4.95937500e-02,2.39843750e-03,6.76562500e-01,6.05121094e+00,,1.44763859e-02,3.79282653e-01,,1.44763859e-02,1.13103333e+02
1.44773859e-02,6.86953125e+00,2.37818750e-01,4.97812500e-02,2.37500000e-03,6.82031250e-01,6.05062500e+00,,1.44773859e-02,3.79299402e-01,,1.44773859e-02,1.13645447e+02
1.44783859e-02,6.86250000e+00,2.37920313e-01,4.94062500e-02,2.41406250e-03,6.83593750e-01,6.05027344e+00,,1.44783859e-02,3.79316151e-01,,1.44783859e-02,1.14107422e+02
1.44793859e-02,6.85781250e+00,2.37615625e-01,4.88750000e-02,2.42968750e-03,6.89062500e-01,6.05062500e+00,,1.44793859e-02,3.79332930e-01,,1.44793859e-02,1.14330261e+02
1.44803859e-02,6.85234375e+00,2.37676563e-01,4.87812500e-02,2.39062500e-03,6.95312500e-01,6.05109375e+00,,1.44803859e-02,3.79349649e-01,,1.44803859e-02,1.14635315e+02
1.44813859e-02,6.84687500e+00,2.37757813e-01,4.92656250e-02,2.33593750e-03,7.00781250e-01,6.05027344e+00,,1.44813859e-02,3.79366368e-01,,1.44813859e-02,1.14939209e+02
1.44823859e-02,6.83593750e+00,2.37554688e-01,4.95156250e-02,2.26562500e-03,6.98437500e-01,6.04980469e+00,,1.44823859e-02,3.79383087e-01,,1.44823859e-02,1.15805054e+02
1.44833859e-02,6.81640625e+00,2.37554688e-01,4.90000000e-02,2.13281250e-03,6.95312500e-01,6.05179688e+00,,1.44833859e-02,3.79399806e-01,,1.44833859e-02,1.17557495e+02
1.44843859e-02,6.80390625e+00,2.37270313e-01,4.82812500e-02,2.11718750e-03,6.85937500e-01,6.05320313e+00,,1.44843859e-02,3.79416525e-01,,1.44843859e-02,1.18588318e+02
1.44853859e-02,6.80156250e+00,2.37412500e-01,4.85468750e-02,2.22656250e-03,6.89062500e-01,6.05261719e+00,,1.44853859e-02,3.79433274e-01,,1.44853859e-02,1.18573364e+02
1.44863859e-02,6.79765625e+00,2.37128125e-01,4.93593750e-02,2.29687500e-03,6.85937500e-01,6.05144531e+00,,1.44863859e-02,3.79449993e-01,,1.44863859e-02,1.18716614e+02
1.44873859e-02,6.79609375e+00,2.37128125e-01,4.95937500e-02,2.30468750e-03,6.75000000e-01,6.05109375e+00,,1.44873859e-02,3.79466683e-01,,1.44873859e-02,1.18615479e+02
1.44883859e-02,6.79296875e+00,2.37026563e-01,4.91875000e-02,2.24218750e-03,6.75000000e-01,6.05191406e+00,,1.44883859e-02,3.79483372e-01,,1.44883859e-02,1.18675903e+02
1.44893859e-02,6.79296875e+00,2.36742188e-01,4.86562500e-02,2.24218750e-03,6.83593750e-01,6.05308594e+00,,1.44893859e-02,3.79500061e-01,,1.44893859e-02,1.18416626e+02
1.44903859e-02,6.79296875e+00,2.36985938e-01,4.85937500e-02,2.25781250e-03,6.89062500e-01,6.05460938e+00,,1.44903859e-02,3.79516751e-01,,1.44903859e-02,1.18158936e+02
1.44913859e-02,6.79453125e+00,2.36823438e-01,4.90781250e-02,2.24218750e-03,6.95312500e-01,6.05460938e+00,,1.44913859e-02,3.79533440e-01,,1.44913859e-02,1.17739014e+02
1.44923859e-02,6.79062500e+00,2.36782813e-01,4.93437500e-02,2.28125000e-03,6.92968750e-01,6.05425781e+00,,1.44923859e-02,3.79550129e-01,,1.44923859e-02,1.17880859e+02
1.44933859e-02,6.79765625e+00,2.37026563e-01,4.90000000e-02,2.35937500e-03,6.95312500e-01,6.05320313e+00,,1.44933859e-02,3.79566818e-01,,1.44933859e-02,1.16895386e+02
1.44943859e-02,6.81328125e+00,2.37168750e-01,4.85156250e-02,2.44531250e-03,7.02343750e-01,6.05144531e+00,,1.44943859e-02,3.79583508e-01,,1.44943859e-02,1.15026123e+02
1.44953859e-02,6.81093750e+00,2.37270313e-01,4.83906250e-02,2.45312500e-03,7.04687500e-01,6.05121094e+00,,1.44953859e-02,3.79600197e-01,,1.44953859e-02,1.15010925e+02
1.44963859e-02,6.80156250e+00,2.37067188e-01,4.86250000e-02,2.41406250e-03,7.07812500e-01,6.05121094e+00,,1.44963859e-02,3.79616886e-01,,1.44963859e-02,1.15720337e+02
1.44973859e-02,6.79765625e+00,2.37087500e-01,4.90000000e-02,2.41406250e-03,7.02343750e-01,6.05121094e+00,,1.44973859e-02,3.79633576e-01,,1.44973859e-02,1.15864380e+02
1.44983859e-02,6.79296875e+00,2.37067188e-01,4.88125000e-02,2.42968750e-03,7.08593750e-01,6.05144531e+00,,1.44983859e-02,3.79650265e-01,,1.44983859e-02,1.16088440e+02
1.44993859e-02,6.78359375e+00,2.37026563e-01,4.85000000e-02,2.42968750e-03,7.15625000e-01,6.05144531e+00,,1.44993859e-02,3.79666954e-01,,1.44993859e-02,1.16797058e+02
1.45003859e-02,6.77734375e+00,2.37087500e-01,4.86250000e-02,2.39843750e-03,7.17187500e-01,6.05039063e+00,,1.45003859e-02,3.79683673e-01,,1.45003859e-02,1.17183960e+02
1.45013859e-02,6.77421875e+00,2.37026563e-01,4.87812500e-02,2.39062500e-03,7.17968750e-01,6.05003906e+00,,1.45013859e-02,3.79700363e-01,,1.45013859e-02,1.17248047e+02
1.45023859e-02,6.77734375e+00,2.37087500e-01,4.89218750e-02,2.45312500e-03,7.21093750e-01,6.04980469e+00,,1.45023859e-02,3.79717052e-01,,1.45023859e-02,1.16666931e+02
1.45033859e-02,6.76796875e+00,2.36925000e-01,4.89687500e-02,2.41406250e-03,7.21875000e-01,6.05109375e+00,,1.45033859e-02,3.79733741e-01,,1.45033859e-02,1.17374023e+02
1.45043859e-02,6.75859375e+00,2.36579688e-01,4.90312500e-02,2.30468750e-03,7.19531250e-01,6.05308594e+00,,1.45043859e-02,3.79750401e-01,,1.45043859e-02,1.18080811e+02
1.45053859e-02,6.74687500e+00,2.36437500e-01,4.88750000e-02,2.14843750e-03,7.17968750e-01,6.05402344e+00,,1.45053859e-02,3.79767060e-01,,1.45053859e-02,1.19029541e+02
1.45063859e-02,6.74765625e+00,2.36396875e-01,4.86562500e-02,2.16406250e-03,7.14062500e-01,6.05261719e+00,,1.45063859e-02,3.79783720e-01,,1.45063859e-02,1.18690552e+02
1.45073859e-02,6.74375000e+00,2.36478125e-01,4.90000000e-02,2.21093750e-03,7.11718750e-01,6.05167969e+00,,1.45073859e-02,3.79800379e-01,,1.45073859e-02,1.18834534e+02
1.45083859e-02,6.73750000e+00,2.36396875e-01,4.88906250e-02,2.21093750e-03,7.17187500e-01,6.05121094e+00,,1.45083859e-02,3.79817009e-01,,1.45083859e-02,1.19219421e+02
1.45093859e-02,6.74140625e+00,2.36254688e-01,4.85156250e-02,2.26562500e-03,7.15625000e-01,6.05179688e+00,,1.45093859e-02,3.79833668e-01,,1.45093859e-02,1.18558594e+02
1.45103859e-02,6.73750000e+00,2.36234375e-01,4.82500000e-02,2.25781250e-03,7.08593750e-01,6.05355469e+00,,1.45103859e-02,3.79850298e-01,,1.45103859e-02,1.18704834e+02
1.45113859e-02,6.73437500e+00,2.36153125e-01,4.85000000e-02,2.24218750e-03,7.03125000e-01,6.05507813e+00,,1.45113859e-02,3.79866928e-01,,1.45113859e-02,1.18770691e+02
1.45123859e-02,6.73203125e+00,2.36335938e-01,4.86875000e-02,2.24218750e-03,7.08593750e-01,6.05449219e+00,,1.45123859e-02,3.79883558e-01,,1.45123859e-02,1.18754761e+02
1.45133859e-02,6.73203125e+00,2.36092188e-01,4.85781250e-02,2.24218750e-03,7.14062500e-01,6.05390625e+00,,1.45133859e-02,3.79900187e-01,,1.45133859e-02,1.18497009e+02
1.45143859e-02,6.73437500e+00,2.36112500e-01,4.84062500e-02,2.25781250e-03,7.15625000e-01,6.05320313e+00,,1.45143859e-02,3.79916817e-01,,1.45143859e-02,1.17998474e+02
1.45153859e-02,6.75078125e+00,2.36376563e-01,4.83281250e-02,2.42968750e-03,7.14062500e-01,6.05027344e+00,,1.45153859e-02,3.79933447e-01,,1.45153859e-02,1.16050659e+02
1.45163859e-02,6.75468750e+00,2.36539063e-01,4.81875000e-02,2.50781250e-03,7.15625000e-01,6.04968750e+00,,1.45163859e-02,3.79950106e-01,,1.45163859e-02,1.15392212e+02
1.45173859e-02,6.75312500e+00,2.36640625e-01,4.81250000e-02,2.42968750e-03,7.11718750e-01,6.04980469e+00,,1.45173859e-02,3.79966766e-01,,1.45173859e-02,1.15298157e+02
1.45183859e-02,6.74921875e+00,2.36478125e-01,4.83125000e-02,2.41406250e-03,7.04687500e-01,6.05167969e+00,,1.45183859e-02,3.79983395e-01,,1.45183859e-02,1.15445190e+02
1.45193859e-02,6.74218750e+00,2.36539063e-01,4.84375000e-02,2.41406250e-03,6.92968750e-01,6.05285156e+00,,1.45193859e-02,3.80000055e-01,,1.45193859e-02,1.15913757e+02
1.45203859e-02,6.73593750e+00,2.36396875e-01,4.83906250e-02,2.37500000e-03,6.83593750e-01,6.05320313e+00,,1.45203859e-02,3.80016714e-01,,1.45203859e-02,1.16301453e+02
