Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000,,Zero Index,719.44928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50045507e-02,4.98125000e+00,2.13992188e-01,9.98437500e-03,8.36718750e-03,3.62500000e-03,6.04980469e+00,,1.50045507e-02,3.66427720e-01,,1.50045507e-02,-4.52534790e+01
1.50055507e-02,4.98671875e+00,2.14398438e-01,1.77343750e-02,8.33593750e-03,3.65625000e-03,6.05027344e+00,,1.50055507e-02,3.66442800e-01,,1.50055507e-02,-4.58907166e+01
1.50065507e-02,4.98359375e+00,2.14743750e-01,1.36718750e-02,8.31250000e-03,3.56250000e-03,6.05027344e+00,,1.50065507e-02,3.66457909e-01,,1.50065507e-02,-4.56517334e+01
1.50075507e-02,4.96875000e+00,2.15434375e-01,3.39062500e-03,8.14843750e-03,3.34375000e-03,6.05109375e+00,,1.50075507e-02,3.66473049e-01,,1.50075507e-02,-4.41666870e+01
1.50085507e-02,4.96875000e+00,2.14967188e-01,-5.93750000e-04,8.11718750e-03,3.25000000e-03,6.05144531e+00,,1.50085507e-02,3.66488218e-01,,1.50085507e-02,-4.41741028e+01
1.50095507e-02,4.97031250e+00,2.15535938e-01,6.64062500e-03,8.20312500e-03,3.12500000e-03,6.05144531e+00,,1.50095507e-02,3.66503358e-01,,1.50095507e-02,-4.43512268e+01
1.50105507e-02,4.98203125e+00,2.15535938e-01,1.54687500e-02,8.29687500e-03,3.25000000e-03,6.05109375e+00,,1.50105507e-02,3.66518557e-01,,1.50105507e-02,-4.56179199e+01
1.50115507e-02,4.98671875e+00,2.14337500e-01,1.52500000e-02,8.29687500e-03,3.40625000e-03,6.05027344e+00,,1.50115507e-02,3.66533697e-01,,1.50115507e-02,-4.61826172e+01
1.50125507e-02,4.98671875e+00,2.15048438e-01,6.31250000e-03,8.32812500e-03,3.56250000e-03,6.04921875e+00,,1.50125507e-02,3.66548806e-01,,1.50125507e-02,-4.62397461e+01
1.50135507e-02,4.98515625e+00,2.15332813e-01,7.96875000e-04,8.35156250e-03,3.62500000e-03,6.04921875e+00,,1.50135507e-02,3.66563946e-01,,1.50135507e-02,-4.60975342e+01
1.50145507e-02,4.98515625e+00,2.15820313e-01,5.29687500e-03,8.27343750e-03,4.15625000e-03,6.04722656e+00,,1.50145507e-02,3.66579145e-01,,1.50145507e-02,-4.61137085e+01
1.50155507e-02,4.99062500e+00,2.15190625e-01,1.32187500e-02,8.25781250e-03,4.37500000e-03,6.04664063e+00,,1.50155507e-02,3.66594315e-01,,1.50155507e-02,-4.67265320e+01
1.50165507e-02,4.99687500e+00,2.15840625e-01,1.48281250e-02,8.29687500e-03,4.15625000e-03,6.04757813e+00,,1.50165507e-02,3.66609514e-01,,1.50165507e-02,-4.74451294e+01
1.50175507e-02,5.00390625e+00,2.15048438e-01,8.56250000e-03,8.36718750e-03,4.03125000e-03,6.04746094e+00,,1.50175507e-02,3.66624683e-01,,1.50175507e-02,-4.82320251e+01
1.50185507e-02,5.00156250e+00,2.14642188e-01,2.81250000e-03,8.42187500e-03,4.00000000e-03,6.04699219e+00,,1.50185507e-02,3.66639823e-01,,1.50185507e-02,-4.80205383e+01
1.50195507e-02,4.99062500e+00,2.14784375e-01,4.85937500e-03,8.36718750e-03,4.15625000e-03,6.04664063e+00,,1.50195507e-02,3.66654932e-01,,1.50195507e-02,-4.69132996e+01
1.50205507e-02,4.99062500e+00,2.15190625e-01,1.15937500e-02,8.38281250e-03,4.40625000e-03,6.04523438e+00,,1.50205507e-02,3.66670072e-01,,1.50205507e-02,-4.69569092e+01
1.50215507e-02,4.99218750e+00,2.15475000e-01,1.43125000e-02,8.36718750e-03,4.46875000e-03,6.04500000e+00,,1.50215507e-02,3.66685212e-01,,1.50215507e-02,-4.71866150e+01
1.50225507e-02,4.99218750e+00,2.15089063e-01,9.79687500e-03,8.36718750e-03,4.15625000e-03,6.04582031e+00,,1.50225507e-02,3.66700381e-01,,1.50225507e-02,-4.72505188e+01
1.50235507e-02,4.98671875e+00,2.14987500e-01,4.14062500e-03,8.32812500e-03,3.62500000e-03,6.04699219e+00,,1.50235507e-02,3.66715521e-01,,1.50235507e-02,-4.67236938e+01
1.50245507e-02,4.98281250e+00,2.14418750e-01,4.31250000e-03,8.24218750e-03,2.96875000e-03,6.04886719e+00,,1.50245507e-02,3.66730630e-01,,1.50245507e-02,-4.63433838e+01
1.50255507e-02,4.98281250e+00,2.14418750e-01,1.01093750e-02,8.21875000e-03,2.53125000e-03,6.05039063e+00,,1.50255507e-02,3.66745740e-01,,1.50255507e-02,-4.63815918e+01
1.50265507e-02,4.97968750e+00,2.14946875e-01,1.37187500e-02,8.17968750e-03,2.90625000e-03,6.04839844e+00,,1.50265507e-02,3.66760850e-01,,1.50265507e-02,-4.61225586e+01
1.50275507e-02,4.97187500e+00,2.14987500e-01,1.06406250e-02,8.08593750e-03,3.46875000e-03,6.04687500e+00,,1.50275507e-02,3.66775990e-01,,1.50275507e-02,-4.53817139e+01
1.50285507e-02,4.96250000e+00,2.14662500e-01,5.45312500e-03,8.00781250e-03,3.28125000e-03,6.04746094e+00,,1.50285507e-02,3.66791099e-01,,1.50285507e-02,-4.44578247e+01
1.50295507e-02,4.97031250e+00,2.14459375e-01,4.62500000e-03,8.10156250e-03,3.25000000e-03,6.04757813e+00,,1.50295507e-02,3.66806239e-01,,1.50295507e-02,-4.52899475e+01
1.50305507e-02,4.97343750e+00,2.14398438e-01,8.76562500e-03,8.12500000e-03,3.09375000e-03,6.04746094e+00,,1.50305507e-02,3.66821319e-01,,1.50305507e-02,-4.56476440e+01
1.50315507e-02,4.96640625e+00,2.14398438e-01,1.26718750e-02,8.08593750e-03,2.96875000e-03,6.04699219e+00,,1.50315507e-02,3.66836399e-01,,1.50315507e-02,-4.49795837e+01
1.50325507e-02,4.96640625e+00,2.14500000e-01,1.15625000e-02,8.12500000e-03,3.25000000e-03,6.04687500e+00,,1.50325507e-02,3.66851509e-01,,1.50325507e-02,-4.50437927e+01
1.50335507e-02,4.96484375e+00,2.14804688e-01,7.06250000e-03,8.08593750e-03,3.71875000e-03,6.04605469e+00,,1.50335507e-02,3.66866618e-01,,1.50335507e-02,-4.49320374e+01
1.50345507e-02,4.96484375e+00,2.15007813e-01,5.00000000e-03,8.05468750e-03,4.31250000e-03,6.04394531e+00,,1.50345507e-02,3.66881788e-01,,1.50345507e-02,-4.49640198e+01
1.50355507e-02,4.96484375e+00,2.14662500e-01,7.89062500e-03,8.10937500e-03,4.93750000e-03,6.04136719e+00,,1.50355507e-02,3.66896898e-01,,1.50355507e-02,-4.49981689e+01
1.50365507e-02,4.96015625e+00,2.14764063e-01,1.22656250e-02,8.10937500e-03,5.06250000e-03,6.03996094e+00,,1.50365507e-02,3.66912007e-01,,1.50365507e-02,-4.45683289e+01
1.50375507e-02,4.95312500e+00,2.14398438e-01,1.30312500e-02,8.12500000e-03,4.75000000e-03,6.04265625e+00,,1.50375507e-02,3.66927117e-01,,1.50375507e-02,-4.39104919e+01
1.50385507e-02,4.96875000e+00,2.14906250e-01,9.15625000e-03,8.25781250e-03,4.62500000e-03,6.04359375e+00,,1.50385507e-02,3.66942257e-01,,1.50385507e-02,-4.55801086e+01
1.50395507e-02,4.97343750e+00,2.14520313e-01,6.39062500e-03,8.25781250e-03,4.53125000e-03,6.04406250e+00,,1.50395507e-02,3.66957366e-01,,1.50395507e-02,-4.61045532e+01
1.50405507e-02,4.96093750e+00,2.14256250e-01,7.09375000e-03,8.14062500e-03,4.25000000e-03,6.04488281e+00,,1.50405507e-02,3.66972446e-01,,1.50405507e-02,-4.48516541e+01
1.50415507e-02,4.96406250e+00,2.14560938e-01,9.70312500e-03,8.10937500e-03,4.25000000e-03,6.04406250e+00,,1.50415507e-02,3.66987526e-01,,1.50415507e-02,-4.52183228e+01
1.50425507e-02,4.96250000e+00,2.14154688e-01,1.14687500e-02,8.10937500e-03,4.31250000e-03,6.04242188e+00,,1.50425507e-02,3.67002606e-01,,1.50425507e-02,-4.51133118e+01
1.50435507e-02,4.96093750e+00,2.13870313e-01,1.10000000e-02,8.19531250e-03,4.53125000e-03,6.04242188e+00,,1.50435507e-02,3.67017716e-01,,1.50435507e-02,-4.50117798e+01
1.50445507e-02,4.95546875e+00,2.13910938e-01,7.84375000e-03,8.27343750e-03,4.53125000e-03,6.04218750e+00,,1.50445507e-02,3.67032766e-01,,1.50445507e-02,-4.44979553e+01
1.50455507e-02,4.94921875e+00,2.13910938e-01,6.14062500e-03,8.19531250e-03,3.93750000e-03,6.04582031e+00,,1.50455507e-02,3.67047817e-01,,1.50455507e-02,-4.38906555e+01
1.50465507e-02,4.94921875e+00,2.14235938e-01,8.76562500e-03,8.16406250e-03,3.28125000e-03,6.04898438e+00,,1.50465507e-02,3.67062896e-01,,1.50465507e-02,-4.39301453e+01
1.50475507e-02,4.94375000e+00,2.14215625e-01,1.21406250e-02,8.20312500e-03,2.96875000e-03,6.04886719e+00,,1.50475507e-02,3.67077976e-01,,1.50475507e-02,-4.34217834e+01
1.50485507e-02,4.93046875e+00,2.14418750e-01,1.12031250e-02,8.10937500e-03,2.90625000e-03,6.04921875e+00,,1.50485507e-02,3.67093056e-01,,1.50485507e-02,-4.21144409e+01
1.50495507e-02,4.92500000e+00,2.13443750e-01,7.51562500e-03,7.95312500e-03,3.09375000e-03,6.04757813e+00,,1.50495507e-02,3.67108107e-01,,1.50495507e-02,-4.16002502e+01
1.50505507e-02,4.93203125e+00,2.13484375e-01,6.23437500e-03,7.96875000e-03,3.50000000e-03,6.04617188e+00,,1.50505507e-02,3.67123127e-01,,1.50505507e-02,-4.23615417e+01
1.50515507e-02,4.94218750e+00,2.13687500e-01,9.15625000e-03,8.04687500e-03,3.65625000e-03,6.04664063e+00,,1.50515507e-02,3.67138177e-01,,1.50515507e-02,-4.34494019e+01
1.50525507e-02,4.95156250e+00,2.13829688e-01,1.26093750e-02,8.14843750e-03,3.78125000e-03,6.04699219e+00,,1.50525507e-02,3.67153227e-01,,1.50525507e-02,-4.44735718e+01
1.50535507e-02,4.95156250e+00,2.13829688e-01,1.21875000e-02,8.23437500e-03,3.46875000e-03,6.04746094e+00,,1.50535507e-02,3.67168278e-01,,1.50535507e-02,-4.45392761e+01
1.50545507e-02,4.94765625e+00,2.13931250e-01,8.62500000e-03,8.17968750e-03,3.40625000e-03,6.04722656e+00,,1.50545507e-02,3.67183328e-01,,1.50545507e-02,-4.41917114e+01
1.50555507e-02,4.94531250e+00,2.13728125e-01,6.68750000e-03,8.10937500e-03,3.65625000e-03,6.04664063e+00,,1.50555507e-02,3.67198378e-01,,1.50555507e-02,-4.39906616e+01
1.50565507e-02,4.94375000e+00,2.13667188e-01,8.50000000e-03,8.10156250e-03,4.25000000e-03,6.04464844e+00,,1.50565507e-02,3.67213428e-01,,1.50565507e-02,-4.38698425e+01
1.50575507e-02,4.94531250e+00,2.13829688e-01,1.19218750e-02,8.08593750e-03,4.18750000e-03,6.04523438e+00,,1.50575507e-02,3.67228478e-01,,1.50575507e-02,-4.40850220e+01
1.50585507e-02,4.94218750e+00,2.14357813e-01,1.24062500e-02,7.99218750e-03,4.03125000e-03,6.04558594e+00,,1.50585507e-02,3.67243558e-01,,1.50585507e-02,-4.38273315e+01
1.50595507e-02,4.94765625e+00,2.14154688e-01,9.42187500e-03,8.10156250e-03,4.15625000e-03,6.04523438e+00,,1.50595507e-02,3.67258668e-01,,1.50595507e-02,-4.44489746e+01
1.50605507e-02,4.95312500e+00,2.14520313e-01,7.09375000e-03,8.21875000e-03,4.09375000e-03,6.04464844e+00,,1.50605507e-02,3.67273748e-01,,1.50605507e-02,-4.50565186e+01
1.50615507e-02,4.95312500e+00,2.14317188e-01,8.59375000e-03,8.20312500e-03,3.87500000e-03,6.04546875e+00,,1.50615507e-02,3.67288828e-01,,1.50615507e-02,-4.50980835e+01
1.50625507e-02,4.94609375e+00,2.13728125e-01,1.19375000e-02,8.17968750e-03,3.62500000e-03,6.04699219e+00,,1.50625507e-02,3.67303908e-01,,1.50625507e-02,-4.44276428e+01
1.50635507e-02,4.94375000e+00,2.13768750e-01,1.24843750e-02,8.16406250e-03,3.56250000e-03,6.04687500e+00,,1.50635507e-02,3.67318958e-01,,1.50635507e-02,-4.42507324e+01
1.50645507e-02,4.95156250e+00,2.13626563e-01,9.79687500e-03,8.23437500e-03,3.71875000e-03,6.04605469e+00,,1.50645507e-02,3.67334008e-01,,1.50645507e-02,-4.51151733e+01
1.50655507e-02,4.95546875e+00,2.14012500e-01,7.25000000e-03,8.24218750e-03,3.71875000e-03,6.04546875e+00,,1.50655507e-02,3.67349058e-01,,1.50655507e-02,-4.55630493e+01
1.50665507e-02,4.94375000e+00,2.13281250e-01,7.78125000e-03,8.19531250e-03,3.12500000e-03,6.04722656e+00,,1.50665507e-02,3.67364109e-01,,1.50665507e-02,-4.43947449e+01
1.50675507e-02,4.93984375e+00,2.13870313e-01,1.02968750e-02,8.24218750e-03,2.81250000e-03,6.04921875e+00,,1.50675507e-02,3.67379159e-01,,1.50675507e-02,-4.40399475e+01
1.50685507e-02,4.94609375e+00,2.13484375e-01,1.12656250e-02,8.33593750e-03,3.50000000e-03,6.04781250e+00,,1.50685507e-02,3.67394209e-01,,1.50685507e-02,-4.47414246e+01
1.50695507e-02,4.94140625e+00,2.13545313e-01,9.26562500e-03,8.23437500e-03,3.71875000e-03,6.04699219e+00,,1.50695507e-02,3.67409259e-01,,1.50695507e-02,-4.43125916e+01
1.50705507e-02,4.93125000e+00,2.13382813e-01,7.96875000e-03,8.05468750e-03,3.56250000e-03,6.04839844e+00,,1.50705507e-02,3.67424279e-01,,1.50705507e-02,-4.33111877e+01
1.50715507e-02,4.92656250e+00,2.13057813e-01,7.92187500e-03,8.07031250e-03,3.56250000e-03,6.04828125e+00,,1.50715507e-02,3.67439300e-01,,1.50715507e-02,-4.28700562e+01
1.50725507e-02,4.92656250e+00,2.13423438e-01,9.10937500e-03,8.04687500e-03,3.78125000e-03,6.04828125e+00,,1.50725507e-02,3.67454320e-01,,1.50725507e-02,-4.29151917e+01
1.50735507e-02,4.92734375e+00,2.12956250e-01,1.06250000e-02,8.05468750e-03,3.78125000e-03,6.04898438e+00,,1.50735507e-02,3.67469341e-01,,1.50735507e-02,-4.30480042e+01
1.50745507e-02,4.92890625e+00,2.13443750e-01,9.67187500e-03,8.10156250e-03,3.65625000e-03,6.04863281e+00,,1.50745507e-02,3.67484361e-01,,1.50745507e-02,-4.32629089e+01
1.50755507e-02,4.92890625e+00,2.12854688e-01,7.62500000e-03,8.04687500e-03,3.40625000e-03,6.04781250e+00,,1.50755507e-02,3.67499381e-01,,1.50755507e-02,-4.33087463e+01
1.50765507e-02,4.92890625e+00,2.13382813e-01,7.09375000e-03,7.97656250e-03,3.12500000e-03,6.04699219e+00,,1.50765507e-02,3.67514402e-01,,1.50765507e-02,-4.33477478e+01
1.50775507e-02,4.93437500e+00,2.13200000e-01,8.75000000e-03,7.97656250e-03,3.46875000e-03,6.04617188e+00,,1.50775507e-02,3.67529422e-01,,1.50775507e-02,-4.39535217e+01
1.50785507e-02,4.93671875e+00,2.12895313e-01,1.00781250e-02,8.04687500e-03,3.62500000e-03,6.04640625e+00,,1.50785507e-02,3.67544442e-01,,1.50785507e-02,-4.42450256e+01
1.50795507e-02,4.94531250e+00,2.13179688e-01,9.73437500e-03,8.10937500e-03,3.65625000e-03,6.04664063e+00,,1.50795507e-02,3.67559433e-01,,1.50795507e-02,-4.51835022e+01
1.50805507e-02,4.96250000e+00,2.13240625e-01,8.31250000e-03,8.29687500e-03,3.78125000e-03,6.04617188e+00,,1.50805507e-02,3.67574453e-01,,1.50805507e-02,-4.70032349e+01
1.50815507e-02,4.96015625e+00,2.13870313e-01,7.29687500e-03,8.32812500e-03,3.78125000e-03,6.04605469e+00,,1.50815507e-02,3.67589504e-01,,1.50815507e-02,-4.68030090e+01
1.50825507e-02,4.94921875e+00,2.13179688e-01,8.60937500e-03,8.20312500e-03,3.56250000e-03,6.04687500e+00,,1.50825507e-02,3.67604554e-01,,1.50825507e-02,-4.57175598e+01
1.50835507e-02,4.94375000e+00,2.13829688e-01,1.02343750e-02,8.17968750e-03,3.50000000e-03,6.04722656e+00,,1.50835507e-02,3.67619574e-01,,1.50835507e-02,-4.52037048e+01
1.50845507e-02,4.95468750e+00,2.13382813e-01,9.87500000e-03,8.23437500e-03,3.81250000e-03,6.04617188e+00,,1.50845507e-02,3.67634624e-01,,1.50845507e-02,-4.63845825e+01
1.50855507e-02,4.95859375e+00,2.13789063e-01,8.07812500e-03,8.29687500e-03,4.00000000e-03,6.04605469e+00,,1.50855507e-02,3.67649674e-01,,1.50855507e-02,-4.68348694e+01
1.50865507e-02,4.95546875e+00,2.13789063e-01,7.62500000e-03,8.32812500e-03,3.78125000e-03,6.04722656e+00,,1.50865507e-02,3.67664725e-01,,1.50865507e-02,-4.65543213e+01
1.50875507e-02,4.96015625e+00,2.13971875e-01,9.12500000e-03,8.32812500e-03,3.50000000e-03,6.04968750e+00,,1.50875507e-02,3.67679775e-01,,1.50875507e-02,-4.70819702e+01
1.50885507e-02,4.96093750e+00,2.13443750e-01,1.06718750e-02,8.31250000e-03,3.40625000e-03,6.05144531e+00,,1.50885507e-02,3.67694825e-01,,1.50885507e-02,-4.72149353e+01
1.50895507e-02,4.96250000e+00,2.13139063e-01,1.01875000e-02,8.21875000e-03,3.56250000e-03,6.05121094e+00,,1.50895507e-02,3.67709845e-01,,1.50895507e-02,-4.74312744e+01
1.50905507e-02,4.95468750e+00,2.12935938e-01,8.34375000e-03,8.10156250e-03,3.62500000e-03,6.05144531e+00,,1.50905507e-02,3.67724836e-01,,1.50905507e-02,-4.66749573e+01
1.50915507e-02,4.94375000e+00,2.13139063e-01,7.35937500e-03,7.99218750e-03,3.62500000e-03,6.05039063e+00,,1.50915507e-02,3.67739797e-01,,1.50915507e-02,-4.55889893e+01
1.50925507e-02,4.95078125e+00,2.13423438e-01,8.65625000e-03,8.14062500e-03,3.87500000e-03,6.04863281e+00,,1.50925507e-02,3.67754817e-01,,1.50925507e-02,-4.63563232e+01
1.50935507e-02,4.94921875e+00,2.13179688e-01,1.02656250e-02,8.12500000e-03,4.09375000e-03,6.04828125e+00,,1.50935507e-02,3.67769837e-01,,1.50935507e-02,-4.62453613e+01
1.50945507e-02,4.94218750e+00,2.12996875e-01,9.95312500e-03,8.07031250e-03,4.00000000e-03,6.04828125e+00,,1.50945507e-02,3.67784858e-01,,1.50945507e-02,-4.55740662e+01
1.50955507e-02,4.94765625e+00,2.12935938e-01,8.23437500e-03,8.16406250e-03,3.78125000e-03,6.04804688e+00,,1.50955507e-02,3.67799848e-01,,1.50955507e-02,-4.61860657e+01
1.50965507e-02,4.95312500e+00,2.13240625e-01,7.40625000e-03,8.25781250e-03,3.50000000e-03,6.04863281e+00,,1.50965507e-02,3.67814869e-01,,1.50965507e-02,-4.67912903e+01
1.50975507e-02,4.95703125e+00,2.13382813e-01,8.67187500e-03,8.23437500e-03,3.46875000e-03,6.04804688e+00,,1.50975507e-02,3.67829889e-01,,1.50975507e-02,-4.72366333e+01
1.50985507e-02,4.95078125e+00,2.13342188e-01,9.87500000e-03,8.16406250e-03,4.09375000e-03,6.04605469e+00,,1.50985507e-02,3.67844909e-01,,1.50985507e-02,-4.66414795e+01
1.50995507e-02,4.94921875e+00,2.13525000e-01,9.06250000e-03,8.10156250e-03,4.18750000e-03,6.04640625e+00,,1.50995507e-02,3.67859930e-01,,1.50995507e-02,-4.65305481e+01
1.51005507e-02,4.95546875e+00,2.13525000e-01,7.48437500e-03,8.19531250e-03,4.09375000e-03,6.04757813e+00,,1.51005507e-02,3.67874980e-01,,1.51005507e-02,-4.72187195e+01
1.51015507e-02,4.97031250e+00,2.14256250e-01,6.90625000e-03,8.38281250e-03,4.09375000e-03,6.04781250e+00,,1.51015507e-02,3.67890030e-01,,1.51015507e-02,-4.87871094e+01
1.51025507e-02,4.96406250e+00,2.13971875e-01,8.29687500e-03,8.42187500e-03,3.87500000e-03,6.04839844e+00,,1.51025507e-02,3.67905110e-01,,1.51025507e-02,-4.81831360e+01
1.51035507e-02,4.94531250e+00,2.14012500e-01,9.46875000e-03,8.25781250e-03,3.93750000e-03,6.04886719e+00,,1.51035507e-02,3.67920190e-01,,1.51035507e-02,-4.62971802e+01
1.51045507e-02,4.94140625e+00,2.13342188e-01,9.43750000e-03,8.23437500e-03,4.03125000e-03,6.04898438e+00,,1.51045507e-02,3.67935240e-01,,1.51045507e-02,-4.59446106e+01
1.51055507e-02,4.94218750e+00,2.13687500e-01,8.03125000e-03,8.27343750e-03,4.18750000e-03,6.04968750e+00,,1.51055507e-02,3.67950290e-01,,1.51055507e-02,-4.60714111e+01
1.51065507e-02,4.94218750e+00,2.13179688e-01,7.25000000e-03,8.29687500e-03,4.15625000e-03,6.04968750e+00,,1.51065507e-02,3.67965311e-01,,1.51065507e-02,-4.61119080e+01
1.51075507e-02,4.94609375e+00,2.13423438e-01,8.03125000e-03,8.29687500e-03,4.09375000e-03,6.04921875e+00,,1.51075507e-02,3.67980331e-01,,1.51075507e-02,-4.65551147e+01
1.51085507e-02,4.94921875e+00,2.13118750e-01,9.15625000e-03,8.33593750e-03,3.81250000e-03,6.04980469e+00,,1.51085507e-02,3.67995352e-01,,1.51085507e-02,-4.69227905e+01
1.51095507e-02,4.94218750e+00,2.13179688e-01,8.87500000e-03,8.29687500e-03,3.50000000e-03,6.05027344e+00,,1.51095507e-02,3.68010372e-01,,1.51095507e-02,-4.62457275e+01
1.51105507e-02,4.94375000e+00,2.13382813e-01,7.39062500e-03,8.31250000e-03,3.65625000e-03,6.05027344e+00,,1.51105507e-02,3.68025392e-01,,1.51105507e-02,-4.64498901e+01
1.51115507e-02,4.93828125e+00,2.12935938e-01,6.98437500e-03,8.17968750e-03,3.34375000e-03,6.05167969e+00,,1.51115507e-02,3.68040413e-01,,1.51115507e-02,-4.59242249e+01
1.51125507e-02,4.93281250e+00,2.13179688e-01,7.89062500e-03,7.97656250e-03,3.40625000e-03,6.05121094e+00,,1.51125507e-02,3.68055433e-01,,1.51125507e-02,-4.53998413e+01
1.51135507e-02,4.93437500e+00,2.12854688e-01,9.06250000e-03,7.99218750e-03,3.50000000e-03,6.04980469e+00,,1.51135507e-02,3.68070424e-01,,1.51135507e-02,-4.56058350e+01
1.51145507e-02,4.92734375e+00,2.12935938e-01,8.87500000e-03,8.03125000e-03,3.50000000e-03,6.04886719e+00,,1.51145507e-02,3.68085414e-01,,1.51145507e-02,-4.49284973e+01
1.51155507e-02,4.92343750e+00,2.12793750e-01,7.51562500e-03,8.04687500e-03,3.40625000e-03,6.04781250e+00,,1.51155507e-02,3.68100405e-01,,1.51155507e-02,-4.45692139e+01
1.51165507e-02,4.92500000e+00,2.12712500e-01,6.92187500e-03,8.04687500e-03,3.40625000e-03,6.04722656e+00,,1.51165507e-02,3.68115366e-01,,1.51165507e-02,-4.47685852e+01
1.51175507e-02,4.92656250e+00,2.13139063e-01,7.50000000e-03,8.08593750e-03,3.25000000e-03,6.04781250e+00,,1.51175507e-02,3.68130356e-01,,1.51175507e-02,-4.49678650e+01
1.51185507e-02,4.93281250e+00,2.12610938e-01,8.87500000e-03,8.14843750e-03,3.34375000e-03,6.04664063e+00,,1.51185507e-02,3.68145347e-01,,1.51185507e-02,-4.56556091e+01
1.51195507e-02,4.93281250e+00,2.12895313e-01,9.01562500e-03,8.17968750e-03,3.65625000e-03,6.04441406e+00,,1.51195507e-02,3.68160337e-01,,1.51195507e-02,-4.57030029e+01
1.51205507e-02,4.94218750e+00,2.12306250e-01,7.93750000e-03,8.14843750e-03,3.34375000e-03,6.04488281e+00,,1.51205507e-02,3.68175328e-01,,1.51205507e-02,-4.67144165e+01
1.51215507e-02,4.95156250e+00,2.12814063e-01,6.84375000e-03,8.16406250e-03,3.18750000e-03,6.04523438e+00,,1.51215507e-02,3.68190259e-01,,1.51215507e-02,-4.77200928e+01
1.51225507e-02,4.96015625e+00,2.12468750e-01,7.70312500e-03,8.21875000e-03,3.03125000e-03,6.04558594e+00,,1.51225507e-02,3.68205249e-01,,1.51225507e-02,-4.86445923e+01
1.51235507e-02,4.96015625e+00,2.12854688e-01,9.23437500e-03,8.31250000e-03,2.96875000e-03,6.04500000e+00,,1.51235507e-02,3.68220240e-01,,1.51235507e-02,-4.86894836e+01
1.51245507e-02,4.96406250e+00,2.12610938e-01,9.23437500e-03,8.42187500e-03,3.18750000e-03,6.04417969e+00,,1.51245507e-02,3.68235230e-01,,1.51245507e-02,-4.91411438e+01
1.51255507e-02,4.96796875e+00,2.12590625e-01,7.64062500e-03,8.46093750e-03,3.28125000e-03,6.04488281e+00,,1.51255507e-02,3.68250221e-01,,1.51255507e-02,-4.95885620e+01
1.51265507e-02,4.96406250e+00,2.12428125e-01,6.71875000e-03,8.42968750e-03,3.50000000e-03,6.04500000e+00,,1.51265507e-02,3.68265182e-01,,1.51265507e-02,-4.92239380e+01
1.51275507e-02,4.96093750e+00,2.12692188e-01,7.65625000e-03,8.36718750e-03,3.46875000e-03,6.04523438e+00,,1.51275507e-02,3.68280113e-01,,1.51275507e-02,-4.89398499e+01
1.51285507e-02,4.96015625e+00,2.12610938e-01,9.06250000e-03,8.32812500e-03,3.50000000e-03,6.04488281e+00,,1.51285507e-02,3.68295103e-01,,1.51285507e-02,-4.89036255e+01
1.51295507e-02,4.95156250e+00,2.12509375e-01,8.98437500e-03,8.27343750e-03,2.96875000e-03,6.04617188e+00,,1.51295507e-02,3.68310064e-01,,1.51295507e-02,-4.80654907e+01
1.51305507e-02,4.94531250e+00,2.12692188e-01,7.50000000e-03,8.27343750e-03,2.53125000e-03,6.04699219e+00,,1.51305507e-02,3.68325055e-01,,1.51305507e-02,-4.74648132e+01
1.51315507e-02,4.94375000e+00,2.12793750e-01,6.73437500e-03,8.32812500e-03,2.87500000e-03,6.04546875e+00,,1.51315507e-02,3.68340045e-01,,1.51315507e-02,-4.73414612e+01
1.51325507e-02,4.92656250e+00,2.12590625e-01,7.79687500e-03,8.16406250e-03,3.03125000e-03,6.04464844e+00,,1.51325507e-02,3.68355006e-01,,1.51325507e-02,-4.56080933e+01
