Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000,,Zero Index,719.15568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34068443e-02,2.84375000e+00,3.51365625e-01,6.57812500e-03,1.00390625e-02,3.65625000e-03,6.05144531e+00,,1.34068443e-02,4.88818705e-01,,1.34068443e-02,-2.17134048e+02
1.34078443e-02,2.84062500e+00,3.51365625e-01,7.89062500e-03,9.98437500e-03,3.65625000e-03,6.05121094e+00,,1.34078443e-02,4.88843471e-01,,1.34078443e-02,-2.16850220e+02
1.34088443e-02,2.83750000e+00,3.50492187e-01,9.31250000e-03,9.90625000e-03,3.34375000e-03,6.05167969e+00,,1.34088443e-02,4.88868177e-01,,1.34088443e-02,-2.16573669e+02
1.34098443e-02,2.83984375e+00,3.51040625e-01,8.03125000e-03,9.94531250e-03,3.18750000e-03,6.05144531e+00,,1.34098443e-02,4.88892883e-01,,1.34098443e-02,-2.16861237e+02
1.34108443e-02,2.83593750e+00,3.50796875e-01,6.12500000e-03,9.92968750e-03,3.28125000e-03,6.05121094e+00,,1.34108443e-02,4.88917589e-01,,1.34108443e-02,-2.16496033e+02
1.34118443e-02,2.82812500e+00,3.51081250e-01,6.67187500e-03,9.86718750e-03,3.78125000e-03,6.04968750e+00,,1.34118443e-02,4.88942325e-01,,1.34118443e-02,-2.15724518e+02
1.34128443e-02,2.82656250e+00,3.50512500e-01,9.09375000e-03,9.90625000e-03,4.03125000e-03,6.04945313e+00,,1.34128443e-02,4.88967031e-01,,1.34128443e-02,-2.15605225e+02
1.34138443e-02,2.82031250e+00,3.50979688e-01,9.04687500e-03,9.90625000e-03,3.71875000e-03,6.05003906e+00,,1.34138443e-02,4.88991708e-01,,1.34138443e-02,-2.15008987e+02
1.34148443e-02,2.82812500e+00,3.50309375e-01,7.31250000e-03,9.96093750e-03,3.71875000e-03,6.04980469e+00,,1.34148443e-02,4.89016414e-01,,1.34148443e-02,-2.15857727e+02
1.34158443e-02,2.83750000e+00,3.50837500e-01,5.96875000e-03,1.00078125e-02,3.87500000e-03,6.04945313e+00,,1.34158443e-02,4.89041090e-01,,1.34158443e-02,-2.16859436e+02
1.34168443e-02,2.83750000e+00,3.50776562e-01,6.53125000e-03,9.96875000e-03,4.28125000e-03,6.05003906e+00,,1.34168443e-02,4.89065796e-01,,1.34168443e-02,-2.16892578e+02
1.34178443e-02,2.83984375e+00,3.51182813e-01,8.03125000e-03,1.00078125e-02,4.78125000e-03,6.04921875e+00,,1.34178443e-02,4.89090502e-01,,1.34178443e-02,-2.17172760e+02
1.34188443e-02,2.83750000e+00,3.50695313e-01,8.68750000e-03,1.00390625e-02,4.62500000e-03,6.05003906e+00,,1.34188443e-02,4.89115238e-01,,1.34188443e-02,-2.16975464e+02
1.34198443e-02,2.84140625e+00,3.50878125e-01,7.51562500e-03,1.00234375e-02,4.37500000e-03,6.05062500e+00,,1.34198443e-02,4.89139944e-01,,1.34198443e-02,-2.17421082e+02
1.34208443e-02,2.85859375e+00,3.50756250e-01,6.09375000e-03,1.00390625e-02,4.37500000e-03,6.04921875e+00,,1.34208443e-02,4.89164621e-01,,1.34208443e-02,-2.19229065e+02
1.34218443e-02,2.86250000e+00,3.50654688e-01,6.37500000e-03,1.01015625e-02,3.78125000e-03,6.05027344e+00,,1.34218443e-02,4.89189327e-01,,1.34218443e-02,-2.19664825e+02
1.34228443e-02,2.84531250e+00,3.50979688e-01,7.92187500e-03,1.00625000e-02,3.09375000e-03,6.05308594e+00,,1.34228443e-02,4.89214003e-01,,1.34228443e-02,-2.17930786e+02
1.34238443e-02,2.83593750e+00,3.50654688e-01,8.40625000e-03,1.00390625e-02,3.09375000e-03,6.05285156e+00,,1.34238443e-02,4.89238709e-01,,1.34238443e-02,-2.17007568e+02
1.34248443e-02,2.83750000e+00,3.50553125e-01,7.32812500e-03,1.00078125e-02,3.56250000e-03,6.05062500e+00,,1.34248443e-02,4.89263386e-01,,1.34248443e-02,-2.17210358e+02
1.34258443e-02,2.84375000e+00,3.50248438e-01,6.26562500e-03,1.00937500e-02,3.71875000e-03,6.05039063e+00,,1.34258443e-02,4.89288062e-01,,1.34258443e-02,-2.17890701e+02
1.34268443e-02,2.85078125e+00,3.50309375e-01,6.73437500e-03,1.01328125e-02,3.78125000e-03,6.05027344e+00,,1.34268443e-02,4.89312708e-01,,1.34268443e-02,-2.18650040e+02
1.34278443e-02,2.84921875e+00,3.50106250e-01,8.21875000e-03,1.01718750e-02,4.09375000e-03,6.05027344e+00,,1.34278443e-02,4.89337355e-01,,1.34278443e-02,-2.18528564e+02
1.34288443e-02,2.84765625e+00,3.49821875e-01,9.04687500e-03,1.01953125e-02,3.93750000e-03,6.05167969e+00,,1.34288443e-02,4.89362031e-01,,1.34288443e-02,-2.18413239e+02
1.34298443e-02,2.84765625e+00,3.50045313e-01,7.67187500e-03,1.02109375e-02,3.71875000e-03,6.05203125e+00,,1.34298443e-02,4.89386648e-01,,1.34298443e-02,-2.18457550e+02
1.34308443e-02,2.84296875e+00,3.49862500e-01,6.18750000e-03,1.01484375e-02,3.71875000e-03,6.05226563e+00,,1.34308443e-02,4.89411324e-01,,1.34308443e-02,-2.18011032e+02
1.34318443e-02,2.81562500e+00,3.49862500e-01,6.82812500e-03,1.00078125e-02,4.03125000e-03,6.05179688e+00,,1.34318443e-02,4.89435941e-01,,1.34318443e-02,-2.15226578e+02
1.34328443e-02,2.79843750e+00,3.49578125e-01,8.93750000e-03,9.86718750e-03,4.75000000e-03,6.04828125e+00,,1.34328443e-02,4.89460558e-01,,1.34328443e-02,-2.13496445e+02
1.34338443e-02,2.81093750e+00,3.49659375e-01,9.28125000e-03,9.92968750e-03,4.59375000e-03,6.04664063e+00,,1.34338443e-02,4.89485204e-01,,1.34338443e-02,-2.14833389e+02
1.34348443e-02,2.81718750e+00,3.49476563e-01,7.54687500e-03,9.96875000e-03,4.37500000e-03,6.04804688e+00,,1.34348443e-02,4.89509821e-01,,1.34348443e-02,-2.15522308e+02
1.34358443e-02,2.81875000e+00,3.49720313e-01,6.15625000e-03,9.96093750e-03,4.15625000e-03,6.04898438e+00,,1.34358443e-02,4.89534438e-01,,1.34358443e-02,-2.15719696e+02
1.34368443e-02,2.82109375e+00,3.49415625e-01,6.92187500e-03,9.92968750e-03,3.62500000e-03,6.05039063e+00,,1.34368443e-02,4.89559084e-01,,1.34368443e-02,-2.15995972e+02
1.34378443e-02,2.80781250e+00,3.49476563e-01,8.37500000e-03,9.87500000e-03,3.25000000e-03,6.05003906e+00,,1.34378443e-02,4.89583671e-01,,1.34378443e-02,-2.14667328e+02
1.34388443e-02,2.80156250e+00,3.49171875e-01,8.75000000e-03,9.85156250e-03,3.18750000e-03,6.04980469e+00,,1.34388443e-02,4.89608258e-01,,1.34388443e-02,-2.14068359e+02
1.34398443e-02,2.79687500e+00,3.49415625e-01,7.51562500e-03,9.90625000e-03,3.12500000e-03,6.05003906e+00,,1.34398443e-02,4.89632845e-01,,1.34398443e-02,-2.13628204e+02
1.34408443e-02,2.80390625e+00,3.49415625e-01,6.39062500e-03,9.94531250e-03,3.25000000e-03,6.05109375e+00,,1.34408443e-02,4.89657462e-01,,1.34408443e-02,-2.14389954e+02
1.34418443e-02,2.81484375e+00,3.49700000e-01,7.00000000e-03,1.00390625e-02,3.25000000e-03,6.05144531e+00,,1.34418443e-02,4.89682078e-01,,1.34418443e-02,-2.15553009e+02
1.34428443e-02,2.82500000e+00,3.49618750e-01,8.45312500e-03,1.01328125e-02,3.12500000e-03,6.05144531e+00,,1.34428443e-02,4.89706695e-01,,1.34428443e-02,-2.16641006e+02
1.34438443e-02,2.82421875e+00,3.49578125e-01,8.71875000e-03,1.00937500e-02,2.87500000e-03,6.05261719e+00,,1.34438443e-02,4.89731342e-01,,1.34438443e-02,-2.16605972e+02
1.34448443e-02,2.82812500e+00,3.49618750e-01,7.35937500e-03,1.00390625e-02,3.03125000e-03,6.05250000e+00,,1.34448443e-02,4.89755958e-01,,1.34448443e-02,-2.17051270e+02
1.34458443e-02,2.82968750e+00,3.49435938e-01,6.50000000e-03,9.98437500e-03,3.09375000e-03,6.05179688e+00,,1.34458443e-02,4.89780575e-01,,1.34458443e-02,-2.17249084e+02
1.34468443e-02,2.83046875e+00,3.49821875e-01,7.37500000e-03,1.00546875e-02,3.12500000e-03,6.05121094e+00,,1.34468443e-02,4.89805222e-01,,1.34468443e-02,-2.17366394e+02
1.34478443e-02,2.82812500e+00,3.49578125e-01,8.50000000e-03,1.01171875e-02,3.09375000e-03,6.05109375e+00,,1.34478443e-02,4.89829838e-01,,1.34478443e-02,-2.17166824e+02
1.34488443e-02,2.82656250e+00,3.49964063e-01,8.31250000e-03,1.01484375e-02,3.09375000e-03,6.05121094e+00,,1.34488443e-02,4.89854455e-01,,1.34488443e-02,-2.17050308e+02
1.34498443e-02,2.81875000e+00,3.49578125e-01,7.17187500e-03,1.01562500e-02,3.12500000e-03,6.05085937e+00,,1.34498443e-02,4.89879102e-01,,1.34498443e-02,-2.16285919e+02
1.34508443e-02,2.80937500e+00,3.49781250e-01,6.68750000e-03,1.01015625e-02,3.46875000e-03,6.05062500e+00,,1.34508443e-02,4.89903718e-01,,1.34508443e-02,-2.15356155e+02
1.34518443e-02,2.80546875e+00,3.49557813e-01,7.17187500e-03,1.00781250e-02,3.65625000e-03,6.04980469e+00,,1.34518443e-02,4.89928335e-01,,1.34518443e-02,-2.14990173e+02
1.34528443e-02,2.79218750e+00,3.49517188e-01,8.12500000e-03,9.98437500e-03,4.03125000e-03,6.04828125e+00,,1.34528443e-02,4.89952981e-01,,1.34528443e-02,-2.13661499e+02
1.34538443e-02,2.78281250e+00,3.49476563e-01,8.46875000e-03,9.89062500e-03,4.56250000e-03,6.04558594e+00,,1.34538443e-02,4.89977598e-01,,1.34538443e-02,-2.12738983e+02
1.34548443e-02,2.78750000e+00,3.49435938e-01,7.78125000e-03,9.92968750e-03,4.78125000e-03,6.04500000e+00,,1.34548443e-02,4.90002185e-01,,1.34548443e-02,-2.13265305e+02
1.34558443e-02,2.78515625e+00,3.49821875e-01,6.95312500e-03,9.94531250e-03,4.46875000e-03,6.04699219e+00,,1.34558443e-02,4.90026832e-01,,1.34558443e-02,-2.13062744e+02
1.34568443e-02,2.78750000e+00,3.49415625e-01,7.14062500e-03,9.92968750e-03,4.37500000e-03,6.04699219e+00,,1.34568443e-02,4.90051448e-01,,1.34568443e-02,-2.13341705e+02
1.34578443e-02,2.78906250e+00,3.49578125e-01,7.81250000e-03,9.94531250e-03,4.31250000e-03,6.04722656e+00,,1.34578443e-02,4.90076065e-01,,1.34578443e-02,-2.13542419e+02
1.34588443e-02,2.79062500e+00,3.49171875e-01,7.81250000e-03,9.96093750e-03,4.37500000e-03,6.04746094e+00,,1.34588443e-02,4.90100652e-01,,1.34588443e-02,-2.13744904e+02
1.34598443e-02,2.79687500e+00,3.49578125e-01,7.01562500e-03,1.00234375e-02,4.40625000e-03,6.04804688e+00,,1.34598443e-02,4.90125269e-01,,1.34598443e-02,-2.14428528e+02
1.34608443e-02,2.79453125e+00,3.49375000e-01,6.53125000e-03,1.00234375e-02,4.53125000e-03,6.04886719e+00,,1.34608443e-02,4.90149856e-01,,1.34608443e-02,-2.14222809e+02
1.34618443e-02,2.79453125e+00,3.49415625e-01,7.01562500e-03,9.98437500e-03,4.62500000e-03,6.04921875e+00,,1.34618443e-02,4.90174443e-01,,1.34618443e-02,-2.14258698e+02
1.34628443e-02,2.81718750e+00,3.49435938e-01,7.81250000e-03,1.01562500e-02,4.40625000e-03,6.04968750e+00,,1.34628443e-02,4.90199029e-01,,1.34628443e-02,-2.16633698e+02
1.34638443e-02,2.83906250e+00,3.49476563e-01,7.64062500e-03,1.03437500e-02,4.00000000e-03,6.05109375e+00,,1.34638443e-02,4.90223646e-01,,1.34638443e-02,-2.18929794e+02
1.34648443e-02,2.83437500e+00,3.49415625e-01,7.14062500e-03,1.02812500e-02,3.62500000e-03,6.05203125e+00,,1.34648443e-02,4.90248233e-01,,1.34648443e-02,-2.18485718e+02
1.34658443e-02,2.82656250e+00,3.49131250e-01,6.73437500e-03,1.01875000e-02,4.03125000e-03,6.05167969e+00,,1.34658443e-02,4.90272820e-01,,1.34658443e-02,-2.17717072e+02
1.34668443e-02,2.82968750e+00,3.49537500e-01,7.09375000e-03,1.01562500e-02,4.31250000e-03,6.05027344e+00,,1.34668443e-02,4.90297407e-01,,1.34668443e-02,-2.18075897e+02
1.34678443e-02,2.83359375e+00,3.49476563e-01,7.93750000e-03,1.01484375e-02,4.37500000e-03,6.04980469e+00,,1.34678443e-02,4.90322053e-01,,1.34678443e-02,-2.18518433e+02
1.34688443e-02,2.83593750e+00,3.49659375e-01,7.84375000e-03,1.01484375e-02,4.53125000e-03,6.05003906e+00,,1.34688443e-02,4.90346670e-01,,1.34688443e-02,-2.18801865e+02
1.34698443e-02,2.83593750e+00,3.49232813e-01,6.78125000e-03,1.01562500e-02,4.25000000e-03,6.05027344e+00,,1.34698443e-02,4.90371257e-01,,1.34698443e-02,-2.18840622e+02
1.34708443e-02,2.83750000e+00,3.49781250e-01,6.39062500e-03,1.01718750e-02,3.93750000e-03,6.05121094e+00,,1.34708443e-02,4.90395904e-01,,1.34708443e-02,-2.19036621e+02
1.34718443e-02,2.83046875e+00,3.49720313e-01,7.62500000e-03,1.02109375e-02,3.87500000e-03,6.05250000e+00,,1.34718443e-02,4.90420520e-01,,1.34718443e-02,-2.18348877e+02
1.34728443e-02,2.82109375e+00,3.49314063e-01,8.75000000e-03,1.01875000e-02,4.00000000e-03,6.05261719e+00,,1.34728443e-02,4.90445137e-01,,1.34728443e-02,-2.17425781e+02
1.34738443e-02,2.80390625e+00,3.49131250e-01,7.98437500e-03,1.00625000e-02,4.46875000e-03,6.05179688e+00,,1.34738443e-02,4.90469724e-01,,1.34738443e-02,-2.15698212e+02
1.34748443e-02,2.79687500e+00,3.48989063e-01,6.15625000e-03,9.96875000e-03,5.15625000e-03,6.04863281e+00,,1.34748443e-02,4.90494341e-01,,1.34748443e-02,-2.15010803e+02
1.34758443e-02,2.80234375e+00,3.49375000e-01,5.70312500e-03,1.00000000e-02,5.28125000e-03,6.04781250e+00,,1.34758443e-02,4.90518928e-01,,1.34758443e-02,-2.15606049e+02
1.34768443e-02,2.80781250e+00,3.49171875e-01,7.25000000e-03,1.00000000e-02,5.15625000e-03,6.04898438e+00,,1.34768443e-02,4.90543514e-01,,1.34768443e-02,-2.16204163e+02
1.34778443e-02,2.81171875e+00,3.49314063e-01,8.46875000e-03,1.00625000e-02,5.00000000e-03,6.04980469e+00,,1.34778443e-02,4.90568101e-01,,1.34778443e-02,-2.16648514e+02
1.34788443e-02,2.81875000e+00,3.49334375e-01,7.78125000e-03,1.01171875e-02,4.84375000e-03,6.05027344e+00,,1.34788443e-02,4.90592718e-01,,1.34788443e-02,-2.17416443e+02
1.34798443e-02,2.81875000e+00,3.49435938e-01,6.26562500e-03,1.01484375e-02,4.78125000e-03,6.05003906e+00,,1.34798443e-02,4.90617305e-01,,1.34798443e-02,-2.17453659e+02
1.34808443e-02,2.81718750e+00,3.49517188e-01,6.50000000e-03,1.01015625e-02,4.78125000e-03,6.04980469e+00,,1.34808443e-02,4.90641892e-01,,1.34808443e-02,-2.17326416e+02
1.34818443e-02,2.81093750e+00,3.49334375e-01,8.07812500e-03,1.00937500e-02,4.90625000e-03,6.04898438e+00,,1.34818443e-02,4.90666479e-01,,1.34818443e-02,-2.16720734e+02
1.34828443e-02,2.80625000e+00,3.49273438e-01,8.93750000e-03,1.00390625e-02,4.93750000e-03,6.04898438e+00,,1.34828443e-02,4.90691096e-01,,1.34828443e-02,-2.16282562e+02
1.34838443e-02,2.81484375e+00,3.49029688e-01,7.85937500e-03,1.00390625e-02,4.90625000e-03,6.04898438e+00,,1.34838443e-02,4.90715683e-01,,1.34838443e-02,-2.17213013e+02
1.34848443e-02,2.82656250e+00,3.49273438e-01,6.39062500e-03,1.01015625e-02,4.31250000e-03,6.05062500e+00,,1.34848443e-02,4.90740269e-01,,1.34848443e-02,-2.18458893e+02
1.34858443e-02,2.82968750e+00,3.49192188e-01,6.98437500e-03,1.01015625e-02,3.78125000e-03,6.05367188e+00,,1.34858443e-02,4.90764856e-01,,1.34858443e-02,-2.18816528e+02
1.34868443e-02,2.81562500e+00,3.49171875e-01,8.67187500e-03,1.00000000e-02,3.81250000e-03,6.05402344e+00,,1.34868443e-02,4.90789473e-01,,1.34868443e-02,-2.17408264e+02
1.34878443e-02,2.80937500e+00,3.49070313e-01,9.04687500e-03,1.00000000e-02,3.93750000e-03,6.05285156e+00,,1.34878443e-02,4.90814060e-01,,1.34878443e-02,-2.16810883e+02
1.34888443e-02,2.81093750e+00,3.49192188e-01,7.43750000e-03,1.01015625e-02,3.78125000e-03,6.05285156e+00,,1.34888443e-02,4.90838647e-01,,1.34888443e-02,-2.17015656e+02
1.34898443e-02,2.81171875e+00,3.48928125e-01,6.46875000e-03,1.01562500e-02,3.87500000e-03,6.05285156e+00,,1.34898443e-02,4.90863234e-01,,1.34898443e-02,-2.17133057e+02
1.34908443e-02,2.81562500e+00,3.49171875e-01,7.56250000e-03,1.01718750e-02,4.25000000e-03,6.05261719e+00,,1.34908443e-02,4.90887821e-01,,1.34908443e-02,-2.17572937e+02
1.34918443e-02,2.82031250e+00,3.49029688e-01,8.98437500e-03,1.01562500e-02,4.31250000e-03,6.05144531e+00,,1.34918443e-02,4.90912437e-01,,1.34918443e-02,-2.18100037e+02
1.34928443e-02,2.82265625e+00,3.48989063e-01,8.82812500e-03,1.01875000e-02,4.40625000e-03,6.05109375e+00,,1.34928443e-02,4.90936995e-01,,1.34928443e-02,-2.18388855e+02
1.34938443e-02,2.80781250e+00,3.49029688e-01,7.50000000e-03,1.01171875e-02,4.31250000e-03,6.05062500e+00,,1.34938443e-02,4.90961552e-01,,1.34938443e-02,-2.16901840e+02
1.34948443e-02,2.79062500e+00,3.48704688e-01,6.85937500e-03,9.94531250e-03,4.53125000e-03,6.05062500e+00,,1.34948443e-02,4.90986109e-01,,1.34948443e-02,-2.15167984e+02
1.34958443e-02,2.77812500e+00,3.48684375e-01,7.62500000e-03,9.78125000e-03,5.12500000e-03,6.04839844e+00,,1.34958443e-02,4.91010666e-01,,1.34958443e-02,-2.13917694e+02
1.34968443e-02,2.79062500e+00,3.48400000e-01,8.67187500e-03,9.87500000e-03,5.15625000e-03,6.04757813e+00,,1.34968443e-02,4.91035193e-01,,1.34968443e-02,-2.15249542e+02
1.34978443e-02,2.80781250e+00,3.48501563e-01,8.67187500e-03,1.00546875e-02,4.78125000e-03,6.04804688e+00,,1.34978443e-02,4.91059721e-01,,1.34978443e-02,-2.17067429e+02
1.34988443e-02,2.81484375e+00,3.48298438e-01,7.51562500e-03,1.01328125e-02,4.68750000e-03,6.04781250e+00,,1.34988443e-02,4.91084248e-01,,1.34988443e-02,-2.17835175e+02
1.34998443e-02,2.81875000e+00,3.48359375e-01,6.57812500e-03,1.01484375e-02,4.43750000e-03,6.04804688e+00,,1.34998443e-02,4.91108775e-01,,1.34998443e-02,-2.18275238e+02
1.35008443e-02,2.82265625e+00,3.48826562e-01,7.06250000e-03,1.01953125e-02,4.31250000e-03,6.04839844e+00,,1.35008443e-02,4.91133362e-01,,1.35008443e-02,-2.18714081e+02
1.35018443e-02,2.80781250e+00,3.48217188e-01,7.89062500e-03,1.01718750e-02,4.15625000e-03,6.04898438e+00,,1.35018443e-02,4.91157889e-01,,1.35018443e-02,-2.17223450e+02
1.35028443e-02,2.79609375e+00,3.48603125e-01,7.85937500e-03,1.00625000e-02,4.25000000e-03,6.04886719e+00,,1.35028443e-02,4.91182417e-01,,1.35028443e-02,-2.16057053e+02
1.35038443e-02,2.80156250e+00,3.48339063e-01,7.28125000e-03,1.01328125e-02,4.53125000e-03,6.04804688e+00,,1.35038443e-02,4.91206944e-01,,1.35038443e-02,-2.16660950e+02
1.35048443e-02,2.80625000e+00,3.48603125e-01,6.84375000e-03,1.02421875e-02,4.40625000e-03,6.04898438e+00,,1.35048443e-02,4.91231471e-01,,1.35048443e-02,-2.17181671e+02
1.35058443e-02,2.81484375e+00,3.48501563e-01,7.28125000e-03,1.03593750e-02,4.09375000e-03,6.05062500e+00,,1.35058443e-02,4.91256028e-01,,1.35058443e-02,-2.18105011e+02
1.35068443e-02,2.81875000e+00,3.48542187e-01,7.54687500e-03,1.03359375e-02,3.71875000e-03,6.05121094e+00,,1.35068443e-02,4.91280556e-01,,1.35068443e-02,-2.18547028e+02
1.35078443e-02,2.81718750e+00,3.48339063e-01,7.81250000e-03,1.03203125e-02,3.71875000e-03,6.05062500e+00,,1.35078443e-02,4.91305083e-01,,1.35078443e-02,-2.18426666e+02
1.35088443e-02,2.81484375e+00,3.48339063e-01,7.54687500e-03,1.02421875e-02,3.62500000e-03,6.05226563e+00,,1.35088443e-02,4.91329610e-01,,1.35088443e-02,-2.18225723e+02
1.35098443e-02,2.80781250e+00,3.48115625e-01,7.06250000e-03,1.02109375e-02,3.65625000e-03,6.05261719e+00,,1.35098443e-02,4.91354138e-01,,1.35098443e-02,-2.17539581e+02
1.35108443e-02,2.79609375e+00,3.47973438e-01,7.18750000e-03,1.01875000e-02,3.71875000e-03,6.05285156e+00,,1.35108443e-02,4.91378635e-01,,1.35108443e-02,-2.16369217e+02
1.35118443e-02,2.79218750e+00,3.47810938e-01,7.96875000e-03,1.01484375e-02,3.65625000e-03,6.05367188e+00,,1.35118443e-02,4.91403133e-01,,1.35118443e-02,-2.16006668e+02
1.35128443e-02,2.78671875e+00,3.47770313e-01,8.37500000e-03,1.01171875e-02,3.81250000e-03,6.05250000e+00,,1.35128443e-02,4.91427630e-01,,1.35128443e-02,-2.15486206e+02
1.35138443e-02,2.78515625e+00,3.48115625e-01,7.40625000e-03,1.00781250e-02,4.03125000e-03,6.05003906e+00,,1.35138443e-02,4.91452128e-01,,1.35138443e-02,-2.15366943e+02
1.35148443e-02,2.78125000e+00,3.48095313e-01,6.60937500e-03,1.00234375e-02,3.93750000e-03,6.05039063e+00,,1.35148443e-02,4.91476655e-01,,1.35148443e-02,-2.15001373e+02
1.35158443e-02,2.76406250e+00,3.48095313e-01,7.01562500e-03,9.92968750e-03,4.15625000e-03,6.05003906e+00,,1.35158443e-02,4.91501182e-01,,1.35158443e-02,-2.13265564e+02
1.35168443e-02,2.76015625e+00,3.47567188e-01,8.21875000e-03,9.90625000e-03,4.68750000e-03,6.04921875e+00,,1.35168443e-02,4.91525680e-01,,1.35168443e-02,-2.12903229e+02
1.35178443e-02,2.77343750e+00,3.47729687e-01,8.15625000e-03,9.96093750e-03,4.62500000e-03,6.04898438e+00,,1.35178443e-02,4.91550177e-01,,1.35178443e-02,-2.14315826e+02
1.35188443e-02,2.78359375e+00,3.47750000e-01,7.00000000e-03,1.00078125e-02,4.31250000e-03,6.05039063e+00,,1.35188443e-02,4.91574675e-01,,1.35188443e-02,-2.15403015e+02
1.35198443e-02,2.79453125e+00,3.47871875e-01,6.53125000e-03,9.98437500e-03,4.37500000e-03,6.04921875e+00,,1.35198443e-02,4.91599143e-01,,1.35198443e-02,-2.16566467e+02
1.35208443e-02,2.78906250e+00,3.47810938e-01,7.23437500e-03,9.90625000e-03,4.37500000e-03,6.04898438e+00,,1.35208443e-02,4.91623640e-01,,1.35208443e-02,-2.16039169e+02
1.35218443e-02,2.78281250e+00,3.47201563e-01,8.23437500e-03,9.89062500e-03,4.09375000e-03,6.04921875e+00,,1.35218443e-02,4.91648108e-01,,1.35218443e-02,-2.15435822e+02
1.35228443e-02,2.78281250e+00,3.47526563e-01,8.03125000e-03,9.90625000e-03,4.25000000e-03,6.04839844e+00,,1.35228443e-02,4.91672575e-01,,1.35228443e-02,-2.15478912e+02
1.35238443e-02,2.77734375e+00,3.47221875e-01,7.01562500e-03,9.85156250e-03,4.15625000e-03,6.04804688e+00,,1.35238443e-02,4.91697043e-01,,1.35238443e-02,-2.14955017e+02
1.35248443e-02,2.77812500e+00,3.47770313e-01,6.46875000e-03,9.77343750e-03,4.09375000e-03,6.04722656e+00,,1.35248443e-02,4.91721511e-01,,1.35248443e-02,-2.15071274e+02
1.35258443e-02,2.80546875e+00,3.47364063e-01,7.51562500e-03,9.85156250e-03,4.09375000e-03,6.04757813e+00,,1.35258443e-02,4.91745979e-01,,1.35258443e-02,-2.17927277e+02
1.35268443e-02,2.82812500e+00,3.47648438e-01,8.40625000e-03,1.00078125e-02,4.15625000e-03,6.04828125e+00,,1.35268443e-02,4.91770416e-01,,1.35268443e-02,-2.20305161e+02
1.35278443e-02,2.81328125e+00,3.47242188e-01,7.82812500e-03,9.92968750e-03,3.81250000e-03,6.04968750e+00,,1.35278443e-02,4.91794884e-01,,1.35278443e-02,-2.18817902e+02
1.35288443e-02,2.79843750e+00,3.47262500e-01,6.45312500e-03,9.91406250e-03,3.93750000e-03,6.04921875e+00,,1.35288443e-02,4.91819352e-01,,1.35288443e-02,-2.17325470e+02
1.35298443e-02,2.78125000e+00,3.47485938e-01,6.64062500e-03,9.85156250e-03,4.09375000e-03,6.04921875e+00,,1.35298443e-02,4.91843820e-01,,1.35298443e-02,-2.15588257e+02
1.35308443e-02,2.77343750e+00,3.47262500e-01,8.26562500e-03,9.78125000e-03,4.18750000e-03,6.04968750e+00,,1.35308443e-02,4.91868287e-01,,1.35308443e-02,-2.14822357e+02
1.35318443e-02,2.77578125e+00,3.47364063e-01,8.64062500e-03,9.77343750e-03,4.25000000e-03,6.04980469e+00,,1.35318443e-02,4.91892755e-01,,1.35318443e-02,-2.15108795e+02
1.35328443e-02,2.77734375e+00,3.46937500e-01,7.37500000e-03,9.78125000e-03,4.00000000e-03,6.05003906e+00,,1.35328443e-02,4.91917193e-01,,1.35328443e-02,-2.15312302e+02
1.35338443e-02,2.77343750e+00,3.46978125e-01,5.90625000e-03,9.78125000e-03,3.87500000e-03,6.04968750e+00,,1.35338443e-02,4.91941631e-01,,1.35338443e-02,-2.14944794e+02
1.35348443e-02,2.76640625e+00,3.46734375e-01,6.26562500e-03,9.77343750e-03,3.78125000e-03,6.04980469e+00,,1.35348443e-02,4.91966069e-01,,1.35348443e-02,-2.14252197e+02
