Time,r,z,a
10.203,31.640532699440254,3.8207525233393342,53.129614697199656
10.204,31.6684775788556,3.7102461420874238,53.11491887108715
10.205,31.692240781408426,3.5902068700961536,53.10505194992704
10.206,31.70022765683028,3.4762497285295746,53.10973901533622
10.206999999999999,31.729709775821014,3.375294173795606,53.09126932613128
10.208,31.822551793013513,3.333272254617499,53.00335163579737
10.209000000000001,31.95542838613067,3.387219670013297,52.86555336661217
10.209999999999999,32.113965647369454,3.4737541207884703,52.69870347351178
10.211,32.33671343233629,3.5206730700861004,52.47219382633578
10.212,32.569809457200954,3.536961601092602,52.23870293401099
10.213,32.70456916198331,3.5526881076299546,52.103033014257306
10.214,32.78998480033602,3.571988001294999,52.016031144089666
10.215,32.929057393417985,3.5673508370707885,51.878272798451995
10.216,33.09031006152934,3.5418258145718315,51.720679843648895
10.217,33.18412202901511,3.512711863903891,51.63047648713909
10.218000000000002,33.21594289124938,3.490108776911729,51.60120179663022
10.219,33.23245391248166,3.4896549434656894,51.58482852550847
10.22,33.24474732783883,3.489448506890295,51.57262385747146
10.220999999999998,33.2314954600944,3.4583702142501607,51.589034508816006
10.222,33.22889468440997,3.381704806926981,51.5994705229273
10.223,33.31080874781893,3.2773782007622754,51.5283524859531
10.223999999999998,33.4649002246785,3.2050748175634607,51.381968355748924
10.225,33.61497709761479,3.197492048947862,51.23329094098373
10.226,33.733002073073045,3.264702125413654,51.109386124921976
10.227,33.84618816600002,3.411921665516374,50.98227428501576
10.228000000000002,33.919797474951025,3.5948777983313285,50.890238829234974
10.229000000000001,33.901150190884096,3.7731897434574644,50.889518544807764
10.229999999999999,33.83320773285229,3.9031583393870757,50.94239305945494
10.231,33.808478843501724,3.9582189744857703,50.96060019387118
10.232,33.82766807570501,3.9599057269705478,50.94134499416387
10.232999999999999,33.82221524371474,3.931618946514601,50.9500385971913
10.234,33.776392238852935,3.8908903839867,51.000239697123675
10.235,33.708800612859065,3.846257957597759,51.0724752003057
10.236,33.65960653058283,3.7806078268006402,51.128742164871994
10.237000000000002,33.65522199074447,3.6619248006542398,51.14614260542918
10.238,33.66858573904931,3.528435853676383,51.147030776588835
10.238999999999999,33.682255687733985,3.4208891566980864,51.144471192487586
10.24,33.57904594222698,3.310070539919472,51.25820257648634
10.241,33.266945143352515,3.2553871533447216,51.57415394206173
10.241999999999999,33.02985852410574,3.3014714998534376,51.80555365446224
10.243,33.02946316468532,3.358204568983205,51.80025640348342
10.244,33.058569330835816,3.461522413960199,51.760698809631585
10.245000000000001,33.04255865667009,3.6850055607244947,51.75259485971794
10.246,32.9423411003021,3.9684040156454943,51.81949265607827
10.247,32.75845629236543,4.195441834138242,51.97397706591886
10.248,32.57910863910179,4.276541450582434,52.141407113253514
10.248999999999999,32.39834313926185,4.264218041167342,52.322237015487545
10.25,32.179540281031265,4.251418634512032,52.54083529872665
10.251,31.81769769842153,4.248349683343142,52.89993205832579
10.251999999999999,31.357670323560175,4.261871863808215,53.35403596183857
10.253,31.066484651005627,4.238150786881401,53.645759606338544
10.254000000000001,30.909086254862125,4.123327838489029,53.81709690272304
10.255,30.74007691955496,3.9926194714473295,54.00172038218999
10.256,30.597514035083165,3.8910561799098615,54.15606731750431
10.256999999999998,30.47258207019862,3.79944935536518,54.2914657883354
10.258,30.333944987331506,3.6844108680643757,54.443116946599986
10.259,30.20214229145836,3.5369248931831017,54.59146112202173
10.26,30.101640705836612,3.3691862485228357,54.710394701143514
10.261,30.046300879703416,3.2137394596972295,54.78231779456801
10.262,30.04078373388464,3.0992659809206056,54.799765945169895
10.263,30.06118140909853,3.030293843178928,54.7864714327052
10.264000000000001,30.10442234277579,3.0273435101950543,54.74374356730598
10.265,30.189420774727868,3.0987771035185223,54.6519597625998
10.265999999999998,30.30795595147403,3.2385270398289796,54.51951031652881
10.267,30.46484193145425,3.406349187662714,54.34531343013302
10.268,30.634759949845126,3.5789858459204504,54.15688639469202
10.269,30.68641580791345,3.7929520864981288,54.0800614381815
10.27,30.54044821227418,4.0683174346504085,54.18977144265753
10.270999999999999,30.26793491067724,4.3681904703415,54.418486438010035
10.272,29.976411399578094,4.634688172183163,54.66741727366214
10.273000000000001,29.763623458919668,4.838334556078283,54.84568417819939
10.274000000000001,29.631760238892006,4.960084247545039,54.955971465232466
10.274999999999999,29.506170098452163,5.019575198624691,55.06991130896134
10.276,29.388102673045758,5.053906393264487,55.18050053147506
10.277,29.288439370947422,5.06253357145027,55.277249001013985
10.278,29.178759898348066,5.021803358694155,55.39225543580131
10.279,29.023621284400452,4.919883628074163,55.5623396416411
10.28,28.8526704852901,4.779628493801314,55.75412092838569
10.281,28.744275352146285,4.624542492965051,55.886089943306416
10.282,28.707944137998975,4.452242429496247,55.94886371789433
10.283000000000001,28.683114793182593,4.264039261286155,56.00167065052402
10.283999999999999,28.634305412064197,4.078715539153547,56.076663973865294
10.284999999999998,28.583642272690295,3.9007162679908833,56.15142650014569
10.286,28.56414435378791,3.7317098356335077,56.193125803700994
10.287,28.598138075923494,3.595081644280803,56.17677822590559
10.288,28.68829541302768,3.518815250977468,56.09670685759741
10.289,28.825609259606015,3.503973991345507,55.96220423448932
10.290000000000001,28.985009465864735,3.521160959675983,55.80189478339023
10.291,29.141452446860896,3.5542108470717193,55.6426045866106
10.292000000000002,29.279567642820602,3.621082574359108,55.49736756896371
10.293,29.377316540778803,3.731710229486441,55.38661808617648
10.293999999999999,29.436429349005387,3.881716071628908,55.30873710197345
10.295,29.471471627115534,4.054913317888528,55.25088300665941
10.296,29.49352600826281,4.1963217456271025,55.20944457394428
10.297,29.532145769879197,4.283960654203592,55.15875417044124
10.298,29.60251791488261,4.343571153317193,55.08051341909632
10.299,29.665998887653302,4.414433927878243,55.00735561998827
10.3,29.64209614008958,4.49232415616088,55.01942562420893
10.301000000000002,29.489421271410393,4.516605056807146,55.166701688182584
10.302,29.2811814378034,4.464694424639463,55.380393609992566
10.302999999999999,29.117018754702915,4.329720133015975,55.56282524439607
10.304,29.03664494067042,4.12797074215153,55.67139805823298
10.305,29.035697297497816,3.928486969554913,55.699748679885275
10.306000000000001,29.087366866838284,3.7834010153679984,55.667611169747374
10.306999999999999,29.171294371953984,3.708469728361364,55.59392642562821
10.308,29.268115736564933,3.7079297467234413,55.49794343142166
10.309000000000001,29.33366269867756,3.778619933530951,55.42396686636518
10.31,29.358559683603403,3.8872861972879202,55.3852060504327
10.311,29.382649005624717,3.970704043806956,55.350268918736475
10.312,29.48445983560508,4.008747090608441,55.24427071917291
10.312999999999999,29.646609412529067,4.0320926627388936,55.08045419963783
10.314,29.77586386291604,4.075719267692347,54.94648845256269
10.315000000000001,29.826972524320087,4.155968560432332,54.88488146060442
10.316,29.779858574748985,4.262512265725934,54.91663270929408
10.317,29.682539647224136,4.361694321297613,54.99870774014105
10.318000000000001,29.574287804376652,4.4166225887974875,55.09774165338047
10.319,29.480243427726712,4.424122158576586,55.189639226738095
10.32,29.43367802307753,4.386883967584537,55.24120041212604
10.320999999999998,29.42428938166966,4.308539953572591,55.261938157509846
10.322,29.447011723425963,4.211319722626796,55.25337475870966
10.323,29.475899947712527,4.13499126964774,55.23547698135207
10.324,29.481587148947447,4.113700024898972,55.23279474462144
10.325000000000001,29.462831221111962,4.136829978873374,55.248163319925354
10.326,29.435095149677082,4.17361178524155,55.27048836922391
10.327,29.43274231858929,4.185461647587735,55.27115189591254
10.328000000000001,29.451643804459525,4.163738054750708,55.25548727288782
10.329,29.459636646085674,4.1413430560941435,55.25069893883803
10.329999999999998,29.465737741152736,4.14037434726915,55.244792046333856
10.331,29.50531543319238,4.133962380596122,55.20648923378843
10.331999999999999,29.56693880987738,4.095619739084077,55.15074587809256
10.333,29.594627803081874,4.0502175795272155,55.12950858716151
10.334000000000001,29.585132521169903,4.017659544744782,55.143314743383456
10.334999999999999,29.61382456976244,3.9903662621717118,55.11854038780997
10.336,29.731119247035696,3.9613462815929226,55.006138693990295
10.337000000000002,29.908123799695456,3.9535843023478323,54.83169381530211
10.338,30.109210345183136,3.9954200771647983,54.62685513149001
10.338999999999999,30.29809644253131,4.082999346138493,54.4280270230805
10.34,30.392157241514496,4.187818141679481,54.32067402010399
10.341,30.32869200383197,4.28753542510056,54.36974504375137
10.342,30.15490455505637,4.3846167471007105,54.52799427764042
10.343000000000002,29.98455976179934,4.4624482175483005,54.685197209890745
10.344,29.906869394536525,4.4915641587873685,54.75772849843503
10.345,29.960775127998716,4.456555941416141,54.70959001384303
10.346,30.08038343135127,4.374239495932344,54.603233090591914
10.347,30.182970072918323,4.303562016164171,54.51176737740192
10.347999999999999,30.257216067302988,4.2865398962664125,54.44065530110729
10.348999999999998,30.300750871047516,4.318393852303779,54.39307220884622
10.35,30.290716008503008,4.358847355892261,54.39727092921696
10.351,30.21386828919868,4.362377057170189,54.472828978335215
10.352,30.108339528592413,4.327334843009181,54.58227595607256
10.353,30.028032898305902,4.265871202942817,54.670469557511474
10.354000000000001,29.993714351889206,4.189021311917042,54.71517211251779
10.355,30.014840609027125,4.118597892316881,54.703902802771765
10.356,30.11940474046566,4.052998270140174,54.60912411762793
10.357,30.278007605788133,3.990620431431302,54.46014413911027
10.357999999999999,30.42200448844365,3.9694159873500037,54.32012678684093
10.359,30.53108311056563,4.013978960314623,54.20618466318092
10.36,30.61925588216853,4.0952294784121435,54.10809595932022
10.361,30.71151763228543,4.178643028646103,54.00551060528611
10.362,30.811302916952283,4.256110597767991,53.89612781564608
10.363,30.870528009673063,4.3363030294935205,53.82640502669601
10.364,30.862556202650723,4.430735642108931,53.82102000237934
10.365,30.816365021978573,4.525730563620693,53.85308056480842
10.366,30.747353779752668,4.6016433874464875,53.91021250760146
10.366999999999999,30.65958399424913,4.664288188844385,53.98765286198075
10.368,30.57279356275338,4.710192014613844,54.06649688371415
10.369,30.490692571960853,4.7074123396783785,54.14806222530609
10.370000000000001,30.394839574025205,4.642109645688619,54.25271630382085
10.371,30.297152351126662,4.5430932637616,54.36412010418803
10.372,30.222762087130207,4.4414065271112,54.452636118408826
10.373000000000001,30.197498144926826,4.354688763666333,54.490129327687065
10.373999999999999,30.239201633566715,4.272980917983271,54.46039159777989
10.375,30.355266523659594,4.188290678838777,54.357154431534
10.376,30.525356532403592,4.126645146219049,54.1969710646312
10.376999999999999,30.658930339203216,4.1020037108938245,54.067873594136756
10.378,30.719337014888,4.081989116534702,54.010642120531514
10.379000000000001,30.763838994869072,4.043079771323246,53.97162131629321
10.38,30.821010563296134,3.9986427194473055,53.92068476075123
10.381,30.878156839292338,3.970895578712348,53.86756383626599
10.382,30.944549964679144,3.9811121144382065,53.800409839482654
10.383,31.01880984708413,4.030705916744814,53.72040354293482
10.384,31.073928590826657,4.089657638587465,53.65810571026934
10.385,31.140316522245755,4.149383002431314,53.58445142279833
10.386,31.24824881585891,4.218761915552207,53.46825399445915
10.387,31.35862655613947,4.283462227909649,53.35017364746934
10.388,31.400420945552916,4.31097925107051,53.30503229752271
10.389000000000001,31.3726008084108,4.274163827762134,53.33758445869222
10.39,31.325218545217147,4.159041319796844,53.3998901646625
10.391,31.318085439747847,3.9615483945914267,53.43235293383373
10.392,31.405505110977035,3.74115072365441,53.3724493516696
10.393,31.602649276748004,3.610646907620007,53.19175873455674
10.394,31.804418163329853,3.6363026736566892,52.98838161163374
10.395,31.898961943816698,3.7933183772759613,52.87628543576498
10.395999999999999,31.940780118209513,4.024743724114839,52.8066467014601
10.397,31.96802743592532,4.279590756352919,52.74678814155193
10.398000000000001,31.97437930168602,4.5374103732024125,52.70527868795068
10.399000000000001,31.923825469939167,4.757703939598579,52.72359407536197
10.4,31.835359167482377,4.871832898236035,52.794024636553246
10.401,31.746271097291974,4.8741061550981035,52.881739782579736
10.402,31.612908042032142,4.819621105609096,53.021808955545765
10.403,31.449260116498937,4.759913276713581,53.1925679081595
10.404,31.323005521046518,4.686234567259964,53.32838069673588
10.405,31.25714841066152,4.577527719656401,53.409446241157106
10.406,31.24931833936412,4.427888533956371,53.438534673686945
10.407,31.29548187615496,4.260196618204646,53.415882771771095
10.408000000000001,31.370005692208156,4.132317176846589,53.358993341247285
10.409,31.439377184201824,4.043206481133279,53.30170420385998
10.409999999999998,31.480140244377086,3.978331613428859,53.26947286551865
10.411,31.504556888826926,3.9615867598251433,53.24734224640473
10.412,31.495065112861273,3.967165263331763,53.25606315073763
10.413,31.41691933185646,3.951086939036114,53.33560503808421
10.414,31.317259989332975,3.924496013844682,53.43780042198962
10.415000000000001,31.259330517265848,3.893442180865699,53.49913276743936
10.416,31.25133482853523,3.844380380708622,53.51309495874838
10.417000000000002,31.294921980340334,3.8159306591204536,53.473289601501335
10.418000000000001,31.397892663102606,3.871632783302095,53.364304905811665
10.418999999999999,31.5447981226107,3.9806107955942998,53.20503890704904
10.42,31.686694921977757,4.060137441168506,53.05424361327988
10.421,31.76177496530059,4.085562032449724,52.97653725676454
10.422,31.790099642060312,4.058944975239289,52.95182579983466
10.423,31.839153478131756,3.9893488507327377,52.911893193008844
10.424,31.92944706068169,3.894373271686895,52.83393507467686
10.425,32.02589668841279,3.8143208068773364,52.7477581877683
10.426000000000002,32.076460456516465,3.7887264045020403,52.70056094625426
10.427,32.112808496996266,3.8298061968178,52.65962453727633
10.427999999999999,32.19638249339747,3.942499887286838,52.563132842051346
10.429,32.29356340133759,4.101126957887946,52.44706649960827
10.43,32.35907901095541,4.259480655856904,52.361783598136455
10.431000000000001,32.40789810265231,4.402064697425188,52.29449537108145
10.431999999999999,32.44420573619151,4.535454602033335,52.24031693835504
10.433,32.448849444531774,4.63386671359835,52.221950164884966
10.434000000000001,32.39282874753957,4.668280286036136,52.272516211960024
10.435,32.28139005080473,4.654461981067575,52.38478637283824
10.436,32.166599614407055,4.628071853623423,52.50216653627702
10.437,32.09195976061279,4.5998205986886465,52.58006429961789
10.437999999999999,32.05909538449579,4.559264095519753,52.61833101946574
10.439,32.03368648632946,4.528184007638722,52.64785138029497
10.440000000000001,31.962511944019177,4.5371526366641595,52.71706451048856
10.440999999999999,31.8130821729121,4.569768261024391,52.86038302499664
10.442,31.599269367242407,4.584503283242893,53.06989672898615
10.443000000000001,31.37867038663551,4.5309819165664145,53.295887453496384
10.444,31.177304553505213,4.383015212922682,53.51611298491356
10.445,30.954141138258493,4.185686243826606,53.76414203292975
10.445999999999998,30.743617297964956,3.994028300469941,53.99802802032289
10.447,30.649166875975457,3.817738437691785,54.11397473014664
10.448,30.70516173780727,3.6606039450915913,54.07740343069936
10.449,30.86436545235959,3.5622851101097264,53.93073979022806
10.45,31.088087923375845,3.5470577265962504,53.710212061323375
10.451,31.359338283908553,3.5938301107977066,53.43540412946985
10.452,31.629747030475958,3.699998715681192,53.154578230019546
10.453000000000001,31.81305773499355,3.844495323741168,52.95548741602861
10.454,31.852087392827794,4.003107952904038,52.89734676754984
10.454999999999998,31.823038884595153,4.17051200472416,52.904845003770376
10.456,31.820722740392235,4.336724473115201,52.88511910536438
10.456999999999999,31.826959592141126,4.499662877114397,52.856535300508355
10.458,31.824082769735153,4.62468001995477,52.841643241267406
10.459,31.81669990114559,4.690281078184987,52.839447623028335
10.459999999999999,31.788938962885727,4.7185859714896985,52.862767792536744
10.461,31.753779916228062,4.730862815461728,52.895738570293084
10.462000000000002,31.68524332491075,4.746809687215915,52.96116658232625
10.463000000000001,31.515325545982225,4.769181890145454,53.12585938145891
10.463999999999999,31.257474177117192,4.756329043875464,53.38272058024661
10.465,30.986967701939264,4.6693875108096705,53.66319500831119
10.466,30.718019320085055,4.5067759928708595,53.95313637742073
10.467,30.445993622800856,4.2844703708589185,54.25402117286883
10.468,30.243228398086675,4.026819838835936,54.48986820819551
10.469,30.201182248082535,3.7826320915776313,54.562856331085726
10.47,30.290403876738974,3.596637970925655,54.49681374495661
10.471,30.413438589739734,3.476677481879222,54.38849018481976
10.472,30.553526665982087,3.4273634263506185,54.25484083981408
10.472999999999999,30.707635075376615,3.4560103871951804,54.09849745208332
10.473999999999998,30.81065110445467,3.5720744591403473,53.98297342713076
10.475,30.80523935314378,3.755556603051084,53.96667956851542
10.476,30.699157926009775,3.961095571471102,54.04634794580102
10.477,30.591009522774314,4.137561932470804,54.13044732479105
10.478,30.606013359667198,4.237421612624662,54.102042208338986
10.479000000000001,30.725197578960223,4.284681919789643,53.977487764207176
10.48,30.845920751415576,4.33555766143756,53.85087662167264
10.481,30.93127948837626,4.394772292207547,53.75807185386278
10.482,30.964803619102437,4.426903967405648,53.72034939603367
10.482999999999999,30.868387685715884,4.41149999890125,53.81797488045458
10.484,30.684688630053675,4.342170136636255,54.009605394270295
10.485,30.590719984979664,4.210945362777925,54.12081267183777
10.486,30.62729452683768,4.0534861824431,54.105632871591
10.487,30.680430186441733,3.9615294218441437,54.064866061624016
10.488,30.69031395506129,3.986121051642631,54.05190584707067
10.489,30.775034118445838,4.097142386242459,53.95343335045484
10.49,30.965738865363843,4.244997612578906,53.744648646852404
10.491,31.088381979792143,4.390547940952293,53.60311471907977
10.491999999999999,31.033836509818602,4.545429912491172,53.63505234170604
10.493,30.88592588879853,4.714957941786024,53.75626068472011
10.494,30.662005929366927,4.84905499124741,53.95693407666256
10.495000000000001,30.321444208114258,4.9343471529099725,54.27968488619922
10.496,29.957136379893942,4.994501177033824,54.62937172051001
10.497,29.66768503035365,5.032417969943614,54.908526694685065
10.498000000000001,29.455490626995196,5.041385186302355,55.11620016340508
10.498999999999999,29.22222940310012,5.020574754027959,55.349622900404924
10.5,28.984165602757674,4.962405185988414,55.59409377492328
10.501,28.871231012855752,4.849328929059027,55.72434507547453
10.501999999999999,28.825239433380453,4.701700815670595,55.79382909466239
10.503,28.70520619978505,4.59063816669686,55.930035745640964
10.504000000000001,28.498452666288458,4.53348516822328,56.143210640419746
10.505,28.267696217560378,4.479333564577619,56.37960380024363
10.506,28.048878260671028,4.390587883938362,56.609564398401176
10.507,27.819379682962396,4.283982935776118,56.852701803923665
10.508,27.58490265444027,4.200842448779634,57.09706230995714
10.509,27.396100272407637,4.1339129015749325,57.293763409412286
10.51,27.300731879911364,4.0643670073918,57.398386997322355
10.511,27.27945253090001,4.004246879933414,57.42822959146288
10.512,27.321505200870575,3.9729894608931122,57.39113744288683
10.513,27.43118292275543,3.979821904295084,57.28161658877676
10.514000000000001,27.567865759820155,4.031907035925022,57.13885327381864
10.515,27.74834629127476,4.105528602120019,56.949579557458904
10.516,27.939036079477074,4.1829334318145985,56.74957223075526
10.517,28.031334770494873,4.313457356766011,56.638729870046475
10.518,28.050817781040312,4.523855052304173,56.58673474027694
10.519,28.07327428866196,4.727366219362823,56.53147842513733
10.52,28.1397572096438,4.880250068609108,56.44018948680052
10.520999999999999,28.238032711146275,5.02300094799622,56.318698950024284
10.522,28.23190917789894,5.1676172636139945,56.29904245478322
10.523000000000001,28.055244402013372,5.276992867450181,56.45278661270381
10.524,27.852195660054946,5.241340197480165,56.658926446732735
10.525,27.84461821191827,5.044935344262367,56.70204714126341
10.526,28.013643215555682,4.814728766950403,56.575612243924255
10.527,28.16154576464114,4.672557727611182,56.453451074222016
10.528,28.2076553509894,4.6579480642874485,56.41034626705318
10.529,28.221224767755384,4.72217452346978,56.38642875098816
10.53,28.243659606819502,4.765803436986071,56.357074339623125
10.531,28.118526069732027,4.738856827768106,56.484946565572
10.532,27.7943356805344,4.695509407647026,56.811830415588716
10.533000000000001,27.476353060498223,4.655994454195106,57.131949083894554
10.534,27.268551808545006,4.569566004826645,57.351223332527525
10.534999999999998,27.077674883549857,4.448361009098775,57.559366028342254
10.536,26.88813967189795,4.359436477331433,57.76074998434464
10.537,26.829217791717426,4.326133630154683,57.82423212673905
10.537999999999998,26.93725317868764,4.35406358759269,57.71312625936203
10.539,27.086117711440803,4.495881619867851,57.543293638568144
10.540000000000001,27.093400073233425,4.750911924165979,57.4932100811551
10.541,26.86465415296995,5.0750017316608345,57.660188637537274
10.542000000000002,26.439912029870648,5.426996940864431,58.00886730899478
10.543000000000001,25.923089484593056,5.723561063365296,58.45257602568019
10.543999999999999,25.443507559830696,5.885616568708804,58.88462982569419
10.545,25.009950419213126,5.941812135020491,59.29391606215806
10.546,24.500772514199795,5.983565186874584,59.779157307136906
10.546999999999999,23.950735528372007,6.001060703291104,60.30889913522271
10.548,23.53871866509955,5.9178143298814945,60.72878653965449
10.549,23.264983784841448,5.744110550406141,61.03639683761595
10.55,23.02176411560743,5.5689341740637,61.31425215810731
10.551000000000002,22.756465304571407,5.439061263156407,61.60256209362805
10.552,22.42376902176806,5.334829387565123,61.95036178730709
10.552999999999999,22.0421995578562,5.204602939745098,62.35167880153676
10.554,21.69571585289187,5.030981928268987,62.728608810135086
10.555,21.442332822144216,4.862948668984244,63.01314241159554
10.556,21.26310359415221,4.714115038371075,63.220595622225
10.556999999999999,21.02118648816879,4.573247369897043,63.4870998497032
10.558,20.737844914122665,4.474969551806214,63.78482702941605
10.559000000000001,20.62699515380298,4.398795843093864,63.90918840005839
10.56,20.682150621640854,4.358242004457329,63.86364204254538
10.561,20.644636739529798,4.461999285205774,63.87867277540731
10.562,20.302485452091954,4.752625872431332,64.14866027767738
10.562999999999999,19.734269010006184,5.164586396071006,64.60111949145806
10.564,19.278735595878004,5.578705926552619,64.93033119379578
10.565,19.050873116202776,5.915760794666346,65.05176718931301
10.565999999999999,18.88891796481043,6.1900808072750415,65.12266812970279
10.567,18.694835569653147,6.428019733960705,65.23092529538732
10.568000000000001,18.422397944784798,6.597168407931223,65.43198075842582
10.569,18.05249234122394,6.6724174737904285,65.75386702024292
10.57,17.63099505296024,6.679104416425321,66.14628889679751
10.570999999999998,17.259200985245197,6.672192059343732,66.49599595963463
10.572,16.976357980922796,6.67870321454565,66.7571436741824
10.573,16.7111770963559,6.663630006014578,67.00924112765591
10.574,16.416849599980903,6.605456145963763,67.30409647165075
10.575,16.143350354225284,6.5242621228071025,67.58811449307224
10.576,15.866740263908799,6.439048098703831,67.87648438492357
10.577,15.54954679353472,6.339347225072561,68.2078670585193
10.578000000000001,15.243830760237346,6.210145117144195,68.53973637444564
10.579,14.965612452966067,6.068745404315702,68.85072054626659
10.579999999999998,14.733207553023133,5.902817555694322,69.12830633182864
10.581,14.542028849536587,5.72636959663269,69.37111930373791
10.581999999999999,14.366717428897505,5.56757212262773,69.59219584033958
10.583,14.268833472357128,5.42903757206348,69.7332368322314
10.584,14.252177932618153,5.315315490026418,69.78891343192332
10.584999999999999,14.19829899437274,5.211115254541341,69.87560194487995
10.586,14.112249468949082,5.142416428822144,69.98001225695329
10.587000000000002,14.100933966262033,5.146976203294001,69.98908054920828
10.588000000000001,14.16842417162422,5.226777574668705,69.89823032482202
10.588999999999999,14.277308982513137,5.363032259587235,69.74865032859309
10.59,14.393044967115618,5.549286503388055,69.57423181419813
10.591,14.515447624401947,5.774375770439118,69.37816799235793
10.592,14.638779346711408,6.003721449613112,69.17790999879443
10.593,14.72146604870339,6.205651215836198,69.02402836645808
10.594,14.717702329954479,6.362017964020417,68.96609734195489
10.595,14.636101695717644,6.4762756558209285,68.99507515739084
10.596,14.53098788685789,6.544578664464339,69.06321491443859
10.597000000000001,14.436833972133012,6.578403757792521,69.13502060702653
10.597999999999999,14.370676851986891,6.603139362933652,69.18488689162939
10.598999999999998,14.33829581478274,6.6244744746131445,69.20536835070165
10.6,14.304174460923589,6.640753997202019,69.22948889034052
10.601,14.225688085095799,6.634807998002899,69.3031570478392
10.602,14.101839705715891,6.603948219166366,69.42842284265541
10.603,13.956099758055442,6.57183444739943,69.57399181703767
10.604000000000001,13.80410096837944,6.549548533891953,69.72093623473543
10.605,13.646012081192266,6.531898006295284,69.87124138322349
10.606000000000002,13.49816798994598,6.5110560746017345,70.0135264224231
10.607,13.37595574521398,6.474700264985695,70.13938306733772
10.607999999999999,13.29603084198556,6.433566514430759,70.22924462843433
10.609,13.265838469762569,6.400246337684638,70.27092591203106
10.61,13.271687280225539,6.376435333403451,70.27598523414295
10.611,13.29908714884635,6.385948820874756,70.24716768429053
10.612,13.352121999663007,6.432068741154605,70.17938360982166
10.613,13.425651084338835,6.4801446998132,70.09227105260746
10.614,13.500565268247865,6.5098023675966585,70.01191174874569
10.615000000000002,13.54522676620969,6.528221996075123,69.96368227995688
10.616,13.541124174843153,6.55535745326522,69.95557394718557
10.616999999999999,13.502977566431275,6.595577575791478,69.97229070291051
10.618,13.459559319731305,6.648117063881919,69.98809813593081
10.619,13.4423375065189,6.706619416000184,69.97751080445603
10.620000000000001,13.446228574132984,6.767404223211335,69.9468002475165
10.621,13.42864581544705,6.849077168895551,69.92557176864707
10.622,13.372090855029645,6.955683267634782,69.92703268912116
10.623000000000001,13.286466727935423,7.073134166418124,69.94810892117916
10.624,13.188547937194546,7.180672781853862,69.98334730068864
10.625,13.077593719413404,7.242516753980821,70.05083592899811
10.626,12.91573515448782,7.246813818781238,70.19012069242456
10.626999999999999,12.731655719016324,7.2281580637358624,70.35959951565836
10.628,12.588393891378374,7.194528876845446,70.50072737947674
10.629000000000001,12.46980903315309,7.1178817914678945,70.64171394209544
10.63,12.34743109217053,7.0007846946033725,70.8059857363714
10.631,12.223855040615998,6.876793058879753,70.9745618667847
10.632,12.122042518217016,6.75436044812415,71.12321002981435
10.633000000000001,12.01984151888133,6.627177440687534,71.27425517615232
10.634,11.875152650827129,6.490189339935822,71.46701037654047
10.634999999999998,11.720165492246624,6.345903487543317,71.67210555868397
10.636,11.614370298773723,6.221423814007966,71.82427566656987
10.637,11.577509774453489,6.131801058376028,71.89894214969388
10.638,11.578065654458609,6.0729682142243915,71.92588254489299
10.639000000000001,11.592609636811815,6.053690833169457,71.92193550653988
10.64,11.62426529200619,6.0660478096435115,71.88815498841522
10.641,11.67903178898087,6.087098860563926,71.82986119791046
10.642000000000001,11.772774898395483,6.122460050748589,71.73038260230149
10.643,11.89916859680806,6.196261860926284,71.58419311616208
10.643999999999998,12.02818097639377,6.315317157635001,71.41470028293818
10.645,12.150286763032499,6.4541963687477,71.2418707961337
10.645999999999999,12.29776983440879,6.587751276396359,71.04888499869072
10.647,12.474313731175835,6.706467958335058,70.83718899582513
10.648000000000001,12.62507590674366,6.809247137489739,70.65571931986649
10.649,12.708842256877123,6.913069563096204,70.53261591391198
10.65,12.745158121651986,7.0352578433565,70.44204999086682
10.651000000000002,12.768206911647361,7.151858482856676,70.36524043595357
10.652,12.770048147875473,7.227609915109015,70.32647026840372
10.652999999999999,12.731616782274703,7.2730828117377655,70.33740133956145
10.654,12.665447291575914,7.3065347490158485,70.37813263860379
10.655,12.616145583276547,7.312786302695037,70.41768286974555
10.656,12.590238028767391,7.283099333777897,70.45497921876023
10.657,12.558784743468191,7.227246432040619,70.51013577626715
10.658,12.505058289847108,7.155206351808917,70.59259007422082
10.659,12.422859848819895,7.073016586372788,70.70472069337133
10.66,12.324240766591965,6.971001101216644,70.8408415918851
10.661,12.223251100786765,6.840597860156547,70.99280018857219
10.661999999999999,12.148428189852902,6.704258509535224,71.12443191625337
10.662999999999998,12.142436075620921,6.589178239794574,71.1849348996712
10.664,12.193075994889435,6.497600368285894,71.18370842942659
10.665000000000001,12.27380335972307,6.420267405279389,71.14842671504633
10.666,12.378633287632246,6.360098658088752,71.08305288469128
10.667,12.489473374232361,6.322196755823846,71.0015316200304
10.668000000000001,12.591506527174701,6.306512495142103,70.917452770352
10.669,12.67814005624876,6.327308996951364,70.83066429119697
10.67,12.74877603090802,6.386002464114032,70.74123715892836
10.671,12.84001061562045,6.464998636123668,70.62425375939299
10.671999999999999,12.952988714806951,6.551016925818933,70.48463781339638
10.673,13.041697982744767,6.631387615677148,70.3691699489576
10.674,13.099668136713754,6.712339520892062,70.28073347154272
10.675,13.146362987490862,6.796849397574614,70.20053982294692
10.676,13.185208393365839,6.878246425553256,70.12855103673078
