Time,U_loop,Bt,Ip,Ich
13.3416454,5.80078125,0.29824418653004553,0.005459542659504109,0.6350211141032738
13.3426454,5.796875,0.2982553583789164,0.005453165903978288,0.6346638341904531
13.3436454,5.79453125,0.29826652236057055,0.005447061141451627,0.6343066549408833
13.344645400000001,5.7953125,0.29827767203816224,0.005444917096206836,0.633949572786531
13.3456454,5.7875,0.29828883172859766,0.005447441248762516,0.6335925841531288
13.346645400000002,5.78359375,0.29829998355181625,0.005448136398374686,0.6332356854601695
13.3476454,5.7765625,0.2983111160645329,0.005444107694284753,0.6328788731209128
13.3486454,5.76484375,0.2983222442860309,0.005442149354471553,0.6325221435423789
13.3496454,5.76640625,0.29833338108996627,0.005446281384399868,0.6321654931253542
13.3506454,5.76875,0.29834451002664963,0.0054514558270208225,0.6318089182643867
13.3516454,5.7703125,0.2983556375329269,0.0054523762940225425,0.6314524153477878
13.3526454,5.77578125,0.298366765039204,0.005449004997078987,0.6310959807576348
13.353645400000001,5.771875,0.29837788682385613,0.005446024466601216,0.6307396108697655
13.3546454,5.76640625,0.2983889993108853,0.005446957864236311,0.6303833020537839
13.355645400000002,5.7625,0.2984001103675082,0.005449448670368042,0.630027050673055
13.3566454,5.75546875,0.2984112335825666,0.005450353652866397,0.62967085308471
13.3576454,5.74609375,0.2984223525064063,0.0054486413045881366,0.6293147056396419
13.3586454,5.72734375,0.2984334649934354,0.005446758249626441,0.6289586046825065
13.3596454,5.715625,0.29844457962609156,0.005449014399560611,0.6286025465517259
13.360645400000001,5.71796875,0.29845570069555816,0.0054545852972069046,0.6282465275794824
13.3616454,5.71796875,0.29846680674574155,0.0054578019603676465,0.6278905440917252
13.3626454,5.70859375,0.2984779178023645,0.005459371975581917,0.6275345924081643
13.363645400000001,5.6953125,0.2984890717711749,0.005464888873125006,0.6271786688422741
13.3646454,5.69375,0.29850024719607904,0.0054711266582590954,0.6268227697012935
13.3656454,5.69765625,0.2985114140385457,0.005473161686232288,0.6264668912862231
13.3666454,5.69140625,0.29852257372898106,0.005474848443529595,0.6261110298918294
13.3676454,5.6875,0.29853373699544977,0.0054807039228721805,0.6257551818066396
13.3686454,5.6859375,0.29854488452744965,0.005489241216967912,0.6253993433129474
13.3696454,5.68828125,0.29855602204660575,0.00549628201851101,0.6250435106868077
13.3706454,5.6859375,0.2985671581353556,0.00550054646393221,0.6246876801980394
13.3716454,5.68046875,0.29857830280654296,0.0055055992271486505,0.6243318481102265
13.372645400000001,5.67421875,0.29858945606016785,0.005513762800813879,0.6239760106807142
13.373645400000001,5.678125,0.2986005950097302,0.00552326046506812,0.6236201641606133
13.3746454,5.68203125,0.29861172323122814,0.0055322741000380805,0.6232643047947962
13.3756454,5.675,0.2986228364334428,0.005538737154586556,0.6229084288219012
13.3766454,5.67109375,0.29863394176844066,0.005543026052563278,0.6225525324743281
13.3776454,5.67109375,0.2986450399514073,0.005549575036554188,0.6221966119782399
13.3786454,5.66328125,0.2986561274063094,0.005558553511631658,0.621840663553566
13.379645400000001,5.66328125,0.29866719555074484,0.00556561760785462,0.621484683413996
13.3806454,5.65546875,0.2986782636951802,0.005571392211518514,0.6211286677669856
13.381645400000002,5.65,0.2986893490044906,0.005578572527655069,0.6207726128137518
13.382645400000001,5.6390625,0.298700425016178,0.005586002986282665,0.6204165147492777
13.383645399999999,5.62734375,0.29871149816705284,0.005592279586156337,0.6200603697623076
13.3846454,5.61640625,0.298722582045957,0.005597820207267091,0.6197041740353496
13.3856454,5.61484375,0.2987336845201424,0.005604409142092777,0.6193479237446775
13.3866454,5.6109375,0.2987447891399547,0.005613168189347448,0.6189916150603257
13.3876454,5.6140625,0.2987558851773296,0.005623314466481816,0.6186352441460947
13.388645400000001,5.61484375,0.298766972632267,0.005634396347183043,0.6182788071595463
13.389645400000001,5.6046875,0.2987780650936086,0.005645506742624775,0.6179223002520081
13.3906454,5.6015625,0.2987891575549502,0.005653916695217163,0.6175657195685692
13.391645400000002,5.6,0.2988002407186689,0.005661037878606635,0.6172090612480827
13.3926454,5.5953125,0.298811332464825,0.005671470253926145,0.6168523214231666
13.3936454,5.5921875,0.29882241848935615,0.0056843481635453375,0.6164954962202004
13.3946454,5.6,0.29883349450104346,0.005696073143569833,0.6161385817593293
13.3956454,5.6046875,0.29884456049988706,0.005706027986342292,0.6157815741544603
13.3966454,5.6015625,0.2988556207771057,0.005714672052941523,0.6154244695132639
13.3976454,5.6015625,0.2988666631742286,0.005723499866932912,0.615067263937176
13.398645400000001,5.59609375,0.29887769198247455,0.005736117676868389,0.6147099535213935
13.3996454,5.5921875,0.2988887229363474,0.005751784081285905,0.6143525343548794
13.400645400000002,5.5859375,0.29889973887097226,0.005764209247460599,0.6139950025203577
13.4016454,5.58203125,0.29891074765356596,0.005773148661403411,0.6136373540943182
13.402645399999999,5.58203125,0.29892175786656583,0.005785396877862127,0.613279585147013
13.4036454,5.5859375,0.29893277523159695,0.005803028145320809,0.6129216917424571
13.4046454,5.584375,0.2989437997486593,0.005821160468500352,0.6125636699384313
13.405645400000001,5.575,0.29895485501943847,0.00583466342085751,0.6122055157864769
13.4066454,5.57109375,0.29896594104393437,0.005844907363336006,0.611847225331902
13.407645400000002,5.56796875,0.29897703207486975,0.005858769694365833,0.6114887946137749
13.408645400000001,5.56953125,0.2989881180994009,0.005877744026266555,0.6111302206447776
13.4096454,5.5640625,0.2989991969719008,0.005895555685985073,0.6107721054417127
13.4106454,5.55625,0.29901026654674245,0.0059085539719457075,0.6104149528311549
13.4116454,5.55234375,0.2990213103742716,0.005920273095968696,0.6100587481325354
13.4126454,5.54296875,0.29903235134098827,0.005936690132916396,0.6097034767709907
13.4136454,5.54140625,0.2990433980293299,0.005956784395693717,0.6093491242773668
13.414645400000001,5.54296875,0.2990544411416735,0.00597303431024875,0.6089956762882146
13.4156454,5.546875,0.2990654620827027,0.005982928353072112,0.6086431185457947
13.4166454,5.5484375,0.2990764637132298,0.005992484582446991,0.6082914368980733
13.417645400000001,5.53984375,0.29908746319816526,0.006005940482199322,0.6079406172987238
13.4186454,5.53984375,0.29909845767669635,0.0060192107741977455,0.607590645807129
13.4196454,5.5359375,0.2991094457183818,0.006027878824603704,0.6072415085883759
13.4206454,5.53203125,0.2991204237472234,0.006033987268870987,0.6068931919132621
13.4216454,5.53046875,0.29913140177606506,0.006042684105496505,0.60654568215829
13.4226454,5.5375,0.2991423740832817,0.006055390664769789,0.6061989658056697
13.4236454,5.5390625,0.2991533506817171,0.00606810395252262,0.6058530294433202
13.424645400000001,5.54296875,0.29916433586259006,0.006076862275130111,0.6055078597648657
13.4256454,5.5390625,0.29917532676508796,0.006082258520759638,0.6051634435696397
13.426645400000002,5.52421875,0.2991863305412421,0.006087825315621445,0.6048197677626806
13.427645400000001,5.52578125,0.29919733789342945,0.006096267055218278,0.6044768193547373
13.428645399999999,5.53203125,0.29920834309998984,0.006105650529346008,0.604134585462263
13.4296454,5.528125,0.29921933972411274,0.006111640859592853,0.6037930533074191
13.4306454,5.5109375,0.2992303413546751,0.006114996030589509,0.6034522102180758
13.4316454,5.49765625,0.29924134441564376,0.006119289546260007,0.6031120436278082
13.4326454,5.4921875,0.29925233531814166,0.006125486211070552,0.6027725410759013
13.433645400000001,5.490625,0.29926331978379384,0.006133225723780129,0.6024336902073445
13.4346454,5.4890625,0.299274304249446,0.00614082267744061,0.6020954787728375
13.4356454,5.49375,0.29928530015834814,0.0061451837468963506,0.6017578946287852
13.436645400000002,5.50390625,0.29929629606725033,0.006146072532534618,0.6014209257372998
13.4376454,5.50703125,0.29930727695690446,0.006147475966535239,0.6010845601662027
13.4386454,5.503125,0.29931824425771686,0.006152552750370774,0.60074878608902
13.4396454,5.4984375,0.2993292129889355,0.006159120073556209,0.6004135917849881
13.440645400000001,5.4921875,0.29934017313771666,0.006161434082399751,0.6000789656390474
13.4416454,5.48828125,0.29935112684965204,0.0061592164425019295,0.5997448961418487
13.4426454,5.4828125,0.29936208199199366,0.006158441057506025,0.599411371889748
13.443645400000001,5.475,0.29937303284311656,0.006161313756598134,0.5990783815848089
13.4446454,5.4703125,0.2993839944222687,0.006164119169506762,0.5987459140348036
13.445645400000002,5.46796875,0.29939497316629593,0.006164342601503449,0.5984139581532099
13.4466454,5.4625,0.2994059497647313,0.006162284877152388,0.5980825029592144
13.447645399999999,5.45703125,0.29941691348951044,0.006159488902810153,0.59775153757771
13.4486454,5.45625,0.29942789080313137,0.006158946697876445,0.5974210512392967
13.4496454,5.45625,0.29943886454075425,0.006159675176043152,0.5970910332802833
13.4506454,5.4640625,0.2994498168222834,0.006157005989045502,0.5967614731426839
13.4516454,5.4609375,0.29946075122371685,0.006151901932910846,0.5964323603742221
13.452645400000002,5.44765625,0.2994716820491522,0.006150170229209266,0.5961036846283265
13.453645400000001,5.44375,0.2994826286090564,0.006151448462554185,0.5957754356641352
13.4546454,5.44921875,0.2994935751689606,0.00614961864310078,0.5954476033464918
13.4556454,5.44921875,0.29950452387449167,0.006143945487797623,0.5951201776459479
13.4566454,5.4421875,0.29951547329520833,0.006139076420385777,0.5947931486387632
13.4576454,5.44140625,0.29952640841186245,0.006136967352648867,0.594466506506903
13.4586454,5.44375,0.29953732564845614,0.00613526784066346,0.5941402415380419
13.459645400000001,5.43984375,0.2995482393090165,0.00613212420979869,0.5938143441255597
13.4606454,5.4359375,0.2995591608367936,0.0061284154922161636,0.5934888047685456
13.4616454,5.428125,0.2995700859406041,0.0061237370206204105,0.5931636140717947
13.462645400000001,5.41953125,0.2995810117596352,0.006118263709508824,0.5928387627458093
13.4636454,5.41875,0.2995919425850706,0.006114696148921325,0.5925142416068003
13.4646454,5.4171875,0.2996028762713185,0.006112794979440196,0.5921900415766843
13.4656454,5.41328125,0.2996138013751289,0.006110250423441016,0.5918661536830869
13.4666454,5.40546875,0.2996247229029061,0.006106698691341649,0.5915425690593392
13.4676454,5.39453125,0.2996356480067165,0.0061022313566028285,0.5912192789444816
13.4686454,5.38203125,0.29964658026255814,0.006096567230727828,0.59089627468326
13.469645400000001,5.378125,0.29965751466399154,0.006091743769512846,0.5905735477261279
13.4706454,5.37734375,0.2996684476350187,0.006090626448046578,0.5902510896292477
13.471645400000002,5.37734375,0.29967938203645217,0.006091153291960381,0.5899288920544867
13.472645400000001,5.37734375,0.29969030570985633,0.006087949721178575,0.5896069467694219
13.473645399999999,5.37578125,0.2997012222312292,0.006082100424917939,0.5892852456473361
13.4746454,5.3703125,0.2997121480502251,0.006080486861687973,0.5889637806672189
13.4756454,5.36875,0.29972308602769177,0.006084027884291004,0.5886425439137694
13.4766454,5.3703125,0.2997340132771291,0.006086271927321832,0.5883215275773914
13.4776454,5.37421875,0.29974493408972075,0.0060838313821681145,0.5880007239541986
13.478645400000001,5.371875,0.29975585490231244,0.006079281034510359,0.5876801254460092
13.4796454,5.36875,0.29976674424596655,0.006075609626821233,0.5873597245603518
13.4806454,5.36328125,0.299777600690277,0.006075143295866838,0.5870395139104596
13.481645400000001,5.36328125,0.2997884492673706,0.00607768229145529,0.5867194862152741
13.4826454,5.3609375,0.2997992985596497,0.00607785097643773,0.5863996342994451
13.4836454,5.35390625,0.29981013926949135,0.006073006420458001,0.5860799510933278
13.4846454,5.3515625,0.2998209849857725,0.006069325118702637,0.5857604296329867
13.485645400000001,5.3515625,0.29983183856927037,0.006071534241900622,0.5854410630601915
13.4866454,5.34921875,0.29984267999429753,0.006075665542574029,0.5851218446224216
13.4876454,5.35,0.2998535013936372,0.006075597542537252,0.5848027676728618
13.488645400000001,5.33984375,0.29986433423622694,0.006071916470397696,0.5844838256704041
13.4896454,5.321875,0.2998752114214103,0.006069680324055412,0.5841650121796499
13.490645400000002,5.3171875,0.2998860993346582,0.006070386058202871,0.5838463208709054
13.4916454,5.32109375,0.2998969736590643,0.006072963334325322,0.5835277455201863
13.4926454,5.3171875,0.2999078479834705,0.006076051864451074,0.5832092800092135
13.4936454,5.31796875,0.2999187244534684,0.006077587348650809,0.5828909183254172
13.4946454,5.3171875,0.2999295987778393,0.006076706162537789,0.5825726545619336
13.4956454,5.32109375,0.2999404731022102,0.006077099263518335,0.582254482917606
13.4966454,5.3171875,0.29995135314820615,0.006081795003291063,0.5819363976969867
13.497645400000001,5.315625,0.2999622310486103,0.006086699752847722,0.5816183933103329
13.498645400000001,5.30859375,0.29997309822098517,0.006087471339972239,0.5813004642736118
13.4996454,5.3078125,0.299983959671735,0.006087179205491794,0.5809826052084952
13.5006454,5.303125,0.29999481969207864,0.006090880184525758,0.5806648108423647
13.5016454,5.30234375,0.30000567470598277,0.0060984966314866825,0.5803470760083073
13.5026454,5.2984375,0.3000165282894807,0.006105437513829315,0.5800293956451175
13.5036454,5.2984375,0.30002738401860557,0.006107360130801453,0.5797117647972988
13.504645400000001,5.296875,0.3000382354565117,0.006105759957193527,0.5793941786150597
13.5056454,5.296875,0.30004908188797835,0.006106687049588345,0.5790766323543183
13.5066454,5.29375,0.300059931895443,0.006112589015112008,0.578759121376698
13.507645400000001,5.29140625,0.30007079906778267,0.006118253198932735,0.5784416411495302
13.5086454,5.2953125,0.30008165622727856,0.006117845746761759,0.5781241872458548
13.5096454,5.2859375,0.3000924912154952,0.006113648323602888,0.5778067553444165
13.5106454,5.27421875,0.30010332834933884,0.0061139878012528475,0.57748934122967
13.5116454,5.26328125,0.30011417406561997,0.006120980008300648,0.5771719407917751
13.5126454,5.25390625,0.30012501763627414,0.006128045355128279,0.5768545500266009
13.5136454,5.25,0.30013585763089506,0.006130218990160529,0.5765371650357222
13.514645400000001,5.24609375,0.300146697625516,0.0061300718936143994,0.5762197820264212
13.5156454,5.2421875,0.30015753189851185,0.006134439783750281,0.5759023973116888
13.516645400000002,5.2390625,0.3001683625955098,0.006144112960620646,0.5755850073102214
13.5176454,5.24765625,0.30017918971650964,0.006153298024820856,0.5752676085464246
13.5186454,5.2484375,0.30019001183107,0.006157816314989305,0.5749501976504091
13.5196454,5.25546875,0.3002008296544117,0.006159948439056393,0.5746327713579955
13.5206454,5.278125,0.3002116403257221,0.006165618649245857,0.5743153265107094
13.5216454,5.28359375,0.30022243526256376,0.0061749956233238664,0.5739978600557843
13.5226454,5.27109375,0.30023322662340735,0.006182782308349147,0.5736803690461625
13.523645400000001,5.26640625,0.300244015838624,0.0061864971706735335,0.5733628506404911
13.5246454,5.26171875,0.30025479718658865,0.006190159352191131,0.5730453021031269
13.525645400000002,5.2515625,0.30026558211058657,0.006198243357838919,0.5727277208041321
13.5266454,5.240625,0.3002763598825532,0.006208143118096473,0.572410104219278
13.527645399999999,5.23671875,0.3002871340784866,0.006215016520236304,0.5720924499300417
13.5286454,5.23515625,0.30029790827442004,0.006219735408323232,0.5717747556236076
13.5296454,5.2328125,0.3003086774639492,0.006226484020715247,0.5714570190928691
13.530645400000001,5.21171875,0.3003194452230721,0.006236630865062693,0.5711392382364245
13.5316454,5.19765625,0.300330212982195,0.006247817780808646,0.5708214110585821
13.5326454,5.2015625,0.30034098002613235,0.0062571068141888874,0.5705035356693552
13.533645400000001,5.20859375,0.3003517456396635,0.006264334124482161,0.5701856102844649
13.5346454,5.21015625,0.30036250481634885,0.0062730623277593624,0.5698676332253412
13.5356454,5.203125,0.30037325541059673,0.006286729715634806,0.5695496029191187
13.5366454,5.19765625,0.30038400958087785,0.006303184630264582,0.5692315178986423
13.5376454,5.20078125,0.30039476875756327,0.006317708120598354,0.5689133768024615
13.5386454,5.20703125,0.30040553651668617,0.006329183473628063,0.5685951783748352
13.5396454,5.21015625,0.3004163092822485,0.006339640745638235,0.5682769214657285
13.5406454,5.20703125,0.3004270734653734,0.0063515239497064615,0.5679586050308132
13.5416454,5.2109375,0.3004378204836233,0.006365744961952714,0.5676402281314704
13.542645400000001,5.20546875,0.3004485539129962,0.006381559302789697,0.5673217899347863
13.5436454,5.1921875,0.30045929234877333,0.006396152074422844,0.5670032897135566
13.5446454,5.19140625,0.3004700272085525,0.006407826242100669,0.5666847268462817
13.5456454,5.20078125,0.30048075920751915,0.006421012790363648,0.5663661008171722
13.5466454,5.2046875,0.300491492636892,0.0064384449417954105,0.566047411216144
13.5476454,5.19765625,0.3005022253510794,0.006455154250772239,0.56572865773882
13.5486454,5.19609375,0.3005129616412648,0.006467538572213016,0.5654098401865326
13.549645400000001,5.19765625,0.3005237072290732,0.006478993311579529,0.5650909584663191
13.5506454,5.1921875,0.3005344613993191,0.006493120799875896,0.5647720125909261
13.551645400000002,5.18125,0.3005452205760045,0.006509299824899131,0.5644530026788058
13.552645400000001,5.16328125,0.3005559969175649,0.0065259981312392485,0.5641339289541192
13.553645399999999,5.159375,0.3005667796959358,0.0065423458577782865,0.5638147917467334
13.5546454,5.16171875,0.3005775503158712,0.006558259756441658,0.5634955914922231
13.5556454,5.16328125,0.3005883195054004,0.00657547834844695,0.5631763287318712
13.5566454,5.16015625,0.30059909942295876,0.006593793955554929,0.5628570041126663
13.5576454,5.159375,0.30060988506214215,0.006610431606318344,0.5625376183873062
13.5586454,5.15234375,0.3006206649797006,0.006625183411083299,0.5622181724141947
13.5596454,5.146875,0.3006314305931965,0.006641733561988531,0.5618986671574424
13.5606454,5.146875,0.3006421926306944,0.0066630622392150375,0.5615791036868694
13.561645400000002,5.15078125,0.3006529632506298,0.006684737798486936,0.5612594831780003
13.5626454,5.15234375,0.3006637138448777,0.006700962083570857,0.5609398069120698
13.5636454,5.15078125,0.30067444870465687,0.006716039957526277,0.5606200762760174
13.5646454,5.15,0.300685187140434,0.006736760552704936,0.560300292762492
13.5656454,5.1484375,0.30069591556336744,0.006760306645751825,0.5599804579698486
13.5666454,5.146875,0.3007066354038634,0.006781128095104464,0.5596605736021489
13.5676454,5.146875,0.30071734451633003,0.006799430122242825,0.5593406414691641
13.568645400000001,5.14296875,0.3007280464767654,0.006818937374189659,0.5590206634863701
13.5696454,5.13203125,0.3007387434307613,0.006842339236010503,0.5587006416749528
13.570645400000002,5.12421875,0.30074943823916545,0.0068683913933138005,0.5583805781618024
13.5716454,5.12421875,0.3007601366236028,0.006892909582250354,0.5580604751795194
13.572645399999999,5.1171875,0.3007708350080402,0.006913489902013566,0.5577403350664095
13.5736454,5.1015625,0.3007815419749151,0.006933690846089917,0.5574201602664861
13.5746454,5.1015625,0.3007922539481942,0.006957898927258498,0.5570999533294709
13.5756454,5.1015625,0.3008029587694421,0.006984248208840881,0.5567797169107915
13.5766454,5.1015625,0.30081364499540875,0.007007932804701341,0.5564594537715846
13.577645400000002,5.09765625,0.3008243226389379,0.007028867035497115,0.5561391667786917
13.578645400000001,5.09453125,0.300835006004092,0.007052430741178,0.5558188589046642
13.5796454,5.08671875,0.3008456915148379,0.007079987249736292,0.5554985332277593
13.5806454,5.084375,0.3008563662975546,0.007106730252207171,0.5551781929319414
13.5816454,5.08828125,0.300867039649865,0.007130958802668715,0.5548578413068833
13.5826454,5.08671875,0.30087772301501914,0.0071542429432413426,0.5545374817479637
13.5836454,5.08828125,0.30088839207611073,0.007176744797838296,0.5542171177562701
13.584645400000001,5.08828125,0.3008990325290774,0.007200117009665405,0.553896752938596
13.5856454,5.08046875,0.30090965724757535,0.0072270058662214755,0.5535763910074433
13.5866454,5.0828125,0.3009202869724775,0.007254798955547699,0.5532560357810206
13.587645400000001,5.08984375,0.30093092384941095,0.007278192353728286,0.5529356911832428
13.5886454,5.0921875,0.3009415728848151,0.007298796874889718,0.5526153612437348
13.5896454,5.084375,0.30095222549625245,0.007323316196201631,0.5522950500978259
13.5906454,5.075,0.30096286594921906,0.007352739826625907,0.551974761986555
13.591645399999999,5.06796875,0.30097350139574625,0.007381349356917553,0.5516545012566668
13.5926454,5.06640625,0.30098414900074416,0.007405455178374041,0.5513342723606133
13.5936454,5.065625,0.3009948152010233,0.007428282420335449,0.5510140798565554
13.594645400000001,5.053125,0.30100548140130245,0.007453967043934768,0.550693928408359
13.5956454,5.040625,0.30101613758873785,0.007483290998347457,0.5503738227855998
13.596645400000002,5.0359375,0.3010267916305463,0.007515090033291813,0.5500537678635583
13.597645400000001,5.04140625,0.30103744066595045,0.007544431824028834,0.5497337686232248
13.598645399999999,5.03984375,0.3010480653844484,0.007568619877612264,0.5494138301512947
13.5996454,5.03359375,0.3010586850965068,0.007593445876638384,0.5490939576401715
13.6006454,5.03203125,0.3010693291254714,0.00762358342924631,0.5487741563879671
13.6016454,5.034375,0.3010799845976861,0.007654099787867722,0.5484544317984986
13.6026454,5.03203125,0.30109064507634026,0.007678944130477021,0.5481347893812928
13.603645400000001,5.02421875,0.3011013105614339,0.007701009279341406,0.5478152347515813
13.6046454,5.0203125,0.30111197247049426,0.007726831701020615,0.5474957736303055
13.6056454,5.01484375,0.30112261435386717,0.007757275100117454,0.5471764118441121
13.606645400000001,5.0265625,0.30113324264839825,0.007788317138026855,0.5468571553253557
13.6076454,5.0359375,0.30114387022770867,0.007816722089186783,0.5465380101120992
13.6086454,5.04140625,0.3011544913701733,0.007843643184827897,0.5462189823481111
13.6096454,5.034375,0.30116510822141923,0.00787246948797349,0.5459000782828689
13.610645400000001,5.0171875,0.30117573007910464,0.007903857143439722,0.5455813042715556
13.6116454,5.01171875,0.30118636051922754,0.007935315315334833,0.5452626667750639
13.6126454,5.015625,0.30119698094650665,0.007964146030810639,0.5449441723599915
13.613645400000001,5.01484375,0.3012076006586003,0.007991998867561165,0.5446258276986439
13.6146454,5.0109375,0.3012182454027857,0.008023256110073021,0.5443076395690355
13.615645400000002,5.0015625,0.30122891446387734,0.008056130405875819,0.5439896148548856
13.6166454,4.996875,0.3012395756577522,0.0080854389842915,0.5436717605456234
13.617645399999999,4.990625,0.3012502196867521,0.008112085687685294,0.543354083736383
13.6186454,4.9875,0.30126087158296877,0.008140825033964575,0.5430365916280068
13.6196454,4.98515625,0.30127153063121664,0.008172353622829405,0.5427192915270452
13.6206454,4.9875,0.3012821853882458,0.008203599979523005,0.5424021908457546
13.6216454,4.98671875,0.30129283084761666,0.008232693304830946,0.5420852971021002
13.622645400000001,4.9796875,0.30130347773739385,0.008259791600081485,0.5417686179197526
13.623645400000001,4.9703125,0.30131411962076676,0.008286667604645572,0.541452161028092
13.6246454,4.9734375,0.3013247421936729,0.008314514264687205,0.5411359342622039
13.6256454,4.9796875,0.3013353447408915,0.008343365045662495,0.5408199455628815
13.6266454,4.97578125,0.30134592654720194,0.008371100182320788,0.5405042029766266
13.6276454,4.96640625,0.30135650763829164,0.008395351366203728,0.5401887146556466
13.6286454,4.9640625,0.3013670994574458,0.008419381433145873,0.5398734888578579
13.629645400000001,4.9625,0.30137769985903745,0.008447405457024501,0.5395585339468822
13.6306454,4.96015625,0.3013882902477853,0.008477386062259257,0.5392438583920508
13.6316454,4.95703125,0.30139886919328324,0.008506167798813066,0.5389294707684005
13.632645400000001,4.95546875,0.3014094560059979,0.008534404485940969,0.5386153797566756
13.6336454,4.9515625,0.3014200456795251,0.008562542805941008,0.538301594143329
13.6346454,4.94609375,0.301430618903398,0.008590118397903893,0.537988122820519
13.6356454,4.934375,0.3014411892664584,0.008618074607712743,0.5376749747861136
13.6366454,4.9234375,0.3014517832312043,0.008646857800544012,0.5373621591436853
13.6376454,4.92109375,0.30146238863920016,0.008675961892116106,0.5370496851025166
13.6386454,4.91796875,0.30147299190160437,0.008705336161190758,0.5367375619775955
13.639645400000001,4.91796875,0.3014835822903522,0.008733977437071872,0.5364257991896173
13.6406454,4.91796875,0.3014941748246919,0.008761544943356285,0.5361144062649862
13.641645400000002,4.9171875,0.301504766643846,0.008788650141683774,0.5358033928358117
13.642645400000001,4.9140625,0.3015153534565959,0.008814952044236293,0.5354927686399126
13.643645399999999,4.9078125,0.30152594527575,0.008841641588738867,0.5351825435208134
13.6446454,4.90390625,0.30153653709490413,0.008869122888459174,0.5348727274277462
13.6456454,4.91328125,0.3015471310596852,0.00889506713845742,0.5345633304156513
13.6466454,4.934375,0.3015577150116226,0.008919588396836617,0.534254362645175
13.6476454,4.93203125,0.30156828895071625,0.008945781865992559,0.5339458343826725
13.648645400000001,4.91796875,0.30157885073133917,0.00897429967386347,0.5336377560002045
13.6496454,4.91171875,0.30158940535993084,0.009002853998930731,0.5333301379755407
13.6506454,4.91171875,0.30159996499496194,0.009030067851467607,0.5330229908921573
13.651645400000001,4.90859375,0.30161053678842864,0.009055019604791027,0.5327163254392367
13.652645399999999,4.91015625,0.3016211085818953,0.009078153932760074,0.5324101524116711
13.6536454,4.90859375,0.30163167107773886,0.009102358372276513,0.5321044827100576
13.6546454,4.9046875,0.3016422299975493,0.00912803597953507,0.5317993273407026
13.655645400000001,4.90078125,0.3016527774741097,0.009153270955022776,0.5314946974156178
13.6566454,4.89140625,0.3016633127922345,0.009177223956019703,0.5311906041525243
13.6576454,4.878125,0.3016738359518887,0.009200918815348359,0.5308870588748491
13.658645400000001,4.86875,0.3016843641179471,0.00922699410387429,0.5305840730117262
13.6596454,4.86875,0.30169489872085126,0.009254237505505443,0.5302816580979984
13.660645400000002,4.8734375,0.3017054340389761,0.009277668629692471,0.5299798257742143
13.6616454,4.88125,0.3017159736483197,0.009296530417678809,0.5296785877866315
13.6626454,4.88359375,0.30172651111203636,0.009315117267500683,0.5293779559872125
13.6636454,4.88515625,0.3017370507213448,0.009336646908986836,0.5290779423336297
13.6646454,4.8890625,0.301747588900247,0.00935924399750877,0.5287785588892613
13.6656454,4.89140625,0.3017581328007742,0.00937821745773067,0.5284798178231923
13.6666454,4.896875,0.30176867384048883,0.009392105796109378,0.5281817314102171
13.667645400000001,4.90390625,0.3017791998609555,0.009407273194644631,0.5278843120308347
13.6686454,4.8984375,0.30178971086217415,0.009429131385878578,0.5275875721712543
13.669645400000002,4.8875,0.3018002082745158,0.009452202152896234,0.5272915244233896
13.6706454,4.8796875,0.301810706402043,0.00946968217307517,0.526996181484864
13.6716454,4.8765625,0.30182121525763467,0.00948280083058603,0.5267015561590066
13.6726454,4.87265625,0.3018317255436326,0.009497217872641614,0.526407661354854
13.6736454,4.871875,0.30184222152556794,0.009516853878247616,0.5261145100871513
13.674645400000001,4.87421875,0.3018527246595346,0.009538921508202862,0.525822115476349
13.6756454,4.871875,0.30186324281274934,0.009556823942598271,0.5255304907486071
13.6766454,4.8625,0.3018737638267765,0.009569388474567517,0.5252396492357913
13.677645400000001,4.84765625,0.3018842834103974,0.009582067291537329,0.5249496043754743
13.6786454,4.8421875,0.30189481872848706,0.009599442943976896,0.5246603697109382
13.6796454,4.84765625,0.3019053640594205,0.009618479126648254,0.5243719588911698
13.6806454,4.84453125,0.3019158836430414,0.009631005053605805,0.5240843856708657
13.6816454,4.8328125,0.3019263882074143,0.00963679983319696,0.5237976639104275
13.6826454,4.82578125,0.3019368956325997,0.009644917468061636,0.5235118075759662
13.6836454,4.8234375,0.30194740448819135,0.009658325136382814,0.5232268307392984
13.6846454,4.81796875,0.301957886881285,0.009671418816885534,0.5229427475779486
13.6856454,4.821875,0.3019683556855017,0.009681617038838113,0.5226595723751495
13.686645400000002,4.8203125,0.3019788373633746,0.009690603069551457,0.5223773195198391
13.687645400000001,4.825,0.30198932404768697,0.009698445226878676,0.5220960035066654
13.6886454,4.83671875,0.30199979714312236,0.009705750004216156,0.5218156389359808
13.6896454,4.8296875,0.30201026165612027,0.009713910508002755,0.5215362405138477
13.6906454,4.82734375,0.30202073475155566,0.00972075880146997,0.5212578230520339
13.6916454,4.82890625,0.3020311942581141,0.00972387840464205,0.5209804014680147
13.6926454,4.82890625,0.3020416487582682,0.009725945700586066,0.5207039907849742
13.693645400000001,4.8234375,0.3020521068344556,0.009729595560411553,0.5204286061318016
13.6946454,4.8140625,0.30206256204983045,0.009733032280770885,0.5201542627430957
13.695645400000002,4.8140625,0.3020730086827678,0.009733424896359111,0.5198809759591604
13.696645400000001,4.80703125,0.3020834510244864,0.009731751711164065,0.519608761226009
