Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313,,Zero Index,1799.01320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.27407947e-02,8.34882813e+01,5.74218750e-04,1.22878125e+01,,1.27407947e-02,-8.34877090e+01,,1.27407947e-02,-2.12673604e-05
1.27411947e-02,8.31132813e+01,5.33593750e-04,1.22915625e+01,,1.27411947e-02,-8.31127472e+01,,1.27411947e-02,-1.97627323e-05
1.27415947e-02,8.26757813e+01,7.42968750e-04,1.22850000e+01,,1.27415947e-02,-8.26750412e+01,,1.27415947e-02,-2.75173606e-05
1.27419947e-02,8.22773438e+01,5.62500000e-04,1.22837500e+01,,1.27419947e-02,-8.22767792e+01,,1.27419947e-02,-2.08333331e-05
1.27423947e-02,8.19062500e+01,5.92187500e-04,1.22928125e+01,,1.27423947e-02,-8.19056549e+01,,1.27423947e-02,-2.19328704e-05
1.27427947e-02,8.15585938e+01,5.69531250e-04,1.22740625e+01,,1.27427947e-02,-8.15580215e+01,,1.27427947e-02,-2.10937487e-05
1.27431947e-02,8.10937500e+01,4.75781250e-04,1.22759375e+01,,1.27431947e-02,-8.10932770e+01,,1.27431947e-02,-1.76215271e-05
1.27435947e-02,8.07851563e+01,-3.67187500e-05,1.22725000e+01,,1.27435947e-02,-8.07851944e+01,,1.27435947e-02,1.35995367e-06
1.27439947e-02,8.03984375e+01,3.60937500e-04,1.22731250e+01,,1.27439947e-02,-8.03980789e+01,,1.27439947e-02,-1.33680551e-05
1.27443947e-02,8.00546875e+01,3.98437500e-05,1.22709375e+01,,1.27443947e-02,-8.00546494e+01,,1.27443947e-02,-1.47569449e-06
1.27447947e-02,7.96289063e+01,1.99218750e-04,1.22659375e+01,,1.27447947e-02,-7.96287079e+01,,1.27447947e-02,-7.37847222e-06
1.27451947e-02,7.92812500e+01,4.75781250e-04,1.22659375e+01,,1.27451947e-02,-7.92807770e+01,,1.27451947e-02,-1.76215271e-05
1.27455947e-02,7.88515625e+01,3.62500000e-04,1.22659375e+01,,1.27455947e-02,-7.88511963e+01,,1.27455947e-02,-1.34259253e-05
1.27459947e-02,7.84765625e+01,1.51562500e-04,1.22659375e+01,,1.27459947e-02,-7.84764099e+01,,1.27459947e-02,-5.61342631e-06
1.27463947e-02,7.81054688e+01,2.47656250e-04,1.22609375e+01,,1.27463947e-02,-7.81052246e+01,,1.27463947e-02,-9.17245416e-06
1.27467947e-02,7.77265625e+01,1.37500000e-04,1.22690625e+01,,1.27467947e-02,-7.77264252e+01,,1.27467947e-02,-5.09259235e-06
1.27471947e-02,7.73281250e+01,7.81250000e-06,1.22662500e+01,,1.27471947e-02,-7.73281174e+01,,1.27471947e-02,-2.89351874e-07
1.27475947e-02,7.69453125e+01,1.65625000e-04,1.22646875e+01,,1.27475947e-02,-7.69451447e+01,,1.27475947e-02,-6.13425891e-06
1.27479947e-02,7.65703125e+01,1.52343750e-04,1.22631250e+01,,1.27479947e-02,-7.65701599e+01,,1.27479947e-02,-5.64236143e-06
1.27483947e-02,7.61835938e+01,1.42968750e-04,1.22693750e+01,,1.27483947e-02,-7.61834488e+01,,1.27483947e-02,-5.29513909e-06
1.27487947e-02,7.58085938e+01,2.93750000e-04,1.22615625e+01,,1.27487947e-02,-7.58082962e+01,,1.27487947e-02,-1.08796294e-05
1.27491947e-02,7.54101563e+01,-1.59375000e-04,1.22559375e+01,,1.27491947e-02,-7.54103165e+01,,1.27491947e-02,5.90277796e-06
1.27495947e-02,7.50429688e+01,1.60937500e-04,1.22575000e+01,,1.27495947e-02,-7.50428085e+01,,1.27495947e-02,-5.96064820e-06
1.27499947e-02,7.46562500e+01,2.82812500e-04,1.22525000e+01,,1.27499947e-02,-7.46559677e+01,,1.27499947e-02,-1.04745377e-05
1.27503947e-02,7.42695313e+01,9.68750000e-05,1.22521875e+01,,1.27503947e-02,-7.42694321e+01,,1.27503947e-02,-3.58796296e-06
1.27507947e-02,7.38437500e+01,-1.42187500e-04,1.22537500e+01,,1.27507947e-02,-7.38438950e+01,,1.27507947e-02,5.26620397e-06
1.27511947e-02,7.34492188e+01,2.44531250e-04,1.22537500e+01,,1.27511947e-02,-7.34489746e+01,,1.27511947e-02,-9.05671277e-06
1.27515947e-02,7.30937500e+01,3.48437500e-04,1.22534375e+01,,1.27515947e-02,-7.30933990e+01,,1.27515947e-02,-1.29050923e-05
1.27519947e-02,7.26835938e+01,2.64843750e-04,1.22465625e+01,,1.27519947e-02,-7.26833267e+01,,1.27519947e-02,-9.80902769e-06
1.27523947e-02,7.23242188e+01,9.60937500e-05,1.22446875e+01,,1.27523947e-02,-7.23241196e+01,,1.27523947e-02,-3.55902762e-06
1.27527947e-02,7.19101563e+01,-1.10156250e-04,1.22418750e+01,,1.27527947e-02,-7.19102631e+01,,1.27527947e-02,4.07986136e-06
1.27531947e-02,7.15273438e+01,7.34375000e-05,1.22534375e+01,,1.27531947e-02,-7.15272675e+01,,1.27531947e-02,-2.71990734e-06
1.27535947e-02,7.11875000e+01,-1.68750000e-04,1.22496875e+01,,1.27535947e-02,-7.11876678e+01,,1.27535947e-02,6.25000030e-06
1.27539947e-02,7.07929688e+01,-1.79687500e-05,1.22390625e+01,,1.27539947e-02,-7.07929840e+01,,1.27539947e-02,6.65509276e-07
1.27543947e-02,7.03671875e+01,-2.93750000e-04,1.22409375e+01,,1.27543947e-02,-7.03674850e+01,,1.27543947e-02,1.08796294e-05
1.27547947e-02,7.00234375e+01,-3.01562500e-04,1.22431250e+01,,1.27547947e-02,-7.00237427e+01,,1.27547947e-02,1.11689815e-05
1.27551947e-02,6.96289063e+01,-3.35937500e-04,1.22440625e+01,,1.27551947e-02,-6.96292419e+01,,1.27551947e-02,1.24421304e-05
1.27555947e-02,6.91953125e+01,-3.46875000e-04,1.22381250e+01,,1.27555947e-02,-6.91956558e+01,,1.27555947e-02,1.28472220e-05
1.27559947e-02,6.88125000e+01,-7.73437500e-05,1.22434375e+01,,1.27559947e-02,-6.88125763e+01,,1.27559947e-02,2.86458339e-06
1.27563947e-02,6.84648438e+01,7.96875000e-05,1.22353125e+01,,1.27563947e-02,-6.84647675e+01,,1.27563947e-02,-2.95138898e-06
1.27567947e-02,6.80468750e+01,1.09375000e-04,1.22337500e+01,,1.27567947e-02,-6.80467682e+01,,1.27567947e-02,-4.05092624e-06
1.27571947e-02,6.76562500e+01,-2.24218750e-04,1.22306250e+01,,1.27571947e-02,-6.76564713e+01,,1.27571947e-02,8.30439785e-06
1.27575947e-02,6.73046875e+01,-8.43750000e-05,1.22359375e+01,,1.27575947e-02,-6.73047714e+01,,1.27575947e-02,3.12500015e-06
1.27579947e-02,6.69179688e+01,-1.22656250e-04,1.22334375e+01,,1.27579947e-02,-6.69180908e+01,,1.27579947e-02,4.54282372e-06
1.27583947e-02,6.65039063e+01,-3.40625000e-04,1.22275000e+01,,1.27583947e-02,-6.65042496e+01,,1.27583947e-02,1.26157411e-05
1.27587947e-02,6.61406250e+01,2.81250000e-05,1.22250000e+01,,1.27587947e-02,-6.61405945e+01,,1.27587947e-02,-1.04166668e-06
1.27591947e-02,6.57773438e+01,5.46875000e-05,1.22268750e+01,,1.27591947e-02,-6.57772903e+01,,1.27591947e-02,-2.02546312e-06
1.27595947e-02,6.53789063e+01,-8.90625000e-05,1.22271875e+01,,1.27595947e-02,-6.53789978e+01,,1.27595947e-02,3.29861109e-06
1.27599947e-02,6.49609375e+01,6.32812500e-05,1.22240625e+01,,1.27599947e-02,-6.49608765e+01,,1.27599947e-02,-2.34375011e-06
1.27603947e-02,6.45039063e+01,8.35937500e-05,1.22190625e+01,,1.27603947e-02,-6.45038223e+01,,1.27603947e-02,-3.09606503e-06
1.27607947e-02,6.41484375e+01,3.01562500e-04,1.22234375e+01,,1.27607947e-02,-6.41481323e+01,,1.27607947e-02,-1.11689815e-05
1.27611947e-02,6.38007813e+01,-3.67968750e-04,1.22181250e+01,,1.27611947e-02,-6.38011475e+01,,1.27611947e-02,1.36284725e-05
1.27615947e-02,6.33828125e+01,-1.35937500e-04,1.22140625e+01,,1.27615947e-02,-6.33829498e+01,,1.27615947e-02,5.03472211e-06
1.27619947e-02,6.30078125e+01,-4.58593750e-04,1.22146875e+01,,1.27619947e-02,-6.30082703e+01,,1.27619947e-02,1.69849536e-05
1.27623947e-02,6.26367188e+01,-1.08593750e-04,1.22181250e+01,,1.27623947e-02,-6.26368256e+01,,1.27623947e-02,4.02199066e-06
1.27627947e-02,6.22890625e+01,-6.95312500e-05,1.22153125e+01,,1.27627947e-02,-6.22891312e+01,,1.27627947e-02,2.57523152e-06
1.27631947e-02,6.18398438e+01,-3.04687500e-04,1.22090625e+01,,1.27631947e-02,-6.18401489e+01,,1.27631947e-02,1.12847229e-05
1.27635947e-02,6.14843750e+01,-4.42968750e-04,1.21996875e+01,,1.27635947e-02,-6.14848175e+01,,1.27635947e-02,1.64062494e-05
1.27639947e-02,6.11132813e+01,-8.75000000e-05,1.21981250e+01,,1.27639947e-02,-6.11133690e+01,,1.27639947e-02,3.24074063e-06
1.27643947e-02,6.07343750e+01,-5.75781250e-04,1.21996875e+01,,1.27643947e-02,-6.07349510e+01,,1.27643947e-02,2.13252333e-05
1.27647947e-02,6.03750000e+01,-4.33593750e-04,1.21943750e+01,,1.27647947e-02,-6.03754349e+01,,1.27647947e-02,1.60590280e-05
1.27651947e-02,5.99648438e+01,-5.62500000e-04,1.21943750e+01,,1.27651947e-02,-5.99654045e+01,,1.27651947e-02,2.08333331e-05
1.27655947e-02,5.96015625e+01,-2.84375000e-04,1.21918750e+01,,1.27655947e-02,-5.96018486e+01,,1.27655947e-02,1.05324079e-05
1.27659947e-02,5.91679688e+01,-6.89062500e-04,1.21993750e+01,,1.27659947e-02,-5.91686592e+01,,1.27659947e-02,2.55208342e-05
1.27663947e-02,5.87617188e+01,-5.15625000e-04,1.21931250e+01,,1.27663947e-02,-5.87622337e+01,,1.27663947e-02,1.90972223e-05
1.27667947e-02,5.83906250e+01,-6.85937500e-04,1.21884375e+01,,1.27667947e-02,-5.83913116e+01,,1.27667947e-02,2.54050938e-05
1.27671947e-02,5.80078125e+01,-8.60937500e-04,1.21875000e+01,,1.27671947e-02,-5.80086746e+01,,1.27671947e-02,3.18865750e-05
1.27675947e-02,5.76406250e+01,-8.63281250e-04,1.21862500e+01,,1.27675947e-02,-5.76414871e+01,,1.27675947e-02,3.19733808e-05
1.27679947e-02,5.72343750e+01,-7.32031250e-04,1.21834375e+01,,1.27679947e-02,-5.72351074e+01,,1.27679947e-02,2.71122681e-05
1.27683947e-02,5.68632813e+01,-9.04687500e-04,1.21862500e+01,,1.27683947e-02,-5.68641853e+01,,1.27683947e-02,3.35069453e-05
1.27687947e-02,5.64921875e+01,-5.54687500e-04,1.21796875e+01,,1.27687947e-02,-5.64927406e+01,,1.27687947e-02,2.05439828e-05
1.27691947e-02,5.60898438e+01,-9.32812500e-04,1.21831250e+01,,1.27691947e-02,-5.60907784e+01,,1.27691947e-02,3.45486114e-05
1.27695947e-02,5.56640625e+01,-5.11718750e-04,1.21759375e+01,,1.27695947e-02,-5.56645737e+01,,1.27695947e-02,1.89525454e-05
1.27699947e-02,5.52812500e+01,-8.32812500e-04,1.21753125e+01,,1.27699947e-02,-5.52820816e+01,,1.27699947e-02,3.08449089e-05
1.27703947e-02,5.49023438e+01,-6.01562500e-04,1.21781250e+01,,1.27703947e-02,-5.49029465e+01,,1.27703947e-02,2.22800918e-05
1.27707947e-02,5.45156250e+01,-7.15625000e-04,1.21740625e+01,,1.27707947e-02,-5.45163422e+01,,1.27707947e-02,2.65046292e-05
1.27711947e-02,5.41718750e+01,-5.00000000e-04,1.21646875e+01,,1.27711947e-02,-5.41723747e+01,,1.27711947e-02,1.85185199e-05
1.27715947e-02,5.38046875e+01,-8.18750000e-04,1.21659375e+01,,1.27715947e-02,-5.38055077e+01,,1.27715947e-02,3.03240740e-05
1.27719947e-02,5.33945313e+01,-7.51562500e-04,1.21681250e+01,,1.27719947e-02,-5.33952827e+01,,1.27719947e-02,2.78356474e-05
1.27723947e-02,5.30117188e+01,-5.91406250e-04,1.21625000e+01,,1.27723947e-02,-5.30123100e+01,,1.27723947e-02,2.19039357e-05
1.27727947e-02,5.26445313e+01,-6.90625000e-04,1.21693750e+01,,1.27727947e-02,-5.26452217e+01,,1.27727947e-02,2.55787036e-05
1.27731947e-02,5.22343750e+01,-9.84375000e-04,1.21684375e+01,,1.27731947e-02,-5.22353592e+01,,1.27731947e-02,3.64583357e-05
1.27735947e-02,5.18593750e+01,-1.22031250e-03,1.21656250e+01,,1.27735947e-02,-5.18605957e+01,,1.27735947e-02,4.51967608e-05
1.27739947e-02,5.14843750e+01,-1.28750000e-03,1.21628125e+01,,1.27739947e-02,-5.14856644e+01,,1.27739947e-02,4.76851856e-05
1.27743947e-02,5.10625000e+01,-1.21171875e-03,1.21740625e+01,,1.27743947e-02,-5.10637131e+01,,1.27743947e-02,4.48784740e-05
1.27747947e-02,5.06523438e+01,-1.29843750e-03,1.21706250e+01,,1.27747947e-02,-5.06536407e+01,,1.27747947e-02,4.80902781e-05
1.27751947e-02,5.02226563e+01,-1.43281250e-03,1.21621875e+01,,1.27751947e-02,-5.02240906e+01,,1.27751947e-02,5.30671314e-05
1.27755947e-02,4.99140625e+01,-1.37031250e-03,1.21665625e+01,,1.27755947e-02,-4.99154320e+01,,1.27755947e-02,5.07523146e-05
1.27759947e-02,4.95039063e+01,-1.15156250e-03,1.21631250e+01,,1.27759947e-02,-4.95050583e+01,,1.27759947e-02,4.26504666e-05
1.27763947e-02,4.91328125e+01,-1.28984375e-03,1.21603125e+01,,1.27763947e-02,-4.91341019e+01,,1.27763947e-02,4.77719877e-05
1.27767947e-02,4.87617188e+01,-1.30234375e-03,1.21578125e+01,,1.27767947e-02,-4.87630196e+01,,1.27767947e-02,4.82349569e-05
1.27771947e-02,4.83437500e+01,-1.54921875e-03,1.21590625e+01,,1.27771947e-02,-4.83452988e+01,,1.27771947e-02,5.73784746e-05
1.27775947e-02,4.79687500e+01,-1.55468750e-03,1.21562500e+01,,1.27775947e-02,-4.79703064e+01,,1.27775947e-02,5.75810191e-05
1.27779947e-02,4.75898438e+01,-1.68203125e-03,1.21484375e+01,,1.27779947e-02,-4.75915260e+01,,1.27779947e-02,6.22974549e-05
1.27783947e-02,4.71875000e+01,-1.37343750e-03,1.21496875e+01,,1.27783947e-02,-4.71888733e+01,,1.27783947e-02,5.08680532e-05
1.27787947e-02,4.68281250e+01,-1.18359375e-03,1.21475000e+01,,1.27787947e-02,-4.68293076e+01,,1.27787947e-02,4.38368043e-05
1.27791947e-02,4.63828125e+01,-1.15390625e-03,1.21412500e+01,,1.27791947e-02,-4.63839645e+01,,1.27791947e-02,4.27372688e-05
1.27795947e-02,4.60078125e+01,-1.36718750e-03,1.21481250e+01,,1.27795947e-02,-4.60091782e+01,,1.27795947e-02,5.06365723e-05
1.27799947e-02,4.55625000e+01,-1.52890625e-03,1.21487500e+01,,1.27799947e-02,-4.55640297e+01,,1.27799947e-02,5.66261588e-05
1.27803947e-02,4.51992188e+01,-1.52500000e-03,1.21390625e+01,,1.27803947e-02,-4.52007446e+01,,1.27803947e-02,5.64814800e-05
1.27807947e-02,4.47656250e+01,-1.54140625e-03,1.21443750e+01,,1.27807947e-02,-4.47671661e+01,,1.27807947e-02,5.70891207e-05
1.27811947e-02,4.44375000e+01,-1.92500000e-03,1.21381250e+01,,1.27811947e-02,-4.44394264e+01,,1.27811947e-02,7.12962938e-05
1.27815947e-02,4.40273438e+01,-1.82578125e-03,1.21365625e+01,,1.27815947e-02,-4.40291710e+01,,1.27815947e-02,6.76215277e-05
1.27819947e-02,4.36445313e+01,-1.72343750e-03,1.21371875e+01,,1.27819947e-02,-4.36462555e+01,,1.27819947e-02,6.38310157e-05
1.27823947e-02,4.32500000e+01,-1.59062500e-03,1.21343750e+01,,1.27823947e-02,-4.32515907e+01,,1.27823947e-02,5.89120391e-05
1.27827947e-02,4.28906250e+01,-1.86015625e-03,1.21300000e+01,,1.27827947e-02,-4.28924866e+01,,1.27827947e-02,6.88946748e-05
1.27831947e-02,4.24296875e+01,-1.79296875e-03,1.21309375e+01,,1.27831947e-02,-4.24314804e+01,,1.27831947e-02,6.64062463e-05
1.27835947e-02,4.20625000e+01,-1.86406250e-03,1.21253125e+01,,1.27835947e-02,-4.20643654e+01,,1.27835947e-02,6.90393499e-05
1.27839947e-02,4.17070313e+01,-1.65546875e-03,1.21209375e+01,,1.27839947e-02,-4.17086868e+01,,1.27839947e-02,6.13136581e-05
1.27843947e-02,4.13320313e+01,-1.87890625e-03,1.21196875e+01,,1.27843947e-02,-4.13339119e+01,,1.27843947e-02,6.95891213e-05
1.27847947e-02,4.09218750e+01,-1.47890625e-03,1.21109375e+01,,1.27847947e-02,-4.09233551e+01,,1.27847947e-02,5.47743075e-05
1.27851947e-02,4.04921875e+01,-1.75625000e-03,1.21081250e+01,,1.27851947e-02,-4.04939423e+01,,1.27851947e-02,6.50462971e-05
1.27855947e-02,4.01328125e+01,-1.87656250e-03,1.21087500e+01,,1.27855947e-02,-4.01346893e+01,,1.27855947e-02,6.95023118e-05
1.27859947e-02,3.97578125e+01,-1.55234375e-03,1.21128125e+01,,1.27859947e-02,-3.97593651e+01,,1.27859947e-02,5.74942133e-05
1.27863947e-02,3.93320313e+01,-1.69453125e-03,1.21140625e+01,,1.27863947e-02,-3.93337250e+01,,1.27863947e-02,6.27604168e-05
1.27867947e-02,3.89960938e+01,-1.63515625e-03,1.21075000e+01,,1.27867947e-02,-3.89977303e+01,,1.27867947e-02,6.05613423e-05
1.27871947e-02,3.86171875e+01,-1.32500000e-03,1.21046875e+01,,1.27871947e-02,-3.86185112e+01,,1.27871947e-02,4.90740713e-05
1.27875947e-02,3.82148438e+01,-1.65703125e-03,1.21109375e+01,,1.27875947e-02,-3.82164993e+01,,1.27875947e-02,6.13715310e-05
1.27879947e-02,3.77968750e+01,-1.24921875e-03,1.21075000e+01,,1.27879947e-02,-3.77981224e+01,,1.27879947e-02,4.62673597e-05
1.27883947e-02,3.73945312e+01,-1.43359375e-03,1.21103125e+01,,1.27883947e-02,-3.73959656e+01,,1.27883947e-02,5.30960679e-05
1.27887947e-02,3.70156250e+01,-9.32812500e-04,1.21096875e+01,,1.27887947e-02,-3.70165596e+01,,1.27887947e-02,3.45486114e-05
1.27891947e-02,3.66054688e+01,-1.02656250e-03,1.21068750e+01,,1.27891947e-02,-3.66064949e+01,,1.27891947e-02,3.80208330e-05
1.27895947e-02,3.62148438e+01,-1.20000000e-03,1.20996875e+01,,1.27895947e-02,-3.62160454e+01,,1.27895947e-02,4.44444449e-05
1.27899947e-02,3.58046875e+01,-1.41796875e-03,1.20993750e+01,,1.27899947e-02,-3.58061066e+01,,1.27899947e-02,5.25173637e-05
1.27903947e-02,3.53867188e+01,-1.55234375e-03,1.21009375e+01,,1.27903947e-02,-3.53882713e+01,,1.27903947e-02,5.74942133e-05
1.27907947e-02,3.50507812e+01,-1.38828125e-03,1.21025000e+01,,1.27907947e-02,-3.50521698e+01,,1.27907947e-02,5.14178246e-05
1.27911947e-02,3.46484375e+01,-1.61953125e-03,1.20962500e+01,,1.27911947e-02,-3.46500587e+01,,1.27911947e-02,5.99826417e-05
1.27915947e-02,3.42343750e+01,-1.48906250e-03,1.20959375e+01,,1.27915947e-02,-3.42358627e+01,,1.27915947e-02,5.51504600e-05
1.27919947e-02,3.38789062e+01,-1.28359375e-03,1.20934375e+01,,1.27919947e-02,-3.38801880e+01,,1.27919947e-02,4.75405068e-05
1.27923947e-02,3.34765625e+01,-1.43125000e-03,1.20890625e+01,,1.27923947e-02,-3.34779930e+01,,1.27923947e-02,5.30092584e-05
1.27927947e-02,3.31250000e+01,-1.42343750e-03,1.20912500e+01,,1.27927947e-02,-3.31264229e+01,,1.27927947e-02,5.27199081e-05
1.27931947e-02,3.27109375e+01,-1.53046875e-03,1.20868750e+01,,1.27931947e-02,-3.27124672e+01,,1.27931947e-02,5.66840245e-05
1.27935947e-02,3.23203125e+01,-1.45625000e-03,1.20881250e+01,,1.27935947e-02,-3.23217697e+01,,1.27935947e-02,5.39351859e-05
1.27939947e-02,3.19453125e+01,-1.63437500e-03,1.20865625e+01,,1.27939947e-02,-3.19469471e+01,,1.27939947e-02,6.05324058e-05
1.27943947e-02,3.15664063e+01,-1.79765625e-03,1.20818750e+01,,1.27943947e-02,-3.15682030e+01,,1.27943947e-02,6.65798652e-05
1.27947947e-02,3.11445313e+01,-1.49609375e-03,1.20809375e+01,,1.27947947e-02,-3.11460266e+01,,1.27947947e-02,5.54108774e-05
1.27951947e-02,3.07851563e+01,-1.34531250e-03,1.20925000e+01,,1.27951947e-02,-3.07865009e+01,,1.27951947e-02,4.98263871e-05
1.27955947e-02,3.03867188e+01,-1.56093750e-03,1.20890625e+01,,1.27955947e-02,-3.03882790e+01,,1.27955947e-02,5.78125000e-05
1.27959947e-02,2.99921875e+01,-1.13359375e-03,1.20846875e+01,,1.27959947e-02,-2.99933205e+01,,1.27959947e-02,4.19849530e-05
1.27963947e-02,2.96367188e+01,-1.42968750e-03,1.20800000e+01,,1.27963947e-02,-2.96381493e+01,,1.27963947e-02,5.29513891e-05
1.27967947e-02,2.92304688e+01,-1.43750000e-03,1.20784375e+01,,1.27967947e-02,-2.92319069e+01,,1.27967947e-02,5.32407394e-05
1.27971947e-02,2.88476563e+01,-1.26484375e-03,1.20784375e+01,,1.27971947e-02,-2.88489208e+01,,1.27971947e-02,4.68460639e-05
1.27975947e-02,2.83632813e+01,-1.00859375e-03,1.20790625e+01,,1.27975947e-02,-2.83642902e+01,,1.27975947e-02,3.73553230e-05
1.27979947e-02,2.80078125e+01,-1.53046875e-03,1.20771875e+01,,1.27979947e-02,-2.80093422e+01,,1.27979947e-02,5.66840245e-05
1.27983947e-02,2.76210938e+01,-1.31171875e-03,1.20706250e+01,,1.27983947e-02,-2.76224060e+01,,1.27983947e-02,4.85821765e-05
1.27987947e-02,2.72031250e+01,-1.64140625e-03,1.20737500e+01,,1.27987947e-02,-2.72047672e+01,,1.27987947e-02,6.07928232e-05
1.27991947e-02,2.68085938e+01,-1.77265625e-03,1.20740625e+01,,1.27991947e-02,-2.68103657e+01,,1.27991947e-02,6.56539341e-05
1.27995947e-02,2.63945313e+01,-1.48359375e-03,1.20693750e+01,,1.27995947e-02,-2.63960152e+01,,1.27995947e-02,5.49479155e-05
1.27999947e-02,2.60351563e+01,-1.43125000e-03,1.20678125e+01,,1.27999947e-02,-2.60365868e+01,,1.27999947e-02,5.30092584e-05
1.28003947e-02,2.56210938e+01,-1.63203125e-03,1.20712500e+01,,1.28003947e-02,-2.56227264e+01,,1.28003947e-02,6.04456036e-05
1.28007947e-02,2.53046875e+01,-1.38125000e-03,1.20690625e+01,,1.28007947e-02,-2.53060684e+01,,1.28007947e-02,5.11574071e-05
1.28011947e-02,2.48750000e+01,-1.59375000e-03,1.20718750e+01,,1.28011947e-02,-2.48765945e+01,,1.28011947e-02,5.90277778e-05
1.28015947e-02,2.45156250e+01,-1.44375000e-03,1.20659375e+01,,1.28015947e-02,-2.45170689e+01,,1.28015947e-02,5.34722203e-05
1.28019947e-02,2.41992188e+01,-1.68750000e-03,1.20678125e+01,,1.28019947e-02,-2.42009068e+01,,1.28019947e-02,6.25000030e-05
1.28023947e-02,2.37500000e+01,-1.33671875e-03,1.20606250e+01,,1.28023947e-02,-2.37513371e+01,,1.28023947e-02,4.95081040e-05
1.28027947e-02,2.33398438e+01,-1.41015625e-03,1.20675000e+01,,1.28027947e-02,-2.33412533e+01,,1.28027947e-02,5.22280097e-05
1.28031947e-02,2.29453125e+01,-1.98437500e-03,1.20600000e+01,,1.28031947e-02,-2.29472961e+01,,1.28031947e-02,7.34953719e-05
1.28035947e-02,2.24882812e+01,-1.72421875e-03,1.20634375e+01,,1.28035947e-02,-2.24900055e+01,,1.28035947e-02,6.38599522e-05
1.28039947e-02,2.21171875e+01,-1.52500000e-03,1.20531250e+01,,1.28039947e-02,-2.21187134e+01,,1.28039947e-02,5.64814800e-05
1.28043947e-02,2.17500000e+01,-1.49375000e-03,1.20581250e+01,,1.28043947e-02,-2.17514935e+01,,1.28043947e-02,5.53240752e-05
1.28047947e-02,2.13320312e+01,-1.33046875e-03,1.20553125e+01,,1.28047947e-02,-2.13333626e+01,,1.28047947e-02,4.92766230e-05
1.28051947e-02,2.09101562e+01,-1.24921875e-03,1.20543750e+01,,1.28051947e-02,-2.09114056e+01,,1.28051947e-02,4.62673597e-05
1.28055947e-02,2.05390625e+01,-1.30859375e-03,1.20431250e+01,,1.28055947e-02,-2.05403709e+01,,1.28055947e-02,4.84664379e-05
1.28059947e-02,2.01601562e+01,-1.46406250e-03,1.20400000e+01,,1.28059947e-02,-2.01616211e+01,,1.28059947e-02,5.42245361e-05
1.28063947e-02,1.97695312e+01,-1.64765625e-03,1.20437500e+01,,1.28063947e-02,-1.97711792e+01,,1.28063947e-02,6.10243042e-05
1.28067947e-02,1.93671875e+01,-1.30156250e-03,1.20403125e+01,,1.28067947e-02,-1.93684883e+01,,1.28067947e-02,4.82060204e-05
1.28071947e-02,1.89765625e+01,-1.77031250e-03,1.20434375e+01,,1.28071947e-02,-1.89783325e+01,,1.28071947e-02,6.55671320e-05
1.28075947e-02,1.85546875e+01,-1.60390625e-03,1.20400000e+01,,1.28075947e-02,-1.85562916e+01,,1.28075947e-02,5.94039375e-05
1.28079947e-02,1.81562500e+01,-1.74375000e-03,1.20478125e+01,,1.28079947e-02,-1.81579933e+01,,1.28079947e-02,6.45833279e-05
1.28083947e-02,1.77695312e+01,-1.54765625e-03,1.20400000e+01,,1.28083947e-02,-1.77710781e+01,,1.28083947e-02,5.73206016e-05
1.28087947e-02,1.74531250e+01,-1.52031250e-03,1.20381250e+01,,1.28087947e-02,-1.74546452e+01,,1.28087947e-02,5.63078720e-05
1.28091947e-02,1.70468750e+01,-1.13281250e-03,1.20415625e+01,,1.28091947e-02,-1.70480080e+01,,1.28091947e-02,4.19560165e-05
1.28095947e-02,1.66328125e+01,-1.17031250e-03,1.20387500e+01,,1.28095947e-02,-1.66339836e+01,,1.28095947e-02,4.33449095e-05
1.28099947e-02,1.62421875e+01,-1.34453125e-03,1.20403125e+01,,1.28099947e-02,-1.62435322e+01,,1.28099947e-02,4.97974506e-05
1.28103947e-02,1.58281250e+01,-1.36484375e-03,1.20378125e+01,,1.28103947e-02,-1.58294897e+01,,1.28103947e-02,5.05497701e-05
1.28107947e-02,1.54570312e+01,-1.28515625e-03,1.20393750e+01,,1.28107947e-02,-1.54583168e+01,,1.28107947e-02,4.75983798e-05
1.28111947e-02,1.51328125e+01,-1.49453125e-03,1.20337500e+01,,1.28111947e-02,-1.51343069e+01,,1.28111947e-02,5.53530117e-05
