Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000,,Zero Index,719.82080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16291792e-02,1.66140625e+01,3.94895312e-01,1.88515625e-01,5.21953125e-02,2.43750000e-03,6.04160156e+00,,1.16291792e-02,4.36546534e-01,,1.16291792e-02,2.36671143e+01
1.16301792e-02,1.66164063e+01,3.94956250e-01,1.87343750e-01,5.21484375e-02,2.90625000e-03,6.04078125e+00,,1.16301792e-02,4.36574340e-01,,1.16301792e-02,2.24294434e+01
1.16311792e-02,1.66164063e+01,3.95037500e-01,1.84468750e-01,5.21640625e-02,3.09375000e-03,6.03937500e+00,,1.16311792e-02,4.36602145e-01,,1.16311792e-02,2.14440918e+01
1.16321792e-02,1.66140625e+01,3.95159375e-01,1.83437500e-01,5.21484375e-02,2.90625000e-03,6.03937500e+00,,1.16321792e-02,4.36629951e-01,,1.16321792e-02,2.07108154e+01
1.16331792e-02,1.66046875e+01,3.94956250e-01,1.85312500e-01,5.20546875e-02,3.03125000e-03,6.03878906e+00,,1.16331792e-02,4.36657757e-01,,1.16331792e-02,2.06999512e+01
1.16341792e-02,1.65960938e+01,3.94814063e-01,1.87125000e-01,5.20546875e-02,3.25000000e-03,6.03878906e+00,,1.16341792e-02,4.36685562e-01,,1.16341792e-02,2.05991211e+01
1.16351792e-02,1.65820312e+01,3.94753125e-01,1.86375000e-01,5.20859375e-02,3.50000000e-03,6.03960938e+00,,1.16351792e-02,4.36713368e-01,,1.16351792e-02,2.10589600e+01
1.16361792e-02,1.65671875e+01,3.95200000e-01,1.83703125e-01,5.20546875e-02,3.40625000e-03,6.04101562e+00,,1.16361792e-02,4.36741173e-01,,1.16361792e-02,2.16085205e+01
1.16371792e-02,1.65585938e+01,3.94915625e-01,1.82656250e-01,5.19531250e-02,3.34375000e-03,6.04207031e+00,,1.16371792e-02,4.36768979e-01,,1.16371792e-02,2.15236816e+01
1.16381792e-02,1.65539063e+01,3.94712500e-01,1.84078125e-01,5.18593750e-02,3.87500000e-03,6.03925781e+00,,1.16381792e-02,4.36796784e-01,,1.16381792e-02,2.10351562e+01
1.16391792e-02,1.65453125e+01,3.94814063e-01,1.85656250e-01,5.18203125e-02,4.15625000e-03,6.03843750e+00,,1.16391792e-02,4.36824590e-01,,1.16391792e-02,2.09414062e+01
1.16401792e-02,1.65390625e+01,3.94570313e-01,1.85203125e-01,5.16953125e-02,3.71875000e-03,6.04042969e+00,,1.16401792e-02,4.36852425e-01,,1.16401792e-02,2.06029053e+01
1.16411792e-02,1.65304688e+01,3.94610938e-01,1.83218750e-01,5.15625000e-02,3.56250000e-03,6.04136719e+00,,1.16411792e-02,4.36880171e-01,,1.16411792e-02,2.05126953e+01
1.16421792e-02,1.65171875e+01,3.94651562e-01,1.81937500e-01,5.14843750e-02,3.50000000e-03,6.04242188e+00,,1.16421792e-02,4.36907947e-01,,1.16421792e-02,2.09141846e+01
1.16431792e-02,1.65148438e+01,3.94976563e-01,1.82515625e-01,5.14687500e-02,3.50000000e-03,6.04324219e+00,,1.16431792e-02,4.36935782e-01,,1.16431792e-02,2.01900635e+01
1.16441792e-02,1.65203125e+01,3.95281250e-01,1.83562500e-01,5.14687500e-02,3.56250000e-03,6.04359375e+00,,1.16441792e-02,4.36963618e-01,,1.16441792e-02,1.86562500e+01
1.16451792e-02,1.65164062e+01,3.94712500e-01,1.83437500e-01,5.14296875e-02,3.12500000e-03,6.04464844e+00,,1.16451792e-02,4.36991423e-01,,1.16451792e-02,1.80863037e+01
1.16461792e-02,1.65039062e+01,3.95159375e-01,1.81562500e-01,5.13750000e-02,3.09375000e-03,6.04523438e+00,,1.16461792e-02,4.37019229e-01,,1.16461792e-02,1.84077148e+01
1.16471792e-02,1.64882812e+01,3.94265625e-01,1.80437500e-01,5.12812500e-02,3.25000000e-03,6.04605469e+00,,1.16471792e-02,4.37047035e-01,,1.16471792e-02,1.90593262e+01
1.16481792e-02,1.64796875e+01,3.94712500e-01,1.81078125e-01,5.12578125e-02,3.18750000e-03,6.04722656e+00,,1.16481792e-02,4.37074810e-01,,1.16481792e-02,1.89871826e+01
1.16491792e-02,1.64718750e+01,3.94306250e-01,1.81937500e-01,5.12656250e-02,2.53125000e-03,6.04992188e+00,,1.16491792e-02,4.37102586e-01,,1.16491792e-02,1.88304443e+01
1.16501792e-02,1.64625000e+01,3.94367187e-01,1.81750000e-01,5.11640625e-02,2.50000000e-03,6.05085937e+00,,1.16501792e-02,4.37130362e-01,,1.16501792e-02,1.88332520e+01
1.16511792e-02,1.64570312e+01,3.94184375e-01,1.80593750e-01,5.11640625e-02,2.71875000e-03,6.04968750e+00,,1.16511792e-02,4.37158138e-01,,1.16511792e-02,1.84367676e+01
1.16521792e-02,1.64546875e+01,3.93960938e-01,1.79421875e-01,5.12343750e-02,2.90625000e-03,6.04921875e+00,,1.16521792e-02,4.37185884e-01,,1.16521792e-02,1.77244873e+01
1.16531792e-02,1.64492188e+01,3.94367187e-01,1.79421875e-01,5.12265625e-02,3.09375000e-03,6.04886719e+00,,1.16531792e-02,4.37213600e-01,,1.16531792e-02,1.73372803e+01
1.16541792e-02,1.64359375e+01,3.94062500e-01,1.80031250e-01,5.10937500e-02,2.90625000e-03,6.04898438e+00,,1.16541792e-02,4.37241375e-01,,1.16541792e-02,1.77540283e+01
1.16551792e-02,1.64250000e+01,3.94610938e-01,1.80125000e-01,5.10390625e-02,2.65625000e-03,6.05027344e+00,,1.16551792e-02,4.37269151e-01,,1.16551792e-02,1.79272461e+01
1.16561792e-02,1.64171875e+01,3.94671875e-01,1.78859375e-01,5.10156250e-02,2.75000000e-03,6.04921875e+00,,1.16561792e-02,4.37296927e-01,,1.16561792e-02,1.77813721e+01
1.16571792e-02,1.64117187e+01,3.94895312e-01,1.77500000e-01,5.10156250e-02,2.75000000e-03,6.04886719e+00,,1.16571792e-02,4.37324733e-01,,1.16571792e-02,1.74007568e+01
1.16581792e-02,1.64023438e+01,3.94468750e-01,1.77437500e-01,5.08984375e-02,2.96875000e-03,6.04886719e+00,,1.16581792e-02,4.37352538e-01,,1.16581792e-02,1.74267578e+01
1.16591792e-02,1.63875000e+01,3.94265625e-01,1.78250000e-01,5.08046875e-02,3.28125000e-03,6.04699219e+00,,1.16591792e-02,4.37380314e-01,,1.16591792e-02,1.80144043e+01
1.16601792e-02,1.63773438e+01,3.94428125e-01,1.78562500e-01,5.07500000e-02,3.28125000e-03,6.04582031e+00,,1.16601792e-02,4.37408090e-01,,1.16601792e-02,1.81158447e+01
1.16611792e-02,1.63718750e+01,3.94204688e-01,1.77500000e-01,5.06640625e-02,2.65625000e-03,6.04722656e+00,,1.16611792e-02,4.37435865e-01,,1.16611792e-02,1.77360840e+01
1.16621792e-02,1.63664063e+01,3.94021875e-01,1.76515625e-01,5.05078125e-02,2.34375000e-03,6.04828125e+00,,1.16621792e-02,4.37463611e-01,,1.16621792e-02,1.73616943e+01
1.16631792e-02,1.63664063e+01,3.94164063e-01,1.76562500e-01,5.03984375e-02,2.50000000e-03,6.04699219e+00,,1.16631792e-02,4.37491357e-01,,1.16631792e-02,1.64260254e+01
1.16641792e-02,1.63570312e+01,3.94021875e-01,1.77281250e-01,5.03593750e-02,2.65625000e-03,6.04664063e+00,,1.16641792e-02,4.37519103e-01,,1.16641792e-02,1.64548340e+01
1.16651792e-02,1.63421875e+01,3.94265625e-01,1.77421875e-01,5.03046875e-02,2.90625000e-03,6.04617188e+00,,1.16651792e-02,4.37546849e-01,,1.16651792e-02,1.70451660e+01
1.16661792e-02,1.63359375e+01,3.94082812e-01,1.76593750e-01,5.02656250e-02,2.90625000e-03,6.04687500e+00,,1.16661792e-02,4.37574595e-01,,1.16661792e-02,1.67512207e+01
1.16671792e-02,1.63234375e+01,3.94265625e-01,1.75546875e-01,5.02031250e-02,2.87500000e-03,6.04757813e+00,,1.16671792e-02,4.37602341e-01,,1.16671792e-02,1.71066895e+01
1.16681792e-02,1.63218750e+01,3.94407813e-01,1.75250000e-01,5.01093750e-02,2.65625000e-03,6.04781250e+00,,1.16681792e-02,4.37630117e-01,,1.16681792e-02,1.63382568e+01
1.16691792e-02,1.63195313e+01,3.94204688e-01,1.75656250e-01,5.00546875e-02,2.43750000e-03,6.04945313e+00,,1.16691792e-02,4.37657863e-01,,1.16691792e-02,1.56497803e+01
1.16701792e-02,1.63117188e+01,3.94407813e-01,1.75859375e-01,5.00390625e-02,1.78125000e-03,6.05261719e+00,,1.16701792e-02,4.37685639e-01,,1.16701792e-02,1.55236816e+01
1.16711792e-02,1.62992188e+01,3.93879688e-01,1.75609375e-01,5.00781250e-02,1.84375000e-03,6.05343750e+00,,1.16711792e-02,4.37713385e-01,,1.16711792e-02,1.58809814e+01
1.16721792e-02,1.62914063e+01,3.94326563e-01,1.74750000e-01,5.00156250e-02,2.37500000e-03,6.05062500e+00,,1.16721792e-02,4.37741131e-01,,1.16721792e-02,1.57580566e+01
1.16731792e-02,1.62890625e+01,3.94123438e-01,1.74500000e-01,5.00234375e-02,2.75000000e-03,6.04921875e+00,,1.16731792e-02,4.37768906e-01,,1.16731792e-02,1.50740967e+01
1.16741792e-02,1.62843750e+01,3.94671875e-01,1.74656250e-01,5.00234375e-02,2.50000000e-03,6.04980469e+00,,1.16741792e-02,4.37796682e-01,,1.16741792e-02,1.46322021e+01
1.16751792e-02,1.62750000e+01,3.94265625e-01,1.74937500e-01,4.99687500e-02,2.21875000e-03,6.05144531e+00,,1.16751792e-02,4.37824458e-01,,1.16751792e-02,1.46722412e+01
1.16761792e-02,1.62648438e+01,3.94265625e-01,1.74656250e-01,4.99062500e-02,2.28125000e-03,6.05144531e+00,,1.16761792e-02,4.37852234e-01,,1.16761792e-02,1.47928467e+01
1.16771792e-02,1.62578125e+01,3.94225000e-01,1.74078125e-01,4.98281250e-02,2.65625000e-03,6.04933594e+00,,1.16771792e-02,4.37880009e-01,,1.16771792e-02,1.45936279e+01
1.16781792e-02,1.62539062e+01,3.94326563e-01,1.73750000e-01,4.98281250e-02,2.87500000e-03,6.04921875e+00,,1.16781792e-02,4.37907785e-01,,1.16781792e-02,1.40745850e+01
1.16791792e-02,1.62460938e+01,3.94550000e-01,1.73750000e-01,4.97812500e-02,3.03125000e-03,6.04886719e+00,,1.16791792e-02,4.37935561e-01,,1.16791792e-02,1.39591064e+01
1.16801792e-02,1.62421875e+01,3.94468750e-01,1.73640625e-01,4.97421875e-02,3.56250000e-03,6.04640625e+00,,1.16801792e-02,4.37963337e-01,,1.16801792e-02,1.34411621e+01
1.16811792e-02,1.62328125e+01,3.94671875e-01,1.73375000e-01,4.96640625e-02,4.00000000e-03,6.04417969e+00,,1.16811792e-02,4.37991112e-01,,1.16811792e-02,1.34880371e+01
1.16821792e-02,1.62242187e+01,3.94123438e-01,1.73062500e-01,4.96484375e-02,3.87500000e-03,6.04382813e+00,,1.16821792e-02,4.38018888e-01,,1.16821792e-02,1.34559326e+01
1.16831792e-02,1.62242187e+01,3.94407813e-01,1.72656250e-01,4.95859375e-02,3.78125000e-03,6.04406250e+00,,1.16831792e-02,4.38046664e-01,,1.16831792e-02,1.25397949e+01
1.16841792e-02,1.62195312e+01,3.94164063e-01,1.72765625e-01,4.94765625e-02,3.78125000e-03,6.04406250e+00,,1.16841792e-02,4.38074440e-01,,1.16841792e-02,1.21077881e+01
1.16851792e-02,1.62085937e+01,3.94407813e-01,1.73078125e-01,4.94609375e-02,3.65625000e-03,6.04417969e+00,,1.16851792e-02,4.38102216e-01,,1.16851792e-02,1.23187256e+01
1.16861792e-02,1.61953125e+01,3.94225000e-01,1.73062500e-01,4.95078125e-02,3.78125000e-03,6.04300781e+00,,1.16861792e-02,4.38129991e-01,,1.16861792e-02,1.27706299e+01
1.16871792e-02,1.61828125e+01,3.94062500e-01,1.72734375e-01,4.94062500e-02,3.56250000e-03,6.04300781e+00,,1.16871792e-02,4.38157737e-01,,1.16871792e-02,1.31428223e+01
1.16881792e-02,1.61734375e+01,3.93960938e-01,1.72468750e-01,4.93281250e-02,3.40625000e-03,6.04382813e+00,,1.16881792e-02,4.38185453e-01,,1.16881792e-02,1.31944580e+01
1.16891792e-02,1.61632813e+01,3.93575000e-01,1.72515625e-01,4.93281250e-02,3.62500000e-03,6.04300781e+00,,1.16891792e-02,4.38213199e-01,,1.16891792e-02,1.33272705e+01
1.16901792e-02,1.61546875e+01,3.93839063e-01,1.72500000e-01,4.92890625e-02,3.50000000e-03,6.04300781e+00,,1.16901792e-02,4.38240916e-01,,1.16901792e-02,1.32990723e+01
1.16911792e-02,1.61523438e+01,3.93920313e-01,1.72546875e-01,4.92109375e-02,2.59375000e-03,6.04558594e+00,,1.16911792e-02,4.38268661e-01,,1.16911792e-02,1.26262207e+01
1.16921792e-02,1.61523438e+01,3.93920313e-01,1.72468750e-01,4.92265625e-02,2.37500000e-03,6.04523438e+00,,1.16921792e-02,4.38296407e-01,,1.16921792e-02,1.17120361e+01
1.16931792e-02,1.61468750e+01,3.94062500e-01,1.72171875e-01,4.92890625e-02,2.53125000e-03,6.04406250e+00,,1.16931792e-02,4.38324153e-01,,1.16931792e-02,1.13624268e+01
1.16941792e-02,1.61445312e+01,3.93960938e-01,1.71859375e-01,4.93281250e-02,2.81250000e-03,6.04347656e+00,,1.16941792e-02,4.38351899e-01,,1.16941792e-02,1.06925049e+01
1.16951792e-02,1.61367188e+01,3.94164063e-01,1.71937500e-01,4.92265625e-02,3.03125000e-03,6.04347656e+00,,1.16951792e-02,4.38379616e-01,,1.16951792e-02,1.05869141e+01
1.16961792e-02,1.61265625e+01,3.93839063e-01,1.72359375e-01,4.90859375e-02,3.18750000e-03,6.04265625e+00,,1.16961792e-02,4.38407362e-01,,1.16961792e-02,1.07215576e+01
1.16971792e-02,1.61218750e+01,3.94062500e-01,1.72500000e-01,4.90234375e-02,3.25000000e-03,6.04101562e+00,,1.16971792e-02,4.38435107e-01,,1.16971792e-02,1.02908936e+01
1.16981792e-02,1.61148437e+01,3.93981250e-01,1.72203125e-01,4.89531250e-02,3.28125000e-03,6.04042969e+00,,1.16981792e-02,4.38462853e-01,,1.16981792e-02,1.01022949e+01
1.16991792e-02,1.61031250e+01,3.93676563e-01,1.72062500e-01,4.89687500e-02,3.34375000e-03,6.04078125e+00,,1.16991792e-02,4.38490599e-01,,1.16991792e-02,1.03981934e+01
1.17001792e-02,1.60898438e+01,3.93960938e-01,1.72281250e-01,4.89296875e-02,3.46875000e-03,6.04125000e+00,,1.17001792e-02,4.38518345e-01,,1.17001792e-02,1.08547363e+01
1.17011792e-02,1.60804688e+01,3.93250000e-01,1.72609375e-01,4.88125000e-02,4.18750000e-03,6.03843750e+00,,1.17011792e-02,4.38546032e-01,,1.17011792e-02,1.09073486e+01
1.17021792e-02,1.60734375e+01,3.93737500e-01,1.72609375e-01,4.87656250e-02,4.53125000e-03,6.03703125e+00,,1.17021792e-02,4.38573748e-01,,1.17021792e-02,1.07174072e+01
1.17031792e-02,1.60640625e+01,3.93046875e-01,1.72359375e-01,4.87421875e-02,4.15625000e-03,6.03796875e+00,,1.17031792e-02,4.38601464e-01,,1.17031792e-02,1.07696533e+01
1.17041792e-02,1.60476562e+01,3.93493750e-01,1.72500000e-01,4.85937500e-02,4.25000000e-03,6.03703125e+00,,1.17041792e-02,4.38629180e-01,,1.17041792e-02,1.15469971e+01
1.17051792e-02,1.60398437e+01,3.92985937e-01,1.72734375e-01,4.84765625e-02,4.18750000e-03,6.03644531e+00,,1.17051792e-02,4.38656837e-01,,1.17051792e-02,1.14376221e+01
1.17061792e-02,1.60265625e+01,3.93046875e-01,1.72875000e-01,4.84375000e-02,4.03125000e-03,6.03621094e+00,,1.17061792e-02,4.38684523e-01,,1.17061792e-02,1.18908691e+01
1.17071792e-02,1.60132812e+01,3.93290625e-01,1.72703125e-01,4.84062500e-02,3.93750000e-03,6.03597656e+00,,1.17071792e-02,4.38712209e-01,,1.17071792e-02,1.23442383e+01
1.17081792e-02,1.60015625e+01,3.92620313e-01,1.72546875e-01,4.83906250e-02,3.93750000e-03,6.03539063e+00,,1.17081792e-02,4.38739866e-01,,1.17081792e-02,1.26375732e+01
1.17091792e-02,1.59929687e+01,3.93189063e-01,1.72437500e-01,4.83437500e-02,3.71875000e-03,6.03562500e+00,,1.17091792e-02,4.38767552e-01,,1.17091792e-02,1.26092529e+01
1.17101792e-02,1.59875000e+01,3.92620313e-01,1.72578125e-01,4.83671875e-02,3.56250000e-03,6.03621094e+00,,1.17101792e-02,4.38795239e-01,,1.17101792e-02,1.22587891e+01
1.17111792e-02,1.59835938e+01,3.93229688e-01,1.72921875e-01,4.83671875e-02,3.40625000e-03,6.03656250e+00,,1.17111792e-02,4.38822895e-01,,1.17111792e-02,1.17458496e+01
1.17121792e-02,1.59757813e+01,3.92843750e-01,1.72921875e-01,4.82890625e-02,2.90625000e-03,6.03855469e+00,,1.17121792e-02,4.38850582e-01,,1.17121792e-02,1.16346436e+01
1.17131792e-02,1.59703125e+01,3.92742188e-01,1.72359375e-01,4.82343750e-02,2.90625000e-03,6.03726563e+00,,1.17131792e-02,4.38878268e-01,,1.17131792e-02,1.12835693e+01
1.17141792e-02,1.59687500e+01,3.92925000e-01,1.72234375e-01,4.81953125e-02,2.90625000e-03,6.03644531e+00,,1.17141792e-02,4.38905925e-01,,1.17141792e-02,1.05313721e+01
1.17151792e-02,1.59664062e+01,3.92762500e-01,1.72250000e-01,4.82890625e-02,2.87500000e-03,6.03597656e+00,,1.17151792e-02,4.38933611e-01,,1.17151792e-02,9.86022949e+00
1.17161792e-02,1.59546875e+01,3.93250000e-01,1.72515625e-01,4.82578125e-02,2.81250000e-03,6.03562500e+00,,1.17161792e-02,4.38961297e-01,,1.17161792e-02,1.01547852e+01
1.17171792e-02,1.59460937e+01,3.92742188e-01,1.72546875e-01,4.81640625e-02,2.71875000e-03,6.03574219e+00,,1.17171792e-02,4.38988954e-01,,1.17171792e-02,1.01262207e+01
1.17181792e-02,1.59367188e+01,3.93046875e-01,1.72234375e-01,4.81562500e-02,2.59375000e-03,6.03656250e+00,,1.17181792e-02,4.39016640e-01,,1.17181792e-02,1.01790771e+01
1.17191792e-02,1.59273437e+01,3.92985937e-01,1.72203125e-01,4.81562500e-02,2.65625000e-03,6.03679688e+00,,1.17191792e-02,4.39044327e-01,,1.17191792e-02,1.02330322e+01
1.17201792e-02,1.59195312e+01,3.92803125e-01,1.72437500e-01,4.81406250e-02,2.59375000e-03,6.03785156e+00,,1.17201792e-02,4.39071983e-01,,1.17201792e-02,1.01250000e+01
1.17211792e-02,1.59101562e+01,3.92803125e-01,1.72515625e-01,4.81015625e-02,2.65625000e-03,6.03796875e+00,,1.17211792e-02,4.39099669e-01,,1.17211792e-02,1.01773682e+01
1.17221792e-02,1.59046875e+01,3.92275000e-01,1.72500000e-01,4.79765625e-02,3.25000000e-03,6.03574219e+00,,1.17221792e-02,4.39127326e-01,,1.17221792e-02,9.82702637e+00
1.17231792e-02,1.59039062e+01,3.92620313e-01,1.72437500e-01,4.79687500e-02,3.71875000e-03,6.03339844e+00,,1.17231792e-02,4.39154953e-01,,1.17231792e-02,8.99340820e+00
1.17241792e-02,1.58898438e+01,3.92518750e-01,1.72421875e-01,4.79140625e-02,3.50000000e-03,6.03421875e+00,,1.17241792e-02,4.39182609e-01,,1.17241792e-02,9.52929688e+00
1.17251792e-02,1.58742188e+01,3.92559375e-01,1.72703125e-01,4.77812500e-02,3.34375000e-03,6.03503906e+00,,1.17251792e-02,4.39210236e-01,,1.17251792e-02,1.02254639e+01
1.17261792e-02,1.58539062e+01,3.92600000e-01,1.72734375e-01,4.76953125e-02,3.25000000e-03,6.03503906e+00,,1.17261792e-02,4.39237893e-01,,1.17261792e-02,1.14040527e+01
1.17271792e-02,1.58375000e+01,3.92559375e-01,1.72390625e-01,4.77109375e-02,3.03125000e-03,6.03515625e+00,,1.17271792e-02,4.39265519e-01,,1.17271792e-02,1.21809082e+01
1.17281792e-02,1.58296875e+01,3.92843750e-01,1.72203125e-01,4.76484375e-02,2.81250000e-03,6.03515625e+00,,1.17281792e-02,4.39293176e-01,,1.17281792e-02,1.20732422e+01
1.17291792e-02,1.58250000e+01,3.92356250e-01,1.72500000e-01,4.75625000e-02,2.59375000e-03,6.03574219e+00,,1.17291792e-02,4.39320832e-01,,1.17291792e-02,1.16428223e+01
1.17301792e-02,1.58218750e+01,3.92457813e-01,1.72500000e-01,4.74843750e-02,2.59375000e-03,6.03656250e+00,,1.17301792e-02,4.39348459e-01,,1.17301792e-02,1.10509033e+01
1.17311792e-02,1.58203125e+01,3.92356250e-01,1.72281250e-01,4.74062500e-02,2.75000000e-03,6.03433594e+00,,1.17311792e-02,4.39376116e-01,,1.17311792e-02,1.02983398e+01
1.17321792e-02,1.58156250e+01,3.92518750e-01,1.72203125e-01,4.73906250e-02,2.90625000e-03,6.03363281e+00,,1.17321792e-02,4.39403743e-01,,1.17321792e-02,9.86877441e+00
1.17331792e-02,1.58070312e+01,3.92437500e-01,1.72062500e-01,4.72890625e-02,2.37500000e-03,6.03562500e+00,,1.17331792e-02,4.39431399e-01,,1.17331792e-02,9.84240723e+00
1.17341792e-02,1.58007812e+01,3.92153125e-01,1.71984375e-01,4.72187500e-02,2.43750000e-03,6.03562500e+00,,1.17341792e-02,4.39458996e-01,,1.17341792e-02,9.57495117e+00
1.17351792e-02,1.57929688e+01,3.92559375e-01,1.71984375e-01,4.72578125e-02,2.71875000e-03,6.03539063e+00,,1.17351792e-02,4.39486653e-01,,1.17351792e-02,9.46899414e+00
1.17361792e-02,1.57820312e+01,3.92214063e-01,1.72250000e-01,4.73125000e-02,2.53125000e-03,6.03597656e+00,,1.17361792e-02,4.39514279e-01,,1.17361792e-02,9.68420410e+00
1.17371792e-02,1.57710937e+01,3.92600000e-01,1.72140625e-01,4.72968750e-02,2.59375000e-03,6.03539063e+00,,1.17371792e-02,4.39541936e-01,,1.17371792e-02,9.89916992e+00
1.17381792e-02,1.57671875e+01,3.92153125e-01,1.71796875e-01,4.71875000e-02,2.87500000e-03,6.03562500e+00,,1.17381792e-02,4.39569592e-01,,1.17381792e-02,9.39038086e+00
1.17391792e-02,1.57617188e+01,3.92214063e-01,1.71718750e-01,4.71484375e-02,3.03125000e-03,6.03597656e+00,,1.17391792e-02,4.39597189e-01,,1.17391792e-02,9.04382324e+00
1.17401792e-02,1.57562500e+01,3.91787500e-01,1.71968750e-01,4.71250000e-02,2.87500000e-03,6.03656250e+00,,1.17401792e-02,4.39624786e-01,,1.17401792e-02,8.69665527e+00
1.17411792e-02,1.57445312e+01,3.91909375e-01,1.72187500e-01,4.70859375e-02,2.90625000e-03,6.03679688e+00,,1.17411792e-02,4.39652383e-01,,1.17411792e-02,8.99279785e+00
1.17421792e-02,1.57335938e+01,3.92112500e-01,1.71671875e-01,4.69921875e-02,3.03125000e-03,6.03621094e+00,,1.17421792e-02,4.39679980e-01,,1.17421792e-02,9.20910645e+00
1.17431792e-02,1.57273437e+01,3.91726563e-01,1.71156250e-01,4.69062500e-02,3.56250000e-03,6.03421875e+00,,1.17431792e-02,4.39707607e-01,,1.17431792e-02,8.94506836e+00
1.17441792e-02,1.57226562e+01,3.92010938e-01,1.71000000e-01,4.68437500e-02,3.93750000e-03,6.03363281e+00,,1.17441792e-02,4.39735204e-01,,1.17441792e-02,8.52148438e+00
1.17451792e-02,1.57187500e+01,3.91543750e-01,1.71468750e-01,4.68046875e-02,3.50000000e-03,6.03480469e+00,,1.17451792e-02,4.39762801e-01,,1.17451792e-02,8.01660156e+00
1.17461792e-02,1.57046875e+01,3.91868750e-01,1.71781250e-01,4.66953125e-02,3.62500000e-03,6.03539063e+00,,1.17461792e-02,4.39790368e-01,,1.17461792e-02,8.55676270e+00
1.17471792e-02,1.56898437e+01,3.91523438e-01,1.71406250e-01,4.66015625e-02,4.00000000e-03,6.03480469e+00,,1.17471792e-02,4.39817935e-01,,1.17471792e-02,9.17761230e+00
1.17481792e-02,1.56898437e+01,3.91726563e-01,1.70468750e-01,4.66718750e-02,4.00000000e-03,6.03503906e+00,,1.17481792e-02,4.39845532e-01,,1.17481792e-02,8.27172852e+00
1.17491792e-02,1.56898437e+01,3.91929688e-01,1.70296875e-01,4.66796875e-02,3.93750000e-03,6.03515625e+00,,1.17491792e-02,4.39873099e-01,,1.17491792e-02,7.36877441e+00
1.17501792e-02,1.56867188e+01,3.91868750e-01,1.70921875e-01,4.66796875e-02,3.93750000e-03,6.03457031e+00,,1.17501792e-02,4.39900696e-01,,1.17501792e-02,6.78662109e+00
1.17511792e-02,1.56828125e+01,3.92031250e-01,1.71046875e-01,4.66406250e-02,4.00000000e-03,6.03398438e+00,,1.17511792e-02,4.39928323e-01,,1.17511792e-02,6.28320312e+00
1.17521792e-02,1.56718750e+01,3.91665625e-01,1.70656250e-01,4.64921875e-02,3.71875000e-03,6.03398438e+00,,1.17521792e-02,4.39955890e-01,,1.17521792e-02,6.50524902e+00
1.17531792e-02,1.56640625e+01,3.91543750e-01,1.69921875e-01,4.64921875e-02,3.56250000e-03,6.03503906e+00,,1.17531792e-02,4.39983487e-01,,1.17531792e-02,6.40820312e+00
1.17541792e-02,1.56656250e+01,3.91787500e-01,1.69390625e-01,4.65312500e-02,3.09375000e-03,6.03761719e+00,,1.17541792e-02,4.40011054e-01,,1.17541792e-02,5.34790039e+00
1.17551792e-02,1.56585937e+01,3.91584375e-01,1.70093750e-01,4.65234375e-02,2.71875000e-03,6.03925781e+00,,1.17551792e-02,4.40038621e-01,,1.17551792e-02,5.17333984e+00
1.17561792e-02,1.56453125e+01,3.91909375e-01,1.70359375e-01,4.65078125e-02,2.87500000e-03,6.03937500e+00,,1.17561792e-02,4.40066218e-01,,1.17561792e-02,5.64025879e+00
1.17571792e-02,1.56335937e+01,3.91300000e-01,1.69625000e-01,4.65078125e-02,2.87500000e-03,6.04019531e+00,,1.17571792e-02,4.40093786e-01,,1.17571792e-02,5.94738770e+00
1.17581792e-02,1.56210938e+01,3.91726563e-01,1.68375000e-01,4.64531250e-02,2.59375000e-03,6.04066406e+00,,1.17581792e-02,4.40121353e-01,,1.17581792e-02,6.34033203e+00
