Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.33097024e-03,6.35031250e-01,1.94531250e-02,3.64843750e-02,8.29781250e-01
9.33137024e-03,6.34500000e-01,1.92187500e-02,3.66562500e-02,8.29843750e-01
9.33177024e-03,6.34875000e-01,2.05468750e-02,3.68281250e-02,8.30187500e-01
9.33217024e-03,6.34812500e-01,1.88281250e-02,3.67343750e-02,8.30437500e-01
9.33257024e-03,6.35156250e-01,2.01562500e-02,3.68125000e-02,8.31218750e-01
9.33297024e-03,6.35281250e-01,1.95312500e-02,3.68593750e-02,8.31468750e-01
9.33337024e-03,6.34968750e-01,2.00781250e-02,3.69062500e-02,8.31031250e-01
9.33377024e-03,6.35843750e-01,1.97656250e-02,3.69531250e-02,8.31593750e-01
9.33417024e-03,6.35968750e-01,2.02343750e-02,3.70000000e-02,8.31750000e-01
9.33457024e-03,6.35843750e-01,1.96093750e-02,3.66718750e-02,8.31406250e-01
9.33497024e-03,6.36468750e-01,2.03906250e-02,3.68593750e-02,8.31468750e-01
9.33537024e-03,6.36062500e-01,2.00781250e-02,3.71406250e-02,8.31125000e-01
9.33577024e-03,6.36375000e-01,1.96875000e-02,3.69687500e-02,8.31000000e-01
9.33617024e-03,6.35968750e-01,2.06250000e-02,3.68281250e-02,8.30718750e-01
9.33657024e-03,6.35781250e-01,2.04687500e-02,3.72187500e-02,8.30000000e-01
9.33697024e-03,6.35500000e-01,1.89062500e-02,3.67968750e-02,8.30000000e-01
9.33737024e-03,6.34562500e-01,2.10937500e-02,3.72187500e-02,8.29437500e-01
9.33777024e-03,6.34812500e-01,1.94531250e-02,3.70781250e-02,8.29125000e-01
9.33817024e-03,6.34500000e-01,2.03906250e-02,3.71250000e-02,8.28750000e-01
9.33857024e-03,6.34843750e-01,1.89062500e-02,3.68281250e-02,8.28468750e-01
9.33897024e-03,6.35187500e-01,1.85937500e-02,3.68593750e-02,8.28093750e-01
9.33937024e-03,6.34656250e-01,1.85156250e-02,3.68593750e-02,8.28343750e-01
9.33977024e-03,6.35187500e-01,1.86718750e-02,3.68593750e-02,8.28656250e-01
9.34017024e-03,6.35156250e-01,1.76562500e-02,3.67968750e-02,8.28468750e-01
9.34057024e-03,6.35000000e-01,1.74218750e-02,3.66718750e-02,8.28968750e-01
9.34097024e-03,6.35343750e-01,1.80468750e-02,3.68125000e-02,8.28906250e-01
9.34137024e-03,6.35406250e-01,1.93750000e-02,3.66250000e-02,8.28937500e-01
9.34177024e-03,6.35812500e-01,1.82812500e-02,3.67031250e-02,8.28500000e-01
9.34217024e-03,6.30718750e-01,1.55468750e-02,3.25781250e-02,8.24437500e-01
9.34257024e-03,6.34468750e-01,2.36718750e-02,3.91562500e-02,8.27468750e-01
9.34297024e-03,6.36406250e-01,1.45312500e-02,3.37812500e-02,8.29656250e-01
9.34337024e-03,6.36125000e-01,1.84375000e-02,3.57031250e-02,8.27937500e-01
9.34377024e-03,6.35656250e-01,1.96875000e-02,3.66562500e-02,8.27843750e-01
9.34417024e-03,6.37718750e-01,1.42968750e-02,3.22031250e-02,8.29718750e-01
9.34457024e-03,6.36562500e-01,2.32812500e-02,4.04843750e-02,8.29031250e-01
9.34497024e-03,6.33531250e-01,1.88281250e-02,3.65625000e-02,8.26468750e-01
9.34537024e-03,6.35531250e-01,1.84375000e-02,3.42656250e-02,8.28468750e-01
9.34577024e-03,6.35625000e-01,1.81250000e-02,3.58437500e-02,8.29062500e-01
9.34617024e-03,6.36250000e-01,2.10937500e-02,3.67187500e-02,8.29875000e-01
9.34657024e-03,6.36468750e-01,2.04687500e-02,3.76093750e-02,8.30625000e-01
9.34697024e-03,6.36062500e-01,1.96093750e-02,3.67031250e-02,8.30406250e-01
9.34737024e-03,6.35812500e-01,1.96875000e-02,3.62656250e-02,8.31250000e-01
9.34777024e-03,6.36187500e-01,2.03125000e-02,3.46562500e-02,8.32375000e-01
9.34817024e-03,6.35562500e-01,2.07031250e-02,3.70625000e-02,8.32156250e-01
9.34857024e-03,6.36000000e-01,2.03906250e-02,3.68281250e-02,8.32593750e-01
9.34897024e-03,6.36437500e-01,1.85937500e-02,3.48906250e-02,8.33625000e-01
9.34937024e-03,6.36718750e-01,1.98437500e-02,3.75312500e-02,8.33531250e-01
9.34977024e-03,6.36750000e-01,1.88281250e-02,3.59218750e-02,8.33843750e-01
9.35017024e-03,6.37093750e-01,1.93750000e-02,3.52187500e-02,8.33687500e-01
9.35057024e-03,6.37343750e-01,1.82812500e-02,3.54218750e-02,8.33812500e-01
9.35097024e-03,6.36625000e-01,2.00000000e-02,3.73750000e-02,8.33031250e-01
9.35137024e-03,6.36343750e-01,1.88281250e-02,3.63281250e-02,8.32750000e-01
9.35177024e-03,6.36125000e-01,1.76562500e-02,3.57187500e-02,8.32843750e-01
9.35217024e-03,6.36250000e-01,1.78125000e-02,3.62187500e-02,8.32500000e-01
9.35257024e-03,6.35812500e-01,1.71093750e-02,3.55000000e-02,8.32343750e-01
9.35297024e-03,6.35718750e-01,1.67968750e-02,3.57968750e-02,8.32000000e-01
9.35337024e-03,6.36437500e-01,1.70312500e-02,3.56093750e-02,8.32906250e-01
9.35377024e-03,6.36000000e-01,1.70312500e-02,3.66406250e-02,8.32437500e-01
9.35417024e-03,6.36531250e-01,1.75000000e-02,3.54218750e-02,8.33156250e-01
9.35457024e-03,6.36968750e-01,1.72656250e-02,3.50781250e-02,8.32937500e-01
9.35497024e-03,6.36687500e-01,1.78125000e-02,3.59531250e-02,8.33531250e-01
9.35537024e-03,6.37000000e-01,1.86718750e-02,3.61562500e-02,8.33312500e-01
9.35577024e-03,6.37125000e-01,1.81250000e-02,3.58125000e-02,8.33343750e-01
9.35617024e-03,6.37562500e-01,1.75000000e-02,3.51406250e-02,8.33406250e-01
9.35657024e-03,6.37312500e-01,1.82031250e-02,3.59375000e-02,8.33375000e-01
9.35697024e-03,6.37500000e-01,1.75000000e-02,3.53750000e-02,8.33187500e-01
9.35737024e-03,6.38218750e-01,1.74218750e-02,3.52031250e-02,8.32593750e-01
9.35777024e-03,6.38343750e-01,1.75000000e-02,3.60468750e-02,8.32281250e-01
9.35817024e-03,6.38187500e-01,1.73437500e-02,3.61562500e-02,8.31750000e-01
9.35857024e-03,6.38125000e-01,1.82812500e-02,3.58281250e-02,8.31312500e-01
9.35897024e-03,6.37750000e-01,1.75781250e-02,3.52187500e-02,8.30843750e-01
9.35937024e-03,6.37500000e-01,1.74218750e-02,3.58906250e-02,8.30656250e-01
9.35977024e-03,6.37406250e-01,1.82031250e-02,3.59218750e-02,8.29750000e-01
9.36017024e-03,6.37218750e-01,1.67187500e-02,3.57187500e-02,8.29312500e-01
9.36057024e-03,6.37125000e-01,1.68750000e-02,3.57187500e-02,8.29250000e-01
9.36097024e-03,6.36625000e-01,1.82031250e-02,3.58593750e-02,8.28968750e-01
9.36137024e-03,6.36656250e-01,1.76562500e-02,3.57500000e-02,8.28468750e-01
9.36177024e-03,6.36812500e-01,1.78906250e-02,3.57187500e-02,8.28093750e-01
9.36217024e-03,6.35968750e-01,1.78906250e-02,3.64375000e-02,8.27843750e-01
9.36257024e-03,6.35937500e-01,1.80468750e-02,3.60000000e-02,8.28437500e-01
9.36297024e-03,6.35562500e-01,1.73437500e-02,3.55781250e-02,8.28937500e-01
9.36337024e-03,6.35718750e-01,1.85156250e-02,3.54687500e-02,8.29343750e-01
9.36377024e-03,6.35406250e-01,1.75000000e-02,3.60312500e-02,8.29906250e-01
9.36417024e-03,6.35562500e-01,1.71875000e-02,3.55000000e-02,8.29718750e-01
9.36457024e-03,6.36000000e-01,1.67187500e-02,3.57500000e-02,8.29968750e-01
9.36497024e-03,6.34843750e-01,1.62500000e-02,3.57812500e-02,8.29437500e-01
9.36537024e-03,6.35750000e-01,1.63281250e-02,3.61875000e-02,8.29468750e-01
9.36577024e-03,6.35468750e-01,1.76562500e-02,3.57500000e-02,8.29750000e-01
9.36617024e-03,6.35500000e-01,1.82812500e-02,3.59687500e-02,8.29562500e-01
9.36657024e-03,6.35531250e-01,1.82812500e-02,3.57656250e-02,8.29687500e-01
9.36697024e-03,6.35031250e-01,1.77343750e-02,3.60625000e-02,8.29375000e-01
9.36737024e-03,6.35937500e-01,1.75000000e-02,3.54843750e-02,8.29750000e-01
9.36777024e-03,6.35625000e-01,1.76562500e-02,3.58281250e-02,8.29187500e-01
9.36817024e-03,6.35437500e-01,1.82031250e-02,3.56718750e-02,8.28875000e-01
9.36857024e-03,6.35812500e-01,1.73437500e-02,3.58593750e-02,8.28625000e-01
9.36897024e-03,6.35906250e-01,1.89062500e-02,3.59843750e-02,8.27687500e-01
9.36937024e-03,6.36218750e-01,1.89062500e-02,3.60156250e-02,8.28093750e-01
9.36977024e-03,6.35593750e-01,1.84375000e-02,3.57968750e-02,8.26875000e-01
9.37017024e-03,6.35687500e-01,1.79687500e-02,3.57500000e-02,8.26687500e-01
9.37057024e-03,6.35531250e-01,1.87500000e-02,3.56250000e-02,8.27031250e-01
9.37097024e-03,6.35781250e-01,1.89062500e-02,3.58593750e-02,8.26781250e-01
9.37137024e-03,6.35781250e-01,1.87500000e-02,3.54687500e-02,8.27562500e-01
9.37177024e-03,6.36031250e-01,1.81250000e-02,3.53750000e-02,8.27437500e-01
9.37217024e-03,6.36375000e-01,1.89062500e-02,3.60000000e-02,8.26718750e-01
9.37257024e-03,6.36281250e-01,1.92968750e-02,3.60000000e-02,8.26500000e-01
9.37297024e-03,6.36343750e-01,1.87500000e-02,3.60000000e-02,8.26281250e-01
9.37337024e-03,6.36125000e-01,1.95312500e-02,3.58437500e-02,8.26468750e-01
9.37377024e-03,6.35875000e-01,1.99218750e-02,3.59687500e-02,8.26218750e-01
9.37417024e-03,6.36062500e-01,2.02343750e-02,3.57812500e-02,8.26593750e-01
9.37457024e-03,6.36437500e-01,1.85156250e-02,3.55156250e-02,8.27000000e-01
9.37497024e-03,6.36781250e-01,1.88281250e-02,3.56093750e-02,8.27187500e-01
9.37537024e-03,6.36843750e-01,2.10937500e-02,3.56093750e-02,8.28343750e-01
9.37577024e-03,6.37312500e-01,2.08593750e-02,3.56718750e-02,8.29500000e-01
9.37617024e-03,6.36906250e-01,2.08593750e-02,3.60625000e-02,8.30906250e-01
9.37657024e-03,6.36625000e-01,2.04687500e-02,3.56406250e-02,8.31718750e-01
9.37697024e-03,6.36312500e-01,1.89843750e-02,3.55468750e-02,8.31531250e-01
9.37737024e-03,6.36625000e-01,1.85156250e-02,3.55781250e-02,8.31406250e-01
9.37777024e-03,6.36000000e-01,1.92187500e-02,3.59687500e-02,8.31156250e-01
9.37817024e-03,6.35156250e-01,2.00000000e-02,3.55781250e-02,8.31281250e-01
9.37857024e-03,6.34437500e-01,1.90625000e-02,3.54375000e-02,8.31718750e-01
9.37897024e-03,6.34000000e-01,1.92187500e-02,3.55468750e-02,8.31531250e-01
9.37937024e-03,6.33812500e-01,1.88281250e-02,3.54531250e-02,8.30375000e-01
9.37977024e-03,6.33687500e-01,1.90625000e-02,3.57343750e-02,8.29250000e-01
9.38017024e-03,6.33406250e-01,1.97656250e-02,3.58906250e-02,8.28093750e-01
9.38057024e-03,6.32906250e-01,2.03125000e-02,3.57187500e-02,8.27093750e-01
9.38097024e-03,6.33156250e-01,1.96093750e-02,3.57968750e-02,8.26625000e-01
9.38137024e-03,6.33312500e-01,1.97656250e-02,3.58437500e-02,8.26406250e-01
9.38177024e-03,6.33406250e-01,2.00000000e-02,3.58906250e-02,8.27031250e-01
9.38217024e-03,6.33968750e-01,2.00781250e-02,3.59687500e-02,8.27843750e-01
9.38257024e-03,6.35062500e-01,1.94531250e-02,3.59375000e-02,8.29062500e-01
9.38297024e-03,6.35406250e-01,2.05468750e-02,3.60156250e-02,8.29781250e-01
9.38337024e-03,6.35812500e-01,1.85937500e-02,3.59062500e-02,8.30343750e-01
9.38377024e-03,6.36000000e-01,1.94531250e-02,3.60625000e-02,8.31125000e-01
9.38417024e-03,6.36156250e-01,1.97656250e-02,3.58750000e-02,8.31437500e-01
9.38457024e-03,6.35781250e-01,1.97656250e-02,3.59687500e-02,8.31500000e-01
9.38497024e-03,6.35406250e-01,2.00781250e-02,3.57500000e-02,8.31562500e-01
9.38537024e-03,6.35593750e-01,2.03125000e-02,3.60156250e-02,8.31593750e-01
9.38577024e-03,6.35187500e-01,1.97656250e-02,3.58437500e-02,8.31125000e-01
9.38617024e-03,6.35500000e-01,2.03125000e-02,3.57343750e-02,8.31156250e-01
9.38657024e-03,6.35625000e-01,1.89843750e-02,3.58437500e-02,8.31500000e-01
9.38697024e-03,6.35156250e-01,2.06250000e-02,3.60468750e-02,8.31218750e-01
9.38737024e-03,6.34656250e-01,2.08593750e-02,3.57343750e-02,8.31187500e-01
9.38777024e-03,6.34656250e-01,2.10937500e-02,3.53750000e-02,8.31812500e-01
9.38817024e-03,6.34750000e-01,2.06250000e-02,3.57343750e-02,8.31437500e-01
9.38857024e-03,6.35125000e-01,2.03125000e-02,3.54531250e-02,8.31687500e-01
9.38897024e-03,6.35312500e-01,2.05468750e-02,3.52187500e-02,8.31968750e-01
9.38937024e-03,6.35406250e-01,1.92187500e-02,3.49843750e-02,8.31562500e-01
9.38977024e-03,6.35468750e-01,2.00000000e-02,3.52500000e-02,8.31406250e-01
9.39017024e-03,6.35500000e-01,2.07031250e-02,3.51562500e-02,8.31281250e-01
9.39057024e-03,6.35343750e-01,2.08593750e-02,3.53906250e-02,8.31093750e-01
9.39097024e-03,6.35562500e-01,1.96875000e-02,3.49843750e-02,8.30406250e-01
9.39137024e-03,6.35593750e-01,2.05468750e-02,3.49218750e-02,8.30625000e-01
9.39177024e-03,6.35062500e-01,2.14062500e-02,3.51093750e-02,8.29375000e-01
9.39217024e-03,6.34843750e-01,2.13281250e-02,3.52031250e-02,8.29562500e-01
9.39257024e-03,6.34843750e-01,2.03906250e-02,3.50937500e-02,8.29500000e-01
9.39297024e-03,6.34687500e-01,2.07031250e-02,3.47187500e-02,8.29062500e-01
9.39337024e-03,6.34281250e-01,2.00000000e-02,3.48437500e-02,8.29562500e-01
9.39377024e-03,6.34156250e-01,2.10156250e-02,3.50468750e-02,8.29437500e-01
9.39417024e-03,6.34156250e-01,2.10156250e-02,3.52500000e-02,8.29562500e-01
9.39457024e-03,6.34125000e-01,2.17968750e-02,3.50000000e-02,8.29656250e-01
9.39497024e-03,6.34593750e-01,2.02343750e-02,3.52812500e-02,8.29968750e-01
9.39537024e-03,6.34375000e-01,2.02343750e-02,3.53125000e-02,8.29781250e-01
9.39577024e-03,6.35062500e-01,2.08593750e-02,3.54375000e-02,8.30281250e-01
9.39617024e-03,6.35625000e-01,2.03125000e-02,3.50625000e-02,8.29906250e-01
9.39657024e-03,6.35562500e-01,2.06250000e-02,3.50781250e-02,8.29593750e-01
9.39697024e-03,6.35750000e-01,2.07812500e-02,3.53593750e-02,8.29437500e-01
9.39737024e-03,6.35906250e-01,1.98437500e-02,3.52187500e-02,8.29437500e-01
9.39777024e-03,6.36531250e-01,2.03906250e-02,3.51875000e-02,8.29500000e-01
9.39817024e-03,6.36718750e-01,2.00000000e-02,3.50625000e-02,8.29156250e-01
9.39857024e-03,6.36281250e-01,2.09375000e-02,3.52031250e-02,8.29125000e-01
9.39897024e-03,6.35312500e-01,2.14843750e-02,3.49687500e-02,8.29156250e-01
9.39937024e-03,6.35843750e-01,2.02343750e-02,3.47187500e-02,8.28875000e-01
9.39977024e-03,6.35781250e-01,2.01562500e-02,3.51093750e-02,8.29093750e-01
9.40017024e-03,6.35625000e-01,2.00781250e-02,3.46718750e-02,8.29281250e-01
9.40057024e-03,6.35937500e-01,2.07812500e-02,3.49062500e-02,8.29375000e-01
9.40097024e-03,6.35937500e-01,1.99218750e-02,3.48906250e-02,8.30718750e-01
9.40137024e-03,6.36031250e-01,2.06250000e-02,3.49375000e-02,8.30812500e-01
9.40177024e-03,6.36218750e-01,1.88281250e-02,3.49531250e-02,8.31250000e-01
9.40217024e-03,6.36781250e-01,1.85937500e-02,3.49218750e-02,8.31593750e-01
9.40257024e-03,6.36937500e-01,1.92187500e-02,3.47187500e-02,8.31625000e-01
9.40297024e-03,6.36843750e-01,2.03906250e-02,3.47968750e-02,8.31406250e-01
9.40337024e-03,6.36750000e-01,1.92187500e-02,3.48437500e-02,8.31656250e-01
9.40377024e-03,6.37031250e-01,1.85937500e-02,3.48593750e-02,8.31281250e-01
9.40417024e-03,6.37375000e-01,1.89843750e-02,3.52031250e-02,8.31531250e-01
9.40457024e-03,6.37156250e-01,1.92968750e-02,3.49843750e-02,8.31156250e-01
9.40497024e-03,6.36406250e-01,1.85937500e-02,3.49843750e-02,8.30812500e-01
9.40537024e-03,6.36718750e-01,1.95312500e-02,3.48750000e-02,8.30531250e-01
9.40577024e-03,6.36000000e-01,2.02343750e-02,3.52500000e-02,8.30218750e-01
9.40617024e-03,6.36312500e-01,1.94531250e-02,3.53125000e-02,8.30062500e-01
9.40657024e-03,6.35625000e-01,2.00000000e-02,3.49375000e-02,8.29218750e-01
9.40697024e-03,6.36000000e-01,1.96875000e-02,3.47343750e-02,8.29187500e-01
9.40737024e-03,6.35843750e-01,2.00000000e-02,3.47656250e-02,8.28906250e-01
9.40777024e-03,6.35906250e-01,2.02343750e-02,3.46718750e-02,8.28593750e-01
9.40817024e-03,6.35468750e-01,2.07031250e-02,3.48593750e-02,8.28843750e-01
9.40857024e-03,6.35093750e-01,1.89062500e-02,3.46093750e-02,8.28687500e-01
9.40897024e-03,6.35187500e-01,1.94531250e-02,3.48750000e-02,8.28375000e-01
9.40937024e-03,6.35875000e-01,1.89843750e-02,3.47187500e-02,8.29062500e-01
9.40977024e-03,6.36000000e-01,1.93750000e-02,3.48906250e-02,8.29125000e-01
9.41017024e-03,6.36281250e-01,1.87500000e-02,3.46562500e-02,8.28968750e-01
9.41057024e-03,6.36375000e-01,1.91406250e-02,3.46406250e-02,8.29218750e-01
9.41097024e-03,6.36250000e-01,1.91406250e-02,3.46875000e-02,8.29250000e-01
9.41137024e-03,6.36500000e-01,1.84375000e-02,3.46718750e-02,8.29656250e-01
9.41177024e-03,6.36625000e-01,1.89843750e-02,3.47187500e-02,8.29562500e-01
9.41217024e-03,6.36718750e-01,1.91406250e-02,3.45781250e-02,8.29406250e-01
9.41257024e-03,6.36343750e-01,1.89843750e-02,3.46875000e-02,8.29218750e-01
9.41297024e-03,6.37093750e-01,1.94531250e-02,3.44375000e-02,8.28468750e-01
9.41337024e-03,6.36875000e-01,1.86718750e-02,3.45625000e-02,8.28531250e-01
9.41377024e-03,6.36812500e-01,1.91406250e-02,3.44687500e-02,8.28250000e-01
9.41417024e-03,6.37093750e-01,1.96875000e-02,3.42187500e-02,8.28093750e-01
9.41457024e-03,6.36937500e-01,1.91406250e-02,3.47343750e-02,8.28031250e-01
9.41497024e-03,6.37312500e-01,1.85156250e-02,3.45937500e-02,8.28093750e-01
9.41537024e-03,6.37000000e-01,1.85937500e-02,3.45156250e-02,8.27812500e-01
9.41577024e-03,6.36937500e-01,1.98437500e-02,3.46718750e-02,8.28031250e-01
9.41617024e-03,6.36781250e-01,2.03125000e-02,3.50468750e-02,8.27718750e-01
9.41657024e-03,6.37500000e-01,2.00781250e-02,3.53593750e-02,8.27406250e-01
9.41697024e-03,6.37781250e-01,1.94531250e-02,3.45312500e-02,8.27625000e-01
9.41737024e-03,6.37093750e-01,1.95312500e-02,3.50312500e-02,8.27656250e-01
9.41777024e-03,6.37156250e-01,1.92187500e-02,3.49531250e-02,8.27500000e-01
9.41817024e-03,6.36968750e-01,1.85937500e-02,3.47968750e-02,8.28093750e-01
9.41857024e-03,6.37187500e-01,1.92187500e-02,3.49062500e-02,8.28593750e-01
9.41897024e-03,6.37250000e-01,1.80468750e-02,3.51718750e-02,8.27906250e-01
9.41937024e-03,6.36187500e-01,1.87500000e-02,3.51875000e-02,8.28281250e-01
9.41977024e-03,6.35843750e-01,2.02343750e-02,3.51093750e-02,8.28187500e-01
9.42017024e-03,6.35875000e-01,2.03906250e-02,3.52812500e-02,8.28312500e-01
9.42057024e-03,6.36250000e-01,1.97656250e-02,3.51250000e-02,8.28593750e-01
9.42097024e-03,6.36031250e-01,1.92968750e-02,3.52812500e-02,8.28062500e-01
9.42137024e-03,6.35625000e-01,1.95312500e-02,3.52812500e-02,8.28156250e-01
9.42177024e-03,6.36125000e-01,1.98437500e-02,3.52656250e-02,8.28031250e-01
9.42217024e-03,6.35750000e-01,1.96875000e-02,3.53125000e-02,8.28218750e-01
9.42257024e-03,6.35687500e-01,1.92968750e-02,3.52031250e-02,8.28125000e-01
9.42297024e-03,6.35812500e-01,2.03906250e-02,3.49687500e-02,8.27843750e-01
9.42337024e-03,6.35687500e-01,1.95312500e-02,3.51875000e-02,8.27843750e-01
9.42377024e-03,6.35937500e-01,1.95312500e-02,3.48437500e-02,8.27968750e-01
9.42417024e-03,6.35531250e-01,1.90625000e-02,3.49531250e-02,8.28093750e-01
9.42457024e-03,6.35312500e-01,1.85156250e-02,3.49843750e-02,8.28062500e-01
9.42497024e-03,6.34968750e-01,1.80468750e-02,3.49687500e-02,8.28031250e-01
9.42537024e-03,6.34968750e-01,1.75781250e-02,3.49843750e-02,8.27843750e-01
9.42577024e-03,6.34781250e-01,1.88281250e-02,3.52031250e-02,8.27718750e-01
9.42617024e-03,6.34625000e-01,1.78125000e-02,3.52968750e-02,8.27875000e-01
9.42657024e-03,6.34562500e-01,1.85156250e-02,3.50781250e-02,8.27750000e-01
9.42697024e-03,6.34281250e-01,1.71875000e-02,3.52343750e-02,8.27000000e-01
9.42737024e-03,6.34375000e-01,1.79687500e-02,3.55468750e-02,8.27531250e-01
9.42777024e-03,6.34218750e-01,1.66406250e-02,3.55000000e-02,8.27062500e-01
9.42817024e-03,6.34593750e-01,1.66406250e-02,3.52812500e-02,8.27281250e-01
9.42857024e-03,6.34500000e-01,1.69531250e-02,3.53437500e-02,8.27968750e-01
9.42897024e-03,6.34875000e-01,1.68750000e-02,3.54062500e-02,8.27718750e-01
9.42937024e-03,6.34781250e-01,1.71093750e-02,3.55156250e-02,8.27562500e-01
9.42977024e-03,6.34593750e-01,1.71875000e-02,3.53593750e-02,8.27718750e-01
9.43017024e-03,6.34656250e-01,1.66406250e-02,3.56718750e-02,8.27375000e-01
9.43057024e-03,6.34281250e-01,1.74218750e-02,3.55625000e-02,8.26562500e-01
9.43097024e-03,6.34031250e-01,1.81250000e-02,3.56718750e-02,8.25968750e-01
9.43137024e-03,6.33843750e-01,1.75000000e-02,3.56250000e-02,8.25375000e-01
9.43177024e-03,6.33625000e-01,1.81250000e-02,3.53437500e-02,8.24625000e-01
9.43217024e-03,6.32625000e-01,1.74218750e-02,3.55468750e-02,8.23968750e-01
9.43257024e-03,6.32656250e-01,1.78125000e-02,3.52968750e-02,8.24437500e-01
9.43297024e-03,6.32781250e-01,1.80468750e-02,3.52500000e-02,8.25656250e-01
9.43337024e-03,6.32656250e-01,1.71875000e-02,3.55468750e-02,8.26312500e-01
9.43377024e-03,6.33406250e-01,1.68750000e-02,3.55312500e-02,8.26906250e-01
9.43417024e-03,6.32906250e-01,1.79687500e-02,3.56406250e-02,8.27468750e-01
9.43457024e-03,6.33812500e-01,1.69531250e-02,3.58437500e-02,8.28156250e-01
9.43497024e-03,6.33750000e-01,1.68750000e-02,3.54843750e-02,8.27937500e-01
9.43537024e-03,6.33437500e-01,1.81250000e-02,3.57031250e-02,8.28812500e-01
9.43577024e-03,6.33875000e-01,1.75781250e-02,3.58437500e-02,8.28312500e-01
9.43617024e-03,6.34156250e-01,1.80468750e-02,3.56718750e-02,8.29000000e-01
9.43657024e-03,6.33687500e-01,1.85156250e-02,3.58906250e-02,8.28562500e-01
9.43697024e-03,6.33593750e-01,1.87500000e-02,3.59218750e-02,8.28812500e-01
9.43737024e-03,6.33406250e-01,1.80468750e-02,3.59375000e-02,8.28875000e-01
9.43777024e-03,6.33093750e-01,1.85156250e-02,3.55625000e-02,8.28750000e-01
9.43817024e-03,6.33500000e-01,1.85937500e-02,3.56406250e-02,8.28843750e-01
9.43857024e-03,6.33375000e-01,1.90625000e-02,3.56562500e-02,8.29187500e-01
9.43897024e-03,6.33281250e-01,1.96093750e-02,3.57500000e-02,8.28843750e-01
9.43937024e-03,6.33156250e-01,1.84375000e-02,3.56250000e-02,8.29031250e-01
9.43977024e-03,6.33062500e-01,2.03125000e-02,3.55000000e-02,8.28500000e-01
9.44017024e-03,6.33125000e-01,1.93750000e-02,3.52500000e-02,8.28437500e-01
9.44057024e-03,6.33625000e-01,1.91406250e-02,3.52968750e-02,8.28343750e-01
9.44097024e-03,6.33656250e-01,1.97656250e-02,3.54843750e-02,8.27968750e-01
9.44137024e-03,6.33656250e-01,1.99218750e-02,3.53906250e-02,8.28062500e-01
9.44177024e-03,6.33781250e-01,1.91406250e-02,3.50781250e-02,8.27625000e-01
9.44217024e-03,6.33812500e-01,1.87500000e-02,3.51093750e-02,8.27000000e-01
9.44257024e-03,6.33937500e-01,1.86718750e-02,3.50625000e-02,8.26781250e-01
9.44297024e-03,6.33750000e-01,1.95312500e-02,3.52500000e-02,8.26375000e-01
9.44337024e-03,6.33906250e-01,2.02343750e-02,3.49062500e-02,8.25937500e-01
9.44377024e-03,6.33375000e-01,1.96093750e-02,3.49687500e-02,8.25468750e-01
9.44417024e-03,6.33093750e-01,2.05468750e-02,3.52812500e-02,8.25250000e-01
9.44457024e-03,6.33031250e-01,2.06250000e-02,3.48281250e-02,8.24750000e-01
9.44497024e-03,6.32718750e-01,2.05468750e-02,3.50468750e-02,8.24750000e-01
9.44537024e-03,6.32312500e-01,2.10156250e-02,3.50312500e-02,8.24687500e-01
9.44577024e-03,6.32281250e-01,2.11718750e-02,3.50781250e-02,8.24656250e-01
9.44617024e-03,6.32218750e-01,2.08593750e-02,3.50000000e-02,8.24531250e-01
9.44657024e-03,6.32718750e-01,2.08593750e-02,3.50781250e-02,8.24593750e-01
9.44697024e-03,6.32718750e-01,2.17187500e-02,3.49531250e-02,8.24875000e-01
9.44737024e-03,6.32218750e-01,2.10937500e-02,3.52343750e-02,8.25187500e-01
9.44777024e-03,6.32187500e-01,2.07812500e-02,3.48906250e-02,8.25562500e-01
9.44817024e-03,6.32593750e-01,2.12500000e-02,3.49375000e-02,8.25468750e-01
9.44857024e-03,6.32687500e-01,2.03125000e-02,3.51250000e-02,8.25406250e-01
9.44897024e-03,6.32593750e-01,2.01562500e-02,3.50156250e-02,8.25437500e-01
9.44937024e-03,6.32593750e-01,2.06250000e-02,3.52031250e-02,8.25343750e-01
9.44977024e-03,6.32687500e-01,2.07812500e-02,3.51250000e-02,8.24718750e-01
9.45017024e-03,6.32593750e-01,2.18750000e-02,3.48281250e-02,8.24281250e-01
9.45057024e-03,6.32125000e-01,2.14843750e-02,3.50781250e-02,8.24062500e-01
9.45097024e-03,6.31656250e-01,2.26562500e-02,3.50625000e-02,8.23125000e-01
