Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.44629664e-03,1.65132812e+01,4.52014063e-01,9.84375000e-03,9.28125000e-03,3.79687500e-02,6.18585938e+00,,7.44629664e-03,2.76569635e-01,,7.44629664e-03,-5.21394043e+01
7.44729664e-03,1.65093750e+01,4.52237500e-01,1.01718750e-02,9.25000000e-03,3.87500000e-02,6.18363281e+00,,7.44729664e-03,2.76601464e-01,,7.44729664e-03,-5.17897949e+01
7.44829664e-03,1.65109375e+01,4.52196875e-01,1.05625000e-02,9.25000000e-03,3.76562500e-02,6.18246094e+00,,7.44829664e-03,2.76633322e-01,,7.44829664e-03,-5.20057373e+01
7.44929664e-03,1.65093750e+01,4.52237500e-01,1.08125000e-02,9.40625000e-03,3.75000000e-02,6.18140625e+00,,7.44929664e-03,2.76665151e-01,,7.44929664e-03,-5.19012451e+01
7.45029664e-03,1.65054687e+01,4.52115625e-01,1.07500000e-02,9.43750000e-03,3.85937500e-02,6.18281250e+00,,7.45029664e-03,2.76696980e-01,,7.45029664e-03,-5.15556641e+01
7.45129664e-03,1.65070313e+01,4.52156250e-01,1.05625000e-02,9.65625000e-03,3.93750000e-02,6.18386719e+00,,7.45129664e-03,2.76728839e-01,,7.45129664e-03,-5.17731934e+01
7.45229664e-03,1.65078125e+01,4.52054687e-01,1.04375000e-02,9.65625000e-03,3.98437500e-02,6.18410156e+00,,7.45229664e-03,2.76760668e-01,,7.45229664e-03,-5.19094238e+01
7.45329664e-03,1.65054687e+01,4.51993750e-01,1.07812500e-02,9.50000000e-03,3.85937500e-02,6.18187500e+00,,7.45329664e-03,2.76792526e-01,,7.45329664e-03,-5.17241211e+01
7.45429664e-03,1.65093750e+01,4.52196875e-01,1.09375000e-02,9.34375000e-03,3.85937500e-02,6.18140625e+00,,7.45429664e-03,2.76824355e-01,,7.45429664e-03,-5.21843262e+01
7.45529664e-03,1.65132812e+01,4.52156250e-01,1.09687500e-02,9.50000000e-03,3.95312500e-02,6.18445313e+00,,7.45529664e-03,2.76856184e-01,,7.45529664e-03,-5.26450195e+01
7.45629664e-03,1.65093750e+01,4.52298438e-01,1.07187500e-02,9.65625000e-03,3.87500000e-02,6.18667969e+00,,7.45629664e-03,2.76888043e-01,,7.45629664e-03,-5.22999268e+01
7.45729664e-03,1.65031250e+01,4.52339062e-01,1.05937500e-02,9.62500000e-03,3.75000000e-02,6.18644531e+00,,7.45729664e-03,2.76919872e-01,,7.45729664e-03,-5.17120361e+01
7.45829664e-03,1.65015625e+01,4.52196875e-01,1.04375000e-02,9.56250000e-03,3.75000000e-02,6.18562500e+00,,7.45829664e-03,2.76951730e-01,,7.45829664e-03,-5.16065674e+01
7.45929664e-03,1.65031250e+01,4.52400000e-01,1.07187500e-02,9.62500000e-03,3.87500000e-02,6.18421875e+00,,7.45929664e-03,2.76983559e-01,,7.45929664e-03,-5.18237305e+01
7.46029664e-03,1.65039062e+01,4.52359375e-01,1.13750000e-02,9.78125000e-03,4.17187500e-02,6.18269531e+00,,7.46029664e-03,2.77015418e-01,,7.46029664e-03,-5.19627686e+01
7.46129664e-03,1.65054687e+01,4.52481250e-01,1.13906250e-02,9.87500000e-03,4.35937500e-02,6.18199219e+00,,7.46129664e-03,2.77047276e-01,,7.46129664e-03,-5.21842041e+01
7.46229664e-03,1.65031250e+01,4.52156250e-01,1.10156250e-02,9.81250000e-03,4.32812500e-02,6.18128906e+00,,7.46229664e-03,2.77079105e-01,,7.46229664e-03,-5.20020752e+01
7.46329664e-03,1.64984375e+01,4.52054687e-01,1.08281250e-02,9.93750000e-03,4.17187500e-02,6.18269531e+00,,7.46329664e-03,2.77110964e-01,,7.46329664e-03,-5.15765381e+01
7.46429664e-03,1.65031250e+01,4.51993750e-01,1.09531250e-02,9.96875000e-03,4.14062500e-02,6.18609375e+00,,7.46429664e-03,2.77142793e-01,,7.46429664e-03,-5.21175537e+01
7.46529664e-03,1.65031250e+01,4.51851563e-01,1.12656250e-02,1.00312500e-02,4.17187500e-02,6.18562500e+00,,7.46529664e-03,2.77174622e-01,,7.46529664e-03,-5.21765137e+01
7.46629664e-03,1.64976562e+01,4.51993750e-01,1.13125000e-02,9.87500000e-03,4.03125000e-02,6.18480469e+00,,7.46629664e-03,2.77206421e-01,,7.46629664e-03,-5.16724854e+01
7.46729664e-03,1.64945313e+01,4.51993750e-01,1.10156250e-02,9.81250000e-03,3.98437500e-02,6.18644531e+00,,7.46729664e-03,2.77238250e-01,,7.46729664e-03,-5.14095459e+01
7.46829664e-03,1.64976562e+01,4.52095313e-01,1.07500000e-02,9.62500000e-03,3.98437500e-02,6.18667969e+00,,7.46829664e-03,2.77270108e-01,,7.46829664e-03,-5.17894287e+01
7.46929664e-03,1.65015625e+01,4.51851563e-01,1.09375000e-02,9.40625000e-03,3.90625000e-02,6.18386719e+00,,7.46929664e-03,2.77301937e-01,,7.46929664e-03,-5.22496338e+01
7.47029664e-03,1.65109375e+01,4.51628125e-01,1.12031250e-02,9.40625000e-03,3.85937500e-02,6.18082031e+00,,7.47029664e-03,2.77333736e-01,,7.47029664e-03,-5.32746582e+01
7.47129664e-03,1.65117188e+01,4.51607813e-01,1.12343750e-02,9.34375000e-03,3.67187500e-02,6.18082031e+00,,7.47129664e-03,2.77365565e-01,,7.47129664e-03,-5.34146729e+01
7.47229664e-03,1.65164062e+01,4.51709375e-01,1.10468750e-02,9.12500000e-03,3.45312500e-02,6.18082031e+00,,7.47229664e-03,2.77397364e-01,,7.47229664e-03,-5.39570312e+01
7.47329664e-03,1.65187500e+01,4.51993750e-01,1.08593750e-02,9.28125000e-03,3.37500000e-02,6.18023438e+00,,7.47329664e-03,2.77429163e-01,,7.47329664e-03,-5.42565918e+01
7.47429664e-03,1.65242187e+01,4.51871875e-01,1.08125000e-02,9.43750000e-03,3.50000000e-02,6.17824219e+00,,7.47429664e-03,2.77461022e-01,,7.47429664e-03,-5.48778076e+01
7.47529664e-03,1.65210937e+01,4.51567188e-01,1.09375000e-02,9.34375000e-03,3.71875000e-02,6.17859375e+00,,7.47529664e-03,2.77492821e-01,,7.47529664e-03,-5.46134033e+01
7.47629664e-03,1.65171875e+01,4.51607813e-01,1.10468750e-02,9.43750000e-03,3.64062500e-02,6.18000000e+00,,7.47629664e-03,2.77524620e-01,,7.47629664e-03,-5.42689209e+01
7.47729664e-03,1.65164062e+01,4.51709375e-01,1.09062500e-02,9.65625000e-03,3.60937500e-02,6.18058594e+00,,7.47729664e-03,2.77556449e-01,,7.47729664e-03,-5.42465820e+01
7.47829664e-03,1.65093750e+01,4.51770312e-01,1.07187500e-02,9.71875000e-03,3.53125000e-02,6.18187500e+00,,7.47829664e-03,2.77588248e-01,,7.47829664e-03,-5.35791016e+01
7.47929664e-03,1.65109375e+01,4.51709375e-01,1.08125000e-02,9.78125000e-03,3.45312500e-02,6.18246094e+00,,7.47929664e-03,2.77620047e-01,,7.47929664e-03,-5.37971191e+01
7.48029664e-03,1.65148438e+01,4.51465625e-01,1.07812500e-02,9.87500000e-03,3.45312500e-02,6.18187500e+00,,7.48029664e-03,2.77651846e-01,,7.48029664e-03,-5.42570801e+01
7.48129664e-03,1.65164062e+01,4.51465625e-01,1.10000000e-02,9.87500000e-03,3.42187500e-02,6.18046875e+00,,7.48129664e-03,2.77683675e-01,,7.48129664e-03,-5.44759521e+01
7.48229664e-03,1.65187500e+01,4.51425000e-01,1.12812500e-02,9.81250000e-03,3.34375000e-02,6.18082031e+00,,7.48229664e-03,2.77715445e-01,,7.48229664e-03,-5.47766113e+01
7.48329664e-03,1.65210937e+01,4.51506250e-01,1.13906250e-02,9.71875000e-03,3.37500000e-02,6.18246094e+00,,7.48329664e-03,2.77747244e-01,,7.48329664e-03,-5.50782471e+01
7.48429664e-03,1.65210937e+01,4.51465625e-01,1.13750000e-02,9.65625000e-03,3.45312500e-02,6.18328125e+00,,7.48429664e-03,2.77779073e-01,,7.48429664e-03,-5.51385498e+01
7.48529664e-03,1.65203125e+01,4.51364063e-01,1.10468750e-02,9.65625000e-03,3.50000000e-02,6.18328125e+00,,7.48529664e-03,2.77810842e-01,,7.48529664e-03,-5.51174316e+01
7.48629664e-03,1.65132812e+01,4.51160938e-01,1.08593750e-02,9.87500000e-03,3.50000000e-02,6.18363281e+00,,7.48629664e-03,2.77842611e-01,,7.48629664e-03,-5.44505615e+01
7.48729664e-03,1.65078125e+01,4.51120313e-01,1.08906250e-02,9.96875000e-03,3.53125000e-02,6.18328125e+00,,7.48729664e-03,2.77874380e-01,,7.48729664e-03,-5.39443359e+01
7.48829664e-03,1.65093750e+01,4.51160938e-01,1.10937500e-02,1.00625000e-02,3.53125000e-02,6.18375000e+00,,7.48829664e-03,2.77906150e-01,,7.48829664e-03,-5.41638184e+01
7.48929664e-03,1.65117188e+01,4.51079688e-01,1.12343750e-02,1.02500000e-02,3.45312500e-02,6.18550781e+00,,7.48929664e-03,2.77937949e-01,,7.48929664e-03,-5.44645996e+01
7.49029664e-03,1.65117188e+01,4.51181250e-01,1.11250000e-02,1.01562500e-02,3.23437500e-02,6.18527344e+00,,7.49029664e-03,2.77969718e-01,,7.49029664e-03,-5.45239258e+01
7.49129664e-03,1.65117188e+01,4.51262500e-01,1.10468750e-02,1.00312500e-02,3.00000000e-02,6.18421875e+00,,7.49129664e-03,2.78001487e-01,,7.49129664e-03,-5.45826416e+01
7.49229664e-03,1.65054687e+01,4.51323438e-01,1.07031250e-02,9.96875000e-03,3.10937500e-02,6.18281250e+00,,7.49229664e-03,2.78033257e-01,,7.49229664e-03,-5.39960938e+01
7.49329664e-03,1.65039062e+01,4.51262500e-01,1.06718750e-02,9.87500000e-03,3.31250000e-02,6.18199219e+00,,7.49329664e-03,2.78065026e-01,,7.49329664e-03,-5.38914795e+01
7.49429664e-03,1.65078125e+01,4.51120313e-01,1.10781250e-02,9.81250000e-03,3.53125000e-02,6.18304688e+00,,7.49429664e-03,2.78096825e-01,,7.49429664e-03,-5.43519287e+01
7.49529664e-03,1.65093750e+01,4.51079688e-01,1.12343750e-02,9.96875000e-03,3.56250000e-02,6.18140625e+00,,7.49529664e-03,2.78128594e-01,,7.49529664e-03,-5.45721436e+01
7.49629664e-03,1.65117188e+01,4.50937500e-01,1.08593750e-02,9.96875000e-03,3.56250000e-02,6.17941406e+00,,7.49629664e-03,2.78160363e-01,,7.49629664e-03,-5.48723145e+01
7.49729664e-03,1.65132812e+01,4.50734375e-01,1.05312500e-02,9.96875000e-03,3.60937500e-02,6.18058594e+00,,7.49729664e-03,2.78192103e-01,,7.49729664e-03,-5.50900879e+01
7.49829664e-03,1.65148438e+01,4.50734375e-01,1.06250000e-02,1.00312500e-02,3.75000000e-02,6.18000000e+00,,7.49829664e-03,2.78223842e-01,,7.49829664e-03,-5.53071289e+01
7.49929664e-03,1.65078125e+01,4.50937500e-01,1.10000000e-02,9.81250000e-03,3.85937500e-02,6.18000000e+00,,7.49929664e-03,2.78255582e-01,,7.49929664e-03,-5.46396484e+01
7.50029664e-03,1.65078125e+01,4.51323438e-01,1.13125000e-02,9.65625000e-03,3.71875000e-02,6.18199219e+00,,7.50029664e-03,2.78287381e-01,,7.50029664e-03,-5.46987305e+01
7.50129664e-03,1.65109375e+01,4.51465625e-01,1.13906250e-02,9.56250000e-03,3.64062500e-02,6.18187500e+00,,7.50129664e-03,2.78319150e-01,,7.50129664e-03,-5.50809326e+01
7.50229664e-03,1.65039062e+01,4.51404688e-01,1.11250000e-02,9.62500000e-03,3.71875000e-02,6.18105469e+00,,7.50229664e-03,2.78350919e-01,,7.50229664e-03,-5.44157715e+01
7.50329664e-03,1.64984375e+01,4.51425000e-01,1.07500000e-02,9.65625000e-03,3.98437500e-02,6.18046875e+00,,7.50329664e-03,2.78382689e-01,,7.50329664e-03,-5.39101562e+01
7.50429664e-03,1.65015625e+01,4.51282813e-01,1.08593750e-02,9.65625000e-03,4.21875000e-02,6.18222656e+00,,7.50429664e-03,2.78414458e-01,,7.50429664e-03,-5.42894287e+01
7.50529664e-03,1.64960938e+01,4.51262500e-01,1.12031250e-02,9.62500000e-03,4.17187500e-02,6.18445313e+00,,7.50529664e-03,2.78446257e-01,,7.50529664e-03,-5.37840576e+01
7.50629664e-03,1.64945313e+01,4.51323438e-01,1.13437500e-02,9.65625000e-03,4.17187500e-02,6.18679688e+00,,7.50629664e-03,2.78478026e-01,,7.50629664e-03,-5.36827393e+01
7.50729664e-03,1.64984375e+01,4.51364063e-01,1.10781250e-02,9.78125000e-03,4.25000000e-02,6.18667969e+00,,7.50729664e-03,2.78509796e-01,,7.50729664e-03,-5.41448975e+01
7.50829664e-03,1.64984375e+01,4.51160938e-01,1.06406250e-02,9.62500000e-03,4.20312500e-02,6.18585938e+00,,7.50829664e-03,2.78541565e-01,,7.50829664e-03,-5.42023926e+01
7.50929664e-03,1.64937500e+01,4.51018750e-01,1.07812500e-02,9.62500000e-03,4.03125000e-02,6.18667969e+00,,7.50929664e-03,2.78573334e-01,,7.50929664e-03,-5.37758789e+01
7.51029664e-03,1.64906250e+01,4.51079688e-01,1.14531250e-02,9.65625000e-03,3.90625000e-02,6.18679688e+00,,7.51029664e-03,2.78605133e-01,,7.51029664e-03,-5.35126953e+01
7.51129664e-03,1.64882812e+01,4.50937500e-01,1.19218750e-02,9.81250000e-03,4.12500000e-02,6.18820313e+00,,7.51129664e-03,2.78636903e-01,,7.51129664e-03,-5.33330078e+01
7.51229664e-03,1.64906250e+01,4.50978125e-01,1.15781250e-02,9.96875000e-03,4.21875000e-02,6.18808594e+00,,7.51229664e-03,2.78668642e-01,,7.51229664e-03,-5.36369629e+01
7.51329664e-03,1.64867188e+01,4.50876563e-01,1.08281250e-02,1.00312500e-02,4.01562500e-02,6.18679688e+00,,7.51329664e-03,2.78700382e-01,,7.51329664e-03,-5.32937012e+01
7.51429664e-03,1.64867188e+01,4.50795313e-01,1.07500000e-02,1.01562500e-02,3.87500000e-02,6.18527344e+00,,7.51429664e-03,2.78732121e-01,,7.51429664e-03,-5.33509521e+01
7.51529664e-03,1.64812500e+01,4.50795313e-01,1.13750000e-02,1.02500000e-02,3.82812500e-02,6.18445313e+00,,7.51529664e-03,2.78763860e-01,,7.51529664e-03,-5.28457031e+01
7.51629664e-03,1.64789063e+01,4.50775000e-01,1.18437500e-02,1.00937500e-02,3.75000000e-02,6.18222656e+00,,7.51629664e-03,2.78795600e-01,,7.51629664e-03,-5.26656494e+01
7.51729664e-03,1.64750000e+01,4.50734375e-01,1.19062500e-02,1.00312500e-02,3.67187500e-02,6.18128906e+00,,7.51729664e-03,2.78827339e-01,,7.51729664e-03,-5.23258057e+01
7.51829664e-03,1.64718750e+01,4.50632813e-01,1.11562500e-02,1.00937500e-02,3.57812500e-02,6.18199219e+00,,7.51829664e-03,2.78859079e-01,,7.51829664e-03,-5.20648193e+01
7.51929664e-03,1.64695312e+01,4.50490625e-01,1.05156250e-02,1.00312500e-02,3.34375000e-02,6.18304688e+00,,7.51929664e-03,2.78890848e-01,,7.51929664e-03,-5.18804932e+01
7.52029664e-03,1.64640625e+01,4.50307813e-01,1.07812500e-02,9.96875000e-03,3.10937500e-02,6.18386719e+00,,7.52029664e-03,2.78922558e-01,,7.52029664e-03,-5.13731689e+01
7.52129664e-03,1.64609375e+01,4.50185938e-01,1.15781250e-02,1.00937500e-02,3.09375000e-02,6.18527344e+00,,7.52129664e-03,2.78954268e-01,,7.52129664e-03,-5.11103516e+01
7.52229664e-03,1.64656250e+01,4.50185938e-01,1.15312500e-02,9.96875000e-03,3.15625000e-02,6.18621094e+00,,7.52229664e-03,2.78985977e-01,,7.52229664e-03,-5.16546631e+01
7.52329664e-03,1.64664062e+01,4.50206250e-01,1.08281250e-02,9.81250000e-03,3.04687500e-02,6.18609375e+00,,7.52329664e-03,2.79017687e-01,,7.52329664e-03,-5.17945557e+01
7.52429664e-03,1.64718750e+01,4.50307813e-01,1.03750000e-02,9.87500000e-03,2.93750000e-02,6.18386719e+00,,7.52429664e-03,2.79049397e-01,,7.52429664e-03,-5.24144287e+01
7.52529664e-03,1.64718750e+01,4.50206250e-01,1.05312500e-02,9.81250000e-03,3.10937500e-02,6.18281250e+00,,7.52529664e-03,2.79081106e-01,,7.52529664e-03,-5.24698486e+01
7.52629664e-03,1.64695312e+01,4.50287500e-01,1.09687500e-02,9.78125000e-03,3.23437500e-02,6.18468750e+00,,7.52629664e-03,2.79112816e-01,,7.52629664e-03,-5.22850342e+01
7.52729664e-03,1.64640625e+01,4.50450000e-01,1.10781250e-02,9.62500000e-03,3.37500000e-02,6.18703125e+00,,7.52729664e-03,2.79144526e-01,,7.52729664e-03,-5.17797852e+01
7.52829664e-03,1.64625000e+01,4.50429688e-01,1.07812500e-02,9.50000000e-03,3.31250000e-02,6.18667969e+00,,7.52829664e-03,2.79176235e-01,,7.52829664e-03,-5.16766357e+01
7.52929664e-03,1.64570312e+01,4.50429688e-01,1.05937500e-02,9.28125000e-03,3.31250000e-02,6.18621094e+00,,7.52929664e-03,2.79207945e-01,,7.52929664e-03,-5.11695557e+01
7.53029664e-03,1.64531250e+01,4.50389062e-01,1.07187500e-02,9.12500000e-03,3.26562500e-02,6.18550781e+00,,7.53029664e-03,2.79239655e-01,,7.53029664e-03,-5.08233643e+01
7.53129664e-03,1.64640625e+01,4.50307813e-01,1.10468750e-02,9.34375000e-03,3.23437500e-02,6.18527344e+00,,7.53129664e-03,2.79271364e-01,,7.53129664e-03,-5.20085449e+01
7.53229664e-03,1.64664062e+01,4.50145313e-01,1.11562500e-02,9.50000000e-03,3.45312500e-02,6.18644531e+00,,7.53229664e-03,2.79303074e-01,,7.53229664e-03,-5.23089600e+01
7.53329664e-03,1.64679688e+01,4.50185938e-01,1.08593750e-02,9.56250000e-03,3.71875000e-02,6.18820313e+00,,7.53329664e-03,2.79334784e-01,,7.53329664e-03,-5.25283203e+01
7.53429664e-03,1.64656250e+01,4.50185938e-01,1.07031250e-02,9.71875000e-03,3.79687500e-02,6.18726563e+00,,7.53429664e-03,2.79366493e-01,,7.53429664e-03,-5.23437500e+01
7.53529664e-03,1.64664062e+01,4.50104687e-01,1.08906250e-02,9.78125000e-03,3.71875000e-02,6.18550781e+00,,7.53529664e-03,2.79398203e-01,,7.53529664e-03,-5.24815674e+01
7.53629664e-03,1.64664062e+01,4.50185938e-01,1.11562500e-02,9.71875000e-03,3.82812500e-02,6.18246094e+00,,7.53629664e-03,2.79429913e-01,,7.53629664e-03,-5.25400391e+01
7.53729664e-03,1.64656250e+01,4.49942188e-01,1.10156250e-02,9.56250000e-03,3.87500000e-02,6.18046875e+00,,7.53729664e-03,2.79461622e-01,,7.53729664e-03,-5.25181885e+01
7.53829664e-03,1.64570312e+01,4.49820313e-01,1.09375000e-02,9.56250000e-03,3.67187500e-02,6.18023438e+00,,7.53829664e-03,2.79493302e-01,,7.53829664e-03,-5.16904297e+01
7.53929664e-03,1.64531250e+01,4.49759375e-01,1.09687500e-02,9.43750000e-03,3.64062500e-02,6.18269531e+00,,7.53929664e-03,2.79524952e-01,,7.53929664e-03,-5.13458252e+01
7.54029664e-03,1.64585937e+01,4.49962500e-01,1.11250000e-02,9.50000000e-03,3.85937500e-02,6.18339844e+00,,7.54029664e-03,2.79556632e-01,,7.54029664e-03,-5.19681396e+01
7.54129664e-03,1.64664062e+01,4.50104687e-01,1.12656250e-02,9.71875000e-03,3.87500000e-02,6.18339844e+00,,7.54129664e-03,2.79588312e-01,,7.54129664e-03,-5.28328857e+01
7.54229664e-03,1.64640625e+01,4.50104687e-01,1.12656250e-02,9.62500000e-03,3.85937500e-02,6.18503906e+00,,7.54229664e-03,2.79620022e-01,,7.54229664e-03,-5.26510010e+01
7.54329664e-03,1.64664062e+01,4.50287500e-01,1.10937500e-02,9.62500000e-03,3.90625000e-02,6.18644531e+00,,7.54329664e-03,2.79651731e-01,,7.54329664e-03,-5.29517822e+01
7.54429664e-03,1.64750000e+01,4.50531250e-01,1.10781250e-02,9.62500000e-03,4.01562500e-02,6.18667969e+00,,7.54429664e-03,2.79683441e-01,,7.54429664e-03,-5.38966064e+01
7.54529664e-03,1.64796875e+01,4.50673437e-01,1.10468750e-02,9.62500000e-03,3.95312500e-02,6.18468750e+00,,7.54529664e-03,2.79715180e-01,,7.54529664e-03,-5.44384766e+01
7.54629664e-03,1.64789063e+01,4.50693750e-01,1.11250000e-02,9.65625000e-03,3.95312500e-02,6.18445313e+00,,7.54629664e-03,2.79746920e-01,,7.54629664e-03,-5.44167480e+01
7.54729664e-03,1.64796875e+01,4.50795313e-01,1.22968750e-02,9.56250000e-03,3.87500000e-02,6.18609375e+00,,7.54729664e-03,2.79778689e-01,,7.54729664e-03,-5.45592041e+01
7.54829664e-03,1.64976562e+01,4.51120313e-01,1.35312500e-02,9.62500000e-03,3.76562500e-02,6.18902344e+00,,7.54829664e-03,2.79810429e-01,,7.54829664e-03,-5.64802246e+01
7.54929664e-03,1.64976562e+01,4.50429688e-01,1.10468750e-02,9.65625000e-03,3.75000000e-02,6.18761719e+00,,7.54929664e-03,2.79842168e-01,,7.54929664e-03,-5.65452881e+01
7.55029664e-03,1.64867188e+01,4.50592188e-01,7.54687500e-03,9.81250000e-03,3.93750000e-02,6.18609375e+00,,7.55029664e-03,2.79873878e-01,,7.55029664e-03,-5.54669189e+01
7.55129664e-03,1.64960938e+01,4.50775000e-01,6.92187500e-03,1.00312500e-02,4.03125000e-02,6.18550781e+00,,7.55129664e-03,2.79905617e-01,,7.55129664e-03,-5.64718018e+01
7.55229664e-03,1.64960938e+01,4.50876563e-01,1.22500000e-02,1.00312500e-02,4.06250000e-02,6.18480469e+00,,7.55229664e-03,2.79937357e-01,,7.55229664e-03,-5.65224609e+01
7.55329664e-03,1.64960938e+01,4.50348438e-01,1.67968750e-02,9.93750000e-03,4.17187500e-02,6.18503906e+00,,7.55329664e-03,2.79969096e-01,,7.55329664e-03,-5.65994873e+01
7.55429664e-03,1.64882812e+01,4.50531250e-01,1.56250000e-02,9.87500000e-03,4.31250000e-02,6.18621094e+00,,7.55429664e-03,2.80000806e-01,,7.55429664e-03,-5.58800049e+01
7.55529664e-03,1.64851562e+01,4.50003125e-01,9.14062500e-03,9.87500000e-03,4.40625000e-02,6.18679688e+00,,7.55529664e-03,2.80032516e-01,,7.55529664e-03,-5.56234131e+01
7.55629664e-03,1.64812500e+01,4.50064063e-01,5.43750000e-03,9.96875000e-03,4.31250000e-02,6.18644531e+00,,7.55629664e-03,2.80064195e-01,,7.55629664e-03,-5.52592773e+01
7.55729664e-03,1.64828125e+01,4.50450000e-01,9.04687500e-03,1.03437500e-02,4.21875000e-02,6.18386719e+00,,7.55729664e-03,2.80095905e-01,,7.55729664e-03,-5.54587402e+01
7.55829664e-03,1.64812500e+01,4.50551563e-01,1.57656250e-02,1.04062500e-02,4.14062500e-02,6.18046875e+00,,7.55829664e-03,2.80127615e-01,,7.55829664e-03,-5.53634033e+01
7.55929664e-03,1.64750000e+01,4.49942188e-01,1.68281250e-02,1.01562500e-02,4.12500000e-02,6.18058594e+00,,7.55929664e-03,2.80159324e-01,,7.55929664e-03,-5.48054199e+01
7.56029664e-03,1.64679688e+01,4.49759375e-01,1.08906250e-02,1.01562500e-02,4.01562500e-02,6.18222656e+00,,7.56029664e-03,2.80191004e-01,,7.56029664e-03,-5.41540527e+01
7.56129664e-03,1.64679688e+01,4.50043750e-01,5.57812500e-03,1.01562500e-02,4.06250000e-02,6.18281250e+00,,7.56129664e-03,2.80222684e-01,,7.56129664e-03,-5.41976318e+01
7.56229664e-03,1.64703125e+01,4.49942188e-01,7.82812500e-03,1.01562500e-02,4.14062500e-02,6.18281250e+00,,7.56229664e-03,2.80254364e-01,,7.56229664e-03,-5.44747314e+01
7.56329664e-03,1.64789063e+01,4.50003125e-01,1.48281250e-02,1.01562500e-02,4.09375000e-02,6.18304688e+00,,7.56329664e-03,2.80286044e-01,,7.56329664e-03,-5.54206543e+01
7.56429664e-03,1.64890625e+01,4.50246875e-01,1.73281250e-02,1.00937500e-02,3.98437500e-02,6.18304688e+00,,7.56429664e-03,2.80317754e-01,,7.56429664e-03,-5.65528564e+01
7.56529664e-03,1.64921875e+01,4.50043750e-01,1.18281250e-02,9.96875000e-03,3.85937500e-02,6.18269531e+00,,7.56529664e-03,2.80349463e-01,,7.56529664e-03,-5.69522705e+01
7.56629664e-03,1.64867188e+01,4.50043750e-01,5.71875000e-03,1.01562500e-02,3.85937500e-02,6.18281250e+00,,7.56629664e-03,2.80381113e-01,,7.56629664e-03,-5.64349365e+01
7.56729664e-03,1.64828125e+01,4.50185938e-01,7.06250000e-03,1.00312500e-02,3.90625000e-02,6.18246094e+00,,7.56729664e-03,2.80412823e-01,,7.56729664e-03,-5.60661621e+01
7.56829664e-03,1.64757813e+01,4.50185938e-01,1.37031250e-02,9.81250000e-03,4.01562500e-02,6.18199219e+00,,7.56829664e-03,2.80444533e-01,,7.56829664e-03,-5.53963623e+01
7.56929664e-03,1.64804688e+01,4.49718750e-01,1.71250000e-02,9.71875000e-03,4.06250000e-02,6.18386719e+00,,7.56929664e-03,2.80476213e-01,,7.56929664e-03,-5.59614258e+01
7.57029664e-03,1.64812500e+01,4.49271875e-01,1.29531250e-02,9.81250000e-03,4.14062500e-02,6.18363281e+00,,7.57029664e-03,2.80507863e-01,,7.57029664e-03,-5.61215820e+01
7.57129664e-03,1.64773437e+01,4.49231250e-01,6.73437500e-03,9.81250000e-03,4.03125000e-02,6.18363281e+00,,7.57129664e-03,2.80539513e-01,,7.57129664e-03,-5.57711182e+01
7.57229664e-03,1.64703125e+01,4.49210938e-01,6.35937500e-03,9.65625000e-03,3.76562500e-02,6.18246094e+00,,7.57229664e-03,2.80571163e-01,,7.57229664e-03,-5.50809326e+01
7.57329664e-03,1.64734375e+01,4.49475000e-01,1.20937500e-02,9.78125000e-03,3.71875000e-02,6.18269531e+00,,7.57329664e-03,2.80602813e-01,,7.57329664e-03,-5.54519043e+01
7.57429664e-03,1.64718750e+01,4.49698438e-01,1.61250000e-02,9.93750000e-03,3.73437500e-02,6.18328125e+00,,7.57429664e-03,2.80634433e-01,,7.57429664e-03,-5.53657227e+01
