Time,U_loop,Bt,Ip
12.47468,9.739844,0.34405343608933636,5.829990919032167
12.475679999999999,9.750781,0.34407200493959145,5.8301237642108275
12.47668,9.746875,0.3440904929688125,5.830230891310246
12.47768,9.732031,0.3441089230634996,5.830328049030293
12.47868,9.70625,0.34412730094879873,5.830451821647225
12.47968,9.686719,0.34414563520890784,5.83060775115619
12.48068,9.671875,0.3441639430087019,5.830750733472226
12.48168,9.65,0.34418226797337104,5.830841894081758
12.48268,9.626563,0.3442006444326651,5.830905815614105
12.48368,9.621875,0.3442190673797222,5.831002205578471
12.484679999999999,9.642188,0.3442375146428052,5.8311474812209525
12.48568,9.646094,0.3442559719196123,5.831292737265534
12.48668,9.638281,0.3442744463612944,5.831391637721592
12.48768,9.646094,0.3442929422564294,5.831462007607889
12.48868,9.655469,0.34431145173910355,5.831558239827579
12.48968,9.664844,0.3443299633695876,5.831697103515709
12.490680000000001,9.66875,0.3443484571204337,5.831835746919206
12.49168,9.671875,0.34436692941430574,5.831937547803398
12.49268,9.6625,0.3443853967013159,5.8320290595404956
12.49368,9.65,0.344403872572524,5.832163900672601
12.494679999999999,9.638281,0.34442236775641705,5.832349020702207
12.49568,9.632812,0.34444087509832316,5.832530586854692
12.49668,9.642969,0.3444593688491692,5.832663811525329
12.49768,9.647656,0.34447782111559333,5.832773769779278
12.49868,9.651563000000001,0.3444962369079784,5.832920907958588
12.499680000000001,9.658594,0.34451463053214754,5.8331199184372
12.500680000000001,9.65,0.34453300842096757,5.833326717441442
12.501679999999999,9.630469,0.3445513877393137,5.833509785912033
12.50268,9.617188,0.34456978422253476,5.833698703803582
12.50368,9.599219,0.3445882014444459,5.833941493405586
12.50468,9.579688,0.344606637979042,5.834233243261934
12.50568,9.56875,0.34462508667517205,5.834517269559903
12.50668,9.555469,0.3446435460962681,5.834757160964658
12.50768,9.539844,0.3446620241117652,5.834981476699258
12.50868,9.542969,0.34468050356030927,5.835237499857647
12.509680000000001,9.547656,0.34469895225291836,5.835521973056161
12.510679999999999,9.557031,0.3447173616089154,5.835792325741526
12.51168,9.570312,0.34473575523308453,5.836032031856355
12.51268,9.600781,0.34475414814249056,5.836273064428654
12.513679999999999,9.63125,0.34477253318246165,5.836546481419315
12.51468,9.65625,0.34479089748022174,5.836839135481124
12.51568,9.670313,0.34480926464055484,5.837119260901253
12.516680000000001,9.674219,0.3448276446736639,5.837385852641265
12.51768,9.685156,0.34484601254875996,5.837672608265112
12.518680000000002,9.691406,0.34486435968516604,5.837998091297137
12.51968,9.689063,0.3448826968078481,5.8383367655295695
12.520679999999999,9.683594,0.3449010339305302,5.8386546126655325
12.52168,9.671875,0.3449193553178633,5.838953865538035
12.52268,9.658594,0.34493765954032135,5.839270368524478
12.52368,9.653125,0.34495592085235244,5.839626697324153
12.52468,9.647656,0.34497409634000853,5.840002454154238
12.525680000000001,9.627344,0.34499218457024267,5.8403621776028025
12.52668,9.610156,0.3450102191580417,5.840703736213305
12.52768,9.599219,0.3450282015364528,5.841061848002594
12.52868,9.578125,0.34504612669861395,5.841457927117408
12.529679999999999,9.555469,0.34506400751730104,5.841868513695374
12.53068,9.533594,0.34508187474844915,5.842256597660009
12.53168,9.519531,0.3450997662991442,5.84261783013622
12.53268,9.507031,0.34511771148875325,5.842974047565802
12.53368,9.503125,0.3451357289116774,5.843333923341443
12.53468,9.5,0.34515380784295047,5.843682725901217
12.535680000000001,9.507031,0.3451719311176976,5.84400744825459
12.53668,9.5125,0.3451900815710437,5.844315426325917
12.53768,9.529688,0.3452082406085878,5.84462075346444
12.53868,9.551563,0.3452263953540329,5.844923374514796
12.539679999999999,9.563281,0.34524456082796495,5.8452081707190064
12.54068,9.574219,0.3452627484736341,5.845465056176985
12.54168,9.574219,0.34528098260706613,5.845703900765034
12.54268,9.564844,0.34529926680559725,5.845943302774847
12.54368,9.548438,0.34531761394200333,5.846194223070006
12.544680000000001,9.547656,0.34533603831858645,5.84644914496948
12.54568,9.552344,0.3453545313546695,5.846677850810131
12.546679999999999,9.563281,0.3453730601500285,5.846845265933712
12.54768,9.591406,0.34539158393852565,5.846937282053607
12.54868,9.627344,0.34541008198147066,5.846931961363758
12.54968,9.682031,0.34542853568094173,5.846851799462796
12.55068,9.744531,0.3454469314493998,5.846700385781881
12.551680000000001,9.796094,0.34546529646544394,5.846466780894814
12.55268,9.835156,0.345483665773587,5.846170953669807
12.55368,9.861719,0.3455020343669671,5.845867969451372
12.554680000000001,9.869531,0.34552040009777424,5.845594809982217
12.555679999999999,9.867188,0.3455387729797323,5.845330743477413
12.55668,9.853906,0.34555717804715136,5.845030408202223
12.55768,9.828125,0.34557565177407046,5.844688571863016
12.558679999999999,9.811719,0.3455942156139425,5.844345657281267
12.55968,9.807031,0.3456128280858666,5.8440313946750475
12.56068,9.790625,0.3456314591557127,5.843733885002534
12.56168,9.770313,0.3456500880812698,5.843433457819501
12.56268,9.770313,0.34566868696565484,5.843142758783332
12.563680000000002,9.779688,0.34568720216995397,5.842895874265005
12.56468,9.775,0.34570561510328707,5.842713663969607
12.565679999999999,9.753125,0.3457239364906201,5.842593906275323
12.56668,9.722656,0.34574217562739323,5.842533154479443
12.56768,9.689063,0.3457603525410543,5.842540216659353
12.56868,9.648438,0.34577849298067637,5.842620775311048
12.56968,9.589063000000001,0.34579665344774646,5.842769397943623
12.570680000000001,9.529688,0.34581488328907956,5.842976646578774
12.57168,9.49375,0.34583320181383964,5.843236609607297
12.57268,9.45625,0.3458515975787767,5.843551160339097
12.57368,9.411719,0.34587006701007583,5.843929147507674
12.574679999999999,9.371094,0.3458886115407839,5.844381608760633
12.57568,9.3375,0.345907207566117,5.844915576258182
12.57668,9.315625,0.34592580931307504,5.84552936049463
12.57768,9.30625,0.34594437530075717,5.846207411815888
12.57868,9.289062,0.34596287906532724,5.846930773423966
12.57968,9.267969,0.3459813256136473,5.847701436466984
12.580680000000001,9.246094,0.3459997049319934,5.848543360766159
12.58168,9.221094,0.3460180127317875,5.849475198445307
12.58268,9.198438000000001,0.3460362668926676,5.850488789551854
12.58368,9.176563,0.3460544860055137,5.851554652565318
12.58468,9.157813,0.3460726600601228,5.8526494719198325
12.58568,9.125781,0.3460907726099039,5.853783585579617
12.58668,9.088281,0.3461088122080859,5.854994016334007
12.58768,9.05,0.3461267652636091,5.856301850257434
12.58868,9.028125,0.3461446267731321,5.857679716253931
12.589680000000001,9.01875,0.34616240246180124,5.859069700507637
12.59068,8.996094,0.3461801488275823,5.860438462295784
12.591679999999998,8.965625,0.3461979402480794,5.8618083114397175
12.59268,8.946875,0.34621582678839147,5.863224371147881
12.593679999999999,8.939844,0.34623382347262555,5.864691332002816
12.59468,8.9625,0.34625193816669564,5.866157684408172
12.59568,9.007031,0.3462701916092917,5.867565977561195
12.596680000000001,9.039062,0.3462886581815388,5.868906985028738
12.59768,9.052344,0.3463074208487599,5.870227729265252
12.59868,9.040625,0.34632650249745495,5.871586924353793
12.599680000000001,9.005469,0.34634588095588703,5.87299873386352
12.600679999999999,8.971094,0.3463654897088451,5.874417073813189
12.60168,8.947656,0.3463851664030192,5.875773764323665
12.60268,8.913281,0.3464047930356153,5.877037692961409
12.60368,8.88125,0.34642435315652137,5.878229315220488
12.60468,8.885156,0.3464438138619924,5.879369797259568
12.60568,8.903906,0.34646305356837753,5.880460454631095
12.60668,8.880469,0.34648201434466364,5.881609253297175
12.60768,8.802344,0.3465008306507987,5.882842169989
12.608680000000001,8.721875,0.3465195189368948,5.884250537165498
12.609679999999999,8.708594,0.34653791112801685,5.885865351679644
12.61068,8.704688,0.346555892791665,5.8875442274214675
12.61168,8.634375,0.34657354403058904,5.889118230201541
12.61268,8.569531,0.3465910178991381,5.890618218782493
12.61368,8.545313,0.3466084932007342,5.892206953098006
12.61468,8.5375,0.3466261043918043,5.893902916711795
12.615680000000001,8.507812,0.3466438936680124,5.895526538300646
12.61668,8.475,0.3466618996512075,5.896947790694379
12.61768,8.492188,0.3466802045884285,5.898248054147875
12.61868,8.563281,0.3466987963216626,5.899560751966061
12.619679999999999,8.6875,0.34671754897515966,5.900842897713909
12.62068,8.830469,0.3467364260748808,5.90190374415445
12.62168,8.970313,0.34675549341775286,5.902649038783757
12.62268,9.102344,0.34677473598319,5.903212619120959
12.62368,9.226562,0.34679405579232503,5.903800532606232
12.62468,9.404688,0.34681341350854605,5.904434040448803
12.625680000000001,9.634375,0.3468327097164182,5.904887779468848
12.62668,9.823438000000001,0.3468519200999152,5.9049249723662935
12.62768,9.923438,0.34687111975492535,5.904608519123116
12.62868,9.978125,0.3468903501623494,5.904288573013644
12.62968,10.039060000000001,0.34690955339469554,5.904205326306351
12.63068,10.08906,0.3469286400502526,5.904186295426765
12.63168,10.117189999999999,0.3469475378921847,5.903853339741864
12.63268,10.125,0.34696628125024176,5.90308776762337
12.63368,10.12813,0.3469850067251399,5.902154118350567
12.634680000000001,10.160160000000001,0.34700368928961095,5.901336172240074
12.63568,10.19453,0.34702223167603,5.900569511535674
12.63668,10.20938,0.34704065891166513,5.8995540398216875
12.63768,10.220310000000001,0.3470590475254512,5.898189735223497
12.638679999999999,10.21563,0.3470773810707973,5.896732917542026
12.63968,10.20391,0.3470956652693284,5.895462315181749
12.64068,10.19609,0.3471139487530964,5.894322818177698
12.641680000000001,10.179689999999999,0.3471322443948775,5.893020329536795
12.64268,10.160160000000001,0.3471504935488956,5.89141824046432
12.64368,10.15547,0.3471686647444527,5.889705452787098
12.644680000000001,10.15313,0.34718679016348875,5.888142479957203
12.645679999999999,10.14453,0.34720490556880085,5.886738635640416
12.64668,10.14141,0.347223046723186,5.88527811344741
12.64768,10.13672,0.34724124580858406,5.883639243624717
12.64868,10.128910000000001,0.34725948566012016,5.881975185790408
12.64968,10.11016,0.3472777240821302,5.880534714384312
12.65068,10.09141,0.3472959732326273,5.8793659797074564
12.65168,10.07969,0.3473142402627624,5.878285712057415
12.65268,10.09297,0.3473325101554705,5.877140511728317
12.653680000000001,10.1,0.3473507607390146,5.875960106462638
12.654679999999999,10.09688,0.34736900703045964,5.874846208315801
12.65568,10.10391,0.34738724330818077,5.873875989530993
12.65668,10.121089999999999,0.34740546027321684,5.872927262193876
12.65768,10.13438,0.3474236500596539,5.8718466303
12.65868,10.16094,0.347441805516341,5.8706448237458115
12.65968,10.18828,0.3474599202068901,5.869470653781498
12.660680000000001,10.224219999999999,0.3474779955643482,5.86840969583144
12.66168,10.26016,0.34749604589101724,5.867378985113917
12.66268,10.29453,0.3475140854891994,5.866243970675796
12.66368,10.320310000000001,0.3475321029156444,5.8649902684989925
12.664679999999999,10.33906,0.3475500874418655,5.863734994432161
12.66568,10.34609,0.3475680419304356,5.862582181815149
12.66668,10.34453,0.3475859248969327,5.861505369911207
12.66768,10.34453,0.3476036934309298,5.8603920204218145
12.66868,10.34844,0.3476213511097629,5.859184650643458
12.66968,10.34063,0.34763892367898397,5.857941087874412
12.67068,10.31328,0.34765643974671806,5.856754892813839
12.67168,10.28828,0.34767396010655116,5.855642488188658
12.67268,10.27891,0.34769151694394423,5.854528552690217
12.67368,10.273439999999999,0.34770911311794933,5.853338514257424
12.67468,10.26953,0.3477267264568294,5.8520814350539645
12.67568,10.27891,0.34774437269241254,5.850826078651571
12.67668,10.29609,0.34776205611679756,5.849605917876677
12.67768,10.31328,0.3477797531322427,5.848379399287103
12.67868,10.33203,0.3477974522919767,5.847092520456769
12.679680000000001,10.36172,0.3478151750529738,5.845757526683833
12.680679999999999,10.38203,0.3478329421574449,5.844443373084199
12.68168,10.39531,0.34785074573595504,5.843189179312114
12.68268,10.40859,0.34786858435897805,5.84195689181782
12.683679999999999,10.41563,0.34788644729802715,5.840678551200601
12.68468,10.425,0.34790429807906326,5.83933794532318
12.68568,10.43516,0.34792211739292234,5.837988805290288
12.68668,10.45547,0.34793992812610447,5.8366847315781305
12.68768,10.48516,0.34795773742976055,5.835407782740723
12.688680000000002,10.51953,0.3479755245616796,5.834089451824062
12.68968,10.55,0.34799327521603873,5.832704039524249
12.690679999999999,10.57422,0.34801100799075985,5.8313144784856705
12.69168,10.60234,0.34802872360060594,5.830003632037757
12.69268,10.621089999999999,0.348046419183004,5.828768884267838
12.69368,10.63125,0.3480640954562381,5.8275204154249804
12.69468,10.63984,0.3480817803136702,5.826197592816454
12.695680000000001,10.62422,0.3480994902018913,5.824851609409408
12.69668,10.617189999999999,0.34811723441986236,5.823580372519999
12.69768,10.625,0.34813499508794543,5.822399407407118
12.69868,10.62813,0.34815275360821857,5.8212230277133035
12.699679999999999,10.628910000000001,0.34817051713535363,5.819976397411288
12.70068,10.63438,0.34818828066248875,5.818689291095293
12.70168,10.64766,0.34820604133057187,5.817455936119543
12.702679999999999,10.67188,0.3482237776826289,5.816311195516694
12.70368,10.69766,0.348241489715139,5.815189283867805
12.70468,10.70547,0.3482591903043991,5.814022278980024
12.705680000000001,10.710939999999999,0.34827691878702116,5.812863050735217
12.70668,10.714839999999999,0.3482947059154193,5.811822530550987
12.70768,10.717189999999999,0.34831256170331737,5.8109210038852055
12.70868,10.714839999999999,0.34833048615071543,5.810093728916952
12.709679999999999,10.70391,0.3483484892713375,5.8092806362073155
12.71068,10.67813,0.3483665589071706,5.8084991126135925
12.71168,10.64688,0.3483846578658916,5.807809193128541
12.71268,10.625,0.3484027367971647,5.807223812824219
12.71368,10.61016,0.3484207542200888,5.806682199214299
12.714680000000001,10.59688,0.3484386765231979,5.806123500834554
12.71568,10.58516,0.348456488685906,5.805563864965319
12.716679999999998,10.566410000000001,0.34847419642983807,5.805069759607138
12.71768,10.54609,0.3484918111982442,5.804671533793257
12.718679999999999,10.51797,0.34850934872295225,5.804331178659534
12.71968,10.48203,0.3485268211619754,5.803994381314931
12.72068,10.442969999999999,0.34854425712695947,5.803656269714422
12.721680000000001,10.400780000000001,0.3485616737827796,5.803358139469084
12.72268,10.35938,0.3485790990192767,5.803123328017202
12.72368,10.32422,0.34859655500818776,5.8029199427558735
12.724680000000001,10.29375,0.3486140696428749,5.802698942351895
12.725679999999999,10.26797,0.34863165293706194,5.802445064409977
12.72668,10.26719,0.34864930131693406,5.802177705331037
12.72768,10.275,0.34866700548353013,5.801921109879196
12.728679999999999,10.28125,0.34868477330276415,5.8016831836076355
12.72968,10.28047,0.3487026255168473,5.8014568654764425
12.73068,10.27656,0.3487205685621673,5.8012346283213665
12.73168,10.27109,0.34873860529777645,5.801020058100356
12.73268,10.282810000000001,0.34875672857252354,5.800816133894924
12.733680000000001,10.29609,0.3487749326647836,5.800608017352638
12.734679999999999,10.28828,0.3487932125676947,5.800377729131775
12.735679999999999,10.26719,0.34881155827105376,5.800132692350766
12.73668,10.26719,0.3488299411667359,5.79990207224655
12.73768,10.29063,0.34884832048508196,5.7996891568909295
12.73868,10.34063,0.3488666397246051,5.799441159642906
12.73968,10.39219,0.34888488172395116,5.799101695384143
12.740680000000001,10.42031,0.34890305220474527,5.7986948268616105
12.74168,10.44063,0.34892114258278933,5.798319855810487
12.74268,10.46172,0.3489391199578594,5.798039683454706
12.74368,10.46641,0.34895696144345556,5.797805246120011
12.744679999999999,10.45781,0.34897467133167664,5.7975245684675505
12.74568,10.44766,0.3489922753715957,5.797181406900934
12.74668,10.43281,0.3490097950166658,5.796842499764826
12.74768,10.41563,0.3490272252600249,5.7965576478891965
12.74868,10.40625,0.34904455251413397,5.796293969708475
12.74968,10.400780000000001,0.34906177177213105,5.795983837297054
12.750680000000001,10.39531,0.34907890520575313,5.795620396472572
12.75168,10.38594,0.3490959871447502,5.795270342651839
12.75268,10.375,0.34911303976085933,5.794989733692207
12.75368,10.35781,0.3491300852258174,5.794760286351841
12.754679999999999,10.34297,0.3491471285464865,5.794521087274618
12.75568,10.33672,0.3491641654307676,5.794246621025375
12.75668,10.34297,0.3491812280606007,5.793971019629347
12.75768,10.35234,0.3491983593499338,5.7937373109312755
12.75868,10.34688,0.3492155921989909,5.79353990948102
12.759680000000001,10.34063,0.349232926604251,5.79333306337384
12.76068,10.34063,0.349250363283998,5.793099449923606
12.761679999999998,10.33672,0.3492678929427921,5.792882942528545
12.76268,10.33516,0.3492855077111982,5.79273708470459
12.763679999999999,10.34453,0.3493031875617683,5.792658407599516
12.76468,10.36328,0.34932090531590343,5.79256982271829
12.76568,10.38828,0.34933864738606446,5.7924121737463174
12.766680000000001,10.41094,0.3493563930335616,5.792207659104444
12.76768,10.42578,0.3493741429731576,5.792010917153
12.76868,10.442969999999999,0.3493918950570427,5.7918405008885445
12.769680000000001,10.463280000000001,0.34940963927501384,5.791660998698616
12.770679999999999,10.47969,0.3494273706202089,5.7914374815532375
12.77168,10.494530000000001,0.34944510196540396,5.791187838422012
12.77268,10.49922,0.349462834025362,5.790958491501874
12.77368,10.50078,0.3494805417657731,5.790761009465234
12.77468,10.494530000000001,0.34949820301842116,5.790560633784141
12.77568,10.49141,0.34951582421969424,5.790321328732923
12.77668,10.48203,0.3495334232492303,5.790046924710484
12.77768,10.476560000000001,0.3495510086912274,5.789769468585919
12.778680000000001,10.48203,0.3495685869820735,5.789503786554695
12.779679999999999,10.48359,0.3495861724240706,5.789230519999363
12.78068,10.48906,0.3496037786082787,5.788927554897655
12.78168,10.503910000000001,0.34962140410517173,5.7886027886590865
12.78268,10.50625,0.3496390503407548,5.788285190522202
12.78368,10.50469,0.34965671517073893,5.787990274951026
12.78468,10.50234,0.34967439931340794,5.787702327997614
12.785680000000001,10.50234,0.349692102050478,5.787395172537756
12.78668,10.49688,0.3497098276740481,5.787065709405772
12.78768,10.49531,0.34972755043856624,5.786732720754414
12.78868,10.49297,0.3497452546051623,5.78640639091319
12.789679999999999,10.494530000000001,0.3497629380295474,5.786075143339627
12.79068,10.503910000000001,0.3497806042890575,5.785725033239243
12.79168,10.51328,0.3497982583905546,5.7853592457681415
12.79268,10.523439999999999,0.3498158824544007,5.784993978179731
12.79368,10.53828,0.3498334493019967,5.784638871234146
12.79468,10.55,0.3498509553560068,5.784287224897405
12.79568,10.55547,0.3498684363792279,5.783931765844054
12.79668,10.570310000000001,0.349885912399108,5.783576156325028
12.79768,10.57812,0.3499033798347901,5.783227251193582
12.79868,10.57969,0.3499208329646492,5.782887742093614
12.79968,10.57188,0.3499382717922063,5.782559501008366
12.80068,10.54609,0.34995570418337535,5.782247698110023
12.80168,10.532810000000001,0.3499731487325574,5.781953833094442
12.80268,10.527339999999999,0.3499906068692785,5.781669470411566
12.80368,10.52109,0.3500080714423876,5.7813834895017795
12.804680000000001,10.51016,0.35002553244168166,5.781096162918922
12.80568,10.50078,0.35004299415573875,5.780819085938342
12.80668,10.50469,0.3500604472855978,5.780558036443019
12.80768,10.50625,0.3500778782437199,5.780304950390324
12.808679999999999,10.50625,0.35009528703010495,5.780052316696159
12.80968,10.49922,0.3501126936722011,5.779809613445233
12.81068,10.49531,0.3501300953074351,5.77959278449395
12.81168,10.49531,0.3501474783447472,5.779406289857717
12.81268,10.48516,0.3501648528013823,5.779244971065825
12.81368,10.464839999999999,0.35018223012059035,5.779107390184222
12.814680000000001,10.44219,0.3501996296115355,5.779000158833644
12.815679999999999,10.42344,0.35021705842536854,5.778925127103163
12.81668,10.39766,0.3502345144178006,5.77887206292518
12.81768,10.37813,0.35025198614558173,5.778830372111181
12.81868,10.35625,0.35026949720645384,5.778806414442824
12.81968,10.339839999999999,0.35028708193368785,5.778818013208507
12.82068,10.32969,0.35030473246136995,5.778871789422109
12.82168,10.30078,0.350322418033565,5.778958269668583
12.82268,10.28047,0.35034011218643707,5.779069413376218
12.823680000000001,10.26797,0.35035778845967114,5.779212937306835
12.824679999999999,10.2625,0.35037544756803024,5.779400947453284
12.82568,10.25469,0.3503930895115143,5.779631778308543
12.82668,10.23906,0.35041069498095945,5.779895166529628
12.827679999999999,10.22344,0.35042822749880553,5.780190024553835
12.82868,10.20547,0.3504456670411256,5.780528488108033
12.82968,10.16953,0.35046300717153167,5.780943250273998
12.830680000000001,10.125,0.3504802543264118,5.781537658937837
12.83168,10.07812,0.3504974399729428,5.782312815642439
12.832680000000002,10.036719999999999,0.35051459701134896,5.783246990497336
12.83368,9.985938,0.35053176763729404,5.784319838371465
12.834679999999999,9.926563,0.35054899976806714,5.785520705000182
12.83568,9.854688000000001,0.35056635276772824,5.786847113596759
12.83668,9.784375,0.35058386239907435,5.788291390593872
12.83768,9.721094,0.35060153295068347,5.78983214843762
12.83868,9.658594,0.35061935011673256,5.791442028543005
12.83968,9.592969,0.35063729172900565,5.7931085016739505
12.84068,9.529688,0.3506553377635757,5.794845024893792
12.84168,9.467188,0.35067345960879676,5.7966652786097725
12.84268,9.399219,0.3506916129211949,5.798551068421554
12.843679999999999,9.341406,0.35070974763919194,5.800457287670205
12.84468,9.290625,0.350727799395387,5.802352462411718
12.84568,9.245313000000001,0.35074571812468114,5.804243740148485
12.84668,9.204688,0.3507634601983632,5.8061538368698224
12.84768,9.16875,0.3507810213243343,5.808084750681456
12.84868,9.135156,0.3507984222448054,5.810010933921519
12.849680000000001,9.100781,0.3508156844167505,5.811906639862069
12.85068,9.071094,0.3508328307231485,5.8137686589670645
12.85168,9.055469,0.3508498754698226,5.815605161941889
12.85268,9.042969,0.3508668343921217,5.817412048483327
12.853679999999999,9.040625,0.35088371750376973,5.819172313770583
12.85468,9.033594,0.3509005598492798,5.82087755276478
12.85568,9.014844,0.35091738860725086,5.822536759083439
12.85668,8.996094,0.35093422952323494,5.824158234616512
12.85768,8.99375,0.35095112837023207,5.825728789066845
12.858680000000001,9.01875,0.35096813807591415,5.827218174539715
12.85968,9.05625,0.3509852872448852,5.828604109439801
12.860679999999999,9.096875,0.35100257945448127,5.829893360466697
12.86168,9.150781,0.3510200197115644,5.831113436507915
12.86268,9.221094,0.35103761302299646,5.8322770765983725
12.86368,9.278906,0.35105536368087653,5.833368875688406
12.86468,9.328906,0.35107327597378263,5.834371258724765
12.865680000000001,9.373438,0.35109133416636573,5.835293903998107
12.86668,9.413281,0.3511094903413368,5.836164521991004
12.86768,9.445312,0.35112767870176886,5.836988415900947
12.868680000000001,9.467188,0.351145858478003,5.837743554309836
12.869679999999999,9.465625,0.3511640089313491,5.83842171452748
12.87068,9.454688,0.3511821272027552,5.839049388600609
12.87168,9.45625,0.35120020470450225,5.839649314852861
12.872679999999999,9.461719,0.35121820853988733,5.840200707135287
12.87368,9.49375,0.35123610652697046,5.840660688794855
12.87468,9.536719,0.35125387506096756,5.841017965546541
12.875680000000001,9.570312,0.3512715305919907,5.841314188996888
12.87668,9.595313,0.3512890867110997,5.841603834003649
12.877680000000002,9.608594,0.3513065448478208,5.841902883906194
12.87868,9.611719,0.3513239200192189,5.8421897808314025
12.879679999999999,9.598438,0.35134122438682797,5.842451566690718
12.88068,9.569531,0.3513584500847341,5.8427090126504995
12.88168,9.542188000000001,0.35137558208883013,5.842983957908514
12.88268,9.53125,0.35139262469121524,5.843264255149449
12.88368,9.527344,0.3514095914829493,5.843520136361895
12.884680000000001,9.520313,0.3514265110721574,5.843747256682366
12.88568,9.519531,0.35144342493974046,5.843978308894781
12.88668,9.521875,0.35146037027450056,5.844252614653977
12.88768,9.533594,0.35147736781864863,5.844582653740205
12.888679999999999,9.552344,0.3514944411769687,5.844953606536624
12.88968,9.580469,0.35151162038711176,5.845356965516309
12.89068,9.604688000000001,0.3515289125967078,5.845810404592926
12.891680000000001,9.614063,0.3515463049329809,5.846307399315274
12.89268,9.608594,0.351563797399452,5.846842758374143
12.89368,9.598438,0.35158141002004806,5.8474042002072455
12.894680000000001,9.599219,0.35159915280849313,5.847968660552101
12.89568,9.607813,0.3516169857134122,5.848515772333529
12.89668,9.621875,0.35163485222979735,5.8490365939951525
12.89768,9.645313,0.3516527165983724,5.8495345598265
12.898679999999999,9.663281,0.3516705523588225,5.850018124159254
12.89968,9.6875,0.35168835164523354,5.8504908010401495
12.90068,9.70625,0.3517061137428426,5.850947715134076
12.90168,9.71875,0.3517238422254647,5.851384224556423
12.90268,9.7375,0.35174151635088874,5.851800531478239
12.903680000000001,9.760938000000001,0.3517591232498599,5.852196965921222
12.90468,9.775781,0.35177666721095596,5.852568389710324
12.905679999999998,9.775,0.351794142512552,5.852905217176904
12.90668,9.788281,0.35181153556710915,5.853202812297222
12.90768,9.790625,0.35182884565634315,5.853462298145538
12.90868,9.785156,0.3518460899486503,5.8536860870967224
12.90968,9.775781,0.3518632705883194,5.8538768249814455
12.910680000000001,9.779688,0.3518803947265015,5.854036863174381
12.91168,9.775,0.3518974773837826,5.854167343506808
12.91268,9.7625,0.35191453929885264,5.854266649643705
12.913680000000001,9.753125,0.3519316012139227,5.854328788129861
12.914679999999999,9.7375,0.3519486752870058,5.8543455352873615
12.91568,9.726562,0.35196575436695093,5.8543160455591
12.91668,9.726562,0.351982839168521,5.854248646433274
12.91768,9.732031,0.3519999540077421,5.854148273733379
12.91868,9.741406,0.35201712534845014,5.854007461644721
12.91968,9.758594,0.3520343581975072,5.853816478911407
12.92068,9.766406,0.35205164897757735,5.853578744426944
12.92168,9.770313,0.3520689740873974,5.853308645112946
12.922680000000001,9.778906,0.3520863099257045,5.853017809761834
12.92368,9.782813,0.3521036579220245,5.852703318572025
12.924679999999999,9.785156,0.3521210288048446,5.852355622111145
12.92568,9.797656,0.3521384361617037,5.851978215509621
12.92668,9.809375,0.35215587212668775,5.851583485380686
12.92768,9.816406,0.35217334099189584,5.851172894895873
12.92868,9.825781,0.35219084418685387,5.850733780973822
12.929680000000001,9.835156,0.35220837741946304,5.850259873179924
12.93068,9.852344,0.3522259249578951,5.849764280801277
12.93168,9.867969,0.35224346391565015,5.849268054341628
12.93268,9.877344,0.3522609821311943,5.848781743188231
12.933679999999999,9.892188,0.35227846315441536,5.848297617453743
12.93468,9.908594,0.3522958790954725,5.847804168437022
12.93568,9.914062,0.3523132099269176,5.8473078593315595
12.93668,9.91875,0.3523304470645527,5.846834884993745
12.93768,9.916406,0.35234760338467475,5.846410723453726
12.93868,9.917188000000001,0.35236470678064585,5.846040039401901
12.939680000000001,9.927344,0.3523817865753539,5.845706261851798
12.94068,9.924219,0.352398871376924,5.845390448826248
12.94168,9.916406,0.3524160005219681,5.845095325737937
12.94268,9.890625,0.3524332197834862,5.844853098752754
12.94368,9.842969,0.3524505513296943,5.844707540392288
12.94468,9.786719,0.3524680094664154,5.84468629081959
12.94568,9.738281,0.35248559848574845,5.844786533333056
12.94668,9.674219,0.35250329907500855,5.844983441233488
12.94768,9.591406,0.3525210504441306,5.845258474884494
12.948680000000001,9.505469,0.3525387746346537,5.845627502770485
12.94968,9.423438,0.35255638582220283,5.8461278144031725
12.950679999999998,9.341406,0.3525738568316999,5.846774372531574
12.95168,9.249219,0.35259121484174405,5.847550451248512
12.952679999999999,9.160938,0.3526084877421761,5.8484499055046095
12.95368,9.082031,0.35262570842969926,5.849501209496794
12.95468,8.999219,0.3526428912101363,5.850734126796799
12.955680000000001,8.907813,0.35266001749260745,5.8521511668566575
12.95668,8.817188,0.3526770937135005,5.853740290539708
12.95768,8.738281,0.35269413202730754,5.855503488780592
12.958680000000001,8.676563,0.35271113815565364,5.857463715965759
12.959679999999999,8.610156,0.3527281407066637,5.859639974690595
12.96068,8.546875,0.3527451983296348,5.861940618488538
12.96168,8.505469,0.3527623525054679,5.864278167523526
12.96268,8.482813,0.352779606093215,5.86662974850149
12.96368,8.45625,0.35279696409973804,5.868996582418943
12.96468,8.417188000000001,0.3528144515593471,5.871406096242024
12.96568,8.384375,0.3528320884994902,5.8738835555309645
12.96668,8.364844,0.3528498606108233,5.876416869127594
12.96768,8.347656,0.3528677564500964,5.878965141553363
12.968679999999999,8.321094,0.3528857466979424,5.881504884477803
12.96968,8.303906,0.3529038005984265,5.884046382562069
12.97068,8.2875,0.3529219017014366,5.886600856222405
12.97168,8.257812,0.35294006002069667,5.889162160067666
