Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000,,Zero Index,719.31008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.37868992e-03,9.48437500e+00,4.84432813e-01,-1.95312500e-02,1.14835938e-01,-3.23437500e-01,6.08074219e+00,,9.37868992e-03,3.85874867e-01,,9.37868992e-03,3.17330664e+03
9.37968992e-03,9.48671875e+00,4.82807813e-01,-1.63906250e-02,1.14835938e-01,-3.26562500e-01,6.07851563e+00,,9.37968992e-03,3.85908931e-01,,9.37968992e-03,3.17316016e+03
9.38068992e-03,9.49609375e+00,4.81467188e-01,-1.06406250e-02,1.14953125e-01,-3.26562500e-01,6.07710938e+00,,9.38068992e-03,3.85942876e-01,,9.38068992e-03,3.17226538e+03
9.38168992e-03,9.51250000e+00,4.80634375e-01,-6.65625000e-03,1.14984375e-01,-3.28906250e-01,6.07687500e+00,,9.38168992e-03,3.85976732e-01,,9.38168992e-03,3.17061987e+03
9.38268992e-03,9.53593750e+00,4.80289063e-01,-7.18750000e-03,1.14984375e-01,-3.27343750e-01,6.07675781e+00,,9.38268992e-03,3.86010587e-01,,9.38268992e-03,3.16824023e+03
9.38368992e-03,9.55937500e+00,4.80390625e-01,-1.02812500e-02,1.14984375e-01,-3.32812500e-01,6.07757813e+00,,9.38368992e-03,3.86044443e-01,,9.38368992e-03,3.16587061e+03
9.38468992e-03,9.57265625e+00,4.80532813e-01,-1.16562500e-02,1.14992188e-01,-3.38281250e-01,6.07769531e+00,,9.38468992e-03,3.86078268e-01,,9.38468992e-03,3.16455933e+03
9.38568992e-03,9.57109375e+00,4.80492188e-01,-1.08593750e-02,1.15039063e-01,-3.38281250e-01,6.07898438e+00,,9.38568992e-03,3.86112124e-01,,9.38568992e-03,3.16477954e+03
9.38668992e-03,9.56015625e+00,4.80248438e-01,-1.05625000e-02,1.15039063e-01,-3.32812500e-01,6.07875000e+00,,9.38668992e-03,3.86145949e-01,,9.38668992e-03,3.16596436e+03
9.38768992e-03,9.54296875e+00,4.79496875e-01,-1.27656250e-02,1.14968750e-01,-3.28906250e-01,6.07734375e+00,,9.38768992e-03,3.86179775e-01,,9.38768992e-03,3.16779761e+03
9.38868992e-03,9.53515625e+00,4.78765625e-01,-1.58437500e-02,1.14984375e-01,-3.28906250e-01,6.07710938e+00,,9.38868992e-03,3.86213511e-01,,9.38868992e-03,3.16867871e+03
9.38968992e-03,9.53125000e+00,4.77932813e-01,-1.53125000e-02,1.15007813e-01,-3.30468750e-01,6.07769531e+00,,9.38968992e-03,3.86247188e-01,,9.38968992e-03,3.16916455e+03
9.39068992e-03,9.52187500e+00,4.76937500e-01,-1.10937500e-02,1.14968750e-01,-3.25000000e-01,6.07933594e+00,,9.39068992e-03,3.86280805e-01,,9.39068992e-03,3.17020068e+03
9.39168992e-03,9.51875000e+00,4.76125000e-01,-8.15625000e-03,1.14890625e-01,-3.23437500e-01,6.07957031e+00,,9.39168992e-03,3.86314332e-01,,9.39168992e-03,3.17057373e+03
9.39268992e-03,9.52187500e+00,4.75901563e-01,-9.76562500e-03,1.14914063e-01,-3.22656250e-01,6.07734375e+00,,9.39268992e-03,3.86347860e-01,,9.39268992e-03,3.17029932e+03
9.39368992e-03,9.52656250e+00,4.76023438e-01,-1.41562500e-02,1.14968750e-01,-3.11718750e-01,6.07570313e+00,,9.39368992e-03,3.86381358e-01,,9.39368992e-03,3.16987915e+03
9.39468992e-03,9.52578125e+00,4.76084375e-01,-1.62968750e-02,1.14992188e-01,-3.10156250e-01,6.07593750e+00,,9.39468992e-03,3.86414886e-01,,9.39468992e-03,3.17004077e+03
9.39568992e-03,9.51328125e+00,4.75881250e-01,-1.50625000e-02,1.14992188e-01,-3.07812500e-01,6.07675781e+00,,9.39568992e-03,3.86448383e-01,,9.39568992e-03,3.17141235e+03
9.39668992e-03,9.50937500e+00,4.75292188e-01,-1.31406250e-02,1.15023438e-01,-3.03906250e-01,6.07593750e+00,,9.39668992e-03,3.86481881e-01,,9.39668992e-03,3.17188989e+03
9.39768992e-03,9.50859375e+00,4.75007813e-01,-1.28437500e-02,1.15046875e-01,-3.00781250e-01,6.07546875e+00,,9.39768992e-03,3.86515319e-01,,9.39768992e-03,3.17203931e+03
9.39868992e-03,9.52031250e+00,4.74520313e-01,-1.22187500e-02,1.15007813e-01,-2.98437500e-01,6.07628906e+00,,9.39868992e-03,3.86548758e-01,,9.39868992e-03,3.17089697e+03
9.39968992e-03,9.54296875e+00,4.74378125e-01,-8.68750000e-03,1.14968750e-01,-2.91406250e-01,6.07628906e+00,,9.39968992e-03,3.86582196e-01,,9.39968992e-03,3.16861694e+03
9.40068992e-03,9.56562500e+00,4.74093750e-01,-3.20312500e-03,1.14953125e-01,-2.85156250e-01,6.07652344e+00,,9.40068992e-03,3.86615574e-01,,9.40068992e-03,3.16631299e+03
9.40168992e-03,9.58984375e+00,4.74378125e-01,-1.67187500e-03,1.15007813e-01,-2.82031250e-01,6.07511719e+00,,9.40168992e-03,3.86648953e-01,,9.40168992e-03,3.16382910e+03
9.40268992e-03,9.59218750e+00,4.74865625e-01,-6.46875000e-03,1.15039063e-01,-2.79687500e-01,6.07535156e+00,,9.40268992e-03,3.86682361e-01,,9.40268992e-03,3.16360889e+03
9.40368992e-03,9.59140625e+00,4.75353125e-01,-1.27812500e-02,1.15023438e-01,-2.76562500e-01,6.07394531e+00,,9.40368992e-03,3.86715800e-01,,9.40368992e-03,3.16374072e+03
9.40468992e-03,9.59218750e+00,4.75596875e-01,-1.34375000e-02,1.14992188e-01,-2.73437500e-01,6.07312500e+00,,9.40468992e-03,3.86749297e-01,,9.40468992e-03,3.16372949e+03
9.40568992e-03,9.59140625e+00,4.75454688e-01,-8.43750000e-03,1.14953125e-01,-2.70312500e-01,6.07394531e+00,,9.40568992e-03,3.86782765e-01,,9.40568992e-03,3.16386816e+03
9.40668992e-03,9.59375000e+00,4.75556250e-01,-3.73437500e-03,1.14953125e-01,-2.66406250e-01,6.07347656e+00,,9.40668992e-03,3.86816263e-01,,9.40668992e-03,3.16365869e+03
9.40768992e-03,9.59609375e+00,4.75637500e-01,-4.10937500e-03,1.14945313e-01,-2.51562500e-01,6.07406250e+00,,9.40768992e-03,3.86849731e-01,,9.40768992e-03,3.16343750e+03
9.40868992e-03,9.59140625e+00,4.76632813e-01,-9.12500000e-03,1.14953125e-01,-2.40625000e-01,6.07535156e+00,,9.40868992e-03,3.86883259e-01,,9.40868992e-03,3.16395605e+03
9.40968992e-03,9.59218750e+00,4.77465625e-01,-1.34375000e-02,1.15046875e-01,-2.29687500e-01,6.07570313e+00,,9.40968992e-03,3.86916816e-01,,9.40968992e-03,3.16393555e+03
9.41068992e-03,9.58593750e+00,4.77709375e-01,-1.33750000e-02,1.15101563e-01,-2.25781250e-01,6.07593750e+00,,9.41068992e-03,3.86950463e-01,,9.41068992e-03,3.16465063e+03
9.41168992e-03,9.56718750e+00,4.77404688e-01,-1.05312500e-02,1.15023438e-01,-2.18750000e-01,6.07875000e+00,,9.41168992e-03,3.86984110e-01,,9.41168992e-03,3.16664697e+03
9.41268992e-03,9.54531250e+00,4.76775000e-01,-9.68750000e-03,1.15023438e-01,-2.03125000e-01,6.07828125e+00,,9.41268992e-03,3.87017727e-01,,9.41268992e-03,3.16895605e+03
9.41368992e-03,9.53125000e+00,4.75881250e-01,-1.28906250e-02,1.15007813e-01,-1.87500000e-01,6.07593750e+00,,9.41368992e-03,3.87051284e-01,,9.41368992e-03,3.17046533e+03
9.41468992e-03,9.51328125e+00,4.75556250e-01,-1.70937500e-02,1.15007813e-01,-1.78125000e-01,6.07535156e+00,,9.41468992e-03,3.87084782e-01,,9.41468992e-03,3.17239722e+03
9.41568992e-03,9.50312500e+00,4.74621875e-01,-1.75156250e-02,1.15046875e-01,-1.74218750e-01,6.07511719e+00,,9.41568992e-03,3.87118220e-01,,9.41568992e-03,3.17353613e+03
9.41668992e-03,9.50312500e+00,4.73200000e-01,-1.45937500e-02,1.15023438e-01,-1.68750000e-01,6.07535156e+00,,9.41668992e-03,3.87151599e-01,,9.41668992e-03,3.17362109e+03
9.41768992e-03,9.51250000e+00,4.71981250e-01,-1.07500000e-02,1.15046875e-01,-1.56250000e-01,6.07628906e+00,,9.41768992e-03,3.87184888e-01,,9.41768992e-03,3.17272192e+03
9.41868992e-03,9.52578125e+00,4.71676563e-01,-7.40625000e-03,1.15117188e-01,-1.46875000e-01,6.07453125e+00,,9.41868992e-03,3.87218118e-01,,9.41868992e-03,3.17140063e+03
9.41968992e-03,9.53593750e+00,4.71493750e-01,-4.96875000e-03,1.15171875e-01,-1.35937500e-01,6.07312500e+00,,9.41968992e-03,3.87251347e-01,,9.41968992e-03,3.17038623e+03
9.42068992e-03,9.55078125e+00,4.71290625e-01,-4.51562500e-03,1.15210938e-01,-1.36718750e-01,6.07335938e+00,,9.42068992e-03,3.87284517e-01,,9.42068992e-03,3.16888135e+03
9.42168992e-03,9.56718750e+00,4.71635937e-01,-6.26562500e-03,1.15273438e-01,-1.27343750e-01,6.07171875e+00,,9.42168992e-03,3.87317717e-01,,9.42168992e-03,3.16721826e+03
9.42268992e-03,9.58203125e+00,4.72285938e-01,-9.25000000e-03,1.15320313e-01,-1.16406250e-01,6.07171875e+00,,9.42268992e-03,3.87350947e-01,,9.42268992e-03,3.16572900e+03
9.42368992e-03,9.58046875e+00,4.72854688e-01,-1.12031250e-02,1.15320313e-01,-1.01562500e-01,6.07335938e+00,,9.42368992e-03,3.87384236e-01,,9.42368992e-03,3.16594482e+03
9.42468992e-03,9.56875000e+00,4.73606250e-01,-1.16562500e-02,1.15273438e-01,-8.59375000e-02,6.07371094e+00,,9.42468992e-03,3.87417555e-01,,9.42468992e-03,3.16721313e+03
9.42568992e-03,9.55781250e+00,4.74032813e-01,-1.08281250e-02,1.15343750e-01,-7.34375000e-02,6.07371094e+00,,9.42568992e-03,3.87450933e-01,,9.42568992e-03,3.16840015e+03
9.42668992e-03,9.55781250e+00,4.75007813e-01,-9.32812500e-03,1.15359375e-01,-6.56250000e-02,6.07476563e+00,,9.42668992e-03,3.87484342e-01,,9.42668992e-03,3.16845386e+03
9.42768992e-03,9.55468750e+00,4.75393750e-01,-7.56250000e-03,1.15328125e-01,-6.17187500e-02,6.07628906e+00,,9.42768992e-03,3.87517810e-01,,9.42768992e-03,3.16882056e+03
9.42868992e-03,9.55703125e+00,4.75942188e-01,-5.85937500e-03,1.15343750e-01,-5.46875000e-02,6.07535156e+00,,9.42868992e-03,3.87551278e-01,,9.42868992e-03,3.16861450e+03
9.42968992e-03,9.56718750e+00,4.76023438e-01,-4.68750000e-03,1.15437500e-01,-5.23437500e-02,6.07371094e+00,,9.42968992e-03,3.87584805e-01,,9.42968992e-03,3.16759521e+03
9.43068992e-03,9.57500000e+00,4.75373437e-01,-5.67187500e-03,1.15515625e-01,-5.23437500e-02,6.07230469e+00,,9.43068992e-03,3.87618303e-01,,9.43068992e-03,3.16681787e+03
9.43168992e-03,9.57656250e+00,4.74967187e-01,-8.59375000e-03,1.15492188e-01,-5.07812500e-02,6.07171875e+00,,9.43168992e-03,3.87651742e-01,,9.43168992e-03,3.16669434e+03
9.43268992e-03,9.57109375e+00,4.74276562e-01,-1.12656250e-02,1.15414063e-01,-4.84375000e-02,6.07371094e+00,,9.43268992e-03,3.87685180e-01,,9.43268992e-03,3.16731079e+03
9.43368992e-03,9.57500000e+00,4.74479688e-01,-1.03281250e-02,1.15343750e-01,-3.90625000e-02,6.07511719e+00,,9.43368992e-03,3.87718588e-01,,9.43368992e-03,3.16696533e+03
9.43468992e-03,9.59140625e+00,4.74804688e-01,-5.32812500e-03,1.15343750e-01,-3.20312500e-02,6.07593750e+00,,9.43468992e-03,3.87751997e-01,,9.43468992e-03,3.16531543e+03
9.43568992e-03,9.59609375e+00,4.74825000e-01,-7.96875000e-04,1.15382813e-01,-2.26562500e-02,6.07734375e+00,,9.43568992e-03,3.87785435e-01,,9.43568992e-03,3.16484814e+03
9.43668992e-03,9.59765625e+00,4.74682812e-01,-2.03125000e-03,1.15476563e-01,-1.48437500e-02,6.07734375e+00,,9.43668992e-03,3.87818903e-01,,9.43668992e-03,3.16469482e+03
9.43768992e-03,9.59765625e+00,4.74987500e-01,-8.98437500e-03,1.15476563e-01,-1.87500000e-02,6.07617188e+00,,9.43768992e-03,3.87852341e-01,,9.43768992e-03,3.16472412e+03
9.43868992e-03,9.58593750e+00,4.75800000e-01,-1.41875000e-02,1.15453125e-01,-2.42187500e-02,6.07570313e+00,,9.43868992e-03,3.87885809e-01,,9.43868992e-03,3.16599341e+03
9.43968992e-03,9.57265625e+00,4.75982813e-01,-1.25156250e-02,1.15437500e-01,-2.81250000e-02,6.07488281e+00,,9.43968992e-03,3.87919337e-01,,9.43968992e-03,3.16743335e+03
9.44068992e-03,9.56875000e+00,4.75393750e-01,-6.54687500e-03,1.15476563e-01,-2.57812500e-02,6.07476563e+00,,9.44068992e-03,3.87952864e-01,,9.44068992e-03,3.16788696e+03
9.44168992e-03,9.56015625e+00,4.75210938e-01,-3.67187500e-03,1.15492188e-01,-1.87500000e-02,6.07453125e+00,,9.44168992e-03,3.87986332e-01,,9.44168992e-03,3.16879980e+03
9.44268992e-03,9.54453125e+00,4.73971875e-01,-6.84375000e-03,1.15546875e-01,-1.17187500e-02,6.07335938e+00,,9.44268992e-03,3.88019741e-01,,9.44268992e-03,3.17043848e+03
9.44368992e-03,9.52968750e+00,4.73789063e-01,-1.37968750e-02,1.15570313e-01,-1.09375000e-02,6.07207031e+00,,9.44368992e-03,3.88053119e-01,,9.44368992e-03,3.17202344e+03
9.44468992e-03,9.50312500e+00,4.73687500e-01,-1.81093750e-02,1.15585938e-01,-9.37500000e-03,6.07289063e+00,,9.44468992e-03,3.88086468e-01,,9.44468992e-03,3.17484619e+03
9.44568992e-03,9.48671875e+00,4.73545313e-01,-1.62031250e-02,1.15625000e-01,-5.46875000e-03,6.07429688e+00,,9.44568992e-03,3.88119817e-01,,9.44568992e-03,3.17662842e+03
9.44668992e-03,9.48281250e+00,4.72996875e-01,-1.17187500e-02,1.15664063e-01,-7.81250000e-03,6.07429688e+00,,9.44668992e-03,3.88153136e-01,,9.44668992e-03,3.17710522e+03
9.44768992e-03,9.48515625e+00,4.71920312e-01,-8.93750000e-03,1.15640625e-01,-3.90625000e-03,6.07312500e+00,,9.44768992e-03,3.88186425e-01,,9.44768992e-03,3.17691846e+03
9.44868992e-03,9.48515625e+00,4.71067188e-01,-9.09375000e-03,1.15570313e-01,-1.56250000e-03,6.07289063e+00,,9.44868992e-03,3.88219655e-01,,9.44868992e-03,3.17696631e+03
9.44968992e-03,9.49375000e+00,4.70071875e-01,-1.01093750e-02,1.15585938e-01,-3.90625000e-03,6.07347656e+00,,9.44968992e-03,3.88252795e-01,,9.44968992e-03,3.17613110e+03
9.45068992e-03,9.49765625e+00,4.70214063e-01,-9.32812500e-03,1.15554688e-01,-5.46875000e-03,6.07453125e+00,,9.45068992e-03,3.88285905e-01,,9.45068992e-03,3.17578003e+03
9.45168992e-03,9.50937500e+00,4.70315625e-01,-6.98437500e-03,1.15570313e-01,-5.46875000e-03,6.07453125e+00,,9.45168992e-03,3.88319045e-01,,9.45168992e-03,3.17461499e+03
9.45268992e-03,9.51250000e+00,4.70478125e-01,-6.04687500e-03,1.15554688e-01,-5.46875000e-03,6.07593750e+00,,9.45268992e-03,3.88352156e-01,,9.45268992e-03,3.17432739e+03
9.45368992e-03,9.50156250e+00,4.70518750e-01,-8.29687500e-03,1.15546875e-01,-7.81250000e-03,6.07875000e+00,,9.45368992e-03,3.88385266e-01,,9.45368992e-03,3.17549316e+03
9.45468992e-03,9.49609375e+00,4.70092188e-01,-1.07343750e-02,1.15531250e-01,-1.32812500e-02,6.07910156e+00,,9.45468992e-03,3.88418406e-01,,9.45468992e-03,3.17610718e+03
9.45568992e-03,9.50000000e+00,4.70518750e-01,-1.08593750e-02,1.15546875e-01,-2.10937500e-02,6.07933594e+00,,9.45568992e-03,3.88451517e-01,,9.45568992e-03,3.17576123e+03
9.45668992e-03,9.50156250e+00,4.70965625e-01,-8.32812500e-03,1.15585938e-01,-2.81250000e-02,6.07851563e+00,,9.45668992e-03,3.88484657e-01,,9.45668992e-03,3.17565137e+03
9.45768992e-03,9.50390625e+00,4.71493750e-01,-5.50000000e-03,1.15593750e-01,-2.81250000e-02,6.07675781e+00,,9.45768992e-03,3.88517857e-01,,9.45768992e-03,3.17544629e+03
9.45868992e-03,9.50390625e+00,4.71696875e-01,-5.45312500e-03,1.15593750e-01,-2.26562500e-02,6.07570313e+00,,9.45868992e-03,3.88551086e-01,,9.45868992e-03,3.17547510e+03
9.45968992e-03,9.49453125e+00,4.71635937e-01,-8.64062500e-03,1.15585938e-01,-2.10937500e-02,6.07429688e+00,,9.45968992e-03,3.88584286e-01,,9.45968992e-03,3.17647925e+03
9.46068992e-03,9.49062500e+00,4.71676563e-01,-1.25781250e-02,1.15531250e-01,-2.10937500e-02,6.07488281e+00,,9.46068992e-03,3.88617516e-01,,9.46068992e-03,3.17693799e+03
9.46168992e-03,9.48828125e+00,4.71696875e-01,-1.36718750e-02,1.15546875e-01,-2.03125000e-02,6.07617188e+00,,9.46168992e-03,3.88650715e-01,,9.46168992e-03,3.17724902e+03
9.46268992e-03,9.48437500e+00,4.71981250e-01,-1.17500000e-02,1.15593750e-01,-1.87500000e-02,6.07546875e+00,,9.46268992e-03,3.88683945e-01,,9.46268992e-03,3.17771924e+03
9.46368992e-03,9.48125000e+00,4.72021875e-01,-1.02656250e-02,1.15640625e-01,-2.26562500e-02,6.07394531e+00,,9.46368992e-03,3.88717204e-01,,9.46368992e-03,3.17809937e+03
9.46468992e-03,9.47187500e+00,4.71839063e-01,-1.22187500e-02,1.15703125e-01,-2.65625000e-02,6.07253906e+00,,9.46468992e-03,3.88750404e-01,,9.46468992e-03,3.17912549e+03
9.46568992e-03,9.44687500e+00,4.71920312e-01,-1.63750000e-02,1.15703125e-01,-2.65625000e-02,6.07429688e+00,,9.46568992e-03,3.88783634e-01,,9.46568992e-03,3.18177832e+03
9.46668992e-03,9.42031250e+00,4.71981250e-01,-1.93125000e-02,1.15734375e-01,-2.65625000e-02,6.07546875e+00,,9.46668992e-03,3.88816893e-01,,9.46668992e-03,3.18461157e+03
9.46768992e-03,9.41328125e+00,4.72326563e-01,-1.82031250e-02,1.15757813e-01,-3.20312500e-02,6.07488281e+00,,9.46768992e-03,3.88850123e-01,,9.46768992e-03,3.18543604e+03
9.46868992e-03,9.42031250e+00,4.72225000e-01,-1.35312500e-02,1.15757813e-01,-3.51562500e-02,6.07628906e+00,,9.46868992e-03,3.88883382e-01,,9.46868992e-03,3.18479517e+03
9.46968992e-03,9.42421875e+00,4.72225000e-01,-9.43750000e-03,1.15687500e-01,-3.51562500e-02,6.07687500e+00,,9.46968992e-03,3.88916641e-01,,9.46968992e-03,3.18445361e+03
9.47068992e-03,9.42109375e+00,4.71351563e-01,-9.81250000e-03,1.15664063e-01,-3.98437500e-02,6.07652344e+00,,9.47068992e-03,3.88949841e-01,,9.47068992e-03,3.18482642e+03
9.47168992e-03,9.42656250e+00,4.70620313e-01,-1.35468750e-02,1.15593750e-01,-4.37500000e-02,6.07546875e+00,,9.47168992e-03,3.88983011e-01,,9.47168992e-03,3.18432471e+03
9.47268992e-03,9.43593750e+00,4.70640625e-01,-1.57343750e-02,1.15570313e-01,-4.68750000e-02,6.07535156e+00,,9.47268992e-03,3.89016151e-01,,9.47268992e-03,3.18343579e+03
9.47368992e-03,9.44375000e+00,4.70803125e-01,-1.40468750e-02,1.15546875e-01,-4.84375000e-02,6.07734375e+00,,9.47368992e-03,3.89049321e-01,,9.47368992e-03,3.18270947e+03
9.47468992e-03,9.44531250e+00,4.71696875e-01,-9.60937500e-03,1.15515625e-01,-4.84375000e-02,6.08074219e+00,,9.47468992e-03,3.89082491e-01,,9.47468992e-03,3.18261084e+03
9.47568992e-03,9.44687500e+00,4.72245313e-01,-7.59375000e-03,1.15546875e-01,-4.68750000e-02,6.08191406e+00,,9.47568992e-03,3.89115751e-01,,9.47568992e-03,3.18249561e+03
9.47668992e-03,9.44296875e+00,4.73585937e-01,-1.25937500e-02,1.15570313e-01,-4.29687500e-02,6.08132813e+00,,9.47668992e-03,3.89149070e-01,,9.47668992e-03,3.18295166e+03
9.47768992e-03,9.43046875e+00,4.74337500e-01,-1.91093750e-02,1.15585938e-01,-4.29687500e-02,6.08039063e+00,,9.47768992e-03,3.89182448e-01,,9.47768992e-03,3.18432422e+03
9.47868992e-03,9.41718750e+00,4.74520313e-01,-1.97343750e-02,1.15593750e-01,-4.37500000e-02,6.08015625e+00,,9.47868992e-03,3.89215857e-01,,9.47868992e-03,3.18579663e+03
9.47968992e-03,9.41718750e+00,4.74621875e-01,-1.50156250e-02,1.15593750e-01,-4.92187500e-02,6.07828125e+00,,9.47968992e-03,3.89249265e-01,,9.47968992e-03,3.18588892e+03
9.48068992e-03,9.42031250e+00,4.74235938e-01,-1.00468750e-02,1.15609375e-01,-5.23437500e-02,6.07710938e+00,,9.48068992e-03,3.89282703e-01,,9.48068992e-03,3.18563306e+03
9.48168992e-03,9.42656250e+00,4.73606250e-01,-8.04687500e-03,1.15570313e-01,-4.53125000e-02,6.07675781e+00,,9.48168992e-03,3.89316082e-01,,9.48168992e-03,3.18503662e+03
9.48268992e-03,9.42500000e+00,4.73545313e-01,-1.00312500e-02,1.15570313e-01,-3.75000000e-02,6.07628906e+00,,9.48268992e-03,3.89349431e-01,,9.48268992e-03,3.18524512e+03
9.48368992e-03,9.42421875e+00,4.73301562e-01,-1.43125000e-02,1.15625000e-01,-3.67187500e-02,6.07617188e+00,,9.48368992e-03,3.89382780e-01,,9.48368992e-03,3.18539062e+03
9.48468992e-03,9.42968750e+00,4.73545313e-01,-1.82187500e-02,1.15687500e-01,-3.51562500e-02,6.07488281e+00,,9.48468992e-03,3.89416128e-01,,9.48468992e-03,3.18491260e+03
9.48568992e-03,9.44921875e+00,4.73890625e-01,-1.79062500e-02,1.15734375e-01,-3.90625000e-02,6.07429688e+00,,9.48568992e-03,3.89449477e-01,,9.48568992e-03,3.18299487e+03
9.48668992e-03,9.46015625e+00,4.73971875e-01,-1.23281250e-02,1.15734375e-01,-4.14062500e-02,6.07535156e+00,,9.48668992e-03,3.89482856e-01,,9.48668992e-03,3.18194727e+03
9.48768992e-03,9.46406250e+00,4.73890625e-01,-5.95312500e-03,1.15757813e-01,-3.90625000e-02,6.07593750e+00,,9.48768992e-03,3.89516234e-01,,9.48768992e-03,3.18159302e+03
9.48868992e-03,9.46953125e+00,4.73301562e-01,-4.92187500e-03,1.15742188e-01,-3.59375000e-02,6.07546875e+00,,9.48868992e-03,3.89549583e-01,,9.48868992e-03,3.18105811e+03
9.48968992e-03,9.47578125e+00,4.73606250e-01,-8.95312500e-03,1.15734375e-01,-4.84375000e-02,6.07511719e+00,,9.48968992e-03,3.89582932e-01,,9.48968992e-03,3.18045020e+03
9.49068992e-03,9.48671875e+00,4.73362500e-01,-1.22500000e-02,1.15742188e-01,-5.31250000e-02,6.07511719e+00,,9.49068992e-03,3.89616281e-01,,9.49068992e-03,3.17937891e+03
9.49168992e-03,9.49453125e+00,4.73159375e-01,-1.00937500e-02,1.15734375e-01,-5.85937500e-02,6.07394531e+00,,9.49168992e-03,3.89649600e-01,,9.49168992e-03,3.17863257e+03
9.49268992e-03,9.50546875e+00,4.72834375e-01,-4.51562500e-03,1.15757813e-01,-5.62500000e-02,6.07406250e+00,,9.49268992e-03,3.89682919e-01,,9.49268992e-03,3.17754346e+03
9.49368992e-03,9.51640625e+00,4.72509375e-01,-3.29687500e-03,1.15773438e-01,-5.62500000e-02,6.07488281e+00,,9.49368992e-03,3.89716208e-01,,9.49368992e-03,3.17643701e+03
9.49468992e-03,9.50937500e+00,4.72875000e-01,-8.84375000e-03,1.15734375e-01,-5.46875000e-02,6.07628906e+00,,9.49468992e-03,3.89749497e-01,,9.49468992e-03,3.17719360e+03
9.49568992e-03,9.48281250e+00,4.73098438e-01,-1.43437500e-02,1.15664063e-01,-5.62500000e-02,6.07910156e+00,,9.49568992e-03,3.89782786e-01,,9.49568992e-03,3.17999341e+03
9.49668992e-03,9.46015625e+00,4.73159375e-01,-1.44062500e-02,1.15625000e-01,-5.62500000e-02,6.07792969e+00,,9.49668992e-03,3.89816105e-01,,9.49668992e-03,3.18240527e+03
9.49768992e-03,9.44765625e+00,4.73159375e-01,-1.13906250e-02,1.15679688e-01,-4.92187500e-02,6.07628906e+00,,9.49768992e-03,3.89849424e-01,,9.49768992e-03,3.18376245e+03
9.49868992e-03,9.44375000e+00,4.72671875e-01,-1.05937500e-02,1.15648438e-01,-4.84375000e-02,6.07617188e+00,,9.49868992e-03,3.89882743e-01,,9.49868992e-03,3.18422363e+03
9.49968992e-03,9.44140625e+00,4.72123438e-01,-1.29218750e-02,1.15609375e-01,-5.23437500e-02,6.07687500e+00,,9.49968992e-03,3.89916003e-01,,9.49968992e-03,3.18452734e+03
9.50068992e-03,9.43437500e+00,4.71676563e-01,-1.43906250e-02,1.15664063e-01,-5.07812500e-02,6.07687500e+00,,9.50068992e-03,3.89949232e-01,,9.50068992e-03,3.18532495e+03
9.50168992e-03,9.42421875e+00,4.71189063e-01,-1.32343750e-02,1.15703125e-01,-4.53125000e-02,6.07734375e+00,,9.50168992e-03,3.89982402e-01,,9.50168992e-03,3.18644531e+03
9.50268992e-03,9.41562500e+00,4.70762500e-01,-1.21406250e-02,1.15718750e-01,-4.14062500e-02,6.07851563e+00,,9.50268992e-03,3.90015543e-01,,9.50268992e-03,3.18739795e+03
9.50368992e-03,9.41093750e+00,4.70559375e-01,-1.35781250e-02,1.15718750e-01,-4.29687500e-02,6.07957031e+00,,9.50368992e-03,3.90048712e-01,,9.50368992e-03,3.18794971e+03
9.50468992e-03,9.41718750e+00,4.70376563e-01,-1.54531250e-02,1.15757813e-01,-4.53125000e-02,6.07933594e+00,,9.50468992e-03,3.90081823e-01,,9.50468992e-03,3.18738208e+03
