Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000,,Zero Index,719.38768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22566123e-02,1.27593750e+01,3.19921875e-01,1.11687500e-01,1.15929688e-01,4.25000000e-03,6.05167969e+00,,1.22566123e-02,3.83826286e-01,,1.22566123e-02,2.26991553e+03
1.22576123e-02,1.27726563e+01,3.19718750e-01,1.13265625e-01,1.15921875e-01,3.93750000e-03,6.05250000e+00,,1.22576123e-02,3.83848816e-01,,1.22576123e-02,2.26795020e+03
1.22586123e-02,1.27742187e+01,3.20775000e-01,1.05765625e-01,1.15921875e-01,3.93750000e-03,6.05121094e+00,,1.22586123e-02,3.83871377e-01,,1.22586123e-02,2.26720898e+03
1.22596123e-02,1.27664062e+01,3.21810938e-01,1.01109375e-01,1.15906250e-01,4.18750000e-03,6.04886719e+00,,1.22596123e-02,3.83893996e-01,,1.22596123e-02,2.26746631e+03
1.22606123e-02,1.27765625e+01,3.20307813e-01,1.05546875e-01,1.15906250e-01,4.25000000e-03,6.04886719e+00,,1.22606123e-02,3.83916587e-01,,1.22606123e-02,2.26587158e+03
1.22616123e-02,1.27875000e+01,3.20835938e-01,1.10875000e-01,1.15867188e-01,3.87500000e-03,6.05062500e+00,,1.22616123e-02,3.83939147e-01,,1.22616123e-02,2.26417041e+03
1.22626123e-02,1.28023437e+01,3.21831250e-01,1.16187500e-01,1.15875000e-01,3.65625000e-03,6.05144531e+00,,1.22626123e-02,3.83961797e-01,,1.22626123e-02,2.26203857e+03
1.22636123e-02,1.28304687e+01,3.18560938e-01,1.17953125e-01,1.15890625e-01,3.71875000e-03,6.05144531e+00,,1.22636123e-02,3.83984357e-01,,1.22636123e-02,2.25851880e+03
1.22646123e-02,1.28367187e+01,3.20551563e-01,1.14625000e-01,1.15796875e-01,3.65625000e-03,6.05121094e+00,,1.22646123e-02,3.84006828e-01,,1.22646123e-02,2.25725806e+03
1.22656123e-02,1.28500000e+01,3.18804688e-01,1.13296875e-01,1.15781250e-01,3.81250000e-03,6.05027344e+00,,1.22656123e-02,3.84029359e-01,,1.22656123e-02,2.25528467e+03
1.22666123e-02,1.28773437e+01,3.19495313e-01,1.16062500e-01,1.15757813e-01,3.93750000e-03,6.05039063e+00,,1.22666123e-02,3.84051830e-01,,1.22666123e-02,2.25185791e+03
1.22676123e-02,1.28968750e+01,3.19251563e-01,1.25343750e-01,1.15703125e-01,4.00000000e-03,6.05085937e+00,,1.22676123e-02,3.84074330e-01,,1.22676123e-02,2.24920483e+03
1.22686123e-02,1.29000000e+01,3.19779688e-01,1.29484375e-01,1.15687500e-01,3.62500000e-03,6.05062500e+00,,1.22686123e-02,3.84096831e-01,,1.22686123e-02,2.24820752e+03
1.22696123e-02,1.28835937e+01,3.19434375e-01,1.21781250e-01,1.15632813e-01,2.75000000e-03,6.05367188e+00,,1.22696123e-02,3.84119302e-01,,1.22696123e-02,2.24923291e+03
1.22706123e-02,1.28703125e+01,3.19434375e-01,1.07187500e-01,1.15609375e-01,2.37500000e-03,6.05566406e+00,,1.22706123e-02,3.84141803e-01,,1.22706123e-02,2.24999512e+03
1.22716123e-02,1.28625000e+01,3.18845313e-01,1.01468750e-01,1.15640625e-01,2.96875000e-03,6.05425781e+00,,1.22716123e-02,3.84164274e-01,,1.22716123e-02,2.25024805e+03
1.22726123e-02,1.28460937e+01,3.19779688e-01,1.11062500e-01,1.15585938e-01,3.28125000e-03,6.05343750e+00,,1.22726123e-02,3.84186774e-01,,1.22726123e-02,2.25137573e+03
1.22736123e-02,1.28054687e+01,3.18398438e-01,1.23937500e-01,1.15476563e-01,3.18750000e-03,6.05308594e+00,,1.22736123e-02,3.84209245e-01,,1.22736123e-02,2.25494116e+03
1.22746123e-02,1.27632812e+01,3.19393750e-01,1.21359375e-01,1.15367188e-01,3.12500000e-03,6.05250000e+00,,1.22746123e-02,3.84231687e-01,,1.22746123e-02,2.25864038e+03
1.22756123e-02,1.27429687e+01,3.19190625e-01,1.01796875e-01,1.15328125e-01,3.09375000e-03,6.05285156e+00,,1.22756123e-02,3.84254187e-01,,1.22756123e-02,2.26014307e+03
1.22766123e-02,1.27460938e+01,3.19475000e-01,8.69062500e-02,1.15328125e-01,3.18750000e-03,6.05390625e+00,,1.22766123e-02,3.84276688e-01,,1.22766123e-02,2.25932080e+03
1.22776123e-02,1.27664062e+01,3.19678125e-01,9.80000000e-02,1.15320313e-01,3.18750000e-03,6.05320313e+00,,1.22776123e-02,3.84299189e-01,,1.22776123e-02,2.25673682e+03
1.22786123e-02,1.27781250e+01,3.19150000e-01,1.25828125e-01,1.15210938e-01,3.18750000e-03,6.05308594e+00,,1.22786123e-02,3.84321690e-01,,1.22786123e-02,2.25493530e+03
1.22796123e-02,1.27835937e+01,3.20470313e-01,1.39375000e-01,1.15226563e-01,3.40625000e-03,6.05203125e+00,,1.22796123e-02,3.84344190e-01,,1.22796123e-02,2.25366895e+03
1.22806123e-02,1.27875000e+01,3.19007812e-01,1.21437500e-01,1.15250000e-01,3.93750000e-03,6.04945313e+00,,1.22806123e-02,3.84366721e-01,,1.22806123e-02,2.25257520e+03
1.22816123e-02,1.28039063e+01,3.20043750e-01,9.13281250e-02,1.15195313e-01,3.87500000e-03,6.04839844e+00,,1.22816123e-02,3.84389222e-01,,1.22816123e-02,2.25031982e+03
1.22826123e-02,1.28179687e+01,3.21140625e-01,8.95312500e-02,1.15171875e-01,3.56250000e-03,6.04804688e+00,,1.22826123e-02,3.84411782e-01,,1.22826123e-02,2.24839062e+03
1.22836123e-02,1.28265625e+01,3.19373438e-01,1.19359375e-01,1.15156250e-01,3.40625000e-03,6.04898438e+00,,1.22836123e-02,3.84434342e-01,,1.22836123e-02,2.24695117e+03
1.22846123e-02,1.28273438e+01,3.18743750e-01,1.40765625e-01,1.15210938e-01,3.18750000e-03,6.05109375e+00,,1.22846123e-02,3.84456813e-01,,1.22846123e-02,2.24618164e+03
1.22856123e-02,1.28039063e+01,3.19210938e-01,1.24921875e-01,1.15210938e-01,3.12500000e-03,6.05167969e+00,,1.22856123e-02,3.84479284e-01,,1.22856123e-02,2.24789355e+03
1.22866123e-02,1.27570313e+01,3.20551563e-01,9.00312500e-02,1.15132813e-01,3.28125000e-03,6.05039063e+00,,1.22866123e-02,3.84501815e-01,,1.22866123e-02,2.25215674e+03
1.22876123e-02,1.27296875e+01,3.21384375e-01,7.57812500e-02,1.15062500e-01,3.65625000e-03,6.05039063e+00,,1.22876123e-02,3.84524405e-01,,1.22876123e-02,2.25453638e+03
1.22886123e-02,1.27500000e+01,3.19089063e-01,9.51718750e-02,1.15062500e-01,3.87500000e-03,6.05167969e+00,,1.22886123e-02,3.84546965e-01,,1.22886123e-02,2.25198926e+03
1.22896123e-02,1.27828125e+01,3.19617188e-01,1.22718750e-01,1.15023438e-01,3.78125000e-03,6.05203125e+00,,1.22896123e-02,3.84569436e-01,,1.22896123e-02,2.24802930e+03
1.22906123e-02,1.28046875e+01,3.19393750e-01,1.34578125e-01,1.14968750e-01,3.28125000e-03,6.05390625e+00,,1.22906123e-02,3.84591937e-01,,1.22906123e-02,2.24509229e+03
1.22916123e-02,1.28117188e+01,3.19150000e-01,1.25281250e-01,1.14984375e-01,3.18750000e-03,6.05449219e+00,,1.22916123e-02,3.84614438e-01,,1.22916123e-02,2.24367871e+03
1.22926123e-02,1.28234375e+01,3.22562500e-01,1.06156250e-01,1.14914063e-01,3.40625000e-03,6.05285156e+00,,1.22926123e-02,3.84637028e-01,,1.22926123e-02,2.24185742e+03
1.22936123e-02,1.28382812e+01,3.20409375e-01,9.95937500e-02,1.14875000e-01,3.34375000e-03,6.05390625e+00,,1.22936123e-02,3.84659648e-01,,1.22936123e-02,2.23978198e+03
1.22946123e-02,1.28515625e+01,3.22379688e-01,1.07421875e-01,1.14757813e-01,3.12500000e-03,6.05460938e+00,,1.22946123e-02,3.84682298e-01,,1.22946123e-02,2.23786426e+03
1.22956123e-02,1.28625000e+01,3.18459375e-01,1.19203125e-01,1.14687500e-01,2.90625000e-03,6.05507813e+00,,1.22956123e-02,3.84704858e-01,,1.22956123e-02,2.23613623e+03
1.22966123e-02,1.28640625e+01,3.21242187e-01,1.21390625e-01,1.14726563e-01,2.96875000e-03,6.05531250e+00,,1.22966123e-02,3.84727389e-01,,1.22966123e-02,2.23533740e+03
1.22976123e-02,1.28453125e+01,3.15839063e-01,1.12000000e-01,1.14765625e-01,2.90625000e-03,6.05578125e+00,,1.22976123e-02,3.84749800e-01,,1.22976123e-02,2.23665186e+03
1.22986123e-02,1.28234375e+01,3.22217188e-01,9.99843750e-02,1.14648438e-01,3.03125000e-03,6.05484375e+00,,1.22986123e-02,3.84772271e-01,,1.22986123e-02,2.23834521e+03
1.22996123e-02,1.28101562e+01,3.19231250e-01,1.04937500e-01,1.14664063e-01,3.25000000e-03,6.05531250e+00,,1.22996123e-02,3.84794861e-01,,1.22996123e-02,2.23917139e+03
1.23006123e-02,1.27945312e+01,3.20125000e-01,1.12125000e-01,1.14726563e-01,3.71875000e-03,6.05343750e+00,,1.23006123e-02,3.84817392e-01,,1.23006123e-02,2.24020703e+03
1.23016123e-02,1.27687500e+01,3.21912500e-01,1.08140625e-01,1.14703125e-01,4.46875000e-03,6.05003906e+00,,1.23016123e-02,3.84839982e-01,,1.23016123e-02,2.24228101e+03
1.23026123e-02,1.27515625e+01,3.18337500e-01,9.66250000e-02,1.14687500e-01,4.31250000e-03,6.05085937e+00,,1.23026123e-02,3.84862512e-01,,1.23026123e-02,2.24351025e+03
1.23036123e-02,1.27484375e+01,3.20795313e-01,8.62031250e-02,1.14632813e-01,3.62500000e-03,6.05320313e+00,,1.23036123e-02,3.84885013e-01,,1.23036123e-02,2.24334814e+03
1.23046123e-02,1.27476562e+01,3.19048438e-01,9.02812500e-02,1.14703125e-01,3.25000000e-03,6.05589844e+00,,1.23046123e-02,3.84907544e-01,,1.23046123e-02,2.24296094e+03
1.23056123e-02,1.27460938e+01,3.21871875e-01,1.05578125e-01,1.14757813e-01,3.34375000e-03,6.05589844e+00,,1.23056123e-02,3.84930104e-01,,1.23056123e-02,2.24260303e+03
1.23066123e-02,1.27328125e+01,3.21567188e-01,1.15390625e-01,1.14687500e-01,3.50000000e-03,6.05460938e+00,,1.23066123e-02,3.84952754e-01,,1.23066123e-02,2.24338672e+03
1.23076123e-02,1.27289062e+01,3.21831250e-01,1.09375000e-01,1.14632813e-01,3.46875000e-03,6.05367188e+00,,1.23076123e-02,3.84975404e-01,,1.23076123e-02,2.24319385e+03
1.23086123e-02,1.27460938e+01,3.22014063e-01,9.70625000e-02,1.14593750e-01,3.46875000e-03,6.05285156e+00,,1.23086123e-02,3.84998083e-01,,1.23086123e-02,2.24087500e+03
1.23096123e-02,1.27710937e+01,3.18601563e-01,9.37031250e-02,1.14531250e-01,3.34375000e-03,6.05390625e+00,,1.23096123e-02,3.85020643e-01,,1.23096123e-02,2.23779199e+03
1.23106123e-02,1.27953125e+01,3.20693750e-01,1.01781250e-01,1.14406250e-01,3.46875000e-03,6.05425781e+00,,1.23106123e-02,3.85043114e-01,,1.23106123e-02,2.23477734e+03
1.23116123e-02,1.28046875e+01,3.19393750e-01,1.12250000e-01,1.14367188e-01,3.18750000e-03,6.05449219e+00,,1.23116123e-02,3.85065645e-01,,1.23116123e-02,2.23324316e+03
1.23126123e-02,1.28156250e+01,3.18642188e-01,1.13843750e-01,1.14421875e-01,3.09375000e-03,6.05531250e+00,,1.23126123e-02,3.85088116e-01,,1.23126123e-02,2.23151660e+03
1.23136123e-02,1.28265625e+01,3.20125000e-01,1.02343750e-01,1.14460938e-01,3.25000000e-03,6.05484375e+00,,1.23136123e-02,3.85110617e-01,,1.23136123e-02,2.22981641e+03
1.23146123e-02,1.28195313e+01,3.17179688e-01,9.60781250e-02,1.14421875e-01,3.25000000e-03,6.05531250e+00,,1.23146123e-02,3.85133058e-01,,1.23146123e-02,2.23001562e+03
1.23156123e-02,1.27953125e+01,3.19129688e-01,9.93906250e-02,1.14328125e-01,3.25000000e-03,6.05542969e+00,,1.23156123e-02,3.85155439e-01,,1.23156123e-02,2.23199414e+03
1.23166123e-02,1.27781250e+01,3.15960938e-01,1.01750000e-01,1.14289063e-01,3.03125000e-03,6.05648438e+00,,1.23166123e-02,3.85177791e-01,,1.23166123e-02,2.23323291e+03
1.23176123e-02,1.27632812e+01,3.21039063e-01,9.46875000e-02,1.14312500e-01,2.87500000e-03,6.05589844e+00,,1.23176123e-02,3.85200232e-01,,1.23176123e-02,2.23424292e+03
1.23186123e-02,1.27445312e+01,3.17768750e-01,8.72812500e-02,1.14312500e-01,3.03125000e-03,6.05460938e+00,,1.23186123e-02,3.85222733e-01,,1.23186123e-02,2.23569385e+03
1.23196123e-02,1.27195312e+01,3.20226563e-01,8.70781250e-02,1.14296875e-01,3.28125000e-03,6.05367188e+00,,1.23196123e-02,3.85245204e-01,,1.23196123e-02,2.23780908e+03
1.23206123e-02,1.27085937e+01,3.20206250e-01,9.49062500e-02,1.14328125e-01,3.25000000e-03,6.05390625e+00,,1.23206123e-02,3.85267764e-01,,1.23206123e-02,2.23845435e+03
1.23216123e-02,1.27070312e+01,3.19617188e-01,9.93750000e-02,1.14328125e-01,3.40625000e-03,6.05308594e+00,,1.23216123e-02,3.85290295e-01,,1.23216123e-02,2.23810059e+03
1.23226123e-02,1.26984375e+01,3.21831250e-01,9.64843750e-02,1.14257813e-01,3.87500000e-03,6.05226563e+00,,1.23226123e-02,3.85312885e-01,,1.23226123e-02,2.23846729e+03
1.23236123e-02,1.26992188e+01,3.19332813e-01,8.65468750e-02,1.14195313e-01,3.87500000e-03,6.05343750e+00,,1.23236123e-02,3.85335445e-01,,1.23236123e-02,2.23790210e+03
1.23246123e-02,1.27007812e+01,3.23639063e-01,8.12031250e-02,1.14195313e-01,3.81250000e-03,6.05390625e+00,,1.23246123e-02,3.85358065e-01,,1.23246123e-02,2.23729639e+03
1.23256123e-02,1.27046875e+01,3.20206250e-01,8.75781250e-02,1.14257813e-01,4.15625000e-03,6.05343750e+00,,1.23256123e-02,3.85380715e-01,,1.23256123e-02,2.23644629e+03
1.23266123e-02,1.26953125e+01,3.22664063e-01,9.50156250e-02,1.14273438e-01,4.18750000e-03,6.05367188e+00,,1.23266123e-02,3.85403335e-01,,1.23266123e-02,2.23692920e+03
1.23276123e-02,1.26820312e+01,3.22643750e-01,9.50625000e-02,1.14203125e-01,3.93750000e-03,6.05402344e+00,,1.23276123e-02,3.85426074e-01,,1.23276123e-02,2.23779443e+03
1.23286123e-02,1.26734375e+01,3.20409375e-01,8.72656250e-02,1.14140625e-01,3.93750000e-03,6.05484375e+00,,1.23286123e-02,3.85448694e-01,,1.23286123e-02,2.23819727e+03
1.23296123e-02,1.26632813e+01,3.23232813e-01,7.95781250e-02,1.14125000e-01,4.03125000e-03,6.05367188e+00,,1.23296123e-02,3.85471344e-01,,1.23296123e-02,2.23880225e+03
1.23306123e-02,1.26562500e+01,3.20409375e-01,8.33906250e-02,1.14062500e-01,4.15625000e-03,6.05308594e+00,,1.23306123e-02,3.85494024e-01,,1.23306123e-02,2.23909521e+03
1.23316123e-02,1.26500000e+01,3.22460938e-01,9.45781250e-02,1.13968750e-01,4.03125000e-03,6.05402344e+00,,1.23316123e-02,3.85516644e-01,,1.23316123e-02,2.23926807e+03
1.23326123e-02,1.26468750e+01,3.19535938e-01,9.77968750e-02,1.13898438e-01,3.34375000e-03,6.05683594e+00,,1.23326123e-02,3.85539234e-01,,1.23326123e-02,2.23908057e+03
1.23336123e-02,1.26335937e+01,3.22217188e-01,8.79218750e-02,1.13875000e-01,2.43750000e-03,6.05847656e+00,,1.23336123e-02,3.85561824e-01,,1.23336123e-02,2.23995752e+03
1.23346123e-02,1.26187500e+01,3.20876563e-01,7.73437500e-02,1.13804688e-01,2.50000000e-03,6.05707031e+00,,1.23346123e-02,3.85584503e-01,,1.23346123e-02,2.24104980e+03
1.23356123e-02,1.26070312e+01,3.21932813e-01,7.62812500e-02,1.13742188e-01,2.87500000e-03,6.05589844e+00,,1.23356123e-02,3.85607123e-01,,1.23356123e-02,2.24185059e+03
1.23366123e-02,1.25937500e+01,3.22176563e-01,8.66250000e-02,1.13617188e-01,2.87500000e-03,6.05601563e+00,,1.23366123e-02,3.85629803e-01,,1.23366123e-02,2.24278833e+03
1.23376123e-02,1.25898438e+01,3.21242187e-01,9.40781250e-02,1.13601563e-01,2.87500000e-03,6.05566406e+00,,1.23376123e-02,3.85652453e-01,,1.23376123e-02,2.24271240e+03
1.23386123e-02,1.25937500e+01,3.21790625e-01,9.02500000e-02,1.13617188e-01,2.87500000e-03,6.05460938e+00,,1.23386123e-02,3.85675102e-01,,1.23386123e-02,2.24182129e+03
1.23396123e-02,1.26015625e+01,3.20896875e-01,8.17968750e-02,1.13593750e-01,2.90625000e-03,6.05460938e+00,,1.23396123e-02,3.85697722e-01,,1.23396123e-02,2.24055981e+03
1.23406123e-02,1.25960937e+01,3.20470313e-01,8.05156250e-02,1.13539063e-01,2.96875000e-03,6.05507813e+00,,1.23406123e-02,3.85720313e-01,,1.23406123e-02,2.24069360e+03
1.23416123e-02,1.25906250e+01,3.21100000e-01,8.82343750e-02,1.13523438e-01,2.96875000e-03,6.05531250e+00,,1.23416123e-02,3.85742903e-01,,1.23416123e-02,2.24081006e+03
1.23426123e-02,1.25921875e+01,3.18053125e-01,9.29375000e-02,1.13539063e-01,3.18750000e-03,6.05390625e+00,,1.23426123e-02,3.85765404e-01,,1.23426123e-02,2.24016895e+03
1.23436123e-02,1.25921875e+01,3.20592188e-01,8.80000000e-02,1.13507813e-01,3.93750000e-03,6.05085937e+00,,1.23436123e-02,3.85787904e-01,,1.23436123e-02,2.23968945e+03
1.23446123e-02,1.25898438e+01,3.16996875e-01,8.27187500e-02,1.13507813e-01,3.87500000e-03,6.05167969e+00,,1.23446123e-02,3.85810345e-01,,1.23446123e-02,2.23947900e+03
1.23456123e-02,1.25671875e+01,3.18987500e-01,8.21406250e-02,1.13484375e-01,3.62500000e-03,6.05226563e+00,,1.23456123e-02,3.85832757e-01,,1.23456123e-02,2.24137793e+03
1.23466123e-02,1.25523437e+01,3.18581250e-01,8.75156250e-02,1.13601563e-01,3.40625000e-03,6.05250000e+00,,1.23466123e-02,3.85855228e-01,,1.23466123e-02,2.24245850e+03
1.23476123e-02,1.25398437e+01,3.18175000e-01,9.30625000e-02,1.13648438e-01,3.50000000e-03,6.05062500e+00,,1.23476123e-02,3.85877639e-01,,1.23476123e-02,2.24326855e+03
1.23486123e-02,1.25242187e+01,3.18459375e-01,9.09375000e-02,1.13632813e-01,3.65625000e-03,6.04968750e+00,,1.23486123e-02,3.85900080e-01,,1.23486123e-02,2.24439160e+03
1.23496123e-02,1.25109375e+01,3.17687500e-01,8.22656250e-02,1.13617188e-01,3.56250000e-03,6.04921875e+00,,1.23496123e-02,3.85922462e-01,,1.23496123e-02,2.24530200e+03
1.23506123e-02,1.25023437e+01,3.19129688e-01,7.85625000e-02,1.13632813e-01,3.50000000e-03,6.04980469e+00,,1.23506123e-02,3.85944903e-01,,1.23506123e-02,2.24576147e+03
1.23516123e-02,1.24828125e+01,3.17829688e-01,8.25000000e-02,1.13562500e-01,3.46875000e-03,6.04980469e+00,,1.23516123e-02,3.85967344e-01,,1.23516123e-02,2.24734814e+03
1.23526123e-02,1.24554687e+01,3.19881250e-01,8.58125000e-02,1.13554688e-01,3.78125000e-03,6.04839844e+00,,1.23526123e-02,3.85989785e-01,,1.23526123e-02,2.24972070e+03
1.23536123e-02,1.24328125e+01,3.19150000e-01,8.53593750e-02,1.13554688e-01,3.18750000e-03,6.04980469e+00,,1.23536123e-02,3.86012286e-01,,1.23536123e-02,2.25160303e+03
1.23546123e-02,1.24187500e+01,3.18256250e-01,8.36093750e-02,1.13500000e-01,2.59375000e-03,6.05261719e+00,,1.23546123e-02,3.86034727e-01,,1.23546123e-02,2.25260522e+03
1.23556123e-02,1.24062500e+01,3.19048438e-01,8.30468750e-02,1.13484375e-01,2.96875000e-03,6.05144531e+00,,1.23556123e-02,3.86057138e-01,,1.23556123e-02,2.25345215e+03
1.23566123e-02,1.23953125e+01,3.17931250e-01,8.46562500e-02,1.13468750e-01,3.28125000e-03,6.05062500e+00,,1.23566123e-02,3.86079580e-01,,1.23566123e-02,2.25413525e+03
1.23576123e-02,1.23875000e+01,3.18601563e-01,8.67500000e-02,1.13414063e-01,3.34375000e-03,6.05121094e+00,,1.23576123e-02,3.86101991e-01,,1.23576123e-02,2.25448633e+03
1.23586123e-02,1.23890625e+01,3.18500000e-01,8.78437500e-02,1.13351563e-01,3.62500000e-03,6.05179688e+00,,1.23586123e-02,3.86124402e-01,,1.23586123e-02,2.25386255e+03
1.23596123e-02,1.23835937e+01,3.18845313e-01,8.93125000e-02,1.13335938e-01,3.81250000e-03,6.05250000e+00,,1.23596123e-02,3.86146843e-01,,1.23596123e-02,2.25395679e+03
1.23606123e-02,1.23781250e+01,3.17504688e-01,8.77968750e-02,1.13312500e-01,3.65625000e-03,6.05343750e+00,,1.23606123e-02,3.86169225e-01,,1.23606123e-02,2.25405127e+03
1.23616123e-02,1.23671875e+01,3.18926563e-01,8.54375000e-02,1.13296875e-01,3.50000000e-03,6.05261719e+00,,1.23616123e-02,3.86191636e-01,,1.23616123e-02,2.25471997e+03
1.23626123e-02,1.23484375e+01,3.18073438e-01,8.65625000e-02,1.13320313e-01,3.46875000e-03,6.05226563e+00,,1.23626123e-02,3.86214048e-01,,1.23626123e-02,2.25619727e+03
1.23636123e-02,1.23328125e+01,3.17626562e-01,8.52812500e-02,1.13312500e-01,3.71875000e-03,6.05109375e+00,,1.23636123e-02,3.86236459e-01,,1.23636123e-02,2.25735303e+03
1.23646123e-02,1.23164062e+01,3.18114063e-01,8.30000000e-02,1.13281250e-01,4.00000000e-03,6.04886719e+00,,1.23646123e-02,3.86258841e-01,,1.23646123e-02,2.25859814e+03
1.23656123e-02,1.22992187e+01,3.16610938e-01,8.32656250e-02,1.13257813e-01,4.00000000e-03,6.04921875e+00,,1.23656123e-02,3.86281222e-01,,1.23656123e-02,2.25992944e+03
1.23666123e-02,1.22835937e+01,3.17037500e-01,8.64843750e-02,1.13218750e-01,3.93750000e-03,6.05085937e+00,,1.23666123e-02,3.86303514e-01,,1.23666123e-02,2.26109058e+03
1.23676123e-02,1.22750000e+01,3.17748438e-01,8.99843750e-02,1.13281250e-01,4.18750000e-03,6.05144531e+00,,1.23676123e-02,3.86325896e-01,,1.23676123e-02,2.26150879e+03
1.23686123e-02,1.22687500e+01,3.16082813e-01,9.05312500e-02,1.13320313e-01,4.18750000e-03,6.05203125e+00,,1.23686123e-02,3.86348218e-01,,1.23686123e-02,2.26167456e+03
1.23696123e-02,1.22539062e+01,3.18459375e-01,8.70156250e-02,1.13296875e-01,4.00000000e-03,6.05167969e+00,,1.23696123e-02,3.86370540e-01,,1.23696123e-02,2.26273438e+03
1.23706123e-02,1.22351562e+01,3.16610938e-01,8.51406250e-02,1.13296875e-01,4.00000000e-03,6.05121094e+00,,1.23706123e-02,3.86392921e-01,,1.23706123e-02,2.26421094e+03
1.23716123e-02,1.22148438e+01,3.18743750e-01,8.60312500e-02,1.13296875e-01,4.15625000e-03,6.05179688e+00,,1.23716123e-02,3.86415273e-01,,1.23716123e-02,2.26585181e+03
1.23726123e-02,1.21960937e+01,3.17829688e-01,8.60937500e-02,1.13257813e-01,4.31250000e-03,6.05121094e+00,,1.23726123e-02,3.86437714e-01,,1.23726123e-02,2.26732861e+03
1.23736123e-02,1.21843750e+01,3.17768750e-01,8.37500000e-02,1.13187500e-01,4.15625000e-03,6.05109375e+00,,1.23736123e-02,3.86460066e-01,,1.23736123e-02,2.26808643e+03
1.23746123e-02,1.21695312e+01,3.18703125e-01,8.37187500e-02,1.13148438e-01,3.25000000e-03,6.05343750e+00,,1.23746123e-02,3.86482477e-01,,1.23746123e-02,2.26917285e+03
1.23756123e-02,1.21585937e+01,3.16956250e-01,9.09531250e-02,1.13085938e-01,2.75000000e-03,6.05367188e+00,,1.23756123e-02,3.86504859e-01,,1.23756123e-02,2.26983740e+03
1.23766123e-02,1.21351562e+01,3.18560938e-01,9.76875000e-02,1.13140625e-01,3.09375000e-03,6.05203125e+00,,1.23766123e-02,3.86527210e-01,,1.23766123e-02,2.27175391e+03
1.23776123e-02,1.20976562e+01,3.16204688e-01,8.91875000e-02,1.13085938e-01,3.09375000e-03,6.05261719e+00,,1.23776123e-02,3.86549592e-01,,1.23776123e-02,2.27512500e+03
1.23786123e-02,1.20734375e+01,3.18215625e-01,6.82968750e-02,1.12992188e-01,3.28125000e-03,6.05261719e+00,,1.23786123e-02,3.86571914e-01,,1.23786123e-02,2.27720410e+03
1.23796123e-02,1.20695313e+01,3.16854688e-01,6.04218750e-02,1.13000000e-01,3.28125000e-03,6.05285156e+00,,1.23796123e-02,3.86594296e-01,,1.23796123e-02,2.27726562e+03
1.23806123e-02,1.20812500e+01,3.16448438e-01,7.41718750e-02,1.13015625e-01,3.28125000e-03,6.05250000e+00,,1.23806123e-02,3.86616588e-01,,1.23806123e-02,2.27570093e+03
1.23816123e-02,1.20718750e+01,3.19129688e-01,9.82812500e-02,1.13046875e-01,3.34375000e-03,6.05179688e+00,,1.23816123e-02,3.86638939e-01,,1.23816123e-02,2.27621069e+03
1.23826123e-02,1.20562500e+01,3.17870313e-01,1.11078125e-01,1.13085938e-01,3.46875000e-03,6.05226563e+00,,1.23826123e-02,3.86661381e-01,,1.23826123e-02,2.27726685e+03
1.23836123e-02,1.20437500e+01,3.19089063e-01,9.72031250e-02,1.13070313e-01,3.62500000e-03,6.05179688e+00,,1.23836123e-02,3.86683792e-01,,1.23836123e-02,2.27800342e+03
1.23846123e-02,1.20468750e+01,3.20104688e-01,7.27031250e-02,1.13015625e-01,3.93750000e-03,6.05144531e+00,,1.23846123e-02,3.86706293e-01,,1.23846123e-02,2.27723145e+03
1.23856123e-02,1.20585938e+01,3.18723438e-01,6.59062500e-02,1.13015625e-01,4.25000000e-03,6.04898438e+00,,1.23856123e-02,3.86728793e-01,,1.23856123e-02,2.27565576e+03
