Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312,,Zero Index,1799.17180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
8.26633128e-03,1.14882812e+01,1.40237500e-02,1.49503125e+01,,8.26633128e-03,-1.14742575e+01,,8.26633128e-03,-5.19398134e-04
8.26673128e-03,1.20976562e+01,1.38368750e-02,1.49581250e+01,,8.26673128e-03,-1.20838194e+01,,8.26673128e-03,-5.12476836e-04
8.26713128e-03,1.27578125e+01,1.36256250e-02,1.49656250e+01,,8.26713128e-03,-1.27441864e+01,,8.26713128e-03,-5.04652737e-04
8.26753128e-03,1.33906250e+01,1.32498438e-02,1.49784375e+01,,8.26753128e-03,-1.33773756e+01,,8.26753128e-03,-4.90734936e-04
8.26793128e-03,1.40039062e+01,1.30060938e-02,1.49740625e+01,,8.26793128e-03,-1.39909000e+01,,8.26793128e-03,-4.81707189e-04
8.26833128e-03,1.47226562e+01,1.27420313e-02,1.49731250e+01,,8.26833128e-03,-1.47099142e+01,,8.26833128e-03,-4.71927080e-04
8.26873128e-03,1.53398438e+01,1.26567188e-02,1.49737500e+01,,8.26873128e-03,-1.53271866e+01,,8.26873128e-03,-4.68767365e-04
8.26913128e-03,1.59726562e+01,1.22362500e-02,1.49706250e+01,,8.26913128e-03,-1.59604197e+01,,8.26913128e-03,-4.53194429e-04
8.26953128e-03,1.66015625e+01,1.19640625e-02,1.49596875e+01,,8.26953128e-03,-1.65895977e+01,,8.26953128e-03,-4.43113415e-04
8.26993128e-03,1.71796875e+01,1.18117188e-02,1.49615625e+01,,8.26993128e-03,-1.71678753e+01,,8.26993128e-03,-4.37471055e-04
8.27033128e-03,1.78125000e+01,1.16370313e-02,1.49525000e+01,,8.27033128e-03,-1.78008633e+01,,8.27033128e-03,-4.31001157e-04
8.27073128e-03,1.83789062e+01,1.14339063e-02,1.49537500e+01,,8.27073128e-03,-1.83674717e+01,,8.27073128e-03,-4.23477992e-04
8.27113128e-03,1.90585938e+01,1.12490625e-02,1.49509375e+01,,8.27113128e-03,-1.90473442e+01,,8.27113128e-03,-4.16631956e-04
8.27153128e-03,1.96171875e+01,1.15110938e-02,1.49531250e+01,,8.27153128e-03,-1.96056767e+01,,8.27153128e-03,-4.26336803e-04
8.27193128e-03,2.02617188e+01,1.12246875e-02,1.49556250e+01,,8.27193128e-03,-2.02504940e+01,,8.27193128e-03,-4.15729155e-04
8.27233128e-03,2.08750000e+01,1.09403125e-02,1.49565625e+01,,8.27233128e-03,-2.08640594e+01,,8.27233128e-03,-4.05196770e-04
8.27273128e-03,2.14218750e+01,1.11332813e-02,1.49612500e+01,,8.27273128e-03,-2.14107418e+01,,8.27273128e-03,-4.12343768e-04
8.27313128e-03,2.20312500e+01,1.13546875e-02,1.49696875e+01,,8.27313128e-03,-2.20198956e+01,,8.27313128e-03,-4.20543976e-04
8.27353128e-03,2.26562500e+01,1.15354688e-02,1.49790625e+01,,8.27353128e-03,-2.26447144e+01,,8.27353128e-03,-4.27239574e-04
8.27393128e-03,2.32109375e+01,1.19214063e-02,1.49915625e+01,,8.27393128e-03,-2.31990166e+01,,8.27393128e-03,-4.41533542e-04
8.27433128e-03,2.38242188e+01,1.22362500e-02,1.50050000e+01,,8.27433128e-03,-2.38119831e+01,,8.27433128e-03,-4.53194429e-04
8.27473128e-03,2.43867188e+01,1.23885938e-02,1.50146875e+01,,8.27473128e-03,-2.43743305e+01,,8.27473128e-03,-4.58836788e-04
8.27513128e-03,2.50507812e+01,1.24393750e-02,1.50290625e+01,,8.27513128e-03,-2.50383415e+01,,8.27513128e-03,-4.60717594e-04
8.27553128e-03,2.56406250e+01,1.23439063e-02,1.50303125e+01,,8.27553128e-03,-2.56282806e+01,,8.27553128e-03,-4.57181712e-04
8.27593128e-03,2.62617188e+01,1.22646875e-02,1.50350000e+01,,8.27593128e-03,-2.62494545e+01,,8.27593128e-03,-4.54247696e-04
8.27633128e-03,2.69062500e+01,1.23743750e-02,1.50487500e+01,,8.27633128e-03,-2.68938751e+01,,8.27633128e-03,-4.58310184e-04
8.27673128e-03,2.75781250e+01,1.20940625e-02,1.50493750e+01,,8.27673128e-03,-2.75660305e+01,,8.27673128e-03,-4.47928236e-04
8.27713128e-03,2.82304688e+01,1.20798438e-02,1.50546875e+01,,8.27713128e-03,-2.82183895e+01,,8.27713128e-03,-4.47401602e-04
8.27753128e-03,2.88750000e+01,1.21042188e-02,1.50565625e+01,,8.27753128e-03,-2.88628960e+01,,8.27753128e-03,-4.48304403e-04
8.27793128e-03,2.95000000e+01,1.18543750e-02,1.50650000e+01,,8.27793128e-03,-2.94881458e+01,,8.27793128e-03,-4.39050928e-04
8.27833128e-03,3.01054688e+01,1.18787500e-02,1.50615625e+01,,8.27833128e-03,-3.00935898e+01,,8.27833128e-03,-4.39953728e-04
8.27873128e-03,3.07109375e+01,1.18909375e-02,1.50553125e+01,,8.27873128e-03,-3.06990471e+01,,8.27873128e-03,-4.40405100e-04
8.27913128e-03,3.12929688e+01,1.17487500e-02,1.50443750e+01,,8.27913128e-03,-3.12812195e+01,,8.27913128e-03,-4.35138878e-04
8.27953128e-03,3.19335938e+01,1.21062500e-02,1.50537500e+01,,8.27953128e-03,-3.19214878e+01,,8.27953128e-03,-4.48379637e-04
8.27993128e-03,3.25507812e+01,1.24657813e-02,1.50403125e+01,,8.27993128e-03,-3.25383148e+01,,8.27993128e-03,-4.61695599e-04
8.28033128e-03,3.31601562e+01,1.24739063e-02,1.50290625e+01,,8.28033128e-03,-3.31476822e+01,,8.28033128e-03,-4.61996533e-04
8.28073128e-03,3.38242188e+01,1.23459375e-02,1.50200000e+01,,8.28073128e-03,-3.38118744e+01,,8.28073128e-03,-4.57256916e-04
8.28113128e-03,3.44335938e+01,1.21042188e-02,1.50084375e+01,,8.28113128e-03,-3.44214897e+01,,8.28113128e-03,-4.48304403e-04
8.28153128e-03,3.50507812e+01,1.17670313e-02,1.49903125e+01,,8.28153128e-03,-3.50390129e+01,,8.28153128e-03,-4.35815979e-04
8.28193128e-03,3.56914062e+01,1.12937500e-02,1.49818750e+01,,8.28193128e-03,-3.56801109e+01,,8.28193128e-03,-4.18287033e-04
8.28233128e-03,3.63437500e+01,1.09687500e-02,1.49778125e+01,,8.28233128e-03,-3.63327827e+01,,8.28233128e-03,-4.06250008e-04
8.28273128e-03,3.70273438e+01,1.03187500e-02,1.49668750e+01,,8.28273128e-03,-3.70170250e+01,,8.28273128e-03,-3.82175902e-04
8.28313128e-03,3.76640625e+01,9.69515625e-03,1.49506250e+01,,8.28313128e-03,-3.76543655e+01,,8.28313128e-03,-3.59079859e-04
8.28353128e-03,3.83515625e+01,9.33968750e-03,1.49521875e+01,,8.28353128e-03,-3.83422241e+01,,8.28353128e-03,-3.45914363e-04
8.28393128e-03,3.89921875e+01,9.53468750e-03,1.49453125e+01,,8.28393128e-03,-3.89826546e+01,,8.28393128e-03,-3.53136595e-04
8.28433128e-03,3.96210938e+01,8.70796875e-03,1.49309375e+01,,8.28433128e-03,-3.96123848e+01,,8.28433128e-03,-3.22517357e-04
8.28473128e-03,4.01914063e+01,8.96796875e-03,1.49309375e+01,,8.28473128e-03,-4.01824379e+01,,8.28473128e-03,-3.32146999e-04
8.28513128e-03,4.08007813e+01,9.54687500e-03,1.49384375e+01,,8.28513128e-03,-4.07912331e+01,,8.28513128e-03,-3.53587966e-04
8.28553128e-03,4.14375000e+01,9.29906250e-03,1.49484375e+01,,8.28553128e-03,-4.14281998e+01,,8.28553128e-03,-3.44409724e-04
8.28593128e-03,4.20625000e+01,9.55703125e-03,1.49603125e+01,,8.28593128e-03,-4.20529442e+01,,8.28593128e-03,-3.53964104e-04
8.28633128e-03,4.26640625e+01,9.63828125e-03,1.49678125e+01,,8.28633128e-03,-4.26544228e+01,,8.28633128e-03,-3.56973382e-04
8.28673128e-03,4.32617188e+01,1.04203125e-02,1.49662500e+01,,8.28673128e-03,-4.32512970e+01,,8.28673128e-03,-3.85937485e-04
8.28713128e-03,4.38515625e+01,1.06518750e-02,1.49806250e+01,,8.28713128e-03,-4.38409119e+01,,8.28713128e-03,-3.94513889e-04
8.28753128e-03,4.45078125e+01,1.01948438e-02,1.49900000e+01,,8.28753128e-03,-4.44976158e+01,,8.28753128e-03,-3.77586810e-04
8.28793128e-03,4.51992188e+01,9.97140625e-03,1.49965625e+01,,8.28793128e-03,-4.51892471e+01,,8.28793128e-03,-3.69311339e-04
8.28833128e-03,4.58593750e+01,9.65453125e-03,1.50043750e+01,,8.28833128e-03,-4.58497200e+01,,8.28833128e-03,-3.57575220e-04
8.28873128e-03,4.64570313e+01,9.80687500e-03,1.50275000e+01,,8.28873128e-03,-4.64472237e+01,,8.28873128e-03,-3.63217609e-04
8.28913128e-03,4.70468750e+01,9.91250000e-03,1.50281250e+01,,8.28913128e-03,-4.70369606e+01,,8.28913128e-03,-3.67129629e-04
8.28953128e-03,4.77031250e+01,1.00282813e-02,1.50346875e+01,,8.28953128e-03,-4.76930962e+01,,8.28953128e-03,-3.71417816e-04
8.28993128e-03,4.82265625e+01,1.01846875e-02,1.50462500e+01,,8.28993128e-03,-4.82163773e+01,,8.28993128e-03,-3.77210643e-04
8.29033128e-03,4.88476563e+01,1.07107813e-02,1.50478125e+01,,8.29033128e-03,-4.88369446e+01,,8.29033128e-03,-3.96695599e-04
8.29073128e-03,4.93945313e+01,1.09565625e-02,1.50587500e+01,,8.29073128e-03,-4.93835754e+01,,8.29073128e-03,-4.05798608e-04
8.29113128e-03,5.00156250e+01,1.11129688e-02,1.50568750e+01,,8.29113128e-03,-5.00045128e+01,,8.29113128e-03,-4.11591434e-04
8.29153128e-03,5.06601563e+01,1.07920313e-02,1.50478125e+01,,8.29153128e-03,-5.06493645e+01,,8.29153128e-03,-3.99704848e-04
8.29193128e-03,5.12734375e+01,1.07859375e-02,1.50509375e+01,,8.29193128e-03,-5.12626534e+01,,8.29193128e-03,-3.99479148e-04
8.29233128e-03,5.19257813e+01,1.07432813e-02,1.50393750e+01,,8.29233128e-03,-5.19150391e+01,,8.29233128e-03,-3.97899305e-04
8.29273128e-03,5.25664063e+01,1.08103125e-02,1.50250000e+01,,8.29273128e-03,-5.25555954e+01,,8.29273128e-03,-4.00381949e-04
8.29313128e-03,5.31992188e+01,1.07717188e-02,1.50240625e+01,,8.29313128e-03,-5.31884460e+01,,8.29313128e-03,-3.98952543e-04
8.29353128e-03,5.37460938e+01,1.07473438e-02,1.50093750e+01,,8.29353128e-03,-5.37353477e+01,,8.29353128e-03,-3.98049742e-04
8.29393128e-03,5.43828125e+01,1.11434375e-02,1.50034375e+01,,8.29393128e-03,-5.43716698e+01,,8.29393128e-03,-4.12719906e-04
8.29433128e-03,5.49492188e+01,1.10520313e-02,1.50006250e+01,,8.29433128e-03,-5.49381676e+01,,8.29433128e-03,-4.09334491e-04
8.29473128e-03,5.55820313e+01,1.12490625e-02,1.49965625e+01,,8.29473128e-03,-5.55707817e+01,,8.29473128e-03,-4.16631956e-04
8.29513128e-03,5.61992188e+01,1.09321875e-02,1.49943750e+01,,8.29513128e-03,-5.61882858e+01,,8.29513128e-03,-4.04895836e-04
8.29553128e-03,5.68671875e+01,1.11353125e-02,1.49871875e+01,,8.29553128e-03,-5.68560524e+01,,8.29553128e-03,-4.12419002e-04
8.29593128e-03,5.74687500e+01,1.10073438e-02,1.49859375e+01,,8.29593128e-03,-5.74577408e+01,,8.29593128e-03,-4.07679385e-04
8.29633128e-03,5.80781250e+01,1.10520313e-02,1.49793750e+01,,8.29633128e-03,-5.80670738e+01,,8.29633128e-03,-4.09334491e-04
8.29673128e-03,5.86875000e+01,1.07595313e-02,1.49696875e+01,,8.29673128e-03,-5.86767387e+01,,8.29673128e-03,-3.98501172e-04
8.29713128e-03,5.93359375e+01,1.07940625e-02,1.49800000e+01,,8.29713128e-03,-5.93251419e+01,,8.29713128e-03,-3.99780081e-04
8.29753128e-03,5.99648438e+01,1.06884375e-02,1.49875000e+01,,8.29753128e-03,-5.99541550e+01,,8.29753128e-03,-3.95868032e-04
8.29793128e-03,6.05507813e+01,1.10459375e-02,1.49871875e+01,,8.29793128e-03,-6.05397339e+01,,8.29793128e-03,-4.09108790e-04
8.29833128e-03,6.11679688e+01,1.09768750e-02,1.49912500e+01,,8.29833128e-03,-6.11569901e+01,,8.29833128e-03,-4.06550942e-04
8.29873128e-03,6.17734375e+01,1.08529688e-02,1.49946875e+01,,8.29873128e-03,-6.17625847e+01,,8.29873128e-03,-4.01961792e-04
8.29913128e-03,6.23945313e+01,1.10621875e-02,1.49959375e+01,,8.29913128e-03,-6.23834686e+01,,8.29913128e-03,-4.09710628e-04
8.29953128e-03,6.29648438e+01,1.11109375e-02,1.50050000e+01,,8.29953128e-03,-6.29537315e+01,,8.29953128e-03,-4.11516201e-04
8.29993128e-03,6.36289063e+01,1.15618750e-02,1.50043750e+01,,8.29993128e-03,-6.36173439e+01,,8.29993128e-03,-4.28217609e-04
8.30033128e-03,6.41992188e+01,1.12856250e-02,1.50146875e+01,,8.30033128e-03,-6.41879349e+01,,8.30033128e-03,-4.17986128e-04
8.30073128e-03,6.48437500e+01,1.16025000e-02,1.50265625e+01,,8.30073128e-03,-6.48321457e+01,,8.30073128e-03,-4.29722248e-04
8.30113128e-03,6.54531250e+01,1.12368750e-02,1.50321875e+01,,8.30113128e-03,-6.54418869e+01,,8.30113128e-03,-4.16180555e-04
8.30153128e-03,6.60390625e+01,1.17975000e-02,1.50334375e+01,,8.30153128e-03,-6.60272675e+01,,8.30153128e-03,-4.36944450e-04
8.30193128e-03,6.66328125e+01,1.14054688e-02,1.50309375e+01,,8.30193128e-03,-6.66214066e+01,,8.30193128e-03,-4.22424782e-04
8.30233128e-03,6.72929688e+01,1.19782813e-02,1.50343750e+01,,8.30233128e-03,-6.72809906e+01,,8.30233128e-03,-4.43640049e-04
8.30273128e-03,6.78984375e+01,1.18482813e-02,1.50309375e+01,,8.30273128e-03,-6.78865891e+01,,8.30273128e-03,-4.38825227e-04
8.30313128e-03,6.84570313e+01,1.19823438e-02,1.50231250e+01,,8.30313128e-03,-6.84450455e+01,,8.30313128e-03,-4.43790515e-04
8.30353128e-03,6.90351563e+01,1.21915625e-02,1.50340625e+01,,8.30353128e-03,-6.90229645e+01,,8.30353128e-03,-4.51539381e-04
8.30393128e-03,6.96328125e+01,1.27460938e-02,1.50234375e+01,,8.30393128e-03,-6.96200638e+01,,8.30393128e-03,-4.72077547e-04
8.30433128e-03,7.01992188e+01,1.35931250e-02,1.50203125e+01,,8.30433128e-03,-7.01856232e+01,,8.30433128e-03,-5.03449060e-04
8.30473128e-03,7.08007813e+01,1.36134375e-02,1.50178125e+01,,8.30473128e-03,-7.07871704e+01,,8.30473128e-03,-5.04201395e-04
8.30513128e-03,7.13476563e+01,1.42146875e-02,1.50187500e+01,,8.30513128e-03,-7.13334427e+01,,8.30513128e-03,-5.26469899e-04
8.30553128e-03,7.19414063e+01,1.46798438e-02,1.50221875e+01,,8.30553128e-03,-7.19267273e+01,,8.30553128e-03,-5.43697912e-04
8.30593128e-03,7.25742188e+01,1.46412500e-02,1.50221875e+01,,8.30593128e-03,-7.25595779e+01,,8.30593128e-03,-5.42268506e-04
8.30633128e-03,7.32070313e+01,1.43000000e-02,1.50275000e+01,,8.30633128e-03,-7.31927338e+01,,8.30633128e-03,-5.29629644e-04
8.30673128e-03,7.38750000e+01,1.38592188e-02,1.50153125e+01,,8.30673128e-03,-7.38611374e+01,,8.30673128e-03,-5.13304432e-04
8.30713128e-03,7.45742188e+01,1.33453125e-02,1.50281250e+01,,8.30713128e-03,-7.45608749e+01,,8.30713128e-03,-4.94270818e-04
8.30753128e-03,7.52226563e+01,1.31279688e-02,1.50225000e+01,,8.30753128e-03,-7.52095261e+01,,8.30753128e-03,-4.86221048e-04
8.30793128e-03,7.58320313e+01,1.30853125e-02,1.50168750e+01,,8.30793128e-03,-7.58189468e+01,,8.30793128e-03,-4.84641205e-04
8.30833128e-03,7.64921875e+01,1.28496875e-02,1.50084375e+01,,8.30833128e-03,-7.64793396e+01,,8.30833128e-03,-4.75914363e-04
8.30873128e-03,7.71289063e+01,1.30121875e-02,1.50084375e+01,,8.30873128e-03,-7.71158905e+01,,8.30873128e-03,-4.81932861e-04
8.30913128e-03,7.77578125e+01,1.26445313e-02,1.50040625e+01,,8.30913128e-03,-7.77451706e+01,,8.30913128e-03,-4.68315964e-04
8.30953128e-03,7.84414063e+01,1.24312500e-02,1.50053125e+01,,8.30953128e-03,-7.84289780e+01,,8.30953128e-03,-4.60416661e-04
8.30993128e-03,7.90507813e+01,1.23317188e-02,1.50100000e+01,,8.30993128e-03,-7.90384521e+01,,8.30993128e-03,-4.56730311e-04
8.31033128e-03,7.96406250e+01,1.20168750e-02,1.49975000e+01,,8.31033128e-03,-7.96286087e+01,,8.31033128e-03,-4.45069425e-04
8.31073128e-03,8.03125000e+01,1.16045313e-02,1.49940625e+01,,8.31073128e-03,-8.03008957e+01,,8.31073128e-03,-4.29797481e-04
8.31113128e-03,8.08710938e+01,1.14765625e-02,1.49925000e+01,,8.31113128e-03,-8.08596191e+01,,8.31113128e-03,-4.25057864e-04
8.31153128e-03,8.15078125e+01,1.13120313e-02,1.49915625e+01,,8.31153128e-03,-8.14964981e+01,,8.31153128e-03,-4.18964104e-04
8.31193128e-03,8.21445313e+01,1.13303125e-02,1.49893750e+01,,8.31193128e-03,-8.21332016e+01,,8.31193128e-03,-4.19641176e-04
8.31233128e-03,8.27812500e+01,1.12064063e-02,1.49856250e+01,,8.31233128e-03,-8.27700424e+01,,8.31233128e-03,-4.15052084e-04
8.31273128e-03,8.33203125e+01,1.10825000e-02,1.49928125e+01,,8.31273128e-03,-8.33092270e+01,,8.31273128e-03,-4.10462962e-04
8.31313128e-03,8.40000000e+01,1.07839063e-02,1.49946875e+01,,8.31313128e-03,-8.39892197e+01,,8.31313128e-03,-3.99403943e-04
8.31353128e-03,8.46406250e+01,1.06437500e-02,1.49828125e+01,,8.31353128e-03,-8.46299820e+01,,8.31353128e-03,-3.94212984e-04
8.31393128e-03,8.52656250e+01,1.01135938e-02,1.49884375e+01,,8.31393128e-03,-8.52555084e+01,,8.31393128e-03,-3.74577561e-04
8.31433128e-03,8.59023438e+01,1.01785938e-02,1.49821875e+01,,8.31433128e-03,-8.58921661e+01,,8.31433128e-03,-3.76984972e-04
8.31473128e-03,8.65000000e+01,1.06579688e-02,1.49809375e+01,,8.31473128e-03,-8.64893417e+01,,8.31473128e-03,-3.94739589e-04
8.31513128e-03,8.71132813e+01,1.08082813e-02,1.49853125e+01,,8.31513128e-03,-8.71024704e+01,,8.31513128e-03,-4.00306715e-04
8.31553128e-03,8.76992188e+01,1.08529688e-02,1.49903125e+01,,8.31553128e-03,-8.76883621e+01,,8.31553128e-03,-4.01961792e-04
8.31593128e-03,8.82929688e+01,1.12226563e-02,1.49862500e+01,,8.31593128e-03,-8.82817459e+01,,8.31593128e-03,-4.15653922e-04
8.31633128e-03,8.88984375e+01,1.10906250e-02,1.49918750e+01,,8.31633128e-03,-8.88873444e+01,,8.31633128e-03,-4.10763896e-04
8.31673128e-03,8.95507813e+01,1.12246875e-02,1.49943750e+01,,8.31673128e-03,-8.95395584e+01,,8.31673128e-03,-4.15729155e-04
8.31713128e-03,9.01523438e+01,1.11860938e-02,1.49912500e+01,,8.31713128e-03,-9.01411591e+01,,8.31713128e-03,-4.14299779e-04
8.31753128e-03,9.07539063e+01,1.10662500e-02,1.49737500e+01,,8.31753128e-03,-9.07428436e+01,,8.31753128e-03,-4.09861095e-04
8.31793128e-03,9.14101563e+01,1.09220313e-02,1.49725000e+01,,8.31793128e-03,-9.13992310e+01,,8.31793128e-03,-4.04519698e-04
8.31833128e-03,9.20351563e+01,1.07981250e-02,1.49678125e+01,,8.31833128e-03,-9.20243607e+01,,8.31833128e-03,-3.99930548e-04
8.31873128e-03,9.27031250e+01,1.09342188e-02,1.49746875e+01,,8.31873128e-03,-9.26921921e+01,,8.31873128e-03,-4.04971070e-04
8.31913128e-03,9.33476563e+01,1.10235938e-02,1.49709375e+01,,8.31913128e-03,-9.33366318e+01,,8.31913128e-03,-4.08281252e-04
8.31953128e-03,9.39531250e+01,1.11150000e-02,1.49684375e+01,,8.31953128e-03,-9.39420090e+01,,8.31953128e-03,-4.11666668e-04
8.31993128e-03,9.45351563e+01,1.11718750e-02,1.49681250e+01,,8.31993128e-03,-9.45239868e+01,,8.31993128e-03,-4.13773145e-04
8.32033128e-03,9.51875000e+01,1.14664063e-02,1.49590625e+01,,8.32033128e-03,-9.51760330e+01,,8.32033128e-03,-4.24681726e-04
8.32073128e-03,9.58242188e+01,1.12348438e-02,1.49593750e+01,,8.32073128e-03,-9.58129807e+01,,8.32073128e-03,-4.16105351e-04
8.32113128e-03,9.64570313e+01,1.14684375e-02,1.49456250e+01,,8.32113128e-03,-9.64455643e+01,,8.32113128e-03,-4.24756930e-04
8.32153128e-03,9.70507813e+01,1.14420313e-02,1.49418750e+01,,8.32153128e-03,-9.70393372e+01,,8.32153128e-03,-4.23778954e-04
8.32193128e-03,9.76835938e+01,1.15801563e-02,1.49331250e+01,,8.32193128e-03,-9.76720123e+01,,8.32193128e-03,-4.28894680e-04
8.32233128e-03,9.83515625e+01,1.16126563e-02,1.49206250e+01,,8.32233128e-03,-9.83399506e+01,,8.32233128e-03,-4.30098386e-04
8.32273128e-03,9.89453125e+01,1.17365625e-02,1.49228125e+01,,8.32273128e-03,-9.89335785e+01,,8.32273128e-03,-4.34687507e-04
8.32313128e-03,9.95351563e+01,1.16959375e-02,1.49115625e+01,,8.32313128e-03,-9.95234604e+01,,8.32313128e-03,-4.33182868e-04
8.32353128e-03,1.00132813e+02,1.18746875e-02,1.49093750e+01,,8.32353128e-03,-1.00120941e+02,,8.32353128e-03,-4.39803262e-04
8.32393128e-03,1.00765625e+02,1.19559375e-02,1.49121875e+01,,8.32393128e-03,-1.00753670e+02,,8.32393128e-03,-4.42812481e-04
8.32433128e-03,1.01417969e+02,1.17426563e-02,1.49143750e+01,,8.32433128e-03,-1.01406227e+02,,8.32433128e-03,-4.34913178e-04
8.32473128e-03,1.02062500e+02,1.17914063e-02,1.49109375e+01,,8.32473128e-03,-1.02050705e+02,,8.32473128e-03,-4.36718750e-04
8.32513128e-03,1.02710938e+02,1.15517188e-02,1.48993750e+01,,8.32513128e-03,-1.02699387e+02,,8.32513128e-03,-4.27841442e-04
8.32553128e-03,1.03300781e+02,1.16045313e-02,1.48962500e+01,,8.32553128e-03,-1.03289177e+02,,8.32553128e-03,-4.29797481e-04
8.32593128e-03,1.03914063e+02,1.11028125e-02,1.48940625e+01,,8.32593128e-03,-1.03902962e+02,,8.32593128e-03,-4.11215267e-04
8.32633128e-03,1.04566406e+02,1.10439063e-02,1.49053125e+01,,8.32633128e-03,-1.04555359e+02,,8.32633128e-03,-4.09033557e-04
8.32673128e-03,1.05234375e+02,1.06884375e-02,1.49021875e+01,,8.32673128e-03,-1.05223686e+02,,8.32673128e-03,-3.95868032e-04
8.32713128e-03,1.05816406e+02,1.06031250e-02,1.49112500e+01,,8.32713128e-03,-1.05805801e+02,,8.32713128e-03,-3.92708345e-04
8.32753128e-03,1.06437500e+02,1.08021875e-02,1.49056250e+01,,8.32753128e-03,-1.06426697e+02,,8.32753128e-03,-4.00081044e-04
8.32793128e-03,1.07062500e+02,1.10296875e-02,1.49231250e+01,,8.32793128e-03,-1.07051468e+02,,8.32793128e-03,-4.08506952e-04
8.32833128e-03,1.07726563e+02,1.10215625e-02,1.49068750e+01,,8.32833128e-03,-1.07715538e+02,,8.32833128e-03,-4.08206019e-04
8.32873128e-03,1.08234375e+02,1.12389063e-02,1.49000000e+01,,8.32873128e-03,-1.08223137e+02,,8.32873128e-03,-4.16255789e-04
8.32913128e-03,1.08886719e+02,1.09179688e-02,1.48971875e+01,,8.32913128e-03,-1.08875801e+02,,8.32913128e-03,-4.04369232e-04
8.32953128e-03,1.09562500e+02,1.08631250e-02,1.48981250e+01,,8.32953128e-03,-1.09551636e+02,,8.32953128e-03,-4.02337988e-04
8.32993128e-03,1.10140625e+02,1.10215625e-02,1.48896875e+01,,8.32993128e-03,-1.10129601e+02,,8.32993128e-03,-4.08206019e-04
8.33033128e-03,1.10804688e+02,1.09626563e-02,1.48840625e+01,,8.33033128e-03,-1.10793724e+02,,8.33033128e-03,-4.06024308e-04
8.33073128e-03,1.11421875e+02,1.07960938e-02,1.48800000e+01,,8.33073128e-03,-1.11411079e+02,,8.33073128e-03,-3.99855315e-04
8.33113128e-03,1.12023438e+02,1.09342188e-02,1.48687500e+01,,8.33113128e-03,-1.12012505e+02,,8.33113128e-03,-4.04971070e-04
8.33153128e-03,1.12519531e+02,1.13709375e-02,1.48640625e+01,,8.33153128e-03,-1.12508163e+02,,8.33153128e-03,-4.21145814e-04
8.33193128e-03,1.13179688e+02,1.13953125e-02,1.48703125e+01,,8.33193128e-03,-1.13168289e+02,,8.33193128e-03,-4.22048615e-04
8.33233128e-03,1.13828125e+02,1.11556250e-02,1.48675000e+01,,8.33233128e-03,-1.13816971e+02,,8.33233128e-03,-4.13171278e-04
8.33273128e-03,1.14519531e+02,1.10032813e-02,1.48618750e+01,,8.33273128e-03,-1.14508530e+02,,8.33273128e-03,-4.07528918e-04
8.33313128e-03,1.15207031e+02,1.02151563e-02,1.48631250e+01,,8.33313128e-03,-1.15196815e+02,,8.33313128e-03,-3.78339144e-04
8.33353128e-03,1.15597656e+02,9.85156250e-03,1.48559375e+01,,8.33353128e-03,-1.15587807e+02,,8.33353128e-03,-3.64872685e-04
8.33393128e-03,1.15429688e+02,9.41078125e-03,1.48562500e+01,,8.33393128e-03,-1.15420280e+02,,8.33393128e-03,-3.48547444e-04
8.33433128e-03,1.14957031e+02,9.14875000e-03,1.48478125e+01,,8.33433128e-03,-1.14947884e+02,,8.33433128e-03,-3.38842598e-04
8.33473128e-03,1.14347656e+02,8.91109375e-03,1.48490625e+01,,8.33473128e-03,-1.14338745e+02,,8.33473128e-03,-3.30040493e-04
8.33513128e-03,1.13746094e+02,8.71406250e-03,1.48456250e+01,,8.33513128e-03,-1.13737381e+02,,8.33513128e-03,-3.22743057e-04
8.33553128e-03,1.13167969e+02,8.63687500e-03,1.48403125e+01,,8.33553128e-03,-1.13159332e+02,,8.33553128e-03,-3.19884275e-04
8.33593128e-03,1.12511719e+02,8.74656250e-03,1.48312500e+01,,8.33593128e-03,-1.12502975e+02,,8.33593128e-03,-3.23946762e-04
8.33633128e-03,1.11769531e+02,9.13656250e-03,1.48259375e+01,,8.33633128e-03,-1.11760391e+02,,8.33633128e-03,-3.38391197e-04
8.33673128e-03,1.11140625e+02,9.38843750e-03,1.48200000e+01,,8.33673128e-03,-1.11131233e+02,,8.33673128e-03,-3.47719906e-04
