Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000,,Zero Index,719.77056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.33732294e-02,7.69765625e+00,3.47364063e-01,4.61718750e-02,1.53437500e-02,3.81250000e-03,6.05402344e+00,,1.33732294e-02,4.81020063e-01,,1.33732294e-02,-7.90996704e+01
1.33742294e-02,7.69843750e+00,3.47485938e-01,4.65625000e-02,1.52968750e-02,3.87500000e-03,6.05402344e+00,,1.33742294e-02,4.81044531e-01,,1.33742294e-02,-7.94259033e+01
1.33752294e-02,7.70703125e+00,3.47018750e-01,4.70000000e-02,1.53359375e-02,3.65625000e-03,6.05402344e+00,,1.33752294e-02,4.81068999e-01,,1.33752294e-02,-8.05598755e+01
1.33762294e-02,7.70781250e+00,3.47140625e-01,4.67500000e-02,1.53593750e-02,4.09375000e-03,6.05226563e+00,,1.33762294e-02,4.81093436e-01,,1.33762294e-02,-8.08888550e+01
1.33772294e-02,7.70546875e+00,3.46734375e-01,4.61718750e-02,1.53984375e-02,4.56250000e-03,6.05039063e+00,,1.33772294e-02,4.81117845e-01,,1.33772294e-02,-8.08934937e+01
1.33782294e-02,7.69843750e+00,3.47018750e-01,4.61093750e-02,1.54921875e-02,4.53125000e-03,6.05003906e+00,,1.33782294e-02,4.81142282e-01,,1.33782294e-02,-8.04130859e+01
1.33792294e-02,7.69609375e+00,3.47425000e-01,4.67812500e-02,1.54921875e-02,4.62500000e-03,6.04945313e+00,,1.33792294e-02,4.81166750e-01,,1.33792294e-02,-8.04177246e+01
1.33802294e-02,7.70156250e+00,3.47323438e-01,4.72968750e-02,1.55937500e-02,4.46875000e-03,6.05109375e+00,,1.33802294e-02,4.81191218e-01,,1.33802294e-02,-8.12307739e+01
1.33812294e-02,7.70390625e+00,3.47953125e-01,4.68593750e-02,1.56953125e-02,4.00000000e-03,6.05296875e+00,,1.33812294e-02,4.81215715e-01,,1.33812294e-02,-8.17219238e+01
1.33822294e-02,7.70390625e+00,3.47485938e-01,4.57968750e-02,1.56796875e-02,3.65625000e-03,6.05285156e+00,,1.33822294e-02,4.81240213e-01,,1.33822294e-02,-8.19674683e+01
1.33832294e-02,7.69765625e+00,3.48400000e-01,4.57968750e-02,1.55859375e-02,3.81250000e-03,6.05320313e+00,,1.33832294e-02,4.81264710e-01,,1.33832294e-02,-8.15658569e+01
1.33842294e-02,7.69765625e+00,3.47384375e-01,4.69687500e-02,1.55859375e-02,3.81250000e-03,6.05367188e+00,,1.33842294e-02,4.81289208e-01,,1.33842294e-02,-8.18116455e+01
1.33852294e-02,7.70156250e+00,3.48643750e-01,4.73437500e-02,1.56171875e-02,3.65625000e-03,6.05367188e+00,,1.33852294e-02,4.81313705e-01,,1.33852294e-02,-8.24642944e+01
1.33862294e-02,7.69843750e+00,3.47668750e-01,4.70625000e-02,1.55625000e-02,3.34375000e-03,6.05484375e+00,,1.33862294e-02,4.81338233e-01,,1.33862294e-02,-8.23922729e+01
1.33872294e-02,7.69843750e+00,3.48217188e-01,4.59843750e-02,1.55234375e-02,2.87500000e-03,6.05730469e+00,,1.33872294e-02,4.81362700e-01,,1.33872294e-02,-8.26388550e+01
1.33882294e-02,7.69609375e+00,3.48257812e-01,4.58750000e-02,1.54921875e-02,2.90625000e-03,6.05707031e+00,,1.33882294e-02,4.81387258e-01,,1.33882294e-02,-8.26406860e+01
1.33892294e-02,7.68906250e+00,3.47587500e-01,4.67812500e-02,1.54296875e-02,3.12500000e-03,6.05648438e+00,,1.33892294e-02,4.81411725e-01,,1.33892294e-02,-8.21613770e+01
1.33902294e-02,7.68671875e+00,3.48542187e-01,4.75000000e-02,1.53906250e-02,3.46875000e-03,6.05601563e+00,,1.33902294e-02,4.81436223e-01,,1.33902294e-02,-8.21695557e+01
1.33912294e-02,7.67968750e+00,3.47221875e-01,4.71875000e-02,1.52500000e-02,3.62500000e-03,6.05566406e+00,,1.33912294e-02,4.81460720e-01,,1.33912294e-02,-8.16955566e+01
1.33922294e-02,7.67343750e+00,3.48115625e-01,4.60312500e-02,1.52187500e-02,3.81250000e-03,6.05507813e+00,,1.33922294e-02,4.81485218e-01,,1.33922294e-02,-8.12982788e+01
1.33932294e-02,7.67578125e+00,3.47364063e-01,4.56875000e-02,1.53437500e-02,3.87500000e-03,6.05425781e+00,,1.33932294e-02,4.81509715e-01,,1.33932294e-02,-8.17828979e+01
1.33942294e-02,7.67734375e+00,3.47750000e-01,4.63593750e-02,1.53984375e-02,3.46875000e-03,6.05531250e+00,,1.33942294e-02,4.81534183e-01,,1.33942294e-02,-8.21879883e+01
1.33952294e-02,7.66953125e+00,3.47628125e-01,4.71093750e-02,1.53750000e-02,3.18750000e-03,6.05683594e+00,,1.33952294e-02,4.81558681e-01,,1.33952294e-02,-8.16303101e+01
1.33962294e-02,7.66640625e+00,3.47120313e-01,4.67031250e-02,1.54296875e-02,3.40625000e-03,6.05625000e+00,,1.33962294e-02,4.81583148e-01,,1.33962294e-02,-8.15566406e+01
1.33972294e-02,7.66093750e+00,3.47770313e-01,4.58750000e-02,1.54531250e-02,3.87500000e-03,6.05425781e+00,,1.33972294e-02,4.81607616e-01,,1.33972294e-02,-8.12382202e+01
1.33982294e-02,7.64531250e+00,3.46896875e-01,4.58750000e-02,1.54140625e-02,4.31250000e-03,6.05308594e+00,,1.33982294e-02,4.81632054e-01,,1.33982294e-02,-7.98706055e+01
1.33992294e-02,7.64218750e+00,3.47526563e-01,4.66406250e-02,1.54531250e-02,3.78125000e-03,6.05484375e+00,,1.33992294e-02,4.81656522e-01,,1.33992294e-02,-7.97935791e+01
1.34002294e-02,7.64218750e+00,3.47221875e-01,4.72656250e-02,1.55468750e-02,3.65625000e-03,6.05542969e+00,,1.34002294e-02,4.81680989e-01,,1.34002294e-02,-8.00424805e+01
1.34012294e-02,7.64218750e+00,3.47526563e-01,4.69687500e-02,1.55781250e-02,3.62500000e-03,6.05507813e+00,,1.34012294e-02,4.81705457e-01,,1.34012294e-02,-8.02921753e+01
1.34022294e-02,7.64218750e+00,3.47810938e-01,4.63750000e-02,1.56171875e-02,3.81250000e-03,6.05484375e+00,,1.34022294e-02,4.81729954e-01,,1.34022294e-02,-8.05395508e+01
1.34032294e-02,7.64921875e+00,3.47729687e-01,4.62187500e-02,1.57187500e-02,3.81250000e-03,6.05507813e+00,,1.34032294e-02,4.81754452e-01,,1.34032294e-02,-8.15097046e+01
1.34042294e-02,7.64765625e+00,3.48054688e-01,4.67500000e-02,1.56718750e-02,3.78125000e-03,6.05460938e+00,,1.34042294e-02,4.81778949e-01,,1.34042294e-02,-8.15949707e+01
1.34052294e-02,7.64140625e+00,3.47567188e-01,4.71875000e-02,1.56171875e-02,3.81250000e-03,6.05390625e+00,,1.34052294e-02,4.81803447e-01,,1.34052294e-02,-8.11996460e+01
1.34062294e-02,7.63828125e+00,3.47871875e-01,4.66250000e-02,1.56406250e-02,4.15625000e-03,6.05285156e+00,,1.34062294e-02,4.81827945e-01,,1.34062294e-02,-8.11260376e+01
1.34072294e-02,7.63437500e+00,3.47770313e-01,4.58437500e-02,1.55859375e-02,3.78125000e-03,6.05449219e+00,,1.34072294e-02,4.81852442e-01,,1.34072294e-02,-8.09683228e+01
1.34082294e-02,7.62421875e+00,3.47485938e-01,4.61093750e-02,1.54296875e-02,2.87500000e-03,6.05765625e+00,,1.34082294e-02,4.81876910e-01,,1.34082294e-02,-8.01649780e+01
1.34092294e-02,7.62500000e+00,3.47668750e-01,4.67812500e-02,1.53906250e-02,3.12500000e-03,6.05671875e+00,,1.34092294e-02,4.81901377e-01,,1.34092294e-02,-8.04916992e+01
1.34102294e-02,7.63203125e+00,3.47323438e-01,4.70468750e-02,1.54531250e-02,3.28125000e-03,6.05648438e+00,,1.34102294e-02,4.81925845e-01,,1.34102294e-02,-8.14652710e+01
1.34112294e-02,7.63281250e+00,3.48115625e-01,4.64843750e-02,1.54375000e-02,2.96875000e-03,6.05789063e+00,,1.34112294e-02,4.81950343e-01,,1.34112294e-02,-8.17936401e+01
1.34122294e-02,7.62109375e+00,3.46835938e-01,4.62500000e-02,1.52109375e-02,3.03125000e-03,6.05765625e+00,,1.34122294e-02,4.81974810e-01,,1.34122294e-02,-8.08312378e+01
1.34132294e-02,7.61171875e+00,3.47953125e-01,4.61093750e-02,1.51093750e-02,3.18750000e-03,6.05671875e+00,,1.34132294e-02,4.81999278e-01,,1.34132294e-02,-8.01094360e+01
1.34142294e-02,7.61562500e+00,3.46592188e-01,4.66406250e-02,1.52031250e-02,3.28125000e-03,6.05601563e+00,,1.34142294e-02,4.82023746e-01,,1.34142294e-02,-8.07579346e+01
1.34152294e-02,7.61718750e+00,3.47567188e-01,4.67343750e-02,1.52109375e-02,3.34375000e-03,6.05566406e+00,,1.34152294e-02,4.82048154e-01,,1.34152294e-02,-8.11664429e+01
1.34162294e-02,7.60937500e+00,3.46632812e-01,4.63750000e-02,1.51328125e-02,3.46875000e-03,6.05601563e+00,,1.34162294e-02,4.82072592e-01,,1.34162294e-02,-8.06077881e+01
1.34172294e-02,7.60625000e+00,3.46632812e-01,4.58281250e-02,1.51093750e-02,3.62500000e-03,6.05566406e+00,,1.34172294e-02,4.82097000e-01,,1.34172294e-02,-8.05299683e+01
1.34182294e-02,7.60625000e+00,3.47120313e-01,4.60312500e-02,1.51171875e-02,4.09375000e-03,6.05343750e+00,,1.34182294e-02,4.82121408e-01,,1.34182294e-02,-8.07733154e+01
1.34192294e-02,7.59843750e+00,3.46409375e-01,4.67500000e-02,1.50781250e-02,4.37500000e-03,6.05121094e+00,,1.34192294e-02,4.82145846e-01,,1.34192294e-02,-8.02138062e+01
1.34202294e-02,7.58515625e+00,3.47323438e-01,4.68593750e-02,1.50156250e-02,4.00000000e-03,6.05226563e+00,,1.34202294e-02,4.82170284e-01,,1.34202294e-02,-7.90926514e+01
1.34212294e-02,7.58203125e+00,3.46145313e-01,4.62968750e-02,1.50781250e-02,4.18750000e-03,6.05121094e+00,,1.34212294e-02,4.82194722e-01,,1.34212294e-02,-7.90173950e+01
1.34222294e-02,7.58359375e+00,3.46896875e-01,4.57656250e-02,1.51328125e-02,4.09375000e-03,6.05121094e+00,,1.34222294e-02,4.82219100e-01,,1.34222294e-02,-7.94223633e+01
1.34232294e-02,7.59296875e+00,3.46531250e-01,4.58750000e-02,1.52812500e-02,3.65625000e-03,6.05121094e+00,,1.34232294e-02,4.82243538e-01,,1.34232294e-02,-8.06317749e+01
1.34242294e-02,7.59687500e+00,3.46714063e-01,4.62968750e-02,1.53359375e-02,3.78125000e-03,6.05039063e+00,,1.34242294e-02,4.82267946e-01,,1.34242294e-02,-8.12786865e+01
1.34252294e-02,7.58750000e+00,3.46835938e-01,4.64531250e-02,1.52500000e-02,3.93750000e-03,6.04863281e+00,,1.34252294e-02,4.82292354e-01,,1.34252294e-02,-8.05580444e+01
1.34262294e-02,7.58125000e+00,3.46206250e-01,4.60937500e-02,1.51484375e-02,4.15625000e-03,6.04898438e+00,,1.34262294e-02,4.82316762e-01,,1.34262294e-02,-8.01589355e+01
1.34272294e-02,7.58359375e+00,3.46734375e-01,4.55312500e-02,1.51171875e-02,4.03125000e-03,6.05062500e+00,,1.34272294e-02,4.82341170e-01,,1.34272294e-02,-8.06433716e+01
1.34282294e-02,7.58750000e+00,3.46104688e-01,4.58125000e-02,1.51562500e-02,3.78125000e-03,6.05179688e+00,,1.34282294e-02,4.82365549e-01,,1.34282294e-02,-8.12881470e+01
1.34292294e-02,7.59140625e+00,3.46348437e-01,4.62500000e-02,1.51484375e-02,3.25000000e-03,6.05484375e+00,,1.34292294e-02,4.82389957e-01,,1.34292294e-02,-8.19348145e+01
1.34302294e-02,7.58906250e+00,3.46064062e-01,4.60625000e-02,1.50781250e-02,3.25000000e-03,6.05601563e+00,,1.34302294e-02,4.82414305e-01,,1.34302294e-02,-8.19378052e+01
1.34312294e-02,7.59140625e+00,3.46104688e-01,4.54218750e-02,1.50546875e-02,3.46875000e-03,6.05542969e+00,,1.34312294e-02,4.82438684e-01,,1.34312294e-02,-8.24218750e+01
1.34322294e-02,7.59296875e+00,3.46246875e-01,4.52031250e-02,1.51093750e-02,3.62500000e-03,6.05566406e+00,,1.34322294e-02,4.82463032e-01,,1.34322294e-02,-8.28231201e+01
1.34332294e-02,7.58515625e+00,3.46165625e-01,4.54375000e-02,1.51718750e-02,3.62500000e-03,6.05589844e+00,,1.34332294e-02,4.82487410e-01,,1.34332294e-02,-8.22578735e+01
1.34342294e-02,7.57578125e+00,3.46531250e-01,4.60000000e-02,1.51171875e-02,3.62500000e-03,6.05425781e+00,,1.34342294e-02,4.82511818e-01,,1.34342294e-02,-8.15336914e+01
1.34352294e-02,7.57187500e+00,3.46287500e-01,4.60000000e-02,1.51093750e-02,3.65625000e-03,6.05308594e+00,,1.34352294e-02,4.82536197e-01,,1.34352294e-02,-8.13747559e+01
1.34362294e-02,7.57265625e+00,3.46307813e-01,4.53593750e-02,1.51171875e-02,3.65625000e-03,6.05250000e+00,,1.34362294e-02,4.82560605e-01,,1.34362294e-02,-8.16974487e+01
1.34372294e-02,7.57265625e+00,3.46246875e-01,4.51718750e-02,1.51093750e-02,3.62500000e-03,6.05261719e+00,,1.34372294e-02,4.82585013e-01,,1.34372294e-02,-8.19373779e+01
1.34382294e-02,7.57968750e+00,3.45860938e-01,4.53906250e-02,1.51093750e-02,3.81250000e-03,6.05285156e+00,,1.34382294e-02,4.82609361e-01,,1.34382294e-02,-8.29022217e+01
1.34392294e-02,7.58125000e+00,3.46632812e-01,4.54375000e-02,1.50781250e-02,4.31250000e-03,6.05062500e+00,,1.34392294e-02,4.82633770e-01,,1.34392294e-02,-8.33040161e+01
1.34402294e-02,7.58203125e+00,3.45617188e-01,4.57968750e-02,1.50390625e-02,4.53125000e-03,6.04980469e+00,,1.34402294e-02,4.82658118e-01,,1.34402294e-02,-8.36263428e+01
1.34412294e-02,7.58359375e+00,3.46876562e-01,4.54062500e-02,1.50546875e-02,4.25000000e-03,6.05167969e+00,,1.34412294e-02,4.82682526e-01,,1.34412294e-02,-8.40291748e+01
1.34422294e-02,7.57578125e+00,3.45414063e-01,4.57656250e-02,1.50937500e-02,4.25000000e-03,6.05226563e+00,,1.34422294e-02,4.82706875e-01,,1.34422294e-02,-8.34653320e+01
1.34432294e-02,7.57031250e+00,3.46531250e-01,4.59062500e-02,1.51328125e-02,3.78125000e-03,6.05250000e+00,,1.34432294e-02,4.82731253e-01,,1.34432294e-02,-8.31445312e+01
1.34442294e-02,7.57187500e+00,3.45820313e-01,4.59843750e-02,1.52656250e-02,3.71875000e-03,6.05121094e+00,,1.34442294e-02,4.82755601e-01,,1.34442294e-02,-8.35490723e+01
1.34452294e-02,7.57421875e+00,3.46450000e-01,4.59218750e-02,1.52968750e-02,3.93750000e-03,6.05085937e+00,,1.34452294e-02,4.82779980e-01,,1.34452294e-02,-8.40343018e+01
1.34462294e-02,7.57187500e+00,3.46551563e-01,4.57968750e-02,1.51562500e-02,3.71875000e-03,6.05121094e+00,,1.34462294e-02,4.82804388e-01,,1.34462294e-02,-8.40356445e+01
1.34472294e-02,7.57734375e+00,3.46003125e-01,4.58750000e-02,1.51562500e-02,3.62500000e-03,6.05144531e+00,,1.34472294e-02,4.82828766e-01,,1.34472294e-02,-8.48424072e+01
1.34482294e-02,7.57812500e+00,3.46896875e-01,4.57968750e-02,1.51718750e-02,3.78125000e-03,6.05121094e+00,,1.34482294e-02,4.82853174e-01,,1.34482294e-02,-8.51658936e+01
1.34492294e-02,7.57734375e+00,3.45576563e-01,4.53906250e-02,1.51562500e-02,3.78125000e-03,6.05203125e+00,,1.34492294e-02,4.82877582e-01,,1.34492294e-02,-8.53269653e+01
1.34502294e-02,7.57265625e+00,3.46409375e-01,4.51718750e-02,1.51562500e-02,3.12500000e-03,6.05390625e+00,,1.34502294e-02,4.82901931e-01,,1.34502294e-02,-8.50837402e+01
1.34512294e-02,7.57187500e+00,3.45657813e-01,4.55468750e-02,1.51171875e-02,3.28125000e-03,6.05238281e+00,,1.34512294e-02,4.82926309e-01,,1.34512294e-02,-8.52435913e+01
1.34522294e-02,7.57187500e+00,3.46003125e-01,4.59531250e-02,1.50937500e-02,3.62500000e-03,6.05085937e+00,,1.34522294e-02,4.82950658e-01,,1.34522294e-02,-8.54860840e+01
1.34532294e-02,7.55859375e+00,3.46084375e-01,4.59062500e-02,1.50234375e-02,3.40625000e-03,6.05167969e+00,,1.34532294e-02,4.82975036e-01,,1.34532294e-02,-8.43602905e+01
1.34542294e-02,7.53984375e+00,3.45617188e-01,4.56562500e-02,1.48828125e-02,3.12500000e-03,6.05250000e+00,,1.34542294e-02,4.82999384e-01,,1.34542294e-02,-8.26699219e+01
1.34552294e-02,7.53281250e+00,3.46307813e-01,4.54375000e-02,1.47656250e-02,3.12500000e-03,6.05085937e+00,,1.34552294e-02,4.83023763e-01,,1.34552294e-02,-8.21864624e+01
1.34562294e-02,7.53437500e+00,3.45617188e-01,4.55781250e-02,1.48906250e-02,2.81250000e-03,6.05203125e+00,,1.34562294e-02,4.83048111e-01,,1.34562294e-02,-8.25887451e+01
1.34572294e-02,7.52734375e+00,3.46145313e-01,4.57656250e-02,1.49062500e-02,2.65625000e-03,6.05367188e+00,,1.34572294e-02,4.83072490e-01,,1.34572294e-02,-8.21059570e+01
1.34582294e-02,7.52109375e+00,3.45414063e-01,4.56718750e-02,1.48515625e-02,2.75000000e-03,6.05367188e+00,,1.34582294e-02,4.83096838e-01,,1.34582294e-02,-8.17039185e+01
1.34592294e-02,7.51718750e+00,3.45576563e-01,4.52500000e-02,1.48359375e-02,3.12500000e-03,6.05203125e+00,,1.34592294e-02,4.83121186e-01,,1.34592294e-02,-8.15421753e+01
1.34602294e-02,7.51015625e+00,3.45576563e-01,4.49062500e-02,1.48281250e-02,3.78125000e-03,6.04886719e+00,,1.34602294e-02,4.83145505e-01,,1.34602294e-02,-8.10562744e+01
1.34612294e-02,7.50312500e+00,3.45231250e-01,4.49687500e-02,1.48281250e-02,4.09375000e-03,6.04781250e+00,,1.34612294e-02,4.83169854e-01,,1.34612294e-02,-8.05695801e+01
1.34622294e-02,7.50078125e+00,3.45434375e-01,4.52500000e-02,1.48281250e-02,3.87500000e-03,6.05003906e+00,,1.34622294e-02,4.83194172e-01,,1.34622294e-02,-8.05670166e+01
1.34632294e-02,7.50859375e+00,3.44967187e-01,4.54375000e-02,1.49453125e-02,3.78125000e-03,6.05121094e+00,,1.34632294e-02,4.83218461e-01,,1.34632294e-02,-8.16127319e+01
1.34642294e-02,7.51015625e+00,3.45312500e-01,4.50468750e-02,1.49843750e-02,3.65625000e-03,6.05179688e+00,,1.34642294e-02,4.83242780e-01,,1.34642294e-02,-8.20136108e+01
1.34652294e-02,7.51406250e+00,3.45190625e-01,4.43750000e-02,1.50156250e-02,3.50000000e-03,6.05179688e+00,,1.34652294e-02,4.83267069e-01,,1.34652294e-02,-8.26533203e+01
1.34662294e-02,7.51015625e+00,3.45271875e-01,4.44062500e-02,1.49765625e-02,3.71875000e-03,6.05203125e+00,,1.34662294e-02,4.83291358e-01,,1.34662294e-02,-8.24859009e+01
1.34672294e-02,7.50312500e+00,3.45718750e-01,4.50625000e-02,1.49218750e-02,4.03125000e-03,6.05144531e+00,,1.34672294e-02,4.83315706e-01,,1.34672294e-02,-8.19981689e+01
1.34682294e-02,7.50312500e+00,3.44926563e-01,4.59218750e-02,1.49609375e-02,4.03125000e-03,6.05250000e+00,,1.34682294e-02,4.83340025e-01,,1.34682294e-02,-8.22392578e+01
1.34692294e-02,7.50859375e+00,3.46064062e-01,4.53593750e-02,1.49765625e-02,3.87500000e-03,6.05203125e+00,,1.34692294e-02,4.83364373e-01,,1.34692294e-02,-8.30449219e+01
1.34702294e-02,7.50781250e+00,3.44601563e-01,4.49062500e-02,1.49609375e-02,3.71875000e-03,6.05308594e+00,,1.34702294e-02,4.83388692e-01,,1.34702294e-02,-8.32035522e+01
1.34712294e-02,7.50234375e+00,3.45962500e-01,4.47031250e-02,1.49218750e-02,3.40625000e-03,6.05542969e+00,,1.34712294e-02,4.83412981e-01,,1.34712294e-02,-8.28772583e+01
1.34722294e-02,7.49296875e+00,3.44723438e-01,4.54218750e-02,1.49062500e-02,3.40625000e-03,6.05542969e+00,,1.34722294e-02,4.83437330e-01,,1.34722294e-02,-8.21495972e+01
1.34732294e-02,7.48437500e+00,3.45617188e-01,4.59843750e-02,1.48671875e-02,3.34375000e-03,6.05542969e+00,,1.34732294e-02,4.83461618e-01,,1.34732294e-02,-8.15058594e+01
1.34742294e-02,7.48359375e+00,3.45170313e-01,4.59218750e-02,1.48828125e-02,3.40625000e-03,6.05542969e+00,,1.34742294e-02,4.83485967e-01,,1.34742294e-02,-8.16689453e+01
1.34752294e-02,7.48046875e+00,3.45170313e-01,4.50937500e-02,1.48359375e-02,3.71875000e-03,6.05531250e+00,,1.34752294e-02,4.83510256e-01,,1.34752294e-02,-8.15879517e+01
1.34762294e-02,7.47656250e+00,3.45657813e-01,4.48593750e-02,1.48281250e-02,3.78125000e-03,6.05589844e+00,,1.34762294e-02,4.83534575e-01,,1.34762294e-02,-8.14236450e+01
1.34772294e-02,7.47968750e+00,3.44987500e-01,4.52500000e-02,1.49218750e-02,3.65625000e-03,6.05625000e+00,,1.34772294e-02,4.83558923e-01,,1.34772294e-02,-8.19845581e+01
1.34782294e-02,7.47968750e+00,3.45800000e-01,4.59531250e-02,1.49453125e-02,3.12500000e-03,6.05707031e+00,,1.34782294e-02,4.83583242e-01,,1.34782294e-02,-8.22262573e+01
1.34792294e-02,7.48437500e+00,3.44926563e-01,4.56562500e-02,1.50234375e-02,3.12500000e-03,6.05707031e+00,,1.34792294e-02,4.83607590e-01,,1.34792294e-02,-8.29522705e+01
1.34802294e-02,7.48437500e+00,3.45170313e-01,4.45937500e-02,1.49843750e-02,3.28125000e-03,6.05601563e+00,,1.34802294e-02,4.83631879e-01,,1.34802294e-02,-8.31914673e+01
1.34812294e-02,7.48046875e+00,3.45048438e-01,4.43281250e-02,1.49453125e-02,4.00000000e-03,6.05449219e+00,,1.34812294e-02,4.83656168e-01,,1.34812294e-02,-8.30244141e+01
1.34822294e-02,7.48750000e+00,3.44743750e-01,4.50312500e-02,1.49453125e-02,4.12500000e-03,6.05402344e+00,,1.34822294e-02,4.83680487e-01,,1.34822294e-02,-8.39860229e+01
1.34832294e-02,7.49296875e+00,3.45353125e-01,4.58125000e-02,1.49218750e-02,4.15625000e-03,6.05437500e+00,,1.34832294e-02,4.83704776e-01,,1.34832294e-02,-8.47905273e+01
1.34842294e-02,7.48984375e+00,3.44723438e-01,4.58437500e-02,1.48671875e-02,4.31250000e-03,6.05343750e+00,,1.34842294e-02,4.83729064e-01,,1.34842294e-02,-8.47112427e+01
1.34852294e-02,7.48906250e+00,3.45312500e-01,4.50468750e-02,1.48671875e-02,4.25000000e-03,6.05390625e+00,,1.34852294e-02,4.83753383e-01,,1.34852294e-02,-8.48715820e+01
1.34862294e-02,7.50468750e+00,3.44743750e-01,4.47187500e-02,1.50234375e-02,4.31250000e-03,6.05367188e+00,,1.34862294e-02,4.83777672e-01,,1.34862294e-02,-8.67202759e+01
1.34872294e-02,7.50625000e+00,3.45210938e-01,4.52500000e-02,1.51093750e-02,4.15625000e-03,6.05261719e+00,,1.34872294e-02,4.83801961e-01,,1.34872294e-02,-8.71196899e+01
1.34882294e-02,7.49140625e+00,3.45292188e-01,4.59218750e-02,1.49843750e-02,4.00000000e-03,6.05261719e+00,,1.34882294e-02,4.83826280e-01,,1.34882294e-02,-8.58310547e+01
1.34892294e-02,7.48593750e+00,3.45068750e-01,4.59062500e-02,1.49062500e-02,3.93750000e-03,6.05285156e+00,,1.34892294e-02,4.83850569e-01,,1.34892294e-02,-8.55106201e+01
1.34902294e-02,7.47968750e+00,3.45576563e-01,4.52343750e-02,1.49296875e-02,4.15625000e-03,6.05261719e+00,,1.34902294e-02,4.83874887e-01,,1.34902294e-02,-8.51078491e+01
1.34912294e-02,7.46875000e+00,3.44987500e-01,4.48281250e-02,1.49453125e-02,4.03125000e-03,6.05390625e+00,,1.34912294e-02,4.83899206e-01,,1.34912294e-02,-8.42189941e+01
1.34922294e-02,7.47031250e+00,3.45414063e-01,4.53437500e-02,1.50000000e-02,3.18750000e-03,6.05625000e+00,,1.34922294e-02,4.83923495e-01,,1.34922294e-02,-8.46189575e+01
1.34932294e-02,7.46640625e+00,3.44743750e-01,4.62187500e-02,1.49765625e-02,3.09375000e-03,6.05589844e+00,,1.34932294e-02,4.83947784e-01,,1.34932294e-02,-8.44589233e+01
1.34942294e-02,7.46093750e+00,3.44845313e-01,4.60937500e-02,1.50156250e-02,3.34375000e-03,6.05542969e+00,,1.34942294e-02,4.83972073e-01,,1.34942294e-02,-8.41397705e+01
1.34952294e-02,7.45546875e+00,3.45210938e-01,4.48281250e-02,1.50000000e-02,3.62500000e-03,6.05542969e+00,,1.34952294e-02,4.83996361e-01,,1.34952294e-02,-8.38168945e+01
1.34962294e-02,7.44765625e+00,3.44581250e-01,4.48750000e-02,1.48671875e-02,3.71875000e-03,6.05531250e+00,,1.34962294e-02,4.84020650e-01,,1.34962294e-02,-8.32492065e+01
1.34972294e-02,7.43906250e+00,3.45251562e-01,4.48593750e-02,1.47343750e-02,3.65625000e-03,6.05402344e+00,,1.34972294e-02,4.84044969e-01,,1.34972294e-02,-8.26010132e+01
1.34982294e-02,7.43671875e+00,3.44053125e-01,4.54843750e-02,1.47421875e-02,3.65625000e-03,6.05460938e+00,,1.34982294e-02,4.84069228e-01,,1.34982294e-02,-8.25988159e+01
1.34992294e-02,7.43125000e+00,3.45515625e-01,4.52812500e-02,1.47421875e-02,3.81250000e-03,6.05507813e+00,,1.34992294e-02,4.84093487e-01,,1.34992294e-02,-8.22755737e+01
1.35002294e-02,7.43515625e+00,3.44093750e-01,4.48750000e-02,1.47421875e-02,3.81250000e-03,6.05648438e+00,,1.35002294e-02,4.84117746e-01,,1.35002294e-02,-8.29171753e+01
1.35012294e-02,7.43828125e+00,3.45475000e-01,4.42968750e-02,1.48281250e-02,3.46875000e-03,6.05789063e+00,,1.35012294e-02,4.84142035e-01,,1.35012294e-02,-8.34757080e+01
