Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000,,Zero Index,719.19728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.42780272e-03,5.66093750e+00,5.25728125e-01,-1.00093750e-01,6.09218750e-02,7.34375000e-03,5.77921875e+00,,7.42780272e-03,2.70658880e-01,,7.42780272e-03,2.26816626e+03
7.42880272e-03,5.66562500e+00,5.25626563e-01,-1.02890625e-01,6.07656250e-02,7.03125000e-03,5.78074219e+00,,7.42880272e-03,2.70695895e-01,,7.42880272e-03,2.26822119e+03
7.42980272e-03,5.68359375e+00,5.26540625e-01,-1.02296875e-01,6.07343750e-02,7.03125000e-03,5.78964844e+00,,7.42980272e-03,2.70732969e-01,,7.42980272e-03,2.26691260e+03
7.43080272e-03,5.68593750e+00,5.25910938e-01,-9.82968750e-02,6.07890625e-02,7.18750000e-03,5.81203125e+00,,7.43080272e-03,2.70770013e-01,,7.43080272e-03,2.26720239e+03
7.43180272e-03,5.68359375e+00,5.24346875e-01,-9.89375000e-02,6.08593750e-02,7.34375000e-03,5.83441406e+00,,7.43180272e-03,2.70806998e-01,,7.43180272e-03,2.26796680e+03
7.43280272e-03,5.67500000e+00,5.25017188e-01,-1.03546875e-01,6.09140625e-02,7.40625000e-03,5.85046875e+00,,7.43280272e-03,2.70843923e-01,,7.43280272e-03,2.26938916e+03
7.43380272e-03,5.66484375e+00,5.25321875e-01,-1.09468750e-01,6.09687500e-02,7.25000000e-03,5.86382813e+00,,7.43380272e-03,2.70880908e-01,,7.43380272e-03,2.27100098e+03
7.43480272e-03,5.65390625e+00,5.26053125e-01,-1.10281250e-01,6.09765625e-02,7.09375000e-03,5.87753906e+00,,7.43480272e-03,2.70917922e-01,,7.43480272e-03,2.27271069e+03
7.43580272e-03,5.63906250e+00,5.26357813e-01,-1.04953125e-01,6.09218750e-02,7.18750000e-03,5.89031250e+00,,7.43580272e-03,2.70954996e-01,,7.43580272e-03,2.27481152e+03
7.43680272e-03,5.63281250e+00,5.25707812e-01,-1.02500000e-01,6.08828125e-02,7.09375000e-03,5.90214844e+00,,7.43680272e-03,2.70992041e-01,,7.43680272e-03,2.27600537e+03
7.43780272e-03,5.62343750e+00,5.25281250e-01,-1.05625000e-01,6.09375000e-02,6.62500000e-03,5.91503906e+00,,7.43780272e-03,2.71029025e-01,,7.43780272e-03,2.27752368e+03
7.43880272e-03,5.61093750e+00,5.26195313e-01,-1.10843750e-01,6.10859375e-02,6.65625000e-03,5.92394531e+00,,7.43880272e-03,2.71066070e-01,,7.43880272e-03,2.27938574e+03
7.43980272e-03,5.58828125e+00,5.26845312e-01,-1.13328125e-01,6.11015625e-02,6.81250000e-03,5.92066406e+00,,7.43980272e-03,2.71103114e-01,,7.43980272e-03,2.28231592e+03
7.44080272e-03,5.55859375e+00,5.26926563e-01,-1.10531250e-01,6.10312500e-02,7.03125000e-03,5.88726563e+00,,7.44080272e-03,2.71140218e-01,,7.44080272e-03,2.28596973e+03
7.44180272e-03,5.54296875e+00,5.28632813e-01,-1.04718750e-01,6.09921875e-02,6.84375000e-03,5.83992187e+00,,7.44180272e-03,2.71177411e-01,,7.44180272e-03,2.28815088e+03
7.44280272e-03,5.52812500e+00,5.26743750e-01,-1.05250000e-01,6.09375000e-02,6.56250000e-03,5.80406250e+00,,7.44280272e-03,2.71214545e-01,,7.44280272e-03,2.29023779e+03
7.44380272e-03,5.52109375e+00,5.26500000e-01,-1.12203125e-01,6.09140625e-02,6.50000000e-03,5.78519531e+00,,7.44380272e-03,2.71251649e-01,,7.44380272e-03,2.29153857e+03
7.44480272e-03,5.52578125e+00,5.25464062e-01,-1.15250000e-01,6.08828125e-02,6.81250000e-03,5.77886719e+00,,7.44480272e-03,2.71288693e-01,,7.44480272e-03,2.29165820e+03
7.44580272e-03,5.52578125e+00,5.24895312e-01,-1.11468750e-01,6.09140625e-02,6.93750000e-03,5.77816406e+00,,7.44580272e-03,2.71325678e-01,,7.44580272e-03,2.29225879e+03
7.44680272e-03,5.53046875e+00,5.24834375e-01,-1.02640625e-01,6.09140625e-02,6.93750000e-03,5.77816406e+00,,7.44680272e-03,2.71362633e-01,,7.44680272e-03,2.29234302e+03
7.44780272e-03,5.52812500e+00,5.25321875e-01,-1.00046875e-01,6.08750000e-02,7.03125000e-03,5.77675781e+00,,7.44780272e-03,2.71399587e-01,,7.44780272e-03,2.29312158e+03
7.44880272e-03,5.52968750e+00,5.24875000e-01,-1.05593750e-01,6.07343750e-02,7.34375000e-03,5.77605469e+00,,7.44880272e-03,2.71436572e-01,,7.44880272e-03,2.29350562e+03
7.44980272e-03,5.55390625e+00,5.24895312e-01,-1.09125000e-01,6.06328125e-02,7.15625000e-03,5.78449219e+00,,7.44980272e-03,2.71473527e-01,,7.44980272e-03,2.29157764e+03
7.45080272e-03,5.59765625e+00,5.25606250e-01,-1.02546875e-01,6.06718750e-02,6.93750000e-03,5.80992188e+00,,7.45080272e-03,2.71510512e-01,,7.45080272e-03,2.28762817e+03
7.45180272e-03,5.62890625e+00,5.25362500e-01,-9.47343750e-02,6.07734375e-02,6.87500000e-03,5.83441406e+00,,7.45180272e-03,2.71547526e-01,,7.45180272e-03,2.28492944e+03
7.45280272e-03,5.65234375e+00,5.25910938e-01,-9.24687500e-02,6.08203125e-02,6.71875000e-03,5.85128906e+00,,7.45280272e-03,2.71584541e-01,,7.45280272e-03,2.28300928e+03
7.45380272e-03,5.66562500e+00,5.25179687e-01,-9.74687500e-02,6.08203125e-02,6.87500000e-03,5.86347656e+00,,7.45380272e-03,2.71621555e-01,,7.45380272e-03,2.28214355e+03
7.45480272e-03,5.67500000e+00,5.24103125e-01,-1.03171875e-01,6.08281250e-02,6.81250000e-03,5.87566406e+00,,7.45480272e-03,2.71658480e-01,,7.45480272e-03,2.28170850e+03
7.45580272e-03,5.68828125e+00,5.23757812e-01,-9.99843750e-02,6.09140625e-02,6.40625000e-03,5.88890625e+00,,7.45580272e-03,2.71695375e-01,,7.45580272e-03,2.28087744e+03
7.45680272e-03,5.69687500e+00,5.22985937e-01,-9.46718750e-02,6.09218750e-02,6.28125000e-03,5.90003906e+00,,7.45680272e-03,2.71732241e-01,,7.45680272e-03,2.28050757e+03
7.45780272e-03,5.71015625e+00,5.23189062e-01,-9.41093750e-02,6.08984375e-02,6.09375000e-03,5.91328125e+00,,7.45780272e-03,2.71769077e-01,,7.45780272e-03,2.27963867e+03
7.45880272e-03,5.71250000e+00,5.24042187e-01,-1.00203125e-01,6.08750000e-02,5.96875000e-03,5.92546875e+00,,7.45880272e-03,2.71805942e-01,,7.45880272e-03,2.27991211e+03
7.45980272e-03,5.70859375e+00,5.23859375e-01,-1.07109375e-01,6.08984375e-02,6.56250000e-03,5.92171875e+00,,7.45980272e-03,2.71842837e-01,,7.45980272e-03,2.28086401e+03
7.46080272e-03,5.69375000e+00,5.23656250e-01,-1.08093750e-01,6.08984375e-02,6.93750000e-03,5.88761719e+00,,7.46080272e-03,2.71879733e-01,,7.46080272e-03,2.28296460e+03
7.46180272e-03,5.67500000e+00,5.24346875e-01,-1.01953125e-01,6.08593750e-02,6.78125000e-03,5.84039063e+00,,7.46180272e-03,2.71916658e-01,,7.46180272e-03,2.28545435e+03
7.46280272e-03,5.66093750e+00,5.22721875e-01,-9.91093750e-02,6.09140625e-02,6.28125000e-03,5.80500000e+00,,7.46280272e-03,2.71953523e-01,,7.46280272e-03,2.28743677e+03
7.46380272e-03,5.64218750e+00,5.22254688e-01,-1.05109375e-01,6.08984375e-02,6.34375000e-03,5.78683594e+00,,7.46380272e-03,2.71990299e-01,,7.46380272e-03,2.28991113e+03
7.46480272e-03,5.62343750e+00,5.22254688e-01,-1.12796875e-01,6.08281250e-02,6.43750000e-03,5.78179688e+00,,7.46480272e-03,2.72027075e-01,,7.46480272e-03,2.29242139e+03
7.46580272e-03,5.60703125e+00,5.23615625e-01,-1.14484375e-01,6.08046875e-02,6.71875000e-03,5.78097656e+00,,7.46580272e-03,2.72063911e-01,,7.46580272e-03,2.29471509e+03
7.46680272e-03,5.59218750e+00,5.25382812e-01,-1.08359375e-01,6.07656250e-02,6.78125000e-03,5.78238281e+00,,7.46680272e-03,2.72100866e-01,,7.46680272e-03,2.29683569e+03
7.46780272e-03,5.58984375e+00,5.26926563e-01,-1.02312500e-01,6.07890625e-02,6.71875000e-03,5.78179688e+00,,7.46780272e-03,2.72137910e-01,,7.46780272e-03,2.29763574e+03
7.46880272e-03,5.58671875e+00,5.27170313e-01,-1.03796875e-01,6.07890625e-02,6.96875000e-03,5.78027344e+00,,7.46880272e-03,2.72175014e-01,,7.46880272e-03,2.29850391e+03
7.46980272e-03,5.55859375e+00,5.27028125e-01,-1.10328125e-01,6.07109375e-02,6.96875000e-03,5.78707031e+00,,7.46980272e-03,2.72212148e-01,,7.46980272e-03,2.30197070e+03
7.47080272e-03,5.51875000e+00,5.27028125e-01,-1.14578125e-01,6.06015625e-02,6.93750000e-03,5.80945313e+00,,7.47080272e-03,2.72249281e-01,,7.47080272e-03,2.30667432e+03
7.47180272e-03,5.48906250e+00,5.26296875e-01,-1.17828125e-01,6.06015625e-02,6.87500000e-03,5.83242188e+00,,7.47180272e-03,2.72286355e-01,,7.47180272e-03,2.31035059e+03
7.47280272e-03,5.47734375e+00,5.28450000e-01,-1.16531250e-01,6.05937500e-02,6.71875000e-03,5.85023438e+00,,7.47280272e-03,2.72323489e-01,,7.47280272e-03,2.31217993e+03
7.47380272e-03,5.46953125e+00,5.28510937e-01,-1.14140625e-01,6.05625000e-02,6.96875000e-03,5.86382813e+00,,7.47380272e-03,2.72360712e-01,,7.47380272e-03,2.31359644e+03
7.47480272e-03,5.46640625e+00,5.27860938e-01,-1.12609375e-01,6.05781250e-02,7.18750000e-03,5.87671875e+00,,7.47480272e-03,2.72397906e-01,,7.47480272e-03,2.31451953e+03
7.47580272e-03,5.48437500e+00,5.26500000e-01,-1.09781250e-01,6.06015625e-02,6.93750000e-03,5.89042969e+00,,7.47580272e-03,2.72435039e-01,,7.47580272e-03,2.31325635e+03
7.47680272e-03,5.50156250e+00,5.26053125e-01,-1.05765625e-01,6.07109375e-02,6.78125000e-03,5.90320313e+00,,7.47680272e-03,2.72472084e-01,,7.47680272e-03,2.31205591e+03
7.47780272e-03,5.51484375e+00,5.26479688e-01,-1.02109375e-01,6.07343750e-02,6.96875000e-03,5.91457031e+00,,7.47780272e-03,2.72509158e-01,,7.47780272e-03,2.31123755e+03
7.47880272e-03,5.52343750e+00,5.28876563e-01,-1.01640625e-01,6.06953125e-02,6.62500000e-03,5.92570313e+00,,7.47880272e-03,2.72546291e-01,,7.47880272e-03,2.31089160e+03
7.47980272e-03,5.54453125e+00,5.30928125e-01,-1.06125000e-01,6.07343750e-02,5.87500000e-03,5.92570313e+00,,7.47980272e-03,2.72583604e-01,,7.47980272e-03,2.30926758e+03
7.48080272e-03,5.57656250e+00,5.32370312e-01,-1.09859375e-01,6.08281250e-02,5.90625000e-03,5.89300781e+00,,7.48080272e-03,2.72621036e-01,,7.48080272e-03,2.30653760e+03
7.48180272e-03,5.60312500e+00,5.33142187e-01,-1.07125000e-01,6.07812500e-02,6.25000000e-03,5.84367188e+00,,7.48180272e-03,2.72658557e-01,,7.48180272e-03,2.30437451e+03
7.48280272e-03,5.62031250e+00,5.31192187e-01,-1.01484375e-01,6.06953125e-02,6.43750000e-03,5.80593750e+00,,7.48280272e-03,2.72696048e-01,,7.48280272e-03,2.30315527e+03
7.48380272e-03,5.63515625e+00,5.29485938e-01,-9.88125000e-02,6.06562500e-02,6.71875000e-03,5.78449219e+00,,7.48380272e-03,2.72733390e-01,,7.48380272e-03,2.30215576e+03
7.48480272e-03,5.65390625e+00,5.28998437e-01,-1.00937500e-01,6.06562500e-02,7.03125000e-03,5.77746094e+00,,7.48480272e-03,2.72770673e-01,,7.48480272e-03,2.30075220e+03
7.48580272e-03,5.66953125e+00,5.30846875e-01,-1.03734375e-01,6.06718750e-02,6.96875000e-03,5.77640625e+00,,7.48580272e-03,2.72807986e-01,,7.48580272e-03,2.29968384e+03
7.48680272e-03,5.67812500e+00,5.31171875e-01,-1.01875000e-01,6.06328125e-02,6.65625000e-03,5.77699219e+00,,7.48680272e-03,2.72845387e-01,,7.48680272e-03,2.29934253e+03
7.48780272e-03,5.68359375e+00,5.31821875e-01,-9.78750000e-02,6.05625000e-02,6.28125000e-03,5.77804688e+00,,7.48780272e-03,2.72882819e-01,,7.48780272e-03,2.29930811e+03
7.48880272e-03,5.68750000e+00,5.28754687e-01,-9.59375000e-02,6.05781250e-02,6.25000000e-03,5.77863281e+00,,7.48880272e-03,2.72920161e-01,,7.48880272e-03,2.29941895e+03
7.48980272e-03,5.68437500e+00,5.28145312e-01,-9.89062500e-02,6.06015625e-02,6.96875000e-03,5.78437500e+00,,7.48980272e-03,2.72957385e-01,,7.48980272e-03,2.30025781e+03
7.49080272e-03,5.67500000e+00,5.26784375e-01,-1.02843750e-01,6.05625000e-02,7.31250000e-03,5.80652344e+00,,7.49080272e-03,2.72994518e-01,,7.49080272e-03,2.30175903e+03
7.49180272e-03,5.66718750e+00,5.27170313e-01,-1.08578125e-01,6.04609375e-02,7.03125000e-03,5.82960938e+00,,7.49180272e-03,2.73031622e-01,,7.49180272e-03,2.30312451e+03
7.49280272e-03,5.67890625e+00,5.29628125e-01,-1.06343750e-01,6.04609375e-02,6.93750000e-03,5.84578125e+00,,7.49280272e-03,2.73068815e-01,,7.49280272e-03,2.30248584e+03
7.49380272e-03,5.70234375e+00,5.28490625e-01,-9.73906250e-02,6.05078125e-02,7.25000000e-03,5.85878906e+00,,7.49380272e-03,2.73106068e-01,,7.49380272e-03,2.30060938e+03
7.49480272e-03,5.73046875e+00,5.27028125e-01,-9.10468750e-02,6.05781250e-02,7.25000000e-03,5.87214844e+00,,7.49480272e-03,2.73143232e-01,,7.49480272e-03,2.29820947e+03
7.49580272e-03,5.75312500e+00,5.24042187e-01,-8.85625000e-02,6.05937500e-02,7.34375000e-03,5.88539063e+00,,7.49580272e-03,2.73180246e-01,,7.49580272e-03,2.29634985e+03
7.49680272e-03,5.77578125e+00,5.23412500e-01,-9.42812500e-02,6.05625000e-02,7.53125000e-03,5.89734375e+00,,7.49680272e-03,2.73217112e-01,,7.49680272e-03,2.29449878e+03
7.49780272e-03,5.80390625e+00,5.23900000e-01,-9.72343750e-02,6.05937500e-02,7.53125000e-03,5.90835938e+00,,7.49780272e-03,2.73254007e-01,,7.49780272e-03,2.29210693e+03
7.49880272e-03,5.83046875e+00,5.27434375e-01,-9.45000000e-02,6.06171875e-02,7.53125000e-03,5.91808594e+00,,7.49880272e-03,2.73291022e-01,,7.49880272e-03,2.28987646e+03
7.49980272e-03,5.85078125e+00,5.27129687e-01,-9.02500000e-02,6.06406250e-02,7.03125000e-03,5.91726563e+00,,7.49980272e-03,2.73328155e-01,,7.49980272e-03,2.28827197e+03
7.50080272e-03,5.87187500e+00,5.25910938e-01,-8.93593750e-02,6.06406250e-02,6.62500000e-03,5.88761719e+00,,7.50080272e-03,2.73365229e-01,,7.50080272e-03,2.28657349e+03
7.50180272e-03,5.90234375e+00,5.25423437e-01,-9.12968750e-02,6.07265625e-02,6.81250000e-03,5.84144531e+00,,7.50180272e-03,2.73402244e-01,,7.50180272e-03,2.28391113e+03
7.50280272e-03,5.92109375e+00,5.22965625e-01,-9.35625000e-02,6.07812500e-02,6.81250000e-03,5.80582031e+00,,7.50280272e-03,2.73439169e-01,,7.50280272e-03,2.28246802e+03
7.50380272e-03,5.92812500e+00,5.23412500e-01,-9.35468750e-02,6.07656250e-02,7.03125000e-03,5.78648438e+00,,7.50380272e-03,2.73476005e-01,,7.50380272e-03,2.28223877e+03
7.50480272e-03,5.93281250e+00,5.23514062e-01,-9.11875000e-02,6.07500000e-02,6.96875000e-03,5.78085938e+00,,7.50480272e-03,2.73512840e-01,,7.50480272e-03,2.28224536e+03
7.50580272e-03,5.93593750e+00,5.24732813e-01,-9.10156250e-02,6.06875000e-02,6.87500000e-03,5.78062500e+00,,7.50580272e-03,2.73549765e-01,,7.50580272e-03,2.28240576e+03
7.50680272e-03,5.92812500e+00,5.24164063e-01,-9.25156250e-02,6.06718750e-02,7.09375000e-03,5.78027344e+00,,7.50680272e-03,2.73586690e-01,,7.50680272e-03,2.28369775e+03
7.50780272e-03,5.91875000e+00,5.23371875e-01,-9.58593750e-02,6.06015625e-02,7.03125000e-03,5.78039063e+00,,7.50780272e-03,2.73623586e-01,,7.50780272e-03,2.28516333e+03
7.50880272e-03,5.91093750e+00,5.21807812e-01,-9.79218750e-02,6.06015625e-02,6.65625000e-03,5.78167969e+00,,7.50880272e-03,2.73660392e-01,,7.50880272e-03,2.28648242e+03
7.50980272e-03,5.90234375e+00,5.21746875e-01,-9.65000000e-02,6.06562500e-02,6.71875000e-03,5.78929688e+00,,7.50980272e-03,2.73697138e-01,,7.50980272e-03,2.28788379e+03
7.51080272e-03,5.90156250e+00,5.22051563e-01,-9.28906250e-02,6.06562500e-02,7.31250000e-03,5.81097656e+00,,7.51080272e-03,2.73733884e-01,,7.51080272e-03,2.28846631e+03
7.51180272e-03,5.89609375e+00,5.21807812e-01,-9.34531250e-02,6.05390625e-02,7.56250000e-03,5.83253906e+00,,7.51180272e-03,2.73770660e-01,,7.51180272e-03,2.28952393e+03
7.51280272e-03,5.88828125e+00,5.23250000e-01,-9.58437500e-02,6.04687500e-02,7.25000000e-03,5.85023438e+00,,7.51280272e-03,2.73807436e-01,,7.51280272e-03,2.29083081e+03
7.51380272e-03,5.89062500e+00,5.24448438e-01,-9.82500000e-02,6.05390625e-02,7.09375000e-03,5.86464844e+00,,7.51380272e-03,2.73844332e-01,,7.51380272e-03,2.29110352e+03
7.51480272e-03,5.89218750e+00,5.25037500e-01,-1.00546875e-01,6.06406250e-02,7.15625000e-03,5.87730469e+00,,7.51480272e-03,2.73881286e-01,,7.51480272e-03,2.29146924e+03
7.51580272e-03,5.88281250e+00,5.25870313e-01,-1.00203125e-01,6.07109375e-02,6.81250000e-03,5.89136719e+00,,7.51580272e-03,2.73918301e-01,,7.51580272e-03,2.29296753e+03
7.51680272e-03,5.86406250e+00,5.26093750e-01,-1.01375000e-01,6.07109375e-02,6.78125000e-03,5.90437500e+00,,7.51680272e-03,2.73955345e-01,,7.51680272e-03,2.29543506e+03
7.51780272e-03,5.85703125e+00,5.25423437e-01,-1.03484375e-01,6.07265625e-02,6.87500000e-03,5.91562500e+00,,7.51780272e-03,2.73992360e-01,,7.51780272e-03,2.29670288e+03
7.51880272e-03,5.85859375e+00,5.26784375e-01,-1.03078125e-01,6.08203125e-02,7.03125000e-03,5.92523438e+00,,7.51880272e-03,2.74029404e-01,,7.51880272e-03,2.29708911e+03
7.51980272e-03,5.84765625e+00,5.25667187e-01,-1.00031250e-01,6.08281250e-02,7.15625000e-03,5.92148438e+00,,7.51980272e-03,2.74066448e-01,,7.51980272e-03,2.29875513e+03
7.52080272e-03,5.83671875e+00,5.25423437e-01,-9.82500000e-02,6.07890625e-02,6.93750000e-03,5.88878906e+00,,7.52080272e-03,2.74103463e-01,,7.52080272e-03,2.30040796e+03
7.52180272e-03,5.83984375e+00,5.25423437e-01,-9.70156250e-02,6.07656250e-02,6.40625000e-03,5.84285156e+00,,7.52180272e-03,2.74140477e-01,,7.52180272e-03,2.30060303e+03
7.52280272e-03,5.85703125e+00,5.23371875e-01,-9.88906250e-02,6.08203125e-02,6.18750000e-03,5.80570313e+00,,7.52280272e-03,2.74177402e-01,,7.52280272e-03,2.29935034e+03
7.52380272e-03,5.87734375e+00,5.22539063e-01,-9.95468750e-02,6.07890625e-02,6.18750000e-03,5.78683594e+00,,7.52380272e-03,2.74214238e-01,,7.52380272e-03,2.29778223e+03
7.52480272e-03,5.88906250e+00,5.22782813e-01,-9.63906250e-02,6.06875000e-02,6.25000000e-03,5.78097656e+00,,7.52480272e-03,2.74251044e-01,,7.52480272e-03,2.29709351e+03
7.52580272e-03,5.90156250e+00,5.22721875e-01,-9.33125000e-02,6.06015625e-02,6.12500000e-03,5.77945313e+00,,7.52580272e-03,2.74287850e-01,,7.52580272e-03,2.29630762e+03
7.52680272e-03,5.91484375e+00,5.23128125e-01,-9.27343750e-02,6.05937500e-02,6.18750000e-03,5.78003906e+00,,7.52680272e-03,2.74324656e-01,,7.52680272e-03,2.29543115e+03
7.52780272e-03,5.93203125e+00,5.23960938e-01,-9.40000000e-02,6.06562500e-02,6.28125000e-03,5.78027344e+00,,7.52780272e-03,2.74361551e-01,,7.52780272e-03,2.29415430e+03
7.52880272e-03,5.94375000e+00,5.23473437e-01,-9.51406250e-02,6.07343750e-02,6.34375000e-03,5.78121094e+00,,7.52880272e-03,2.74398416e-01,,7.52880272e-03,2.29344751e+03
7.52980272e-03,5.95078125e+00,5.23371875e-01,-9.25937500e-02,6.07109375e-02,6.56250000e-03,5.78882813e+00,,7.52980272e-03,2.74435282e-01,,7.52980272e-03,2.29322021e+03
7.53080272e-03,5.95078125e+00,5.24143750e-01,-8.87500000e-02,6.06171875e-02,6.87500000e-03,5.81109375e+00,,7.53080272e-03,2.74472177e-01,,7.53080272e-03,2.29370093e+03
7.53180272e-03,5.95625000e+00,5.23656250e-01,-9.20781250e-02,6.05546875e-02,7.40625000e-03,5.83324219e+00,,7.53180272e-03,2.74509043e-01,,7.53180272e-03,2.29361621e+03
7.53280272e-03,5.95781250e+00,5.26439063e-01,-9.71406250e-02,6.04140625e-02,7.31250000e-03,5.85082031e+00,,7.53280272e-03,2.74546027e-01,,7.53280272e-03,2.29395630e+03
7.53380272e-03,5.95468750e+00,5.26256250e-01,-9.77812500e-02,6.03984375e-02,6.96875000e-03,5.86523438e+00,,7.53380272e-03,2.74583101e-01,,7.53380272e-03,2.29479517e+03
7.53480272e-03,5.95859375e+00,5.24976563e-01,-9.37031250e-02,6.05234375e-02,7.03125000e-03,5.87777344e+00,,7.53480272e-03,2.74620116e-01,,7.53480272e-03,2.29489966e+03
7.53580272e-03,5.95312500e+00,5.24143750e-01,-8.92343750e-02,6.05625000e-02,7.03125000e-03,5.88937500e+00,,7.53580272e-03,2.74657071e-01,,7.53580272e-03,2.29594824e+03
7.53680272e-03,5.94375000e+00,5.22965625e-01,-9.28125000e-02,6.05781250e-02,6.93750000e-03,5.90144531e+00,,7.53680272e-03,2.74693936e-01,,7.53680272e-03,2.29739722e+03
7.53780272e-03,5.93984375e+00,5.23331250e-01,-9.92500000e-02,6.05781250e-02,7.03125000e-03,5.91304688e+00,,7.53780272e-03,2.74730772e-01,,7.53780272e-03,2.29830908e+03
7.53880272e-03,5.92968750e+00,5.23371875e-01,-1.01593750e-01,6.05625000e-02,6.93750000e-03,5.92289063e+00,,7.53880272e-03,2.74767637e-01,,7.53880272e-03,2.29988818e+03
7.53980272e-03,5.91562500e+00,5.23270313e-01,-9.93593750e-02,6.05781250e-02,6.81250000e-03,5.92148438e+00,,7.53980272e-03,2.74804503e-01,,7.53980272e-03,2.30187061e+03
7.54080272e-03,5.90546875e+00,5.22153125e-01,-9.74375000e-02,6.05781250e-02,6.81250000e-03,5.88925781e+00,,7.54080272e-03,2.74841309e-01,,7.54080272e-03,2.30343872e+03
7.54180272e-03,5.90234375e+00,5.23412500e-01,-9.89062500e-02,6.05625000e-02,6.65625000e-03,5.84179688e+00,,7.54180272e-03,2.74878114e-01,,7.54180272e-03,2.30428149e+03
7.54280272e-03,5.90312500e+00,5.24164063e-01,-1.02437500e-01,6.04687500e-02,5.68750000e-03,5.80816406e+00,,7.54280272e-03,2.74915010e-01,,7.54280272e-03,2.30473462e+03
7.54380272e-03,5.91718750e+00,5.26134375e-01,-1.02093750e-01,6.05234375e-02,5.75000000e-03,5.78917969e+00,,7.54380272e-03,2.74951965e-01,,7.54380272e-03,2.30382690e+03
7.54480272e-03,5.92500000e+00,5.26601563e-01,-9.48593750e-02,6.04687500e-02,6.03125000e-03,5.78203125e+00,,7.54480272e-03,2.74989039e-01,,7.54480272e-03,2.30354346e+03
7.54580272e-03,5.92421875e+00,5.26601563e-01,-8.98593750e-02,6.04062500e-02,6.06250000e-03,5.77980469e+00,,7.54580272e-03,2.75026143e-01,,7.54580272e-03,2.30411353e+03
7.54680272e-03,5.92421875e+00,5.25139062e-01,-8.98125000e-02,6.04140625e-02,6.40625000e-03,5.77886719e+00,,7.54680272e-03,2.75063157e-01,,7.54680272e-03,2.30458960e+03
7.54780272e-03,5.92968750e+00,5.24448438e-01,-9.60781250e-02,6.04843750e-02,6.40625000e-03,5.77898438e+00,,7.54780272e-03,2.75100142e-01,,7.54780272e-03,2.30451855e+03
7.54880272e-03,5.92109375e+00,5.23615625e-01,-1.02406250e-01,6.05000000e-02,6.25000000e-03,5.78003906e+00,,7.54880272e-03,2.75137007e-01,,7.54880272e-03,2.30593042e+03
7.54980272e-03,5.90390625e+00,5.24407813e-01,-1.02890625e-01,6.05000000e-02,6.34375000e-03,5.78800781e+00,,7.54980272e-03,2.75173903e-01,,7.54980272e-03,2.30824609e+03
7.55080272e-03,5.87968750e+00,5.23514062e-01,-9.93750000e-02,6.04843750e-02,6.71875000e-03,5.81074219e+00,,7.55080272e-03,2.75210798e-01,,7.55080272e-03,2.31127881e+03
7.55180272e-03,5.85468750e+00,5.23432813e-01,-1.02515625e-01,6.04687500e-02,7.18750000e-03,5.83277344e+00,,7.55180272e-03,2.75247663e-01,,7.55180272e-03,2.31439111e+03
7.55280272e-03,5.83203125e+00,5.23656250e-01,-1.07343750e-01,6.04296875e-02,7.93750000e-03,5.84683594e+00,,7.55280272e-03,2.75284529e-01,,7.55280272e-03,2.31728320e+03
7.55380272e-03,5.79453125e+00,5.24346875e-01,-1.09562500e-01,6.03359375e-02,8.06250000e-03,5.85890625e+00,,7.55380272e-03,2.75321394e-01,,7.55380272e-03,2.32172388e+03
7.55480272e-03,5.75703125e+00,5.23554688e-01,-1.05765625e-01,6.02421875e-02,7.62500000e-03,5.87285156e+00,,7.55480272e-03,2.75358289e-01,,7.55480272e-03,2.32616064e+03
7.55580272e-03,5.74375000e+00,5.23859375e-01,-1.01000000e-01,6.03671875e-02,7.34375000e-03,5.88574219e+00,,7.55580272e-03,2.75395185e-01,,7.55580272e-03,2.32807764e+03
