Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000,,Zero Index,719.73632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.32026368e-03,2.11500000e+01,3.45921875e-01,1.79500000e-01,5.79062500e-01,2.82812500e-02,6.16476563e+00,,9.32026368e-03,2.81112134e-01,,9.32026368e-03,1.94614502e+02
9.32126368e-03,2.11460937e+01,3.45515625e-01,1.79109375e-01,5.78281250e-01,2.75000000e-02,6.16101563e+00,,9.32126368e-03,2.81136453e-01,,9.32126368e-03,1.94066895e+02
9.32226368e-03,2.11445312e+01,3.45820313e-01,1.78359375e-01,5.77531250e-01,2.75000000e-02,6.15855469e+00,,9.32226368e-03,2.81160802e-01,,9.32226368e-03,1.93280762e+02
9.32326368e-03,2.11351563e+01,3.45556250e-01,1.78031250e-01,5.76468750e-01,2.92187500e-02,6.15972656e+00,,9.32326368e-03,2.81185120e-01,,9.32326368e-03,1.93302734e+02
9.32426368e-03,2.11164063e+01,3.45434375e-01,1.78031250e-01,5.75687500e-01,2.89062500e-02,6.15996094e+00,,9.32426368e-03,2.81209439e-01,,9.32426368e-03,1.94291992e+02
9.32526368e-03,2.10992187e+01,3.44987500e-01,1.77984375e-01,5.74906250e-01,2.54687500e-02,6.16019531e+00,,9.32526368e-03,2.81233758e-01,,9.32526368e-03,1.95120605e+02
9.32626368e-03,2.10859375e+01,3.45028125e-01,1.77812500e-01,5.73625000e-01,2.32812500e-02,6.16042969e+00,,9.32626368e-03,2.81258047e-01,,9.32626368e-03,1.95546875e+02
9.32726368e-03,2.10742188e+01,3.45210938e-01,1.77656250e-01,5.72500000e-01,2.45312500e-02,6.16054688e+00,,9.32726368e-03,2.81282336e-01,,9.32726368e-03,1.95812988e+02
9.32826368e-03,2.10671875e+01,3.44987500e-01,1.77812500e-01,5.71625000e-01,2.64062500e-02,6.16101563e+00,,9.32826368e-03,2.81306654e-01,,9.32826368e-03,1.95595947e+02
9.32926368e-03,2.10671875e+01,3.45271875e-01,1.78187500e-01,5.70656250e-01,2.73437500e-02,6.16242188e+00,,9.32926368e-03,2.81330943e-01,,9.32926368e-03,1.94652588e+02
9.33026368e-03,2.10695313e+01,3.45089063e-01,1.78296875e-01,5.69812500e-01,2.73437500e-02,6.16183594e+00,,9.33026368e-03,2.81355232e-01,,9.33026368e-03,1.93466309e+02
9.33126368e-03,2.10648438e+01,3.45089063e-01,1.77875000e-01,5.69062500e-01,2.92187500e-02,6.15972656e+00,,9.33126368e-03,2.81379551e-01,,9.33126368e-03,1.93005859e+02
9.33226368e-03,2.10554687e+01,3.45231250e-01,1.77015625e-01,5.68093750e-01,2.96875000e-02,6.16113281e+00,,9.33226368e-03,2.81403840e-01,,9.33226368e-03,1.93031738e+02
9.33326368e-03,2.10421875e+01,3.45414063e-01,1.76906250e-01,5.67312500e-01,2.70312500e-02,6.16300781e+00,,9.33326368e-03,2.81428158e-01,,9.33326368e-03,1.93463135e+02
9.33426368e-03,2.10312500e+01,3.45576563e-01,1.77156250e-01,5.66343750e-01,2.54687500e-02,6.16218750e+00,,9.33426368e-03,2.81452507e-01,,9.33426368e-03,1.93652344e+02
9.33526368e-03,2.10203125e+01,3.45515625e-01,1.77156250e-01,5.65156250e-01,2.59375000e-02,6.16113281e+00,,9.33526368e-03,2.81476825e-01,,9.33526368e-03,1.93841064e+02
9.33626368e-03,2.10125000e+01,3.45576563e-01,1.76718750e-01,5.64187500e-01,2.62500000e-02,6.16136719e+00,,9.33626368e-03,2.81501174e-01,,9.33626368e-03,1.93708740e+02
9.33726368e-03,2.10085937e+01,3.45434375e-01,1.76562500e-01,5.63281250e-01,2.67187500e-02,6.16113281e+00,,9.33726368e-03,2.81525493e-01,,9.33726368e-03,1.93175049e+02
9.33826368e-03,2.10046875e+01,3.45515625e-01,1.76921875e-01,5.62156250e-01,2.67187500e-02,6.16054688e+00,,9.33826368e-03,2.81549841e-01,,9.33826368e-03,1.92641113e+02
9.33926368e-03,2.10015625e+01,3.45332813e-01,1.77765625e-01,5.61250000e-01,2.75000000e-02,6.16253906e+00,,9.33926368e-03,2.81574160e-01,,9.33926368e-03,1.92023438e+02
9.34026368e-03,2.09992188e+01,3.45373438e-01,1.77390625e-01,5.60343750e-01,2.70312500e-02,6.16500000e+00,,9.34026368e-03,2.81598479e-01,,9.34026368e-03,1.91323730e+02
9.34126368e-03,2.09976562e+01,3.45129688e-01,1.76703125e-01,5.59437500e-01,2.62500000e-02,6.16453125e+00,,9.34126368e-03,2.81622797e-01,,9.34126368e-03,1.90546631e+02
9.34226368e-03,2.09882812e+01,3.45271875e-01,1.76375000e-01,5.58250000e-01,2.45312500e-02,6.15914063e+00,,9.34226368e-03,2.81647086e-01,,9.34226368e-03,1.90577393e+02
9.34326368e-03,2.09773437e+01,3.45515625e-01,1.76984375e-01,5.57343750e-01,2.59375000e-02,6.15597656e+00,,9.34326368e-03,2.81671435e-01,,9.34326368e-03,1.90768555e+02
9.34426368e-03,2.09726562e+01,3.45596875e-01,1.77546875e-01,5.56656250e-01,2.89062500e-02,6.15832031e+00,,9.34426368e-03,2.81695753e-01,,9.34426368e-03,1.90312256e+02
9.34526368e-03,2.09671875e+01,3.45475000e-01,1.77015625e-01,5.55812500e-01,3.23437500e-02,6.15972656e+00,,9.34526368e-03,2.81720072e-01,,9.34526368e-03,1.89936523e+02
9.34626368e-03,2.09617187e+01,3.45089063e-01,1.76218750e-01,5.55031250e-01,3.45312500e-02,6.16054688e+00,,9.34626368e-03,2.81744391e-01,,9.34626368e-03,1.89564209e+02
9.34726368e-03,2.09546875e+01,3.45129688e-01,1.75953125e-01,5.53968750e-01,3.50000000e-02,6.16195313e+00,,9.34726368e-03,2.81768680e-01,,9.34726368e-03,1.89355713e+02
9.34826368e-03,2.09429687e+01,3.45028125e-01,1.76703125e-01,5.53125000e-01,3.48437500e-02,6.16242188e+00,,9.34826368e-03,2.81792969e-01,,9.34826368e-03,1.89629395e+02
9.34926368e-03,2.09351562e+01,3.45414063e-01,1.77546875e-01,5.52218750e-01,3.50000000e-02,6.16195313e+00,,9.34926368e-03,2.81817287e-01,,9.34926368e-03,1.89496094e+02
9.35026368e-03,2.09304687e+01,3.45312500e-01,1.77812500e-01,5.51406250e-01,3.42187500e-02,6.16300781e+00,,9.35026368e-03,2.81841606e-01,,9.35026368e-03,1.89037598e+02
9.35126368e-03,2.09273437e+01,3.45210938e-01,1.77437500e-01,5.50718750e-01,3.37500000e-02,6.16476563e+00,,9.35126368e-03,2.81865925e-01,,9.35126368e-03,1.88418457e+02
9.35226368e-03,2.09187500e+01,3.45210938e-01,1.77171875e-01,5.49968750e-01,3.29687500e-02,6.16359375e+00,,9.35226368e-03,2.81890213e-01,,9.35226368e-03,1.88364502e+02
9.35326368e-03,2.09078125e+01,3.45231250e-01,1.77843750e-01,5.48906250e-01,3.20312500e-02,6.16242188e+00,,9.35326368e-03,2.81914502e-01,,9.35326368e-03,1.88551270e+02
9.35426368e-03,2.09031250e+01,3.45373438e-01,1.78562500e-01,5.48031250e-01,3.07812500e-02,6.16183594e+00,,9.35426368e-03,2.81938851e-01,,9.35426368e-03,1.88090088e+02
9.35526368e-03,2.09000000e+01,3.45170313e-01,1.78593750e-01,5.47250000e-01,3.12500000e-02,6.16382813e+00,,9.35526368e-03,2.81963140e-01,,9.35526368e-03,1.87465820e+02
9.35626368e-03,2.08937500e+01,3.45901563e-01,1.77546875e-01,5.46000000e-01,3.39062500e-02,6.16441406e+00,,9.35626368e-03,2.81987458e-01,,9.35626368e-03,1.87166260e+02
9.35726368e-03,2.08867188e+01,3.45718750e-01,1.76906250e-01,5.45031250e-01,3.45312500e-02,6.16277344e+00,,9.35726368e-03,2.82011837e-01,,9.35726368e-03,1.86951904e+02
9.35826368e-03,2.08757812e+01,3.46145313e-01,1.77765625e-01,5.44250000e-01,3.48437500e-02,6.16312500e+00,,9.35826368e-03,2.82036185e-01,,9.35826368e-03,1.87139893e+02
9.35926368e-03,2.08601562e+01,3.45678125e-01,1.79453125e-01,5.43500000e-01,3.45312500e-02,6.16441406e+00,,9.35926368e-03,2.82060564e-01,,9.35926368e-03,1.87803955e+02
9.36026368e-03,2.08515625e+01,3.45434375e-01,1.79484375e-01,5.42531250e-01,3.42187500e-02,6.16312500e+00,,9.36026368e-03,2.82084882e-01,,9.36026368e-03,1.87739014e+02
9.36126368e-03,2.08468750e+01,3.45373438e-01,1.78078125e-01,5.41625000e-01,3.37500000e-02,6.16359375e+00,,9.36126368e-03,2.82109231e-01,,9.36126368e-03,1.87274414e+02
9.36226368e-03,2.08382813e+01,3.45434375e-01,1.77718750e-01,5.40562500e-01,3.37500000e-02,6.16476563e+00,,9.36226368e-03,2.82133549e-01,,9.36226368e-03,1.87217529e+02
9.36326368e-03,2.08375000e+01,3.45860938e-01,1.79390625e-01,5.39468750e-01,3.18750000e-02,6.16242188e+00,,9.36326368e-03,2.82157898e-01,,9.36326368e-03,1.86351807e+02
9.36426368e-03,2.08343750e+01,3.45617188e-01,1.81156250e-01,5.38562500e-01,3.10937500e-02,6.15773438e+00,,9.36426368e-03,2.82182217e-01,,9.36426368e-03,1.85718506e+02
9.36526368e-03,2.08343750e+01,3.45475000e-01,1.80890625e-01,5.37812500e-01,3.26562500e-02,6.15820312e+00,,9.36526368e-03,2.82206565e-01,,9.36526368e-03,1.84759033e+02
9.36626368e-03,2.08289062e+01,3.45312500e-01,1.78640625e-01,5.37281250e-01,3.45312500e-02,6.15960938e+00,,9.36626368e-03,2.82230884e-01,,9.36626368e-03,1.84370117e+02
9.36726368e-03,2.08195313e+01,3.45129688e-01,1.77484375e-01,5.36531250e-01,3.57812500e-02,6.15996094e+00,,9.36726368e-03,2.82255173e-01,,9.36726368e-03,1.84392822e+02
9.36826368e-03,2.08156250e+01,3.45657813e-01,1.79218750e-01,5.35562500e-01,3.57812500e-02,6.16160156e+00,,9.36826368e-03,2.82279521e-01,,9.36826368e-03,1.83850342e+02
9.36926368e-03,2.08117188e+01,3.45942188e-01,1.81515625e-01,5.34593750e-01,3.68750000e-02,6.16195313e+00,,9.36926368e-03,2.82303870e-01,,9.36926368e-03,1.83297119e+02
9.37026368e-03,2.08023437e+01,3.46003125e-01,1.81328125e-01,5.33500000e-01,3.82812500e-02,6.16183594e+00,,9.37026368e-03,2.82328248e-01,,9.37026368e-03,1.83302002e+02
9.37126368e-03,2.07890625e+01,3.45210938e-01,1.78859375e-01,5.32437500e-01,3.76562500e-02,6.16101563e+00,,9.37126368e-03,2.82352567e-01,,9.37126368e-03,1.83716553e+02
9.37226368e-03,2.07812500e+01,3.44987500e-01,1.77437500e-01,5.31656250e-01,3.93750000e-02,6.16183594e+00,,9.37226368e-03,2.82376885e-01,,9.37226368e-03,1.83577881e+02
9.37326368e-03,2.07773438e+01,3.44926563e-01,1.79484375e-01,5.30875000e-01,4.25000000e-02,6.16500000e+00,,9.37326368e-03,2.82401174e-01,,9.37326368e-03,1.83034912e+02
9.37426368e-03,2.07773438e+01,3.45089063e-01,1.82281250e-01,5.29812500e-01,4.57812500e-02,6.16500000e+00,,9.37426368e-03,2.82425463e-01,,9.37426368e-03,1.82076172e+02
9.37526368e-03,2.07726563e+01,3.45475000e-01,1.82343750e-01,5.28843750e-01,4.59375000e-02,6.16277344e+00,,9.37526368e-03,2.82449782e-01,,9.37526368e-03,1.81593018e+02
9.37626368e-03,2.07632812e+01,3.45556250e-01,1.79140625e-01,5.27718750e-01,4.43750000e-02,6.16101563e+00,,9.37626368e-03,2.82474101e-01,,9.37626368e-03,1.81601807e+02
9.37726368e-03,2.07515625e+01,3.45312500e-01,1.76875000e-01,5.26531250e-01,4.32812500e-02,6.16195313e+00,,9.37726368e-03,2.82498419e-01,,9.37726368e-03,1.81866455e+02
9.37826368e-03,2.07398437e+01,3.44784375e-01,1.78500000e-01,5.25843750e-01,4.32812500e-02,6.16277344e+00,,9.37826368e-03,2.82522738e-01,,9.37826368e-03,1.82132812e+02
9.37926368e-03,2.07273437e+01,3.44337500e-01,1.81515625e-01,5.25156250e-01,4.32812500e-02,6.16277344e+00,,9.37926368e-03,2.82546997e-01,,9.37926368e-03,1.82467529e+02
9.38026368e-03,2.07218750e+01,3.44601563e-01,1.81984375e-01,5.24125000e-01,4.35937500e-02,6.16253906e+00,,9.38026368e-03,2.82571256e-01,,9.38026368e-03,1.82067871e+02
9.38126368e-03,2.07156250e+01,3.44256250e-01,1.79578125e-01,5.23125000e-01,4.46875000e-02,6.16394531e+00,,9.38126368e-03,2.82595515e-01,,9.38126368e-03,1.81754150e+02
9.38226368e-03,2.07046875e+01,3.44682812e-01,1.77546875e-01,5.22375000e-01,4.31250000e-02,6.16500000e+00,,9.38226368e-03,2.82619804e-01,,9.38226368e-03,1.81935303e+02
9.38326368e-03,2.06937500e+01,3.44723438e-01,1.79109375e-01,5.21562500e-01,4.06250000e-02,6.16664063e+00,,9.38326368e-03,2.82644063e-01,,9.38326368e-03,1.82117920e+02
9.38426368e-03,2.06890625e+01,3.44439063e-01,1.82281250e-01,5.20656250e-01,3.98437500e-02,6.16441406e+00,,9.38426368e-03,2.82668322e-01,,9.38426368e-03,1.81643311e+02
9.38526368e-03,2.06898438e+01,3.44235938e-01,1.83593750e-01,5.20062500e-01,3.98437500e-02,6.16019531e+00,,9.38526368e-03,2.82692552e-01,,9.38526368e-03,1.80593262e+02
9.38626368e-03,2.06835938e+01,3.44154688e-01,1.81140625e-01,5.19156250e-01,3.98437500e-02,6.15714844e+00,,9.38626368e-03,2.82716781e-01,,9.38626368e-03,1.80270996e+02
9.38726368e-03,2.06742188e+01,3.44500000e-01,1.77687500e-01,5.18500000e-01,3.79687500e-02,6.15773438e+00,,9.38726368e-03,2.82741040e-01,,9.38726368e-03,1.80286621e+02
9.38826368e-03,2.06554688e+01,3.44723438e-01,1.77609375e-01,5.17937500e-01,3.75000000e-02,6.16019531e+00,,9.38826368e-03,2.82765299e-01,,9.38826368e-03,1.81278076e+02
9.38926368e-03,2.06390625e+01,3.44825000e-01,1.80531250e-01,5.16968750e-01,3.79687500e-02,6.16101563e+00,,9.38926368e-03,2.82789558e-01,,9.38926368e-03,1.82020508e+02
9.39026368e-03,2.06273438e+01,3.44601563e-01,1.82531250e-01,5.16312500e-01,3.76562500e-02,6.16113281e+00,,9.39026368e-03,2.82813817e-01,,9.39026368e-03,1.82266357e+02
9.39126368e-03,2.06242188e+01,3.44012500e-01,1.81265625e-01,5.15468750e-01,3.68750000e-02,6.16054688e+00,,9.39126368e-03,2.82838047e-01,,9.39126368e-03,1.81624512e+02
9.39226368e-03,2.06203125e+01,3.44195313e-01,1.78093750e-01,5.14562500e-01,3.75000000e-02,6.15996094e+00,,9.39226368e-03,2.82862306e-01,,9.39226368e-03,1.81074707e+02
9.39326368e-03,2.06125000e+01,3.44093750e-01,1.77250000e-01,5.13656250e-01,3.64062500e-02,6.16160156e+00,,9.39326368e-03,2.82886535e-01,,9.39326368e-03,1.80938477e+02
9.39426368e-03,2.06031250e+01,3.44581250e-01,1.79562500e-01,5.12625000e-01,3.60937500e-02,6.16300781e+00,,9.39426368e-03,2.82910764e-01,,9.39426368e-03,1.80959473e+02
9.39526368e-03,2.05976562e+01,3.44439063e-01,1.81781250e-01,5.11781250e-01,3.50000000e-02,6.16441406e+00,,9.39526368e-03,2.82935023e-01,,9.39526368e-03,1.80565674e+02
9.39626368e-03,2.05937500e+01,3.44479688e-01,1.80765625e-01,5.10875000e-01,3.37500000e-02,6.16312500e+00,,9.39626368e-03,2.82959282e-01,,9.39626368e-03,1.80007568e+02
9.39726368e-03,2.05859375e+01,3.44520313e-01,1.77578125e-01,5.09562500e-01,3.29687500e-02,6.15960938e+00,,9.39726368e-03,2.82983541e-01,,9.39726368e-03,1.79863281e+02
9.39826368e-03,2.05734375e+01,3.44581250e-01,1.76140625e-01,5.08343750e-01,3.18750000e-02,6.15960938e+00,,9.39826368e-03,2.83007830e-01,,9.39826368e-03,1.80214600e+02
9.39926368e-03,2.05601562e+01,3.44743750e-01,1.78234375e-01,5.07437500e-01,3.18750000e-02,6.16113281e+00,,9.39926368e-03,2.83032089e-01,,9.39926368e-03,1.80644775e+02
9.40026368e-03,2.05507812e+01,3.44723438e-01,1.80546875e-01,5.06593750e-01,3.18750000e-02,6.16136719e+00,,9.40026368e-03,2.83056349e-01,,9.40026368e-03,1.80660400e+02
9.40126368e-03,2.05484375e+01,3.44642188e-01,1.80046875e-01,5.05937500e-01,3.04687500e-02,6.16101563e+00,,9.40126368e-03,2.83080608e-01,,9.40126368e-03,1.79946533e+02
9.40226368e-03,2.05414063e+01,3.44479688e-01,1.77406250e-01,5.05250000e-01,2.96875000e-02,6.16054688e+00,,9.40226368e-03,2.83104897e-01,,9.40226368e-03,1.79724121e+02
9.40326368e-03,2.05375000e+01,3.44439063e-01,1.75953125e-01,5.04437500e-01,3.00000000e-02,6.16101563e+00,,9.40326368e-03,2.83129156e-01,,9.40326368e-03,1.79190430e+02
9.40426368e-03,2.05351562e+01,3.44500000e-01,1.77015625e-01,5.03593750e-01,3.10937500e-02,6.16113281e+00,,9.40426368e-03,2.83153415e-01,,9.40426368e-03,1.78496582e+02
9.40526368e-03,2.05242187e+01,3.44581250e-01,1.78531250e-01,5.02687500e-01,3.20312500e-02,6.15996094e+00,,9.40526368e-03,2.83177674e-01,,9.40526368e-03,1.78681885e+02
9.40626368e-03,2.05125000e+01,3.44682812e-01,1.78093750e-01,5.01875000e-01,3.34375000e-02,6.15679688e+00,,9.40626368e-03,2.83201963e-01,,9.40626368e-03,1.78945068e+02
9.40726368e-03,2.05054687e+01,3.44581250e-01,1.75953125e-01,5.01062500e-01,3.54687500e-02,6.15597656e+00,,9.40726368e-03,2.83226222e-01,,9.40726368e-03,1.78731934e+02
9.40826368e-03,2.04945313e+01,3.44500000e-01,1.74937500e-01,5.00656250e-01,3.85937500e-02,6.15679688e+00,,9.40826368e-03,2.83250481e-01,,9.40826368e-03,1.78929443e+02
9.40926368e-03,2.04851562e+01,3.44256250e-01,1.76015625e-01,4.99906250e-01,3.93750000e-02,6.15960938e+00,,9.40926368e-03,2.83274740e-01,,9.40926368e-03,1.78966064e+02
9.41026368e-03,2.04828125e+01,3.44235938e-01,1.77796875e-01,4.98718750e-01,3.90625000e-02,6.16078125e+00,,9.41026368e-03,2.83298969e-01,,9.41026368e-03,1.78270264e+02
9.41126368e-03,2.04718750e+01,3.44154688e-01,1.77890625e-01,4.97906250e-01,3.71875000e-02,6.16042969e+00,,9.41126368e-03,2.83323228e-01,,9.41126368e-03,1.78455078e+02
9.41226368e-03,2.04625000e+01,3.44256250e-01,1.75812500e-01,4.97125000e-01,3.57812500e-02,6.16160156e+00,,9.41226368e-03,2.83347458e-01,,9.41226368e-03,1.78484131e+02
9.41326368e-03,2.04531250e+01,3.44357813e-01,1.74281250e-01,4.96375000e-01,3.29687500e-02,6.16183594e+00,,9.41326368e-03,2.83371687e-01,,9.41326368e-03,1.78522949e+02
9.41426368e-03,2.04453125e+01,3.44601563e-01,1.74750000e-01,4.95468750e-01,3.20312500e-02,6.16019531e+00,,9.41426368e-03,2.83395946e-01,,9.41426368e-03,1.78403564e+02
9.41526368e-03,2.04382812e+01,3.44439063e-01,1.76187500e-01,4.94593750e-01,3.26562500e-02,6.16136719e+00,,9.41526368e-03,2.83420205e-01,,9.41526368e-03,1.78198242e+02
9.41626368e-03,2.04304687e+01,3.44195313e-01,1.76343750e-01,4.93625000e-01,3.23437500e-02,6.16640625e+00,,9.41626368e-03,2.83444434e-01,,9.41626368e-03,1.78069580e+02
9.41726368e-03,2.04250000e+01,3.43850000e-01,1.74546875e-01,4.92468750e-01,3.20312500e-02,6.16500000e+00,,9.41726368e-03,2.83468693e-01,,9.41726368e-03,1.77703613e+02
9.41826368e-03,2.04187500e+01,3.44012500e-01,1.72609375e-01,4.91281250e-01,3.07812500e-02,6.15960938e+00,,9.41826368e-03,2.83492923e-01,,9.41826368e-03,1.77427979e+02
9.41926368e-03,2.04054688e+01,3.44581250e-01,1.72625000e-01,4.90218750e-01,3.15625000e-02,6.15761719e+00,,9.41926368e-03,2.83517152e-01,,9.41926368e-03,1.77882324e+02
9.42026368e-03,2.03851563e+01,3.44743750e-01,1.74093750e-01,4.89687500e-01,3.34375000e-02,6.15902344e+00,,9.42026368e-03,2.83541411e-01,,9.42026368e-03,1.79057617e+02
9.42126368e-03,2.03773438e+01,3.44601563e-01,1.74281250e-01,4.89093750e-01,3.34375000e-02,6.16089844e+00,,9.42126368e-03,2.83565670e-01,,9.42126368e-03,1.78939697e+02
9.42226368e-03,2.03742188e+01,3.44357813e-01,1.72546875e-01,4.88187500e-01,3.34375000e-02,6.16195313e+00,,9.42226368e-03,2.83589929e-01,,9.42226368e-03,1.78343018e+02
9.42326368e-03,2.03687500e+01,3.44053125e-01,1.71156250e-01,4.87468750e-01,3.26562500e-02,6.16277344e+00,,9.42326368e-03,2.83614188e-01,,9.42326368e-03,1.77995850e+02
9.42426368e-03,2.03648437e+01,3.44053125e-01,1.71453125e-01,4.86781250e-01,3.18750000e-02,6.16335938e+00,,9.42426368e-03,2.83638418e-01,,9.42426368e-03,1.77490479e+02
9.42526368e-03,2.03546875e+01,3.44195313e-01,1.72875000e-01,4.85875000e-01,3.04687500e-02,6.16218750e+00,,9.42526368e-03,2.83662647e-01,,9.42526368e-03,1.77625000e+02
9.42626368e-03,2.03437500e+01,3.44723438e-01,1.73031250e-01,4.84906250e-01,3.12500000e-02,6.15972656e+00,,9.42626368e-03,2.83686906e-01,,9.42626368e-03,1.77836182e+02
9.42726368e-03,2.03453125e+01,3.44235938e-01,1.70968750e-01,4.84125000e-01,3.23437500e-02,6.15972656e+00,,9.42726368e-03,2.83711165e-01,,9.42726368e-03,1.76763428e+02
9.42826368e-03,2.03453125e+01,3.44053125e-01,1.68859375e-01,4.83468750e-01,3.23437500e-02,6.15972656e+00,,9.42826368e-03,2.83735394e-01,,9.42826368e-03,1.75862793e+02
9.42926368e-03,2.03414062e+01,3.43748438e-01,1.69500000e-01,4.83031250e-01,3.10937500e-02,6.15914063e+00,,9.42926368e-03,2.83759654e-01,,9.42926368e-03,1.75368652e+02
9.43026368e-03,2.03304688e+01,3.43748438e-01,1.71609375e-01,4.82187500e-01,3.12500000e-02,6.15820312e+00,,9.43026368e-03,2.83783853e-01,,9.43026368e-03,1.75592529e+02
9.43126368e-03,2.03210937e+01,3.43951563e-01,1.72093750e-01,4.81156250e-01,3.10937500e-02,6.15914063e+00,,9.43126368e-03,2.83808053e-01,,9.43126368e-03,1.75648193e+02
9.43226368e-03,2.03140625e+01,3.44114063e-01,1.69750000e-01,4.80375000e-01,3.10937500e-02,6.15960938e+00,,9.43226368e-03,2.83832282e-01,,9.43226368e-03,1.75467285e+02
9.43326368e-03,2.03140625e+01,3.44398437e-01,1.67328125e-01,4.79562500e-01,3.26562500e-02,6.15972656e+00,,9.43326368e-03,2.83856511e-01,,9.43326368e-03,1.74573975e+02
9.43426368e-03,2.03140625e+01,3.44235938e-01,1.67578125e-01,4.78875000e-01,3.23437500e-02,6.15996094e+00,,9.43426368e-03,2.83880740e-01,,9.43426368e-03,1.73686279e+02
9.43526368e-03,2.03117188e+01,3.43870312e-01,1.70093750e-01,4.78437500e-01,2.96875000e-02,6.16019531e+00,,9.43526368e-03,2.83904970e-01,,9.43526368e-03,1.73032959e+02
9.43626368e-03,2.03023437e+01,3.43748438e-01,1.71484375e-01,4.77593750e-01,2.85937500e-02,6.16101563e+00,,9.43626368e-03,2.83929169e-01,,9.43626368e-03,1.73094482e+02
9.43726368e-03,2.02953125e+01,3.43626563e-01,1.69421875e-01,4.76625000e-01,3.01562500e-02,6.16382813e+00,,9.43726368e-03,2.83953369e-01,,9.43726368e-03,1.72915771e+02
9.43826368e-03,2.02898437e+01,3.43667188e-01,1.66578125e-01,4.75812500e-01,3.18750000e-02,6.16500000e+00,,9.43826368e-03,2.83977568e-01,,9.43826368e-03,1.72589111e+02
9.43926368e-03,2.02945312e+01,3.44053125e-01,1.66046875e-01,4.74875000e-01,3.20312500e-02,6.16312500e+00,,9.43926368e-03,2.84001768e-01,,9.43926368e-03,1.71224609e+02
9.44026368e-03,2.02929688e+01,3.44235938e-01,1.68515625e-01,4.73687500e-01,3.15625000e-02,6.16054688e+00,,9.44026368e-03,2.84025997e-01,,9.44026368e-03,1.70499268e+02
9.44126368e-03,2.02914063e+01,3.44154688e-01,1.70406250e-01,4.73000000e-01,3.07812500e-02,6.15972656e+00,,9.44126368e-03,2.84050256e-01,,9.44126368e-03,1.69762207e+02
9.44226368e-03,2.02851562e+01,3.44053125e-01,1.68718750e-01,4.72281250e-01,3.18750000e-02,6.16136719e+00,,9.44226368e-03,2.84074485e-01,,9.44226368e-03,1.69507812e+02
9.44326368e-03,2.02757813e+01,3.44154688e-01,1.65187500e-01,4.71593750e-01,3.31250000e-02,6.16300781e+00,,9.44326368e-03,2.84098715e-01,,9.44326368e-03,1.69589600e+02
9.44426368e-03,2.02703125e+01,3.44439063e-01,1.63750000e-01,4.70750000e-01,3.60937500e-02,6.16253906e+00,,9.44426368e-03,2.84122944e-01,,9.44426368e-03,1.69281494e+02
9.44526368e-03,2.02648438e+01,3.44195313e-01,1.65875000e-01,4.70156250e-01,3.79687500e-02,6.16101563e+00,,9.44526368e-03,2.84147173e-01,,9.44526368e-03,1.68971680e+02
9.44626368e-03,2.02539062e+01,3.44093750e-01,1.68156250e-01,4.69250000e-01,3.76562500e-02,6.16019531e+00,,9.44626368e-03,2.84171402e-01,,9.44626368e-03,1.69214111e+02
9.44726368e-03,2.02500000e+01,3.43809375e-01,1.67390625e-01,4.68281250e-01,3.79687500e-02,6.15937500e+00,,9.44726368e-03,2.84195632e-01,,9.44726368e-03,1.68727539e+02
9.44826368e-03,2.02460938e+01,3.43870312e-01,1.64156250e-01,4.67593750e-01,3.82812500e-02,6.15902344e+00,,9.44826368e-03,2.84219831e-01,,9.44826368e-03,1.68251709e+02
9.44926368e-03,2.02382812e+01,3.44093750e-01,1.62812500e-01,4.66843750e-01,3.76562500e-02,6.16042969e+00,,9.44926368e-03,2.84244061e-01,,9.44926368e-03,1.68190674e+02
