Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000,,Zero Index,719.97824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12940218e-02,8.90625000e-02,5.09843750e-03,-4.68750000e-05,4.55468750e-03,2.71875000e-03,6.09175781e+00,,1.12940218e-02,4.14834404e-03,,1.12940218e-02,-1.39543076e+01
1.12950218e-02,1.03906250e-01,5.01718750e-03,6.40625000e-04,4.67187500e-03,2.90625000e-03,6.09093750e+00,,1.12950218e-02,4.14870027e-03,,1.12950218e-02,-1.54861650e+01
1.12960218e-02,8.75000000e-02,4.67187500e-03,5.62500000e-04,4.55468750e-03,3.25000000e-03,6.09058594e+00,,1.12960218e-02,4.14904160e-03,,1.12960218e-02,-1.37979870e+01
1.12970218e-02,7.81250000e-02,4.81406250e-03,-4.21875000e-04,4.53125000e-03,3.62500000e-03,6.08953125e+00,,1.12970218e-02,4.14937548e-03,,1.12970218e-02,-1.28318653e+01
1.12980218e-02,7.42187500e-02,4.75312500e-03,-4.21875000e-04,4.55468750e-03,3.71875000e-03,6.08917969e+00,,1.12980218e-02,4.14971262e-03,,1.12980218e-02,-1.24269238e+01
1.12990218e-02,8.20312500e-02,4.30625000e-03,5.62500000e-04,4.57812500e-03,3.65625000e-03,6.08941406e+00,,1.12990218e-02,4.15003160e-03,,1.12990218e-02,-1.32327080e+01
1.13000218e-02,9.06250000e-02,4.42812500e-03,5.31250000e-04,4.55468750e-03,3.81250000e-03,6.08917969e+00,,1.13000218e-02,4.15033894e-03,,1.13000218e-02,-1.41215611e+01
1.13010218e-02,8.51562500e-02,4.55000000e-03,-5.31250000e-04,4.57812500e-03,4.09375000e-03,6.08953125e+00,,1.13010218e-02,4.15065512e-03,,1.13010218e-02,-1.35577717e+01
1.13020218e-02,8.20312500e-02,4.95625000e-03,-6.09375000e-04,4.62500000e-03,4.31250000e-03,6.08976563e+00,,1.13020218e-02,4.15098993e-03,,1.13020218e-02,-1.32325840e+01
1.13030218e-02,7.96875000e-02,4.57031250e-03,4.21875000e-04,4.59375000e-03,4.18750000e-03,6.08976563e+00,,1.13030218e-02,4.15132521e-03,,1.13030218e-02,-1.29904633e+01
1.13040218e-02,7.42187500e-02,5.05781250e-03,8.59375000e-04,4.55468750e-03,3.93750000e-03,6.09082031e+00,,1.13040218e-02,4.15166421e-03,,1.13040218e-02,-1.24300709e+01
1.13050218e-02,5.31250000e-02,4.18437500e-03,-3.12500000e-05,4.38281250e-03,3.81250000e-03,6.09082031e+00,,1.13050218e-02,4.15198971e-03,,1.13050218e-02,-1.02576513e+01
1.13060218e-02,5.00000000e-02,4.52968750e-03,-6.09375000e-04,4.39062500e-03,3.93750000e-03,6.09035156e+00,,1.13060218e-02,4.15229658e-03,,1.13060218e-02,-9.93378830e+00
1.13070218e-02,5.70312500e-02,4.30625000e-03,1.40625000e-04,4.51562500e-03,3.65625000e-03,6.09257813e+00,,1.13070218e-02,4.15260764e-03,,1.13070218e-02,-1.06574173e+01
1.13080218e-02,4.06250000e-02,4.71250000e-03,7.03125000e-04,4.46093750e-03,3.50000000e-03,6.09292969e+00,,1.13080218e-02,4.15292522e-03,,1.13080218e-02,-8.96828747e+00
1.13090218e-02,2.73437500e-02,4.02187500e-03,4.21875000e-04,4.39062500e-03,3.81250000e-03,6.09222656e+00,,1.13090218e-02,4.15323256e-03,,1.13090218e-02,-7.60206795e+00
1.13100218e-02,3.98437500e-02,4.85468750e-03,-3.75000000e-04,4.42187500e-03,4.09375000e-03,6.09152344e+00,,1.13100218e-02,4.15354501e-03,,1.13100218e-02,-8.89085197e+00
1.13110218e-02,4.60937500e-02,4.50937500e-03,-4.68750000e-05,4.44531250e-03,3.93750000e-03,6.09140625e+00,,1.13110218e-02,4.15387470e-03,,1.13110218e-02,-9.53406334e+00
1.13120218e-02,5.31250000e-02,4.75312500e-03,1.01562500e-03,4.40625000e-03,3.62500000e-03,6.09222656e+00,,1.13120218e-02,4.15420067e-03,,1.13120218e-02,-1.02615023e+01
1.13130218e-02,5.31250000e-02,4.26562500e-03,1.25000000e-03,4.40625000e-03,3.25000000e-03,6.09316406e+00,,1.13130218e-02,4.15451871e-03,,1.13130218e-02,-1.02675056e+01
1.13140218e-02,5.00000000e-02,4.73281250e-03,-4.68750000e-05,4.38281250e-03,3.56250000e-03,6.09234375e+00,,1.13140218e-02,4.15483536e-03,,1.13140218e-02,-9.94853020e+00
1.13150218e-02,6.79687500e-02,5.01718750e-03,-8.28125000e-04,4.57031250e-03,3.81250000e-03,6.09140625e+00,,1.13150218e-02,4.15517855e-03,,1.13150218e-02,-1.17986593e+01
1.13160218e-02,8.75000000e-02,5.62656250e-03,-4.68750000e-05,4.75781250e-03,3.65625000e-03,6.09140625e+00,,1.13160218e-02,4.15555341e-03,,1.13160218e-02,-1.38098717e+01
1.13170218e-02,7.96875000e-02,5.05781250e-03,9.37500000e-04,4.71875000e-03,3.81250000e-03,6.09035156e+00,,1.13170218e-02,4.15592967e-03,,1.13170218e-02,-1.30068188e+01
1.13180218e-02,6.87500000e-02,5.20000000e-03,3.43750000e-04,4.60937500e-03,4.31250000e-03,6.08859375e+00,,1.13180218e-02,4.15629102e-03,,1.13180218e-02,-1.18826370e+01
1.13190218e-02,6.09375000e-02,4.67187500e-03,-9.84375000e-04,4.50000000e-03,4.31250000e-03,6.08812500e+00,,1.13190218e-02,4.15663840e-03,,1.13190218e-02,-1.10755272e+01
1.13200218e-02,6.32812500e-02,4.89531250e-03,-7.18750000e-04,4.50000000e-03,4.15625000e-03,6.08941406e+00,,1.13200218e-02,4.15697554e-03,,1.13200218e-02,-1.13126373e+01
1.13210218e-02,6.87500000e-02,4.67187500e-03,5.15625000e-04,4.51562500e-03,4.03125000e-03,6.08917969e+00,,1.13210218e-02,4.15731221e-03,,1.13210218e-02,-1.18758869e+01
1.13220218e-02,7.42187500e-02,5.13906250e-03,9.06250000e-04,4.57812500e-03,3.78125000e-03,6.08894531e+00,,1.13220218e-02,4.15765774e-03,,1.13220218e-02,-1.24434443e+01
1.13230218e-02,7.42187500e-02,4.91562500e-03,-1.56250000e-04,4.51562500e-03,4.00000000e-03,6.08812500e+00,,1.13230218e-02,4.15801164e-03,,1.13230218e-02,-1.24454317e+01
1.13240218e-02,7.73437500e-02,4.91562500e-03,-5.93750000e-04,4.44531250e-03,4.15625000e-03,6.08742188e+00,,1.13240218e-02,4.15835762e-03,,1.13240218e-02,-1.27656088e+01
1.13250218e-02,6.64062500e-02,4.71250000e-03,-1.09375000e-04,4.42187500e-03,4.15625000e-03,6.08812500e+00,,1.13250218e-02,4.15869663e-03,,1.13250218e-02,-1.16361675e+01
1.13260218e-02,5.31250000e-02,4.46875000e-03,2.34375000e-04,4.28906250e-03,4.31250000e-03,6.08800781e+00,,1.13260218e-02,4.15901979e-03,,1.13260218e-02,-1.02672987e+01
1.13270218e-02,5.85937500e-02,4.32656250e-03,1.09375000e-04,4.43750000e-03,3.93750000e-03,6.08953125e+00,,1.13270218e-02,4.15932992e-03,,1.13270218e-02,-1.08319988e+01
1.13280218e-02,6.64062500e-02,4.16406250e-03,7.81250000e-05,4.50000000e-03,3.18750000e-03,6.09199219e+00,,1.13280218e-02,4.15962888e-03,,1.13280218e-02,-1.16379070e+01
1.13290218e-02,6.87500000e-02,4.42812500e-03,1.87500000e-04,4.38281250e-03,2.90625000e-03,6.09316406e+00,,1.13290218e-02,4.15993109e-03,,1.13290218e-02,-1.18802357e+01
1.13300218e-02,6.87500000e-02,4.12343750e-03,4.06250000e-04,4.33593750e-03,3.03125000e-03,6.09234375e+00,,1.13300218e-02,4.16023238e-03,,1.13300218e-02,-1.18818092e+01
1.13310218e-02,7.73437500e-02,4.57031250e-03,3.43750000e-04,4.42187500e-03,3.40625000e-03,6.09117188e+00,,1.13310218e-02,4.16053832e-03,,1.13310218e-02,-1.27697496e+01
1.13320218e-02,6.87500000e-02,4.08281250e-03,-1.56250000e-04,4.46093750e-03,3.50000000e-03,6.09035156e+00,,1.13320218e-02,4.16084286e-03,,1.13320218e-02,-1.18842926e+01
1.13330218e-02,6.64062500e-02,4.95625000e-03,-4.84375000e-04,4.53125000e-03,3.62500000e-03,6.08976563e+00,,1.13330218e-02,4.16116137e-03,,1.13330218e-02,-1.16409712e+01
1.13340218e-02,6.79687500e-02,4.46875000e-03,1.09375000e-04,4.46093750e-03,3.78125000e-03,6.08894531e+00,,1.13340218e-02,4.16149292e-03,,1.13340218e-02,-1.18010597e+01
1.13350218e-02,7.18750000e-02,5.01718750e-03,9.37500000e-04,4.48437500e-03,3.78125000e-03,6.08894531e+00,,1.13350218e-02,4.16182727e-03,,1.13350218e-02,-1.22065411e+01
1.13360218e-02,8.35937500e-02,4.99687500e-03,7.50000000e-04,4.64843750e-03,3.46875000e-03,6.08953125e+00,,1.13360218e-02,4.16217977e-03,,1.13360218e-02,-1.34191303e+01
1.13370218e-02,9.06250000e-02,5.72812500e-03,2.18750000e-04,4.78125000e-03,3.18750000e-03,6.08953125e+00,,1.13370218e-02,4.16255696e-03,,1.13370218e-02,-1.41465693e+01
1.13380218e-02,7.73437500e-02,5.13906250e-03,2.65625000e-04,4.64843750e-03,3.12500000e-03,6.08871094e+00,,1.13380218e-02,4.16293973e-03,,1.13380218e-02,-1.27786522e+01
1.13390218e-02,7.42187500e-02,5.58593750e-03,9.37500000e-04,4.66406250e-03,3.81250000e-03,6.08613281e+00,,1.13390218e-02,4.16331738e-03,,1.13390218e-02,-1.24596748e+01
1.13400218e-02,7.42187500e-02,5.34218750e-03,8.75000000e-04,4.67187500e-03,3.93750000e-03,6.08660156e+00,,1.13400218e-02,4.16370248e-03,,1.13400218e-02,-1.24644785e+01
1.13410218e-02,7.42187500e-02,5.03750000e-03,2.18750000e-04,4.68750000e-03,3.71875000e-03,6.08800781e+00,,1.13410218e-02,4.16406803e-03,,1.13410218e-02,-1.24673767e+01
1.13420218e-02,7.26562500e-02,4.95625000e-03,-1.09375000e-04,4.67187500e-03,3.71875000e-03,6.08812500e+00,,1.13420218e-02,4.16442007e-03,,1.13420218e-02,-1.23065834e+01
1.13430218e-02,7.57812500e-02,4.89531250e-03,3.90625000e-04,4.64843750e-03,3.81250000e-03,6.08800781e+00,,1.13430218e-02,4.16476699e-03,,1.13430218e-02,-1.26294937e+01
1.13440218e-02,7.42187500e-02,4.89531250e-03,1.09375000e-03,4.59375000e-03,3.71875000e-03,6.08718750e+00,,1.13440218e-02,4.16511158e-03,,1.13440218e-02,-1.24723454e+01
1.13450218e-02,5.85937500e-02,4.40781250e-03,9.68750000e-04,4.51562500e-03,3.56250000e-03,6.08753906e+00,,1.13450218e-02,4.16543940e-03,,1.13450218e-02,-1.08669863e+01
1.13460218e-02,4.45312500e-02,4.30625000e-03,5.62500000e-04,4.43750000e-03,3.62500000e-03,6.08847656e+00,,1.13460218e-02,4.16574627e-03,,1.13460218e-02,-9.42130184e+00
1.13470218e-02,4.21875000e-02,3.87968750e-03,6.09375000e-04,4.42187500e-03,3.56250000e-03,6.08941406e+00,,1.13470218e-02,4.16603452e-03,,1.13470218e-02,-9.18278408e+00
1.13480218e-02,4.60937500e-02,4.18437500e-03,1.04687500e-03,4.48437500e-03,3.56250000e-03,6.08917969e+00,,1.13480218e-02,4.16631810e-03,,1.13480218e-02,-9.58987999e+00
1.13490218e-02,4.76562500e-02,3.85937500e-03,9.84375000e-04,4.50000000e-03,3.28125000e-03,6.09058594e+00,,1.13490218e-02,4.16660169e-03,,1.13490218e-02,-9.75634384e+00
1.13500218e-02,5.15625000e-02,4.18437500e-03,3.28125000e-04,4.44531250e-03,3.18750000e-03,6.09140625e+00,,1.13500218e-02,4.16688481e-03,,1.13500218e-02,-1.01625290e+01
1.13510218e-02,5.54687500e-02,4.36718750e-03,-2.65625000e-04,4.43750000e-03,3.25000000e-03,6.09058594e+00,,1.13510218e-02,4.16718610e-03,,1.13510218e-02,-1.05654011e+01
1.13520218e-02,5.85937500e-02,4.22500000e-03,3.75000000e-04,4.39062500e-03,3.09375000e-03,6.09117188e+00,,1.13520218e-02,4.16748831e-03,,1.13520218e-02,-1.08878555e+01
1.13530218e-02,6.48437500e-02,4.02187500e-03,9.37500000e-04,4.40625000e-03,2.96875000e-03,6.09140625e+00,,1.13530218e-02,4.16777888e-03,,1.13530218e-02,-1.15356636e+01
1.13540218e-02,7.42187500e-02,4.40781250e-03,3.75000000e-04,4.42187500e-03,3.25000000e-03,6.09035156e+00,,1.13540218e-02,4.16807551e-03,,1.13540218e-02,-1.25056362e+01
1.13550218e-02,7.26562500e-02,4.28593750e-03,-2.96875000e-04,4.39062500e-03,3.46875000e-03,6.09011719e+00,,1.13550218e-02,4.16838191e-03,,1.13550218e-02,-1.23447609e+01
1.13560218e-02,7.42187500e-02,4.57031250e-03,0.00000000e+00,4.43750000e-03,3.50000000e-03,6.09082031e+00,,1.13560218e-02,4.16869344e-03,,1.13560218e-02,-1.25050573e+01
1.13570218e-02,8.20312500e-02,4.67187500e-03,6.40625000e-04,4.57812500e-03,3.28125000e-03,6.09152344e+00,,1.13570218e-02,4.16901894e-03,,1.13570218e-02,-1.33121672e+01
1.13580218e-02,9.06250000e-02,5.34218750e-03,5.15625000e-04,4.67187500e-03,3.56250000e-03,6.09082031e+00,,1.13580218e-02,4.16937144e-03,,1.13580218e-02,-1.42011852e+01
1.13590218e-02,9.06250000e-02,5.01718750e-03,2.65625000e-04,4.66406250e-03,3.84375000e-03,6.08941406e+00,,1.13590218e-02,4.16973652e-03,,1.13590218e-02,-1.42032547e+01
1.13600218e-02,8.67187500e-02,5.03750000e-03,2.34375000e-04,4.57031250e-03,4.25000000e-03,6.08671875e+00,,1.13600218e-02,4.17009043e-03,,1.13600218e-02,-1.38018742e+01
1.13610218e-02,8.35937500e-02,4.65156250e-03,3.28125000e-04,4.48437500e-03,4.00000000e-03,6.08777344e+00,,1.13610218e-02,4.17043176e-03,,1.13610218e-02,-1.34811993e+01
1.13620218e-02,9.14062500e-02,5.24062500e-03,3.12500000e-05,4.53906250e-03,3.71875000e-03,6.08871094e+00,,1.13620218e-02,4.17078007e-03,,1.13620218e-02,-1.42875633e+01
1.13630218e-02,8.75000000e-02,4.99687500e-03,3.12500000e-05,4.57031250e-03,4.03125000e-03,6.08800781e+00,,1.13630218e-02,4.17114049e-03,,1.13630218e-02,-1.38850231e+01
1.13640218e-02,7.50000000e-02,5.24062500e-03,2.81250000e-04,4.47656250e-03,4.31250000e-03,6.08718750e+00,,1.13640218e-02,4.17150091e-03,,1.13640218e-02,-1.25971918e+01
1.13650218e-02,7.03125000e-02,5.24062500e-03,4.84375000e-04,4.40625000e-03,4.37500000e-03,6.08695313e+00,,1.13650218e-02,4.17187018e-03,,1.13650218e-02,-1.21159735e+01
1.13660218e-02,6.79687500e-02,5.38281250e-03,4.68750000e-05,4.46093750e-03,4.31250000e-03,6.08695313e+00,,1.13660218e-02,4.17224411e-03,,1.13660218e-02,-1.18757572e+01
1.13670218e-02,5.85937500e-02,4.67187500e-03,-4.06250000e-04,4.42187500e-03,4.37500000e-03,6.08718750e+00,,1.13670218e-02,4.17259801e-03,,1.13670218e-02,-1.09083099e+01
1.13680218e-02,4.21875000e-02,4.75312500e-03,-5.62500000e-04,4.27343750e-03,4.31250000e-03,6.08671875e+00,,1.13680218e-02,4.17293003e-03,,1.13680218e-02,-9.21437740e+00
1.13690218e-02,4.45312500e-02,4.81406250e-03,-4.21875000e-04,4.34375000e-03,4.40625000e-03,6.08636719e+00,,1.13690218e-02,4.17326670e-03,,1.13690218e-02,-9.45339203e+00
1.13700218e-02,5.70312500e-02,5.30156250e-03,1.87500000e-04,4.40625000e-03,3.65625000e-03,6.08894531e+00,,1.13700218e-02,4.17362293e-03,,1.13700218e-02,-1.07414312e+01
1.13710218e-02,6.09375000e-02,4.85468750e-03,2.96875000e-04,4.38281250e-03,3.28125000e-03,6.09140625e+00,,1.13710218e-02,4.17398056e-03,,1.13710218e-02,-1.11454210e+01
1.13720218e-02,5.85937500e-02,5.05781250e-03,-3.28125000e-04,4.34375000e-03,3.12500000e-03,6.09281250e+00,,1.13720218e-02,4.17432934e-03,,1.13720218e-02,-1.09037142e+01
1.13730218e-02,5.93750000e-02,4.85468750e-03,-5.93750000e-04,4.36718750e-03,3.12500000e-03,6.09292969e+00,,1.13730218e-02,4.17467859e-03,,1.13730218e-02,-1.09818125e+01
1.13740218e-02,6.79687500e-02,5.30156250e-03,3.12500000e-05,4.46093750e-03,3.50000000e-03,6.09175781e+00,,1.13740218e-02,4.17503621e-03,,1.13740218e-02,-1.18662758e+01
1.13750218e-02,7.03125000e-02,5.01718750e-03,4.21875000e-04,4.44531250e-03,3.46875000e-03,6.09234375e+00,,1.13750218e-02,4.17539943e-03,,1.13750218e-02,-1.21091003e+01
1.13760218e-02,6.64062500e-02,5.20000000e-03,-4.68750000e-05,4.32812500e-03,3.46875000e-03,6.09234375e+00,,1.13760218e-02,4.17575892e-03,,1.13760218e-02,-1.17073879e+01
1.13770218e-02,6.79687500e-02,4.77343750e-03,-3.28125000e-04,4.27343750e-03,3.50000000e-03,6.09140625e+00,,1.13770218e-02,4.17611003e-03,,1.13770218e-02,-1.18674765e+01
1.13780218e-02,8.90625000e-02,5.40312500e-03,1.40625000e-04,4.42187500e-03,3.65625000e-03,6.09175781e+00,,1.13780218e-02,4.17646859e-03,,1.13780218e-02,-1.40415926e+01
1.13790218e-02,9.84375000e-02,5.50468750e-03,6.40625000e-04,4.55468750e-03,3.65625000e-03,6.09234375e+00,,1.13790218e-02,4.17685276e-03,,1.13790218e-02,-1.50101585e+01
1.13800218e-02,8.59375000e-02,5.48437500e-03,5.31250000e-04,4.44531250e-03,3.93750000e-03,6.09117188e+00,,1.13800218e-02,4.17723926e-03,,1.13800218e-02,-1.37246037e+01
1.13810218e-02,8.20312500e-02,4.85468750e-03,4.21875000e-04,4.46093750e-03,4.40625000e-03,6.08917969e+00,,1.13810218e-02,4.17760340e-03,,1.13810218e-02,-1.33244238e+01
1.13820218e-02,7.57812500e-02,5.26093750e-03,2.65625000e-04,4.47656250e-03,4.09375000e-03,6.08941406e+00,,1.13820218e-02,4.17795964e-03,,1.13820218e-02,-1.26819153e+01
1.13830218e-02,6.87500000e-02,5.01718750e-03,5.31250000e-04,4.39843750e-03,4.03125000e-03,6.08976563e+00,,1.13830218e-02,4.17832145e-03,,1.13830218e-02,-1.19591560e+01
1.13840218e-02,7.03125000e-02,5.09843750e-03,7.96875000e-04,4.46093750e-03,4.00000000e-03,6.09011719e+00,,1.13840218e-02,4.17867769e-03,,1.13840218e-02,-1.21237574e+01
1.13850218e-02,7.26562500e-02,4.67187500e-03,8.59375000e-04,4.57812500e-03,3.62500000e-03,6.09058594e+00,,1.13850218e-02,4.17902181e-03,,1.13850218e-02,-1.23697701e+01
1.13860218e-02,7.57812500e-02,5.01718750e-03,1.09375000e-04,4.60937500e-03,3.28125000e-03,6.09117188e+00,,1.13860218e-02,4.17936314e-03,,1.13860218e-02,-1.26945028e+01
1.13870218e-02,6.79687500e-02,4.99687500e-03,-6.09375000e-04,4.60937500e-03,3.46875000e-03,6.09035156e+00,,1.13870218e-02,4.17971564e-03,,1.13870218e-02,-1.18877659e+01
1.13880218e-02,6.48437500e-02,5.09843750e-03,-4.21875000e-04,4.62500000e-03,3.56250000e-03,6.08941406e+00,,1.13880218e-02,4.18007094e-03,,1.13880218e-02,-1.15628681e+01
1.13890218e-02,6.09375000e-02,4.40781250e-03,5.31250000e-04,4.60937500e-03,3.56250000e-03,6.08976563e+00,,1.13890218e-02,4.18040575e-03,,1.13890218e-02,-1.11604519e+01
1.13900218e-02,6.25000000e-02,4.95625000e-03,7.81250000e-04,4.62500000e-03,3.50000000e-03,6.09117188e+00,,1.13900218e-02,4.18073544e-03,,1.13900218e-02,-1.13250122e+01
1.13910218e-02,6.25000000e-02,4.89531250e-03,4.68750000e-05,4.62500000e-03,3.09375000e-03,6.09281250e+00,,1.13910218e-02,4.18108236e-03,,1.13910218e-02,-1.13272057e+01
1.13920218e-02,5.85937500e-02,5.38281250e-03,-3.28125000e-04,4.57031250e-03,3.40625000e-03,6.09281250e+00,,1.13920218e-02,4.18144418e-03,,1.13920218e-02,-1.09237547e+01
1.13930218e-02,5.54687500e-02,5.13906250e-03,2.65625000e-04,4.53906250e-03,3.81250000e-03,6.09093750e+00,,1.13930218e-02,4.18181485e-03,,1.13930218e-02,-1.06014242e+01
1.13940218e-02,6.09375000e-02,5.54531250e-03,9.68750000e-04,4.53125000e-03,3.81250000e-03,6.09093750e+00,,1.13940218e-02,4.18219063e-03,,1.13940218e-02,-1.11684837e+01
1.13950218e-02,5.70312500e-02,5.13906250e-03,7.03125000e-04,4.51562500e-03,3.71875000e-03,6.09140625e+00,,1.13950218e-02,4.18256689e-03,,1.13950218e-02,-1.07702084e+01
1.13960218e-02,4.45312500e-02,5.26093750e-03,-3.12500000e-05,4.44531250e-03,3.81250000e-03,6.09152344e+00,,1.13960218e-02,4.18293290e-03,,1.13960218e-02,-9.48332882e+00
1.13970218e-02,4.45312500e-02,4.99687500e-03,-5.15625000e-04,4.47656250e-03,3.62500000e-03,6.09140625e+00,,1.13970218e-02,4.18329425e-03,,1.13970218e-02,-9.48188019e+00
1.13980218e-02,5.85937500e-02,5.54531250e-03,-3.12500000e-05,4.57812500e-03,3.40625000e-03,6.09175781e+00,,1.13980218e-02,4.18366538e-03,,1.13980218e-02,-1.09301729e+01
1.13990218e-02,7.18750000e-02,5.48437500e-03,8.75000000e-04,4.67187500e-03,3.28125000e-03,6.09175781e+00,,1.13990218e-02,4.18405375e-03,,1.13990218e-02,-1.23016100e+01
1.14000218e-02,7.73437500e-02,6.17500000e-03,7.96875000e-04,4.68750000e-03,3.25000000e-03,6.09222656e+00,,1.14000218e-02,4.18446399e-03,,1.14000218e-02,-1.28698292e+01
1.14010218e-02,7.73437500e-02,5.87031250e-03,1.87500000e-04,4.60937500e-03,3.87500000e-03,6.08976563e+00,,1.14010218e-02,4.18488821e-03,,1.14010218e-02,-1.28724384e+01
1.14020218e-02,8.67187500e-02,5.76875000e-03,-4.68750000e-05,4.57812500e-03,4.78125000e-03,6.08660156e+00,,1.14020218e-02,4.18529799e-03,,1.14020218e-02,-1.38393059e+01
1.14030218e-02,8.51562500e-02,5.01718750e-03,4.84375000e-04,4.55468750e-03,4.53125000e-03,6.08730469e+00,,1.14030218e-02,4.18567797e-03,,1.14030218e-02,-1.36793823e+01
1.14040218e-02,8.75000000e-02,5.64687500e-03,4.84375000e-04,4.57812500e-03,4.00000000e-03,6.08941406e+00,,1.14040218e-02,4.18605329e-03,,1.14040218e-02,-1.39235725e+01
1.14050218e-02,8.51562500e-02,5.74843750e-03,1.56250000e-04,4.57031250e-03,3.81250000e-03,6.08953125e+00,,1.14050218e-02,4.18645469e-03,,1.14050218e-02,-1.36836472e+01
1.14060218e-02,8.51562500e-02,5.68750000e-03,4.06250000e-04,4.53906250e-03,3.87500000e-03,6.08953125e+00,,1.14060218e-02,4.18685703e-03,,1.14060218e-02,-1.36851368e+01
1.14070218e-02,9.14062500e-02,5.26093750e-03,8.59375000e-04,4.60937500e-03,3.81250000e-03,6.09011719e+00,,1.14070218e-02,4.18724259e-03,,1.14070218e-02,-1.43328209e+01
1.14080218e-02,8.20312500e-02,5.48437500e-03,4.84375000e-04,4.47656250e-03,4.03125000e-03,6.08988281e+00,,1.14080218e-02,4.18762118e-03,,1.14080218e-02,-1.33698883e+01
1.14090218e-02,6.32812500e-02,4.61093750e-03,-4.68750000e-05,4.34375000e-03,3.93750000e-03,6.08976563e+00,,1.14090218e-02,4.18797648e-03,,1.14090218e-02,-1.14380579e+01
1.14100218e-02,5.15625000e-02,4.77343750e-03,2.18750000e-04,4.25000000e-03,3.65625000e-03,6.09117188e+00,,1.14100218e-02,4.18830710e-03,,1.14100218e-02,-1.02303944e+01
1.14110218e-02,5.85937500e-02,4.36718750e-03,7.81250000e-04,4.31250000e-03,3.46875000e-03,6.09199219e+00,,1.14110218e-02,4.18862887e-03,,1.14110218e-02,-1.09579153e+01
1.14120218e-02,6.87500000e-02,5.05781250e-03,4.84375000e-04,4.34375000e-03,3.12500000e-03,6.09351563e+00,,1.14120218e-02,4.18896042e-03,,1.14120218e-02,-1.20083055e+01
1.14130218e-02,6.25000000e-02,4.61093750e-03,-1.87500000e-04,4.34375000e-03,2.75000000e-03,6.09433594e+00,,1.14130218e-02,4.18930082e-03,,1.14130218e-02,-1.13647623e+01
1.14140218e-02,6.79687500e-02,5.48437500e-03,-1.40625000e-04,4.44531250e-03,2.65625000e-03,6.09457031e+00,,1.14140218e-02,4.18965612e-03,,1.14140218e-02,-1.19276810e+01
1.14150218e-02,7.42187500e-02,4.77343750e-03,3.75000000e-04,4.51562500e-03,2.96875000e-03,6.09316406e+00,,1.14150218e-02,4.19001747e-03,,1.14150218e-02,-1.25726328e+01
1.14160218e-02,6.79687500e-02,4.99687500e-03,5.15625000e-04,4.44531250e-03,3.40625000e-03,6.09222656e+00,,1.14160218e-02,4.19036159e-03,,1.14160218e-02,-1.19306631e+01
1.14170218e-02,6.48437500e-02,4.26562500e-03,3.28125000e-04,4.40625000e-03,3.40625000e-03,6.09292969e+00,,1.14170218e-02,4.19068756e-03,,1.14170218e-02,-1.16107340e+01
1.14180218e-02,6.79687500e-02,5.05781250e-03,2.96875000e-04,4.46093750e-03,3.46875000e-03,6.09234375e+00,,1.14180218e-02,4.19101585e-03,,1.14180218e-02,-1.19345551e+01
1.14190218e-02,6.32812500e-02,4.61093750e-03,2.65625000e-04,4.46093750e-03,3.40625000e-03,6.09152344e+00,,1.14190218e-02,4.19135625e-03,,1.14190218e-02,-1.14527988e+01
1.14200218e-02,7.42187500e-02,5.20000000e-03,0.00000000e+00,4.57031250e-03,3.56250000e-03,6.09058594e+00,,1.14200218e-02,4.19170177e-03,,1.14200218e-02,-1.25810795e+01
1.14210218e-02,7.96875000e-02,5.15937500e-03,-2.18750000e-04,4.62500000e-03,3.56250000e-03,6.09093750e+00,,1.14210218e-02,4.19206638e-03,,1.14210218e-02,-1.31442890e+01
