Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11938045e-02,1.29867187e+01,4.39806250e-01,4.58125000e-02,1.65726563e-01,4.03125000e-03,6.06410156e+00,,1.11938045e-02,4.00103837e-01,,1.11938045e-02,2.58569775e+03
1.11948045e-02,1.30039062e+01,4.41614063e-01,2.36718750e-02,1.65710938e-01,3.93750000e-03,6.06386719e+00,,1.11948045e-02,4.00134861e-01,,1.11948045e-02,2.58374194e+03
1.11958045e-02,1.30226563e+01,4.40760938e-01,2.95000000e-02,1.65765625e-01,4.03125000e-03,6.06246094e+00,,1.11958045e-02,4.00165915e-01,,1.11958045e-02,2.58166797e+03
1.11968045e-02,1.30468750e+01,4.39643750e-01,5.30156250e-02,1.65789063e-01,4.25000000e-03,6.06070313e+00,,1.11968045e-02,4.00196910e-01,,1.11968045e-02,2.57895215e+03
1.11978045e-02,1.30695313e+01,4.40578125e-01,6.30781250e-02,1.65859375e-01,4.31250000e-03,6.06070313e+00,,1.11978045e-02,4.00227904e-01,,1.11978045e-02,2.57630908e+03
1.11988045e-02,1.30843750e+01,4.41004687e-01,4.94218750e-02,1.65882813e-01,4.25000000e-03,6.06128906e+00,,1.11988045e-02,4.00258958e-01,,1.11988045e-02,2.57448096e+03
1.11998045e-02,1.30734375e+01,4.41796875e-01,3.06718750e-02,1.65906250e-01,4.03125000e-03,6.06128906e+00,,1.11998045e-02,4.00290042e-01,,1.11998045e-02,2.57539600e+03
1.12008045e-02,1.30585938e+01,4.41410938e-01,2.57187500e-02,1.65921875e-01,3.87500000e-03,6.06210938e+00,,1.12008045e-02,4.00321126e-01,,1.12008045e-02,2.57677710e+03
1.12018045e-02,1.30523437e+01,4.41796875e-01,3.67187500e-02,1.65898437e-01,3.56250000e-03,6.06304688e+00,,1.12018045e-02,4.00352210e-01,,1.12018045e-02,2.57725586e+03
1.12028045e-02,1.30484375e+01,4.41837500e-01,5.07187500e-02,1.65906250e-01,3.65625000e-03,6.06328125e+00,,1.12028045e-02,4.00383323e-01,,1.12028045e-02,2.57742700e+03
1.12038045e-02,1.30562500e+01,4.40029688e-01,5.30312500e-02,1.65937500e-01,3.78125000e-03,6.06269531e+00,,1.12038045e-02,4.00414377e-01,,1.12038045e-02,2.57634692e+03
1.12048045e-02,1.30750000e+01,4.41248438e-01,4.18437500e-02,1.65953125e-01,3.93750000e-03,6.06351563e+00,,1.12048045e-02,4.00445402e-01,,1.12048045e-02,2.57416260e+03
1.12058045e-02,1.31007813e+01,4.41837500e-01,3.31406250e-02,1.65976563e-01,3.62500000e-03,6.06433594e+00,,1.12058045e-02,4.00476485e-01,,1.12058045e-02,2.57130591e+03
1.12068045e-02,1.31164063e+01,4.42812500e-01,3.82812500e-02,1.65953125e-01,3.09375000e-03,6.06644531e+00,,1.12068045e-02,4.00507629e-01,,1.12068045e-02,2.56950562e+03
1.12078045e-02,1.31406250e+01,4.42467188e-01,5.19218750e-02,1.65960938e-01,3.25000000e-03,6.06550781e+00,,1.12078045e-02,4.00538832e-01,,1.12078045e-02,2.56676978e+03
1.12088045e-02,1.31687500e+01,4.41979688e-01,5.57968750e-02,1.65960938e-01,3.28125000e-03,6.06410156e+00,,1.12088045e-02,4.00569975e-01,,1.12088045e-02,2.56358496e+03
1.12098045e-02,1.31820312e+01,4.40415625e-01,4.54218750e-02,1.65882813e-01,3.28125000e-03,6.06433594e+00,,1.12098045e-02,4.00601029e-01,,1.12098045e-02,2.56194775e+03
1.12108045e-02,1.31796875e+01,4.40760938e-01,3.26093750e-02,1.65820313e-01,3.40625000e-03,6.06433594e+00,,1.12108045e-02,4.00632054e-01,,1.12108045e-02,2.56198242e+03
1.12118045e-02,1.31687500e+01,4.41207813e-01,3.22968750e-02,1.65820313e-01,3.62500000e-03,6.06386719e+00,,1.12118045e-02,4.00663108e-01,,1.12118045e-02,2.56293799e+03
1.12128045e-02,1.31726562e+01,4.39400000e-01,4.21875000e-02,1.65859375e-01,3.62500000e-03,6.06304688e+00,,1.12128045e-02,4.00694132e-01,,1.12128045e-02,2.56233765e+03
1.12138045e-02,1.31656250e+01,4.38242187e-01,4.87031250e-02,1.65859375e-01,3.62500000e-03,6.06410156e+00,,1.12138045e-02,4.00725007e-01,,1.12138045e-02,2.56282178e+03
1.12148045e-02,1.31390625e+01,4.39014063e-01,4.48125000e-02,1.65820313e-01,3.62500000e-03,6.06363281e+00,,1.12148045e-02,4.00755912e-01,,1.12148045e-02,2.56531250e+03
1.12158045e-02,1.31046875e+01,4.38323438e-01,3.35156250e-02,1.65820313e-01,3.71875000e-03,6.06246094e+00,,1.12158045e-02,4.00786787e-01,,1.12158045e-02,2.56864844e+03
1.12168045e-02,1.30804687e+01,4.39745313e-01,2.15312500e-02,1.65804688e-01,3.81250000e-03,6.06222656e+00,,1.12168045e-02,4.00817722e-01,,1.12168045e-02,2.57099951e+03
1.12178045e-02,1.30546875e+01,4.40517188e-01,2.26875000e-02,1.65820313e-01,3.81250000e-03,6.06082031e+00,,1.12178045e-02,4.00848716e-01,,1.12178045e-02,2.57354004e+03
1.12188045e-02,1.30257812e+01,4.39745313e-01,3.52968750e-02,1.65804688e-01,3.46875000e-03,6.06128906e+00,,1.12188045e-02,4.00879711e-01,,1.12188045e-02,2.57636646e+03
1.12198045e-02,1.29984375e+01,4.40781250e-01,4.08750000e-02,1.65789063e-01,3.50000000e-03,6.06152344e+00,,1.12198045e-02,4.00910676e-01,,1.12198045e-02,2.57898389e+03
1.12208045e-02,1.29789062e+01,4.38953125e-01,3.29687500e-02,1.65828125e-01,3.62500000e-03,6.06105469e+00,,1.12208045e-02,4.00941670e-01,,1.12208045e-02,2.58080176e+03
1.12218045e-02,1.29789062e+01,4.40537500e-01,2.21718750e-02,1.65921875e-01,3.62500000e-03,6.06105469e+00,,1.12218045e-02,4.00972635e-01,,1.12218045e-02,2.58065527e+03
1.12228045e-02,1.29867187e+01,4.38912500e-01,2.49531250e-02,1.65953125e-01,3.71875000e-03,6.06187500e+00,,1.12228045e-02,4.01003599e-01,,1.12228045e-02,2.57972510e+03
1.12238045e-02,1.29921875e+01,4.40659375e-01,3.80156250e-02,1.65953125e-01,3.65625000e-03,6.06269531e+00,,1.12238045e-02,4.01034534e-01,,1.12238045e-02,2.57899414e+03
1.12248045e-02,1.30031250e+01,4.37510938e-01,4.58125000e-02,1.65906250e-01,3.34375000e-03,6.06269531e+00,,1.12248045e-02,4.01065469e-01,,1.12248045e-02,2.57764478e+03
1.12258045e-02,1.30226563e+01,4.38485938e-01,3.91875000e-02,1.65906250e-01,3.34375000e-03,6.06292969e+00,,1.12258045e-02,4.01096314e-01,,1.12258045e-02,2.57540576e+03
1.12268045e-02,1.30320312e+01,4.36718750e-01,2.82187500e-02,1.65906250e-01,3.34375000e-03,6.06468750e+00,,1.12268045e-02,4.01127160e-01,,1.12268045e-02,2.57426074e+03
1.12278045e-02,1.30484375e+01,4.37206250e-01,2.64062500e-02,1.65906250e-01,3.12500000e-03,6.06691406e+00,,1.12278045e-02,4.01157916e-01,,1.12278045e-02,2.57242480e+03
1.12288045e-02,1.30679687e+01,4.35987500e-01,3.97968750e-02,1.66015625e-01,3.28125000e-03,6.06632813e+00,,1.12288045e-02,4.01188672e-01,,1.12288045e-02,2.57023584e+03
1.12298045e-02,1.30828125e+01,4.33489063e-01,5.01250000e-02,1.66070313e-01,3.34375000e-03,6.06445312e+00,,1.12298045e-02,4.01219279e-01,,1.12298045e-02,2.56846729e+03
1.12308045e-02,1.30953125e+01,4.34118750e-01,4.22500000e-02,1.66000000e-01,3.34375000e-03,6.06503906e+00,,1.12308045e-02,4.01249856e-01,,1.12308045e-02,2.56693384e+03
1.12318045e-02,1.31140625e+01,4.33895313e-01,2.81718750e-02,1.65953125e-01,3.46875000e-03,6.06574219e+00,,1.12318045e-02,4.01280403e-01,,1.12318045e-02,2.56481445e+03
1.12328045e-02,1.31328125e+01,4.37389063e-01,3.24843750e-02,1.65953125e-01,3.50000000e-03,6.06503906e+00,,1.12328045e-02,4.01311100e-01,,1.12328045e-02,2.56272046e+03
1.12338045e-02,1.31421875e+01,4.34707813e-01,4.96093750e-02,1.65976563e-01,3.56250000e-03,6.06292969e+00,,1.12338045e-02,4.01341796e-01,,1.12338045e-02,2.56153662e+03
1.12348045e-02,1.31617187e+01,4.37043750e-01,5.06875000e-02,1.65953125e-01,3.34375000e-03,6.06363281e+00,,1.12348045e-02,4.01372492e-01,,1.12348045e-02,2.55925708e+03
1.12358045e-02,1.31882812e+01,4.40293750e-01,3.62343750e-02,1.65867188e-01,3.09375000e-03,6.06492188e+00,,1.12358045e-02,4.01403397e-01,,1.12358045e-02,2.55628809e+03
1.12368045e-02,1.32117187e+01,4.37389063e-01,3.28437500e-02,1.65867188e-01,2.96875000e-03,6.06433594e+00,,1.12368045e-02,4.01434273e-01,,1.12368045e-02,2.55368896e+03
1.12378045e-02,1.32156250e+01,4.38404688e-01,4.45781250e-02,1.65867188e-01,3.71875000e-03,6.06082031e+00,,1.12378045e-02,4.01465088e-01,,1.12378045e-02,2.55308130e+03
1.12388045e-02,1.32085937e+01,4.40273438e-01,5.11562500e-02,1.65898437e-01,4.53125000e-03,6.05683594e+00,,1.12388045e-02,4.01496023e-01,,1.12388045e-02,2.55355249e+03
1.12398045e-02,1.32031250e+01,4.39440625e-01,4.17500000e-02,1.65867188e-01,4.46875000e-03,6.05765625e+00,,1.12398045e-02,4.01527017e-01,,1.12398045e-02,2.55387012e+03
1.12408045e-02,1.32007812e+01,4.40415625e-01,2.81718750e-02,1.65859375e-01,4.15625000e-03,6.05882813e+00,,1.12408045e-02,4.01558012e-01,,1.12408045e-02,2.55392627e+03
1.12418045e-02,1.32070312e+01,4.40273438e-01,2.71562500e-02,1.65867188e-01,4.00000000e-03,6.05988281e+00,,1.12418045e-02,4.01589006e-01,,1.12418045e-02,2.55313550e+03
1.12428045e-02,1.32062500e+01,4.38851563e-01,4.11718750e-02,1.65820313e-01,3.65625000e-03,6.06046875e+00,,1.12428045e-02,4.01619971e-01,,1.12428045e-02,2.55303467e+03
1.12438045e-02,1.32062500e+01,4.38384375e-01,5.33750000e-02,1.65773438e-01,3.71875000e-03,6.06046875e+00,,1.12438045e-02,4.01650876e-01,,1.12438045e-02,2.55278418e+03
1.12448045e-02,1.32117187e+01,4.41106250e-01,4.80156250e-02,1.65828125e-01,3.93750000e-03,6.06070313e+00,,1.12448045e-02,4.01681811e-01,,1.12448045e-02,2.55195215e+03
1.12458045e-02,1.32250000e+01,4.41228125e-01,3.26718750e-02,1.65867188e-01,4.03125000e-03,6.06152344e+00,,1.12458045e-02,4.01712865e-01,,1.12458045e-02,2.55036890e+03
1.12468045e-02,1.32476562e+01,4.41431250e-01,2.70468750e-02,1.65867188e-01,4.18750000e-03,6.06187500e+00,,1.12468045e-02,4.01743948e-01,,1.12468045e-02,2.54787500e+03
1.12478045e-02,1.32585937e+01,4.42771875e-01,4.11406250e-02,1.65859375e-01,4.18750000e-03,6.06246094e+00,,1.12478045e-02,4.01775092e-01,,1.12478045e-02,2.54656641e+03
1.12488045e-02,1.32648438e+01,4.39054688e-01,5.70312500e-02,1.65867188e-01,3.56250000e-03,6.06468750e+00,,1.12488045e-02,4.01806146e-01,,1.12488045e-02,2.54566211e+03
1.12498045e-02,1.32781250e+01,4.38871875e-01,5.13125000e-02,1.65921875e-01,3.40625000e-03,6.06527344e+00,,1.12498045e-02,4.01837051e-01,,1.12498045e-02,2.54400586e+03
1.12508045e-02,1.32914062e+01,4.40618750e-01,3.19062500e-02,1.65937500e-01,3.71875000e-03,6.06468750e+00,,1.12508045e-02,4.01868016e-01,,1.12508045e-02,2.54241602e+03
1.12518045e-02,1.32945312e+01,4.41309375e-01,2.41406250e-02,1.65906250e-01,3.87500000e-03,6.06433594e+00,,1.12518045e-02,4.01899070e-01,,1.12518045e-02,2.54194531e+03
1.12528045e-02,1.32812500e+01,4.42182813e-01,3.82187500e-02,1.65867188e-01,4.12500000e-03,6.06351563e+00,,1.12528045e-02,4.01930183e-01,,1.12528045e-02,2.54314941e+03
1.12538045e-02,1.32679687e+01,4.40070313e-01,5.39218750e-02,1.65898437e-01,4.37500000e-03,6.06292969e+00,,1.12538045e-02,4.01961237e-01,,1.12538045e-02,2.54427466e+03
1.12548045e-02,1.32515625e+01,4.39562500e-01,4.79687500e-02,1.65921875e-01,4.75000000e-03,6.06351563e+00,,1.12548045e-02,4.01992202e-01,,1.12548045e-02,2.54569580e+03
1.12558045e-02,1.32273437e+01,4.39948438e-01,2.99531250e-02,1.65867188e-01,4.78125000e-03,6.06386719e+00,,1.12558045e-02,4.02023166e-01,,1.12558045e-02,2.54798633e+03
1.12568045e-02,1.32257813e+01,4.38242187e-01,2.34843750e-02,1.65898437e-01,4.53125000e-03,6.06410156e+00,,1.12568045e-02,4.02054071e-01,,1.12568045e-02,2.54800586e+03
1.12578045e-02,1.32382812e+01,4.38485938e-01,3.58437500e-02,1.65937500e-01,4.68750000e-03,6.06433594e+00,,1.12578045e-02,4.02084917e-01,,1.12578045e-02,2.54655981e+03
1.12588045e-02,1.32648438e+01,4.37673438e-01,5.47031250e-02,1.65898437e-01,5.06250000e-03,6.06304688e+00,,1.12588045e-02,4.02115792e-01,,1.12588045e-02,2.54358154e+03
1.12598045e-02,1.33023437e+01,4.34017188e-01,6.15781250e-02,1.65882813e-01,5.12500000e-03,6.06164063e+00,,1.12598045e-02,4.02146488e-01,,1.12598045e-02,2.53940723e+03
1.12608045e-02,1.33265625e+01,4.36089063e-01,5.13906250e-02,1.65804688e-01,4.75000000e-03,6.06246094e+00,,1.12608045e-02,4.02177095e-01,,1.12608045e-02,2.53661133e+03
1.12618045e-02,1.33320312e+01,4.34606250e-01,4.18750000e-02,1.65789063e-01,4.56250000e-03,6.06269531e+00,,1.12618045e-02,4.02207762e-01,,1.12618045e-02,2.53580029e+03
1.12628045e-02,1.33343750e+01,4.32575000e-01,4.23593750e-02,1.65843750e-01,4.56250000e-03,6.06210938e+00,,1.12628045e-02,4.02238309e-01,,1.12628045e-02,2.53533545e+03
1.12638045e-02,1.33265625e+01,4.33895313e-01,4.34062500e-02,1.65898437e-01,4.53125000e-03,6.06269531e+00,,1.12638045e-02,4.02268797e-01,,1.12638045e-02,2.53591357e+03
1.12648045e-02,1.33000000e+01,4.36556250e-01,3.72500000e-02,1.65921875e-01,4.56250000e-03,6.06269531e+00,,1.12648045e-02,4.02299464e-01,,1.12648045e-02,2.53843799e+03
1.12658045e-02,1.32625000e+01,4.36901563e-01,3.16406250e-02,1.65882813e-01,4.37500000e-03,6.06222656e+00,,1.12658045e-02,4.02330220e-01,,1.12658045e-02,2.54212134e+03
1.12668045e-02,1.32343750e+01,4.36414063e-01,3.34218750e-02,1.65859375e-01,4.46875000e-03,6.06164063e+00,,1.12668045e-02,4.02360976e-01,,1.12668045e-02,2.54484814e+03
1.12678045e-02,1.32195312e+01,4.36515625e-01,3.89687500e-02,1.65859375e-01,4.75000000e-03,6.06164063e+00,,1.12678045e-02,4.02391702e-01,,1.12678045e-02,2.54618652e+03
1.12688045e-02,1.32046875e+01,4.36231250e-01,4.18593750e-02,1.65843750e-01,4.90625000e-03,6.06164063e+00,,1.12688045e-02,4.02422428e-01,,1.12688045e-02,2.54750293e+03
1.12698045e-02,1.31968750e+01,4.36373438e-01,4.11406250e-02,1.65859375e-01,4.40625000e-03,6.06328125e+00,,1.12698045e-02,4.02453154e-01,,1.12698045e-02,2.54808838e+03
1.12708045e-02,1.32031250e+01,4.34504688e-01,3.73437500e-02,1.65882813e-01,3.87500000e-03,6.06468750e+00,,1.12708045e-02,4.02483821e-01,,1.12708045e-02,2.54723633e+03
1.12718045e-02,1.32117187e+01,4.39603125e-01,3.47187500e-02,1.65937500e-01,3.62500000e-03,6.06609375e+00,,1.12718045e-02,4.02514607e-01,,1.12718045e-02,2.54615918e+03
1.12728045e-02,1.32289062e+01,4.35642188e-01,3.92500000e-02,1.65898437e-01,3.34375000e-03,6.06726563e+00,,1.12728045e-02,4.02545422e-01,,1.12728045e-02,2.54419141e+03
1.12738045e-02,1.32421875e+01,4.37409375e-01,4.85625000e-02,1.65828125e-01,3.62500000e-03,6.06667969e+00,,1.12738045e-02,4.02576149e-01,,1.12738045e-02,2.54258984e+03
1.12748045e-02,1.32531250e+01,4.36129688e-01,5.16093750e-02,1.65882813e-01,3.65625000e-03,6.06550781e+00,,1.12748045e-02,4.02606905e-01,,1.12748045e-02,2.54119678e+03
1.12758045e-02,1.32437500e+01,4.35743750e-01,4.40937500e-02,1.65898437e-01,3.62500000e-03,6.06574219e+00,,1.12758045e-02,4.02637601e-01,,1.12758045e-02,2.54190967e+03
1.12768045e-02,1.32234375e+01,4.36515625e-01,3.36875000e-02,1.65906250e-01,3.28125000e-03,6.06609375e+00,,1.12768045e-02,4.02668327e-01,,1.12768045e-02,2.54379761e+03
1.12778045e-02,1.31984375e+01,4.38729688e-01,2.98906250e-02,1.65898437e-01,3.46875000e-03,6.06550781e+00,,1.12778045e-02,4.02699143e-01,,1.12778045e-02,2.54620654e+03
1.12788045e-02,1.31554688e+01,4.39603125e-01,3.37031250e-02,1.65867188e-01,3.50000000e-03,6.06585938e+00,,1.12788045e-02,4.02730078e-01,,1.12788045e-02,2.55046777e+03
1.12798045e-02,1.31101562e+01,4.38384375e-01,3.58906250e-02,1.65859375e-01,3.93750000e-03,6.06503906e+00,,1.12798045e-02,4.02761012e-01,,1.12798045e-02,2.55495483e+03
1.12808045e-02,1.30789062e+01,4.38770313e-01,3.30312500e-02,1.65859375e-01,4.18750000e-03,6.06386719e+00,,1.12808045e-02,4.02791888e-01,,1.12808045e-02,2.55799365e+03
1.12818045e-02,1.30632812e+01,4.38140625e-01,2.74531250e-02,1.65898437e-01,4.00000000e-03,6.06433594e+00,,1.12818045e-02,4.02822793e-01,,1.12818045e-02,2.55944409e+03
1.12828045e-02,1.30632812e+01,4.37043750e-01,2.89218750e-02,1.65898437e-01,4.31250000e-03,6.06363281e+00,,1.12828045e-02,4.02853608e-01,,1.12828045e-02,2.55929492e+03
1.12838045e-02,1.30726562e+01,4.38770313e-01,3.83750000e-02,1.65921875e-01,4.68750000e-03,6.06292969e+00,,1.12838045e-02,4.02884424e-01,,1.12838045e-02,2.55814990e+03
1.12848045e-02,1.31015625e+01,4.38871875e-01,4.75312500e-02,1.65898437e-01,4.68750000e-03,6.06246094e+00,,1.12848045e-02,4.02915329e-01,,1.12848045e-02,2.55494238e+03
1.12858045e-02,1.31429687e+01,4.37206250e-01,4.89687500e-02,1.65898437e-01,4.68750000e-03,6.06164063e+00,,1.12858045e-02,4.02946174e-01,,1.12858045e-02,2.55041797e+03
1.12868045e-02,1.31710938e+01,4.36617188e-01,4.68281250e-02,1.65937500e-01,4.84375000e-03,6.06128906e+00,,1.12868045e-02,4.02976930e-01,,1.12868045e-02,2.54726440e+03
1.12878045e-02,1.31523438e+01,4.37978125e-01,4.51718750e-02,1.65960938e-01,4.62500000e-03,6.06210938e+00,,1.12878045e-02,4.03007716e-01,,1.12878045e-02,2.54895361e+03
1.12888045e-02,1.31070312e+01,4.37998438e-01,3.71093750e-02,1.65992187e-01,4.18750000e-03,6.06128906e+00,,1.12888045e-02,4.03038591e-01,,1.12888045e-02,2.55340723e+03
1.12898045e-02,1.30632812e+01,4.38973438e-01,2.25156250e-02,1.65960938e-01,4.09375000e-03,6.06210938e+00,,1.12898045e-02,4.03069466e-01,,1.12898045e-02,2.55775952e+03
1.12908045e-02,1.30351562e+01,4.39460938e-01,1.74531250e-02,1.65960938e-01,3.50000000e-03,6.06527344e+00,,1.12908045e-02,4.03100401e-01,,1.12908045e-02,2.56055298e+03
1.12918045e-02,1.30265625e+01,4.37653125e-01,3.16718750e-02,1.66000000e-01,3.34375000e-03,6.06585938e+00,,1.12918045e-02,4.03131276e-01,,1.12918045e-02,2.56130884e+03
1.12928045e-02,1.30054687e+01,4.37287500e-01,5.02031250e-02,1.66031250e-01,3.46875000e-03,6.06433594e+00,,1.12928045e-02,4.03162092e-01,,1.12928045e-02,2.56326660e+03
1.12938045e-02,1.29890625e+01,4.37348438e-01,5.05312500e-02,1.66031250e-01,3.12500000e-03,6.06433594e+00,,1.12938045e-02,4.03192878e-01,,1.12938045e-02,2.56469116e+03
1.12948045e-02,1.29882812e+01,4.38973438e-01,3.35625000e-02,1.66015625e-01,3.12500000e-03,6.06574219e+00,,1.12948045e-02,4.03223723e-01,,1.12948045e-02,2.56454883e+03
1.12958045e-02,1.29945312e+01,4.39989063e-01,2.19531250e-02,1.65960938e-01,3.28125000e-03,6.06609375e+00,,1.12958045e-02,4.03254688e-01,,1.12958045e-02,2.56375732e+03
1.12968045e-02,1.29984375e+01,4.39806250e-01,2.92812500e-02,1.65953125e-01,3.34375000e-03,6.06609375e+00,,1.12968045e-02,4.03285682e-01,,1.12968045e-02,2.56321924e+03
1.12978045e-02,1.30093750e+01,4.38343750e-01,4.54218750e-02,1.65937500e-01,3.28125000e-03,6.06632813e+00,,1.12978045e-02,4.03316587e-01,,1.12978045e-02,2.56189307e+03
1.12988045e-02,1.30281250e+01,4.35459375e-01,4.86718750e-02,1.65953125e-01,3.28125000e-03,6.06585938e+00,,1.12988045e-02,4.03347343e-01,,1.12988045e-02,2.55971094e+03
1.12998045e-02,1.30445312e+01,4.37450000e-01,3.84687500e-02,1.65921875e-01,3.18750000e-03,6.06585938e+00,,1.12998045e-02,4.03378069e-01,,1.12998045e-02,2.55778857e+03
1.13008045e-02,1.30585938e+01,4.37409375e-01,3.33750000e-02,1.65937500e-01,3.71875000e-03,6.06363281e+00,,1.13008045e-02,4.03408885e-01,,1.13008045e-02,2.55614844e+03
1.13018045e-02,1.30578125e+01,4.37734375e-01,4.16875000e-02,1.66000000e-01,4.03125000e-03,6.06222656e+00,,1.13018045e-02,4.03439701e-01,,1.13018045e-02,2.55603003e+03
1.13028045e-02,1.30414062e+01,4.37937500e-01,5.01718750e-02,1.66015625e-01,3.78125000e-03,6.06386719e+00,,1.13028045e-02,4.03470516e-01,,1.13028045e-02,2.55747803e+03
1.13038045e-02,1.30375000e+01,4.36617188e-01,4.39687500e-02,1.66000000e-01,3.56250000e-03,6.06503906e+00,,1.13038045e-02,4.03501302e-01,,1.13038045e-02,2.55763135e+03
1.13048045e-02,1.30390625e+01,4.37064063e-01,2.99375000e-02,1.65953125e-01,3.50000000e-03,6.06492188e+00,,1.13048045e-02,4.03532058e-01,,1.13048045e-02,2.55727441e+03
1.13058045e-02,1.30390625e+01,4.37165625e-01,2.60781250e-02,1.65960938e-01,3.78125000e-03,6.06328125e+00,,1.13058045e-02,4.03562874e-01,,1.13058045e-02,2.55712598e+03
1.13068045e-02,1.30187500e+01,4.38282813e-01,3.84218750e-02,1.65921875e-01,3.93750000e-03,6.06246094e+00,,1.13068045e-02,4.03593689e-01,,1.13068045e-02,2.55904907e+03
1.13078045e-02,1.29976562e+01,4.38384375e-01,4.90468750e-02,1.65882813e-01,3.78125000e-03,6.06175781e+00,,1.13078045e-02,4.03624535e-01,,1.13078045e-02,2.56099194e+03
1.13088045e-02,1.29945312e+01,4.38770313e-01,4.25156250e-02,1.65906250e-01,3.87500000e-03,6.06082031e+00,,1.13088045e-02,4.03655440e-01,,1.13088045e-02,2.56107129e+03
1.13098045e-02,1.30148438e+01,4.38607813e-01,2.93750000e-02,1.65953125e-01,4.25000000e-03,6.06011719e+00,,1.13098045e-02,4.03686315e-01,,1.13098045e-02,2.55878662e+03
1.13108045e-02,1.30453125e+01,4.36678125e-01,3.31718750e-02,1.66000000e-01,4.12500000e-03,6.06105469e+00,,1.13108045e-02,4.03717160e-01,,1.13108045e-02,2.55547998e+03
1.13118045e-02,1.30773438e+01,4.36657813e-01,5.43281250e-02,1.66000000e-01,3.34375000e-03,6.06351563e+00,,1.13118045e-02,4.03747916e-01,,1.13118045e-02,2.55194580e+03
1.13128045e-02,1.31109375e+01,4.35825000e-01,6.86250000e-02,1.66054688e-01,3.28125000e-03,6.06328125e+00,,1.13128045e-02,4.03778642e-01,,1.13128045e-02,2.54815649e+03
1.13138045e-02,1.31445312e+01,4.33387500e-01,5.78750000e-02,1.66125000e-01,3.46875000e-03,6.06351563e+00,,1.13138045e-02,4.03809220e-01,,1.13138045e-02,2.54435791e+03
1.13148045e-02,1.31671875e+01,4.34687500e-01,3.60312500e-02,1.66109375e-01,3.40625000e-03,6.06445312e+00,,1.13148045e-02,4.03839797e-01,,1.13148045e-02,2.54177344e+03
1.13158045e-02,1.31742187e+01,4.33692188e-01,3.37187500e-02,1.66070313e-01,3.40625000e-03,6.06246094e+00,,1.13158045e-02,4.03870344e-01,,1.13158045e-02,2.54086377e+03
1.13168045e-02,1.31656250e+01,4.33407813e-01,4.99062500e-02,1.66093750e-01,3.62500000e-03,6.06105469e+00,,1.13168045e-02,4.03900892e-01,,1.13168045e-02,2.54152832e+03
1.13178045e-02,1.31460937e+01,4.34382812e-01,6.03750000e-02,1.66093750e-01,3.62500000e-03,6.06187500e+00,,1.13178045e-02,4.03931439e-01,,1.13178045e-02,2.54324951e+03
1.13188045e-02,1.31375000e+01,4.34850000e-01,5.21250000e-02,1.66140625e-01,3.56250000e-03,6.06304688e+00,,1.13188045e-02,4.03962046e-01,,1.13188045e-02,2.54383740e+03
1.13198045e-02,1.31335937e+01,4.34951562e-01,3.87500000e-02,1.66148438e-01,3.56250000e-03,6.06410156e+00,,1.13198045e-02,4.03992653e-01,,1.13198045e-02,2.54399927e+03
1.13208045e-02,1.31218750e+01,4.35459375e-01,3.63281250e-02,1.66125000e-01,3.81250000e-03,6.06246094e+00,,1.13208045e-02,4.04023319e-01,,1.13208045e-02,2.54500830e+03
1.13218045e-02,1.31101562e+01,4.35256250e-01,4.35937500e-02,1.66164063e-01,4.37500000e-03,6.06046875e+00,,1.13218045e-02,4.04053986e-01,,1.13218045e-02,2.54600439e+03
1.13228045e-02,1.31085938e+01,4.34768750e-01,4.84218750e-02,1.66218750e-01,4.78125000e-03,6.05941406e+00,,1.13228045e-02,4.04084623e-01,,1.13228045e-02,2.54592188e+03
