Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.73832752e-03,5.75781250e+00,3.64914063e-01,-2.70625000e-02,8.22265625e-02,2.75000000e-03,6.06574219e+00,,9.73832752e-03,3.11209083e-01,,9.73832752e-03,2.29918237e+03
9.73932752e-03,5.74062500e+00,3.61785937e-01,-2.84062500e-02,8.21875000e-02,2.87500000e-03,6.06503906e+00,,9.73932752e-03,3.11234683e-01,,9.73932752e-03,2.30110107e+03
9.74032752e-03,5.74218750e+00,3.62821875e-01,-2.50000000e-02,8.21875000e-02,3.40625000e-03,6.06351563e+00,,9.74032752e-03,3.11260194e-01,,9.74032752e-03,2.30108179e+03
9.74132752e-03,5.74765625e+00,3.62557813e-01,-1.94687500e-02,8.21875000e-02,3.65625000e-03,6.06328125e+00,,9.74132752e-03,3.11285734e-01,,9.74132752e-03,2.30063574e+03
9.74232752e-03,5.74375000e+00,3.63390625e-01,-1.89062500e-02,8.21640625e-02,3.78125000e-03,6.06222656e+00,,9.74232752e-03,3.11311275e-01,,9.74232752e-03,2.30114014e+03
9.74332752e-03,5.73515625e+00,3.64812500e-01,-2.52187500e-02,8.21328125e-02,3.65625000e-03,6.06222656e+00,,9.74332752e-03,3.11336905e-01,,9.74332752e-03,2.30214307e+03
9.74432752e-03,5.73125000e+00,3.64690625e-01,-3.10000000e-02,8.20859375e-02,3.50000000e-03,6.06328125e+00,,9.74432752e-03,3.11362594e-01,,9.74432752e-03,2.30269482e+03
9.74532752e-03,5.73984375e+00,3.64568750e-01,-2.95468750e-02,8.20859375e-02,3.46875000e-03,6.06386719e+00,,9.74532752e-03,3.11388254e-01,,9.74532752e-03,2.30196924e+03
9.74632752e-03,5.75781250e+00,3.63431250e-01,-2.07031250e-02,8.21796875e-02,3.81250000e-03,6.06292969e+00,,9.74632752e-03,3.11413914e-01,,9.74632752e-03,2.30025024e+03
9.74732752e-03,5.77265625e+00,3.62821875e-01,-1.19843750e-02,8.22421875e-02,4.37500000e-03,6.06152344e+00,,9.74732752e-03,3.11439484e-01,,9.74732752e-03,2.29880664e+03
9.74832752e-03,5.77031250e+00,3.63045313e-01,-1.28593750e-02,8.22734375e-02,4.75000000e-03,6.05964844e+00,,9.74832752e-03,3.11465025e-01,,9.74832752e-03,2.29911377e+03
9.74932752e-03,5.76250000e+00,3.62557813e-01,-2.30468750e-02,8.22578125e-02,4.93750000e-03,6.05906250e+00,,9.74932752e-03,3.11490566e-01,,9.74932752e-03,2.30001416e+03
9.75032752e-03,5.76328125e+00,3.63431250e-01,-3.21718750e-02,8.21640625e-02,5.12500000e-03,6.05871094e+00,,9.75032752e-03,3.11516166e-01,,9.75032752e-03,2.30008008e+03
9.75132752e-03,5.77265625e+00,3.63045313e-01,-2.93906250e-02,8.20859375e-02,5.12500000e-03,6.05871094e+00,,9.75132752e-03,3.11541736e-01,,9.75132752e-03,2.29927661e+03
9.75232752e-03,5.78593750e+00,3.63350000e-01,-1.69843750e-02,8.21250000e-02,4.90625000e-03,6.05941406e+00,,9.75232752e-03,3.11567307e-01,,9.75232752e-03,2.29803027e+03
9.75332752e-03,5.79687500e+00,3.62212500e-01,-9.25000000e-03,8.21640625e-02,4.90625000e-03,6.06011719e+00,,9.75332752e-03,3.11592847e-01,,9.75332752e-03,2.29697217e+03
9.75432752e-03,5.79843750e+00,3.62618750e-01,-1.49843750e-02,8.22265625e-02,5.00000000e-03,6.06023438e+00,,9.75432752e-03,3.11618358e-01,,9.75432752e-03,2.29687500e+03
9.75532752e-03,5.80000000e+00,3.62659375e-01,-2.60312500e-02,8.23203125e-02,5.00000000e-03,6.05941406e+00,,9.75532752e-03,3.11643898e-01,,9.75532752e-03,2.29682251e+03
9.75632752e-03,5.80078125e+00,3.62314063e-01,-2.93906250e-02,8.23515625e-02,4.84375000e-03,6.05929688e+00,,9.75632752e-03,3.11669409e-01,,9.75632752e-03,2.29688916e+03
9.75732752e-03,5.80625000e+00,3.63106250e-01,-2.52187500e-02,8.23750000e-02,4.68750000e-03,6.05941406e+00,,9.75732752e-03,3.11694980e-01,,9.75732752e-03,2.29646973e+03
9.75832752e-03,5.81406250e+00,3.64467188e-01,-1.94843750e-02,8.23359375e-02,4.40625000e-03,6.06093750e+00,,9.75832752e-03,3.11720580e-01,,9.75832752e-03,2.29578296e+03
9.75932752e-03,5.81328125e+00,3.62882812e-01,-1.61250000e-02,8.23203125e-02,3.87500000e-03,6.06304688e+00,,9.75932752e-03,3.11746180e-01,,9.75932752e-03,2.29595776e+03
9.76032752e-03,5.80625000e+00,3.64284375e-01,-2.10937500e-02,8.22734375e-02,3.93750000e-03,6.06164063e+00,,9.76032752e-03,3.11771810e-01,,9.76032752e-03,2.29678149e+03
9.76132752e-03,5.81875000e+00,3.63146875e-01,-2.52187500e-02,8.23125000e-02,3.71875000e-03,6.06246094e+00,,9.76132752e-03,3.11797410e-01,,9.76132752e-03,2.29561572e+03
9.76232752e-03,5.83437500e+00,3.64812500e-01,-2.13125000e-02,8.23906250e-02,3.93750000e-03,6.06363281e+00,,9.76232752e-03,3.11823040e-01,,9.76232752e-03,2.29412817e+03
9.76332752e-03,5.85312500e+00,3.63289063e-01,-1.22187500e-02,8.23671875e-02,4.37500000e-03,6.06187500e+00,,9.76332752e-03,3.11848700e-01,,9.76332752e-03,2.29228394e+03
9.76432752e-03,5.87187500e+00,3.66315625e-01,-7.56250000e-03,8.22968750e-02,4.37500000e-03,6.06011719e+00,,9.76432752e-03,3.11874360e-01,,9.76432752e-03,2.29040356e+03
9.76532752e-03,5.89218750e+00,3.63532813e-01,-9.71875000e-03,8.22421875e-02,4.09375000e-03,6.05988281e+00,,9.76532752e-03,3.11900079e-01,,9.76532752e-03,2.28835498e+03
9.76632752e-03,5.91640625e+00,3.64284375e-01,-1.60156250e-02,8.22968750e-02,3.93750000e-03,6.05964844e+00,,9.76632752e-03,3.11925679e-01,,9.76632752e-03,2.28592651e+03
9.76732752e-03,5.94453125e+00,3.63309375e-01,-1.65000000e-02,8.23203125e-02,3.78125000e-03,6.05964844e+00,,9.76732752e-03,3.11951309e-01,,9.76732752e-03,2.28311328e+03
9.76832752e-03,5.96718750e+00,3.62517188e-01,-1.06406250e-02,8.23906250e-02,3.81250000e-03,6.05964844e+00,,9.76832752e-03,3.11976850e-01,,9.76832752e-03,2.28084912e+03
9.76932752e-03,5.97656250e+00,3.63735937e-01,-5.53125000e-03,8.24609375e-02,4.31250000e-03,6.05789063e+00,,9.76932752e-03,3.12002420e-01,,9.76932752e-03,2.27992578e+03
9.77032752e-03,5.98281250e+00,3.62679688e-01,-8.04687500e-03,8.24687500e-02,4.62500000e-03,6.05765625e+00,,9.77032752e-03,3.12027991e-01,,9.77032752e-03,2.27931738e+03
9.77132752e-03,5.98046875e+00,3.63065625e-01,-1.55156250e-02,8.24843750e-02,4.56250000e-03,6.05882813e+00,,9.77132752e-03,3.12053561e-01,,9.77132752e-03,2.27962134e+03
9.77232752e-03,5.97734375e+00,3.62212500e-01,-1.99843750e-02,8.25000000e-02,4.18750000e-03,6.05929688e+00,,9.77232752e-03,3.12079102e-01,,9.77232752e-03,2.28003760e+03
9.77332752e-03,5.96953125e+00,3.61298438e-01,-1.63750000e-02,8.24609375e-02,3.81250000e-03,6.05906250e+00,,9.77332752e-03,3.12104583e-01,,9.77332752e-03,2.28093921e+03
9.77432752e-03,5.96562500e+00,3.62618750e-01,-1.15468750e-02,8.24687500e-02,3.71875000e-03,6.05847656e+00,,9.77432752e-03,3.12130064e-01,,9.77432752e-03,2.28141602e+03
9.77532752e-03,5.96171875e+00,3.61379688e-01,-1.39843750e-02,8.25625000e-02,3.87500000e-03,6.05824219e+00,,9.77532752e-03,3.12155515e-01,,9.77532752e-03,2.28188623e+03
9.77632752e-03,5.96406250e+00,3.63593750e-01,-2.12500000e-02,8.26328125e-02,4.03125000e-03,6.05824219e+00,,9.77632752e-03,3.12181056e-01,,9.77632752e-03,2.28173804e+03
9.77732752e-03,5.94843750e+00,3.62070312e-01,-2.31406250e-02,8.25937500e-02,3.93750000e-03,6.05742188e+00,,9.77732752e-03,3.12206596e-01,,9.77732752e-03,2.28346655e+03
9.77832752e-03,5.92812500e+00,3.62964063e-01,-1.80937500e-02,8.25390625e-02,3.50000000e-03,6.05800781e+00,,9.77832752e-03,3.12232107e-01,,9.77832752e-03,2.28566968e+03
9.77932752e-03,5.92031250e+00,3.62232813e-01,-1.36406250e-02,8.25625000e-02,3.18750000e-03,6.06023438e+00,,9.77932752e-03,3.12257648e-01,,9.77932752e-03,2.28655933e+03
9.78032752e-03,5.91875000e+00,3.61298438e-01,-1.55156250e-02,8.25781250e-02,2.53125000e-03,6.06328125e+00,,9.78032752e-03,3.12283128e-01,,9.78032752e-03,2.28679761e+03
9.78132752e-03,5.91562500e+00,3.62354687e-01,-2.03906250e-02,8.25625000e-02,2.37500000e-03,6.06433594e+00,,9.78132752e-03,3.12308609e-01,,9.78132752e-03,2.28721484e+03
9.78232752e-03,5.90937500e+00,3.61156250e-01,-2.15156250e-02,8.25078125e-02,2.43750000e-03,6.06445312e+00,,9.78232752e-03,3.12334090e-01,,9.78232752e-03,2.28797021e+03
9.78332752e-03,5.90625000e+00,3.62618750e-01,-1.82031250e-02,8.24843750e-02,2.65625000e-03,6.06386719e+00,,9.78332752e-03,3.12359571e-01,,9.78332752e-03,2.28839746e+03
9.78432752e-03,5.90234375e+00,3.61379688e-01,-1.54375000e-02,8.25234375e-02,2.81250000e-03,6.06222656e+00,,9.78432752e-03,3.12385052e-01,,9.78432752e-03,2.28888940e+03
9.78532752e-03,5.89218750e+00,3.61989063e-01,-1.78750000e-02,8.25000000e-02,3.03125000e-03,6.06210938e+00,,9.78532752e-03,3.12410533e-01,,9.78532752e-03,2.29002441e+03
9.78632752e-03,5.86796875e+00,3.61725000e-01,-2.31562500e-02,8.24062500e-02,3.03125000e-03,6.06351563e+00,,9.78632752e-03,3.12435985e-01,,9.78632752e-03,2.29262988e+03
9.78732752e-03,5.86640625e+00,3.61826563e-01,-2.59375000e-02,8.23906250e-02,3.12500000e-03,6.06328125e+00,,9.78732752e-03,3.12461466e-01,,9.78732752e-03,2.29292114e+03
9.78832752e-03,5.87031250e+00,3.63735937e-01,-2.35312500e-02,8.25078125e-02,3.03125000e-03,6.06222656e+00,,9.78832752e-03,3.12487036e-01,,9.78832752e-03,2.29264990e+03
9.78932752e-03,5.87031250e+00,3.62212500e-01,-1.96875000e-02,8.24687500e-02,3.09375000e-03,6.06105469e+00,,9.78932752e-03,3.12512577e-01,,9.78932752e-03,2.29276416e+03
9.79032752e-03,5.87890625e+00,3.63350000e-01,-1.78750000e-02,8.23906250e-02,3.81250000e-03,6.05906250e+00,,9.79032752e-03,3.12538117e-01,,9.79032752e-03,2.29197778e+03
9.79132752e-03,5.90000000e+00,3.61542188e-01,-1.59531250e-02,8.23515625e-02,4.46875000e-03,6.05871094e+00,,9.79132752e-03,3.12563628e-01,,9.79132752e-03,2.28989307e+03
9.79232752e-03,5.92109375e+00,3.61643750e-01,-1.36093750e-02,8.23359375e-02,4.40625000e-03,6.05988281e+00,,9.79232752e-03,3.12589109e-01,,9.79232752e-03,2.28779663e+03
9.79332752e-03,5.92812500e+00,3.61907813e-01,-1.32968750e-02,8.23125000e-02,4.25000000e-03,6.06046875e+00,,9.79332752e-03,3.12614590e-01,,9.79332752e-03,2.28714307e+03
9.79432752e-03,5.93359375e+00,3.62070312e-01,-1.74375000e-02,8.23125000e-02,4.37500000e-03,6.06070313e+00,,9.79432752e-03,3.12640071e-01,,9.79432752e-03,2.28666089e+03
9.79532752e-03,5.94140625e+00,3.63593750e-01,-2.25000000e-02,8.23750000e-02,4.37500000e-03,6.06070313e+00,,9.79532752e-03,3.12665612e-01,,9.79532752e-03,2.28596118e+03
9.79632752e-03,5.95078125e+00,3.62821875e-01,-2.33750000e-02,8.24296875e-02,4.31250000e-03,6.06046875e+00,,9.79632752e-03,3.12691182e-01,,9.79632752e-03,2.28511621e+03
9.79732752e-03,5.94921875e+00,3.62760938e-01,-1.92812500e-02,8.24843750e-02,4.15625000e-03,6.06070313e+00,,9.79732752e-03,3.12716722e-01,,9.79732752e-03,2.28539014e+03
9.79832752e-03,5.93046875e+00,3.61542188e-01,-1.51875000e-02,8.24296875e-02,4.03125000e-03,6.06082031e+00,,9.79832752e-03,3.12742233e-01,,9.79832752e-03,2.28741455e+03
9.79932752e-03,5.92265625e+00,3.60750000e-01,-1.63750000e-02,8.23750000e-02,4.25000000e-03,6.06070313e+00,,9.79932752e-03,3.12767684e-01,,9.79932752e-03,2.28830371e+03
9.80032752e-03,5.92812500e+00,3.60953125e-01,-2.05781250e-02,8.23750000e-02,3.93750000e-03,6.06222656e+00,,9.80032752e-03,3.12793106e-01,,9.80032752e-03,2.28783740e+03
9.80132752e-03,5.93203125e+00,3.60810938e-01,-2.30781250e-02,8.24296875e-02,3.71875000e-03,6.06304688e+00,,9.80132752e-03,3.12818527e-01,,9.80132752e-03,2.28755054e+03
9.80232752e-03,5.92734375e+00,3.62171875e-01,-2.03750000e-02,8.23906250e-02,3.87500000e-03,6.06210938e+00,,9.80232752e-03,3.12843949e-01,,9.80232752e-03,2.28814893e+03
9.80332752e-03,5.93046875e+00,3.61643750e-01,-1.49843750e-02,8.24296875e-02,4.00000000e-03,6.06164063e+00,,9.80332752e-03,3.12869430e-01,,9.80332752e-03,2.28792041e+03
9.80432752e-03,5.94296875e+00,3.61156250e-01,-1.41093750e-02,8.24687500e-02,4.00000000e-03,6.06128906e+00,,9.80432752e-03,3.12894881e-01,,9.80432752e-03,2.28670898e+03
9.80532752e-03,5.94375000e+00,3.61257812e-01,-1.92500000e-02,8.24687500e-02,3.81250000e-03,6.06152344e+00,,9.80532752e-03,3.12920332e-01,,9.80532752e-03,2.28671680e+03
9.80632752e-03,5.94531250e+00,3.60160938e-01,-2.29218750e-02,8.24062500e-02,3.71875000e-03,6.06152344e+00,,9.80632752e-03,3.12945753e-01,,9.80632752e-03,2.28666748e+03
9.80732752e-03,5.93359375e+00,3.61440625e-01,-2.18750000e-02,8.23750000e-02,3.65625000e-03,6.06070313e+00,,9.80732752e-03,3.12971175e-01,,9.80732752e-03,2.28799438e+03
9.80832752e-03,5.92109375e+00,3.60953125e-01,-1.91562500e-02,8.23906250e-02,3.46875000e-03,6.06128906e+00,,9.80832752e-03,3.12996596e-01,,9.80832752e-03,2.28939160e+03
9.80932752e-03,5.91171875e+00,3.61278125e-01,-1.97343750e-02,8.24062500e-02,3.28125000e-03,6.06152344e+00,,9.80932752e-03,3.13022017e-01,,9.80932752e-03,2.29046118e+03
9.81032752e-03,5.90234375e+00,3.60079688e-01,-2.40156250e-02,8.23750000e-02,3.50000000e-03,6.06011719e+00,,9.81032752e-03,3.13047439e-01,,9.81032752e-03,2.29154370e+03
9.81132752e-03,5.90625000e+00,3.60323438e-01,-2.62968750e-02,8.23750000e-02,4.18750000e-03,6.05707031e+00,,9.81132752e-03,3.13072830e-01,,9.81132752e-03,2.29127441e+03
9.81232752e-03,5.90156250e+00,3.59775000e-01,-2.23750000e-02,8.23750000e-02,4.09375000e-03,6.05730469e+00,,9.81232752e-03,3.13098162e-01,,9.81232752e-03,2.29188647e+03
9.81332752e-03,5.88828125e+00,3.59592187e-01,-1.87812500e-02,8.24062500e-02,3.40625000e-03,6.05964844e+00,,9.81332752e-03,3.13123494e-01,,9.81332752e-03,2.29336499e+03
9.81432752e-03,5.87343750e+00,3.60120312e-01,-2.28281250e-02,8.23906250e-02,3.40625000e-03,6.06070313e+00,,9.81432752e-03,3.13148826e-01,,9.81432752e-03,2.29500537e+03
9.81532752e-03,5.86093750e+00,3.59592187e-01,-3.05625000e-02,8.23750000e-02,3.56250000e-03,6.06164063e+00,,9.81532752e-03,3.13174188e-01,,9.81532752e-03,2.29643555e+03
9.81632752e-03,5.85703125e+00,3.59571875e-01,-3.16093750e-02,8.24140625e-02,3.62500000e-03,6.06152344e+00,,9.81632752e-03,3.13199490e-01,,9.81632752e-03,2.29700317e+03
9.81732752e-03,5.86015625e+00,3.59429688e-01,-2.42812500e-02,8.24687500e-02,3.50000000e-03,6.06082031e+00,,9.81732752e-03,3.13224792e-01,,9.81732752e-03,2.29682886e+03
9.81832752e-03,5.85703125e+00,3.59348438e-01,-1.87187500e-02,8.25781250e-02,3.78125000e-03,6.06046875e+00,,9.81832752e-03,3.13250124e-01,,9.81832752e-03,2.29726489e+03
9.81932752e-03,5.83828125e+00,3.59450000e-01,-2.42812500e-02,8.25078125e-02,3.87500000e-03,6.06105469e+00,,9.81932752e-03,3.13275427e-01,,9.81932752e-03,2.29931201e+03
9.82032752e-03,5.82343750e+00,3.60079688e-01,-3.45937500e-02,8.24140625e-02,3.87500000e-03,6.06164063e+00,,9.82032752e-03,3.13300788e-01,,9.82032752e-03,2.30099805e+03
9.82132752e-03,5.81328125e+00,3.60039063e-01,-3.55937500e-02,8.23515625e-02,3.50000000e-03,6.06304688e+00,,9.82132752e-03,3.13326120e-01,,9.82132752e-03,2.30223120e+03
9.82232752e-03,5.81171875e+00,3.59632813e-01,-2.61250000e-02,8.23515625e-02,3.03125000e-03,6.06550781e+00,,9.82232752e-03,3.13351482e-01,,9.82232752e-03,2.30255591e+03
9.82332752e-03,5.81328125e+00,3.60160938e-01,-1.78750000e-02,8.23671875e-02,3.34375000e-03,6.06386719e+00,,9.82332752e-03,3.13376844e-01,,9.82332752e-03,2.30251123e+03
9.82432752e-03,5.81171875e+00,3.59632813e-01,-1.98125000e-02,8.23750000e-02,3.65625000e-03,6.06292969e+00,,9.82432752e-03,3.13402176e-01,,9.82432752e-03,2.30277246e+03
9.82532752e-03,5.80937500e+00,3.59795313e-01,-2.97968750e-02,8.23203125e-02,3.56250000e-03,6.06292969e+00,,9.82532752e-03,3.13427508e-01,,9.82532752e-03,2.30314551e+03
9.82632752e-03,5.81953125e+00,3.60364063e-01,-3.46875000e-02,8.23359375e-02,3.40625000e-03,6.06328125e+00,,9.82632752e-03,3.13452840e-01,,9.82632752e-03,2.30226929e+03
9.82732752e-03,5.83281250e+00,3.60526563e-01,-2.60781250e-02,8.22812500e-02,3.34375000e-03,6.06410156e+00,,9.82732752e-03,3.13478231e-01,,9.82732752e-03,2.30106128e+03
9.82832752e-03,5.83203125e+00,3.59978125e-01,-1.32968750e-02,8.21875000e-02,3.28125000e-03,6.06433594e+00,,9.82832752e-03,3.13503593e-01,,9.82832752e-03,2.30124609e+03
9.82932752e-03,5.82890625e+00,3.59795313e-01,-1.21406250e-02,8.22187500e-02,3.25000000e-03,6.06492188e+00,,9.82932752e-03,3.13528955e-01,,9.82932752e-03,2.30163574e+03
9.83032752e-03,5.83281250e+00,3.59287500e-01,-2.38281250e-02,8.22812500e-02,3.18750000e-03,6.06492188e+00,,9.83032752e-03,3.13554257e-01,,9.83032752e-03,2.30132837e+03
9.83132752e-03,5.84218750e+00,3.59145313e-01,-3.44687500e-02,8.22968750e-02,3.18750000e-03,6.06503906e+00,,9.83132752e-03,3.13579559e-01,,9.83132752e-03,2.30051636e+03
9.83232752e-03,5.85546875e+00,3.59835938e-01,-3.16406250e-02,8.22421875e-02,3.93750000e-03,6.06152344e+00,,9.83232752e-03,3.13604861e-01,,9.83232752e-03,2.29932251e+03
9.83332752e-03,5.86640625e+00,3.60364063e-01,-1.82500000e-02,8.22734375e-02,4.31250000e-03,6.05941406e+00,,9.83332752e-03,3.13630223e-01,,9.83332752e-03,2.29832715e+03
9.83432752e-03,5.86796875e+00,3.60221875e-01,-9.42187500e-03,8.22421875e-02,4.18750000e-03,6.06023438e+00,,9.83432752e-03,3.13655585e-01,,9.83432752e-03,2.29823950e+03
9.83532752e-03,5.86406250e+00,3.59531250e-01,-1.61250000e-02,8.22031250e-02,3.93750000e-03,6.06152344e+00,,9.83532752e-03,3.13680947e-01,,9.83532752e-03,2.29870972e+03
9.83632752e-03,5.86484375e+00,3.59389063e-01,-3.04375000e-02,8.22031250e-02,3.71875000e-03,6.06210938e+00,,9.83632752e-03,3.13706249e-01,,9.83632752e-03,2.29875269e+03
9.83732752e-03,5.86015625e+00,3.59510938e-01,-3.47187500e-02,8.22734375e-02,3.71875000e-03,6.06269531e+00,,9.83732752e-03,3.13731581e-01,,9.83732752e-03,2.29940845e+03
9.83832752e-03,5.85546875e+00,3.59348438e-01,-2.54218750e-02,8.23203125e-02,3.93750000e-03,6.06164063e+00,,9.83832752e-03,3.13756883e-01,,9.83832752e-03,2.30005151e+03
9.83932752e-03,5.85156250e+00,3.60648438e-01,-1.63125000e-02,8.24453125e-02,4.03125000e-03,6.06046875e+00,,9.83932752e-03,3.13782245e-01,,9.83932752e-03,2.30056445e+03
9.84032752e-03,5.83593750e+00,3.59348438e-01,-2.05312500e-02,8.24140625e-02,4.18750000e-03,6.06164063e+00,,9.84032752e-03,3.13807577e-01,,9.84032752e-03,2.30227271e+03
9.84132752e-03,5.81796875e+00,3.59551563e-01,-3.24687500e-02,8.23906250e-02,3.93750000e-03,6.06222656e+00,,9.84132752e-03,3.13832909e-01,,9.84132752e-03,2.30426562e+03
9.84232752e-03,5.81171875e+00,3.58657813e-01,-3.47656250e-02,8.23671875e-02,3.71875000e-03,6.06246094e+00,,9.84232752e-03,3.13858181e-01,,9.84232752e-03,2.30508838e+03
9.84332752e-03,5.81015625e+00,3.58901563e-01,-2.32656250e-02,8.23906250e-02,3.81250000e-03,6.06292969e+00,,9.84332752e-03,3.13883424e-01,,9.84332752e-03,2.30540308e+03
9.84432752e-03,5.80234375e+00,3.59328125e-01,-1.28593750e-02,8.23515625e-02,3.87500000e-03,6.06269531e+00,,9.84432752e-03,3.13908726e-01,,9.84432752e-03,2.30630420e+03
9.84532752e-03,5.79140625e+00,3.59531250e-01,-1.69218750e-02,8.23125000e-02,4.03125000e-03,6.06269531e+00,,9.84532752e-03,3.13934028e-01,,9.84532752e-03,2.30751050e+03
9.84632752e-03,5.79296875e+00,3.60567188e-01,-3.02187500e-02,8.23515625e-02,3.87500000e-03,6.06386719e+00,,9.84632752e-03,3.13959390e-01,,9.84632752e-03,2.30747461e+03
9.84732752e-03,5.79843750e+00,3.60079688e-01,-3.56406250e-02,8.23203125e-02,3.62500000e-03,6.06503906e+00,,9.84732752e-03,3.13984752e-01,,9.84732752e-03,2.30708521e+03
9.84832752e-03,5.80390625e+00,3.60018750e-01,-2.52812500e-02,8.22343750e-02,3.65625000e-03,6.06410156e+00,,9.84832752e-03,3.14010113e-01,,9.84832752e-03,2.30668286e+03
9.84932752e-03,5.79453125e+00,3.59450000e-01,-1.24062500e-02,8.21796875e-02,3.65625000e-03,6.06292969e+00,,9.84932752e-03,3.14035445e-01,,9.84932752e-03,2.30774927e+03
9.85032752e-03,5.78906250e+00,3.59795313e-01,-1.21250000e-02,8.22031250e-02,3.34375000e-03,6.06410156e+00,,9.85032752e-03,3.14060777e-01,,9.85032752e-03,2.30837817e+03
9.85132752e-03,5.78906250e+00,3.59693750e-01,-2.41250000e-02,8.23125000e-02,2.87500000e-03,6.06644531e+00,,9.85132752e-03,3.14086109e-01,,9.85132752e-03,2.30847412e+03
9.85232752e-03,5.80078125e+00,3.59795313e-01,-3.29218750e-02,8.23515625e-02,2.87500000e-03,6.06574219e+00,,9.85232752e-03,3.14111471e-01,,9.85232752e-03,2.30741699e+03
9.85332752e-03,5.80781250e+00,3.59876562e-01,-2.73125000e-02,8.23671875e-02,3.65625000e-03,6.06164063e+00,,9.85332752e-03,3.14136803e-01,,9.85332752e-03,2.30685205e+03
9.85432752e-03,5.80625000e+00,3.58901563e-01,-1.34218750e-02,8.22734375e-02,4.03125000e-03,6.06046875e+00,,9.85432752e-03,3.14162135e-01,,9.85432752e-03,2.30712085e+03
9.85532752e-03,5.79843750e+00,3.59531250e-01,-7.64062500e-03,8.22734375e-02,3.62500000e-03,6.06105469e+00,,9.85532752e-03,3.14187407e-01,,9.85532752e-03,2.30798218e+03
9.85632752e-03,5.78671875e+00,3.58840625e-01,-1.85468750e-02,8.22734375e-02,3.46875000e-03,6.06210938e+00,,9.85632752e-03,3.14212680e-01,,9.85632752e-03,2.30925977e+03
9.85732752e-03,5.77812500e+00,3.60181250e-01,-3.57031250e-02,8.22578125e-02,3.40625000e-03,6.06187500e+00,,9.85732752e-03,3.14238012e-01,,9.85732752e-03,2.31028955e+03
9.85832752e-03,5.78906250e+00,3.60404687e-01,-3.75468750e-02,8.23515625e-02,3.62500000e-03,6.06152344e+00,,9.85832752e-03,3.14263403e-01,,9.85832752e-03,2.30935571e+03
9.85932752e-03,5.80390625e+00,3.60404687e-01,-2.04687500e-02,8.24843750e-02,3.56250000e-03,6.06152344e+00,,9.85932752e-03,3.14288765e-01,,9.85932752e-03,2.30797925e+03
9.86032752e-03,5.79531250e+00,3.60506250e-01,-5.60937500e-03,8.24687500e-02,3.40625000e-03,6.06187500e+00,,9.86032752e-03,3.14314157e-01,,9.86032752e-03,2.30893433e+03
9.86132752e-03,5.77578125e+00,3.59490625e-01,-1.07343750e-02,8.23671875e-02,3.28125000e-03,6.06222656e+00,,9.86132752e-03,3.14339489e-01,,9.86132752e-03,2.31099097e+03
9.86232752e-03,5.76484375e+00,3.59632813e-01,-3.08125000e-02,8.23125000e-02,3.50000000e-03,6.06269531e+00,,9.86232752e-03,3.14364821e-01,,9.86232752e-03,2.31222876e+03
9.86332752e-03,5.75703125e+00,3.60120312e-01,-4.22031250e-02,8.23125000e-02,2.90625000e-03,6.06527344e+00,,9.86332752e-03,3.14390153e-01,,9.86332752e-03,2.31322754e+03
9.86432752e-03,5.75156250e+00,3.60750000e-01,-3.12968750e-02,8.23125000e-02,2.34375000e-03,6.06773438e+00,,9.86432752e-03,3.14415544e-01,,9.86432752e-03,2.31398584e+03
9.86532752e-03,5.74375000e+00,3.60506250e-01,-1.26718750e-02,8.23359375e-02,2.65625000e-03,6.06585938e+00,,9.86532752e-03,3.14440936e-01,,9.86532752e-03,2.31490796e+03
9.86632752e-03,5.72734375e+00,3.60810938e-01,-1.11875000e-02,8.23359375e-02,2.81250000e-03,6.06492188e+00,,9.86632752e-03,3.14466327e-01,,9.86632752e-03,2.31666260e+03
