Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92400312,,Zero Index,1799.92400312,,Zero Index,1799.92400312,,Zero Index,1799.92400312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.27472304e-02,-2.14062500e-02,8.28125000e-03,-2.50000000e-02,-1.06250000e-02
1.27476304e-02,-2.12500000e-02,8.90625000e-03,-2.60937500e-02,-1.01562500e-02
1.27480304e-02,-2.18750000e-02,7.18750000e-03,-2.59375000e-02,-8.90625000e-03
1.27484304e-02,-2.06250000e-02,1.03125000e-02,-2.29687500e-02,-8.75000000e-03
1.27488304e-02,-2.15625000e-02,9.37500000e-03,-2.34375000e-02,-1.04687500e-02
1.27492304e-02,-2.09375000e-02,9.21875000e-03,-2.53125000e-02,-9.21875000e-03
1.27496304e-02,-2.03125000e-02,8.75000000e-03,-2.48437500e-02,-8.75000000e-03
1.27500304e-02,-2.01562500e-02,8.59375000e-03,-2.17187500e-02,-9.37500000e-03
1.27504304e-02,-2.01562500e-02,9.37500000e-03,-2.28125000e-02,-8.43750000e-03
1.27508304e-02,-1.92187500e-02,1.12500000e-02,-2.39062500e-02,-8.59375000e-03
1.27512304e-02,-2.04687500e-02,1.07812500e-02,-2.48437500e-02,-9.84375000e-03
1.27516304e-02,-2.06250000e-02,1.12500000e-02,-2.18750000e-02,-7.81250000e-03
1.27520304e-02,-2.04687500e-02,1.14062500e-02,-2.21875000e-02,-6.71875000e-03
1.27524304e-02,-1.98437500e-02,1.31250000e-02,-2.26562500e-02,-7.34375000e-03
1.27528304e-02,-2.06250000e-02,1.06250000e-02,-2.15625000e-02,-7.65625000e-03
1.27532304e-02,-1.93750000e-02,1.04687500e-02,-2.17187500e-02,-7.81250000e-03
1.27536304e-02,-1.95312500e-02,1.06250000e-02,-2.06250000e-02,-7.18750000e-03
1.27540304e-02,-1.93750000e-02,1.21875000e-02,-2.01562500e-02,-7.50000000e-03
1.27544304e-02,-1.79687500e-02,1.26562500e-02,-1.95312500e-02,-6.56250000e-03
1.27548304e-02,-1.92187500e-02,1.15625000e-02,-2.12500000e-02,-7.50000000e-03
1.27552304e-02,-1.81250000e-02,1.14062500e-02,-2.18750000e-02,-8.75000000e-03
1.27556304e-02,-1.70312500e-02,1.40625000e-02,-2.17187500e-02,-7.96875000e-03
1.27560304e-02,-1.87500000e-02,1.23437500e-02,-2.09375000e-02,-7.03125000e-03
1.27564304e-02,-1.57812500e-02,1.18750000e-02,-2.00000000e-02,-7.65625000e-03
1.27568304e-02,-1.73437500e-02,1.28125000e-02,-2.21875000e-02,-9.53125000e-03
1.27572304e-02,-1.54687500e-02,1.32812500e-02,-2.17187500e-02,-6.56250000e-03
1.27576304e-02,-1.84375000e-02,1.46875000e-02,-2.12500000e-02,-8.59375000e-03
1.27580304e-02,-1.84375000e-02,1.26562500e-02,-2.03125000e-02,-7.03125000e-03
1.27584304e-02,-1.84375000e-02,1.34375000e-02,-2.03125000e-02,-7.96875000e-03
1.27588304e-02,-1.81250000e-02,1.42187500e-02,-1.90625000e-02,-7.18750000e-03
1.27592304e-02,-1.79687500e-02,1.26562500e-02,-1.84375000e-02,-8.59375000e-03
1.27596304e-02,-1.73437500e-02,1.28125000e-02,-1.82812500e-02,-8.43750000e-03
1.27600304e-02,-1.65625000e-02,1.32812500e-02,-1.71875000e-02,-7.65625000e-03
1.27604304e-02,-1.75000000e-02,1.31250000e-02,-1.75000000e-02,-5.78125000e-03
1.27608304e-02,-1.78125000e-02,1.31250000e-02,-1.56250000e-02,-5.78125000e-03
1.27612304e-02,-1.68750000e-02,1.17187500e-02,-1.46875000e-02,-6.71875000e-03
1.27616304e-02,-1.65625000e-02,1.32812500e-02,-1.70312500e-02,-5.93750000e-03
1.27620304e-02,-1.79687500e-02,1.32812500e-02,-1.78125000e-02,-6.56250000e-03
1.27624304e-02,-1.59375000e-02,1.18750000e-02,-1.96875000e-02,-6.71875000e-03
1.27628304e-02,-1.70312500e-02,1.28125000e-02,-1.70312500e-02,-6.25000000e-03
1.27632304e-02,-1.73437500e-02,1.28125000e-02,-1.89062500e-02,-5.93750000e-03
1.27636304e-02,-1.62500000e-02,1.56250000e-02,-1.75000000e-02,-7.18750000e-03
1.27640304e-02,-1.46875000e-02,1.45312500e-02,-1.76562500e-02,-5.93750000e-03
1.27644304e-02,-1.40625000e-02,1.32812500e-02,-1.84375000e-02,-6.25000000e-03
1.27648304e-02,-1.53125000e-02,1.21875000e-02,-1.84375000e-02,-6.56250000e-03
1.27652304e-02,-1.46875000e-02,1.29687500e-02,-1.73437500e-02,-7.03125000e-03
1.27656304e-02,-1.53125000e-02,1.21875000e-02,-1.57812500e-02,-7.34375000e-03
1.27660304e-02,-1.57812500e-02,1.32812500e-02,-1.76562500e-02,-7.65625000e-03
1.27664304e-02,-1.73437500e-02,1.26562500e-02,-1.84375000e-02,-7.03125000e-03
1.27668304e-02,-1.85937500e-02,1.28125000e-02,-1.87500000e-02,-7.50000000e-03
1.27672304e-02,-1.70312500e-02,1.12500000e-02,-2.04687500e-02,-8.90625000e-03
1.27676304e-02,-1.85937500e-02,9.68750000e-03,-1.98437500e-02,-8.90625000e-03
1.27680304e-02,-1.73437500e-02,9.84375000e-03,-2.12500000e-02,-9.06250000e-03
1.27684304e-02,-1.64062500e-02,1.14062500e-02,-2.18750000e-02,-9.37500000e-03
1.27688304e-02,-1.71875000e-02,1.07812500e-02,-2.20312500e-02,-9.84375000e-03
1.27692304e-02,-1.85937500e-02,1.18750000e-02,-2.10937500e-02,-8.59375000e-03
1.27696304e-02,-1.95312500e-02,1.15625000e-02,-2.18750000e-02,-8.12500000e-03
1.27700304e-02,-1.87500000e-02,1.10937500e-02,-2.37500000e-02,-8.28125000e-03
1.27704304e-02,-1.79687500e-02,1.07812500e-02,-2.21875000e-02,-7.81250000e-03
1.27708304e-02,-2.01562500e-02,1.20312500e-02,-2.39062500e-02,-7.81250000e-03
1.27712304e-02,-1.93750000e-02,1.06250000e-02,-2.20312500e-02,-6.40625000e-03
1.27716304e-02,-1.89062500e-02,9.37500000e-03,-2.23437500e-02,-5.00000000e-03
1.27720304e-02,-1.98437500e-02,1.09375000e-02,-2.21875000e-02,-6.56250000e-03
1.27724304e-02,-1.78125000e-02,9.68750000e-03,-2.25000000e-02,-6.09375000e-03
1.27728304e-02,-1.82812500e-02,9.84375000e-03,-2.26562500e-02,-5.78125000e-03
1.27732304e-02,-1.79687500e-02,1.06250000e-02,-2.48437500e-02,-5.78125000e-03
1.27736304e-02,-1.70312500e-02,8.43750000e-03,-2.28125000e-02,-6.87500000e-03
1.27740304e-02,-1.89062500e-02,9.21875000e-03,-2.43750000e-02,-5.00000000e-03
1.27744304e-02,-1.57812500e-02,9.06250000e-03,-2.26562500e-02,-4.84375000e-03
1.27748304e-02,-1.53125000e-02,9.53125000e-03,-2.12500000e-02,-4.37500000e-03
1.27752304e-02,-1.60937500e-02,1.10937500e-02,-2.26562500e-02,-4.21875000e-03
1.27756304e-02,-1.48437500e-02,1.09375000e-02,-2.35937500e-02,-5.46875000e-03
1.27760304e-02,-1.60937500e-02,1.15625000e-02,-2.45312500e-02,-7.18750000e-03
1.27764304e-02,-1.60937500e-02,1.07812500e-02,-2.35937500e-02,-6.56250000e-03
1.27768304e-02,-1.62500000e-02,1.14062500e-02,-2.40625000e-02,-5.00000000e-03
1.27772304e-02,-1.53125000e-02,1.03125000e-02,-2.43750000e-02,-7.50000000e-03
1.27776304e-02,-1.62500000e-02,1.04687500e-02,-2.39062500e-02,-3.12500000e-03
1.27780304e-02,-1.67187500e-02,1.15625000e-02,-2.59375000e-02,-5.31250000e-03
1.27784304e-02,-1.50000000e-02,1.18750000e-02,-2.45312500e-02,-5.93750000e-03
1.27788304e-02,-1.59375000e-02,1.34375000e-02,-2.46875000e-02,-5.31250000e-03
1.27792304e-02,-1.68750000e-02,1.28125000e-02,-2.62500000e-02,-4.53125000e-03
1.27796304e-02,-1.67187500e-02,1.32812500e-02,-2.57812500e-02,-6.09375000e-03
1.27800304e-02,-1.73437500e-02,1.31250000e-02,-2.56250000e-02,-4.84375000e-03
1.27804304e-02,-1.54687500e-02,1.34375000e-02,-2.45312500e-02,-4.84375000e-03
1.27808304e-02,-1.73437500e-02,1.34375000e-02,-2.46875000e-02,-2.81250000e-03
1.27812304e-02,-1.89062500e-02,1.57812500e-02,-2.50000000e-02,-5.31250000e-03
1.27816304e-02,-1.75000000e-02,1.48437500e-02,-2.56250000e-02,-4.84375000e-03
1.27820304e-02,-1.76562500e-02,1.45312500e-02,-2.76562500e-02,-5.78125000e-03
1.27824304e-02,-1.78125000e-02,1.37500000e-02,-2.73437500e-02,-4.68750000e-03
1.27828304e-02,-1.82812500e-02,1.71875000e-02,-2.64062500e-02,-4.84375000e-03
1.27832304e-02,-1.82812500e-02,1.85937500e-02,-2.68750000e-02,-2.18750000e-03
1.27836304e-02,-1.75000000e-02,1.68750000e-02,-2.59375000e-02,-3.59375000e-03
1.27840304e-02,-1.64062500e-02,1.70312500e-02,-2.64062500e-02,-4.53125000e-03
1.27844304e-02,-1.62500000e-02,1.75000000e-02,-2.59375000e-02,-4.68750000e-03
1.27848304e-02,-1.82812500e-02,1.62500000e-02,-2.71875000e-02,-5.62500000e-03
1.27852304e-02,-1.92187500e-02,1.59375000e-02,-2.65625000e-02,-3.90625000e-03
1.27856304e-02,-1.84375000e-02,1.65625000e-02,-2.59375000e-02,-3.75000000e-03
1.27860304e-02,-1.96875000e-02,1.53125000e-02,-2.57812500e-02,-5.62500000e-03
1.27864304e-02,-2.06250000e-02,1.29687500e-02,-2.79687500e-02,-6.56250000e-03
1.27868304e-02,-1.93750000e-02,1.40625000e-02,-2.64062500e-02,-3.12500000e-03
1.27872304e-02,-1.85937500e-02,1.39062500e-02,-2.65625000e-02,-7.81250000e-03
1.27876304e-02,-1.90625000e-02,1.45312500e-02,-2.54687500e-02,-4.06250000e-03
1.27880304e-02,-1.92187500e-02,1.53125000e-02,-2.64062500e-02,-5.46875000e-03
1.27884304e-02,-2.00000000e-02,1.54687500e-02,-2.62500000e-02,-3.43750000e-03
1.27888304e-02,-1.81250000e-02,1.35937500e-02,-2.59375000e-02,-2.65625000e-03
1.27892304e-02,-1.76562500e-02,1.25000000e-02,-2.62500000e-02,-2.18750000e-03
1.27896304e-02,-1.84375000e-02,1.25000000e-02,-2.79687500e-02,-5.93750000e-03
1.27900304e-02,-1.87500000e-02,1.39062500e-02,-2.67187500e-02,-5.46875000e-03
1.27904304e-02,-2.07812500e-02,1.26562500e-02,-2.71875000e-02,-4.21875000e-03
1.27908304e-02,-2.20312500e-02,1.12500000e-02,-2.64062500e-02,-4.21875000e-03
1.27912304e-02,-2.07812500e-02,1.15625000e-02,-2.62500000e-02,-5.15625000e-03
1.27916304e-02,-1.95312500e-02,1.31250000e-02,-2.59375000e-02,-3.43750000e-03
1.27920304e-02,-2.04687500e-02,1.26562500e-02,-2.56250000e-02,-6.09375000e-03
1.27924304e-02,-1.85937500e-02,1.45312500e-02,-2.45312500e-02,-5.31250000e-03
1.27928304e-02,-1.90625000e-02,1.43750000e-02,-2.50000000e-02,-6.40625000e-03
1.27932304e-02,-1.87500000e-02,1.45312500e-02,-2.48437500e-02,-4.06250000e-03
1.27936304e-02,-1.85937500e-02,1.50000000e-02,-2.45312500e-02,-7.34375000e-03
1.27940304e-02,-1.87500000e-02,1.35937500e-02,-2.50000000e-02,-4.84375000e-03
1.27944304e-02,-2.06250000e-02,1.18750000e-02,-2.60937500e-02,-6.40625000e-03
1.27948304e-02,-1.93750000e-02,1.20312500e-02,-2.42187500e-02,-5.46875000e-03
1.27952304e-02,-1.96875000e-02,1.26562500e-02,-2.23437500e-02,-5.78125000e-03
1.27956304e-02,-1.90625000e-02,1.14062500e-02,-2.37500000e-02,-6.25000000e-03
1.27960304e-02,-1.81250000e-02,1.12500000e-02,-2.37500000e-02,-7.03125000e-03
1.27964304e-02,-1.96875000e-02,1.26562500e-02,-2.45312500e-02,-6.87500000e-03
1.27968304e-02,-1.82812500e-02,1.21875000e-02,-2.53125000e-02,-5.31250000e-03
1.27972304e-02,-2.07812500e-02,1.14062500e-02,-2.62500000e-02,-6.87500000e-03
1.27976304e-02,-1.98437500e-02,1.25000000e-02,-2.57812500e-02,-7.18750000e-03
1.27980304e-02,-1.90625000e-02,1.20312500e-02,-2.46875000e-02,-6.71875000e-03
1.27984304e-02,-1.84375000e-02,1.15625000e-02,-2.39062500e-02,-5.78125000e-03
1.27988304e-02,-1.93750000e-02,1.07812500e-02,-2.50000000e-02,-5.46875000e-03
1.27992304e-02,-1.92187500e-02,1.15625000e-02,-2.43750000e-02,-7.18750000e-03
1.27996304e-02,-1.79687500e-02,1.17187500e-02,-2.46875000e-02,-4.68750000e-03
1.28000304e-02,-1.82812500e-02,9.84375000e-03,-2.40625000e-02,-5.46875000e-03
1.28004304e-02,-1.89062500e-02,9.68750000e-03,-2.46875000e-02,-8.59375000e-03
1.28008304e-02,-1.93750000e-02,1.14062500e-02,-2.56250000e-02,-8.59375000e-03
1.28012304e-02,-1.89062500e-02,1.10937500e-02,-2.48437500e-02,-8.59375000e-03
1.28016304e-02,-1.89062500e-02,1.15625000e-02,-2.53125000e-02,-7.34375000e-03
1.28020304e-02,-1.87500000e-02,9.53125000e-03,-2.43750000e-02,-7.81250000e-03
1.28024304e-02,-1.90625000e-02,9.21875000e-03,-2.62500000e-02,-6.87500000e-03
1.28028304e-02,-1.90625000e-02,9.84375000e-03,-2.45312500e-02,-6.25000000e-03
1.28032304e-02,-2.09375000e-02,1.14062500e-02,-2.31250000e-02,-5.00000000e-03
1.28036304e-02,-1.93750000e-02,1.06250000e-02,-2.37500000e-02,-5.78125000e-03
1.28040304e-02,-1.90625000e-02,1.17187500e-02,-2.40625000e-02,-6.56250000e-03
1.28044304e-02,-1.98437500e-02,1.12500000e-02,-2.31250000e-02,-6.71875000e-03
1.28048304e-02,-1.89062500e-02,1.18750000e-02,-2.35937500e-02,-7.03125000e-03
1.28052304e-02,-1.70312500e-02,1.28125000e-02,-2.21875000e-02,-5.31250000e-03
1.28056304e-02,-1.67187500e-02,1.29687500e-02,-2.37500000e-02,-3.90625000e-03
1.28060304e-02,-1.82812500e-02,1.39062500e-02,-2.26562500e-02,-4.84375000e-03
1.28064304e-02,-1.85937500e-02,1.37500000e-02,-2.31250000e-02,-6.87500000e-03
1.28068304e-02,-1.95312500e-02,1.42187500e-02,-2.25000000e-02,-5.93750000e-03
1.28072304e-02,-1.70312500e-02,1.35937500e-02,-2.35937500e-02,-7.34375000e-03
1.28076304e-02,-1.75000000e-02,1.45312500e-02,-2.35937500e-02,-7.03125000e-03
1.28080304e-02,-1.68750000e-02,1.51562500e-02,-2.28125000e-02,-5.46875000e-03
1.28084304e-02,-1.70312500e-02,1.37500000e-02,-2.10937500e-02,-3.59375000e-03
1.28088304e-02,-1.87500000e-02,1.64062500e-02,-2.10937500e-02,-2.34375000e-03
1.28092304e-02,-1.85937500e-02,1.56250000e-02,-2.06250000e-02,-5.00000000e-03
1.28096304e-02,-1.65625000e-02,1.46875000e-02,-1.95312500e-02,-5.15625000e-03
1.28100304e-02,-1.70312500e-02,1.29687500e-02,-2.14062500e-02,-5.31250000e-03
1.28104304e-02,-1.85937500e-02,1.50000000e-02,-2.25000000e-02,-5.31250000e-03
1.28108304e-02,-1.75000000e-02,1.60937500e-02,-2.10937500e-02,-7.03125000e-03
1.28112304e-02,-1.65625000e-02,1.75000000e-02,-2.35937500e-02,-7.34375000e-03
1.28116304e-02,-1.76562500e-02,1.37500000e-02,-2.20312500e-02,-7.96875000e-03
1.28120304e-02,-1.82812500e-02,1.68750000e-02,-2.01562500e-02,-9.06250000e-03
1.28124304e-02,-1.79687500e-02,1.39062500e-02,-2.14062500e-02,-6.56250000e-03
1.28128304e-02,-1.64062500e-02,1.50000000e-02,-2.25000000e-02,-7.81250000e-03
1.28132304e-02,-1.75000000e-02,1.65625000e-02,-2.06250000e-02,-7.96875000e-03
1.28136304e-02,-1.57812500e-02,1.54687500e-02,-2.09375000e-02,-8.12500000e-03
1.28140304e-02,-1.65625000e-02,1.45312500e-02,-2.03125000e-02,-5.31250000e-03
1.28144304e-02,-1.68750000e-02,1.51562500e-02,-2.21875000e-02,-8.12500000e-03
1.28148304e-02,-1.53125000e-02,1.53125000e-02,-1.96875000e-02,-7.50000000e-03
1.28152304e-02,-1.64062500e-02,1.68750000e-02,-2.34375000e-02,-7.34375000e-03
1.28156304e-02,-1.64062500e-02,1.70312500e-02,-2.25000000e-02,-7.50000000e-03
1.28160304e-02,-1.82812500e-02,1.59375000e-02,-2.15625000e-02,-6.25000000e-03
1.28164304e-02,-1.73437500e-02,1.46875000e-02,-2.12500000e-02,-8.75000000e-03
1.28168304e-02,-1.62500000e-02,1.48437500e-02,-2.12500000e-02,-6.87500000e-03
1.28172304e-02,-1.54687500e-02,1.51562500e-02,-2.06250000e-02,-6.09375000e-03
1.28176304e-02,-1.68750000e-02,1.59375000e-02,-2.15625000e-02,-8.12500000e-03
1.28180304e-02,-1.53125000e-02,1.78125000e-02,-2.20312500e-02,-6.71875000e-03
1.28184304e-02,-1.76562500e-02,1.73437500e-02,-2.28125000e-02,-7.34375000e-03
1.28188304e-02,-1.62500000e-02,1.59375000e-02,-2.42187500e-02,-7.34375000e-03
1.28192304e-02,-1.45312500e-02,1.48437500e-02,-2.25000000e-02,-6.87500000e-03
1.28196304e-02,-1.62500000e-02,1.56250000e-02,-2.18750000e-02,-6.40625000e-03
1.28200304e-02,-1.57812500e-02,1.64062500e-02,-2.25000000e-02,-8.75000000e-03
1.28204304e-02,-1.59375000e-02,1.50000000e-02,-2.18750000e-02,-8.75000000e-03
1.28208304e-02,-1.62500000e-02,1.73437500e-02,-2.29687500e-02,-7.65625000e-03
1.28212304e-02,-1.53125000e-02,1.76562500e-02,-2.23437500e-02,-6.09375000e-03
1.28216304e-02,-1.60937500e-02,1.95312500e-02,-2.35937500e-02,-7.81250000e-03
1.28220304e-02,-1.46875000e-02,1.98437500e-02,-2.23437500e-02,-5.62500000e-03
1.28224304e-02,-1.53125000e-02,1.82812500e-02,-2.18750000e-02,-4.68750000e-03
1.28228304e-02,-1.57812500e-02,1.79687500e-02,-2.35937500e-02,-5.31250000e-03
1.28232304e-02,-1.60937500e-02,1.75000000e-02,-2.45312500e-02,-6.09375000e-03
1.28236304e-02,-1.73437500e-02,1.73437500e-02,-2.28125000e-02,-7.50000000e-03
1.28240304e-02,-1.78125000e-02,1.70312500e-02,-2.46875000e-02,-6.87500000e-03
1.28244304e-02,-1.68750000e-02,1.79687500e-02,-2.34375000e-02,-5.46875000e-03
1.28248304e-02,-1.62500000e-02,2.03125000e-02,-2.51562500e-02,-7.18750000e-03
1.28252304e-02,-1.59375000e-02,1.71875000e-02,-2.34375000e-02,-7.03125000e-03
1.28256304e-02,-1.48437500e-02,1.79687500e-02,-2.26562500e-02,-5.78125000e-03
1.28260304e-02,-1.54687500e-02,1.98437500e-02,-2.29687500e-02,-6.71875000e-03
1.28264304e-02,-1.34375000e-02,1.85937500e-02,-2.57812500e-02,-6.40625000e-03
1.28268304e-02,-1.43750000e-02,1.93750000e-02,-2.73437500e-02,-7.18750000e-03
1.28272304e-02,-1.57812500e-02,1.89062500e-02,-2.60937500e-02,-7.34375000e-03
1.28276304e-02,-1.64062500e-02,1.78125000e-02,-2.48437500e-02,-7.81250000e-03
1.28280304e-02,-1.50000000e-02,1.81250000e-02,-2.59375000e-02,-9.21875000e-03
1.28284304e-02,-1.54687500e-02,1.95312500e-02,-2.57812500e-02,-7.34375000e-03
1.28288304e-02,-1.57812500e-02,1.81250000e-02,-2.48437500e-02,-5.62500000e-03
1.28292304e-02,-1.51562500e-02,1.87500000e-02,-2.50000000e-02,-6.40625000e-03
1.28296304e-02,-1.53125000e-02,1.65625000e-02,-2.53125000e-02,-7.96875000e-03
1.28300304e-02,-1.70312500e-02,1.60937500e-02,-2.50000000e-02,-8.12500000e-03
1.28304304e-02,-1.45312500e-02,1.62500000e-02,-2.50000000e-02,-8.75000000e-03
1.28308304e-02,-1.26562500e-02,1.78125000e-02,-2.57812500e-02,-8.28125000e-03
1.28312304e-02,-1.37500000e-02,1.71875000e-02,-2.29687500e-02,-9.21875000e-03
1.28316304e-02,-1.64062500e-02,1.70312500e-02,-2.39062500e-02,-7.65625000e-03
1.28320304e-02,-1.60937500e-02,1.65625000e-02,-2.37500000e-02,-8.75000000e-03
1.28324304e-02,-1.57812500e-02,1.59375000e-02,-2.25000000e-02,-7.81250000e-03
1.28328304e-02,-1.50000000e-02,1.70312500e-02,-2.46875000e-02,-6.56250000e-03
1.28332304e-02,-1.51562500e-02,1.65625000e-02,-2.42187500e-02,-5.93750000e-03
1.28336304e-02,-1.76562500e-02,1.56250000e-02,-2.42187500e-02,-5.78125000e-03
1.28340304e-02,-1.82812500e-02,1.59375000e-02,-2.29687500e-02,-5.46875000e-03
1.28344304e-02,-1.62500000e-02,1.68750000e-02,-2.28125000e-02,-5.46875000e-03
1.28348304e-02,-1.59375000e-02,1.75000000e-02,-2.28125000e-02,-5.00000000e-03
1.28352304e-02,-1.68750000e-02,1.78125000e-02,-2.21875000e-02,-5.62500000e-03
1.28356304e-02,-1.57812500e-02,1.53125000e-02,-2.35937500e-02,-6.09375000e-03
1.28360304e-02,-1.60937500e-02,1.59375000e-02,-2.20312500e-02,-4.68750000e-03
1.28364304e-02,-1.57812500e-02,1.57812500e-02,-2.40625000e-02,-4.68750000e-03
1.28368304e-02,-1.78125000e-02,1.57812500e-02,-2.35937500e-02,-4.21875000e-03
1.28372304e-02,-1.42187500e-02,1.34375000e-02,-2.23437500e-02,-4.37500000e-03
1.28376304e-02,-1.53125000e-02,1.54687500e-02,-2.37500000e-02,-6.71875000e-03
1.28380304e-02,-1.46875000e-02,1.62500000e-02,-2.23437500e-02,-5.78125000e-03
1.28384304e-02,-1.53125000e-02,1.54687500e-02,-2.21875000e-02,-5.62500000e-03
1.28388304e-02,-1.53125000e-02,1.76562500e-02,-2.57812500e-02,-4.53125000e-03
1.28392304e-02,-1.70312500e-02,1.42187500e-02,-2.34375000e-02,-4.06250000e-03
1.28396304e-02,-1.70312500e-02,1.43750000e-02,-2.26562500e-02,-3.90625000e-03
1.28400304e-02,-1.73437500e-02,1.62500000e-02,-2.29687500e-02,-4.21875000e-03
1.28404304e-02,-1.71875000e-02,1.43750000e-02,-2.23437500e-02,-2.65625000e-03
1.28408304e-02,-1.73437500e-02,1.78125000e-02,-2.18750000e-02,-2.81250000e-03
1.28412304e-02,-1.73437500e-02,1.51562500e-02,-2.37500000e-02,-4.68750000e-03
1.28416304e-02,-1.70312500e-02,1.50000000e-02,-2.40625000e-02,-4.06250000e-03
1.28420304e-02,-1.81250000e-02,1.35937500e-02,-2.18750000e-02,-3.75000000e-03
1.28424304e-02,-1.70312500e-02,1.51562500e-02,-2.43750000e-02,-4.37500000e-03
1.28428304e-02,-1.89062500e-02,1.34375000e-02,-2.50000000e-02,-2.81250000e-03
1.28432304e-02,-1.89062500e-02,1.34375000e-02,-2.20312500e-02,-3.43750000e-03
1.28436304e-02,-1.85937500e-02,1.35937500e-02,-2.37500000e-02,-3.59375000e-03
1.28440304e-02,-1.84375000e-02,1.43750000e-02,-2.15625000e-02,-3.28125000e-03
1.28444304e-02,-1.68750000e-02,1.26562500e-02,-2.31250000e-02,-3.12500000e-03
1.28448304e-02,-1.76562500e-02,1.18750000e-02,-2.20312500e-02,-2.96875000e-03
1.28452304e-02,-1.79687500e-02,1.20312500e-02,-2.39062500e-02,-3.59375000e-03
1.28456304e-02,-1.65625000e-02,1.37500000e-02,-2.29687500e-02,-3.90625000e-03
1.28460304e-02,-1.89062500e-02,1.29687500e-02,-2.26562500e-02,-5.00000000e-03
1.28464304e-02,-1.84375000e-02,1.15625000e-02,-2.37500000e-02,-3.12500000e-03
1.28468304e-02,-1.84375000e-02,1.26562500e-02,-2.31250000e-02,-2.18750000e-03
1.28472304e-02,-1.82812500e-02,1.28125000e-02,-2.35937500e-02,-2.65625000e-03
1.28476304e-02,-1.73437500e-02,1.04687500e-02,-2.43750000e-02,-3.59375000e-03
1.28480304e-02,-1.75000000e-02,1.18750000e-02,-2.28125000e-02,-2.81250000e-03
1.28484304e-02,-1.70312500e-02,1.20312500e-02,-2.12500000e-02,-7.81250000e-04
1.28488304e-02,-1.73437500e-02,1.26562500e-02,-2.17187500e-02,-1.25000000e-03
1.28492304e-02,-1.79687500e-02,1.14062500e-02,-2.23437500e-02,-3.12500000e-03
1.28496304e-02,-1.89062500e-02,1.14062500e-02,-1.95312500e-02,-1.09375000e-03
1.28500304e-02,-1.53125000e-02,1.15625000e-02,-2.10937500e-02,-2.03125000e-03
1.28504304e-02,-1.54687500e-02,1.21875000e-02,-2.23437500e-02,-3.90625000e-03
1.28508304e-02,-1.70312500e-02,1.23437500e-02,-2.18750000e-02,-6.25000000e-04
1.28512304e-02,-1.59375000e-02,1.31250000e-02,-2.10937500e-02,-4.21875000e-03
1.28516304e-02,-1.57812500e-02,1.18750000e-02,-2.20312500e-02,-1.71875000e-03
1.28520304e-02,-1.26562500e-02,1.15625000e-02,-2.00000000e-02,4.68750000e-04
1.28524304e-02,-1.35937500e-02,1.29687500e-02,-2.12500000e-02,6.25000000e-04
1.28528304e-02,-1.53125000e-02,1.09375000e-02,-2.14062500e-02,4.68750000e-04
1.28532304e-02,-1.46875000e-02,1.03125000e-02,-2.14062500e-02,6.25000000e-04
1.28536304e-02,-1.53125000e-02,1.07812500e-02,-2.06250000e-02,-4.68750000e-04
1.28540304e-02,-1.42187500e-02,1.06250000e-02,-1.96875000e-02,1.25000000e-03
1.28544304e-02,-1.29687500e-02,1.25000000e-02,-2.17187500e-02,-1.56250000e-04
1.28548304e-02,-1.50000000e-02,1.10937500e-02,-2.26562500e-02,-9.37500000e-04
1.28552304e-02,-1.56250000e-02,1.10937500e-02,-2.34375000e-02,-4.68750000e-04
1.28556304e-02,-1.53125000e-02,9.84375000e-03,-2.23437500e-02,1.56250000e-04
1.28560304e-02,-1.46875000e-02,1.12500000e-02,-1.95312500e-02,-1.09375000e-03
1.28564304e-02,-1.56250000e-02,1.06250000e-02,-1.89062500e-02,-2.96875000e-03
1.28568304e-02,-1.37500000e-02,9.53125000e-03,-2.04687500e-02,-6.25000000e-04
1.28572304e-02,-1.34375000e-02,1.12500000e-02,-1.87500000e-02,-3.12500000e-04
1.28576304e-02,-1.42187500e-02,1.09375000e-02,-2.03125000e-02,-2.34375000e-03
1.28580304e-02,-1.43750000e-02,1.07812500e-02,-1.93750000e-02,-1.87500000e-03
1.28584304e-02,-1.57812500e-02,1.07812500e-02,-1.84375000e-02,-3.75000000e-03
1.28588304e-02,-1.56250000e-02,9.68750000e-03,-1.84375000e-02,-1.40625000e-03
1.28592304e-02,-1.60937500e-02,1.20312500e-02,-1.93750000e-02,-2.96875000e-03
1.28596304e-02,-1.45312500e-02,9.84375000e-03,-1.76562500e-02,-4.06250000e-03
