Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.45718331e-02,4.32421875e+00,2.33471875e-01,2.32187500e-02,3.89843750e-03,3.22656250e-01,6.05707031e+00,,1.45718331e-02,3.76922518e-01,,1.45718331e-02,1.76714172e+01
1.45728331e-02,4.32187500e+00,2.33370313e-01,2.33281250e-02,3.82031250e-03,3.17968750e-01,6.05683594e+00,,1.45728331e-02,3.76938939e-01,,1.45728331e-02,1.77896729e+01
1.45738331e-02,4.32187500e+00,2.33370313e-01,2.35312500e-02,3.84375000e-03,3.08593750e-01,6.05789063e+00,,1.45738331e-02,3.76955390e-01,,1.45738331e-02,1.76654968e+01
1.45748331e-02,4.32031250e+00,2.33512500e-01,2.36250000e-02,3.89843750e-03,3.03906250e-01,6.05906250e+00,,1.45748331e-02,3.76971811e-01,,1.45748331e-02,1.77016296e+01
1.45758331e-02,4.31796875e+00,2.33410938e-01,2.37187500e-02,3.89843750e-03,3.03906250e-01,6.05765625e+00,,1.45758331e-02,3.76988232e-01,,1.45758331e-02,1.78177795e+01
1.45768331e-02,4.32734375e+00,2.33451563e-01,2.35156250e-02,3.95312500e-03,3.06250000e-01,6.05730469e+00,,1.45768331e-02,3.77004653e-01,,1.45768331e-02,1.67261047e+01
1.45778331e-02,4.33125000e+00,2.33410938e-01,2.34531250e-02,3.96875000e-03,3.08593750e-01,6.05765625e+00,,1.45778331e-02,3.77021104e-01,,1.45778331e-02,1.61989136e+01
1.45788331e-02,4.32734375e+00,2.33410938e-01,2.35312500e-02,3.91406250e-03,3.11718750e-01,6.05671875e+00,,1.45788331e-02,3.77037525e-01,,1.45788331e-02,1.64771118e+01
1.45798331e-02,4.32187500e+00,2.33512500e-01,2.34531250e-02,3.89843750e-03,3.07812500e-01,6.05625000e+00,,1.45798331e-02,3.77053946e-01,,1.45798331e-02,1.69163818e+01
1.45808331e-02,4.31953125e+00,2.33207813e-01,2.32500000e-02,3.91406250e-03,3.08593750e-01,6.05601563e+00,,1.45808331e-02,3.77070367e-01,,1.45808331e-02,1.70342712e+01
1.45818331e-02,4.33125000e+00,2.33471875e-01,2.31093750e-02,3.97656250e-03,3.10156250e-01,6.05648438e+00,,1.45818331e-02,3.77086818e-01,,1.45818331e-02,1.57032776e+01
1.45828331e-02,4.34453125e+00,2.33471875e-01,2.31093750e-02,4.08593750e-03,3.08593750e-01,6.05683594e+00,,1.45828331e-02,3.77103239e-01,,1.45828331e-02,1.42116089e+01
1.45838331e-02,4.34218750e+00,2.33796875e-01,2.31093750e-02,4.03125000e-03,3.00781250e-01,6.05566406e+00,,1.45838331e-02,3.77119690e-01,,1.45838331e-02,1.43307800e+01
1.45848331e-02,4.33359375e+00,2.33573438e-01,2.31406250e-02,3.92968750e-03,2.96875000e-01,6.05320313e+00,,1.45848331e-02,3.77136171e-01,,1.45848331e-02,1.50941772e+01
1.45858331e-02,4.32578125e+00,2.33654688e-01,2.27812500e-02,3.92968750e-03,3.03906250e-01,6.05261719e+00,,1.45858331e-02,3.77152622e-01,,1.45858331e-02,1.57778931e+01
1.45868331e-02,4.31406250e+00,2.33553125e-01,2.27656250e-02,3.99218750e-03,3.06250000e-01,6.05343750e+00,,1.45868331e-02,3.77169073e-01,,1.45868331e-02,1.68652954e+01
1.45878331e-02,4.30156250e+00,2.33614063e-01,2.27812500e-02,4.04687500e-03,2.99218750e-01,6.05449219e+00,,1.45878331e-02,3.77185553e-01,,1.45878331e-02,1.80332642e+01
1.45888331e-02,4.30156250e+00,2.33370313e-01,2.29531250e-02,4.07031250e-03,3.03906250e-01,6.05484375e+00,,1.45888331e-02,3.77201974e-01,,1.45888331e-02,1.79120483e+01
1.45898331e-02,4.30468750e+00,2.33207813e-01,2.27812500e-02,4.10156250e-03,3.08593750e-01,6.05531250e+00,,1.45898331e-02,3.77218395e-01,,1.45898331e-02,1.74686584e+01
1.45908331e-02,4.30312500e+00,2.33228125e-01,2.26562500e-02,4.16406250e-03,3.03906250e-01,6.05507813e+00,,1.45908331e-02,3.77234817e-01,,1.45908331e-02,1.75093689e+01
1.45918331e-02,4.29609375e+00,2.33065625e-01,2.24687500e-02,4.06250000e-03,3.02343750e-01,6.05542969e+00,,1.45918331e-02,3.77251267e-01,,1.45918331e-02,1.81146545e+01
1.45928331e-02,4.28203125e+00,2.32882813e-01,2.25781250e-02,3.85937500e-03,3.10156250e-01,6.05566406e+00,,1.45928331e-02,3.77267659e-01,,1.45928331e-02,1.94450073e+01
1.45938331e-02,4.28593750e+00,2.32781250e-01,2.26875000e-02,3.78125000e-03,3.10156250e-01,6.05589844e+00,,1.45938331e-02,3.77284050e-01,,1.45938331e-02,1.89223633e+01
1.45948331e-02,4.29375000e+00,2.33126563e-01,2.27656250e-02,3.87500000e-03,3.08593750e-01,6.05824219e+00,,1.45948331e-02,3.77300441e-01,,1.45948331e-02,1.79964600e+01
1.45958331e-02,4.30312500e+00,2.33370313e-01,2.29531250e-02,3.96875000e-03,3.08593750e-01,6.05929688e+00,,1.45958331e-02,3.77316862e-01,,1.45958331e-02,1.69088135e+01
1.45968331e-02,4.30156250e+00,2.33370313e-01,2.31093750e-02,3.93750000e-03,3.11718750e-01,6.05707031e+00,,1.45968331e-02,3.77333313e-01,,1.45968331e-02,1.69478149e+01
1.45978331e-02,4.29140625e+00,2.33106250e-01,2.30781250e-02,3.84375000e-03,3.13281250e-01,6.05531250e+00,,1.45978331e-02,3.77349734e-01,,1.45978331e-02,1.78724670e+01
1.45988331e-02,4.29375000e+00,2.32984375e-01,2.29531250e-02,3.85937500e-03,3.21093750e-01,6.05648438e+00,,1.45988331e-02,3.77366126e-01,,1.45988331e-02,1.75088806e+01
1.45998331e-02,4.29375000e+00,2.33207813e-01,2.27656250e-02,3.85937500e-03,3.22656250e-01,6.05671875e+00,,1.45998331e-02,3.77382547e-01,,1.45998331e-02,1.73877258e+01
1.46008331e-02,4.29531250e+00,2.32781250e-01,2.27343750e-02,3.84375000e-03,3.19531250e-01,6.05765625e+00,,1.46008331e-02,3.77398938e-01,,1.46008331e-02,1.71060181e+01
1.46018331e-02,4.29609375e+00,2.33106250e-01,2.26093750e-02,3.89843750e-03,3.19531250e-01,6.05765625e+00,,1.46018331e-02,3.77415359e-01,,1.46018331e-02,1.69053345e+01
1.46028331e-02,4.30468750e+00,2.33065625e-01,2.24218750e-02,3.97656250e-03,3.21093750e-01,6.05765625e+00,,1.46028331e-02,3.77431780e-01,,1.46028331e-02,1.59000244e+01
1.46038331e-02,4.31406250e+00,2.33451563e-01,2.24375000e-02,4.12500000e-03,3.23437500e-01,6.05824219e+00,,1.46038331e-02,3.77448201e-01,,1.46038331e-02,1.48146362e+01
1.46048331e-02,4.30468750e+00,2.33553125e-01,2.27656250e-02,4.17968750e-03,3.27343750e-01,6.05765625e+00,,1.46048331e-02,3.77464622e-01,,1.46048331e-02,1.56613464e+01
1.46058331e-02,4.29765625e+00,2.33207813e-01,2.29218750e-02,4.17968750e-03,3.36718750e-01,6.05449219e+00,,1.46058331e-02,3.77481073e-01,,1.46058331e-02,1.62651672e+01
1.46068331e-02,4.30078125e+00,2.33065625e-01,2.28906250e-02,4.10937500e-03,3.35937500e-01,6.05343750e+00,,1.46068331e-02,3.77497494e-01,,1.46068331e-02,1.58215942e+01
1.46078331e-02,4.30312500e+00,2.32882813e-01,2.27812500e-02,4.06250000e-03,3.30468750e-01,6.05531250e+00,,1.46078331e-02,3.77513885e-01,,1.46078331e-02,1.54589233e+01
1.46088331e-02,4.30078125e+00,2.32882813e-01,2.28750000e-02,4.03125000e-03,3.26562500e-01,6.05449219e+00,,1.46088331e-02,3.77530277e-01,,1.46088331e-02,1.55795593e+01
1.46098331e-02,4.29218750e+00,2.32862500e-01,2.29218750e-02,4.00781250e-03,3.26562500e-01,6.05484375e+00,,1.46098331e-02,3.77546668e-01,,1.46098331e-02,1.63441772e+01
1.46108331e-02,4.28281250e+00,2.32679688e-01,2.28125000e-02,4.04687500e-03,3.23437500e-01,6.05460938e+00,,1.46108331e-02,3.77563089e-01,,1.46108331e-02,1.71894531e+01
1.46118331e-02,4.28046875e+00,2.32740625e-01,2.26093750e-02,4.07031250e-03,3.18750000e-01,6.05449219e+00,,1.46118331e-02,3.77579480e-01,,1.46118331e-02,1.73107300e+01
1.46128331e-02,4.27343750e+00,2.32679688e-01,2.26093750e-02,4.03125000e-03,3.17968750e-01,6.05589844e+00,,1.46128331e-02,3.77595872e-01,,1.46128331e-02,1.79157715e+01
1.46138331e-02,4.25625000e+00,2.32740625e-01,2.29531250e-02,3.84375000e-03,3.22656250e-01,6.05589844e+00,,1.46138331e-02,3.77612263e-01,,1.46138331e-02,1.95669556e+01
1.46148331e-02,4.25859375e+00,2.32496875e-01,2.32500000e-02,3.84375000e-03,3.17187500e-01,6.05542969e+00,,1.46148331e-02,3.77628654e-01,,1.46148331e-02,1.92029114e+01
1.46158331e-02,4.26796875e+00,2.32618750e-01,2.30781250e-02,3.92968750e-03,3.07812500e-01,6.05589844e+00,,1.46158331e-02,3.77645016e-01,,1.46158331e-02,1.81136475e+01
1.46168331e-02,4.26796875e+00,2.32537500e-01,2.29218750e-02,3.87500000e-03,3.04687500e-01,6.05648438e+00,,1.46168331e-02,3.77661377e-01,,1.46168331e-02,1.79917297e+01
1.46178331e-02,4.26562500e+00,2.32578125e-01,2.26875000e-02,3.83593750e-03,2.96875000e-01,6.05625000e+00,,1.46178331e-02,3.77677739e-01,,1.46178331e-02,1.81124878e+01
1.46188331e-02,4.26406250e+00,2.32740625e-01,2.25468750e-02,3.84375000e-03,2.98437500e-01,6.05730469e+00,,1.46188331e-02,3.77694130e-01,,1.46188331e-02,1.81537170e+01
1.46198331e-02,4.26562500e+00,2.32781250e-01,2.26093750e-02,3.88281250e-03,2.95312500e-01,6.05882813e+00,,1.46198331e-02,3.77710551e-01,,1.46198331e-02,1.78729858e+01
1.46208331e-02,4.26718750e+00,2.32375000e-01,2.25781250e-02,3.88281250e-03,2.89062500e-01,6.05824219e+00,,1.46208331e-02,3.77726912e-01,,1.46208331e-02,1.75921631e+01
1.46218331e-02,4.26171875e+00,2.32334375e-01,2.26093750e-02,3.85937500e-03,2.89062500e-01,6.05683594e+00,,1.46218331e-02,3.77743274e-01,,1.46218331e-02,1.80362244e+01
1.46228331e-02,4.26718750e+00,2.32293750e-01,2.26562500e-02,3.85937500e-03,2.89062500e-01,6.05742188e+00,,1.46228331e-02,3.77759635e-01,,1.46228331e-02,1.73524780e+01
1.46238331e-02,4.27656250e+00,2.32740625e-01,2.26875000e-02,3.91406250e-03,2.94531250e-01,6.05871094e+00,,1.46238331e-02,3.77775997e-01,,1.46238331e-02,1.62658081e+01
1.46248331e-02,4.27265625e+00,2.32862500e-01,2.27343750e-02,3.95312500e-03,2.96875000e-01,6.05871094e+00,,1.46248331e-02,3.77792388e-01,,1.46248331e-02,1.65481567e+01
1.46258331e-02,4.26796875e+00,2.32781250e-01,2.26250000e-02,3.93750000e-03,2.98437500e-01,6.05871094e+00,,1.46258331e-02,3.77808779e-01,,1.46258331e-02,1.69112244e+01
1.46268331e-02,4.26796875e+00,2.32862500e-01,2.24375000e-02,3.91406250e-03,2.98437500e-01,6.05542969e+00,,1.46268331e-02,3.77825171e-01,,1.46268331e-02,1.67917786e+01
1.46278331e-02,4.26171875e+00,2.32537500e-01,2.23593750e-02,3.83593750e-03,2.94531250e-01,6.05507813e+00,,1.46278331e-02,3.77841562e-01,,1.46278331e-02,1.73174133e+01
1.46288331e-02,4.26015625e+00,2.32476563e-01,2.26250000e-02,3.86718750e-03,2.89843750e-01,6.05589844e+00,,1.46288331e-02,3.77857953e-01,,1.46288331e-02,1.73592834e+01
1.46298331e-02,4.26718750e+00,2.32375000e-01,2.26250000e-02,4.02343750e-03,2.85156250e-01,6.05507813e+00,,1.46298331e-02,3.77874315e-01,,1.46298331e-02,1.65144958e+01
1.46308331e-02,4.26796875e+00,2.32435938e-01,2.25156250e-02,4.10937500e-03,2.85156250e-01,6.05484375e+00,,1.46308331e-02,3.77890676e-01,,1.46308331e-02,1.63143311e+01
1.46318331e-02,4.26015625e+00,2.32395313e-01,2.23593750e-02,4.10937500e-03,2.83593750e-01,6.05542969e+00,,1.46318331e-02,3.77907038e-01,,1.46318331e-02,1.70007935e+01
1.46328331e-02,4.26171875e+00,2.32151563e-01,2.23281250e-02,4.03125000e-03,2.85156250e-01,6.05625000e+00,,1.46328331e-02,3.77923399e-01,,1.46328331e-02,1.67213135e+01
1.46338331e-02,4.26015625e+00,2.32293750e-01,2.23125000e-02,3.95312500e-03,2.83593750e-01,6.05648438e+00,,1.46338331e-02,3.77939761e-01,,1.46338331e-02,1.67640686e+01
1.46348331e-02,4.24687500e+00,2.31846875e-01,2.21718750e-02,3.78125000e-03,2.76562500e-01,6.05683594e+00,,1.46348331e-02,3.77956092e-01,,1.46348331e-02,1.80153809e+01
1.46358331e-02,4.24296875e+00,2.31806250e-01,2.22343750e-02,3.69531250e-03,2.76562500e-01,6.05871094e+00,,1.46358331e-02,3.77972424e-01,,1.46358331e-02,1.83004150e+01
1.46368331e-02,4.25234375e+00,2.31765625e-01,2.24375000e-02,3.80468750e-03,2.79687500e-01,6.06023438e+00,,1.46368331e-02,3.77988756e-01,,1.46368331e-02,1.72155151e+01
1.46378331e-02,4.24453125e+00,2.31907813e-01,2.24375000e-02,3.78125000e-03,2.78125000e-01,6.06023438e+00,,1.46378331e-02,3.78005087e-01,,1.46378331e-02,1.79020081e+01
1.46388331e-02,4.23125000e+00,2.31603125e-01,2.24218750e-02,3.76562500e-03,2.72656250e-01,6.05906250e+00,,1.46388331e-02,3.78021419e-01,,1.46388331e-02,1.91523438e+01
1.46398331e-02,4.23203125e+00,2.31664063e-01,2.23125000e-02,3.83593750e-03,2.68750000e-01,6.05824219e+00,,1.46398331e-02,3.78037691e-01,,1.46398331e-02,1.89532471e+01
1.46408331e-02,4.22656250e+00,2.31765625e-01,2.22500000e-02,3.85937500e-03,2.67187500e-01,6.05707031e+00,,1.46408331e-02,3.78054023e-01,,1.46408331e-02,1.93989563e+01
1.46418331e-02,4.22656250e+00,2.31745313e-01,2.22656250e-02,3.83593750e-03,2.72656250e-01,6.05707031e+00,,1.46418331e-02,3.78070354e-01,,1.46418331e-02,1.92810059e+01
1.46428331e-02,4.22812500e+00,2.31603125e-01,2.24375000e-02,3.84375000e-03,2.87500000e-01,6.05800781e+00,,1.46428331e-02,3.78086686e-01,,1.46428331e-02,1.90014648e+01
1.46438331e-02,4.22578125e+00,2.31501563e-01,2.25000000e-02,3.84375000e-03,2.89843750e-01,6.05789063e+00,,1.46438331e-02,3.78102988e-01,,1.46438331e-02,1.91239929e+01
1.46448331e-02,4.22656250e+00,2.31643750e-01,2.26406250e-02,3.96875000e-03,2.85937500e-01,6.05800781e+00,,1.46448331e-02,3.78119290e-01,,1.46448331e-02,1.89238281e+01
1.46458331e-02,4.22656250e+00,2.31562500e-01,2.27031250e-02,4.07031250e-03,2.89062500e-01,6.05847656e+00,,1.46458331e-02,3.78135592e-01,,1.46458331e-02,1.88036804e+01
1.46468331e-02,4.21718750e+00,2.31501563e-01,2.26250000e-02,3.96875000e-03,2.94531250e-01,6.05683594e+00,,1.46468331e-02,3.78151894e-01,,1.46468331e-02,1.96500244e+01
1.46478331e-02,4.21640625e+00,2.31400000e-01,2.25156250e-02,3.96875000e-03,2.98437500e-01,6.05425781e+00,,1.46478331e-02,3.78168195e-01,,1.46478331e-02,1.96109619e+01
1.46488331e-02,4.21250000e+00,2.31400000e-01,2.24687500e-02,3.97656250e-03,3.03906250e-01,6.05531250e+00,,1.46488331e-02,3.78184468e-01,,1.46488331e-02,1.98944702e+01
1.46498331e-02,4.22031250e+00,2.31643750e-01,2.22500000e-02,4.08593750e-03,3.04687500e-01,6.05589844e+00,,1.46498331e-02,3.78200769e-01,,1.46498331e-02,1.89705505e+01
1.46508331e-02,4.22187500e+00,2.31806250e-01,2.22343750e-02,4.14062500e-03,3.03906250e-01,6.05671875e+00,,1.46508331e-02,3.78217101e-01,,1.46508331e-02,1.86915894e+01
1.46518331e-02,4.22031250e+00,2.31745313e-01,2.24375000e-02,4.07031250e-03,3.00781250e-01,6.05601563e+00,,1.46518331e-02,3.78233433e-01,,1.46518331e-02,1.87342529e+01
1.46528331e-02,4.22031250e+00,2.31359375e-01,2.24687500e-02,3.99218750e-03,2.96875000e-01,6.05484375e+00,,1.46528331e-02,3.78249735e-01,,1.46528331e-02,1.86152649e+01
1.46538331e-02,4.22031250e+00,2.31359375e-01,2.26250000e-02,3.99218750e-03,2.98437500e-01,6.05402344e+00,,1.46538331e-02,3.78266037e-01,,1.46538331e-02,1.84957581e+01
1.46548331e-02,4.21718750e+00,2.31257813e-01,2.26875000e-02,3.99218750e-03,2.99218750e-01,6.05484375e+00,,1.46548331e-02,3.78282338e-01,,1.46548331e-02,1.86978455e+01
1.46558331e-02,4.20390625e+00,2.31257813e-01,2.23125000e-02,3.83593750e-03,2.91406250e-01,6.05531250e+00,,1.46558331e-02,3.78298640e-01,,1.46558331e-02,1.99478149e+01
1.46568331e-02,4.20390625e+00,2.30973438e-01,2.22500000e-02,3.78125000e-03,2.85156250e-01,6.05460938e+00,,1.46568331e-02,3.78314883e-01,,1.46568331e-02,1.98297424e+01
1.46578331e-02,4.20546875e+00,2.31075000e-01,2.23437500e-02,3.82031250e-03,2.89062500e-01,6.05671875e+00,,1.46578331e-02,3.78331155e-01,,1.46578331e-02,1.95505066e+01
1.46588331e-02,4.19609375e+00,2.31054688e-01,2.23750000e-02,3.87500000e-03,2.92187500e-01,6.05789063e+00,,1.46588331e-02,3.78347427e-01,,1.46588331e-02,2.03984985e+01
1.46598331e-02,4.18437500e+00,2.31217188e-01,2.22500000e-02,3.93750000e-03,2.95312500e-01,6.05847656e+00,,1.46598331e-02,3.78363699e-01,,1.46598331e-02,2.14883118e+01
1.46608331e-02,4.17109375e+00,2.30973438e-01,2.22343750e-02,3.91406250e-03,2.89843750e-01,6.05929688e+00,,1.46608331e-02,3.78379941e-01,,1.46608331e-02,2.27396545e+01
1.46618331e-02,4.17500000e+00,2.31075000e-01,2.22031250e-02,3.91406250e-03,2.82031250e-01,6.05882813e+00,,1.46618331e-02,3.78396213e-01,,1.46618331e-02,2.22191467e+01
1.46628331e-02,4.18437500e+00,2.31359375e-01,2.24375000e-02,3.95312500e-03,2.76562500e-01,6.05871094e+00,,1.46628331e-02,3.78412515e-01,,1.46628331e-02,2.11343689e+01
1.46638331e-02,4.19453125e+00,2.31257813e-01,2.25156250e-02,3.96875000e-03,2.80468750e-01,6.05871094e+00,,1.46638331e-02,3.78428817e-01,,1.46638331e-02,1.99682007e+01
1.46648331e-02,4.19453125e+00,2.31176563e-01,2.25000000e-02,3.92968750e-03,2.89062500e-01,6.05824219e+00,,1.46648331e-02,3.78445119e-01,,1.46648331e-02,1.98489380e+01
1.46658331e-02,4.19453125e+00,2.31075000e-01,2.23906250e-02,4.03906250e-03,2.89843750e-01,6.05789063e+00,,1.46658331e-02,3.78461361e-01,,1.46658331e-02,1.97299805e+01
1.46668331e-02,4.20312500e+00,2.31257813e-01,2.25156250e-02,4.08593750e-03,2.89843750e-01,6.05847656e+00,,1.46668331e-02,3.78477633e-01,,1.46668331e-02,1.87250061e+01
1.46678331e-02,4.20937500e+00,2.31562500e-01,2.26875000e-02,4.10156250e-03,2.92968750e-01,6.05730469e+00,,1.46678331e-02,3.78493935e-01,,1.46678331e-02,1.79609070e+01
1.46688331e-02,4.21640625e+00,2.31359375e-01,2.28750000e-02,4.14062500e-03,2.94531250e-01,6.05425781e+00,,1.46688331e-02,3.78510237e-01,,1.46688331e-02,1.71152954e+01
1.46698331e-02,4.20937500e+00,2.31603125e-01,2.28750000e-02,4.07031250e-03,2.95312500e-01,6.05367188e+00,,1.46698331e-02,3.78526539e-01,,1.46698331e-02,1.77189331e+01
1.46708331e-02,4.20703125e+00,2.31359375e-01,2.28125000e-02,4.03125000e-03,3.00781250e-01,6.05367188e+00,,1.46708331e-02,3.78542840e-01,,1.46708331e-02,1.78394470e+01
1.46718331e-02,4.21250000e+00,2.31745313e-01,2.27343750e-02,4.10937500e-03,3.04687500e-01,6.05425781e+00,,1.46718331e-02,3.78559113e-01,,1.46718331e-02,1.71549683e+01
1.46728331e-02,4.21328125e+00,2.31562500e-01,2.28437500e-02,4.06250000e-03,3.03906250e-01,6.05542969e+00,,1.46728331e-02,3.78575414e-01,,1.46728331e-02,1.69536743e+01
1.46738331e-02,4.20703125e+00,2.31460938e-01,2.28906250e-02,3.89843750e-03,3.03906250e-01,6.05531250e+00,,1.46738331e-02,3.78591716e-01,,1.46738331e-02,1.74767761e+01
1.46748331e-02,4.21093750e+00,2.31501563e-01,2.27656250e-02,3.87500000e-03,3.04687500e-01,6.05507813e+00,,1.46748331e-02,3.78608018e-01,,1.46748331e-02,1.69530945e+01
1.46758331e-02,4.20781250e+00,2.31521875e-01,2.25000000e-02,3.92968750e-03,2.99218750e-01,6.05460938e+00,,1.46758331e-02,3.78624320e-01,,1.46758331e-02,1.71553040e+01
1.46768331e-02,4.18437500e+00,2.31359375e-01,2.24375000e-02,3.80468750e-03,2.98437500e-01,6.05402344e+00,,1.46768331e-02,3.78640622e-01,,1.46768331e-02,1.94524536e+01
1.46778331e-02,4.17343750e+00,2.31400000e-01,2.24687500e-02,3.83593750e-03,2.98437500e-01,6.05460938e+00,,1.46778331e-02,3.78656924e-01,,1.46778331e-02,2.04610291e+01
1.46788331e-02,4.17734375e+00,2.31603125e-01,2.26093750e-02,3.93750000e-03,2.99218750e-01,6.05800781e+00,,1.46788331e-02,3.78673196e-01,,1.46788331e-02,1.99388733e+01
1.46798331e-02,4.17343750e+00,2.31664063e-01,2.25468750e-02,3.84375000e-03,2.99218750e-01,6.05988281e+00,,1.46798331e-02,3.78689498e-01,,1.46798331e-02,2.02219238e+01
1.46808331e-02,4.16640625e+00,2.31460938e-01,2.23593750e-02,3.82031250e-03,2.95312500e-01,6.05789063e+00,,1.46808331e-02,3.78705800e-01,,1.46808331e-02,2.08277588e+01
1.46818331e-02,4.15859375e+00,2.31278125e-01,2.22500000e-02,3.80468750e-03,2.92968750e-01,6.05765625e+00,,1.46818331e-02,3.78722101e-01,,1.46818331e-02,2.15149536e+01
1.46828331e-02,4.16015625e+00,2.31400000e-01,2.22343750e-02,3.85937500e-03,2.91406250e-01,6.05824219e+00,,1.46828331e-02,3.78738403e-01,,1.46828331e-02,2.12359924e+01
1.46838331e-02,4.16015625e+00,2.31460938e-01,2.22031250e-02,3.92968750e-03,2.87500000e-01,6.05824219e+00,,1.46838331e-02,3.78754705e-01,,1.46838331e-02,2.11182251e+01
1.46848331e-02,4.16953125e+00,2.31460938e-01,2.22500000e-02,3.95312500e-03,2.82031250e-01,6.05941406e+00,,1.46848331e-02,3.78771007e-01,,1.46848331e-02,2.00339355e+01
1.46858331e-02,4.17734375e+00,2.31521875e-01,2.22031250e-02,4.00781250e-03,2.82031250e-01,6.06011719e+00,,1.46858331e-02,3.78787279e-01,,1.46858331e-02,1.91106873e+01
1.46868331e-02,4.18828125e+00,2.31664063e-01,2.20937500e-02,4.10156250e-03,2.82031250e-01,6.05941406e+00,,1.46868331e-02,3.78803581e-01,,1.46868331e-02,1.78657227e+01
1.46878331e-02,4.19843750e+00,2.31846875e-01,2.20468750e-02,4.14062500e-03,2.82031250e-01,6.05871094e+00,,1.46878331e-02,3.78819913e-01,,1.46878331e-02,1.67017212e+01
1.46888331e-02,4.19453125e+00,2.31562500e-01,2.20156250e-02,4.08593750e-03,2.82031250e-01,6.05800781e+00,,1.46888331e-02,3.78836244e-01,,1.46888331e-02,1.69876709e+01
1.46898331e-02,4.18906250e+00,2.31603125e-01,2.19531250e-02,4.10156250e-03,2.89062500e-01,6.05742188e+00,,1.46898331e-02,3.78852546e-01,,1.46898331e-02,1.74349060e+01
1.46908331e-02,4.17968750e+00,2.31257813e-01,2.18281250e-02,4.10156250e-03,2.94531250e-01,6.05765625e+00,,1.46908331e-02,3.78868848e-01,,1.46908331e-02,1.82853699e+01
1.46918331e-02,4.17187500e+00,2.31156250e-01,2.18593750e-02,3.99218750e-03,2.94531250e-01,6.05707031e+00,,1.46918331e-02,3.78885150e-01,,1.46918331e-02,1.89750366e+01
1.46928331e-02,4.17500000e+00,2.31156250e-01,2.20156250e-02,3.96875000e-03,2.94531250e-01,6.05566406e+00,,1.46928331e-02,3.78901422e-01,,1.46928331e-02,1.85365906e+01
1.46938331e-02,4.18125000e+00,2.31075000e-01,2.20937500e-02,4.07031250e-03,2.98437500e-01,6.05460938e+00,,1.46938331e-02,3.78917664e-01,,1.46938331e-02,1.77753906e+01
1.46948331e-02,4.18515625e+00,2.31115625e-01,2.21406250e-02,4.10156250e-03,2.98437500e-01,6.05601563e+00,,1.46948331e-02,3.78933936e-01,,1.46948331e-02,1.72554626e+01
1.46958331e-02,4.18281250e+00,2.31054688e-01,2.19375000e-02,4.00781250e-03,3.00781250e-01,6.05742188e+00,,1.46958331e-02,3.78950208e-01,,1.46958331e-02,1.73802795e+01
1.46968331e-02,4.17187500e+00,2.30932813e-01,2.16406250e-02,3.87500000e-03,3.02343750e-01,6.05765625e+00,,1.46968331e-02,3.78966480e-01,,1.46968331e-02,1.83923340e+01
1.46978331e-02,4.15625000e+00,2.30729688e-01,2.17500000e-02,3.76562500e-03,3.00781250e-01,6.05800781e+00,,1.46978331e-02,3.78982723e-01,,1.46978331e-02,1.98881836e+01
1.46988331e-02,4.14921875e+00,2.30587500e-01,2.19843750e-02,3.67187500e-03,3.03906250e-01,6.05765625e+00,,1.46988331e-02,3.78998965e-01,,1.46988331e-02,2.04971619e+01
1.46998331e-02,4.14609375e+00,2.30628125e-01,2.20156250e-02,3.68750000e-03,3.07812500e-01,6.05906250e+00,,1.46998331e-02,3.79015207e-01,,1.46998331e-02,2.07027283e+01
1.47008331e-02,4.15312500e+00,2.30668750e-01,2.17968750e-02,3.71093750e-03,3.10156250e-01,6.05929688e+00,,1.47008331e-02,3.79031420e-01,,1.47008331e-02,1.98617249e+01
