Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.82849776e-03,7.43906250e+00,4.37896875e-01,-8.85312500e-02,1.18484375e-01,1.62500000e-03,6.06222656e+00,,7.82849776e-03,2.42161766e-01,,7.82849776e-03,2.76204175e+03
7.82949776e-03,7.42890625e+00,4.38100000e-01,-8.98125000e-02,1.18500000e-01,1.62500000e-03,6.06246094e+00,,7.82949776e-03,2.42192596e-01,,7.82949776e-03,2.76356128e+03
7.83049776e-03,7.42031250e+00,4.37937500e-01,-8.88750000e-02,1.18500000e-01,1.90625000e-03,6.06164063e+00,,7.83049776e-03,2.42223442e-01,,7.83049776e-03,2.76492090e+03
7.83149776e-03,7.43359375e+00,4.38120313e-01,-8.63593750e-02,1.18578125e-01,2.34375000e-03,6.05964844e+00,,7.83149776e-03,2.42254287e-01,,7.83149776e-03,2.76401587e+03
7.83249776e-03,7.44453125e+00,4.37510938e-01,-8.48125000e-02,1.18617188e-01,2.87500000e-03,6.05707031e+00,,7.83249776e-03,2.42285103e-01,,7.83249776e-03,2.76334180e+03
7.83349776e-03,7.44062500e+00,4.37246875e-01,-8.55156250e-02,1.18554688e-01,2.87500000e-03,6.05707031e+00,,7.83349776e-03,2.42315918e-01,,7.83349776e-03,2.76419604e+03
7.83449776e-03,7.44218750e+00,4.36800000e-01,-8.68125000e-02,1.18500000e-01,2.43750000e-03,6.05789063e+00,,7.83449776e-03,2.42346689e-01,,7.83449776e-03,2.76449146e+03
7.83549776e-03,7.44765625e+00,4.37307813e-01,-8.70312500e-02,1.18476563e-01,2.53125000e-03,6.05871094e+00,,7.83549776e-03,2.42377475e-01,,7.83549776e-03,2.76438818e+03
7.83649776e-03,7.45000000e+00,4.38039063e-01,-8.76875000e-02,1.18570313e-01,2.53125000e-03,6.05824219e+00,,7.83649776e-03,2.42408291e-01,,7.83649776e-03,2.76460962e+03
7.83749776e-03,7.44218750e+00,4.38039063e-01,-9.02656250e-02,1.18593750e-01,2.50000000e-03,6.05765625e+00,,7.83749776e-03,2.42439136e-01,,7.83749776e-03,2.76588672e+03
7.83849776e-03,7.44062500e+00,4.38221875e-01,-9.33281250e-02,1.18609375e-01,2.28125000e-03,6.05824219e+00,,7.83849776e-03,2.42469996e-01,,7.83849776e-03,2.76653442e+03
7.83949776e-03,7.43671875e+00,4.38079688e-01,-9.30937500e-02,1.18617188e-01,2.34375000e-03,6.05929688e+00,,7.83949776e-03,2.42500842e-01,,7.83949776e-03,2.76743091e+03
7.84049776e-03,7.42031250e+00,4.37876563e-01,-8.89843750e-02,1.18632813e-01,2.43750000e-03,6.05906250e+00,,7.84049776e-03,2.42531687e-01,,7.84049776e-03,2.76960474e+03
7.84149776e-03,7.40078125e+00,4.37551563e-01,-8.54218750e-02,1.18617188e-01,2.34375000e-03,6.05847656e+00,,7.84149776e-03,2.42562518e-01,,7.84149776e-03,2.77208057e+03
7.84249776e-03,7.38984375e+00,4.37165625e-01,-8.70000000e-02,1.18617188e-01,1.78125000e-03,6.06046875e+00,,7.84249776e-03,2.42593303e-01,,7.84249776e-03,2.77366504e+03
7.84349776e-03,7.39609375e+00,4.37754688e-01,-9.20625000e-02,1.18648438e-01,1.37500000e-03,6.06269531e+00,,7.84349776e-03,2.42624119e-01,,7.84349776e-03,2.77349512e+03
7.84449776e-03,7.39921875e+00,4.37795313e-01,-9.47343750e-02,1.18687500e-01,1.62500000e-03,6.06269531e+00,,7.84449776e-03,2.42654935e-01,,7.84449776e-03,2.77366797e+03
7.84549776e-03,7.39921875e+00,4.38181250e-01,-9.26406250e-02,1.18703125e-01,1.62500000e-03,6.06269531e+00,,7.84549776e-03,2.42685780e-01,,7.84549776e-03,2.77416504e+03
7.84649776e-03,7.39609375e+00,4.38120313e-01,-8.95468750e-02,1.18726563e-01,1.40625000e-03,6.06292969e+00,,7.84649776e-03,2.42716640e-01,,7.84649776e-03,2.77496973e+03
7.84749776e-03,7.39218750e+00,4.38120313e-01,-9.01875000e-02,1.18781250e-01,1.31250000e-03,6.06246094e+00,,7.84749776e-03,2.42747486e-01,,7.84749776e-03,2.77584863e+03
7.84849776e-03,7.39375000e+00,4.38668750e-01,-9.40781250e-02,1.18875000e-01,1.25000000e-03,6.06187500e+00,,7.84849776e-03,2.42778361e-01,,7.84849776e-03,2.77617603e+03
7.84949776e-03,7.39140625e+00,4.38770313e-01,-9.51562500e-02,1.18898438e-01,1.09375000e-03,6.06269531e+00,,7.84949776e-03,2.42809251e-01,,7.84949776e-03,2.77691919e+03
7.85049776e-03,7.38828125e+00,4.39095313e-01,-9.15312500e-02,1.18914063e-01,1.25000000e-03,6.06304688e+00,,7.85049776e-03,2.42840156e-01,,7.85049776e-03,2.77773633e+03
7.85149776e-03,7.38593750e+00,4.38485938e-01,-8.82968750e-02,1.18953125e-01,1.31250000e-03,6.06222656e+00,,7.85149776e-03,2.42871061e-01,,7.85149776e-03,2.77845459e+03
7.85249776e-03,7.38437500e+00,4.39014063e-01,-9.06406250e-02,1.19046875e-01,1.37500000e-03,6.06152344e+00,,7.85249776e-03,2.42901951e-01,,7.85249776e-03,2.77908984e+03
7.85349776e-03,7.39140625e+00,4.39318750e-01,-9.65156250e-02,1.19085938e-01,1.84375000e-03,6.05988281e+00,,7.85349776e-03,2.42932886e-01,,7.85349776e-03,2.77886084e+03
7.85449776e-03,7.39140625e+00,4.39562500e-01,-9.84843750e-02,1.19085938e-01,1.90625000e-03,6.05929688e+00,,7.85449776e-03,2.42963821e-01,,7.85449776e-03,2.77937769e+03
7.85549776e-03,7.39375000e+00,4.40171875e-01,-9.37968750e-02,1.19078125e-01,1.96875000e-03,6.05941406e+00,,7.85549776e-03,2.42994785e-01,,7.85549776e-03,2.77964575e+03
7.85649776e-03,7.40703125e+00,4.39948438e-01,-8.74375000e-02,1.19023438e-01,1.96875000e-03,6.05882813e+00,,7.85649776e-03,2.43025780e-01,,7.85649776e-03,2.77875684e+03
7.85749776e-03,7.41250000e+00,4.40435938e-01,-8.56718750e-02,1.18968750e-01,2.06250000e-03,6.05847656e+00,,7.85749776e-03,2.43056789e-01,,7.85749776e-03,2.77865186e+03
7.85849776e-03,7.41406250e+00,4.39806250e-01,-8.91718750e-02,1.18953125e-01,2.06250000e-03,6.05847656e+00,,7.85849776e-03,2.43087769e-01,,7.85849776e-03,2.77895410e+03
7.85949776e-03,7.42578125e+00,4.40050000e-01,-9.23593750e-02,1.18953125e-01,2.12500000e-03,6.05847656e+00,,7.85949776e-03,2.43118748e-01,,7.85949776e-03,2.77822705e+03
7.86049776e-03,7.43671875e+00,4.39603125e-01,-9.09062500e-02,1.18914063e-01,2.15625000e-03,6.05882813e+00,,7.86049776e-03,2.43149713e-01,,7.86049776e-03,2.77758496e+03
7.86149776e-03,7.44296875e+00,4.39339062e-01,-8.69375000e-02,1.18914063e-01,2.34375000e-03,6.05929688e+00,,7.86149776e-03,2.43180677e-01,,7.86149776e-03,2.77741187e+03
7.86249776e-03,7.44765625e+00,4.39664063e-01,-8.59687500e-02,1.18890625e-01,2.65625000e-03,6.05847656e+00,,7.86249776e-03,2.43211627e-01,,7.86249776e-03,2.77738696e+03
7.86349776e-03,7.44609375e+00,4.39339062e-01,-8.88593750e-02,1.18890625e-01,2.43750000e-03,6.05964844e+00,,7.86349776e-03,2.43242577e-01,,7.86349776e-03,2.77801123e+03
7.86449776e-03,7.44843750e+00,4.39846875e-01,-9.12343750e-02,1.18937500e-01,1.90625000e-03,6.06164063e+00,,7.86449776e-03,2.43273541e-01,,7.86449776e-03,2.77824707e+03
7.86549776e-03,7.43671875e+00,4.39095313e-01,-9.08437500e-02,1.18984375e-01,1.84375000e-03,6.06082031e+00,,7.86549776e-03,2.43304491e-01,,7.86549776e-03,2.77993750e+03
7.86649776e-03,7.42343750e+00,4.39460938e-01,-8.96875000e-02,1.19007813e-01,2.12500000e-03,6.05882813e+00,,7.86649776e-03,2.43335426e-01,,7.86649776e-03,2.78178516e+03
7.86749776e-03,7.41093750e+00,4.39217188e-01,-9.08125000e-02,1.19007813e-01,2.43750000e-03,6.05742188e+00,,7.86749776e-03,2.43366376e-01,,7.86749776e-03,2.78355200e+03
7.86849776e-03,7.41640625e+00,4.39014063e-01,-9.31093750e-02,1.19031250e-01,2.71875000e-03,6.05730469e+00,,7.86849776e-03,2.43397295e-01,,7.86849776e-03,2.78347583e+03
7.86949776e-03,7.42968750e+00,4.39460938e-01,-9.28437500e-02,1.19085938e-01,2.53125000e-03,6.05847656e+00,,7.86949776e-03,2.43428230e-01,,7.86949776e-03,2.78259912e+03
7.87049776e-03,7.42890625e+00,4.38851563e-01,-8.93906250e-02,1.19117188e-01,2.06250000e-03,6.05988281e+00,,7.87049776e-03,2.43459150e-01,,7.87049776e-03,2.78316260e+03
7.87149776e-03,7.41796875e+00,4.39298438e-01,-8.66875000e-02,1.19078125e-01,1.62500000e-03,6.06128906e+00,,7.87149776e-03,2.43490085e-01,,7.87149776e-03,2.78475659e+03
7.87249776e-03,7.41093750e+00,4.38810937e-01,-8.93593750e-02,1.19078125e-01,1.53125000e-03,6.06210938e+00,,7.87249776e-03,2.43521005e-01,,7.87249776e-03,2.78594800e+03
7.87349776e-03,7.41406250e+00,4.39359375e-01,-9.55156250e-02,1.19179688e-01,1.56250000e-03,6.06164063e+00,,7.87349776e-03,2.43551925e-01,,7.87349776e-03,2.78611548e+03
7.87449776e-03,7.40859375e+00,4.39704688e-01,-9.89375000e-02,1.19179688e-01,2.34375000e-03,6.05941406e+00,,7.87449776e-03,2.43582875e-01,,7.87449776e-03,2.78719482e+03
7.87549776e-03,7.38984375e+00,4.39298438e-01,-9.64218750e-02,1.19156250e-01,2.21875000e-03,6.05988281e+00,,7.87549776e-03,2.43613839e-01,,7.87549776e-03,2.78964526e+03
7.87649776e-03,7.37109375e+00,4.38871875e-01,-9.21875000e-02,1.19171875e-01,2.12500000e-03,6.06011719e+00,,7.87649776e-03,2.43644759e-01,,7.87649776e-03,2.79207812e+03
7.87749776e-03,7.36406250e+00,4.37876563e-01,-9.17656250e-02,1.19125000e-01,2.53125000e-03,6.05964844e+00,,7.87749776e-03,2.43675634e-01,,7.87749776e-03,2.79329053e+03
7.87849776e-03,7.36328125e+00,4.37978125e-01,-9.50937500e-02,1.19156250e-01,2.71875000e-03,6.05941406e+00,,7.87849776e-03,2.43706480e-01,,7.87849776e-03,2.79386621e+03
7.87949776e-03,7.36562500e+00,4.37734375e-01,-9.73593750e-02,1.19210938e-01,2.59375000e-03,6.06070313e+00,,7.87949776e-03,2.43737310e-01,,7.87949776e-03,2.79413428e+03
7.88049776e-03,7.36875000e+00,4.37734375e-01,-9.51093750e-02,1.19210938e-01,2.87500000e-03,6.05988281e+00,,7.88049776e-03,2.43768141e-01,,7.88049776e-03,2.79432202e+03
7.88149776e-03,7.37343750e+00,4.37754688e-01,-9.05312500e-02,1.19265625e-01,2.90625000e-03,6.06011719e+00,,7.88149776e-03,2.43798956e-01,,7.88149776e-03,2.79433105e+03
7.88249776e-03,7.37890625e+00,4.37389063e-01,-8.83750000e-02,1.19289063e-01,2.90625000e-03,6.06070313e+00,,7.88249776e-03,2.43829772e-01,,7.88249776e-03,2.79424146e+03
7.88349776e-03,7.37812500e+00,4.37592188e-01,-9.03593750e-02,1.19234375e-01,2.90625000e-03,6.06152344e+00,,7.88349776e-03,2.43860573e-01,,7.88349776e-03,2.79479541e+03
7.88449776e-03,7.37812500e+00,4.37287500e-01,-9.29687500e-02,1.19179688e-01,2.28125000e-03,6.06445312e+00,,7.88449776e-03,2.43891388e-01,,7.88449776e-03,2.79528125e+03
7.88549776e-03,7.38281250e+00,4.37896875e-01,-9.29687500e-02,1.19218750e-01,1.78125000e-03,6.06691406e+00,,7.88549776e-03,2.43922189e-01,,7.88549776e-03,2.79529077e+03
7.88649776e-03,7.38437500e+00,4.37734375e-01,-9.03281250e-02,1.19265625e-01,2.28125000e-03,6.06550781e+00,,7.88649776e-03,2.43953019e-01,,7.88649776e-03,2.79561572e+03
7.88749776e-03,7.38437500e+00,4.38120313e-01,-8.90625000e-02,1.19312500e-01,2.37500000e-03,6.06433594e+00,,7.88749776e-03,2.43983865e-01,,7.88749776e-03,2.79609082e+03
7.88849776e-03,7.37265625e+00,4.37978125e-01,-9.13593750e-02,1.19273438e-01,2.15625000e-03,6.06492188e+00,,7.88849776e-03,2.44014695e-01,,7.88849776e-03,2.79777734e+03
7.88949776e-03,7.36875000e+00,4.37409375e-01,-9.49062500e-02,1.19289063e-01,1.78125000e-03,6.06492188e+00,,7.88949776e-03,2.44045526e-01,,7.88949776e-03,2.79867358e+03
7.89049776e-03,7.36171875e+00,4.37450000e-01,-9.58593750e-02,1.19304688e-01,1.59375000e-03,6.06410156e+00,,7.89049776e-03,2.44076326e-01,,7.89049776e-03,2.79990430e+03
7.89149776e-03,7.35000000e+00,4.37165625e-01,-9.37187500e-02,1.19343750e-01,1.62500000e-03,6.06410156e+00,,7.89149776e-03,2.44107127e-01,,7.89149776e-03,2.80161450e+03
7.89249776e-03,7.34062500e+00,4.37084375e-01,-9.11718750e-02,1.19398438e-01,1.78125000e-03,6.06386719e+00,,7.89249776e-03,2.44137898e-01,,7.89249776e-03,2.80307080e+03
7.89349776e-03,7.33906250e+00,4.36657813e-01,-9.08281250e-02,1.19398438e-01,2.06250000e-03,6.06328125e+00,,7.89349776e-03,2.44168654e-01,,7.89349776e-03,2.80371387e+03
7.89449776e-03,7.35078125e+00,4.36373438e-01,-9.25781250e-02,1.19437500e-01,2.28125000e-03,6.06187500e+00,,7.89449776e-03,2.44199395e-01,,7.89449776e-03,2.80299194e+03
7.89549776e-03,7.35625000e+00,4.36718750e-01,-9.32812500e-02,1.19437500e-01,2.75000000e-03,6.05929688e+00,,7.89549776e-03,2.44230136e-01,,7.89549776e-03,2.80292090e+03
7.89649776e-03,7.35937500e+00,4.36515625e-01,-9.10000000e-02,1.19367188e-01,2.53125000e-03,6.06011719e+00,,7.89649776e-03,2.44260892e-01,,7.89649776e-03,2.80308691e+03
7.89749776e-03,7.36328125e+00,4.37206250e-01,-8.84531250e-02,1.19359375e-01,2.37500000e-03,6.06128906e+00,,7.89749776e-03,2.44291648e-01,,7.89749776e-03,2.80315967e+03
7.89849776e-03,7.36875000e+00,4.37064063e-01,-8.92187500e-02,1.19460938e-01,2.37500000e-03,6.06164063e+00,,7.89849776e-03,2.44322419e-01,,7.89849776e-03,2.80306641e+03
7.89949776e-03,7.36562500e+00,4.37043750e-01,-9.29531250e-02,1.19515625e-01,2.12500000e-03,6.06269531e+00,,7.89949776e-03,2.44353190e-01,,7.89949776e-03,2.80387158e+03
7.90049776e-03,7.36015625e+00,4.36860937e-01,-9.52968750e-02,1.19515625e-01,2.15625000e-03,6.06269531e+00,,7.90049776e-03,2.44383976e-01,,7.90049776e-03,2.80493408e+03
7.90149776e-03,7.35937500e+00,4.37064063e-01,-9.25937500e-02,1.19554688e-01,2.53125000e-03,6.06187500e+00,,7.90149776e-03,2.44414747e-01,,7.90149776e-03,2.80551270e+03
7.90249776e-03,7.35625000e+00,4.37490625e-01,-8.66562500e-02,1.19585938e-01,2.59375000e-03,6.06082031e+00,,7.90249776e-03,2.44445533e-01,,7.90249776e-03,2.80631006e+03
7.90349776e-03,7.36015625e+00,4.37937500e-01,-8.40937500e-02,1.19539063e-01,2.12500000e-03,6.06222656e+00,,7.90349776e-03,2.44476363e-01,,7.90349776e-03,2.80635962e+03
7.90449776e-03,7.35234375e+00,4.38282813e-01,-8.75000000e-02,1.19453125e-01,1.68750000e-03,6.06445312e+00,,7.90449776e-03,2.44507223e-01,,7.90449776e-03,2.80761987e+03
7.90549776e-03,7.35234375e+00,4.38364063e-01,-9.28125000e-02,1.19476563e-01,1.46875000e-03,6.06574219e+00,,7.90549776e-03,2.44538084e-01,,7.90549776e-03,2.80809766e+03
7.90649776e-03,7.35625000e+00,4.38242187e-01,-9.37968750e-02,1.19492188e-01,1.59375000e-03,6.06574219e+00,,7.90649776e-03,2.44568944e-01,,7.90649776e-03,2.80818970e+03
7.90749776e-03,7.35000000e+00,4.38770313e-01,-9.04062500e-02,1.19492188e-01,1.75000000e-03,6.06527344e+00,,7.90749776e-03,2.44599819e-01,,7.90749776e-03,2.80932202e+03
7.90849776e-03,7.34531250e+00,4.38567188e-01,-8.72187500e-02,1.19500000e-01,1.62500000e-03,6.06468750e+00,,7.90849776e-03,2.44630709e-01,,7.90849776e-03,2.81027588e+03
7.90949776e-03,7.34296875e+00,4.38628125e-01,-8.79843750e-02,1.19500000e-01,1.78125000e-03,6.06351563e+00,,7.90949776e-03,2.44661599e-01,,7.90949776e-03,2.81098193e+03
7.91049776e-03,7.34062500e+00,4.38181250e-01,-9.12968750e-02,1.19531250e-01,1.96875000e-03,6.06269531e+00,,7.91049776e-03,2.44692475e-01,,7.91049776e-03,2.81169873e+03
7.91149776e-03,7.33359375e+00,4.37714063e-01,-9.23281250e-02,1.19492188e-01,1.78125000e-03,6.06292969e+00,,7.91149776e-03,2.44723320e-01,,7.91149776e-03,2.81291016e+03
7.91249776e-03,7.32578125e+00,4.37145312e-01,-8.99531250e-02,1.19476563e-01,1.90625000e-03,6.06328125e+00,,7.91249776e-03,2.44754121e-01,,7.91249776e-03,2.81419873e+03
7.91349776e-03,7.31718750e+00,4.36820313e-01,-8.79531250e-02,1.19500000e-01,1.84375000e-03,6.06433594e+00,,7.91349776e-03,2.44784907e-01,,7.91349776e-03,2.81555566e+03
7.91449776e-03,7.31328125e+00,4.37043750e-01,-8.93906250e-02,1.19585938e-01,1.78125000e-03,6.06445312e+00,,7.91449776e-03,2.44815677e-01,,7.91449776e-03,2.81642847e+03
7.91549776e-03,7.32265625e+00,4.37165625e-01,-9.22187500e-02,1.19679688e-01,2.34375000e-03,6.06328125e+00,,7.91549776e-03,2.44846448e-01,,7.91549776e-03,2.81594312e+03
7.91649776e-03,7.31718750e+00,4.37693750e-01,-9.28593750e-02,1.19726563e-01,2.90625000e-03,6.05988281e+00,,7.91649776e-03,2.44877264e-01,,7.91649776e-03,2.81699756e+03
7.91749776e-03,7.29921875e+00,4.38181250e-01,-9.22187500e-02,1.19687500e-01,3.09375000e-03,6.05882813e+00,,7.91749776e-03,2.44908094e-01,,7.91749776e-03,2.81934033e+03
7.91849776e-03,7.27734375e+00,4.38668750e-01,-9.38906250e-02,1.19648438e-01,3.03125000e-03,6.05824219e+00,,7.91849776e-03,2.44938970e-01,,7.91849776e-03,2.82208887e+03
7.91949776e-03,7.26640625e+00,4.39400000e-01,-9.80781250e-02,1.19687500e-01,2.90625000e-03,6.05800781e+00,,7.91949776e-03,2.44969890e-01,,7.91949776e-03,2.82372534e+03
7.92049776e-03,7.25703125e+00,4.40050000e-01,-9.96093750e-02,1.19718750e-01,2.53125000e-03,6.05929688e+00,,7.92049776e-03,2.45000869e-01,,7.92049776e-03,2.82521558e+03
7.92149776e-03,7.24375000e+00,4.40821875e-01,-9.60468750e-02,1.19718750e-01,2.34375000e-03,6.05941406e+00,,7.92149776e-03,2.45031893e-01,,7.92149776e-03,2.82710327e+03
7.92249776e-03,7.24296875e+00,4.41167188e-01,-9.07031250e-02,1.19703125e-01,2.37500000e-03,6.05847656e+00,,7.92249776e-03,2.45062947e-01,,7.92249776e-03,2.82767871e+03
7.92349776e-03,7.24687500e+00,4.42426563e-01,-8.92343750e-02,1.19687500e-01,2.53125000e-03,6.05906250e+00,,7.92349776e-03,2.45094061e-01,,7.92349776e-03,2.82775293e+03
7.92449776e-03,7.24531250e+00,4.43848438e-01,-9.39531250e-02,1.19718750e-01,2.59375000e-03,6.05988281e+00,,7.92449776e-03,2.45125264e-01,,7.92449776e-03,2.82839966e+03
7.92549776e-03,7.23437500e+00,4.45656250e-01,-1.00796875e-01,1.19726563e-01,2.43750000e-03,6.06082031e+00,,7.92549776e-03,2.45156571e-01,,7.92549776e-03,2.83004346e+03
7.92649776e-03,7.24687500e+00,4.47362500e-01,-1.01875000e-01,1.19773438e-01,2.34375000e-03,6.06152344e+00,,7.92649776e-03,2.45188028e-01,,7.92649776e-03,2.82929175e+03
7.92749776e-03,7.27968750e+00,4.47220313e-01,-9.37031250e-02,1.19851563e-01,2.12500000e-03,6.06187500e+00,,7.92749776e-03,2.45219529e-01,,7.92749776e-03,2.82642725e+03
7.92849776e-03,7.31093750e+00,4.46834375e-01,-8.26250000e-02,1.19875000e-01,2.12500000e-03,6.06082031e+00,,7.92849776e-03,2.45251000e-01,,7.92849776e-03,2.82367310e+03
7.92949776e-03,7.34062500e+00,4.45310938e-01,-7.74687500e-02,1.20000000e-01,1.96875000e-03,6.06187500e+00,,7.92949776e-03,2.45282412e-01,,7.92949776e-03,2.82103662e+03
7.93049776e-03,7.36718750e+00,4.44518750e-01,-8.06406250e-02,1.20000000e-01,1.75000000e-03,6.06363281e+00,,7.93049776e-03,2.45313749e-01,,7.93049776e-03,2.81871704e+03
7.93149776e-03,7.39765625e+00,4.44132813e-01,-8.65312500e-02,1.20023438e-01,1.84375000e-03,6.06386719e+00,,7.93149776e-03,2.45345026e-01,,7.93149776e-03,2.81601904e+03
7.93249776e-03,7.42187500e+00,4.43909375e-01,-8.76250000e-02,1.20000000e-01,2.15625000e-03,6.06222656e+00,,7.93249776e-03,2.45376304e-01,,7.93249776e-03,2.81398389e+03
7.93349776e-03,7.42734375e+00,4.43360938e-01,-8.30000000e-02,1.19984375e-01,2.34375000e-03,6.06070313e+00,,7.93349776e-03,2.45407537e-01,,7.93349776e-03,2.81387231e+03
7.93449776e-03,7.43281250e+00,4.42385937e-01,-7.93906250e-02,1.19968750e-01,2.15625000e-03,6.06011719e+00,,7.93449776e-03,2.45438725e-01,,7.93449776e-03,2.81373901e+03
7.93549776e-03,7.43828125e+00,4.42000000e-01,-8.16875000e-02,1.19968750e-01,1.81250000e-03,6.06105469e+00,,7.93549776e-03,2.45469853e-01,,7.93549776e-03,2.81360205e+03
7.93649776e-03,7.44218750e+00,4.42081250e-01,-8.71406250e-02,1.20007813e-01,1.78125000e-03,6.05964844e+00,,7.93649776e-03,2.45500997e-01,,7.93649776e-03,2.81364673e+03
7.93749776e-03,7.43281250e+00,4.42568750e-01,-8.97343750e-02,1.19968750e-01,2.28125000e-03,6.05671875e+00,,7.93749776e-03,2.45532140e-01,,7.93749776e-03,2.81508179e+03
7.93849776e-03,7.42578125e+00,4.43381250e-01,-8.75312500e-02,1.19984375e-01,2.15625000e-03,6.05789063e+00,,7.93849776e-03,2.45563343e-01,,7.93849776e-03,2.81627661e+03
7.93949776e-03,7.41484375e+00,4.43117188e-01,-8.39375000e-02,1.20039063e-01,2.34375000e-03,6.05730469e+00,,7.93949776e-03,2.45594561e-01,,7.93949776e-03,2.81785840e+03
7.94049776e-03,7.40546875e+00,4.42365625e-01,-8.42812500e-02,1.20039063e-01,2.53125000e-03,6.05742188e+00,,7.94049776e-03,2.45625749e-01,,7.94049776e-03,2.81927075e+03
7.94149776e-03,7.39921875e+00,4.41512500e-01,-8.86093750e-02,1.20062500e-01,2.59375000e-03,6.05789063e+00,,7.94149776e-03,2.45656863e-01,,7.94149776e-03,2.82037305e+03
7.94249776e-03,7.39765625e+00,4.40862500e-01,-9.05468750e-02,1.20093750e-01,2.53125000e-03,6.05765625e+00,,7.94249776e-03,2.45687932e-01,,7.94249776e-03,2.82100903e+03
7.94349776e-03,7.40937500e+00,4.40537500e-01,-8.63125000e-02,1.20093750e-01,2.50000000e-03,6.05789063e+00,,7.94349776e-03,2.45718971e-01,,7.94349776e-03,2.82026953e+03
7.94449776e-03,7.42343750e+00,4.39562500e-01,-8.02187500e-02,1.20132813e-01,2.53125000e-03,6.05707031e+00,,7.94449776e-03,2.45749965e-01,,7.94449776e-03,2.81926074e+03
7.94549776e-03,7.42890625e+00,4.39115625e-01,-7.94531250e-02,1.20156250e-01,2.71875000e-03,6.05683594e+00,,7.94549776e-03,2.45780900e-01,,7.94549776e-03,2.81912036e+03
7.94649776e-03,7.42578125e+00,4.38323438e-01,-8.47812500e-02,1.20195313e-01,2.59375000e-03,6.05824219e+00,,7.94649776e-03,2.45811790e-01,,7.94649776e-03,2.81987793e+03
7.94749776e-03,7.42734375e+00,4.38628125e-01,-8.91562500e-02,1.20265625e-01,2.21875000e-03,6.06046875e+00,,7.94749776e-03,2.45842665e-01,,7.94749776e-03,2.82017773e+03
7.94849776e-03,7.43359375e+00,4.38567188e-01,-8.71093750e-02,1.20328125e-01,2.12500000e-03,6.06070313e+00,,7.94849776e-03,2.45873556e-01,,7.94849776e-03,2.82000049e+03
7.94949776e-03,7.43671875e+00,4.38953125e-01,-8.10156250e-02,1.20343750e-01,2.34375000e-03,6.05988281e+00,,7.94949776e-03,2.45904446e-01,,7.94949776e-03,2.82012378e+03
7.95049776e-03,7.43515625e+00,4.39054688e-01,-7.74687500e-02,1.20304688e-01,1.96875000e-03,6.06011719e+00,,7.95049776e-03,2.45935366e-01,,7.95049776e-03,2.82070483e+03
7.95149776e-03,7.43125000e+00,4.38668750e-01,-8.10625000e-02,1.20328125e-01,1.75000000e-03,6.06011719e+00,,7.95149776e-03,2.45966271e-01,,7.95149776e-03,2.82152783e+03
7.95249776e-03,7.42890625e+00,4.39054688e-01,-8.87187500e-02,1.20414063e-01,1.90625000e-03,6.06023438e+00,,7.95249776e-03,2.45997176e-01,,7.95249776e-03,2.82221899e+03
7.95349776e-03,7.43515625e+00,4.39542188e-01,-9.23125000e-02,1.20507813e-01,2.00000000e-03,6.05988281e+00,,7.95349776e-03,2.46028125e-01,,7.95349776e-03,2.82205444e+03
7.95449776e-03,7.44062500e+00,4.40578125e-01,-8.76718750e-02,1.20546875e-01,1.84375000e-03,6.05964844e+00,,7.95449776e-03,2.46059105e-01,,7.95449776e-03,2.82196753e+03
7.95549776e-03,7.43359375e+00,4.40618750e-01,-8.01406250e-02,1.20515625e-01,2.06250000e-03,6.05941406e+00,,7.95549776e-03,2.46090129e-01,,7.95549776e-03,2.82313696e+03
7.95649776e-03,7.43671875e+00,4.40517188e-01,-7.87187500e-02,1.20546875e-01,2.06250000e-03,6.06070313e+00,,7.95649776e-03,2.46121153e-01,,7.95649776e-03,2.82323584e+03
