Time,U_loop,Bt,Ip,Ich
10.187115499999999,9.390625,0.20270114755162574,2.742582538189736,0.9130124076513978
10.1881155,9.3640625,0.20271492447483364,2.742262446860595,0.9131701498827564
10.1891155,9.3234375,0.20272870282844777,2.7418956899276363,0.9133172514679339
10.190115500000001,9.2765625,0.20274244542190564,2.7416026512272684,0.9134535723205193
10.1911155,9.2421875,0.20275616226805102,2.7414226917049733,0.9135790046200322
10.192115500000002,9.23515625,0.20276982046754016,2.7412665322277983,0.9136934728119247
10.193115500000001,9.23515625,0.20278342502681249,2.7410321082718605,0.9137969336075802
10.1941155,9.23125,0.20279702601005162,2.740728954297345,0.9138893759843139
10.1951155,9.221875,0.20281065131019702,2.740463794373504,0.9139708211853722
10.1961155,9.2109375,0.2028243023576549,2.7403128453036603,0.9140413227199337
10.1971155,9.19921875,0.20283795268989205,2.7402341181877037,0.9141009663631081
10.1981155,9.18203125,0.20285159944613118,2.7401226543595922,0.9141498701559371
10.1991155,9.165625,0.2028652283223098,2.739935489449854,0.9141881844053938
10.2001155,9.15078125,0.20287883860320716,2.739734384635582,0.9142160916843833
10.2011155,9.13671875,0.2028924395864463,2.739601026640441,0.9142338068317417
10.202115500000001,9.13125,0.2029060541585272,2.739536327734663,0.9142415769522375
10.203115500000001,9.12265625,0.20291968947151634,2.739462496047548,0.91423968141657
10.2041155,9.11875,0.20293331405647622,2.739322576192465,0.9142284318613708
10.2051155,9.10859375,0.20294691790052782,2.739160197704351,0.9142081721892029
10.2061155,9.08984375,0.20296050815570246,2.739068728164711,0.914179278568561
10.2071155,9.0671875,0.2029740948348791,2.739069787264119,0.9141421594338708
10.2081155,9.0453125,0.2029876700708057,2.7390901421147165,0.9140972554854909
10.209115500000001,9.0203125,0.20300125102835737,2.7390609166252147,0.9140450396897103
10.2101155,8.98671875,0.20301483198590897,2.7389987477508924,0.9139860172787505
10.211115500000002,8.95859375,0.20302839005696063,2.7389734886185972,0.9139207257507639
10.212115500000001,8.9359375,0.20304191379826225,2.7390153757142435,0.9138497348698352
10.213115499999999,8.9171875,0.20305540535540564,2.739076935132816,0.9137736466659804
10.2141155,8.90390625,0.2030688947669573,2.739090206015867,0.9136930954351467
10.2151155,8.89140625,0.2030824149322609,2.739052037426518,0.913608747739214
10.2161155,8.88515625,0.20309601448509376,2.739027566474457,0.9135213024059927
10.2171155,8.89453125,0.2031097012927079,2.7390610292534414,0.9134314905292258
10.218115500000001,8.92109375,0.20312345675982205,2.739115804591298,0.9133400754685872
10.219115500000001,8.96875,0.20313725585430917,2.7391135843624204,0.9132478528496828
10.2201155,9.0359375,0.20315106996807952,2.73901619223777,0.91315565056405
10.221115500000002,9.08984375,0.20316487335382064,2.7388623524348805,0.9130643287691578
10.2221155,9.11640625,0.2031786409794055,2.7387318319053486,0.912974779888407
10.2231155,9.11640625,0.20319237999686535,2.7386801012723434,0.9128879286111299
10.2241155,9.1109375,0.2032060846845752,2.738697177018101,0.9128047318925904
10.2251155,9.11796875,0.20321972214319128,2.738718801171425,0.9127261789539841
10.2261155,9.11875,0.2032332423084949,2.7386869772451887,0.9126532912824381
10.2271155,9.07890625,0.20324664661089226,2.738611831173833,0.9125871226310116
10.228115500000001,9.00703125,0.2032599808233834,2.7385603488133676,0.9125287590186946
10.2291155,8.9390625,0.2032732978709995,2.7385784493788705,0.9124793187304095
10.230115500000002,8.90390625,0.20328663351389686,2.738629787006988,0.91243995231701
10.2311155,8.8953125,0.20329999347370045,2.7386220023184342,0.9124118425952814
10.232115499999999,8.9,0.20331340349772278,2.7385046896054925,0.9123962046479409
10.2331155,8.89140625,0.20332687145318068,2.7383322515195148,0.9123942858236368
10.2341155,8.88671875,0.20334039376407606,2.73821114750842,0.9124073657369495
10.235115500000001,8.8875,0.20335397329122148,2.738175592254196,0.9124367562683908
10.2361155,8.909375,0.2033675857177106,2.738139358797901,0.9124838015644043
10.237115500000002,8.94375,0.20338117740332673,2.7379901847896573,0.9125498780373653
10.238115500000001,8.96953125,0.20339472474634906,2.73771614436366,0.9126363943655803
10.2391155,8.971875,0.20340824419643194,2.7374167397570397,0.9127446311244186
10.2401155,8.95625,0.20342175649448357,2.7372196245837026,0.9128407612624732
10.2411155,8.93828125,0.20343527308375395,2.73713807617596,0.9129010730724335
10.2421155,8.93046875,0.20344880540749308,2.737082113975013,0.9129293393005982
10.2431155,8.9375,0.20346235847214042,2.7369830770882118,0.9129292130271168
10.244115500000001,8.95,0.2034759258408503,2.736853497726556,0.9129042276659907
10.2451155,8.971875,0.20348953040012263,2.7367528168296924,0.9128577969650721
10.2461155,8.99765625,0.20350318645402,2.7367053996909174,0.9127932150060649
10.247115500000001,9.0171875,0.20351689757854038,2.7366753609571752,0.9127136562045242
10.2481155,9.03515625,0.20353064303281074,2.7366254443165614,0.9126221753098562
10.2491155,9.05078125,0.2035444056519561,2.7365708506233157,0.9125217074053188
10.2501155,9.0578125,0.20355817685353897,2.736554725397831,0.9124150679080213
10.2511155,9.05859375,0.2035719294598406,2.7365866291391465,0.9123049525689237
10.2521155,9.06015625,0.20358563700832774,2.7366263060749496,0.9121939374728377
10.2531155,9.04140625,0.20359928376456687,2.736632957599079,0.9120844790384266
10.254115500000001,9.00546875,0.203612875450183,2.7366172485215183,0.9119789140182046
10.2551155,8.97578125,0.20362640777392213,2.7366215976934036,0.9118794594985377
10.256115500000002,8.94375,0.20363988860303625,2.7366595592570166,0.9117882128996423
10.257115500000001,8.91015625,0.2036533329568086,2.7366952851457893,0.9117071519755874
10.258115499999999,8.88359375,0.20366673725920595,2.736683854771802,0.9116381348142922
10.2591155,8.86328125,0.2036801015102283,2.7366279187757847,0.911582899837528
10.2601155,8.85703125,0.20369344358993619,2.736572233402113,0.9115430658009169
10.2611155,8.86328125,0.20370680283451906,2.736537658936315,0.9115201317939327
10.2621155,8.89296875,0.2037201935480394,2.7364843909550656,0.9115154772399001
10.263115500000001,8.96796875,0.20373363218015159,2.7363449197011875,0.9115303618959957
10.2641155,9.06015625,0.20374712945891996,2.7360811707086543,0.9115659258532469
10.2651155,9.08828125,0.20376073830937586,2.7357353516775866,0.9116231895365327
10.266115500000002,9.05625,0.2037745059349255,2.7354377368492533,0.9117030537045836
10.2671155,9.003125,0.20378840873388337,2.735308534193574,0.9118062994499808
10.2681155,8.9828125,0.2038024331173725,2.7353209135341148,0.9119335881991575
10.2691155,9.04765625,0.2038165025586409,2.735273678423092,0.9120854617123978
10.270115500000001,9.16328125,0.20383050119481752,2.7349408255163707,0.9122623420838375
10.2711155,9.24765625,0.20384439970255666,2.7342988648859627,0.912464531741463
10.2721155,9.3046875,0.20385826245013952,2.7335832981450308,0.9126922134471129
10.273115500000001,9.365625,0.20387209444400564,2.733048379385384,0.9129454502964769
10.2741155,9.434375,0.2038858506263405,2.732688285489983,0.9132241857190954
10.275115500000002,9.48671875,0.20389955531405038,2.732276617695435,0.9135282434783613
10.2761155,9.49921875,0.20391323711526022,2.731676865654497,0.913857327671517
10.2771155,9.47578125,0.2039269046124076,2.731021365248573,0.9142110227296587
10.2781155,9.43984375,0.20394055208386744,2.730522568900218,0.9145887934177311
10.2791155,9.4015625,0.2039541773840128,2.7301755002606347,0.9149899848345326
10.2801155,9.34921875,0.20396775905674996,2.7297530338971727,0.9154138224127125
10.2811155,9.29140625,0.20398128780445585,2.7290987202933334,0.9158594119187697
10.282115500000002,9.2390625,0.20399478937444301,2.7283276061612636,0.9163257394530571
10.283115500000001,9.20078125,0.20400830238768014,2.7276751844417624,0.9168116714497759
10.2841155,9.18359375,0.20402183542660476,2.7271986068042753,0.9173159546769808
10.2851155,9.17421875,0.2040353820544064,2.726716396146895,0.9178372162365785
10.2861155,9.159375,0.20404894298627052,2.726047195033868,0.918373963564324
10.2871155,9.16484375,0.20406249748128893,2.725228473508082,0.9189245844298268
10.2881155,9.20078125,0.20407603481143233,2.7244494509660826,0.9194873469365449
10.289115500000001,9.24375,0.20408958573045272,2.7237993461580543,0.9200603995217908
10.2901155,9.27578125,0.20410316954881685,2.7231658490628385,0.9206417709567244
10.2911155,9.3015625,0.2041167691016497,2.72240289901292,0.9212293703463604
10.292115500000001,9.31171875,0.20413038939539083,2.7215307596944336,0.9218209871295644
10.2931155,9.31171875,0.20414404258847568,2.720711506647165,0.9224142910790505
10.2941155,9.31171875,0.20415769363593358,2.7200374413270456,0.923006832301388
10.2951155,9.3046875,0.20417128746714144,2.7194184661061573,0.9235960412369937
10.2961155,9.29296875,0.2041848398165681,2.718712679585229,0.9241792286601395
10.2971155,9.26015625,0.20419838143793023,2.717917839093641,0.9247535856789448
10.2981155,9.21796875,0.20421190017279237,2.7171770747519215,0.9253161837353833
10.299115500000001,9.17265625,0.20422539172993576,2.716595542596742,0.9258639746052799
10.3001155,9.121875,0.2042388582549874,2.716109083955932,0.926393790398308
10.301115500000002,9.06953125,0.20425229188069527,2.7155716754484613,0.9269023435579964
10.302115500000001,9.03671875,0.20426568760061992,2.7149413430469544,0.9273862268617209
10.3031155,9.03046875,0.20427907902932582,2.7143253777026803,0.9278419134207126
10.3041155,9.05625,0.20429250836381496,2.71382804315806,0.9282657566800508
10.3051155,9.1109375,0.20430598633211658,2.713402838446661,0.9286539904186678
10.3061155,9.16015625,0.20431952938388498,2.7129165119556977,0.929002728749348
10.3071155,9.2140625,0.20433315539921587,2.7123375426760394,0.9293079661187243
10.308115500000001,9.2765625,0.20434683004835927,2.7117764961152533,0.929567704206728
10.3091155,9.35078125,0.2043605433184714,2.711301397705223,0.9298268738314761
10.3101155,9.43671875,0.20437429592477302,2.7108823883027027,0.9301041544487141
10.311115500000001,9.5265625,0.2043880442398559,2.710403124406481,0.9303984614346534
10.312115499999999,9.6125,0.20440174821234505,2.7097852575920807,0.9307087260262714
10.3131155,9.69609375,0.20441536993649242,2.709086236074255,0.9310338953213151
10.3141155,9.7796875,0.20442888795616904,2.7084214609569917,0.9313729322782967
10.315115500000001,9.8375,0.2044422922585312,2.707818039358508,0.9317248157164979
10.3161155,9.84921875,0.20445561073651836,2.7072054265987573,0.9320885403159662
10.3171155,9.82265625,0.2044689070432262,2.7065491683869243,0.9324631166175177
10.318115500000001,9.79140625,0.20448223052765285,2.705918144571422,0.9328475710227365
10.3191155,9.78203125,0.20449559906985873,2.7053809707024046,0.933240945793972
10.320115500000002,9.7875,0.20450903841719162,2.704878218344251,0.9336422990543438
10.3211155,9.771875,0.20452257360174325,2.704272847888076,0.9340507047877361
10.3221155,9.73515625,0.2045361981866679,2.7035386069892255,0.9344652528388038
10.3231155,9.6859375,0.20454988356387577,2.7028177508797815,0.9348850489129659
10.3241155,9.64453125,0.20456356178905238,2.7022497033060535,0.9353092145764113
10.3251155,9.6203125,0.20457719495641455,2.701794831528587,0.9357368872560965
10.3261155,9.6015625,0.20459079236362043,2.701285624447158,0.9361672202397431
10.327115500000001,9.56875,0.20460438619482832,2.7006363738507755,0.9365993826758432
10.328115500000001,9.54453125,0.20461799576050493,2.699942135355183,0.9370325595736536
10.329115500000002,9.5375,0.2046316346494921,2.699345483090353,0.9374659518032009
10.3301155,9.53515625,0.20464532789391673,2.6988466206379944,0.9378987760952772
10.3311155,9.52578125,0.20465904688565384,2.698311331031546,0.9383302650414436
10.3321155,9.52265625,0.20467276087098674,2.6976597064436785,0.9387596670940287
10.3331155,9.53203125,0.20468648486916333,2.696968835686299,0.9391862465661268
10.334115500000001,9.55,0.20470023461465248,2.6963595167105407,0.9396092836316021
10.3351155,9.5640625,0.2047139879361748,2.6958372566067763,0.940028074325084
10.3361155,9.5640625,0.2047277090735389,2.6953005528546075,0.9404419305419708
10.337115500000001,9.559375,0.20474140088755732,2.694681674572867,0.9408501800384289
10.3381155,9.54453125,0.20475505336542144,2.694032704707124,0.9412521664313898
10.3391155,9.52421875,0.20476865077266257,2.6934622712796763,0.941647249198555
10.3401155,9.49921875,0.20478218452680796,2.6930011427020584,0.9420348036783914
10.3411155,9.48125,0.20479565891907636,2.692563968400031,0.9424142210701357
10.3421155,9.475,0.20480908110153423,2.6920524631885963,0.9427849084337891
10.3431155,9.47734375,0.20482248754952337,2.6914672869594796,0.9431462886901232
10.344115500000001,9.47890625,0.20483590830157503,2.690893386868645,0.9434978006206758
10.3451155,9.47890625,0.2048493340600661,2.6903926723362876,0.9438388988677514
10.346115500000002,9.48515625,0.20486275481211777,2.6899386759843327,0.9441690539344237
10.347115500000001,9.490625,0.20487617699457564,2.6894599473864425,0.9444877521845321
10.3481155,9.490625,0.20488960346825227,2.6889354530680065,0.9447944958426853
10.3491155,9.47578125,0.20490302350508313,2.688424968693652,0.9450888029942576
10.3501155,9.45703125,0.20491644425713476,2.6879982743797357,0.945370207585392
10.3511155,9.434375,0.2049299072061884,2.687652010944346,0.9456382594229995
10.3521155,9.4078125,0.2049434302323045,2.6873131580323064,0.9458925241747567
10.353115500000001,9.3875,0.20495697471451435,2.686925241927671,0.9461325833691097
10.3541155,9.36484375,0.20497052634875546,2.6865140058662282,0.9463580343952701
10.355115500000002,9.35078125,0.2049840729765571,2.6861481569104972,0.9465684905032192
10.356115500000001,9.33984375,0.20499759671785872,2.685851584699731,0.9467635808037036
10.357115499999999,9.3328125,0.2050110703949416,2.6855785176999136,0.946942950268239
10.3581155,9.3234375,0.20502451689430576,2.6852777028912613,0.9471062597291081
10.3591155,9.30859375,0.20503796124807808,2.6849589042057262,0.9472531858793604
10.360115500000001,9.29140625,0.20505136412006922,2.6846823853394906,0.9473834212728139
10.3611155,9.271875,0.2050647240798728,2.684489512877969,0.9474966743240535
10.3621155,9.24765625,0.20507805757714317,2.6843492594208085,0.9475926693084319
10.363115500000001,9.21796875,0.20509136246628856,2.684192653581889,0.9476711463620687
10.3641155,9.196875,0.20510462658887343,2.683996586239324,0.9477318614818517
10.365115500000002,9.18046875,0.20511789500267705,2.683806832410457,0.9477745865254359
10.3661155,9.1578125,0.20513121133507242,2.683677266876868,0.9477991092112437
10.3671155,9.13515625,0.2051445670036221,2.683603779809364,0.9478052331184647
10.3681155,9.1125,0.20515794555867176,2.68353876895549,0.9477927776870567
10.3691155,9.0953125,0.20517133984819014,2.6834599568270203,0.9477615782177446
10.3701155,9.071875,0.20518475416339604,2.683394240699962,0.9477114858720206
10.3711155,9.05078125,0.20519818135225817,2.6833785223020556,0.9476423676721447
10.372115500000001,9.03984375,0.20521164859249533,2.683410848437773,0.9475541065011441
10.3731155,9.03046875,0.20522517519460945,2.683449251613321,0.947446601102814
10.374115500000002,9.02421875,0.20523874256331934,2.683462017224137,0.9473197660817161
10.3751155,9.02109375,0.20525230850162293,2.68346643980489,0.9471735319031807
10.3761155,9.00546875,0.205265854414239,2.6835095277169834,0.947007844893305
10.3771155,8.99296875,0.2052793853075719,2.6836160342568665,0.94682428613064
10.3781155,8.978125,0.20529286756709225,2.683752863073673,0.946636739466051
10.379115500000001,8.96015625,0.20530628617355212,2.683877993750858,0.9464489659410836
10.3801155,8.94375,0.20531966258301,2.683975748813333,0.946261653968327
10.381115500000002,8.9359375,0.20533300394749715,2.684063765234973,0.9460754681364048
10.382115500000001,8.9234375,0.2053462916717675,2.6841664116261166,0.9458910492099788
10.3831155,8.91015625,0.2053595293318191,2.6842851413585676,0.9457090141297456
10.3841155,8.9046875,0.20537273766852504,2.6843969191280928,0.9455299560124385
10.3851155,8.90234375,0.2053859102450747,2.684478567829421,0.9453544441508277
10.3861155,8.8953125,0.20539906065034505,2.684537988868748,0.9451830240137188
10.3871155,8.90234375,0.2054122267900842,2.6846075371637297,0.9450162172459545
10.388115500000001,8.9171875,0.20542543012038583,2.684696072705989,0.9448545216684132
10.3891155,8.93203125,0.2054386692108437,2.6847702449361104,0.9446984112780104
10.3901155,8.9453125,0.20545193762461209,2.684795981806142,0.9445483362476966
10.391115500000002,8.953125,0.20546523679213247,2.6847847819670965,0.9444047229264596
10.392115500000001,8.965625,0.20547857100462358,2.6847807960189507,0.9442679738393236
10.3931155,8.9890625,0.20549192810361472,2.6848065843231437,0.944138467687348
10.3941155,9.02421875,0.20550531595632257,2.6848357888775793,0.94401655934763
10.3951155,9.04140625,0.2055187517276222,2.684822697379125,0.9439025798733021
10.3961155,9.05078125,0.20553221682226763,2.684759880723612,0.9437968364935327
10.3971155,9.0546875,0.2055456904993505,2.6846933476933343,0.9436996126135282
10.398115500000001,9.053125,0.2055591584548084,2.684667474644551,0.9436111678145294
10.3991155,9.0453125,0.20557258135248702,2.684669935194983,0.9435317378538147
10.400115500000002,9.0375,0.20558592057138242,2.684650829911318,0.943461534664698
10.401115500000001,9.02421875,0.205599198282809,2.6845862863092034,0.9434007463565302
10.402115499999999,9.0078125,0.2056124545381419,2.684502308853254,0.9433495372146978
10.4031155,8.98828125,0.20562571579987904,2.684435691457045,0.9433080477006239
10.4041155,8.9640625,0.2056390035241494,2.6843897127956184,0.9432763944517681
10.4051155,8.94765625,0.20565233273020106,2.6843343019304786,0.9432546702816262
10.4061155,8.93984375,0.20566569483559644,2.6842415648720928,0.9432429441797301
10.407115500000002,8.9359375,0.2056790533649938,2.684116922079892,0.9432412613116481
10.408115500000001,8.93203125,0.2056923961599224,2.6839930631497726,0.9432496430189847
10.4091155,8.92109375,0.20570572322038225,2.683889203064095,0.943268086819381
10.410115500000002,8.91953125,0.20571903454637339,2.6837893025041795,0.9432965664065142
10.4111155,8.93046875,0.20573234801795628,2.683665006912814,0.9433350316500977
10.4121155,8.965625,0.20574568008482041,2.6834985855567473,0.9433834085958814
10.4131155,9.01484375,0.20575904719665528,2.6832838424641947,0.9434415994656514
10.414115500000001,9.05078125,0.2057724736703319,2.683023466424834,0.9435094826572301
10.4151155,9.04453125,0.20578600813966277,2.6827495684898053,0.9435869127444761
10.4161155,9.0375,0.20579966633915192,2.682525586659215,0.9436737204772845
10.417115500000001,9.06328125,0.20581339105254928,2.68237481869463,0.9437697127815867
10.4181155,9.13359375,0.2058271465196634,2.682218312744085,0.9438746727593501
10.419115500000002,9.20859375,0.2058409091388088,2.681937804842074,0.943988359688579
10.4201155,9.25703125,0.2058546503018604,2.681515423597058,0.9441105090233128
10.421115499999999,9.2859375,0.20586836714800577,2.68106739487896,0.9442408323936287
10.4221155,9.325,0.20588205395561993,2.680717007444167,0.9443790176056396
10.4231155,9.3796875,0.20589567711013831,2.6804563988730306,0.9445247286414938
10.424115500000001,9.43046875,0.2059092108642837,2.680156989944864,0.9446776056593776
10.4251155,9.4671875,0.20592264520521233,2.679727656512948,0.944837264993512
10.426115500000002,9.48515625,0.20593599872817023,2.6792312466920216,0.9450032991541554
10.427115500000001,9.4734375,0.20594928502203433,2.678811457420793,0.9451752768276017
10.4281155,9.44765625,0.2059625469989922,2.6785263813369307,0.9453527428761818
10.4291155,9.4296875,0.2059757953870731,2.6782820911520675,0.9455352183382627
10.4301155,9.415625,0.20598901659743524,2.677945761526801,0.9457222004282472
10.4311155,9.40625,0.2060022406686099,2.6775021018831904,0.9459131625365752
10.4321155,9.40234375,0.206015452581349,2.6770572485922624,0.9461075542297219
10.433115500000001,9.39296875,0.20602863016433814,2.676701710286501,0.9463048012502002
10.4341155,9.39453125,0.2060417769935753,2.6764030428598615,0.9465043055165576
10.4351155,9.409375,0.20605487232818742,2.676051230717758,0.9467054451233792
10.436115500000001,9.42265625,0.20606789471208084,2.6756006274020683,0.9469075743412863
10.4371155,9.43203125,0.20608088634225746,2.6751291665286376,0.9471100236169354
10.4381155,9.44140625,0.20609389871334236,2.67473757897477,0.947312099573021
10.4391155,9.453125,0.20610693540133343,2.6744211991292364,0.947513085008272
10.440115500000001,9.46640625,0.20611995993085383,2.6740833805172706,0.9477122388974555
10.4411155,9.46953125,0.2061329651498722,2.673662281738071,0.947908796391373
10.4421155,9.46171875,0.20614598252736133,2.6732059774022976,0.948101968816864
10.443115500000001,9.4375,0.20615904496266496,2.672816973757075,0.9482909436768034
10.4441155,9.41328125,0.20617216461421856,2.6725312196234947,0.9484748846501023
10.445115500000002,9.3890625,0.20618534076680142,2.6722791017091057,0.9486529315917089
10.446115500000001,9.3609375,0.20619857556604054,2.6719731539142186,0.9488256802888143
10.447115499999999,9.33671875,0.20621185184706092,2.671599896016089,0.949002967214162
10.4481155,9.3171875,0.20622515172976683,2.6712307567009654,0.9491865699315025
10.4491155,9.29921875,0.20623845018206646,2.670919638661413,0.9493762482482728
10.4501155,9.2890625,0.2062517157350224,2.670634730753048,0.9495717648713556
10.4511155,9.28046875,0.20626495124944702,2.670306042369545,0.949772885407077
10.452115500000001,9.26328125,0.2062781960615299,2.6699223768801303,0.9499793783612088
10.453115500000001,9.24375,0.20629144945605027,2.6695429253795915,0.9501910151389658
10.4541155,9.2203125,0.20630469498331863,2.669217932313266,0.9504075700450085
10.455115500000002,9.20234375,0.20631795123865151,2.6689302298520508,0.9506288202834416
10.4561155,9.1875,0.20633124396936137,2.6686177628923966,0.9508545459578136
10.4571155,9.17265625,0.20634455887135048,2.6682472921813094,0.9510845300711186
10.4581155,9.17421875,0.20635788378618336,2.667851494316352,0.9513185585257937
10.459115500000001,9.19375,0.206371243745987,2.6674724008081414,0.9515564201237222
10.4601155,9.21171875,0.2063846695044781,2.667101110580351,0.9517979065662301
10.4611155,9.2296875,0.20639819110018795,2.66670371028221,0.9520428124540892
10.462115500000001,9.26640625,0.20641179136824156,2.666273446163501,0.9522909352875156
10.4631155,9.30859375,0.20642543669407443,2.665835527199566,0.9525420754661689
10.4641155,9.3546875,0.2064391049064073,2.6654058016537974,0.9527960362891548
10.4651155,9.39609375,0.20645276596670892,2.664964588327649,0.9530526239550213
10.4661155,9.41875,0.2064664084317293,2.664490629685624,0.9533116475617635
10.4671155,9.446875,0.20648003015587665,2.6640029121677875,0.9535729191068181
10.4681155,9.48046875,0.20649361325905527,2.6635383896272558,0.9538362534870686
10.469115500000001,9.50703125,0.20650713270913815,2.6630987348926993,0.9541014684988424
10.4701155,9.5265625,0.20652060137978157,2.6626452053933494,0.9543683848379102
10.471115500000002,9.5375,0.20653400782777068,2.662141540033988,0.9546368260994891
10.472115500000001,9.546875,0.20654734132504105,2.6616057170074563,0.9549066187782385
10.4731155,9.5640625,0.20656062761890517,2.6610981116071475,0.9551775922682645
10.4741155,9.58828125,0.2065738817286463,2.660639511852015,0.9554495788631154
10.4751155,9.6015625,0.20658711509747918,2.660180229424062,0.9557224137557858
10.4761155,9.603125,0.20660034846631203,2.6596723121683508,0.9559959350387146
10.4771155,9.5953125,0.2066136190257074,2.6591429159680002,0.9562699837037838
10.478115500000001,9.5765625,0.20662695109257156,2.6586654859941796,0.9565444036423213
10.4791155,9.5640625,0.20664033107806265,2.65826328014362,0.9568190416450985
10.4801155,9.5546875,0.20665371106355376,2.657871937788605,0.9570937474023318
10.481115500000001,9.5484375,0.20666707388416988,2.6574127688394715,0.9573683735036824
10.482115499999999,9.5359375,0.20668042526153596,2.656885172494617,0.9576427754382548
10.4831155,9.51875,0.2066937458851501,2.656366720052989,0.9579168115945997
10.4841155,9.50703125,0.2067070371854185,2.6559242142890973,0.9581903432607102
10.485115500000001,9.503125,0.2067203334921264,2.655540151952999,0.9584632346240258
10.4861155,9.49765625,0.2067336312292405,2.6551342550203136,0.958735352771429
10.4871155,9.47890625,0.2067469089406671,2.6546662410047133,0.9590065676892474
10.488115500000001,9.4546875,0.206760193804125,2.6541879948329243,0.9592767522632538
10.4891155,9.43359375,0.20677348581961413,2.6537667188447323,0.9595457822786639
10.490115500000002,9.40625,0.206786767107074,2.6534026999804743,0.9598135364201394
10.4911155,9.3703125,0.20680003194484436,2.653042311343546,0.9600798962717848
10.4921155,9.33984375,0.206813290345769,2.652646249700397,0.9603447463171514
10.4931155,9.3140625,0.20682655303791242,2.652231024543035,0.9606079739392323
10.4941155,9.30234375,0.20683978998274327,2.6518384830890183,0.9608694694204668
10.4951155,9.2984375,0.2068529868761992,2.6514749430939633,0.9611291259427389
10.4961155,9.28359375,0.2068661694655926,2.651104816289045,0.9613868395873757
10.497115500000001,9.26484375,0.20687935920701725,2.650705595880988,0.9616425093351499
10.4981155,9.25390625,0.20689255395488138,2.6503016440520777,0.9618960370662778
10.499115500000002,9.25546875,0.206905757285183,2.6499305700851523,0.9621473275604213
10.5001155,9.271875,0.2069189713435139,2.649583770988606,0.9623962884966855
10.5011155,9.2875,0.20693218826265727,2.649203367433888,0.9626428304536205
10.5021155,9.3046875,0.20694542377708194,2.6487601303180046,0.962886866909222
10.5031155,9.325,0.20695870148850856,2.6482978682635165,0.9631283142409277
10.504115500000001,9.35546875,0.20697199851043716,2.6478723119935395,0.9633670917256225
10.5051155,9.39609375,0.20698528909552003,2.647481634644247,0.9636031215396335
10.5061155,9.4453125,0.2069986104343197,2.647070261139864,0.9638363287587335
10.507115500000001,9.503125,0.20701196538768382,2.6465897353801755,0.9640666413581399
10.5081155,9.5296875,0.20702531390423742,2.6460657155530196,0.9642939902125136
10.5091155,9.5375,0.20703863166703906,2.6455866288217895,0.964518309095961
10.5101155,9.5453125,0.20705192654334068,2.645202308825436,0.9647395346820323
10.5111155,9.56015625,0.20706519138111107,2.644856255053463,0.9649576065437226
10.5121155,9.57890625,0.20707838898978767,2.6444465000334327,0.9651724671534707
10.5131155,9.57890625,0.20709152294540376,2.6439499937059603,0.965384061883161
10.5141155,9.56328125,0.20710463687533237,2.6434606143622172,0.9655923390041218
10.5151155,9.540625,0.20711776510932348,2.6430825889564318,0.9657972496871254
10.516115500000002,9.5171875,0.2071308740328126,2.642802796230885,0.9659987480023897
10.517115500000001,9.49921875,0.20714395720898923,2.6425057557784166,0.9661967909195758
10.5181155,9.49375,0.20715702465069713,2.64210347804242,0.9663913383077903
10.5191155,9.48515625,0.207170078503528,2.6416310299418444,0.9665823529355835
10.5201155,9.48046875,0.2071831466604214,2.641205873933695,0.9667698004709506
10.5211155,9.49375,0.20719624914706478,2.640882697700531,0.9669536494813318
10.5221155,9.5125,0.20720939311548942,2.6405816985254704,0.9671338714336103
10.523115500000001,9.5296875,0.20722255925522853,2.640194003604683,0.9673104406941153
10.5241155,9.54296875,0.20723575757912588,2.6397249356723975,0.9674833345286193
10.525115500000002,9.5484375,0.20724898808714629,2.6392836614383937,0.9676525331023405
10.526115500000001,9.55,0.2072622464880709,2.6389488697130123,0.9678180194799397
10.527115499999999,9.5578125,0.20727552920590178,2.6386723557499616,0.9679878343452081
10.5281155,9.56875,0.20728883552545344,2.638332219420678,0.9681760559517094
10.5291155,9.575,0.20730217259875702,2.6378816783360075,0.9683833401260978
10.5301155,9.57890625,0.20731550609602742,2.6373817932445593,0.9686100729947629
10.5311155,9.575,0.20732881599157704,2.636920986452325,0.9688566072517157
10.5321155,9.5578125,0.20734211801990993,2.636516494947668,0.9691232621585909
10.533115500000001,9.5359375,0.20735540645940106,2.6360996297763304,0.9694103235446465
10.5341155,9.5203125,0.20736864984107767,2.635604468228933,0.9697180438067616
10.535115500000002,9.50703125,0.20738188964672108,2.6350534819659726,0.9700466419094398
10.5361155,9.49453125,0.2073951845230227,2.6345206026428243,0.9703963033848061
10.5371155,9.47421875,0.20740855521085558,2.6340292797222378,0.9707671803326098
10.5381155,9.45859375,0.20742199241256146,2.633525235161844,0.971159391420221
10.5391155,9.46640625,0.20743547538726734,2.632944452476649,0.9715730218826344
10.5401155,9.515625,0.20744900055897525,2.632275120489033,0.9720081235224677
10.5411155,9.61640625,0.20746255719962062,2.6315358536412594,0.9724647147099589
10.542115500000001,9.703125,0.20747615961326601,2.6307321326204645,0.9729427803829722
10.5431155,9.71640625,0.20748981495194263,2.6298877731086634,0.973442272046991
10.544115500000002,9.7046875,0.20750348602508803,2.6290991679702467,0.973963107775125
10.5451155,9.7390625,0.20751710774923537,2.6284504044394863,0.9745051722081034
10.546115499999999,9.8328125,0.20753066367469522,2.6278558375580268,0.9750683165542807
