Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11462131e-02,1.16117187e+01,3.33734375e-01,5.35156250e-02,2.86250000e-01,3.67187500e-02,6.18480469e+00,,1.11462131e-02,3.45321238e-01,,1.11462131e-02,1.73346521e+03
1.11472131e-02,1.16109375e+01,3.33937500e-01,7.97500000e-02,2.86281250e-01,3.60937500e-02,6.18515625e+00,,1.11472131e-02,3.45344722e-01,,1.11472131e-02,1.73319263e+03
1.11482131e-02,1.16062500e+01,3.33937500e-01,8.94062500e-02,2.86250000e-01,3.64062500e-02,6.18468750e+00,,1.11482131e-02,3.45368236e-01,,1.11482131e-02,1.73322742e+03
1.11492131e-02,1.16093750e+01,3.33206250e-01,7.19687500e-02,2.86031250e-01,3.50000000e-02,6.18269531e+00,,1.11492131e-02,3.45391721e-01,,1.11492131e-02,1.73247778e+03
1.11502131e-02,1.16218750e+01,3.32576563e-01,5.19218750e-02,2.86031250e-01,3.23437500e-02,6.18058594e+00,,1.11502131e-02,3.45415175e-01,,1.11502131e-02,1.73086096e+03
1.11512131e-02,1.16335937e+01,3.32231250e-01,5.60937500e-02,2.86031250e-01,3.04687500e-02,6.18105469e+00,,1.11512131e-02,3.45438600e-01,,1.11512131e-02,1.72936646e+03
1.11522131e-02,1.16414062e+01,3.32475000e-01,7.74843750e-02,2.86031250e-01,3.01562500e-02,6.18363281e+00,,1.11522131e-02,3.45461994e-01,,1.11522131e-02,1.72820728e+03
1.11532131e-02,1.16453125e+01,3.32170313e-01,8.63750000e-02,2.85875000e-01,3.01562500e-02,6.18363281e+00,,1.11532131e-02,3.45485419e-01,,1.11532131e-02,1.72737000e+03
1.11542131e-02,1.16531250e+01,3.32028125e-01,7.06250000e-02,2.85593750e-01,3.07812500e-02,6.18363281e+00,,1.11542131e-02,3.45508784e-01,,1.11542131e-02,1.72614856e+03
1.11552131e-02,1.16601562e+01,3.32190625e-01,5.21562500e-02,2.85375000e-01,3.25000000e-02,6.18410156e+00,,1.11552131e-02,3.45532179e-01,,1.11552131e-02,1.72509827e+03
1.11562131e-02,1.16601562e+01,3.31804688e-01,5.62500000e-02,2.85281250e-01,3.53125000e-02,6.18410156e+00,,1.11562131e-02,3.45555544e-01,,1.11562131e-02,1.72481091e+03
1.11572131e-02,1.16429687e+01,3.32048438e-01,7.75625000e-02,2.85437500e-01,3.57812500e-02,6.18433594e+00,,1.11572131e-02,3.45578939e-01,,1.11572131e-02,1.72622839e+03
1.11582131e-02,1.16265625e+01,3.32048438e-01,8.85000000e-02,2.85531250e-01,3.56250000e-02,6.18726563e+00,,1.11582131e-02,3.45602304e-01,,1.11582131e-02,1.72747974e+03
1.11592131e-02,1.16265625e+01,3.32901563e-01,7.30312500e-02,2.85312500e-01,3.46875000e-02,6.19066406e+00,,1.11592131e-02,3.45625728e-01,,1.11592131e-02,1.72705176e+03
1.11602131e-02,1.16187500e+01,3.34465625e-01,4.94843750e-02,2.85000000e-01,3.39062500e-02,6.18867188e+00,,1.11602131e-02,3.45649242e-01,,1.11602131e-02,1.72753247e+03
1.11612131e-02,1.16054688e+01,3.35806250e-01,4.75937500e-02,2.84781250e-01,3.28125000e-02,6.18386719e+00,,1.11612131e-02,3.45672846e-01,,1.11612131e-02,1.72864441e+03
1.11622131e-02,1.15945312e+01,3.36395312e-01,6.97656250e-02,2.84781250e-01,3.42187500e-02,6.18246094e+00,,1.11622131e-02,3.45696539e-01,,1.11622131e-02,1.72946118e+03
1.11632131e-02,1.15890625e+01,3.35704688e-01,8.72031250e-02,2.85125000e-01,3.67187500e-02,6.18503906e+00,,1.11632131e-02,3.45720202e-01,,1.11632131e-02,1.72960901e+03
1.11642131e-02,1.15929687e+01,3.34892188e-01,7.95000000e-02,2.85312500e-01,3.75000000e-02,6.18644531e+00,,1.11642131e-02,3.45743805e-01,,1.11642131e-02,1.72876465e+03
1.11652131e-02,1.16078125e+01,3.33754688e-01,6.09218750e-02,2.85375000e-01,3.42187500e-02,6.18867188e+00,,1.11652131e-02,3.45767349e-01,,1.11652131e-02,1.72686230e+03
1.11662131e-02,1.16265625e+01,3.32718750e-01,5.67812500e-02,2.85375000e-01,3.26562500e-02,6.19007813e+00,,1.11662131e-02,3.45790833e-01,,1.11662131e-02,1.72461719e+03
1.11672131e-02,1.16468750e+01,3.31845313e-01,7.25468750e-02,2.85437500e-01,3.18750000e-02,6.18890625e+00,,1.11672131e-02,3.45814258e-01,,1.11672131e-02,1.72218042e+03
1.11682131e-02,1.16625000e+01,3.31114063e-01,8.83437500e-02,2.85281250e-01,3.23437500e-02,6.18679688e+00,,1.11682131e-02,3.45837593e-01,,1.11682131e-02,1.72014331e+03
1.11692131e-02,1.16585937e+01,3.31357813e-01,8.34843750e-02,2.85375000e-01,3.29687500e-02,6.18468750e+00,,1.11692131e-02,3.45860898e-01,,1.11692131e-02,1.72009070e+03
1.11702131e-02,1.16562500e+01,3.31743750e-01,6.33593750e-02,2.85218750e-01,3.37500000e-02,6.18609375e+00,,1.11702131e-02,3.45884264e-01,,1.11702131e-02,1.71994336e+03
1.11712131e-02,1.16570312e+01,3.31682813e-01,5.37187500e-02,2.85218750e-01,3.53125000e-02,6.18644531e+00,,1.11712131e-02,3.45907599e-01,,1.11712131e-02,1.71955225e+03
1.11722131e-02,1.16570312e+01,3.32231250e-01,6.78750000e-02,2.85375000e-01,3.71875000e-02,6.18386719e+00,,1.11722131e-02,3.45930994e-01,,1.11722131e-02,1.71923022e+03
1.11732131e-02,1.16546875e+01,3.32657813e-01,8.86406250e-02,2.85281250e-01,3.82812500e-02,6.18339844e+00,,1.11732131e-02,3.45954388e-01,,1.11732131e-02,1.71905737e+03
1.11742131e-02,1.16437500e+01,3.32820312e-01,8.93437500e-02,2.85156250e-01,3.85937500e-02,6.18585938e+00,,1.11742131e-02,3.45977843e-01,,1.11742131e-02,1.71971326e+03
1.11752131e-02,1.16281250e+01,3.33023438e-01,6.95156250e-02,2.85000000e-01,4.03125000e-02,6.18726563e+00,,1.11752131e-02,3.46001297e-01,,1.11752131e-02,1.72090295e+03
1.11762131e-02,1.16226563e+01,3.33104687e-01,5.41875000e-02,2.84906250e-01,4.20312500e-02,6.18750000e+00,,1.11762131e-02,3.46024752e-01,,1.11762131e-02,1.72113879e+03
1.11772131e-02,1.16281250e+01,3.33267188e-01,6.12968750e-02,2.84843750e-01,4.21875000e-02,6.18726563e+00,,1.11772131e-02,3.46048206e-01,,1.11772131e-02,1.72026892e+03
1.11782131e-02,1.16382813e+01,3.32901563e-01,8.28750000e-02,2.84750000e-01,4.31250000e-02,6.18644531e+00,,1.11782131e-02,3.46071661e-01,,1.11782131e-02,1.71884009e+03
1.11792131e-02,1.16531250e+01,3.32434375e-01,9.67031250e-02,2.84750000e-01,4.21875000e-02,6.18761719e+00,,1.11792131e-02,3.46095085e-01,,1.11792131e-02,1.71683362e+03
1.11802131e-02,1.16710937e+01,3.32129688e-01,9.15781250e-02,2.84781250e-01,4.12500000e-02,6.19230469e+00,,1.11802131e-02,3.46118480e-01,,1.11802131e-02,1.71448242e+03
1.11812131e-02,1.16679688e+01,3.31642188e-01,7.66718750e-02,2.84937500e-01,4.25000000e-02,6.19312500e+00,,1.11812131e-02,3.46141875e-01,,1.11812131e-02,1.71435876e+03
1.11822131e-02,1.16531250e+01,3.31601563e-01,6.69218750e-02,2.84750000e-01,4.31250000e-02,6.18925781e+00,,1.11822131e-02,3.46165210e-01,,1.11822131e-02,1.71550867e+03
1.11832131e-02,1.16476562e+01,3.32231250e-01,6.89062500e-02,2.84562500e-01,4.06250000e-02,6.18433594e+00,,1.11832131e-02,3.46188605e-01,,1.11832131e-02,1.71571240e+03
1.11842131e-02,1.16468750e+01,3.31804688e-01,7.95781250e-02,2.84406250e-01,3.87500000e-02,6.18199219e+00,,1.11842131e-02,3.46211970e-01,,1.11842131e-02,1.71539966e+03
1.11852131e-02,1.16476562e+01,3.31703125e-01,8.83281250e-02,2.84375000e-01,3.57812500e-02,6.18222656e+00,,1.11852131e-02,3.46235335e-01,,1.11852131e-02,1.71487427e+03
1.11862131e-02,1.16273437e+01,3.32089063e-01,8.80312500e-02,2.84468750e-01,3.57812500e-02,6.18328125e+00,,1.11862131e-02,3.46258700e-01,,1.11862131e-02,1.71650110e+03
1.11872131e-02,1.15984375e+01,3.32170313e-01,7.99531250e-02,2.84468750e-01,3.76562500e-02,6.18667969e+00,,1.11872131e-02,3.46282095e-01,,1.11872131e-02,1.71903577e+03
1.11882131e-02,1.15796875e+01,3.32779688e-01,7.13593750e-02,2.84468750e-01,3.93750000e-02,6.18902344e+00,,1.11882131e-02,3.46305519e-01,,1.11882131e-02,1.72056763e+03
1.11892131e-02,1.15773437e+01,3.33246875e-01,6.95937500e-02,2.84156250e-01,4.12500000e-02,6.18843750e+00,,1.11892131e-02,3.46328944e-01,,1.11892131e-02,1.72043567e+03
1.11902131e-02,1.15648437e+01,3.32373438e-01,7.52187500e-02,2.84156250e-01,4.17187500e-02,6.18667969e+00,,1.11902131e-02,3.46352398e-01,,1.11902131e-02,1.72134058e+03
1.11912131e-02,1.15585938e+01,3.31398438e-01,8.20625000e-02,2.84187500e-01,4.21875000e-02,6.18761719e+00,,1.11912131e-02,3.46375763e-01,,1.11912131e-02,1.72156824e+03
1.11922131e-02,1.15570312e+01,3.31053125e-01,8.46562500e-02,2.84093750e-01,4.14062500e-02,6.19031250e+00,,1.11922131e-02,3.46399099e-01,,1.11922131e-02,1.72128760e+03
1.11932131e-02,1.15585938e+01,3.31012500e-01,8.32968750e-02,2.84250000e-01,3.85937500e-02,6.18984375e+00,,1.11932131e-02,3.46422404e-01,,1.11932131e-02,1.72068127e+03
1.11942131e-02,1.15546875e+01,3.31398438e-01,8.08750000e-02,2.84375000e-01,3.60937500e-02,6.18726563e+00,,1.11942131e-02,3.46445709e-01,,1.11942131e-02,1.72064905e+03
1.11952131e-02,1.15414062e+01,3.31784375e-01,7.84843750e-02,2.84250000e-01,3.53125000e-02,6.18480469e+00,,1.11952131e-02,3.46469074e-01,,1.11952131e-02,1.72159595e+03
1.11962131e-02,1.15250000e+01,3.31987500e-01,7.74375000e-02,2.84156250e-01,3.68750000e-02,6.18468750e+00,,1.11962131e-02,3.46492440e-01,,1.11962131e-02,1.72287427e+03
1.11972131e-02,1.15101562e+01,3.31560938e-01,7.85000000e-02,2.84156250e-01,4.03125000e-02,6.18480469e+00,,1.11972131e-02,3.46515805e-01,,1.11972131e-02,1.72399146e+03
1.11982131e-02,1.14914062e+01,3.31398438e-01,8.09687500e-02,2.84156250e-01,4.12500000e-02,6.18644531e+00,,1.11982131e-02,3.46539140e-01,,1.11982131e-02,1.72550183e+03
1.11992131e-02,1.14703125e+01,3.32048438e-01,8.15312500e-02,2.84093750e-01,4.12500000e-02,6.18644531e+00,,1.11992131e-02,3.46562505e-01,,1.11992131e-02,1.72724573e+03
1.12002131e-02,1.14554687e+01,3.32434375e-01,7.92343750e-02,2.83937500e-01,4.12500000e-02,6.18750000e+00,,1.12002131e-02,3.46585870e-01,,1.12002131e-02,1.72834973e+03
1.12012131e-02,1.14539062e+01,3.31885938e-01,7.77500000e-02,2.83625000e-01,4.21875000e-02,6.19007813e+00,,1.12012131e-02,3.46609265e-01,,1.12012131e-02,1.72809509e+03
1.12022131e-02,1.14570312e+01,3.30971875e-01,8.02656250e-02,2.83406250e-01,4.20312500e-02,6.19101563e+00,,1.12022131e-02,3.46632600e-01,,1.12022131e-02,1.72735425e+03
1.12032131e-02,1.14539062e+01,3.30606250e-01,8.53125000e-02,2.83281250e-01,4.31250000e-02,6.19089844e+00,,1.12032131e-02,3.46655875e-01,,1.12032131e-02,1.72723792e+03
1.12042131e-02,1.14421875e+01,3.30728125e-01,8.75468750e-02,2.83343750e-01,4.39062500e-02,6.18902344e+00,,1.12042131e-02,3.46679181e-01,,1.12042131e-02,1.72798779e+03
1.12052131e-02,1.14367187e+01,3.30850000e-01,8.34062500e-02,2.83406250e-01,4.32812500e-02,6.18750000e+00,,1.12052131e-02,3.46702456e-01,,1.12052131e-02,1.72809863e+03
1.12062131e-02,1.14421875e+01,3.31215625e-01,7.75468750e-02,2.83437500e-01,4.32812500e-02,6.18703125e+00,,1.12062131e-02,3.46725762e-01,,1.12062131e-02,1.72710815e+03
1.12072131e-02,1.14437500e+01,3.30910938e-01,7.75781250e-02,2.83187500e-01,4.28125000e-02,6.18750000e+00,,1.12072131e-02,3.46749067e-01,,1.12072131e-02,1.72653589e+03
1.12082131e-02,1.14367187e+01,3.30951563e-01,8.28906250e-02,2.83031250e-01,4.40625000e-02,6.18785156e+00,,1.12082131e-02,3.46772403e-01,,1.12082131e-02,1.72683569e+03
1.12092131e-02,1.14289062e+01,3.31479688e-01,8.50000000e-02,2.82812500e-01,4.50000000e-02,6.18703125e+00,,1.12092131e-02,3.46795708e-01,,1.12092131e-02,1.72719629e+03
1.12102131e-02,1.14234375e+01,3.32414063e-01,8.16406250e-02,2.82593750e-01,4.40625000e-02,6.18808594e+00,,1.12102131e-02,3.46819103e-01,,1.12102131e-02,1.72731848e+03
1.12112131e-02,1.14140625e+01,3.32759375e-01,7.93281250e-02,2.82593750e-01,4.35937500e-02,6.18843750e+00,,1.12112131e-02,3.46842498e-01,,1.12112131e-02,1.72785840e+03
1.12122131e-02,1.14015625e+01,3.33104687e-01,8.20937500e-02,2.82593750e-01,4.14062500e-02,6.18890625e+00,,1.12122131e-02,3.46865952e-01,,1.12122131e-02,1.72871912e+03
1.12132131e-02,1.13953125e+01,3.32820312e-01,8.56406250e-02,2.82437500e-01,3.87500000e-02,6.19031250e+00,,1.12132131e-02,3.46889406e-01,,1.12132131e-02,1.72891882e+03
1.12142131e-02,1.13953125e+01,3.32475000e-01,8.40156250e-02,2.82343750e-01,3.87500000e-02,6.19125000e+00,,1.12142131e-02,3.46912801e-01,,1.12142131e-02,1.72846936e+03
1.12152131e-02,1.14015625e+01,3.32718750e-01,7.96875000e-02,2.82375000e-01,4.20312500e-02,6.18925781e+00,,1.12152131e-02,3.46936226e-01,,1.12152131e-02,1.72739148e+03
1.12162131e-02,1.14125000e+01,3.32678125e-01,8.01406250e-02,2.82343750e-01,4.35937500e-02,6.18480469e+00,,1.12162131e-02,3.46959651e-01,,1.12162131e-02,1.72584033e+03
1.12172131e-02,1.14195313e+01,3.32393750e-01,8.68125000e-02,2.82343750e-01,4.25000000e-02,6.18410156e+00,,1.12172131e-02,3.46983045e-01,,1.12172131e-02,1.72467310e+03
1.12182131e-02,1.14156250e+01,3.32089063e-01,9.20468750e-02,2.82062500e-01,4.28125000e-02,6.18421875e+00,,1.12182131e-02,3.47006440e-01,,1.12182131e-02,1.72460193e+03
1.12192131e-02,1.14140625e+01,3.31703125e-01,9.00312500e-02,2.81750000e-01,4.28125000e-02,6.18421875e+00,,1.12192131e-02,3.47029805e-01,,1.12192131e-02,1.72428027e+03
1.12202131e-02,1.14031250e+01,3.31256250e-01,8.15312500e-02,2.81593750e-01,4.09375000e-02,6.18386719e+00,,1.12202131e-02,3.47053170e-01,,1.12202131e-02,1.72495325e+03
1.12212131e-02,1.13898437e+01,3.31500000e-01,7.48437500e-02,2.81531250e-01,3.75000000e-02,6.18527344e+00,,1.12212131e-02,3.47076505e-01,,1.12212131e-02,1.72590820e+03
1.12222131e-02,1.13789062e+01,3.31682813e-01,7.75000000e-02,2.81531250e-01,3.67187500e-02,6.18726563e+00,,1.12222131e-02,3.47099841e-01,,1.12222131e-02,1.72663196e+03
1.12232131e-02,1.13765625e+01,3.32860938e-01,8.51562500e-02,2.81468750e-01,3.75000000e-02,6.18574219e+00,,1.12232131e-02,3.47123265e-01,,1.12232131e-02,1.72644238e+03
1.12242131e-02,1.13742187e+01,3.33104687e-01,8.82968750e-02,2.81531250e-01,3.79687500e-02,6.18609375e+00,,1.12242131e-02,3.47146720e-01,,1.12242131e-02,1.72622461e+03
1.12252131e-02,1.13617187e+01,3.32942188e-01,8.30937500e-02,2.81625000e-01,3.87500000e-02,6.18703125e+00,,1.12252131e-02,3.47170174e-01,,1.12252131e-02,1.72705920e+03
1.12262131e-02,1.13593750e+01,3.32678125e-01,7.58437500e-02,2.81531250e-01,3.92187500e-02,6.18585938e+00,,1.12262131e-02,3.47193599e-01,,1.12262131e-02,1.72687964e+03
1.12272131e-02,1.13632812e+01,3.32515625e-01,7.61875000e-02,2.81593750e-01,3.64062500e-02,6.18410156e+00,,1.12272131e-02,3.47217023e-01,,1.12272131e-02,1.72607385e+03
1.12282131e-02,1.13617187e+01,3.32089063e-01,8.37343750e-02,2.81531250e-01,3.42187500e-02,6.18328125e+00,,1.12282131e-02,3.47240448e-01,,1.12282131e-02,1.72581116e+03
1.12292131e-02,1.13554688e+01,3.32028125e-01,8.84218750e-02,2.81687500e-01,3.26562500e-02,6.18421875e+00,,1.12292131e-02,3.47263813e-01,,1.12292131e-02,1.72599915e+03
1.12302131e-02,1.13484375e+01,3.32271875e-01,8.35937500e-02,2.81406250e-01,3.10937500e-02,6.18503906e+00,,1.12302131e-02,3.47287208e-01,,1.12302131e-02,1.72626819e+03
1.12312131e-02,1.13523437e+01,3.32576563e-01,7.55468750e-02,2.81093750e-01,3.18750000e-02,6.18527344e+00,,1.12312131e-02,3.47310603e-01,,1.12312131e-02,1.72544360e+03
1.12322131e-02,1.13460937e+01,3.32617188e-01,7.45937500e-02,2.80843750e-01,3.34375000e-02,6.18246094e+00,,1.12322131e-02,3.47334027e-01,,1.12322131e-02,1.72568994e+03
1.12332131e-02,1.13335938e+01,3.32129688e-01,8.12812500e-02,2.80781250e-01,3.42187500e-02,6.18128906e+00,,1.12332131e-02,3.47357422e-01,,1.12332131e-02,1.72656555e+03
1.12342131e-02,1.13210937e+01,3.31317188e-01,8.59687500e-02,2.80718750e-01,3.56250000e-02,6.18339844e+00,,1.12342131e-02,3.47380787e-01,,1.12342131e-02,1.72741089e+03
1.12352131e-02,1.13046875e+01,3.31560938e-01,8.22656250e-02,2.80656250e-01,3.60937500e-02,6.18421875e+00,,1.12352131e-02,3.47404122e-01,,1.12352131e-02,1.72865674e+03
1.12362131e-02,1.12882812e+01,3.31642188e-01,7.32812500e-02,2.80562500e-01,3.68750000e-02,6.18445313e+00,,1.12362131e-02,3.47427487e-01,,1.12362131e-02,1.72993567e+03
1.12372131e-02,1.12812500e+01,3.31784375e-01,6.82343750e-02,2.80468750e-01,3.75000000e-02,6.18468750e+00,,1.12372131e-02,3.47450823e-01,,1.12372131e-02,1.73028552e+03
1.12382131e-02,1.12843750e+01,3.31439062e-01,7.33281250e-02,2.80406250e-01,3.75000000e-02,6.18281250e+00,,1.12382131e-02,3.47474188e-01,,1.12382131e-02,1.72958813e+03
1.12392131e-02,1.12828125e+01,3.31053125e-01,8.23906250e-02,2.80281250e-01,3.95312500e-02,6.18164062e+00,,1.12392131e-02,3.47497493e-01,,1.12392131e-02,1.72933667e+03
1.12402131e-02,1.12789063e+01,3.31053125e-01,8.31250000e-02,2.80187500e-01,4.06250000e-02,6.18363281e+00,,1.12402131e-02,3.47520798e-01,,1.12402131e-02,1.72930066e+03
1.12412131e-02,1.12679687e+01,3.31560938e-01,7.41250000e-02,2.80250000e-01,4.06250000e-02,6.18328125e+00,,1.12412131e-02,3.47544134e-01,,1.12412131e-02,1.73001147e+03
1.12422131e-02,1.12640625e+01,3.31195313e-01,6.70468750e-02,2.80187500e-01,4.12500000e-02,6.18363281e+00,,1.12422131e-02,3.47567469e-01,,1.12422131e-02,1.73003992e+03
1.12432131e-02,1.12828125e+01,3.31093750e-01,6.98750000e-02,2.80187500e-01,4.12500000e-02,6.18585938e+00,,1.12432131e-02,3.47590774e-01,,1.12432131e-02,1.72774414e+03
1.12442131e-02,1.12906250e+01,3.31114063e-01,7.86093750e-02,2.80125000e-01,3.95312500e-02,6.18644531e+00,,1.12442131e-02,3.47614110e-01,,1.12442131e-02,1.72654541e+03
1.12452131e-02,1.12789063e+01,3.31012500e-01,8.27343750e-02,2.80031250e-01,3.85937500e-02,6.18585938e+00,,1.12452131e-02,3.47637415e-01,,1.12452131e-02,1.72732581e+03
1.12462131e-02,1.12617188e+01,3.31215625e-01,7.62500000e-02,2.79656250e-01,3.95312500e-02,6.18726563e+00,,1.12462131e-02,3.47660720e-01,,1.12462131e-02,1.72867627e+03
1.12472131e-02,1.12484375e+01,3.31154687e-01,6.45312500e-02,2.79562500e-01,3.90625000e-02,6.18785156e+00,,1.12472131e-02,3.47684056e-01,,1.12472131e-02,1.72967249e+03
1.12482131e-02,1.12484375e+01,3.30809375e-01,5.97500000e-02,2.79437500e-01,3.76562500e-02,6.18585938e+00,,1.12482131e-02,3.47707361e-01,,1.12482131e-02,1.72934314e+03
1.12492131e-02,1.12437500e+01,3.30667188e-01,6.71250000e-02,2.79375000e-01,3.64062500e-02,6.18328125e+00,,1.12492131e-02,3.47730637e-01,,1.12492131e-02,1.72949011e+03
1.12502131e-02,1.12242188e+01,3.30707813e-01,7.66875000e-02,2.79343750e-01,3.57812500e-02,6.18281250e+00,,1.12502131e-02,3.47753912e-01,,1.12502131e-02,1.73112256e+03
1.12512131e-02,1.12078125e+01,3.31154687e-01,7.57968750e-02,2.79218750e-01,3.79687500e-02,6.18410156e+00,,1.12512131e-02,3.47777247e-01,,1.12512131e-02,1.73240991e+03
1.12522131e-02,1.12000000e+01,3.31398438e-01,6.61250000e-02,2.79281250e-01,3.93750000e-02,6.18421875e+00,,1.12522131e-02,3.47800553e-01,,1.12522131e-02,1.73283911e+03
1.12532131e-02,1.11945312e+01,3.31804688e-01,6.00468750e-02,2.79375000e-01,4.03125000e-02,6.18164062e+00,,1.12532131e-02,3.47823888e-01,,1.12532131e-02,1.73306860e+03
1.12542131e-02,1.12000000e+01,3.31682813e-01,6.51718750e-02,2.79187500e-01,3.93750000e-02,6.18046875e+00,,1.12542131e-02,3.47847253e-01,,1.12542131e-02,1.73217285e+03
1.12552131e-02,1.12171875e+01,3.30992188e-01,7.62812500e-02,2.79000000e-01,3.76562500e-02,6.18023438e+00,,1.12552131e-02,3.47870588e-01,,1.12552131e-02,1.73002612e+03
1.12562131e-02,1.12468750e+01,3.29834375e-01,8.27500000e-02,2.78906250e-01,3.71875000e-02,6.18199219e+00,,1.12562131e-02,3.47893864e-01,,1.12562131e-02,1.72654395e+03
1.12572131e-02,1.12671875e+01,3.29692188e-01,7.75468750e-02,2.78843750e-01,3.75000000e-02,6.18421875e+00,,1.12572131e-02,3.47917080e-01,,1.12572131e-02,1.72402515e+03
1.12582131e-02,1.12601562e+01,3.30037500e-01,6.60000000e-02,2.78625000e-01,3.56250000e-02,6.18468750e+00,,1.12582131e-02,3.47940326e-01,,1.12582131e-02,1.72436963e+03
1.12592131e-02,1.12546875e+01,3.30139063e-01,5.86875000e-02,2.78625000e-01,3.23437500e-02,6.18281250e+00,,1.12592131e-02,3.47963572e-01,,1.12592131e-02,1.72460303e+03
1.12602131e-02,1.12601562e+01,3.29550000e-01,6.16250000e-02,2.78531250e-01,3.10937500e-02,6.18023438e+00,,1.12602131e-02,3.47986788e-01,,1.12602131e-02,1.72372070e+03
1.12612131e-02,1.12679687e+01,3.29346875e-01,7.17968750e-02,2.78312500e-01,3.18750000e-02,6.17917969e+00,,1.12612131e-02,3.48009974e-01,,1.12612131e-02,1.72256177e+03
1.12622131e-02,1.12671875e+01,3.28960937e-01,7.98593750e-02,2.78250000e-01,3.45312500e-02,6.18082031e+00,,1.12622131e-02,3.48033130e-01,,1.12622131e-02,1.72224023e+03
1.12632131e-02,1.12468750e+01,3.29346875e-01,7.74531250e-02,2.78312500e-01,3.60937500e-02,6.18269531e+00,,1.12632131e-02,3.48056316e-01,,1.12632131e-02,1.72391748e+03
1.12642131e-02,1.12398438e+01,3.29489062e-01,6.70781250e-02,2.78312500e-01,3.48437500e-02,6.18480469e+00,,1.12642131e-02,3.48079503e-01,,1.12642131e-02,1.72425928e+03
1.12652131e-02,1.12390625e+01,3.30118750e-01,5.95937500e-02,2.78218750e-01,3.34375000e-02,6.18410156e+00,,1.12652131e-02,3.48102719e-01,,1.12652131e-02,1.72400415e+03
1.12662131e-02,1.12351562e+01,3.30139063e-01,6.12187500e-02,2.78062500e-01,3.31250000e-02,6.18410156e+00,,1.12662131e-02,3.48125964e-01,,1.12662131e-02,1.72408655e+03
1.12672131e-02,1.12304688e+01,3.30240625e-01,6.73593750e-02,2.77937500e-01,3.51562500e-02,6.18468750e+00,,1.12672131e-02,3.48149240e-01,,1.12672131e-02,1.72422925e+03
1.12682131e-02,1.12265625e+01,3.30667188e-01,7.01250000e-02,2.78062500e-01,3.68750000e-02,6.18503906e+00,,1.12682131e-02,3.48172516e-01,,1.12682131e-02,1.72426770e+03
1.12692131e-02,1.12335937e+01,3.30768750e-01,6.80312500e-02,2.78468750e-01,3.76562500e-02,6.18503906e+00,,1.12692131e-02,3.48195791e-01,,1.12692131e-02,1.72317664e+03
1.12702131e-02,1.12523437e+01,3.31459375e-01,6.70937500e-02,2.78468750e-01,3.53125000e-02,6.18269531e+00,,1.12702131e-02,3.48219097e-01,,1.12702131e-02,1.72088550e+03
1.12712131e-02,1.12828125e+01,3.31398438e-01,7.22500000e-02,2.78218750e-01,3.23437500e-02,6.18046875e+00,,1.12712131e-02,3.48242462e-01,,1.12712131e-02,1.71737500e+03
1.12722131e-02,1.13085938e+01,3.31845313e-01,7.85781250e-02,2.77875000e-01,3.07812500e-02,6.18164062e+00,,1.12722131e-02,3.48265797e-01,,1.12722131e-02,1.71431750e+03
1.12732131e-02,1.13390625e+01,3.30910938e-01,7.96093750e-02,2.77625000e-01,3.00000000e-02,6.18339844e+00,,1.12732131e-02,3.48289162e-01,,1.12732131e-02,1.71075696e+03
1.12742131e-02,1.13687500e+01,3.30139063e-01,7.35781250e-02,2.77625000e-01,3.15625000e-02,6.18281250e+00,,1.12742131e-02,3.48312438e-01,,1.12742131e-02,1.70729028e+03
1.12752131e-02,1.13835937e+01,3.30565625e-01,6.69687500e-02,2.77687500e-01,3.20312500e-02,6.18339844e+00,,1.12752131e-02,3.48335683e-01,,1.12752131e-02,1.70538770e+03
