Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07970170e-02,6.92968750e+00,4.19615625e-01,-8.76562500e-03,8.77109375e-02,-2.01562500e-01,6.05648438e+00,,1.07970170e-02,4.14233476e-01,,1.07970170e-02,3.73743115e+03
1.07980170e-02,6.94453125e+00,4.19046875e-01,-3.90625000e-03,8.77109375e-02,-2.08593750e-01,6.05589844e+00,,1.07980170e-02,4.14263010e-01,,1.07980170e-02,3.73593457e+03
1.07990170e-02,6.95546875e+00,4.17239063e-01,-5.75000000e-03,8.77265625e-02,-2.01562500e-01,6.05589844e+00,,1.07990170e-02,4.14292455e-01,,1.07990170e-02,3.73483301e+03
1.08000170e-02,6.95937500e+00,4.17767188e-01,-1.24375000e-02,8.76875000e-02,-2.06250000e-01,6.05507813e+00,,1.08000170e-02,4.14321870e-01,,1.08000170e-02,3.73447803e+03
1.08010170e-02,6.95390625e+00,4.16792188e-01,-1.68281250e-02,8.77031250e-02,-2.10156250e-01,6.05449219e+00,,1.08010170e-02,4.14351255e-01,,1.08010170e-02,3.73511963e+03
1.08020170e-02,6.93750000e+00,4.17381250e-01,-1.73281250e-02,8.77265625e-02,-2.10937500e-01,6.05566406e+00,,1.08020170e-02,4.14380640e-01,,1.08020170e-02,3.73690137e+03
1.08030170e-02,6.92187500e+00,4.17665625e-01,-1.80625000e-02,8.77500000e-02,-2.19531250e-01,6.05765625e+00,,1.08030170e-02,4.14410055e-01,,1.08030170e-02,3.73860596e+03
1.08040170e-02,6.90546875e+00,4.17848438e-01,-1.72031250e-02,8.77109375e-02,-2.23437500e-01,6.05742188e+00,,1.08040170e-02,4.14439470e-01,,1.08040170e-02,3.74039038e+03
1.08050170e-02,6.88984375e+00,4.15675000e-01,-1.30312500e-02,8.77265625e-02,-2.21875000e-01,6.05589844e+00,,1.08050170e-02,4.14468825e-01,,1.08050170e-02,3.74208179e+03
1.08060170e-02,6.87343750e+00,4.16101563e-01,-1.36093750e-02,8.77812500e-02,-2.25000000e-01,6.05507813e+00,,1.08060170e-02,4.14498091e-01,,1.08060170e-02,3.74384351e+03
1.08070170e-02,6.85234375e+00,4.17137500e-01,-2.10468750e-02,8.78203125e-02,-2.31250000e-01,6.05460938e+00,,1.08070170e-02,4.14527446e-01,,1.08070170e-02,3.74611035e+03
1.08080170e-02,6.83906250e+00,4.16731250e-01,-2.59687500e-02,8.78203125e-02,-2.32812500e-01,6.05425781e+00,,1.08080170e-02,4.14556801e-01,,1.08080170e-02,3.74760400e+03
1.08090170e-02,6.83593750e+00,4.18295313e-01,-2.23593750e-02,8.78593750e-02,-2.34375000e-01,6.05390625e+00,,1.08090170e-02,4.14586216e-01,,1.08090170e-02,3.74805420e+03
1.08100170e-02,6.83203125e+00,4.16629688e-01,-1.50468750e-02,8.78984375e-02,-2.35156250e-01,6.05402344e+00,,1.08100170e-02,4.14615601e-01,,1.08100170e-02,3.74855615e+03
1.08110170e-02,6.82812500e+00,4.17157813e-01,-1.34218750e-02,8.79140625e-02,-2.34375000e-01,6.05589844e+00,,1.08110170e-02,4.14644927e-01,,1.08110170e-02,3.74903442e+03
1.08120170e-02,6.81718750e+00,4.15045313e-01,-2.02968750e-02,8.78984375e-02,-2.20312500e-01,6.05742188e+00,,1.08120170e-02,4.14674252e-01,,1.08120170e-02,3.75025146e+03
1.08130170e-02,6.79453125e+00,4.18254688e-01,-3.04687500e-02,8.78593750e-02,-2.29687500e-01,6.05742188e+00,,1.08130170e-02,4.14703608e-01,,1.08130170e-02,3.75272119e+03
1.08140170e-02,6.76953125e+00,4.17381250e-01,-3.00156250e-02,8.78750000e-02,-2.39062500e-01,6.05566406e+00,,1.08140170e-02,4.14733022e-01,,1.08140170e-02,3.75545923e+03
1.08150170e-02,6.75156250e+00,4.16345313e-01,-2.16718750e-02,8.79296875e-02,-2.34375000e-01,6.05589844e+00,,1.08150170e-02,4.14762378e-01,,1.08150170e-02,3.75744849e+03
1.08160170e-02,6.72343750e+00,4.16832813e-01,-1.95625000e-02,8.78984375e-02,-2.26562500e-01,6.05671875e+00,,1.08160170e-02,4.14791703e-01,,1.08160170e-02,3.76045728e+03
1.08170170e-02,6.70625000e+00,4.15065625e-01,-2.61406250e-02,8.78593750e-02,-2.20312500e-01,6.05707031e+00,,1.08170170e-02,4.14820999e-01,,1.08170170e-02,3.76235034e+03
1.08180170e-02,6.70000000e+00,4.16467188e-01,-3.49531250e-02,8.78437500e-02,-2.16406250e-01,6.05671875e+00,,1.08180170e-02,4.14850295e-01,,1.08180170e-02,3.76315674e+03
1.08190170e-02,6.68125000e+00,4.18437500e-01,-3.39375000e-02,8.78046875e-02,-2.19531250e-01,6.05648438e+00,,1.08190170e-02,4.14879650e-01,,1.08190170e-02,3.76527246e+03
1.08200170e-02,6.65156250e+00,4.17848438e-01,-2.49218750e-02,8.77812500e-02,-2.19531250e-01,6.05566406e+00,,1.08200170e-02,4.14909124e-01,,1.08200170e-02,3.76848926e+03
1.08210170e-02,6.63046875e+00,4.18295313e-01,-2.08593750e-02,8.77500000e-02,-2.23437500e-01,6.05484375e+00,,1.08210170e-02,4.14938569e-01,,1.08210170e-02,3.77078491e+03
1.08220170e-02,6.62734375e+00,4.19046875e-01,-2.58906250e-02,8.78046875e-02,-2.23437500e-01,6.05460938e+00,,1.08220170e-02,4.14968044e-01,,1.08220170e-02,3.77123096e+03
1.08230170e-02,6.63046875e+00,4.19859375e-01,-3.16718750e-02,8.78437500e-02,-2.19531250e-01,6.05507813e+00,,1.08230170e-02,4.14997578e-01,,1.08230170e-02,3.77106128e+03
1.08240170e-02,6.63515625e+00,4.20732813e-01,-3.10625000e-02,8.77812500e-02,-2.16406250e-01,6.05742188e+00,,1.08240170e-02,4.15027201e-01,,1.08240170e-02,3.77074463e+03
1.08250170e-02,6.64921875e+00,4.22195313e-01,-2.31093750e-02,8.77031250e-02,-2.10937500e-01,6.05906250e+00,,1.08250170e-02,4.15056884e-01,,1.08250170e-02,3.76943799e+03
1.08260170e-02,6.67812500e+00,4.21910938e-01,-1.46406250e-02,8.76484375e-02,-1.93750000e-01,6.05906250e+00,,1.08260170e-02,4.15086567e-01,,1.08260170e-02,3.76655786e+03
1.08270170e-02,6.71953125e+00,4.22195313e-01,-1.34843750e-02,8.76328125e-02,-1.85937500e-01,6.05824219e+00,,1.08270170e-02,4.15116280e-01,,1.08270170e-02,3.76236401e+03
1.08280170e-02,6.75078125e+00,4.22540625e-01,-1.57343750e-02,8.76484375e-02,-1.78125000e-01,6.05789063e+00,,1.08280170e-02,4.15146023e-01,,1.08280170e-02,3.75921997e+03
1.08290170e-02,6.76562500e+00,4.21667188e-01,-1.66875000e-02,8.76484375e-02,-1.61718750e-01,6.05882813e+00,,1.08290170e-02,4.15175736e-01,,1.08290170e-02,3.75777563e+03
1.08300170e-02,6.78359375e+00,4.22256250e-01,-1.85312500e-02,8.76484375e-02,-1.55468750e-01,6.05906250e+00,,1.08300170e-02,4.15205449e-01,,1.08300170e-02,3.75601636e+03
1.08310170e-02,6.79609375e+00,4.22804687e-01,-1.88906250e-02,8.76484375e-02,-1.52343750e-01,6.05765625e+00,,1.08310170e-02,4.15235192e-01,,1.08310170e-02,3.75482690e+03
1.08320170e-02,6.81328125e+00,4.23535938e-01,-1.59375000e-02,8.76328125e-02,-1.40625000e-01,6.05765625e+00,,1.08320170e-02,4.15264994e-01,,1.08320170e-02,3.75314722e+03
1.08330170e-02,6.82265625e+00,4.24104688e-01,-1.11250000e-02,8.77031250e-02,-1.16406250e-01,6.05871094e+00,,1.08330170e-02,4.15294826e-01,,1.08330170e-02,3.75225244e+03
1.08340170e-02,6.82812500e+00,4.22987500e-01,-1.30781250e-02,8.77421875e-02,-8.59375000e-02,6.05789063e+00,,1.08340170e-02,4.15324688e-01,,1.08340170e-02,3.75175269e+03
1.08350170e-02,6.84843750e+00,4.26664062e-01,-2.22500000e-02,8.78593750e-02,-9.06250000e-02,6.05343750e+00,,1.08350170e-02,4.15354580e-01,,1.08350170e-02,3.74975244e+03
1.08360170e-02,6.89921875e+00,4.29934375e-01,-1.82656250e-02,8.78984375e-02,-9.92187500e-02,6.05320313e+00,,1.08360170e-02,4.15384769e-01,,1.08360170e-02,3.74462402e+03
1.08370170e-02,6.94843750e+00,4.31132813e-01,-1.20312500e-03,8.78203125e-02,-8.59375000e-02,6.05402344e+00,,1.08370170e-02,4.15415078e-01,,1.08370170e-02,3.73960181e+03
1.08380170e-02,7.00234375e+00,4.33732813e-01,7.93750000e-03,8.77812500e-02,-6.95312500e-02,6.05484375e+00,,1.08380170e-02,4.15445566e-01,,1.08380170e-02,3.73402637e+03
1.08390170e-02,7.06093750e+00,4.32168750e-01,-3.28125000e-04,8.78046875e-02,-5.78125000e-02,6.05542969e+00,,1.08390170e-02,4.15476054e-01,,1.08390170e-02,3.72796582e+03
1.08400170e-02,7.09140625e+00,4.31071875e-01,-1.05625000e-02,8.77968750e-02,-4.92187500e-02,6.05566406e+00,,1.08400170e-02,4.15506452e-01,,1.08400170e-02,3.72485400e+03
1.08410170e-02,7.09140625e+00,4.31153125e-01,-7.56250000e-03,8.78046875e-02,-3.75000000e-02,6.05601563e+00,,1.08410170e-02,4.15536821e-01,,1.08410170e-02,3.72490186e+03
1.08420170e-02,7.08984375e+00,4.28695313e-01,-3.12500000e-04,8.78437500e-02,-3.20312500e-02,6.05589844e+00,,1.08420170e-02,4.15567070e-01,,1.08420170e-02,3.72508398e+03
1.08430170e-02,7.10781250e+00,4.31884375e-01,-3.54687500e-03,8.78984375e-02,-2.81250000e-02,6.05671875e+00,,1.08430170e-02,4.15597379e-01,,1.08430170e-02,3.72324170e+03
1.08440170e-02,7.11328125e+00,4.31254688e-01,-1.10937500e-02,8.79375000e-02,-2.42187500e-02,6.05707031e+00,,1.08440170e-02,4.15627778e-01,,1.08440170e-02,3.72271704e+03
1.08450170e-02,7.08359375e+00,4.30990625e-01,-1.14218750e-02,8.78906250e-02,-2.03125000e-02,6.05882813e+00,,1.08450170e-02,4.15658146e-01,,1.08450170e-02,3.72583716e+03
1.08460170e-02,7.03828125e+00,4.29101563e-01,-5.15625000e-03,8.78046875e-02,-1.09375000e-02,6.06070313e+00,,1.08460170e-02,4.15688455e-01,,1.08460170e-02,3.73055200e+03
1.08470170e-02,7.02968750e+00,4.28350000e-01,-2.09375000e-03,8.77656250e-02,-3.90625000e-03,6.05941406e+00,,1.08470170e-02,4.15718645e-01,,1.08470170e-02,3.73145703e+03
1.08480170e-02,7.05703125e+00,4.30665625e-01,-3.53125000e-03,8.78359375e-02,-3.90625000e-03,6.05882813e+00,,1.08480170e-02,4.15748864e-01,,1.08480170e-02,3.72865308e+03
1.08490170e-02,7.10078125e+00,4.26785938e-01,-3.64062500e-03,8.78359375e-02,1.56250000e-03,6.05929688e+00,,1.08490170e-02,4.15779084e-01,,1.08490170e-02,3.72416187e+03
1.08500170e-02,7.12890625e+00,4.28918750e-01,-9.53125000e-04,8.78984375e-02,9.37500000e-03,6.05988281e+00,,1.08500170e-02,4.15809214e-01,,1.08500170e-02,3.72127466e+03
1.08510170e-02,7.11953125e+00,4.24348438e-01,1.06250000e-03,8.78984375e-02,2.42187500e-02,6.05929688e+00,,1.08510170e-02,4.15839255e-01,,1.08510170e-02,3.72224072e+03
1.08520170e-02,7.08203125e+00,4.26156250e-01,-6.09375000e-03,8.78984375e-02,2.03125000e-02,6.05824219e+00,,1.08520170e-02,4.15869176e-01,,1.08520170e-02,3.72611963e+03
1.08530170e-02,7.05390625e+00,4.26643750e-01,-1.77812500e-02,8.79375000e-02,7.81250000e-03,6.05765625e+00,,1.08530170e-02,4.15899217e-01,,1.08530170e-02,3.72908276e+03
1.08540170e-02,7.04843750e+00,4.27375000e-01,-2.18593750e-02,8.80312500e-02,-2.34375000e-03,6.05683594e+00,,1.08540170e-02,4.15929288e-01,,1.08540170e-02,3.72975146e+03
1.08550170e-02,7.04843750e+00,4.27435938e-01,-1.18281250e-02,8.80468750e-02,-2.34375000e-03,6.05484375e+00,,1.08550170e-02,4.15959388e-01,,1.08550170e-02,3.72984082e+03
1.08560170e-02,7.03906250e+00,4.23759375e-01,3.01562500e-03,8.81015625e-02,1.56250000e-03,6.05367188e+00,,1.08560170e-02,4.15989369e-01,,1.08560170e-02,3.73083081e+03
1.08570170e-02,7.01640625e+00,4.23068750e-01,4.18750000e-03,8.81796875e-02,5.46875000e-03,6.05449219e+00,,1.08570170e-02,4.16019171e-01,,1.08570170e-02,3.73314697e+03
1.08580170e-02,6.98203125e+00,4.23353125e-01,-1.51093750e-02,8.81250000e-02,-1.17187500e-02,6.05601563e+00,,1.08580170e-02,4.16048974e-01,,1.08580170e-02,3.73671997e+03
1.08590170e-02,6.96718750e+00,4.25079688e-01,-3.07812500e-02,8.80859375e-02,-3.20312500e-02,6.05847656e+00,,1.08590170e-02,4.16078866e-01,,1.08590170e-02,3.73837207e+03
1.08600170e-02,6.96328125e+00,4.25282812e-01,-2.31406250e-02,8.80625000e-02,-4.14062500e-02,6.06023438e+00,,1.08600170e-02,4.16108787e-01,,1.08600170e-02,3.73891724e+03
1.08610170e-02,6.96015625e+00,4.23129688e-01,-5.53125000e-03,8.80234375e-02,-3.51562500e-02,6.05929688e+00,,1.08610170e-02,4.16138679e-01,,1.08610170e-02,3.73931543e+03
1.08620170e-02,6.96171875e+00,4.23718750e-01,-1.48437500e-03,8.80468750e-02,-3.51562500e-02,6.05765625e+00,,1.08620170e-02,4.16168481e-01,,1.08620170e-02,3.73917310e+03
1.08630170e-02,6.97109375e+00,4.21707813e-01,-1.21718750e-02,8.80781250e-02,-3.98437500e-02,6.05765625e+00,,1.08630170e-02,4.16198254e-01,,1.08630170e-02,3.73824268e+03
1.08640170e-02,6.97812500e+00,4.24206250e-01,-1.95625000e-02,8.81250000e-02,-4.53125000e-02,6.05671875e+00,,1.08640170e-02,4.16228026e-01,,1.08640170e-02,3.73760181e+03
1.08650170e-02,6.98046875e+00,4.22885938e-01,-1.54218750e-02,8.80781250e-02,-5.23437500e-02,6.05730469e+00,,1.08650170e-02,4.16257858e-01,,1.08650170e-02,3.73745288e+03
1.08660170e-02,6.98046875e+00,4.23901562e-01,-7.64062500e-03,8.80625000e-02,-6.25000000e-02,6.05882813e+00,,1.08660170e-02,4.16287690e-01,,1.08660170e-02,3.73751392e+03
1.08670170e-02,6.98359375e+00,4.22804687e-01,-4.40625000e-03,8.79921875e-02,-6.71875000e-02,6.05941406e+00,,1.08670170e-02,4.16317493e-01,,1.08670170e-02,3.73722363e+03
1.08680170e-02,7.00078125e+00,4.21464063e-01,-9.89062500e-03,8.80078125e-02,-6.71875000e-02,6.05882813e+00,,1.08680170e-02,4.16347235e-01,,1.08680170e-02,3.73548975e+03
1.08690170e-02,7.01406250e+00,4.23089063e-01,-1.73125000e-02,8.80234375e-02,-8.59375000e-02,6.05871094e+00,,1.08690170e-02,4.16376978e-01,,1.08690170e-02,3.73419287e+03
1.08700170e-02,6.99296875e+00,4.23393750e-01,-1.52031250e-02,8.80312500e-02,-1.03125000e-01,6.05847656e+00,,1.08700170e-02,4.16406780e-01,,1.08700170e-02,3.73645337e+03
1.08710170e-02,6.95937500e+00,4.23515625e-01,-9.31250000e-03,8.80234375e-02,-1.08593750e-01,6.05964844e+00,,1.08710170e-02,4.16436583e-01,,1.08710170e-02,3.73998193e+03
1.08720170e-02,6.93906250e+00,4.23860938e-01,-1.55937500e-02,8.80781250e-02,-1.14062500e-01,6.05917969e+00,,1.08720170e-02,4.16466415e-01,,1.08720170e-02,3.74214209e+03
1.08730170e-02,6.92968750e+00,4.22804687e-01,-2.69218750e-02,8.80468750e-02,-1.27343750e-01,6.05871094e+00,,1.08730170e-02,4.16496247e-01,,1.08730170e-02,3.74322070e+03
1.08740170e-02,6.93203125e+00,4.22459375e-01,-2.57812500e-02,8.80312500e-02,-1.35156250e-01,6.05824219e+00,,1.08740170e-02,4.16526020e-01,,1.08740170e-02,3.74311938e+03
1.08750170e-02,6.94296875e+00,4.20875000e-01,-1.20000000e-02,8.80625000e-02,-1.42968750e-01,6.05824219e+00,,1.08750170e-02,4.16555732e-01,,1.08750170e-02,3.74209180e+03
1.08760170e-02,6.94453125e+00,4.22357813e-01,-1.76562500e-03,8.80859375e-02,-1.57812500e-01,6.05601563e+00,,1.08760170e-02,4.16585386e-01,,1.08760170e-02,3.74196680e+03
1.08770170e-02,6.94687500e+00,4.19900000e-01,-5.00000000e-03,8.82109375e-02,-1.69531250e-01,6.05308594e+00,,1.08770170e-02,4.16615039e-01,,1.08770170e-02,3.74174341e+03
1.08780170e-02,6.95000000e+00,4.21585938e-01,-1.81093750e-02,8.82578125e-02,-1.84375000e-01,6.05390625e+00,,1.08780170e-02,4.16644692e-01,,1.08780170e-02,3.74148267e+03
1.08790170e-02,6.94609375e+00,4.21281250e-01,-2.50937500e-02,8.82109375e-02,-1.95312500e-01,6.05601563e+00,,1.08790170e-02,4.16674376e-01,,1.08790170e-02,3.74199951e+03
1.08800170e-02,6.95234375e+00,4.19940625e-01,-1.88437500e-02,8.82187500e-02,-1.93750000e-01,6.05765625e+00,,1.08800170e-02,4.16703969e-01,,1.08800170e-02,3.74147168e+03
1.08810170e-02,6.95625000e+00,4.21220313e-01,-1.14531250e-02,8.82890625e-02,-2.03125000e-01,6.05707031e+00,,1.08810170e-02,4.16733593e-01,,1.08810170e-02,3.74114941e+03
1.08820170e-02,6.96171875e+00,4.22256250e-01,-1.05625000e-02,8.83671875e-02,-2.25000000e-01,6.05671875e+00,,1.08820170e-02,4.16763306e-01,,1.08820170e-02,3.74064380e+03
1.08830170e-02,6.96484375e+00,4.20590625e-01,-1.11875000e-02,8.83984375e-02,-2.31250000e-01,6.05671875e+00,,1.08830170e-02,4.16792959e-01,,1.08830170e-02,3.74037915e+03
1.08840170e-02,6.96875000e+00,4.21118750e-01,-1.33281250e-02,8.84062500e-02,-2.34375000e-01,6.05671875e+00,,1.08840170e-02,4.16822612e-01,,1.08840170e-02,3.74004199e+03
1.08850170e-02,6.97109375e+00,4.21098438e-01,-1.44375000e-02,8.83828125e-02,-2.43750000e-01,6.05648438e+00,,1.08850170e-02,4.16852266e-01,,1.08850170e-02,3.73987402e+03
1.08860170e-02,6.98046875e+00,4.21382813e-01,-1.35937500e-02,8.83046875e-02,-2.63281250e-01,6.05683594e+00,,1.08860170e-02,4.16881949e-01,,1.08860170e-02,3.73898169e+03
1.08870170e-02,6.97109375e+00,4.20387500e-01,-1.15312500e-02,8.81953125e-02,-2.79687500e-01,6.05941406e+00,,1.08870170e-02,4.16911572e-01,,1.08870170e-02,3.74001465e+03
1.08880170e-02,6.94687500e+00,4.21768750e-01,-1.16562500e-02,8.81015625e-02,-2.85156250e-01,6.06187500e+00,,1.08880170e-02,4.16941226e-01,,1.08880170e-02,3.74257300e+03
1.08890170e-02,6.93203125e+00,4.18335938e-01,-1.49218750e-02,8.81562500e-02,-2.83593750e-01,6.06222656e+00,,1.08890170e-02,4.16970789e-01,,1.08890170e-02,3.74417358e+03
1.08900170e-02,6.93125000e+00,4.19087500e-01,-2.22968750e-02,8.82343750e-02,-2.80468750e-01,6.06093750e+00,,1.08900170e-02,4.17000294e-01,,1.08900170e-02,3.74435278e+03
1.08910170e-02,6.93750000e+00,4.19534375e-01,-2.33437500e-02,8.83125000e-02,-2.82031250e-01,6.06070313e+00,,1.08910170e-02,4.17029798e-01,,1.08910170e-02,3.74382959e+03
1.08920170e-02,6.92734375e+00,4.16873438e-01,-1.45625000e-02,8.82734375e-02,-2.80468750e-01,6.06187500e+00,,1.08920170e-02,4.17059243e-01,,1.08920170e-02,3.74497705e+03
1.08930170e-02,6.91484375e+00,4.18660937e-01,-1.33437500e-02,8.82500000e-02,-2.87500000e-01,6.06128906e+00,,1.08930170e-02,4.17088658e-01,,1.08930170e-02,3.74633984e+03
1.08940170e-02,6.89531250e+00,4.19432813e-01,-1.90156250e-02,8.82187500e-02,-3.02343750e-01,6.05988281e+00,,1.08940170e-02,4.17118162e-01,,1.08940170e-02,3.74843896e+03
1.08950170e-02,6.87734375e+00,4.18437500e-01,-2.01406250e-02,8.82187500e-02,-3.02343750e-01,6.05929688e+00,,1.08950170e-02,4.17147666e-01,,1.08950170e-02,3.75039551e+03
1.08960170e-02,6.86953125e+00,4.18092187e-01,-1.85156250e-02,8.82109375e-02,-2.98437500e-01,6.05941406e+00,,1.08960170e-02,4.17177141e-01,,1.08960170e-02,3.75130273e+03
1.08970170e-02,6.85859375e+00,4.20204688e-01,-1.85625000e-02,8.81640625e-02,-2.98437500e-01,6.05789063e+00,,1.08970170e-02,4.17206645e-01,,1.08970170e-02,3.75252856e+03
1.08980170e-02,6.85859375e+00,4.17848438e-01,-1.88593750e-02,8.81796875e-02,-3.02343750e-01,6.05566406e+00,,1.08980170e-02,4.17236149e-01,,1.08980170e-02,3.75262769e+03
1.08990170e-02,6.87500000e+00,4.19412500e-01,-1.85312500e-02,8.82343750e-02,-3.11718750e-01,6.05707031e+00,,1.08990170e-02,4.17265624e-01,,1.08990170e-02,3.75103540e+03
1.09000170e-02,6.89218750e+00,4.17950000e-01,-1.47187500e-02,8.81562500e-02,-3.22656250e-01,6.05906250e+00,,1.09000170e-02,4.17295098e-01,,1.09000170e-02,3.74935156e+03
1.09010170e-02,6.91796875e+00,4.17320313e-01,-9.32812500e-03,8.81406250e-02,-3.30468750e-01,6.05929688e+00,,1.09010170e-02,4.17324513e-01,,1.09010170e-02,3.74675757e+03
1.09020170e-02,6.94609375e+00,4.17381250e-01,-4.84375000e-03,8.82109375e-02,-3.26562500e-01,6.05906250e+00,,1.09020170e-02,4.17353898e-01,,1.09020170e-02,3.74389551e+03
1.09030170e-02,6.95234375e+00,4.17482813e-01,-7.67187500e-03,8.81953125e-02,-3.22656250e-01,6.05882813e+00,,1.09030170e-02,4.17383283e-01,,1.09030170e-02,3.74328516e+03
1.09040170e-02,6.94609375e+00,4.18742188e-01,-1.74375000e-02,8.81406250e-02,-3.21093750e-01,6.05671875e+00,,1.09040170e-02,4.17412728e-01,,1.09040170e-02,3.74399561e+03
1.09050170e-02,6.94843750e+00,4.18153125e-01,-2.25000000e-02,8.80859375e-02,-3.22656250e-01,6.05671875e+00,,1.09050170e-02,4.17442203e-01,,1.09050170e-02,3.74386011e+03
1.09060170e-02,6.96171875e+00,4.18010938e-01,-1.60937500e-02,8.81015625e-02,-3.21093750e-01,6.05707031e+00,,1.09060170e-02,4.17471677e-01,,1.09060170e-02,3.74259351e+03
1.09070170e-02,6.97500000e+00,4.17706250e-01,-5.82812500e-03,8.81562500e-02,-3.13281250e-01,6.05648438e+00,,1.09070170e-02,4.17501092e-01,,1.09070170e-02,3.74128174e+03
1.09080170e-02,6.97109375e+00,4.16792188e-01,-3.46875000e-03,8.81250000e-02,-3.08593750e-01,6.05847656e+00,,1.09080170e-02,4.17530447e-01,,1.09080170e-02,3.74170947e+03
1.09090170e-02,6.95546875e+00,4.17360938e-01,-1.26718750e-02,8.81015625e-02,-3.04687500e-01,6.06011719e+00,,1.09090170e-02,4.17559832e-01,,1.09090170e-02,3.74336328e+03
1.09100170e-02,6.95078125e+00,4.17868750e-01,-2.44687500e-02,8.81015625e-02,-3.09375000e-01,6.05847656e+00,,1.09100170e-02,4.17589247e-01,,1.09100170e-02,3.74394458e+03
1.09110170e-02,6.95078125e+00,4.17706250e-01,-2.43125000e-02,8.81171875e-02,-3.19531250e-01,6.05800781e+00,,1.09110170e-02,4.17618662e-01,,1.09110170e-02,3.74407397e+03
1.09120170e-02,6.94062500e+00,4.16771875e-01,-1.19218750e-02,8.81015625e-02,-3.15625000e-01,6.05800781e+00,,1.09120170e-02,4.17648047e-01,,1.09120170e-02,3.74521680e+03
1.09130170e-02,6.92968750e+00,4.16446875e-01,-4.85937500e-03,8.81250000e-02,-3.14062500e-01,6.05800781e+00,,1.09130170e-02,4.17677402e-01,,1.09130170e-02,3.74638867e+03
1.09140170e-02,6.92578125e+00,4.16771875e-01,-1.26718750e-02,8.81796875e-02,-3.15625000e-01,6.06023438e+00,,1.09140170e-02,4.17706758e-01,,1.09140170e-02,3.74683838e+03
1.09150170e-02,6.92031250e+00,4.16284375e-01,-2.42031250e-02,8.82109375e-02,-3.11718750e-01,6.06082031e+00,,1.09150170e-02,4.17736053e-01,,1.09150170e-02,3.74749976e+03
1.09160170e-02,6.90546875e+00,4.17137500e-01,-2.46562500e-02,8.82187500e-02,-3.02343750e-01,6.05941406e+00,,1.09160170e-02,4.17765409e-01,,1.09160170e-02,3.74915942e+03
1.09170170e-02,6.88828125e+00,4.16142188e-01,-1.42968750e-02,8.82500000e-02,-2.94531250e-01,6.05824219e+00,,1.09170170e-02,4.17794764e-01,,1.09170170e-02,3.75103491e+03
1.09180170e-02,6.87656250e+00,4.15106250e-01,-7.85937500e-03,8.82734375e-02,-2.91406250e-01,6.05789063e+00,,1.09180170e-02,4.17824030e-01,,1.09180170e-02,3.75230176e+03
1.09190170e-02,6.87500000e+00,4.15410938e-01,-1.40937500e-02,8.83046875e-02,-2.85937500e-01,6.05800781e+00,,1.09190170e-02,4.17853296e-01,,1.09190170e-02,3.75252124e+03
1.09200170e-02,6.87890625e+00,4.15085938e-01,-2.47968750e-02,8.83828125e-02,-2.82031250e-01,6.05789063e+00,,1.09200170e-02,4.17882532e-01,,1.09200170e-02,3.75222168e+03
1.09210170e-02,6.86796875e+00,4.15370313e-01,-2.73906250e-02,8.83437500e-02,-2.76562500e-01,6.05742188e+00,,1.09210170e-02,4.17911798e-01,,1.09210170e-02,3.75348730e+03
1.09220170e-02,6.86171875e+00,4.14923438e-01,-1.75937500e-02,8.82734375e-02,-2.70312500e-01,6.05730469e+00,,1.09220170e-02,4.17941034e-01,,1.09220170e-02,3.75425098e+03
1.09230170e-02,6.86015625e+00,4.14354688e-01,-6.79687500e-03,8.82500000e-02,-2.55468750e-01,6.05601563e+00,,1.09230170e-02,4.17970240e-01,,1.09230170e-02,3.75447632e+03
