Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81741558e-02,4.12421875e+00,2.05806250e-01,3.37343750e-02,2.25718750e-01,3.26562500e-02,6.14496094e+00,,1.81741558e-02,5.46673000e-01,,1.81741558e-02,5.36702783e+03
1.81751558e-02,4.13359375e+00,2.06700000e-01,4.85000000e-02,2.25843750e-01,3.23437500e-02,6.14355469e+00,,1.81751558e-02,5.46687543e-01,,1.81751558e-02,5.36584375e+03
1.81761558e-02,4.13984375e+00,2.06740625e-01,5.46562500e-02,2.25937500e-01,3.42187500e-02,6.14226563e+00,,1.81761558e-02,5.46702087e-01,,1.81761558e-02,5.36492578e+03
1.81771558e-02,4.15859375e+00,2.06700000e-01,4.46718750e-02,2.25906250e-01,3.50000000e-02,6.14296875e+00,,1.81771558e-02,5.46716630e-01,,1.81771558e-02,5.36272900e+03
1.81781558e-02,4.17187500e+00,2.06009375e-01,3.37343750e-02,2.25843750e-01,3.45312500e-02,6.14437500e+00,,1.81781558e-02,5.46731174e-01,,1.81781558e-02,5.36115186e+03
1.81791558e-02,4.18515625e+00,2.05765625e-01,3.74531250e-02,2.25687500e-01,3.18750000e-02,6.14367188e+00,,1.81791558e-02,5.46745658e-01,,1.81791558e-02,5.35959424e+03
1.81801558e-02,4.17968750e+00,2.05948438e-01,4.83906250e-02,2.25531250e-01,3.12500000e-02,6.14355469e+00,,1.81801558e-02,5.46760142e-01,,1.81801558e-02,5.35993066e+03
1.81811558e-02,4.15625000e+00,2.06050000e-01,5.02031250e-02,2.25406250e-01,3.18750000e-02,6.14507813e+00,,1.81811558e-02,5.46774626e-01,,1.81811558e-02,5.36208545e+03
1.81821558e-02,4.13750000e+00,2.06354688e-01,3.85468750e-02,2.25312500e-01,3.10937500e-02,6.14472656e+00,,1.81821558e-02,5.46789169e-01,,1.81821558e-02,5.36378369e+03
1.81831558e-02,4.13046875e+00,2.05989063e-01,2.89375000e-02,2.25187500e-01,3.01562500e-02,6.14367188e+00,,1.81831558e-02,5.46803713e-01,,1.81831558e-02,5.36432910e+03
1.81841558e-02,4.13437500e+00,2.06598438e-01,3.27187500e-02,2.25156250e-01,3.12500000e-02,6.14414063e+00,,1.81841558e-02,5.46818256e-01,,1.81841558e-02,5.36376318e+03
1.81851558e-02,4.13281250e+00,2.06781250e-01,4.44687500e-02,2.25156250e-01,3.26562500e-02,6.14332031e+00,,1.81851558e-02,5.46832800e-01,,1.81851558e-02,5.36371973e+03
1.81861558e-02,4.12109375e+00,2.06659375e-01,4.96406250e-02,2.25250000e-01,3.26562500e-02,6.14191406e+00,,1.81861558e-02,5.46847343e-01,,1.81861558e-02,5.36467822e+03
1.81871558e-02,4.10078125e+00,2.05846875e-01,4.17031250e-02,2.25531250e-01,3.10937500e-02,6.14273438e+00,,1.81871558e-02,5.46861887e-01,,1.81871558e-02,5.36653076e+03
1.81881558e-02,4.09218750e+00,2.06151563e-01,3.26093750e-02,2.25781250e-01,3.01562500e-02,6.14355469e+00,,1.81881558e-02,5.46876371e-01,,1.81881558e-02,5.36721973e+03
1.81891558e-02,4.08671875e+00,2.04831250e-01,3.42031250e-02,2.25937500e-01,3.04687500e-02,6.14449219e+00,,1.81891558e-02,5.46890855e-01,,1.81891558e-02,5.36760645e+03
1.81901558e-02,4.08359375e+00,2.05765625e-01,4.46093750e-02,2.25781250e-01,3.18750000e-02,6.14531250e+00,,1.81901558e-02,5.46905279e-01,,1.81901558e-02,5.36771973e+03
1.81911558e-02,4.07500000e+00,2.05542188e-01,4.93281250e-02,2.25562500e-01,3.23437500e-02,6.14472656e+00,,1.81911558e-02,5.46919763e-01,,1.81911558e-02,5.36835742e+03
1.81921558e-02,4.06640625e+00,2.07025000e-01,3.90312500e-02,2.25468750e-01,3.42187500e-02,6.14648438e+00,,1.81921558e-02,5.46934307e-01,,1.81921558e-02,5.36900879e+03
1.81931558e-02,4.07187500e+00,2.06639063e-01,2.76875000e-02,2.25343750e-01,3.53125000e-02,6.15011719e+00,,1.81931558e-02,5.46948850e-01,,1.81931558e-02,5.36826807e+03
1.81941558e-02,4.08515625e+00,2.06700000e-01,3.17812500e-02,2.25187500e-01,3.48437500e-02,6.14953125e+00,,1.81941558e-02,5.46963453e-01,,1.81941558e-02,5.36674170e+03
1.81951558e-02,4.08515625e+00,2.07085938e-01,4.83750000e-02,2.25468750e-01,3.50000000e-02,6.14976563e+00,,1.81951558e-02,5.46977997e-01,,1.81951558e-02,5.36652930e+03
1.81961558e-02,4.07578125e+00,2.06293750e-01,5.35000000e-02,2.25687500e-01,3.64062500e-02,6.14859375e+00,,1.81961558e-02,5.46992540e-01,,1.81961558e-02,5.36722559e+03
1.81971558e-02,4.07734375e+00,2.07329688e-01,3.67500000e-02,2.25406250e-01,3.60937500e-02,6.14636719e+00,,1.81971558e-02,5.47007143e-01,,1.81971558e-02,5.36682471e+03
1.81981558e-02,4.07031250e+00,2.07756250e-01,2.26562500e-02,2.25312500e-01,3.60937500e-02,6.14531250e+00,,1.81981558e-02,5.47021747e-01,,1.81981558e-02,5.36739258e+03
1.81991558e-02,4.06484375e+00,2.08264063e-01,2.63750000e-02,2.25531250e-01,3.56250000e-02,6.14578125e+00,,1.81991558e-02,5.47036409e-01,,1.81991558e-02,5.36782568e+03
1.82001558e-02,4.06796875e+00,2.07187500e-01,4.24062500e-02,2.25625000e-01,3.42187500e-02,6.14648438e+00,,1.82001558e-02,5.47051013e-01,,1.82001558e-02,5.36732178e+03
1.82011558e-02,4.06640625e+00,2.07146875e-01,5.26093750e-02,2.25718750e-01,3.48437500e-02,6.14636719e+00,,1.82011558e-02,5.47065616e-01,,1.82011558e-02,5.36723096e+03
1.82021558e-02,4.06796875e+00,2.06700000e-01,4.56718750e-02,2.25781250e-01,3.64062500e-02,6.14648438e+00,,1.82021558e-02,5.47080159e-01,,1.82021558e-02,5.36680957e+03
1.82031558e-02,4.06484375e+00,2.07126563e-01,3.34375000e-02,2.25843750e-01,3.57812500e-02,6.14718750e+00,,1.82031558e-02,5.47094762e-01,,1.82031558e-02,5.36692188e+03
1.82041558e-02,4.05703125e+00,2.06354688e-01,3.08906250e-02,2.25656250e-01,3.50000000e-02,6.14730469e+00,,1.82041558e-02,5.47109306e-01,,1.82041558e-02,5.36755762e+03
1.82051558e-02,4.06796875e+00,2.06537500e-01,3.95937500e-02,2.25531250e-01,3.26562500e-02,6.14648438e+00,,1.82051558e-02,5.47123849e-01,,1.82051558e-02,5.36624268e+03
1.82061558e-02,4.07578125e+00,2.06212500e-01,4.89531250e-02,2.25625000e-01,3.00000000e-02,6.14554688e+00,,1.82061558e-02,5.47138333e-01,,1.82061558e-02,5.36520264e+03
1.82071558e-02,4.07187500e+00,2.05725000e-01,4.73593750e-02,2.25687500e-01,2.96875000e-02,6.14390625e+00,,1.82071558e-02,5.47152817e-01,,1.82071558e-02,5.36535010e+03
1.82081558e-02,4.06796875e+00,2.05318750e-01,3.67500000e-02,2.25906250e-01,3.10937500e-02,6.14285156e+00,,1.82081558e-02,5.47167301e-01,,1.82081558e-02,5.36552979e+03
1.82091558e-02,4.07421875e+00,2.04404688e-01,3.17187500e-02,2.26062500e-01,3.10937500e-02,6.14226563e+00,,1.82091558e-02,5.47181726e-01,,1.82091558e-02,5.36470459e+03
1.82101558e-02,4.08750000e+00,2.04262500e-01,4.04687500e-02,2.25843750e-01,3.18750000e-02,6.14226563e+00,,1.82101558e-02,5.47196150e-01,,1.82101558e-02,5.36314404e+03
1.82111558e-02,4.08750000e+00,2.04201563e-01,5.12343750e-02,2.25687500e-01,3.39062500e-02,6.14226563e+00,,1.82111558e-02,5.47210515e-01,,1.82111558e-02,5.36290088e+03
1.82121558e-02,4.08359375e+00,2.04932813e-01,4.84843750e-02,2.25531250e-01,3.37500000e-02,6.14296875e+00,,1.82121558e-02,5.47224939e-01,,1.82121558e-02,5.36303906e+03
1.82131558e-02,4.07734375e+00,2.05420313e-01,3.60625000e-02,2.25343750e-01,3.26562500e-02,6.14472656e+00,,1.82131558e-02,5.47239363e-01,,1.82131558e-02,5.36345996e+03
1.82141558e-02,4.07578125e+00,2.04689063e-01,2.95781250e-02,2.25250000e-01,2.96875000e-02,6.14859375e+00,,1.82141558e-02,5.47253788e-01,,1.82141558e-02,5.36344678e+03
1.82151558e-02,4.08671875e+00,2.04546875e-01,3.73437500e-02,2.25031250e-01,2.92187500e-02,6.14976563e+00,,1.82151558e-02,5.47268212e-01,,1.82151558e-02,5.36214258e+03
1.82161558e-02,4.09687500e+00,2.03896875e-01,4.94687500e-02,2.24968750e-01,2.96875000e-02,6.14953125e+00,,1.82161558e-02,5.47282577e-01,,1.82161558e-02,5.36086475e+03
1.82171558e-02,4.11484375e+00,2.03998438e-01,5.13437500e-02,2.24968750e-01,3.26562500e-02,6.14929688e+00,,1.82171558e-02,5.47296941e-01,,1.82171558e-02,5.35874512e+03
1.82181558e-02,4.12890625e+00,2.04689063e-01,4.27500000e-02,2.24937500e-01,3.50000000e-02,6.14695313e+00,,1.82181558e-02,5.47311366e-01,,1.82181558e-02,5.35704639e+03
1.82191558e-02,4.14375000e+00,2.05318750e-01,3.66406250e-02,2.24781250e-01,3.57812500e-02,6.14859375e+00,,1.82191558e-02,5.47325790e-01,,1.82191558e-02,5.35530566e+03
1.82201558e-02,4.14921875e+00,2.04343750e-01,3.99687500e-02,2.24875000e-01,3.64062500e-02,6.15035156e+00,,1.82201558e-02,5.47340214e-01,,1.82201558e-02,5.35453906e+03
1.82211558e-02,4.13593750e+00,2.05704688e-01,4.64531250e-02,2.24812500e-01,3.68750000e-02,6.14871094e+00,,1.82211558e-02,5.47354639e-01,,1.82211558e-02,5.35567920e+03
1.82221558e-02,4.12500000e+00,2.04607813e-01,4.59375000e-02,2.24718750e-01,3.79687500e-02,6.14789063e+00,,1.82221558e-02,5.47369123e-01,,1.82221558e-02,5.35656152e+03
1.82231558e-02,4.13750000e+00,2.05278125e-01,3.81406250e-02,2.24781250e-01,3.87500000e-02,6.14671875e+00,,1.82231558e-02,5.47383547e-01,,1.82231558e-02,5.35505029e+03
1.82241558e-02,4.14765625e+00,2.04262500e-01,3.73750000e-02,2.25031250e-01,3.90625000e-02,6.14496094e+00,,1.82241558e-02,5.47397971e-01,,1.82241558e-02,5.35380371e+03
1.82251558e-02,4.15234375e+00,2.04018750e-01,4.71875000e-02,2.25250000e-01,3.76562500e-02,6.14531250e+00,,1.82251558e-02,5.47412336e-01,,1.82251558e-02,5.35309619e+03
1.82261558e-02,4.15234375e+00,2.03368750e-01,5.60468750e-02,2.25250000e-01,3.64062500e-02,6.14753906e+00,,1.82261558e-02,5.47426641e-01,,1.82261558e-02,5.35282275e+03
1.82271558e-02,4.16406250e+00,2.03368750e-01,5.13281250e-02,2.25093750e-01,3.57812500e-02,6.14718750e+00,,1.82271558e-02,5.47441006e-01,,1.82271558e-02,5.35133057e+03
1.82281558e-02,4.18281250e+00,2.04018750e-01,3.89843750e-02,2.24968750e-01,3.48437500e-02,6.14695313e+00,,1.82281558e-02,5.47455311e-01,,1.82281558e-02,5.34915820e+03
1.82291558e-02,4.17734375e+00,2.04506250e-01,3.79218750e-02,2.24875000e-01,3.34375000e-02,6.14648438e+00,,1.82291558e-02,5.47469735e-01,,1.82291558e-02,5.34951855e+03
1.82301558e-02,4.17890625e+00,2.03917188e-01,4.73906250e-02,2.24593750e-01,3.15625000e-02,6.14496094e+00,,1.82301558e-02,5.47484100e-01,,1.82301558e-02,5.34913135e+03
1.82311558e-02,4.18906250e+00,2.04485938e-01,5.32031250e-02,2.24593750e-01,3.04687500e-02,6.14390625e+00,,1.82311558e-02,5.47498524e-01,,1.82311558e-02,5.34781738e+03
1.82321558e-02,4.19062500e+00,2.04445313e-01,4.68906250e-02,2.24781250e-01,3.04687500e-02,6.14308594e+00,,1.82321558e-02,5.47512889e-01,,1.82321558e-02,5.34739160e+03
1.82331558e-02,4.19453125e+00,2.04607813e-01,3.67500000e-02,2.24937500e-01,3.23437500e-02,6.14332031e+00,,1.82331558e-02,5.47527313e-01,,1.82331558e-02,5.34676709e+03
1.82341558e-02,4.18828125e+00,2.04323438e-01,3.47500000e-02,2.24968750e-01,3.48437500e-02,6.14507813e+00,,1.82341558e-02,5.47541678e-01,,1.82341558e-02,5.34722168e+03
1.82351558e-02,4.17109375e+00,2.02881250e-01,4.07656250e-02,2.24937500e-01,3.39062500e-02,6.14789063e+00,,1.82351558e-02,5.47556043e-01,,1.82351558e-02,5.34879395e+03
1.82361558e-02,4.15625000e+00,2.02881250e-01,4.85781250e-02,2.25031250e-01,3.23437500e-02,6.14917969e+00,,1.82361558e-02,5.47570288e-01,,1.82361558e-02,5.35008740e+03
1.82371558e-02,4.15078125e+00,2.01946875e-01,4.88125000e-02,2.25250000e-01,3.26562500e-02,6.14929688e+00,,1.82371558e-02,5.47584593e-01,,1.82371558e-02,5.35039355e+03
1.82381558e-02,4.14531250e+00,2.02942188e-01,4.08750000e-02,2.25343750e-01,3.31250000e-02,6.14894531e+00,,1.82381558e-02,5.47598839e-01,,1.82381558e-02,5.35071973e+03
1.82391558e-02,4.14687500e+00,2.03328125e-01,3.43125000e-02,2.25156250e-01,3.48437500e-02,6.14718750e+00,,1.82391558e-02,5.47613144e-01,,1.82391558e-02,5.35035938e+03
1.82401558e-02,4.15703125e+00,2.04607813e-01,3.50000000e-02,2.24937500e-01,3.45312500e-02,6.14507813e+00,,1.82401558e-02,5.47627509e-01,,1.82401558e-02,5.34912793e+03
1.82411558e-02,4.15468750e+00,2.04242188e-01,4.31250000e-02,2.24937500e-01,3.37500000e-02,6.14507813e+00,,1.82411558e-02,5.47641873e-01,,1.82411558e-02,5.34916260e+03
1.82421558e-02,4.14296875e+00,2.04100000e-01,4.76093750e-02,2.25093750e-01,3.28125000e-02,6.14273438e+00,,1.82421558e-02,5.47656238e-01,,1.82421558e-02,5.35012988e+03
1.82431558e-02,4.13203125e+00,2.03856250e-01,4.21093750e-02,2.25250000e-01,3.29687500e-02,6.14390625e+00,,1.82431558e-02,5.47670603e-01,,1.82431558e-02,5.35102002e+03
1.82441558e-02,4.11875000e+00,2.02982813e-01,3.32968750e-02,2.25187500e-01,3.37500000e-02,6.14507813e+00,,1.82441558e-02,5.47684968e-01,,1.82441558e-02,5.35218945e+03
1.82451558e-02,4.11015625e+00,2.03957813e-01,2.86250000e-02,2.25156250e-01,3.34375000e-02,6.14226563e+00,,1.82451558e-02,5.47699273e-01,,1.82451558e-02,5.35291113e+03
1.82461558e-02,4.10390625e+00,2.04100000e-01,3.37343750e-02,2.24968750e-01,3.26562500e-02,6.14074219e+00,,1.82461558e-02,5.47713637e-01,,1.82461558e-02,5.35339014e+03
1.82471558e-02,4.09687500e+00,2.04607813e-01,4.16250000e-02,2.24968750e-01,3.18750000e-02,6.14250000e+00,,1.82471558e-02,5.47728062e-01,,1.82471558e-02,5.35391504e+03
1.82481558e-02,4.09296875e+00,2.04039063e-01,4.28125000e-02,2.24937500e-01,3.12500000e-02,6.14507813e+00,,1.82481558e-02,5.47742426e-01,,1.82481558e-02,5.35409375e+03
1.82491558e-02,4.07968750e+00,2.04465625e-01,3.68437500e-02,2.24875000e-01,3.23437500e-02,6.14531250e+00,,1.82491558e-02,5.47756851e-01,,1.82491558e-02,5.35525195e+03
1.82501558e-02,4.06484375e+00,2.03429688e-01,3.20156250e-02,2.25031250e-01,3.12500000e-02,6.14226563e+00,,1.82501558e-02,5.47771215e-01,,1.82501558e-02,5.35659961e+03
1.82511558e-02,4.06093750e+00,2.03510938e-01,3.56406250e-02,2.25031250e-01,2.89062500e-02,6.14109375e+00,,1.82511558e-02,5.47785521e-01,,1.82511558e-02,5.35682275e+03
1.82521558e-02,4.05703125e+00,2.03510938e-01,4.04687500e-02,2.24937500e-01,2.82812500e-02,6.14156250e+00,,1.82521558e-02,5.47799885e-01,,1.82521558e-02,5.35702393e+03
1.82531558e-02,4.03828125e+00,2.04100000e-01,3.66250000e-02,2.24937500e-01,3.01562500e-02,6.14109375e+00,,1.82531558e-02,5.47814250e-01,,1.82531558e-02,5.35875244e+03
1.82541558e-02,4.02500000e+00,2.04810938e-01,2.65937500e-02,2.24812500e-01,3.31250000e-02,6.14191406e+00,,1.82541558e-02,5.47828615e-01,,1.82541558e-02,5.35995410e+03
1.82551558e-02,4.01406250e+00,2.06050000e-01,2.31562500e-02,2.24812500e-01,3.57812500e-02,6.14414063e+00,,1.82551558e-02,5.47843099e-01,,1.82551558e-02,5.36094971e+03
1.82561558e-02,3.99843750e+00,2.06801563e-01,3.09843750e-02,2.24781250e-01,3.82812500e-02,6.14753906e+00,,1.82561558e-02,5.47857583e-01,,1.82561558e-02,5.36241650e+03
1.82571558e-02,3.97109375e+00,2.07614063e-01,3.94843750e-02,2.24937500e-01,3.93750000e-02,6.14859375e+00,,1.82571558e-02,5.47872186e-01,,1.82571558e-02,5.36504834e+03
1.82581558e-02,3.93437500e+00,2.08101563e-01,3.49218750e-02,2.25156250e-01,3.82812500e-02,6.14789063e+00,,1.82581558e-02,5.47886848e-01,,1.82581558e-02,5.36863672e+03
1.82591558e-02,3.90625000e+00,2.08406250e-01,1.88281250e-02,2.25187500e-01,3.71875000e-02,6.14812500e+00,,1.82591558e-02,5.47901452e-01,,1.82591558e-02,5.37139355e+03
1.82601558e-02,3.88437500e+00,2.08751563e-01,1.04062500e-02,2.24968750e-01,3.57812500e-02,6.14648438e+00,,1.82601558e-02,5.47916174e-01,,1.82601558e-02,5.37357080e+03
1.82611558e-02,3.87109375e+00,2.09482813e-01,1.81875000e-02,2.24937500e-01,3.50000000e-02,6.14496094e+00,,1.82611558e-02,5.47930896e-01,,1.82611558e-02,5.37486377e+03
1.82621558e-02,3.84843750e+00,2.09868750e-01,2.95156250e-02,2.25312500e-01,3.37500000e-02,6.14472656e+00,,1.82621558e-02,5.47945678e-01,,1.82621558e-02,5.37707324e+03
1.82631558e-02,3.82578125e+00,2.09421875e-01,3.10625000e-02,2.25406250e-01,3.29687500e-02,6.14355469e+00,,1.82631558e-02,5.47960401e-01,,1.82631558e-02,5.37924854e+03
1.82641558e-02,3.80859375e+00,2.09178125e-01,2.03593750e-02,2.25312500e-01,3.31250000e-02,6.14308594e+00,,1.82641558e-02,5.47975123e-01,,1.82641558e-02,5.38088428e+03
1.82651558e-02,3.78671875e+00,2.08609375e-01,1.25156250e-02,2.25156250e-01,3.50000000e-02,6.14449219e+00,,1.82651558e-02,5.47989845e-01,,1.82651558e-02,5.38305225e+03
1.82661558e-02,3.74296875e+00,2.07857813e-01,1.67500000e-02,2.25093750e-01,3.96875000e-02,6.14132813e+00,,1.82661558e-02,5.48004508e-01,,1.82661558e-02,5.38748486e+03
1.82671558e-02,3.68281250e+00,2.08203125e-01,2.02031250e-02,2.25156250e-01,4.14062500e-02,6.14074219e+00,,1.82671558e-02,5.48019171e-01,,1.82671558e-02,5.39358838e+03
1.82681558e-02,3.62343750e+00,2.09442188e-01,1.10625000e-02,2.25093750e-01,3.95312500e-02,6.14355469e+00,,1.82681558e-02,5.48033834e-01,,1.82681558e-02,5.39962695e+03
1.82691558e-02,3.59296875e+00,2.11615625e-01,-4.62500000e-03,2.25343750e-01,3.82812500e-02,6.14472656e+00,,1.82691558e-02,5.48048675e-01,,1.82691558e-02,5.40275098e+03
1.82701558e-02,3.58593750e+00,2.13037500e-01,-3.65625000e-03,2.25718750e-01,3.71875000e-02,6.14496094e+00,,1.82701558e-02,5.48063636e-01,,1.82701558e-02,5.40349805e+03
1.82711558e-02,3.56953125e+00,2.13382813e-01,2.01406250e-02,2.25781250e-01,3.64062500e-02,6.14507813e+00,,1.82711558e-02,5.48078656e-01,,1.82711558e-02,5.40514551e+03
1.82721558e-02,3.57578125e+00,2.12956250e-01,3.84218750e-02,2.25625000e-01,3.48437500e-02,6.14414063e+00,,1.82721558e-02,5.48093677e-01,,1.82721558e-02,5.40434570e+03
1.82731558e-02,3.61406250e+00,2.12509375e-01,3.15468750e-02,2.25656250e-01,3.56250000e-02,6.14390625e+00,,1.82731558e-02,5.48108637e-01,,1.82731558e-02,5.40021338e+03
1.82741558e-02,3.66250000e+00,2.11717188e-01,1.68593750e-02,2.25718750e-01,3.57812500e-02,6.14414063e+00,,1.82741558e-02,5.48123598e-01,,1.82741558e-02,5.39509180e+03
1.82751558e-02,3.69609375e+00,2.11534375e-01,2.01250000e-02,2.25687500e-01,3.50000000e-02,6.14414063e+00,,1.82751558e-02,5.48138499e-01,,1.82751558e-02,5.39153027e+03
1.82761558e-02,3.72265625e+00,2.11981250e-01,3.58281250e-02,2.25843750e-01,3.37500000e-02,6.14332031e+00,,1.82761558e-02,5.48153400e-01,,1.82761558e-02,5.38864404e+03
1.82771558e-02,3.75625000e+00,2.12103125e-01,4.07343750e-02,2.25906250e-01,3.29687500e-02,6.14437500e+00,,1.82771558e-02,5.48168361e-01,,1.82771558e-02,5.38497754e+03
1.82781558e-02,3.80156250e+00,2.11981250e-01,3.31718750e-02,2.26218750e-01,3.01562500e-02,6.14472656e+00,,1.82781558e-02,5.48183262e-01,,1.82781558e-02,5.38011035e+03
1.82791558e-02,3.82734375e+00,2.10985938e-01,2.78906250e-02,2.26312500e-01,2.73437500e-02,6.14449219e+00,,1.82791558e-02,5.48198164e-01,,1.82791558e-02,5.37729102e+03
1.82801558e-02,3.85546875e+00,2.10600000e-01,3.20781250e-02,2.26375000e-01,2.67187500e-02,6.14636719e+00,,1.82801558e-02,5.48213005e-01,,1.82801558e-02,5.37423193e+03
1.82811558e-02,3.88984375e+00,2.10214063e-01,4.28437500e-02,2.26375000e-01,2.75000000e-02,6.14894531e+00,,1.82811558e-02,5.48227847e-01,,1.82811558e-02,5.37048975e+03
1.82821558e-02,3.91562500e+00,2.10762500e-01,4.89843750e-02,2.26312500e-01,2.73437500e-02,6.14894531e+00,,1.82821558e-02,5.48242629e-01,,1.82821558e-02,5.36758838e+03
1.82831558e-02,3.92968750e+00,2.09726563e-01,4.45937500e-02,2.26281250e-01,2.75000000e-02,6.14789063e+00,,1.82831558e-02,5.48257411e-01,,1.82831558e-02,5.36589062e+03
1.82841558e-02,3.95390625e+00,2.09625000e-01,3.62500000e-02,2.26468750e-01,2.75000000e-02,6.14695313e+00,,1.82841558e-02,5.48272192e-01,,1.82841558e-02,5.36318018e+03
1.82851558e-02,3.96718750e+00,2.09625000e-01,3.61406250e-02,2.26687500e-01,2.70312500e-02,6.14589844e+00,,1.82851558e-02,5.48286974e-01,,1.82851558e-02,5.36161914e+03
1.82861558e-02,3.96718750e+00,2.10904688e-01,4.53437500e-02,2.26656250e-01,2.67187500e-02,6.14589844e+00,,1.82861558e-02,5.48301756e-01,,1.82861558e-02,5.36140332e+03
1.82871558e-02,3.96875000e+00,2.10803125e-01,4.83125000e-02,2.26593750e-01,2.82812500e-02,6.14472656e+00,,1.82871558e-02,5.48316598e-01,,1.82871558e-02,5.36099414e+03
1.82881558e-02,3.98750000e+00,2.10985938e-01,4.00468750e-02,2.26750000e-01,3.01562500e-02,6.14378906e+00,,1.82881558e-02,5.48331499e-01,,1.82881558e-02,5.35882666e+03
1.82891558e-02,4.00078125e+00,2.09665625e-01,3.68593750e-02,2.26843750e-01,2.96875000e-02,6.14554688e+00,,1.82891558e-02,5.48346281e-01,,1.82891558e-02,5.35725391e+03
1.82901558e-02,4.00781250e+00,2.08995313e-01,4.36250000e-02,2.26968750e-01,3.00000000e-02,6.14414063e+00,,1.82901558e-02,5.48361063e-01,,1.82901558e-02,5.35631494e+03
1.82911558e-02,4.02734375e+00,2.09076563e-01,5.30156250e-02,2.26906250e-01,3.26562500e-02,6.14742188e+00,,1.82911558e-02,5.48375785e-01,,1.82911558e-02,5.35404590e+03
1.82921558e-02,4.05000000e+00,2.07451563e-01,5.49843750e-02,2.27000000e-01,3.42187500e-02,6.15058594e+00,,1.82921558e-02,5.48390448e-01,,1.82921558e-02,5.35142383e+03
1.82931558e-02,4.07812500e+00,2.06903125e-01,4.80312500e-02,2.26906250e-01,3.48437500e-02,6.14812500e+00,,1.82931558e-02,5.48405051e-01,,1.82931558e-02,5.34825146e+03
1.82941558e-02,4.09609375e+00,2.06070313e-01,4.43437500e-02,2.26906250e-01,3.53125000e-02,6.14613281e+00,,1.82941558e-02,5.48419535e-01,,1.82941558e-02,5.34615430e+03
1.82951558e-02,4.09609375e+00,2.05806250e-01,4.73750000e-02,2.27062500e-01,3.57812500e-02,6.14566406e+00,,1.82951558e-02,5.48434079e-01,,1.82951558e-02,5.34591113e+03
1.82961558e-02,4.08671875e+00,2.06050000e-01,4.89218750e-02,2.27187500e-01,3.56250000e-02,6.14414063e+00,,1.82961558e-02,5.48448563e-01,,1.82961558e-02,5.34662207e+03
1.82971558e-02,4.09062500e+00,2.06537500e-01,4.64218750e-02,2.27343750e-01,3.39062500e-02,6.14507813e+00,,1.82971558e-02,5.48463047e-01,,1.82971558e-02,5.34596729e+03
1.82981558e-02,4.10546875e+00,2.06781250e-01,4.61406250e-02,2.27500000e-01,3.34375000e-02,6.14789063e+00,,1.82981558e-02,5.48477650e-01,,1.82981558e-02,5.34419141e+03
1.82991558e-02,4.12421875e+00,2.06496875e-01,5.06250000e-02,2.27656250e-01,3.46875000e-02,6.14730469e+00,,1.82991558e-02,5.48492193e-01,,1.82991558e-02,5.34200146e+03
1.83001558e-02,4.13750000e+00,2.05623438e-01,5.74687500e-02,2.27750000e-01,3.57812500e-02,6.14613281e+00,,1.83001558e-02,5.48506737e-01,,1.83001558e-02,5.34034619e+03
1.83011558e-02,4.15703125e+00,2.05176563e-01,5.83437500e-02,2.27937500e-01,3.71875000e-02,6.14554688e+00,,1.83011558e-02,5.48521161e-01,,1.83011558e-02,5.33802588e+03
1.83021558e-02,4.17890625e+00,2.05481250e-01,5.20625000e-02,2.27875000e-01,3.76562500e-02,6.14589844e+00,,1.83021558e-02,5.48535645e-01,,1.83021558e-02,5.33547852e+03
1.83031558e-02,4.19062500e+00,2.05664063e-01,4.76250000e-02,2.27718750e-01,3.64062500e-02,6.14753906e+00,,1.83031558e-02,5.48550129e-01,,1.83031558e-02,5.33400586e+03
