Time,r,z,a
9.063,-17.174330023256918,2.0624932606431,67.70226921824883
9.064,-17.228638870672086,2.1757159041926637,67.63452456649142
9.065,-17.35292686446189,2.175177593673125,67.51127596628672
9.065999999999999,-17.53844918802813,2.0559375125181756,67.34145875287474
9.067,-17.782305217047412,1.8868590870188164,67.11786880580235
9.068000000000001,-18.054196556717887,1.6958385145438761,66.86633292530122
9.068999999999999,-18.303330532989715,1.4645445547949265,66.638170043461
9.07,-18.497476745803358,1.1941578614866626,66.46401718387486
9.071,-18.630107607464616,0.9038167794564841,66.34798149699239
9.072000000000001,-18.70703357107753,0.6429977132963508,66.28191913980693
9.073,-18.740579140467442,0.45274982799005503,66.25395271192168
9.073999999999998,-18.76450436286419,0.33042522182561257,66.2325866243862
9.075,-18.774428326838343,0.27070593628654105,66.223620138495
9.076,-18.768896443125463,0.2796000129859017,66.22902107347544
9.077,-18.75708125942196,0.32610278914751284,66.2400842112325
9.078,-18.728830032362357,0.3578118485875126,66.2677523051795
9.079,-18.684603989264804,0.3738837178310493,66.31165563057793
9.08,-18.653397096650068,0.404611465819156,66.34221519891534
9.081000000000001,-18.65116203323125,0.4524510710107006,66.34335085923773
9.081999999999999,-18.613263910983285,0.5010201850369915,66.37999423615214
9.082999999999998,-18.49866122096311,0.5446622293631659,66.49332218057333
9.084,-18.336493267248194,0.5907831966459057,66.65399198394164
9.084999999999999,-18.193039626338717,0.6205788255726117,66.79637923586958
9.086,-18.133342109349115,0.6152824179134339,66.856222319801
9.087,-18.151023258158204,0.6350043539962351,66.83787248564215
9.088,-18.221295985237226,0.6747596251055842,66.76621465703583
9.089,-18.29424590921065,0.610618863472092,66.69556641731029
9.090000000000002,-18.288785417530402,0.4782856388069903,66.7049616234138
9.091,-18.218026189139625,0.3955154687177034,66.77768097320838
9.091999999999999,-18.13908650692393,0.31597106173444045,66.85816169685323
9.093,-18.071767911165107,0.19794247196011475,66.92714807626581
9.094,-18.04704406823353,0.09525578595889037,66.95270454429469
9.095,-18.070825363344802,0.05721276456218254,66.92908406823454
9.096,-18.11319286343264,0.09138061768304682,66.88657663153663
9.097,-18.152759705705346,0.18051104188670006,66.84634281558334
9.098,-18.19569660695304,0.29161738544473265,66.80196670758689
9.099,-18.253552565718362,0.39513970790627306,66.7421710858545
9.1,-18.31138927279818,0.4846093160686596,66.68219927804736
9.100999999999999,-18.344544589588605,0.5697167578079447,66.64661084748836
9.101999999999999,-18.31783561806447,0.6876265151140556,66.6692626456348
9.103,-18.232527371389352,0.8782515949982878,66.74633241749541
9.104000000000001,-18.170458233503133,1.1328294149349079,66.79426313222056
9.105,-18.192387420328792,1.3870352513585515,66.75481359810625
9.106,-18.26228230338601,1.59719093826275,66.6680068235384
9.107,-18.357490297499556,1.7677801701080575,66.55758972496768
9.108,-18.440039256423212,1.8825458785353757,66.46411516103912
9.109,-18.462584866575465,1.877490874964946,66.4421980843345
9.11,-18.502362983484414,1.7246459831343814,66.4174318314245
9.110999999999999,-18.635603378641893,1.4740462397421779,66.3061901795555
9.112,-18.7971041947661,1.1897182853149137,66.16528323262317
9.113,-18.881894793873123,0.9059713185374368,66.09638301708095
9.114,-18.87878409951174,0.638599876189572,66.110418245026
9.115,-18.844920709356945,0.4022177228331663,66.15078740003946
9.116,-18.820225823033688,0.20307764591719152,66.17867856498233
9.117,-18.81683566889029,0.04077079934443608,66.18312016172445
9.118,-18.846536749683384,-0.08592253305254284,66.15326738824864
9.119,-18.92884976345826,-0.17825090629611462,66.07031097051066
9.12,-19.037941939368213,-0.2583282312805875,65.96030549715066
9.120999999999999,-19.10605389156646,-0.3526114543969088,65.89069257808609
9.122,-19.095135250150076,-0.45191643146584737,65.89951784162105
9.123000000000001,-19.02845621533033,-0.5163365807885111,65.96453968501407
9.124,-18.94321203559978,-0.5124790464562505,66.04985707181211
9.125,-18.828396433211736,-0.4227758198229078,66.16685762704462
9.126000000000001,-18.690969564114187,-0.2335854570581261,66.3075709065838
9.126999999999999,-18.57523332303037,0.06287336608592788,66.42466027053123
9.128,-18.508617311281213,0.46310313924396224,66.48558995557687
9.129,-18.49416289574771,0.9349268070316068,66.4822207230738
9.129999999999999,-18.509972395031603,1.3870975664592655,66.43812731097131
9.131,-18.496492987840018,1.7190237384961802,66.42379760385002
9.132,-18.415593215107414,1.9263671344977789,66.48392687956803
9.133000000000001,-18.25828627876387,2.081054288908811,66.62349857043831
9.134,-18.029604699325027,2.2109038618285153,66.83534361733832
9.135,-17.76153175690792,2.2969394981120903,67.09056278355916
9.136,-17.518742254840323,2.3122973507444478,67.32931667337712
9.137,-17.369090356933917,2.2730389730422167,67.48280827300496
9.138,-17.323891170382893,2.215227819569034,67.53505111442169
9.139,-17.372519999705425,2.144899532666422,67.49557069923736
9.14,-17.483286185221914,2.0823699876360826,67.39313882034112
9.141,-17.600347497987244,2.0385926906307494,67.28198396523473
9.142000000000001,-17.673424466764242,2.0102072094195664,67.21262061440125
9.143,-17.702100910390794,1.9791790703652326,67.18760188985688
9.144,-17.706966722298596,1.9498093647086647,67.18600474168426
9.145,-17.724766503937385,1.9598342644029267,67.16721283806066
9.145999999999999,-17.79072635892387,1.9912124644024614,67.09818803985193
9.147,-17.857553151193667,1.9948369714107743,67.03137236486286
9.148,-17.883213297541673,1.958434279548686,67.00986985392593
9.149,-17.905693899648913,1.8905929866904954,66.9947725404746
9.15,-17.976991108087805,1.8190121749211068,66.93121435755077
9.151000000000002,-18.0570540156372,1.776416572462615,66.85577624800226
9.152000000000001,-18.086821010113333,1.7690091331824571,66.82687457906152
9.153,-18.06102125202769,1.765778379063354,66.85286628830427
9.154,-18.092942751232712,1.718722662885262,66.82560633772616
9.155,-18.29948160368642,1.6522494444855618,66.62607948230807
9.156,-18.672857994229798,1.6068414768270758,66.25813335859196
9.156999999999998,-19.115104301077988,1.5340042118364763,65.82344187913216
9.158,-19.475574097678557,1.3833243350935438,65.47535985862403
9.159,-19.72997530868639,1.1390561683132459,65.23717189681732
9.16,-19.893717362316927,0.8161763662309683,65.08954710830153
9.161000000000001,-19.964748801288412,0.47557709008605686,65.0295876790898
9.162,-19.974260902788966,0.18157025867384838,65.02491385822032
9.162999999999998,-19.933773929571526,-0.036989797665595056,65.06619175068656
9.164,-19.85725783737892,-0.1718038109404053,65.14199895836441
9.165000000000001,-19.767207681937126,-0.22408247784376634,65.23152225137932
9.165999999999999,-19.674310945088592,-0.22107602958302755,65.32444700205636
9.167,-19.573775408383465,-0.19170654030288803,65.42528582238218
9.168000000000001,-19.46060454906207,-0.14581830315517996,65.53884915035829
9.169,-19.365812213270917,-0.08181663857155234,65.63401495812774
9.170000000000002,-19.324446591222188,0.0018043643146774932,65.67555332453917
9.171,-19.35168905665491,0.09914806804093794,65.64805695324489
9.171999999999999,-19.409910161865074,0.21176064203067396,65.58893472626536
9.173,-19.429739252965284,0.3468511352922881,65.56716507690467
9.174,-19.385457651667338,0.5139148606935319,65.60773151875652
9.175,-19.28216267977157,0.7078643695118845,65.70484854750292
9.176,-19.13767983996326,0.8802399852944505,65.84208748092195
9.177,-18.988577556275903,0.9735688431764821,65.98648075965133
9.178,-18.844942162323015,0.9737617824023316,66.12991634596797
9.179000000000002,-18.683797741935418,0.9353057679074703,66.29280633176018
9.18,-18.519401271337344,0.9120190020743772,66.45815537469488
9.181,-18.378373374077587,0.9047105622975409,66.5993720466247
9.181999999999999,-18.28492071349852,0.8812515970118829,66.6938554065537
9.183,-18.24054402177398,0.8214045341096845,66.74097068245602
9.184000000000001,-18.235014284097424,0.7386219349184577,66.75003264923524
9.184999999999999,-18.260444122427067,0.6529969670531124,66.72788395978009
9.186,-18.306911073488163,0.5882143104641439,66.68364148834058
9.187000000000001,-18.36651424111244,0.5462423950318804,66.62536459890656
9.188,-18.42654076250627,0.5117504243774523,66.5663543223497
9.189,-18.473303046643252,0.4805642506402465,66.5204473146098
9.19,-18.493609783438735,0.45822863704162237,66.50071416767918
9.190999999999999,-18.50019689935109,0.446318902003374,66.49442014210186
9.192,-18.501893673663993,0.44496874278092113,66.49275637233843
9.193000000000001,-18.500691209155992,0.45918278446645,66.49361126405013
9.193999999999999,-18.493176152795,0.4832724239679199,66.50051037314614
9.195,-18.46375310580762,0.5025458964777538,66.52940902054601
9.196,-18.37892520720805,0.5120171565645656,66.61394405151654
9.197000000000001,-18.20832597568716,0.5173679423715754,66.78432530964945
9.198,-17.982801484798003,0.5202423139940752,67.00967478596
9.198999999999998,-17.748868759567767,0.5084408325845174,67.24385023929456
9.2,-17.56246617879537,0.4584456808851804,67.43155127156489
9.201,-17.447745886576254,0.34806452461626564,67.54878269472772
9.202,-17.377266182544478,0.18343692769549172,67.62176565109544
9.203,-17.34789952410936,-0.011212761914531695,67.65209685222379
9.204,-17.36061238151574,-0.24037127025333496,67.63772363401617
9.205,-17.400446238672682,-0.4977721944474516,67.59243536670039
9.206000000000001,-17.450785758847,-0.7310566897049131,67.53390806491791
9.207,-17.526671130281393,-0.8730271339341386,67.45159901057579
9.207999999999998,-17.661567967847756,-0.9351246484646056,67.31369339881635
9.209,-17.873748516227906,-0.9883060956751977,67.09894877499904
9.209999999999999,-18.17817253273856,-1.0548895089899935,66.79124527854286
9.211,-18.57564597236423,-1.111396263700966,66.39113585020354
9.212,-19.014906843468864,-1.1336693648101217,65.95132843228936
9.213,-19.40149055421672,-1.1028828885396682,65.56718789286548
9.214,-19.648536903804644,-1.0135850153707642,65.32533718094368
9.215000000000002,-19.739987973574042,-0.8939554730100875,65.23978032549809
9.216000000000001,-19.743178635822193,-0.7753942876297306,65.24160079998194
9.216999999999999,-19.719252578310098,-0.6816818037462747,65.26896829031112
9.218,-19.68457896138907,-0.625050961549326,65.30549981361052
9.219,-19.651604665764147,-0.6021919999543982,65.33917089377225
9.22,-19.615174006895028,-0.603178779175723,65.37555412348114
9.221,-19.554888742708798,-0.6123297303077041,65.43552654840059
9.222,-19.458953761065,-0.6148630777245144,65.53133445560239
9.223,-19.319711446821376,-0.6108303156015977,65.67063466994068
9.224,-19.155830697929474,-0.6044221701198094,65.83463603561181
9.225000000000001,-18.998126194709794,-0.5832703412658291,65.99292228665546
9.225999999999999,-18.864644269791278,-0.5373704669762646,66.12770362556408
9.226999999999999,-18.757409461637042,-0.4716223504045571,66.2366624143541
9.228,-18.67210782212825,-0.3935734954707206,66.3237447378357
9.229000000000001,-18.602454338679244,-0.3124104713974539,66.39492252837186
9.23,-18.541136776901478,-0.23466361647513742,66.45737828696639
9.231,-18.500183122598102,-0.16276011266482585,66.49910092930783
9.232,-18.465971364010056,-0.109753878383818,66.53370247368846
9.233,-18.401229127926563,-0.07724932816429435,66.59860872441557
9.234000000000002,-18.308818756299157,-0.030842016298014262,66.69115526634788
9.235,-18.210446733287952,0.04737130968421213,66.78949165270505
9.235999999999999,-18.14346208882746,0.13434719827621489,66.85604051651339
9.237,-18.135707051555897,0.22186146338914248,66.86293593855964
9.238,-18.18972042300911,0.3098567641771588,66.80764060706966
9.239,-18.30302967409407,0.3765161882558468,66.693098031322
9.24,-18.46062431046827,0.4107218009400618,66.5348072761203
9.241,-18.641093656150762,0.432809278865384,66.35388253364106
9.242,-18.815697205969297,0.48237508782164307,66.17812052232637
9.243000000000002,-18.95218651066411,0.5769513249879243,66.03903361201218
9.244,-19.022536408800782,0.7058383675567054,65.9643728964537
9.245,-19.02122848204177,0.852098579126368,65.9596952504802
9.245999999999999,-18.956659440284024,1.0029809310363804,66.0168256636849
9.247,-18.860604829801485,1.1614960752230705,66.10366470241678
9.248000000000001,-18.75892919511325,1.3216688342792318,66.1945690542658
9.249,-18.65216549993528,1.4266936395651169,66.29335057852018
9.25,-18.600832179242126,1.4362740282950226,66.34379886352303
9.251000000000001,-18.656428844502358,1.3522782772104396,66.29462660706837
9.252,-18.79837477805927,1.2018879786309635,66.16324260894268
9.253,-18.98191895887823,1.0368019603736942,65.98978680639127
9.254,-19.165398357329963,0.8676426182784899,65.81497203785725
9.254999999999999,-19.326320808701663,0.6880972458113217,65.66143351174787
9.256,-19.443162741440567,0.5078040798906286,65.55020713802597
9.257,-19.491997261798154,0.3617171636802241,65.50464679569905
9.258000000000001,-19.489332421046115,0.27858911867896463,65.5086765427515
9.259,-19.48189437619775,0.24646404452404894,65.51654668672495
9.26,-19.4747852451239,0.2622176857815947,65.52344952363401
9.261000000000001,-19.48223838901729,0.3298058665369197,65.51497024492646
9.262,-19.52826445756492,0.45619065650455015,65.46640784085847
9.263,-19.57253655034691,0.6361022979689126,65.41712959885228
9.264,-19.5766409797874,0.7886945645047866,65.40747818254192
9.265,-19.59231901617778,0.8262582449630167,65.39026601100743
9.266,-19.690549941632693,0.7320129193080129,65.29584815532613
9.267000000000001,-19.852042927473676,0.5569183907484984,65.14014686639875
9.268,-19.995186883952204,0.3764357376569737,65.00126998060227
9.269,-20.057169029533796,0.2201589197156512,64.94162271196346
9.27,-20.019664062904504,0.07358903207500071,64.9802006868902
9.270999999999999,-19.927175153850754,-0.07045995215377679,65.07270027783231
9.272,-19.855682085729203,-0.1725456308272819,65.1435682187291
9.273,-19.853473392037074,-0.20107202879810232,65.14550842531874
9.274,-19.93833518178112,-0.18844824322783882,65.06077427377315
9.275,-20.072541147430268,-0.2069109199390316,64.92639244569948
9.276000000000002,-20.197292223405995,-0.28203627546636173,64.80073868631986
9.277,-20.27435221164941,-0.39337577442097393,64.7218318849578
9.278,-20.34248437243837,-0.520438750259728,64.65085930719258
9.279,-20.440112517864343,-0.626149078748655,64.55029920972504
9.28,-20.51847834903475,-0.6898019579635545,64.46992984666106
9.281,-20.54549430939885,-0.7129467724438584,64.44213947129035
9.281999999999998,-20.517584637207715,-0.6914495983951536,64.4707676253567
9.283,-20.44245869555025,-0.6016770152314129,64.54868872786061
9.284,-20.33337817557422,-0.4241770915328459,64.66219790056213
9.285,-20.189278896319458,-0.18324766487339392,64.80988949856757
9.286,-20.030566545667533,0.07876912830467565,64.96927857724567
9.287,-19.8842139671194,0.3251027458561503,65.11312852946574
9.288,-19.756158202355923,0.5130926071786462,65.2371800863324
9.289,-19.652594242454363,0.613260602585421,65.33783966535636
9.290000000000001,-19.562400766254818,0.6333439696783093,65.42734948139382
9.290999999999999,-19.49281094971283,0.5913313125739195,65.49822183895851
9.292,-19.47203168976707,0.4974798106381462,65.52161443319068
9.293000000000001,-19.50188528031686,0.3732624369963657,65.49454296014801
9.294,-19.55464040744616,0.24681939994025895,65.44380197275777
9.295,-19.613251719160502,0.1320004879857577,65.3863040931093
9.296,-19.6820198499652,0.04137765801425155,65.3179366558024
9.297,-19.768770401586654,-0.021475690110947715,65.23121793342052
9.298,-19.863633364558606,-0.09099466861621851,65.13615821470272
9.299,-19.932622885998708,-0.19521392352436787,65.06642120462617
9.299999999999999,-19.96151466282689,-0.325118337852547,65.03583786962596
9.301,-19.950128287968592,-0.4583172779609886,65.0446079108006
9.302,-19.89726821698839,-0.5757261587446874,65.09440422623229
9.303,-19.809406012084047,-0.6766285956763839,65.179041576955
9.304,-19.691512221201805,-0.7752439953936473,65.29323322282079
9.305,-19.544151880475948,-0.8806534116271238,65.4360171959153
9.306,-19.379773776998114,-0.9836033099542463,65.59528131822117
9.306999999999999,-19.22029961406054,-1.055077926178612,65.75076347787879
9.308,-19.074269417733685,-1.0860571221243416,65.89483645993033
9.309,-18.926624146423745,-1.084290451485665,66.04234225007812
9.309999999999999,-18.774807895364027,-1.0587467813000302,66.19536343731322
9.311,-18.637448023190515,-1.033122922880084,66.33393957496901
9.312000000000001,-18.522511414550635,-1.030812299218477,66.44882744680599
9.313,-18.432893914794693,-1.0510952951089705,66.53716220638128
9.314,-18.363683920341085,-1.0839079464072967,66.60435530995234
9.315,-18.310062546014823,-1.13248786563032,66.65494837279616
9.315999999999999,-18.287227071291113,-1.1858378035664627,66.67436535196312
9.317,-18.30934090803338,-1.235802942851342,66.64900075199868
9.318,-18.362294513027845,-1.2901703752430886,66.59243635403297
9.318999999999999,-18.412859162931014,-1.3329730410102094,66.53895453442594
9.32,-18.438020506741623,-1.3422445109284655,66.51318792938756
9.321,-18.458311625300748,-1.335582020073777,66.49343231744317
9.322000000000001,-18.5133481074274,-1.358229477938769,66.43689558663402
9.323,-18.612834033397345,-1.439354903367608,66.3315953200965
9.323999999999998,-18.70108703647946,-1.5898256351726998,66.23145711845929
9.325,-18.733761425548238,-1.7844851817292717,66.18143989267057
9.326,-18.783210430274142,-1.9460583992574767,66.11624673532086
9.327,-18.91407311858217,-2.0183134308375843,65.97854498099127
9.328,-19.10248003714265,-2.000037546089379,65.7931029639038
9.329,-19.279111506023003,-1.9332697372379741,65.62419879492492
9.33,-19.403216758824755,-1.8852692800014785,65.50540944651426
9.331000000000001,-19.50888355439048,-1.8630056103329247,65.40236423843685
9.332,-19.636990426635357,-1.825895999259849,65.27830409888942
9.332999999999998,-19.786155664416317,-1.7776969434270764,65.13414581752942
9.334,-19.92292524819778,-1.7316531725666433,65.00196076723178
9.334999999999999,-20.034683852272064,-1.6914787627542718,64.89403925535167
9.336,-20.11502131574154,-1.6591847256168712,64.81666587289263
9.337,-20.14401184792559,-1.6373434616117835,64.78955450909977
9.338,-20.109639347345173,-1.627546632954518,64.82460650389353
9.339,-20.01302082804212,-1.619232187288078,64.92158085057498
9.340000000000002,-19.876784037250893,-1.5960038208680443,65.05924344816032
9.341000000000001,-19.733968759943696,-1.5394446612759807,65.20607636461217
9.341999999999999,-19.610018843501443,-1.4413215467880875,65.33708447753189
9.343,-19.520773212936312,-1.286360645468828,65.43688903724403
9.344,-19.486804733290995,-1.067884510316074,65.48395695739566
9.345,-19.514247670756657,-0.8157094024756527,65.4687111540247
9.346,-19.580734516135102,-0.5706873198337251,65.41095080897534
9.347,-19.651494388433257,-0.36963740036935955,65.34502954704902
9.348,-19.70383652021096,-0.22023225855407672,65.29493273640237
9.349,-19.72832349235708,-0.10892046453856188,65.27137583391372
9.350000000000001,-19.724905686053702,-0.04368736647829399,65.27504593390131
9.350999999999999,-19.70343811341475,-0.0440382530333366,65.29651267270448
9.351999999999999,-19.68091048687312,-0.10590343616299538,65.31880458076535
9.353,-19.673022431394354,-0.1892325589439958,65.32606748645533
9.354000000000001,-19.695353419866358,-0.2521321313369525,65.30303279829369
9.355,-19.760055106687343,-0.2657311456024833,65.23815821181984
9.356,-19.86256334405636,-0.23075169911709986,65.13609633170518
9.357,-19.995959171569574,-0.18338687132833142,65.0031999075939
9.358,-20.152020421182527,-0.1499933623582215,64.84742137927483
9.359000000000002,-20.306188535225296,-0.13551355092525533,64.6933592942949
9.36,-20.433996968815553,-0.14567418739629165,64.56548378134592
9.360999999999999,-20.52113876955617,-0.18210249814243504,64.47805326682649
9.362,-20.546281494328106,-0.24155338528725112,64.45229863750903
9.363,-20.5037025624987,-0.3150602749213814,64.49387696934768
9.364,-20.414859537456202,-0.391199917894806,64.58139262070434
9.365,-20.314283880090887,-0.4692310692812457,64.68029755736322
9.366,-20.225581704861206,-0.5367026444433979,64.76729862256231
9.367,-20.158496473449055,-0.5637495444918026,64.83362219884363
9.368000000000002,-20.112271803544704,-0.5527056617087684,64.8801351732139
9.369,-20.066446305900453,-0.5257626842317928,64.92666709916571
9.37,-20.012448462515305,-0.5028629113455735,64.98123468911136
9.370999999999999,-19.949070546820302,-0.49650202336192323,65.04475181960356
9.372,-19.881437731095062,-0.49601411837172404,65.11237580149317
9.373000000000001,-19.819520751447257,-0.5054758438063452,65.17403448389663
9.373999999999999,-19.76674156468837,-0.5356235929098928,65.22600281383502
9.375,-19.727662925798796,-0.5924437799186446,65.26344320439098
9.376000000000001,-19.69544658740508,-0.6719417880734412,65.29309455942192
9.377,-19.659313877656977,-0.7567079330434354,65.32612826523038
9.378,-19.608790392901874,-0.8266420909061333,65.37379308630375
9.379,-19.560500049564084,-0.8699110751894963,65.42016579570364
9.379999999999999,-19.534626864129056,-0.8846805044109602,65.44535077492728
9.381,-19.51985587454992,-0.8909684588871397,65.45982092820199
9.382,-19.492269030263294,-0.9146849968579405,65.48628173331288
9.383,-19.422476740136748,-0.9484075007784206,65.55438148300018
9.384,-19.306063631856592,-0.9721793783182686,65.66947425182329
9.385,-19.16809191713059,-0.9876157414836132,65.80648201614949
9.386000000000001,-19.04303946326945,-1.0173103827719832,65.9298067022242
9.387,-18.956477868683848,-1.0787658553885247,66.01285200572102
9.387999999999998,-18.925221967951103,-1.1688073881951868,66.03872005251442
9.389,-18.950345355085364,-1.2842663229076587,66.00618708460146
9.39,-19.00327573721714,-1.4117930018712885,65.94435390166898
9.391,-19.054541718511278,-1.5348639469183245,65.88374075719739
9.392,-19.067653382974672,-1.661077888544979,65.86013100136057
9.393,-19.019600472844875,-1.7674513465463175,65.89845329799051
9.394,-18.914296873536284,-1.8184888793521439,65.9984861649238
9.395000000000001,-18.798623623262454,-1.8382744965637896,66.111709890681
9.395999999999999,-18.744814216437966,-1.8782132857995564,66.16132315804188
9.396999999999998,-18.76989833637465,-1.915126693193912,66.1326527087451
9.398,-18.827194587327526,-1.93652163399332,66.0734743793791
9.399,-18.844738046146354,-1.9792218450134822,66.05161032858848
9.4,-18.79187155905388,-2.0102642269983013,66.1009101024857
9.401000000000002,-18.654672111095547,-2.0389936207450194,66.23422566058291
9.402,-18.44793252072624,-2.1266119871229576,66.42989787768943
9.403,-18.263646155068482,-2.2366665321010486,66.59990630313615
9.404000000000002,-18.18341803636781,-2.272704878252498,66.67510221177376
9.405,-18.153728102510932,-2.183692918107616,66.71540651858815
9.405999999999999,-18.11103097579309,-2.0801740692007247,66.76989941979716
9.406999999999998,-18.108929316305986,-2.082188826136165,66.77175731754011
9.408,-18.12961921359726,-2.157200897132814,66.74249172146907
9.409,-18.143196896467607,-2.2164191250644225,66.721922766277
9.41,-18.38913269927702,-2.2865647579666097,66.46925312287726
9.411,-19.024330407099914,-2.411005438276775,65.8235015015278
9.412,-19.791094492224527,-2.5435801463891994,65.04612265344738
9.413,-20.38546760851142,-2.6669393419520313,64.44082066153126
9.414,-20.72703468810814,-2.7818764411646373,64.08711393671489
9.415,-20.878275227518444,-2.9029791280934836,63.920871358280564
9.415999999999999,-20.89867354322033,-2.995033959857307,63.887804844431834
9.417,-20.804170269415902,-3.01513351735305,63.978474586122104
9.418000000000001,-20.610080458904047,-2.979736832158575,64.17563330827511
9.419,-20.35630847891501,-2.898921801737102,64.43831129256807
9.42,-20.08309863875093,-2.767885183109178,64.72706140391396
9.421,-19.82293342641423,-2.6188539340486976,65.00482344274167
9.422,-19.64038550256491,-2.485946477721024,65.20291252281146
9.423,-19.560143720107483,-2.3820638754776375,65.2953444420331
9.424,-19.54874512738783,-2.3190960684723727,65.31417660776229
9.424999999999999,-19.579536045793578,-2.2782715362476926,65.28835996266656
9.426,-19.62650353281842,-2.2402457844877874,65.2460550244097
9.427,-19.67236607392911,-2.2222757753186486,65.20251287238088
9.428,-19.70913952280566,-2.212607494174616,65.16705234583881
9.429,-19.72777424502802,-2.193328998304625,65.15067334246336
9.43,-19.694288948430135,-2.172456862983895,65.18625260063652
9.431000000000001,-19.566782966983325,-2.171960527169682,65.31303964019301
9.431999999999999,-19.32024266183534,-2.2138299563395867,65.55333397243145
9.433,-18.993152868172423,-2.258262337427841,65.87306598907155
9.434,-18.66505266630408,-2.255783724309025,66.19912897638085
9.434999999999999,-18.40784509733727,-2.1995971663110843,66.46120314525218
9.436,-18.284823885556474,-2.1129604769785564,66.59349608146375
9.437000000000001,-18.325670299017563,-2.0163249371936995,66.5637379558479
9.438,-18.53344759803811,-1.9136519429141128,66.36801825817116
9.439,-18.89029594434363,-1.8215935339779075,66.02207904253167
9.440000000000001,-19.321746676317204,-1.7547424682525656,65.59873674850877
9.440999999999999,-19.735974754572563,-1.7026453830297839,65.19071680212839
9.442,-20.088457310559974,-1.6809876463906108,64.84133346211837
9.443,-20.389375397669426,-1.716725023052584,64.5384806548521
9.443999999999999,-20.656868553435615,-1.8012650509877637,64.26474561964991
9.445,-20.86768234724154,-1.9100504877530726,64.04508507745398
9.446,-20.984262855486993,-2.013014391976806,63.919404312722165
9.447000000000001,-20.96250321754758,-2.095687820705686,63.93300095914117
9.448,-20.793345075653647,-2.167041146934137,64.09403753070154
9.449,-20.5183272571663,-2.2072891705649993,64.36328807889525
9.45,-20.203744051638655,-2.1624021913681095,64.68086475901698
9.451,-19.918228803201004,-2.0392863343758174,64.9776493035848
9.452,-19.703610727662337,-1.8850490298091143,65.20642312385064
9.453,-19.5912259022721,-1.7163796211308655,65.33373214466735
9.454,-19.611170163539132,-1.5633470473913644,65.32661571630659
9.455,-19.772579993494546,-1.4436439556961511,65.17478808511851
9.456000000000001,-20.037355182774167,-1.38277319077112,64.91498906104948
9.457,-20.368306497266158,-1.3943913229633602,64.58402006446592
9.458,-20.732742181162205,-1.4198428824375127,64.21869705332819
9.459,-21.0543739014718,-1.4265865795851225,63.89735064850792
9.459999999999999,-21.23538203406136,-1.4227287317858675,63.71701131944141
9.461,-21.211279330526022,-1.4076348790718551,63.74206485120486
9.462,-21.002969072781802,-1.3919234327664414,63.95095819960174
9.463,-20.685265279612274,-1.3616170784231356,64.2699686262614
9.464,-20.35541132919155,-1.3105459046266874,64.60244375056871
9.465000000000002,-20.082660943209046,-1.2564291080894139,64.87807452892372
9.466000000000001,-19.858247674015267,-1.1895540050641917,65.10615574069463
9.467,-19.68749622041628,-1.1043820541182747,65.28155261816073
9.468,-19.60033257227063,-1.005689039496478,65.37388353780156
9.469,-19.61961258660593,-0.8866832112005848,65.36036137894766
9.47,-19.752895584457608,-0.7439829812827369,65.23309850667223
9.470999999999998,-19.947644568880595,-0.6057512594188262,65.04316010900827
9.472,-20.168121958804328,-0.511548359194255,64.82539157581988
9.473,-20.424958514295028,-0.4712027819105678,64.56960689628431
9.474,-20.698139221145656,-0.46313874635435814,64.29667986248818
9.475000000000001,-20.944656726986015,-0.5006722720245298,64.04935995881618
9.476,-21.131414830927362,-0.6145857751673268,63.85964975617067
9.476999999999999,-21.232564353233585,-0.7926062684939297,63.752646901059386
9.478,-21.25821380022798,-0.9876481555822331,63.71885569675756
9.479000000000001,-21.24111519747302,-1.1575030799493096,63.72736997425068
9.48,-21.17176688351745,-1.2969718061807003,63.788544396104406
9.481,-21.028913056591776,-1.4097826250784184,63.92388386367951
9.482,-20.81910920208791,-1.4998317197043383,64.12693594232287
9.483,-20.58648033625227,-1.5683244430929328,64.35386684646
9.484000000000002,-20.389857905923314,-1.6184684295408291,64.54600905737064
9.485,-20.261993626892668,-1.667267027140499,64.66952619646977
9.485999999999999,-20.20970724169483,-1.708261046871051,64.71822437262286
9.487,-20.22021711579586,-1.7072735852976597,64.7078349281064
9.488,-20.278528043800055,-1.6745778726913876,64.65244705929254
9.489,-20.375832201164112,-1.6486452445847684,64.55757917876437
9.49,-20.485843651741835,-1.6233701576512216,64.44993623386137
9.491,-20.557122063203288,-1.5854928362996445,64.38182706796266
9.492,-20.56710380162472,-1.5263965383961149,64.3763328872086
9.493000000000002,-20.53996698429875,-1.413213870138632,64.41147365256963
9.494,-20.48665422473134,-1.2388123140675196,64.47592493501381
9.495,-20.414688884293867,-1.0264070924081092,64.55952461996401
9.495999999999999,-20.34935099385579,-0.7963967842702318,64.6350709868869
9.497,-20.29847017673662,-0.5805730426427209,64.69322879988772
9.498000000000001,-20.261048291511614,-0.41781604131145694,64.73464414042175
9.498999999999999,-20.24192847098544,-0.34756683653278403,64.75508777666971
9.5,-20.24731358846032,-0.37293642305202324,64.74925213417814
9.501000000000001,-20.262191285059092,-0.448267425257885,64.73285073433188
9.502,-20.26604720205118,-0.548654036492326,64.72652742011064
9.503,-20.251452823271766,-0.6683315606612381,64.73752215230877
9.504,-20.221486941531094,-0.7872221818158707,64.76319558601074
