Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00250603e-02,8.15234375e+00,2.10762500e-01,-5.03906250e-02,1.07265625e-01,-8.28125000e-01,6.07125000e+00,,1.00250603e-02,1.92873761e-01,,1.00250603e-02,4.20135840e+03
1.00260603e-02,8.16796875e+00,2.12346875e-01,-4.43281250e-02,1.07242188e-01,-7.67968750e-01,6.07171875e+00,,1.00260603e-02,1.92888662e-01,,1.00260603e-02,4.19999854e+03
1.00270603e-02,8.18828125e+00,2.12793750e-01,-3.11562500e-02,1.07226563e-01,-6.98437500e-01,6.07031250e+00,,1.00270603e-02,1.92903638e-01,,1.00270603e-02,4.19810449e+03
1.00280603e-02,8.19921875e+00,2.14175000e-01,-2.37812500e-02,1.07289063e-01,-6.28125000e-01,6.06925781e+00,,1.00280603e-02,1.92918673e-01,,1.00280603e-02,4.19712256e+03
1.00290603e-02,8.22187500e+00,2.16612500e-01,-3.06093750e-02,1.07335938e-01,-5.60156250e-01,6.06890625e+00,,1.00290603e-02,1.92933843e-01,,1.00290603e-02,4.19493066e+03
1.00300603e-02,8.25234375e+00,2.18704688e-01,-3.92656250e-02,1.07343750e-01,-4.97656250e-01,6.07031250e+00,,1.00300603e-02,1.92949176e-01,,1.00300603e-02,4.19197461e+03
1.00310603e-02,8.28593750e+00,2.21873438e-01,-3.41875000e-02,1.07375000e-01,-4.39062500e-01,6.07171875e+00,,1.00310603e-02,1.92964688e-01,,1.00310603e-02,4.18870654e+03
1.00320603e-02,8.31796875e+00,2.24371875e-01,-2.07968750e-02,1.07382813e-01,-3.87500000e-01,6.07066406e+00,,1.00320603e-02,1.92980394e-01,,1.00320603e-02,4.18554980e+03
1.00330603e-02,8.35703125e+00,2.25976563e-01,-1.45312500e-02,1.07343750e-01,-3.28906250e-01,6.06855469e+00,,1.00330603e-02,1.92996249e-01,,1.00330603e-02,4.18161621e+03
1.00340603e-02,8.42578125e+00,2.25996875e-01,-1.80625000e-02,1.07343750e-01,-2.67187500e-01,6.06750000e+00,,1.00340603e-02,1.93012163e-01,,1.00340603e-02,4.17461475e+03
1.00350603e-02,8.53593750e+00,2.25306250e-01,-1.58593750e-02,1.07453125e-01,-1.99218750e-01,6.06667969e+00,,1.00350603e-02,1.93028048e-01,,1.00350603e-02,4.16334814e+03
1.00360603e-02,8.61406250e+00,2.24656250e-01,2.34375000e-03,1.07437500e-01,-1.32031250e-01,6.06574219e+00,,1.00360603e-02,1.93043888e-01,,1.00360603e-02,4.15533008e+03
1.00370603e-02,8.66328125e+00,2.24412500e-01,1.56250000e-02,1.07437500e-01,-7.18750000e-02,6.06527344e+00,,1.00370603e-02,1.93059698e-01,,1.00370603e-02,4.15020850e+03
1.00380603e-02,8.68281250e+00,2.26829688e-01,5.01562500e-03,1.07437500e-01,-1.17187500e-02,6.06445312e+00,,1.00380603e-02,1.93075582e-01,,1.00380603e-02,4.14814014e+03
1.00390603e-02,8.68281250e+00,2.30079688e-01,-2.10781250e-02,1.07453125e-01,4.53125000e-02,6.06574219e+00,,1.00390603e-02,1.93091661e-01,,1.00390603e-02,4.14818311e+03
1.00400603e-02,8.68203125e+00,2.32679688e-01,-3.24375000e-02,1.07468750e-01,1.03125000e-01,6.06574219e+00,,1.00400603e-02,1.93107963e-01,,1.00400603e-02,4.14840527e+03
1.00410603e-02,8.68593750e+00,2.34934375e-01,-1.41562500e-02,1.07476563e-01,1.64843750e-01,6.06527344e+00,,1.00410603e-02,1.93124428e-01,,1.00410603e-02,4.14812598e+03
1.00420603e-02,8.70156250e+00,2.36092188e-01,1.06093750e-02,1.07476563e-01,2.29687500e-01,6.06492188e+00,,1.00420603e-02,1.93141013e-01,,1.00420603e-02,4.14652441e+03
1.00430603e-02,8.68671875e+00,2.40195313e-01,1.59375000e-02,1.07570313e-01,2.89062500e-01,6.06585938e+00,,1.00430603e-02,1.93157792e-01,,1.00430603e-02,4.14798438e+03
1.00440603e-02,8.66562500e+00,2.41678125e-01,-5.98437500e-03,1.07625000e-01,3.43750000e-01,6.06609375e+00,,1.00440603e-02,1.93174765e-01,,1.00440603e-02,4.15013281e+03
1.00450603e-02,8.67890625e+00,2.43709375e-01,-3.13125000e-02,1.07617188e-01,3.94531250e-01,6.06750000e+00,,1.00450603e-02,1.93191841e-01,,1.00450603e-02,4.14886230e+03
1.00460603e-02,8.73125000e+00,2.44501563e-01,-2.31562500e-02,1.07640625e-01,4.43750000e-01,6.07066406e+00,,1.00460603e-02,1.93209022e-01,,1.00460603e-02,4.14361035e+03
1.00470603e-02,8.80234375e+00,2.44014063e-01,1.69843750e-02,1.07640625e-01,5.01562500e-01,6.07125000e+00,,1.00470603e-02,1.93226233e-01,,1.00470603e-02,4.13629785e+03
1.00480603e-02,8.86484375e+00,2.43039063e-01,4.76718750e-02,1.07656250e-01,5.59375000e-01,6.07089844e+00,,1.00480603e-02,1.93243384e-01,,1.00480603e-02,4.12968311e+03
1.00490603e-02,8.92265625e+00,2.40885938e-01,3.43750000e-02,1.07679688e-01,6.08593750e-01,6.07031250e+00,,1.00490603e-02,1.93260416e-01,,1.00490603e-02,4.12350537e+03
1.00500603e-02,8.96562500e+00,2.41109375e-01,-4.09375000e-03,1.07695313e-01,6.48437500e-01,6.06984375e+00,,1.00500603e-02,1.93277389e-01,,1.00500603e-02,4.11899512e+03
1.00510603e-02,9.01484375e+00,2.39971875e-01,-1.86718750e-02,1.07695313e-01,6.76562500e-01,6.07054688e+00,,1.00510603e-02,1.93294317e-01,,1.00510603e-02,4.11398193e+03
1.00520603e-02,9.09531250e+00,2.37168750e-01,1.08125000e-02,1.07695313e-01,7.03906250e-01,6.07031250e+00,,1.00520603e-02,1.93311125e-01,,1.00520603e-02,4.10570703e+03
1.00530603e-02,9.16484375e+00,2.33817188e-01,5.33437500e-02,1.07710938e-01,7.45312500e-01,6.06949219e+00,,1.00530603e-02,1.93327710e-01,,1.00530603e-02,4.09836914e+03
1.00540603e-02,9.19921875e+00,2.29145313e-01,6.37500000e-02,1.07695313e-01,7.87500000e-01,6.06867188e+00,,1.00540603e-02,1.93343997e-01,,1.00540603e-02,4.09451465e+03
1.00550603e-02,9.20703125e+00,2.27357813e-01,3.12500000e-02,1.07695313e-01,8.13281250e-01,6.06808594e+00,,1.00550603e-02,1.93360075e-01,,1.00550603e-02,4.09345776e+03
1.00560603e-02,9.20703125e+00,2.26423438e-01,-6.87500000e-03,1.07757813e-01,8.19531250e-01,6.06574219e+00,,1.00560603e-02,1.93376034e-01,,1.00560603e-02,4.09339331e+03
1.00570603e-02,9.19687500e+00,2.27114063e-01,-9.04687500e-03,1.07734375e-01,8.24218750e-01,6.06386719e+00,,1.00570603e-02,1.93392009e-01,,1.00570603e-02,4.09448242e+03
1.00580603e-02,9.18593750e+00,2.26971875e-01,2.03281250e-02,1.07734375e-01,8.32031250e-01,6.06550781e+00,,1.00580603e-02,1.93407997e-01,,1.00580603e-02,4.09558008e+03
1.00590603e-02,9.17812500e+00,2.24250000e-01,4.17812500e-02,1.07750000e-01,8.38281250e-01,6.06585938e+00,,1.00590603e-02,1.93423882e-01,,1.00590603e-02,4.09622119e+03
1.00600603e-02,9.16328125e+00,2.22340625e-01,3.00156250e-02,1.07796875e-01,8.50000000e-01,6.06585938e+00,,1.00600603e-02,1.93439603e-01,,1.00600603e-02,4.09756104e+03
1.00610603e-02,9.14687500e+00,2.20675000e-01,1.39062500e-03,1.07828125e-01,8.65625000e-01,6.06667969e+00,,1.00610603e-02,1.93455204e-01,,1.00610603e-02,4.09916895e+03
1.00620603e-02,9.12031250e+00,2.20756250e-01,-8.79687500e-03,1.07789063e-01,8.67968750e-01,6.06667969e+00,,1.00620603e-02,1.93470746e-01,,1.00620603e-02,4.10192725e+03
1.00630603e-02,9.08984375e+00,2.20715625e-01,9.07812500e-03,1.07750000e-01,8.60156250e-01,6.06632813e+00,,1.00630603e-02,1.93486288e-01,,1.00630603e-02,4.10506738e+03
1.00640603e-02,9.07890625e+00,2.20370313e-01,2.79843750e-02,1.07812500e-01,8.37500000e-01,6.06632813e+00,,1.00640603e-02,1.93501815e-01,,1.00640603e-02,4.10609668e+03
1.00650603e-02,9.06015625e+00,2.20065625e-01,2.20937500e-02,1.07890625e-01,8.26562500e-01,6.06726563e+00,,1.00650603e-02,1.93517327e-01,,1.00650603e-02,4.10789746e+03
1.00660603e-02,9.02421875e+00,2.18237500e-01,-2.50000000e-03,1.07882813e-01,8.22656250e-01,6.06890625e+00,,1.00660603e-02,1.93532750e-01,,1.00660603e-02,4.11155029e+03
1.00670603e-02,8.97734375e+00,2.17932813e-01,-1.81250000e-02,1.07890625e-01,8.11718750e-01,6.07171875e+00,,1.00670603e-02,1.93548113e-01,,1.00670603e-02,4.11643701e+03
1.00680603e-02,8.92265625e+00,2.18318750e-01,-1.08437500e-02,1.07921875e-01,7.86718750e-01,6.07125000e+00,,1.00680603e-02,1.93563476e-01,,1.00680603e-02,4.12215234e+03
1.00690603e-02,8.87265625e+00,2.19598438e-01,4.78125000e-03,1.07960938e-01,7.51562500e-01,6.07031250e+00,,1.00690603e-02,1.93578884e-01,,1.00690603e-02,4.12732275e+03
1.00700603e-02,8.83046875e+00,2.20370313e-01,6.50000000e-03,1.07976563e-01,7.15625000e-01,6.06925781e+00,,1.00700603e-02,1.93594381e-01,,1.00700603e-02,4.13164209e+03
1.00710603e-02,8.79296875e+00,2.19781250e-01,-7.92187500e-03,1.07976563e-01,6.80468750e-01,6.06972656e+00,,1.00710603e-02,1.93609878e-01,,1.00710603e-02,4.13551172e+03
1.00720603e-02,8.75234375e+00,2.20228125e-01,-2.05312500e-02,1.07937500e-01,6.48437500e-01,6.07031250e+00,,1.00720603e-02,1.93625376e-01,,1.00720603e-02,4.13977539e+03
1.00730603e-02,8.71015625e+00,2.20796875e-01,-1.76875000e-02,1.07906250e-01,6.17968750e-01,6.07054688e+00,,1.00730603e-02,1.93640903e-01,,1.00730603e-02,4.14422559e+03
1.00740603e-02,8.65781250e+00,2.22096875e-01,-7.04687500e-03,1.07851563e-01,5.76562500e-01,6.07007813e+00,,1.00740603e-02,1.93656489e-01,,1.00740603e-02,4.14968701e+03
1.00750603e-02,8.61718750e+00,2.23315625e-01,-5.87500000e-03,1.07789063e-01,5.24218750e-01,6.06890625e+00,,1.00750603e-02,1.93672180e-01,,1.00750603e-02,4.15390918e+03
1.00760603e-02,8.58281250e+00,2.23437500e-01,-1.80312500e-02,1.07750000e-01,4.71093750e-01,6.06750000e+00,,1.00760603e-02,1.93687901e-01,,1.00760603e-02,4.15751660e+03
1.00770603e-02,8.54375000e+00,2.23112500e-01,-3.01562500e-02,1.07843750e-01,4.25000000e-01,6.06585938e+00,,1.00770603e-02,1.93703637e-01,,1.00770603e-02,4.16167139e+03
1.00780603e-02,8.50781250e+00,2.21975000e-01,-3.00312500e-02,1.07867188e-01,3.81250000e-01,6.06550781e+00,,1.00780603e-02,1.93719298e-01,,1.00780603e-02,4.16553564e+03
1.00790603e-02,8.47187500e+00,2.21264063e-01,-2.10625000e-02,1.07843750e-01,3.41406250e-01,6.06691406e+00,,1.00790603e-02,1.93734914e-01,,1.00790603e-02,4.16937598e+03
1.00800603e-02,8.43671875e+00,2.20410938e-01,-1.65000000e-02,1.07796875e-01,2.91406250e-01,6.06714844e+00,,1.00800603e-02,1.93750456e-01,,1.00800603e-02,4.17310059e+03
1.00810603e-02,8.41562500e+00,2.19354688e-01,-2.25781250e-02,1.07773438e-01,2.35156250e-01,6.06644531e+00,,1.00810603e-02,1.93765938e-01,,1.00810603e-02,4.17537842e+03
1.00820603e-02,8.40390625e+00,2.18075000e-01,-3.17187500e-02,1.07796875e-01,1.85937500e-01,6.06750000e+00,,1.00820603e-02,1.93781331e-01,,1.00820603e-02,4.17673047e+03
1.00830603e-02,8.38750000e+00,2.16206250e-01,-3.30937500e-02,1.07812500e-01,1.39062500e-01,6.06714844e+00,,1.00830603e-02,1.93796620e-01,,1.00830603e-02,4.17859326e+03
1.00840603e-02,8.36484375e+00,2.14317188e-01,-2.70937500e-02,1.07812500e-01,8.43750000e-02,6.06644531e+00,,1.00840603e-02,1.93811789e-01,,1.00840603e-02,4.18108887e+03
1.00850603e-02,8.35703125e+00,2.12245313e-01,-2.37031250e-02,1.07843750e-01,2.96875000e-02,6.06644531e+00,,1.00850603e-02,1.93826810e-01,,1.00850603e-02,4.18202832e+03
1.00860603e-02,8.35234375e+00,2.10904688e-01,-2.89375000e-02,1.07882813e-01,-2.42187500e-02,6.06574219e+00,,1.00860603e-02,1.93841711e-01,,1.00860603e-02,4.18265137e+03
1.00870603e-02,8.32890625e+00,2.09909375e-01,-3.76562500e-02,1.07867188e-01,-7.10937500e-02,6.06527344e+00,,1.00870603e-02,1.93856537e-01,,1.00870603e-02,4.18524414e+03
1.00880603e-02,8.29140625e+00,2.08548438e-01,-4.05156250e-02,1.07890625e-01,-1.20312500e-01,6.06855469e+00,,1.00880603e-02,1.93871275e-01,,1.00880603e-02,4.18931689e+03
1.00890603e-02,8.24843750e+00,2.07268750e-01,-3.69375000e-02,1.07851563e-01,-1.67187500e-01,6.06949219e+00,,1.00890603e-02,1.93885922e-01,,1.00890603e-02,4.19395166e+03
1.00900603e-02,8.20937500e+00,2.05968750e-01,-3.51250000e-02,1.07796875e-01,-2.06250000e-01,6.06773438e+00,,1.00900603e-02,1.93900466e-01,,1.00900603e-02,4.19816992e+03
1.00910603e-02,8.17890625e+00,2.05623438e-01,-4.05156250e-02,1.07789063e-01,-2.49218750e-01,6.06667969e+00,,1.00910603e-02,1.93914950e-01,,1.00910603e-02,4.20151172e+03
1.00920603e-02,8.14531250e+00,2.05867188e-01,-4.84687500e-02,1.07843750e-01,-2.85937500e-01,6.06714844e+00,,1.00920603e-02,1.93929449e-01,,1.00920603e-02,4.20521045e+03
1.00930603e-02,8.09765625e+00,2.05968750e-01,-5.10625000e-02,1.07882813e-01,-3.23437500e-01,6.06867188e+00,,1.00930603e-02,1.93943948e-01,,1.00930603e-02,4.21038721e+03
1.00940603e-02,8.05078125e+00,2.06151563e-01,-4.79062500e-02,1.07890625e-01,-3.60937500e-01,6.06867188e+00,,1.00940603e-02,1.93958461e-01,,1.00940603e-02,4.21548193e+03
1.00950603e-02,8.00625000e+00,2.05907813e-01,-4.59843750e-02,1.07906250e-01,-3.96875000e-01,6.06785156e+00,,1.00950603e-02,1.93972960e-01,,1.00950603e-02,4.22032178e+03
1.00960603e-02,7.96484375e+00,2.05562500e-01,-5.02031250e-02,1.07882813e-01,-4.22656250e-01,6.06890625e+00,,1.00960603e-02,1.93987459e-01,,1.00960603e-02,4.22484570e+03
1.00970603e-02,7.93437500e+00,2.05582813e-01,-5.68906250e-02,1.07937500e-01,-4.49218750e-01,6.06867188e+00,,1.00970603e-02,1.94001943e-01,,1.00970603e-02,4.22827051e+03
1.00980603e-02,7.90234375e+00,2.05765625e-01,-5.90781250e-02,1.07984375e-01,-4.77343750e-01,6.06714844e+00,,1.00980603e-02,1.94016412e-01,,1.00980603e-02,4.23187939e+03
1.00990603e-02,7.87265625e+00,2.05948438e-01,-5.59062500e-02,1.07984375e-01,-5.03125000e-01,6.06585938e+00,,1.00990603e-02,1.94030911e-01,,1.00990603e-02,4.23524512e+03
1.01000603e-02,7.84296875e+00,2.05725000e-01,-5.31406250e-02,1.07945313e-01,-5.35937500e-01,6.06691406e+00,,1.01000603e-02,1.94045410e-01,,1.01000603e-02,4.23859473e+03
1.01010603e-02,7.81875000e+00,2.05075000e-01,-5.52031250e-02,1.07976563e-01,-5.59375000e-01,6.06855469e+00,,1.01010603e-02,1.94059864e-01,,1.01010603e-02,4.24137891e+03
1.01020603e-02,7.79062500e+00,2.04546875e-01,-6.02031250e-02,1.07960938e-01,-5.76562500e-01,6.07066406e+00,,1.01020603e-02,1.94074288e-01,,1.01020603e-02,4.24458398e+03
1.01030603e-02,7.76953125e+00,2.04140625e-01,-6.26093750e-02,1.07921875e-01,-5.88281250e-01,6.07089844e+00,,1.01030603e-02,1.94088683e-01,,1.01030603e-02,4.24708398e+03
1.01040603e-02,7.74140625e+00,2.04160938e-01,-6.06093750e-02,1.07960938e-01,-6.08593750e-01,6.07007813e+00,,1.01040603e-02,1.94103062e-01,,1.01040603e-02,4.25031006e+03
1.01050603e-02,7.71328125e+00,2.03754688e-01,-5.81250000e-02,1.07960938e-01,-6.27343750e-01,6.07007813e+00,,1.01050603e-02,1.94117427e-01,,1.01050603e-02,4.25352393e+03
1.01060603e-02,7.69609375e+00,2.03510938e-01,-5.95468750e-02,1.07945313e-01,-6.36718750e-01,6.07066406e+00,,1.01060603e-02,1.94131777e-01,,1.01060603e-02,4.25560791e+03
1.01070603e-02,7.68125000e+00,2.03287500e-01,-6.41250000e-02,1.07984375e-01,-6.36718750e-01,6.07113281e+00,,1.01070603e-02,1.94146112e-01,,1.01070603e-02,4.25746582e+03
1.01080603e-02,7.66406250e+00,2.03267188e-01,-6.70000000e-02,1.08015625e-01,-6.31250000e-01,6.07125000e+00,,1.01080603e-02,1.94160417e-01,,1.01080603e-02,4.25958545e+03
1.01090603e-02,7.63750000e+00,2.03429688e-01,-6.51562500e-02,1.08000000e-01,-6.31250000e-01,6.07195313e+00,,1.01090603e-02,1.94174737e-01,,1.01090603e-02,4.26267383e+03
1.01100603e-02,7.60625000e+00,2.04018750e-01,-6.14843750e-02,1.07976563e-01,-6.36718750e-01,6.07113281e+00,,1.01100603e-02,1.94189087e-01,,1.01100603e-02,4.26623096e+03
1.01110603e-02,7.58750000e+00,2.05156250e-01,-6.10625000e-02,1.07960938e-01,-6.32812500e-01,6.06949219e+00,,1.01110603e-02,1.94203496e-01,,1.01110603e-02,4.26848877e+03
1.01120603e-02,7.57578125e+00,2.06598438e-01,-6.49531250e-02,1.07937500e-01,-6.24218750e-01,6.06890625e+00,,1.01120603e-02,1.94217980e-01,,1.01120603e-02,4.27003076e+03
1.01130603e-02,7.56796875e+00,2.08446875e-01,-6.79375000e-02,1.07937500e-01,-6.23437500e-01,6.06925781e+00,,1.01130603e-02,1.94232598e-01,,1.01130603e-02,4.27118799e+03
1.01140603e-02,7.56328125e+00,2.10600000e-01,-6.58437500e-02,1.07960938e-01,-6.14843750e-01,6.06972656e+00,,1.01140603e-02,1.94247350e-01,,1.01140603e-02,4.27202588e+03
1.01150603e-02,7.55859375e+00,2.12753125e-01,-6.05937500e-02,1.07976563e-01,-5.92187500e-01,6.06890625e+00,,1.01150603e-02,1.94262251e-01,,1.01150603e-02,4.27284473e+03
1.01160603e-02,7.56250000e+00,2.14662500e-01,-5.73750000e-02,1.08000000e-01,-5.64843750e-01,6.06785156e+00,,1.01160603e-02,1.94277301e-01,,1.01160603e-02,4.27275439e+03
1.01170603e-02,7.56640625e+00,2.16612500e-01,-5.77500000e-02,1.07921875e-01,-5.35156250e-01,6.06890625e+00,,1.01170603e-02,1.94292486e-01,,1.01170603e-02,4.27265625e+03
1.01180603e-02,7.57421875e+00,2.17973438e-01,-5.84218750e-02,1.07882813e-01,-5.07812500e-01,6.06972656e+00,,1.01180603e-02,1.94307789e-01,,1.01180603e-02,4.27215918e+03
1.01190603e-02,7.59140625e+00,2.19598438e-01,-5.62968750e-02,1.07828125e-01,-4.71875000e-01,6.06667969e+00,,1.01190603e-02,1.94323197e-01,,1.01190603e-02,4.27069092e+03
1.01200603e-02,7.62421875e+00,2.20898438e-01,-5.03750000e-02,1.07882813e-01,-4.32031250e-01,6.06468750e+00,,1.01200603e-02,1.94338709e-01,,1.01200603e-02,4.26759082e+03
1.01210603e-02,7.66015625e+00,2.22218750e-01,-4.35781250e-02,1.07882813e-01,-3.92187500e-01,6.06445312e+00,,1.01210603e-02,1.94354326e-01,,1.01210603e-02,4.26413477e+03
1.01220603e-02,7.69765625e+00,2.23356250e-01,-3.99687500e-02,1.07851563e-01,-3.49218750e-01,6.06445312e+00,,1.01220603e-02,1.94370016e-01,,1.01220603e-02,4.26049072e+03
1.01230603e-02,7.73203125e+00,2.23782813e-01,-4.01562500e-02,1.07851563e-01,-3.11718750e-01,6.06609375e+00,,1.01230603e-02,1.94385752e-01,,1.01230603e-02,4.25715869e+03
1.01240603e-02,7.75468750e+00,2.24331250e-01,-4.24531250e-02,1.07882813e-01,-2.67187500e-01,6.06726563e+00,,1.01240603e-02,1.94401518e-01,,1.01240603e-02,4.25504248e+03
1.01250603e-02,7.77656250e+00,2.24575000e-01,-4.37812500e-02,1.07921875e-01,-2.19531250e-01,6.06808594e+00,,1.01250603e-02,1.94417328e-01,,1.01250603e-02,4.25301562e+03
1.01260603e-02,7.79921875e+00,2.25123438e-01,-4.14531250e-02,1.07906250e-01,-1.67187500e-01,6.06808594e+00,,1.01260603e-02,1.94433168e-01,,1.01260603e-02,4.25090576e+03
1.01270603e-02,7.83906250e+00,2.25996875e-01,-3.52500000e-02,1.07937500e-01,-1.16406250e-01,6.06808594e+00,,1.01270603e-02,1.94449052e-01,,1.01270603e-02,4.24700146e+03
1.01280603e-02,7.90625000e+00,2.26768750e-01,-2.75156250e-02,1.07984375e-01,-6.79687500e-02,6.06855469e+00,,1.01280603e-02,1.94464996e-01,,1.01280603e-02,4.24024121e+03
1.01290603e-02,7.94765625e+00,2.26809375e-01,-2.10468750e-02,1.07921875e-01,-2.26562500e-02,6.06785156e+00,,1.01290603e-02,1.94480956e-01,,1.01290603e-02,4.23610107e+03
1.01300603e-02,7.96640625e+00,2.26037500e-01,-2.11562500e-02,1.07796875e-01,2.42187500e-02,6.06914063e+00,,1.01300603e-02,1.94496900e-01,,1.01300603e-02,4.23428027e+03
1.01310603e-02,7.97187500e+00,2.25204688e-01,-2.83750000e-02,1.07718750e-01,7.81250000e-02,6.06925781e+00,,1.01310603e-02,1.94512784e-01,,1.01310603e-02,4.23384766e+03
1.01320603e-02,7.97578125e+00,2.24168750e-01,-3.74687500e-02,1.07734375e-01,1.33593750e-01,6.06808594e+00,,1.01320603e-02,1.94528610e-01,,1.01320603e-02,4.23361914e+03
1.01330603e-02,7.96640625e+00,2.22259375e-01,-4.11875000e-02,1.07734375e-01,1.89843750e-01,6.06785156e+00,,1.01330603e-02,1.94544330e-01,,1.01330603e-02,4.23479443e+03
1.01340603e-02,7.94062500e+00,2.19537500e-01,-3.46875000e-02,1.07734375e-01,2.43750000e-01,6.06890625e+00,,1.01340603e-02,1.94559887e-01,,1.01340603e-02,4.23765332e+03
1.01350603e-02,7.90468750e+00,2.16328125e-01,-3.02500000e-02,1.07679688e-01,2.93750000e-01,6.06984375e+00,,1.01350603e-02,1.94575235e-01,,1.01350603e-02,4.24153027e+03
1.01360603e-02,7.85781250e+00,2.14032813e-01,-3.51562500e-02,1.07640625e-01,3.45312500e-01,6.06914063e+00,,1.01360603e-02,1.94590390e-01,,1.01360603e-02,4.24653613e+03
1.01370603e-02,7.81250000e+00,2.12367188e-01,-4.49843750e-02,1.07570313e-01,3.87500000e-01,6.06808594e+00,,1.01370603e-02,1.94605410e-01,,1.01370603e-02,4.25141992e+03
1.01380603e-02,7.77656250e+00,2.10498438e-01,-4.87187500e-02,1.07476563e-01,4.32812500e-01,6.06773438e+00,,1.01380603e-02,1.94620296e-01,,1.01380603e-02,4.25537305e+03
1.01390603e-02,7.76171875e+00,2.08690625e-01,-4.03593750e-02,1.07453125e-01,4.90625000e-01,6.06691406e+00,,1.01390603e-02,1.94635049e-01,,1.01390603e-02,4.25713965e+03
1.01400603e-02,7.77500000e+00,2.05948438e-01,-2.90937500e-02,1.07507813e-01,5.46093750e-01,6.06433594e+00,,1.01400603e-02,1.94649637e-01,,1.01400603e-02,4.25595459e+03
1.01410603e-02,7.78203125e+00,2.04160938e-01,-2.42812500e-02,1.07531250e-01,5.99218750e-01,6.06328125e+00,,1.01410603e-02,1.94664091e-01,,1.01410603e-02,4.25537109e+03
1.01420603e-02,7.76953125e+00,2.03165625e-01,-2.89375000e-02,1.07476563e-01,6.46093750e-01,6.06468750e+00,,1.01420603e-02,1.94678426e-01,,1.01420603e-02,4.25680078e+03
1.01430603e-02,7.74531250e+00,2.03125000e-01,-3.76875000e-02,1.07468750e-01,6.96875000e-01,6.06492188e+00,,1.01430603e-02,1.94692746e-01,,1.01430603e-02,4.25947363e+03
1.01440603e-02,7.71640625e+00,2.03917188e-01,-4.38593750e-02,1.07468750e-01,7.43750000e-01,6.06468750e+00,,1.01440603e-02,1.94707081e-01,,1.01440603e-02,4.26266992e+03
1.01450603e-02,7.69062500e+00,2.03531250e-01,-4.34843750e-02,1.07453125e-01,7.89062500e-01,6.06445312e+00,,1.01450603e-02,1.94721431e-01,,1.01450603e-02,4.26555859e+03
1.01460603e-02,7.67343750e+00,2.03226563e-01,-3.79218750e-02,1.07468750e-01,8.41406250e-01,6.06410156e+00,,1.01460603e-02,1.94735751e-01,,1.01460603e-02,4.26754639e+03
1.01470603e-02,7.65312500e+00,2.02089063e-01,-3.24375000e-02,1.07468750e-01,8.90625000e-01,6.06468750e+00,,1.01470603e-02,1.94750011e-01,,1.01470603e-02,4.26982715e+03
1.01480603e-02,7.63750000e+00,2.02048438e-01,-3.25781250e-02,1.07476563e-01,9.31250000e-01,6.06585938e+00,,1.01480603e-02,1.94764256e-01,,1.01480603e-02,4.27160986e+03
1.01490603e-02,7.62890625e+00,2.03104688e-01,-3.62968750e-02,1.07531250e-01,9.66406250e-01,6.06632813e+00,,1.01490603e-02,1.94778517e-01,,1.01490603e-02,4.27267822e+03
1.01500603e-02,7.61015625e+00,2.03165625e-01,-3.70468750e-02,1.07523438e-01,1.00312500e+00,6.06714844e+00,,1.01500603e-02,1.94792807e-01,,1.01500603e-02,4.27480566e+03
1.01510603e-02,7.59140625e+00,2.03267188e-01,-3.58437500e-02,1.07531250e-01,1.04609375e+00,6.06949219e+00,,1.01510603e-02,1.94807127e-01,,1.01510603e-02,4.27693213e+03
1.01520603e-02,7.57421875e+00,2.03531250e-01,-3.66875000e-02,1.07546875e-01,1.08593750e+00,6.07054688e+00,,1.01520603e-02,1.94821462e-01,,1.01520603e-02,4.27889600e+03
