Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15785779e-02,1.12781250e+01,4.09459375e-01,-6.08906250e-02,1.24867188e-01,3.55468750e-01,6.09492188e+00,,1.15785779e-02,4.43554968e-01,,1.15785779e-02,5.46739600e+03
1.15795779e-02,1.12023437e+01,4.10475000e-01,-8.15781250e-02,1.24984375e-01,3.54687500e-01,6.08449219e+00,,1.15795779e-02,4.43583816e-01,,1.15795779e-02,5.47558643e+03
1.15805779e-02,1.11265625e+01,4.11450000e-01,-7.02500000e-02,1.25132813e-01,3.55468750e-01,6.08132813e+00,,1.15805779e-02,4.43612784e-01,,1.15805779e-02,5.48380078e+03
1.15815779e-02,1.10726562e+01,4.10596875e-01,-4.34375000e-02,1.25304688e-01,3.67968750e-01,6.08519531e+00,,1.15815779e-02,4.43641752e-01,,1.15815779e-02,5.48965918e+03
1.15825779e-02,1.10367188e+01,4.09703125e-01,-3.51562500e-02,1.25414063e-01,3.92187500e-01,6.09128906e+00,,1.15825779e-02,4.43670630e-01,,1.15825779e-02,5.49357275e+03
1.15835779e-02,1.10164062e+01,4.10637500e-01,-5.34062500e-02,1.25515625e-01,4.09375000e-01,6.09738281e+00,,1.15835779e-02,4.43699509e-01,,1.15835779e-02,5.49590137e+03
1.15845779e-02,1.10296875e+01,4.11125000e-01,-7.07343750e-02,1.25695312e-01,4.18750000e-01,6.10136719e+00,,1.15845779e-02,4.43728447e-01,,1.15845779e-02,5.49486133e+03
1.15855779e-02,1.10593750e+01,4.10393750e-01,-6.06875000e-02,1.25812500e-01,4.32031250e-01,6.10500000e+00,,1.15855779e-02,4.43757355e-01,,1.15855779e-02,5.49214893e+03
1.15865779e-02,1.11023437e+01,4.09662500e-01,-3.02812500e-02,1.25921875e-01,4.49218750e-01,6.10664063e+00,,1.15865779e-02,4.43786263e-01,,1.15865779e-02,5.48795996e+03
1.15875779e-02,1.11640625e+01,4.07123438e-01,-1.22500000e-02,1.25992188e-01,4.67968750e-01,6.10640625e+00,,1.15875779e-02,4.43815023e-01,,1.15875779e-02,5.48170996e+03
1.15885779e-02,1.12585937e+01,4.05457813e-01,-2.19843750e-02,1.26125000e-01,4.83593750e-01,6.10558594e+00,,1.15885779e-02,4.43843633e-01,,1.15885779e-02,5.47205566e+03
1.15895779e-02,1.13507812e+01,4.04828125e-01,-3.43281250e-02,1.26273438e-01,5.00000000e-01,6.10582031e+00,,1.15895779e-02,4.43872154e-01,,1.15895779e-02,5.46270068e+03
1.15905779e-02,1.14328125e+01,4.04584375e-01,-2.62031250e-02,1.26390625e-01,5.12500000e-01,6.10898438e+00,,1.15905779e-02,4.43900675e-01,,1.15905779e-02,5.45440430e+03
1.15915779e-02,1.15132813e+01,4.04665625e-01,-5.82812500e-03,1.26484375e-01,5.26562500e-01,6.11226563e+00,,1.15915779e-02,4.43929166e-01,,1.15915779e-02,5.44619385e+03
1.15925779e-02,1.15945312e+01,4.04909375e-01,3.48437500e-03,1.26687500e-01,5.41406250e-01,6.11050781e+00,,1.15925779e-02,4.43957657e-01,,1.15925779e-02,5.43782373e+03
1.15935779e-02,1.16585937e+01,4.06046875e-01,-4.28125000e-03,1.26828125e-01,5.56250000e-01,6.10464844e+00,,1.15935779e-02,4.43986207e-01,,1.15935779e-02,5.43122119e+03
1.15945779e-02,1.16960937e+01,4.05904688e-01,-1.45625000e-02,1.26882812e-01,5.69531250e-01,6.09984375e+00,,1.15945779e-02,4.44014817e-01,,1.15945779e-02,5.42740527e+03
1.15955779e-02,1.17242188e+01,4.06717188e-01,-1.61093750e-02,1.27007813e-01,5.78906250e-01,6.09234375e+00,,1.15955779e-02,4.44043428e-01,,1.15955779e-02,5.42458691e+03
1.15965779e-02,1.17429687e+01,4.09175000e-01,-1.21406250e-02,1.27140625e-01,5.82031250e-01,6.08238281e+00,,1.15965779e-02,4.44072157e-01,,1.15965779e-02,5.42272900e+03
1.15975779e-02,1.17453125e+01,4.09154688e-01,-9.17187500e-03,1.27234375e-01,5.82812500e-01,6.07335938e+00,,1.15975779e-02,4.44100976e-01,,1.15975779e-02,5.42254395e+03
1.15985779e-02,1.17390625e+01,4.09154688e-01,-1.12031250e-02,1.27312500e-01,5.82812500e-01,6.06585938e+00,,1.15985779e-02,4.44129825e-01,,1.15985779e-02,5.42324219e+03
1.15995779e-02,1.17359375e+01,4.08829688e-01,-1.50937500e-02,1.27406250e-01,5.87500000e-01,6.06492188e+00,,1.15995779e-02,4.44158614e-01,,1.15995779e-02,5.42363428e+03
1.16005779e-02,1.17335937e+01,4.08768750e-01,-1.70312500e-02,1.27500000e-01,5.96093750e-01,6.07031250e+00,,1.16005779e-02,4.44187403e-01,,1.16005779e-02,5.42396094e+03
1.16015779e-02,1.17390625e+01,4.08910938e-01,-1.73281250e-02,1.27578125e-01,5.99218750e-01,6.07453125e+00,,1.16015779e-02,4.44216192e-01,,1.16015779e-02,5.42348926e+03
1.16025779e-02,1.17500000e+01,4.08870313e-01,-1.41250000e-02,1.27632813e-01,5.97656250e-01,6.07734375e+00,,1.16025779e-02,4.44244981e-01,,1.16025779e-02,5.42244434e+03
1.16035779e-02,1.17601562e+01,4.08382813e-01,-8.40625000e-03,1.27632813e-01,6.03125000e-01,6.07898438e+00,,1.16035779e-02,4.44273770e-01,,1.16035779e-02,5.42145752e+03
1.16045779e-02,1.17828125e+01,4.06717188e-01,-5.79687500e-03,1.27671875e-01,6.10156250e-01,6.07898438e+00,,1.16045779e-02,4.44302469e-01,,1.16045779e-02,5.41915918e+03
1.16055779e-02,1.18179688e+01,4.06432813e-01,-7.84375000e-03,1.27796875e-01,6.10937500e-01,6.07957031e+00,,1.16055779e-02,4.44331080e-01,,1.16055779e-02,5.41557129e+03
1.16065779e-02,1.18484375e+01,4.06514062e-01,-1.04375000e-02,1.27820313e-01,6.08593750e-01,6.08039063e+00,,1.16065779e-02,4.44359720e-01,,1.16065779e-02,5.41247900e+03
1.16075779e-02,1.18781250e+01,4.06757813e-01,-9.01562500e-03,1.27851563e-01,6.01562500e-01,6.07816406e+00,,1.16075779e-02,4.44388330e-01,,1.16075779e-02,5.40947021e+03
1.16085779e-02,1.19140625e+01,4.06392188e-01,-8.28125000e-04,1.27875000e-01,5.88281250e-01,6.07816406e+00,,1.16085779e-02,4.44416970e-01,,1.16085779e-02,5.40579102e+03
1.16095779e-02,1.19500000e+01,4.04685938e-01,9.34375000e-03,1.27898438e-01,5.85937500e-01,6.08050781e+00,,1.16095779e-02,4.44445521e-01,,1.16095779e-02,5.40206348e+03
1.16105779e-02,1.19835937e+01,4.04035937e-01,9.73437500e-03,1.27898438e-01,5.82031250e-01,6.08156250e+00,,1.16105779e-02,4.44473982e-01,,1.16105779e-02,5.39854980e+03
1.16115779e-02,1.20117188e+01,4.03548438e-01,3.28125000e-04,1.27898438e-01,5.67187500e-01,6.08238281e+00,,1.16115779e-02,4.44502413e-01,,1.16115779e-02,5.39562402e+03
1.16125779e-02,1.20453125e+01,4.04564063e-01,-5.67187500e-03,1.27945313e-01,5.53906250e-01,6.08332031e+00,,1.16125779e-02,4.44530874e-01,,1.16125779e-02,5.39217480e+03
1.16135779e-02,1.20773438e+01,4.05092188e-01,3.28125000e-04,1.27968750e-01,5.40625000e-01,6.08308594e+00,,1.16135779e-02,4.44559395e-01,,1.16135779e-02,5.38888672e+03
1.16145779e-02,1.21039062e+01,4.04381250e-01,1.10000000e-02,1.27953125e-01,5.25781250e-01,6.08496094e+00,,1.16145779e-02,4.44587886e-01,,1.16145779e-02,5.38611816e+03
1.16155779e-02,1.21187500e+01,4.03893750e-01,1.27656250e-02,1.27929688e-01,5.10937500e-01,6.08800781e+00,,1.16155779e-02,4.44616348e-01,,1.16155779e-02,5.38452441e+03
1.16165779e-02,1.21296875e+01,4.03487500e-01,3.00000000e-03,1.27929688e-01,4.94531250e-01,6.08718750e+00,,1.16165779e-02,4.44644779e-01,,1.16165779e-02,5.38335498e+03
1.16175779e-02,1.21265625e+01,4.03975000e-01,-5.78125000e-03,1.27968750e-01,4.65625000e-01,6.08437500e+00,,1.16175779e-02,4.44673210e-01,,1.16175779e-02,5.38368457e+03
1.16185779e-02,1.21109375e+01,4.03507813e-01,-3.85937500e-03,1.28007813e-01,4.34375000e-01,6.08308594e+00,,1.16185779e-02,4.44701642e-01,,1.16185779e-02,5.38532080e+03
1.16195779e-02,1.20937500e+01,4.02878125e-01,6.71875000e-04,1.28046875e-01,4.07812500e-01,6.08296875e+00,,1.16195779e-02,4.44730043e-01,,1.16195779e-02,5.38710156e+03
1.16205779e-02,1.20906250e+01,4.02085937e-01,-3.01562500e-03,1.28085938e-01,3.82812500e-01,6.08132813e+00,,1.16205779e-02,4.44758356e-01,,1.16205779e-02,5.38742969e+03
1.16215779e-02,1.21015625e+01,4.01131250e-01,-9.51562500e-03,1.28171875e-01,3.60937500e-01,6.08074219e+00,,1.16215779e-02,4.44786638e-01,,1.16215779e-02,5.38633594e+03
1.16225779e-02,1.21203125e+01,4.00582813e-01,-6.92187500e-03,1.28210938e-01,3.32031250e-01,6.08285156e+00,,1.16225779e-02,4.44814861e-01,,1.16225779e-02,5.38444629e+03
1.16235779e-02,1.21445312e+01,3.99973438e-01,5.54687500e-03,1.28210938e-01,2.99218750e-01,6.08835938e+00,,1.16235779e-02,4.44843054e-01,,1.16235779e-02,5.38195312e+03
1.16245779e-02,1.21804687e+01,3.99628125e-01,1.32343750e-02,1.28250000e-01,2.75781250e-01,6.09339844e+00,,1.16245779e-02,4.44871247e-01,,1.16245779e-02,5.37819873e+03
1.16255779e-02,1.22281250e+01,4.00135938e-01,7.59375000e-03,1.28359375e-01,2.43750000e-01,6.09175781e+00,,1.16255779e-02,4.44899410e-01,,1.16255779e-02,5.37323047e+03
1.16265779e-02,1.22734375e+01,4.00115625e-01,-3.12500000e-04,1.28398438e-01,2.01562500e-01,6.08800781e+00,,1.16265779e-02,4.44927573e-01,,1.16265779e-02,5.36854004e+03
1.16275779e-02,1.23125000e+01,4.00379688e-01,2.40625000e-03,1.28343750e-01,1.64843750e-01,6.08800781e+00,,1.16275779e-02,4.44955766e-01,,1.16275779e-02,5.36450732e+03
1.16285779e-02,1.23500000e+01,3.99932813e-01,1.26406250e-02,1.28359375e-01,1.27343750e-01,6.08953125e+00,,1.16285779e-02,4.44983929e-01,,1.16285779e-02,5.36060107e+03
1.16295779e-02,1.23671875e+01,4.00379688e-01,1.76406250e-02,1.28406250e-01,8.98437500e-02,6.09199219e+00,,1.16295779e-02,4.45012122e-01,,1.16295779e-02,5.35874902e+03
1.16305779e-02,1.23781250e+01,4.00460938e-01,1.00781250e-02,1.28421875e-01,5.07812500e-02,6.09457031e+00,,1.16305779e-02,4.45040315e-01,,1.16305779e-02,5.35754834e+03
1.16315779e-02,1.24007812e+01,4.01110938e-01,-3.00000000e-03,1.28460938e-01,9.37500000e-03,6.09632813e+00,,1.16315779e-02,4.45068538e-01,,1.16315779e-02,5.35519385e+03
1.16325779e-02,1.24304687e+01,4.02167188e-01,-3.57812500e-03,1.28476563e-01,-3.20312500e-02,6.09855469e+00,,1.16325779e-02,4.45096850e-01,,1.16325779e-02,5.35215039e+03
1.16335779e-02,1.24601563e+01,4.01557812e-01,1.33125000e-02,1.28421875e-01,-6.40625000e-02,6.10183594e+00,,1.16335779e-02,4.45125133e-01,,1.16335779e-02,5.34906396e+03
1.16345779e-02,1.24703125e+01,4.02025000e-01,2.54687500e-02,1.28453125e-01,-9.76562500e-02,6.10277344e+00,,1.16345779e-02,4.45153445e-01,,1.16345779e-02,5.34791406e+03
1.16355779e-02,1.24601563e+01,4.02410938e-01,1.32187500e-02,1.28453125e-01,-1.41406250e-01,6.09855469e+00,,1.16355779e-02,4.45181787e-01,,1.16355779e-02,5.34885840e+03
1.16365779e-02,1.24453125e+01,4.03365625e-01,-1.25156250e-02,1.28406250e-01,-1.88281250e-01,6.09281250e+00,,1.16365779e-02,4.45210129e-01,,1.16365779e-02,5.35038721e+03
1.16375779e-02,1.24226562e+01,4.03853125e-01,-2.32656250e-02,1.28460938e-01,-2.29687500e-01,6.08660156e+00,,1.16375779e-02,4.45238560e-01,,1.16375779e-02,5.35281787e+03
1.16385779e-02,1.23929687e+01,4.03203125e-01,-1.07343750e-02,1.28546875e-01,-2.62500000e-01,6.08191406e+00,,1.16385779e-02,4.45266992e-01,,1.16385779e-02,5.35596875e+03
1.16395779e-02,1.23539062e+01,4.02675000e-01,4.68750000e-03,1.28554688e-01,-3.03906250e-01,6.07933594e+00,,1.16395779e-02,4.45295364e-01,,1.16395779e-02,5.36001123e+03
1.16405779e-02,1.23125000e+01,4.01943750e-01,5.93750000e-04,1.28546875e-01,-3.43750000e-01,6.07792969e+00,,1.16405779e-02,4.45323706e-01,,1.16405779e-02,5.36426562e+03
1.16415779e-02,1.22710937e+01,4.02857813e-01,-1.92812500e-02,1.28570313e-01,-3.89062500e-01,6.07792969e+00,,1.16415779e-02,4.45352018e-01,,1.16415779e-02,5.36858447e+03
1.16425779e-02,1.22218750e+01,4.03060938e-01,-3.22187500e-02,1.28625000e-01,-4.42968750e-01,6.07957031e+00,,1.16425779e-02,4.45380390e-01,,1.16425779e-02,5.37379492e+03
1.16435779e-02,1.21640625e+01,4.03650000e-01,-2.85156250e-02,1.28664063e-01,-4.96093750e-01,6.08109375e+00,,1.16435779e-02,4.45408791e-01,,1.16435779e-02,5.37991602e+03
1.16445779e-02,1.20945312e+01,4.03650000e-01,-1.99062500e-02,1.28687500e-01,-5.42968750e-01,6.08214844e+00,,1.16445779e-02,4.45437223e-01,,1.16445779e-02,5.38721191e+03
1.16455779e-02,1.20156250e+01,4.03609375e-01,-2.49062500e-02,1.28679688e-01,-5.87500000e-01,6.08167969e+00,,1.16455779e-02,4.45465654e-01,,1.16455779e-02,5.39546533e+03
1.16465779e-02,1.19367187e+01,4.04665625e-01,-4.32812500e-02,1.28679688e-01,-6.33593750e-01,6.08039063e+00,,1.16465779e-02,4.45494115e-01,,1.16465779e-02,5.40378027e+03
1.16475779e-02,1.18460937e+01,4.04970313e-01,-5.86093750e-02,1.28757813e-01,-6.71093750e-01,6.07886719e+00,,1.16475779e-02,4.45522606e-01,,1.16475779e-02,5.41339355e+03
1.16485779e-02,1.17398438e+01,4.05884375e-01,-6.08437500e-02,1.28773438e-01,-7.07812500e-01,6.07757813e+00,,1.16485779e-02,4.45551187e-01,,1.16485779e-02,5.42466406e+03
1.16495779e-02,1.16335937e+01,4.05539063e-01,-5.49843750e-02,1.28773438e-01,-7.39843750e-01,6.07347656e+00,,1.16495779e-02,4.45579737e-01,,1.16495779e-02,5.43592383e+03
1.16505779e-02,1.15421875e+01,4.05843750e-01,-5.63437500e-02,1.28757813e-01,-7.70312500e-01,6.07054688e+00,,1.16505779e-02,4.45608288e-01,,1.16505779e-02,5.44564258e+03
1.16515779e-02,1.14890625e+01,4.06635938e-01,-6.55625000e-02,1.28703125e-01,-7.98437500e-01,6.07113281e+00,,1.16515779e-02,4.45636898e-01,,1.16515779e-02,5.45144238e+03
1.16525779e-02,1.14804688e+01,4.06635938e-01,-6.34062500e-02,1.28679688e-01,-8.21093750e-01,6.07828125e+00,,1.16525779e-02,4.45665509e-01,,1.16525779e-02,5.45266992e+03
1.16535779e-02,1.15085937e+01,4.06148438e-01,-4.34687500e-02,1.28648437e-01,-8.38281250e-01,6.09011719e+00,,1.16535779e-02,4.45694149e-01,,1.16535779e-02,5.45005371e+03
1.16545779e-02,1.15507812e+01,4.04584375e-01,-2.16562500e-02,1.28664063e-01,-8.60156250e-01,6.10371094e+00,,1.16545779e-02,4.45722699e-01,,1.16545779e-02,5.44587744e+03
1.16555779e-02,1.16054688e+01,4.03589063e-01,-2.01093750e-02,1.28679688e-01,-8.78906250e-01,6.11507813e+00,,1.16555779e-02,4.45751160e-01,,1.16555779e-02,5.44035010e+03
1.16565779e-02,1.16640625e+01,4.02715625e-01,-3.57812500e-02,1.28585938e-01,-8.88281250e-01,6.11964844e+00,,1.16565779e-02,4.45779562e-01,,1.16565779e-02,5.43445703e+03
1.16575779e-02,1.17171875e+01,4.01964063e-01,-4.33281250e-02,1.28585938e-01,-8.90625000e-01,6.12550781e+00,,1.16575779e-02,4.45807904e-01,,1.16575779e-02,5.42919043e+03
1.16585779e-02,1.17445312e+01,4.01050000e-01,-3.27187500e-02,1.28609375e-01,-8.94531250e-01,6.12832031e+00,,1.16585779e-02,4.45836157e-01,,1.16585779e-02,5.42657324e+03
1.16595779e-02,1.17390625e+01,4.00460938e-01,-2.40937500e-02,1.28640625e-01,-8.97656250e-01,6.12667969e+00,,1.16595779e-02,4.45864409e-01,,1.16595779e-02,5.42728809e+03
1.16605779e-02,1.17109375e+01,4.00237500e-01,-3.68750000e-02,1.28664063e-01,-9.01562500e-01,6.12328125e+00,,1.16605779e-02,4.45892602e-01,,1.16605779e-02,5.43034912e+03
1.16615779e-02,1.16804687e+01,3.99587500e-01,-5.66718750e-02,1.28773438e-01,-8.97656250e-01,6.12023438e+00,,1.16615779e-02,4.45920765e-01,,1.16615779e-02,5.43373828e+03
1.16625779e-02,1.16585937e+01,4.00359375e-01,-5.95781250e-02,1.28890625e-01,-8.82812500e-01,6.11460938e+00,,1.16625779e-02,4.45948929e-01,,1.16625779e-02,5.43630078e+03
1.16635779e-02,1.16429687e+01,4.01151563e-01,-4.18281250e-02,1.29023438e-01,-8.69531250e-01,6.10382813e+00,,1.16635779e-02,4.45977181e-01,,1.16635779e-02,5.43818066e+03
1.16645779e-02,1.16148438e+01,4.02025000e-01,-2.44062500e-02,1.29195312e-01,-8.54687500e-01,6.09035156e+00,,1.16645779e-02,4.46005434e-01,,1.16645779e-02,5.44125537e+03
1.16655779e-02,1.15742188e+01,4.03487500e-01,-3.13906250e-02,1.29359375e-01,-8.35937500e-01,6.08156250e+00,,1.16655779e-02,4.46033806e-01,,1.16655779e-02,5.44559180e+03
1.16665779e-02,1.15500000e+01,4.04482813e-01,-5.66093750e-02,1.29531250e-01,-8.05468750e-01,6.07933594e+00,,1.16665779e-02,4.46062267e-01,,1.16665779e-02,5.44832178e+03
1.16675779e-02,1.15343750e+01,4.07346875e-01,-7.13593750e-02,1.29679688e-01,-7.78125000e-01,6.07687500e+00,,1.16675779e-02,4.46090877e-01,,1.16675779e-02,5.45027197e+03
1.16685779e-02,1.15273438e+01,4.07651563e-01,-5.69687500e-02,1.29906250e-01,-7.51562500e-01,6.07933594e+00,,1.16685779e-02,4.46119547e-01,,1.16685779e-02,5.45133691e+03
1.16695779e-02,1.15359375e+01,4.06717188e-01,-3.04531250e-02,1.30078125e-01,-7.11718750e-01,6.08132813e+00,,1.16695779e-02,4.46148217e-01,,1.16695779e-02,5.45068213e+03
1.16705779e-02,1.15367188e+01,4.06717188e-01,-2.38593750e-02,1.30218750e-01,-6.79687500e-01,6.07605469e+00,,1.16705779e-02,4.46176857e-01,,1.16705779e-02,5.45074512e+03
1.16715779e-02,1.15062500e+01,4.07103125e-01,-3.84687500e-02,1.30375000e-01,-6.52343750e-01,6.07582031e+00,,1.16715779e-02,4.46205497e-01,,1.16715779e-02,5.45405176e+03
1.16725779e-02,1.14531250e+01,4.07265625e-01,-5.69687500e-02,1.30539063e-01,-6.10156250e-01,6.08332031e+00,,1.16725779e-02,4.46234167e-01,,1.16725779e-02,5.45978174e+03
1.16735779e-02,1.13992187e+01,4.08443750e-01,-6.62812500e-02,1.30750000e-01,-5.60156250e-01,6.09269531e+00,,1.16735779e-02,4.46262896e-01,,1.16735779e-02,5.46566553e+03
1.16745779e-02,1.13898437e+01,4.09500000e-01,-6.32656250e-02,1.30976563e-01,-5.10937500e-01,6.09058594e+00,,1.16745779e-02,4.46291685e-01,,1.16745779e-02,5.46697461e+03
1.16755779e-02,1.14289062e+01,4.09500000e-01,-4.75781250e-02,1.31148437e-01,-4.77343750e-01,6.07757813e+00,,1.16755779e-02,4.46320504e-01,,1.16755779e-02,5.46324170e+03
1.16765779e-02,1.14906250e+01,4.07346875e-01,-1.88437500e-02,1.31328125e-01,-4.41406250e-01,6.07253906e+00,,1.16765779e-02,4.46349263e-01,,1.16765779e-02,5.45705469e+03
1.16775779e-02,1.15507812e+01,4.06046875e-01,2.81250000e-03,1.31484375e-01,-3.92968750e-01,6.08496094e+00,,1.16775779e-02,4.46377903e-01,,1.16775779e-02,5.45089551e+03
1.16785779e-02,1.15906250e+01,4.05092188e-01,-4.31250000e-03,1.31617188e-01,-3.42187500e-01,6.10171875e+00,,1.16785779e-02,4.46406454e-01,,1.16785779e-02,5.44679199e+03
1.16795779e-02,1.16640625e+01,4.06960938e-01,-3.35156250e-02,1.31796875e-01,-2.93750000e-01,6.11097656e+00,,1.16795779e-02,4.46435034e-01,,1.16795779e-02,5.43932031e+03
1.16805779e-02,1.17828125e+01,4.06615625e-01,-4.15937500e-02,1.31914063e-01,-2.34375000e-01,6.11648438e+00,,1.16805779e-02,4.46463704e-01,,1.16805779e-02,5.42727734e+03
1.16815779e-02,1.19125000e+01,4.05600000e-01,-4.65625000e-03,1.32085938e-01,-1.71093750e-01,6.12128906e+00,,1.16815779e-02,4.46492314e-01,,1.16815779e-02,5.41403076e+03
1.16825779e-02,1.20242187e+01,4.02350000e-01,4.15781250e-02,1.32234375e-01,-1.04687500e-01,6.12773438e+00,,1.16825779e-02,4.46520776e-01,,1.16825779e-02,5.40241504e+03
1.16835779e-02,1.20906250e+01,3.99689063e-01,4.25000000e-02,1.32367188e-01,-4.37500000e-02,6.13089844e+00,,1.16835779e-02,4.46548998e-01,,1.16835779e-02,5.39534668e+03
1.16845779e-02,1.21171875e+01,4.01842188e-01,-3.62500000e-03,1.32500000e-01,1.09375000e-02,6.12550781e+00,,1.16845779e-02,4.46577221e-01,,1.16845779e-02,5.39250488e+03
1.16855779e-02,1.21539062e+01,4.02634375e-01,-4.30468750e-02,1.32632813e-01,6.01562500e-02,6.11707031e+00,,1.16855779e-02,4.46605563e-01,,1.16855779e-02,5.38884326e+03
1.16865779e-02,1.22296875e+01,4.03304688e-01,-2.62968750e-02,1.32742187e-01,1.03125000e-01,6.10394531e+00,,1.16865779e-02,4.46633935e-01,,1.16865779e-02,5.38121436e+03
1.16875779e-02,1.23296875e+01,4.01293750e-01,3.77343750e-02,1.32890625e-01,1.64843750e-01,6.09011719e+00,,1.16875779e-02,4.46662277e-01,,1.16875779e-02,5.37087500e+03
1.16885779e-02,1.24187500e+01,3.97535938e-01,8.19062500e-02,1.33039063e-01,2.36718750e-01,6.07968750e+00,,1.16885779e-02,4.46690410e-01,,1.16885779e-02,5.36137598e+03
1.16895779e-02,1.24609375e+01,3.97982813e-01,5.61875000e-02,1.33101562e-01,2.94531250e-01,6.07734375e+00,,1.16895779e-02,4.46718395e-01,,1.16895779e-02,5.35666064e+03
1.16905779e-02,1.24640625e+01,4.00318750e-01,-8.89062500e-03,1.33171875e-01,3.30468750e-01,6.07957031e+00,,1.16905779e-02,4.46746498e-01,,1.16905779e-02,5.35621338e+03
1.16915779e-02,1.24546875e+01,4.03853125e-01,-3.97500000e-02,1.33265625e-01,3.67968750e-01,6.08039063e+00,,1.16915779e-02,4.46774811e-01,,1.16915779e-02,5.35730908e+03
1.16925779e-02,1.24640625e+01,4.03975000e-01,-7.48437500e-03,1.33343750e-01,4.07812500e-01,6.07992188e+00,,1.16925779e-02,4.46803242e-01,,1.16925779e-02,5.35646729e+03
1.16935779e-02,1.24960938e+01,4.01659375e-01,4.49687500e-02,1.33343750e-01,4.61718750e-01,6.07816406e+00,,1.16935779e-02,4.46831614e-01,,1.16935779e-02,5.35306641e+03
1.16945779e-02,1.25398437e+01,3.99993750e-01,6.02343750e-02,1.33343750e-01,5.14843750e-01,6.07675781e+00,,1.16945779e-02,4.46859837e-01,,1.16945779e-02,5.34827686e+03
1.16955779e-02,1.25898438e+01,3.98754688e-01,3.28281250e-02,1.33343750e-01,5.54687500e-01,6.07957031e+00,,1.16955779e-02,4.46887970e-01,,1.16955779e-02,5.34287549e+03
1.16965779e-02,1.26203125e+01,4.00135938e-01,6.75000000e-03,1.33359375e-01,5.87500000e-01,6.08203125e+00,,1.16965779e-02,4.46916103e-01,,1.16965779e-02,5.33962988e+03
1.16975779e-02,1.26398438e+01,4.00907813e-01,1.38437500e-02,1.33382813e-01,6.05468750e-01,6.08414063e+00,,1.16975779e-02,4.46944296e-01,,1.16975779e-02,5.33756152e+03
1.16985779e-02,1.26484375e+01,4.00257813e-01,3.83906250e-02,1.33304688e-01,6.29687500e-01,6.08730469e+00,,1.16985779e-02,4.46972519e-01,,1.16985779e-02,5.33653711e+03
1.16995779e-02,1.26554688e+01,3.98856250e-01,4.40781250e-02,1.33226563e-01,6.59375000e-01,6.08953125e+00,,1.16995779e-02,4.47000653e-01,,1.16995779e-02,5.33559424e+03
1.17005779e-02,1.26617187e+01,3.97942188e-01,2.39062500e-02,1.33140625e-01,6.76562500e-01,6.08859375e+00,,1.17005779e-02,4.47028697e-01,,1.17005779e-02,5.33476953e+03
1.17015779e-02,1.26554688e+01,3.99079688e-01,4.96875000e-03,1.33046875e-01,6.85937500e-01,6.08589844e+00,,1.17015779e-02,4.47056770e-01,,1.17015779e-02,5.33533740e+03
1.17025779e-02,1.26460937e+01,3.99526563e-01,1.00156250e-02,1.32984375e-01,6.96875000e-01,6.08449219e+00,,1.17025779e-02,4.47084874e-01,,1.17025779e-02,5.33626465e+03
1.17035779e-02,1.26375000e+01,4.00115625e-01,3.08281250e-02,1.32968750e-01,7.06250000e-01,6.08496094e+00,,1.17035779e-02,4.47113037e-01,,1.17035779e-02,5.33704248e+03
1.17045779e-02,1.26445312e+01,3.99018750e-01,4.12968750e-02,1.32875000e-01,7.11718750e-01,6.08613281e+00,,1.17045779e-02,4.47141200e-01,,1.17045779e-02,5.33612646e+03
1.17055779e-02,1.26679688e+01,3.96946875e-01,3.30625000e-02,1.32812500e-01,7.14062500e-01,6.08929688e+00,,1.17055779e-02,4.47169214e-01,,1.17055779e-02,5.33351367e+03
