Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27520755e-02,1.07601562e+01,2.79825000e-01,4.28281250e-02,1.62578125e-02,7.62500000e-03,5.78859375e+00,,1.27520755e-02,3.12478960e-01,,1.27520755e-02,2.17838745e+02
1.27530755e-02,1.07531250e+01,2.79662500e-01,4.44531250e-02,1.61796875e-02,7.68750000e-03,5.78882813e+00,,1.27530755e-02,3.12498659e-01,,1.27530755e-02,2.18332397e+02
1.27540755e-02,1.07414062e+01,2.79662500e-01,4.37343750e-02,1.61093750e-02,6.84375000e-03,5.79164063e+00,,1.27540755e-02,3.12518358e-01,,1.27540755e-02,2.19306885e+02
1.27550755e-02,1.07414062e+01,2.78850000e-01,4.12968750e-02,1.60390625e-02,6.34375000e-03,5.79246094e+00,,1.27550755e-02,3.12538058e-01,,1.27550755e-02,2.19081421e+02
1.27560755e-02,1.07437500e+01,2.78829688e-01,3.97812500e-02,1.60312500e-02,6.62500000e-03,5.79187500e+00,,1.27560755e-02,3.12557697e-01,,1.27560755e-02,2.18624878e+02
1.27570755e-02,1.07453125e+01,2.78890625e-01,4.15625000e-02,1.60390625e-02,6.65625000e-03,5.79128906e+00,,1.27570755e-02,3.12577337e-01,,1.27570755e-02,2.18248413e+02
1.27580755e-02,1.07414062e+01,2.78992187e-01,4.39218750e-02,1.60000000e-02,6.62500000e-03,5.78988281e+00,,1.27580755e-02,3.12596977e-01,,1.27580755e-02,2.18424561e+02
1.27590755e-02,1.07320313e+01,2.79195313e-01,4.38125000e-02,1.60312500e-02,6.65625000e-03,5.78929688e+00,,1.27590755e-02,3.12616616e-01,,1.27590755e-02,2.19158447e+02
1.27600755e-02,1.07250000e+01,2.79175000e-01,4.17500000e-02,1.60546875e-02,6.87500000e-03,5.78859375e+00,,1.27600755e-02,3.12636286e-01,,1.27600755e-02,2.19656738e+02
1.27610755e-02,1.07250000e+01,2.78992187e-01,3.98437500e-02,1.59765625e-02,7.15625000e-03,5.78789063e+00,,1.27610755e-02,3.12655926e-01,,1.27610755e-02,2.19440430e+02
1.27620755e-02,1.07226562e+01,2.78443750e-01,4.06562500e-02,1.58515625e-02,7.06250000e-03,5.78789063e+00,,1.27620755e-02,3.12675565e-01,,1.27620755e-02,2.19468750e+02
1.27630755e-02,1.07226562e+01,2.78687500e-01,4.30625000e-02,1.57890625e-02,6.96875000e-03,5.78824219e+00,,1.27630755e-02,3.12695175e-01,,1.27630755e-02,2.19246948e+02
1.27640755e-02,1.07226562e+01,2.78260938e-01,4.40312500e-02,1.57109375e-02,7.28125000e-03,5.78765625e+00,,1.27640755e-02,3.12714785e-01,,1.27640755e-02,2.19016113e+02
1.27650755e-02,1.07210937e+01,2.78403125e-01,4.26875000e-02,1.57500000e-02,7.56250000e-03,5.78648438e+00,,1.27650755e-02,3.12734395e-01,,1.27650755e-02,2.18947266e+02
1.27660755e-02,1.07226562e+01,2.78748438e-01,4.07968750e-02,1.57890625e-02,7.09375000e-03,5.78859375e+00,,1.27660755e-02,3.12754005e-01,,1.27660755e-02,2.18565063e+02
1.27670755e-02,1.07226562e+01,2.78646875e-01,4.03125000e-02,1.58515625e-02,6.71875000e-03,5.79082031e+00,,1.27670755e-02,3.12773615e-01,,1.27670755e-02,2.18350220e+02
1.27680755e-02,1.07281250e+01,2.78585938e-01,4.20781250e-02,1.58437500e-02,6.56250000e-03,5.79128906e+00,,1.27680755e-02,3.12793225e-01,,1.27680755e-02,2.17568115e+02
1.27690755e-02,1.07320313e+01,2.78748438e-01,4.40000000e-02,1.58515625e-02,6.87500000e-03,5.79046875e+00,,1.27690755e-02,3.12812835e-01,,1.27690755e-02,2.16937256e+02
1.27700755e-02,1.07335937e+01,2.78646875e-01,4.32968750e-02,1.58984375e-02,6.87500000e-03,5.79000000e+00,,1.27700755e-02,3.12832445e-01,,1.27700755e-02,2.16544922e+02
1.27710755e-02,1.07304688e+01,2.78748438e-01,4.10312500e-02,1.58437500e-02,6.78125000e-03,5.79070313e+00,,1.27710755e-02,3.12852055e-01,,1.27710755e-02,2.16643555e+02
1.27720755e-02,1.07343750e+01,2.79032813e-01,3.98593750e-02,1.59062500e-02,6.65625000e-03,5.79222656e+00,,1.27720755e-02,3.12871695e-01,,1.27720755e-02,2.16026367e+02
1.27730755e-02,1.07281250e+01,2.79032813e-01,4.12187500e-02,1.59609375e-02,6.50000000e-03,5.79222656e+00,,1.27730755e-02,3.12891334e-01,,1.27730755e-02,2.16455811e+02
1.27740755e-02,1.07148438e+01,2.78829688e-01,4.34687500e-02,1.58515625e-02,6.34375000e-03,5.79210938e+00,,1.27740755e-02,3.12910974e-01,,1.27740755e-02,2.17600708e+02
1.27750755e-02,1.07023437e+01,2.78606250e-01,4.32812500e-02,1.57734375e-02,5.59375000e-03,5.79468750e+00,,1.27750755e-02,3.12930644e-01,,1.27750755e-02,2.18659546e+02
1.27760755e-02,1.07007813e+01,2.78464062e-01,4.05937500e-02,1.57500000e-02,5.59375000e-03,5.79562500e+00,,1.27760755e-02,3.12950253e-01,,1.27760755e-02,2.18598267e+02
1.27770755e-02,1.07023437e+01,2.78504688e-01,3.91250000e-02,1.57656250e-02,6.03125000e-03,5.79316406e+00,,1.27770755e-02,3.12969863e-01,,1.27770755e-02,2.18225952e+02
1.27780755e-02,1.07000000e+01,2.78504688e-01,4.07031250e-02,1.57734375e-02,6.43750000e-03,5.79351563e+00,,1.27780755e-02,3.12989473e-01,,1.27780755e-02,2.18255981e+02
1.27790755e-02,1.06968750e+01,2.78687500e-01,4.32968750e-02,1.57656250e-02,6.71875000e-03,5.79562500e+00,,1.27790755e-02,3.13009083e-01,,1.27790755e-02,2.18355591e+02
1.27800755e-02,1.06921875e+01,2.78606250e-01,4.40000000e-02,1.57343750e-02,6.62500000e-03,5.79550781e+00,,1.27800755e-02,3.13028693e-01,,1.27800755e-02,2.18607544e+02
1.27810755e-02,1.06906250e+01,2.78362500e-01,4.17656250e-02,1.56953125e-02,6.50000000e-03,5.79503906e+00,,1.27810755e-02,3.13048273e-01,,1.27810755e-02,2.18541260e+02
1.27820755e-02,1.06875000e+01,2.77996875e-01,3.95625000e-02,1.55468750e-02,6.56250000e-03,5.79386719e+00,,1.27820755e-02,3.13067853e-01,,1.27820755e-02,2.18648071e+02
1.27830755e-02,1.06812500e+01,2.77529688e-01,3.98906250e-02,1.54687500e-02,6.43750000e-03,5.79246094e+00,,1.27830755e-02,3.13087404e-01,,1.27830755e-02,2.19081787e+02
1.27840755e-02,1.06765625e+01,2.78057813e-01,4.22031250e-02,1.55234375e-02,6.40625000e-03,5.79222656e+00,,1.27840755e-02,3.13106984e-01,,1.27840755e-02,2.19347534e+02
1.27850755e-02,1.06718750e+01,2.77712500e-01,4.37656250e-02,1.55234375e-02,6.50000000e-03,5.79046875e+00,,1.27850755e-02,3.13126564e-01,,1.27850755e-02,2.19602905e+02
1.27860755e-02,1.06648437e+01,2.78017188e-01,4.25781250e-02,1.55078125e-02,7.09375000e-03,5.78765625e+00,,1.27860755e-02,3.13146144e-01,,1.27860755e-02,2.20099121e+02
1.27870755e-02,1.06609375e+01,2.77996875e-01,4.02187500e-02,1.55468750e-02,7.03125000e-03,5.78859375e+00,,1.27870755e-02,3.13165724e-01,,1.27870755e-02,2.20282471e+02
1.27880755e-02,1.06664062e+01,2.77935938e-01,3.95468750e-02,1.56406250e-02,6.93750000e-03,5.78906250e+00,,1.27880755e-02,3.13185304e-01,,1.27880755e-02,2.19507324e+02
1.27890755e-02,1.06679688e+01,2.78057813e-01,4.12500000e-02,1.56718750e-02,6.96875000e-03,5.78847656e+00,,1.27890755e-02,3.13204855e-01,,1.27890755e-02,2.19132080e+02
1.27900755e-02,1.06679688e+01,2.78098438e-01,4.32187500e-02,1.56171875e-02,6.78125000e-03,5.78847656e+00,,1.27900755e-02,3.13224435e-01,,1.27900755e-02,2.18908325e+02
1.27910755e-02,1.06664062e+01,2.78545313e-01,4.33281250e-02,1.56406250e-02,6.56250000e-03,5.78941406e+00,,1.27910755e-02,3.13244045e-01,,1.27910755e-02,2.18840088e+02
1.27920755e-02,1.06625000e+01,2.78626563e-01,4.17343750e-02,1.57656250e-02,6.65625000e-03,5.78859375e+00,,1.27920755e-02,3.13263655e-01,,1.27920755e-02,2.19017456e+02
1.27930755e-02,1.06703125e+01,2.79032813e-01,4.05000000e-02,1.58828125e-02,7.15625000e-03,5.78648438e+00,,1.27930755e-02,3.13283294e-01,,1.27930755e-02,2.17994019e+02
1.27940755e-02,1.06742187e+01,2.78504688e-01,4.07343750e-02,1.58437500e-02,7.31250000e-03,5.78625000e+00,,1.27940755e-02,3.13302964e-01,,1.27940755e-02,2.17375977e+02
1.27950755e-02,1.06757812e+01,2.78850000e-01,4.29375000e-02,1.57734375e-02,7.34375000e-03,5.78648438e+00,,1.27950755e-02,3.13322574e-01,,1.27950755e-02,2.16993286e+02
1.27960755e-02,1.06757812e+01,2.78748438e-01,4.40312500e-02,1.57500000e-02,6.65625000e-03,5.78906250e+00,,1.27960755e-02,3.13342214e-01,,1.27960755e-02,2.16762817e+02
1.27970755e-02,1.06757812e+01,2.78850000e-01,4.21250000e-02,1.57343750e-02,6.03125000e-03,5.79070313e+00,,1.27970755e-02,3.13361853e-01,,1.27970755e-02,2.16534546e+02
1.27980755e-02,1.06757812e+01,2.78687500e-01,3.99843750e-02,1.56718750e-02,5.96875000e-03,5.78988281e+00,,1.27980755e-02,3.13381493e-01,,1.27980755e-02,2.16316895e+02
1.27990755e-02,1.06781250e+01,2.78829688e-01,4.00312500e-02,1.56796875e-02,5.75000000e-03,5.79023438e+00,,1.27990755e-02,3.13401133e-01,,1.27990755e-02,2.15863159e+02
1.28000755e-02,1.06773438e+01,2.78890625e-01,4.24687500e-02,1.57109375e-02,5.90625000e-03,5.78929688e+00,,1.28000755e-02,3.13420773e-01,,1.28000755e-02,2.15725098e+02
1.28010755e-02,1.06742187e+01,2.78545313e-01,4.40312500e-02,1.57109375e-02,6.43750000e-03,5.78742188e+00,,1.28010755e-02,3.13440412e-01,,1.28010755e-02,2.15818115e+02
1.28020755e-02,1.06679688e+01,2.78606250e-01,4.25625000e-02,1.56718750e-02,6.56250000e-03,5.78765625e+00,,1.28020755e-02,3.13460022e-01,,1.28020755e-02,2.16232788e+02
1.28030755e-02,1.06554687e+01,2.77996875e-01,4.02187500e-02,1.55468750e-02,6.43750000e-03,5.78824219e+00,,1.28030755e-02,3.13479632e-01,,1.28030755e-02,2.17302124e+02
1.28040755e-02,1.06492187e+01,2.78200000e-01,3.94843750e-02,1.55234375e-02,6.50000000e-03,5.78824219e+00,,1.28040755e-02,3.13499212e-01,,1.28040755e-02,2.17735352e+02
1.28050755e-02,1.06500000e+01,2.78260938e-01,4.09843750e-02,1.56171875e-02,6.50000000e-03,5.78707031e+00,,1.28050755e-02,3.13518792e-01,,1.28050755e-02,2.17441650e+02
1.28060755e-02,1.06453125e+01,2.78443750e-01,4.31406250e-02,1.56718750e-02,6.81250000e-03,5.78566406e+00,,1.28060755e-02,3.13538402e-01,,1.28060755e-02,2.17701904e+02
1.28070755e-02,1.06421875e+01,2.78260938e-01,4.25781250e-02,1.56718750e-02,7.34375000e-03,5.78449219e+00,,1.28070755e-02,3.13558012e-01,,1.28070755e-02,2.17796997e+02
1.28080755e-02,1.06437500e+01,2.78017188e-01,4.01093750e-02,1.56015625e-02,7.25000000e-03,5.78707031e+00,,1.28080755e-02,3.13577592e-01,,1.28080755e-02,2.17416626e+02
1.28090755e-02,1.06476562e+01,2.78220313e-01,3.88437500e-02,1.56250000e-02,7.09375000e-03,5.78765625e+00,,1.28090755e-02,3.13597172e-01,,1.28090755e-02,2.16804810e+02
1.28100755e-02,1.06453125e+01,2.78260938e-01,4.04218750e-02,1.56171875e-02,6.78125000e-03,5.78800781e+00,,1.28100755e-02,3.13616782e-01,,1.28100755e-02,2.16836304e+02
1.28110755e-02,1.06375000e+01,2.78159375e-01,4.30625000e-02,1.55781250e-02,6.50000000e-03,5.78929688e+00,,1.28110755e-02,3.13636333e-01,,1.28110755e-02,2.17420532e+02
1.28120755e-02,1.06250000e+01,2.77814063e-01,4.32968750e-02,1.55859375e-02,6.62500000e-03,5.79023438e+00,,1.28120755e-02,3.13655913e-01,,1.28120755e-02,2.18480347e+02
1.28130755e-02,1.06218750e+01,2.77875000e-01,4.09687500e-02,1.56406250e-02,6.40625000e-03,5.79105469e+00,,1.28130755e-02,3.13675493e-01,,1.28130755e-02,2.18579102e+02
1.28140755e-02,1.06250000e+01,2.77875000e-01,3.89218750e-02,1.57890625e-02,6.40625000e-03,5.79000000e+00,,1.28140755e-02,3.13695073e-01,,1.28140755e-02,2.18045166e+02
1.28150755e-02,1.06195312e+01,2.77915625e-01,3.91718750e-02,1.57734375e-02,6.40625000e-03,5.78964844e+00,,1.28150755e-02,3.13714653e-01,,1.28150755e-02,2.18401978e+02
1.28160755e-02,1.06101562e+01,2.77854688e-01,4.13750000e-02,1.58046875e-02,6.28125000e-03,5.78964844e+00,,1.28160755e-02,3.13734233e-01,,1.28160755e-02,2.19154907e+02
1.28170755e-02,1.06117187e+01,2.78118750e-01,4.27500000e-02,1.58125000e-02,6.06250000e-03,5.79105469e+00,,1.28170755e-02,3.13753814e-01,,1.28170755e-02,2.18770996e+02
1.28180755e-02,1.06171875e+01,2.78057813e-01,4.16093750e-02,1.57656250e-02,6.18750000e-03,5.79105469e+00,,1.28180755e-02,3.13773394e-01,,1.28180755e-02,2.17983643e+02
1.28190755e-02,1.06179687e+01,2.77875000e-01,3.92187500e-02,1.57109375e-02,6.25000000e-03,5.78964844e+00,,1.28190755e-02,3.13792944e-01,,1.28190755e-02,2.17688843e+02
1.28200755e-02,1.06195312e+01,2.77773438e-01,3.84062500e-02,1.56171875e-02,6.18750000e-03,5.78964844e+00,,1.28200755e-02,3.13812524e-01,,1.28200755e-02,2.17322144e+02
1.28210755e-02,1.06273437e+01,2.77468750e-01,4.03593750e-02,1.56015625e-02,6.18750000e-03,5.79046875e+00,,1.28210755e-02,3.13832074e-01,,1.28210755e-02,2.16307983e+02
1.28220755e-02,1.06304688e+01,2.77915625e-01,4.28437500e-02,1.56171875e-02,6.18750000e-03,5.78964844e+00,,1.28220755e-02,3.13851625e-01,,1.28220755e-02,2.15765381e+02
1.28230755e-02,1.06250000e+01,2.77814063e-01,4.22031250e-02,1.56718750e-02,6.25000000e-03,5.78882813e+00,,1.28230755e-02,3.13871205e-01,,1.28230755e-02,2.16103760e+02
1.28240755e-02,1.06171875e+01,2.77671875e-01,3.93750000e-02,1.56015625e-02,6.40625000e-03,5.78906250e+00,,1.28240755e-02,3.13890755e-01,,1.28240755e-02,2.16692871e+02
1.28250755e-02,1.06117187e+01,2.77773438e-01,3.87031250e-02,1.54843750e-02,6.71875000e-03,5.78929688e+00,,1.28250755e-02,3.13910276e-01,,1.28250755e-02,2.17049927e+02
1.28260755e-02,1.06195312e+01,2.77387500e-01,4.00625000e-02,1.54140625e-02,6.93750000e-03,5.78882813e+00,,1.28260755e-02,3.13929826e-01,,1.28260755e-02,2.16035767e+02
1.28270755e-02,1.06234375e+01,2.77509375e-01,4.20781250e-02,1.54531250e-02,7.34375000e-03,5.78765625e+00,,1.28270755e-02,3.13949376e-01,,1.28270755e-02,2.15415405e+02
1.28280755e-02,1.06117187e+01,2.77773438e-01,4.24687500e-02,1.54531250e-02,7.78125000e-03,5.78507813e+00,,1.28280755e-02,3.13968927e-01,,1.28280755e-02,2.16399414e+02
1.28290755e-02,1.06078125e+01,2.77753125e-01,4.09062500e-02,1.54921875e-02,7.56250000e-03,5.78625000e+00,,1.28290755e-02,3.13988477e-01,,1.28290755e-02,2.16581299e+02
1.28300755e-02,1.06117187e+01,2.78118750e-01,3.93437500e-02,1.55312500e-02,7.46875000e-03,5.78765625e+00,,1.28300755e-02,3.14008027e-01,,1.28300755e-02,2.15965820e+02
1.28310755e-02,1.06085937e+01,2.78017188e-01,3.96718750e-02,1.55234375e-02,7.46875000e-03,5.78847656e+00,,1.28310755e-02,3.14027607e-01,,1.28310755e-02,2.16078613e+02
1.28320755e-02,1.05953125e+01,2.78017188e-01,4.18750000e-02,1.55234375e-02,7.25000000e-03,5.78941406e+00,,1.28320755e-02,3.14047188e-01,,1.28320755e-02,2.17231689e+02
1.28330755e-02,1.05859375e+01,2.77753125e-01,4.31406250e-02,1.54687500e-02,7.18750000e-03,5.78906250e+00,,1.28330755e-02,3.14066768e-01,,1.28330755e-02,2.17972900e+02
1.28340755e-02,1.05820312e+01,2.77814063e-01,4.15625000e-02,1.54531250e-02,7.34375000e-03,5.78882813e+00,,1.28340755e-02,3.14086348e-01,,1.28340755e-02,2.18151123e+02
1.28350755e-02,1.05945312e+01,2.78098438e-01,3.93593750e-02,1.56250000e-02,7.31250000e-03,5.78964844e+00,,1.28350755e-02,3.14105928e-01,,1.28350755e-02,2.16648071e+02
1.28360755e-02,1.06007812e+01,2.78017188e-01,3.92187500e-02,1.56953125e-02,7.25000000e-03,5.79000000e+00,,1.28360755e-02,3.14125508e-01,,1.28360755e-02,2.15795532e+02
1.28370755e-02,1.06007812e+01,2.77956250e-01,4.12031250e-02,1.56562500e-02,6.81250000e-03,5.79187500e+00,,1.28370755e-02,3.14145088e-01,,1.28370755e-02,2.15582397e+02
1.28380755e-02,1.05929687e+01,2.77875000e-01,4.30156250e-02,1.55468750e-02,6.12500000e-03,5.79492188e+00,,1.28380755e-02,3.14164668e-01,,1.28380755e-02,2.16164551e+02
1.28390755e-02,1.05953125e+01,2.77610937e-01,4.19375000e-02,1.55468750e-02,6.03125000e-03,5.79492188e+00,,1.28390755e-02,3.14184189e-01,,1.28390755e-02,2.15697876e+02
1.28400755e-02,1.05992188e+01,2.77712500e-01,3.99843750e-02,1.56406250e-02,6.12500000e-03,5.79421875e+00,,1.28400755e-02,3.14203739e-01,,1.28400755e-02,2.15078125e+02
1.28410755e-02,1.05929687e+01,2.77468750e-01,3.85468750e-02,1.55781250e-02,5.75000000e-03,5.79492188e+00,,1.28410755e-02,3.14223289e-01,,1.28410755e-02,2.15514404e+02
1.28420755e-02,1.05781250e+01,2.77123438e-01,3.95000000e-02,1.54687500e-02,5.65625000e-03,5.79492188e+00,,1.28420755e-02,3.14242810e-01,,1.28420755e-02,2.16837891e+02
1.28430755e-02,1.05710937e+01,2.77610937e-01,4.22187500e-02,1.54921875e-02,5.81250000e-03,5.79386719e+00,,1.28430755e-02,3.14262331e-01,,1.28430755e-02,2.17346191e+02
1.28440755e-02,1.05578125e+01,2.77285938e-01,4.27031250e-02,1.54843750e-02,6.40625000e-03,5.79351563e+00,,1.28440755e-02,3.14281881e-01,,1.28440755e-02,2.18490234e+02
1.28450755e-02,1.05484375e+01,2.77387500e-01,4.02812500e-02,1.53203125e-02,6.62500000e-03,5.79304687e+00,,1.28450755e-02,3.14301431e-01,,1.28450755e-02,2.19236816e+02
1.28460755e-02,1.05421875e+01,2.76981250e-01,3.81093750e-02,1.52265625e-02,6.71875000e-03,5.79210938e+00,,1.28460755e-02,3.14320952e-01,,1.28460755e-02,2.19673340e+02
1.28470755e-02,1.05515625e+01,2.76879688e-01,3.88750000e-02,1.53203125e-02,6.65625000e-03,5.79222656e+00,,1.28470755e-02,3.14340442e-01,,1.28470755e-02,2.18502808e+02
1.28480755e-02,1.05554687e+01,2.77042188e-01,4.24218750e-02,1.54296875e-02,6.87500000e-03,5.79210938e+00,,1.28480755e-02,3.14359963e-01,,1.28480755e-02,2.17884644e+02
1.28490755e-02,1.05554687e+01,2.77082812e-01,4.36562500e-02,1.54375000e-02,7.53125000e-03,5.79082031e+00,,1.28490755e-02,3.14379483e-01,,1.28490755e-02,2.17656494e+02
1.28500755e-02,1.05554687e+01,2.77042188e-01,4.12812500e-02,1.53984375e-02,7.90625000e-03,5.79000000e+00,,1.28500755e-02,3.14398974e-01,,1.28500755e-02,2.17431396e+02
1.28510755e-02,1.05554687e+01,2.76900000e-01,3.88125000e-02,1.53203125e-02,7.68750000e-03,5.79000000e+00,,1.28510755e-02,3.14418495e-01,,1.28510755e-02,2.17219238e+02
1.28520755e-02,1.05523438e+01,2.76798437e-01,3.83906250e-02,1.52968750e-02,7.40625000e-03,5.79046875e+00,,1.28520755e-02,3.14438015e-01,,1.28520755e-02,2.17336792e+02
1.28530755e-02,1.05484375e+01,2.76534375e-01,4.07968750e-02,1.53046875e-02,7.15625000e-03,5.79000000e+00,,1.28530755e-02,3.14457476e-01,,1.28530755e-02,2.17529785e+02
1.28540755e-02,1.05476562e+01,2.76879688e-01,4.28750000e-02,1.52968750e-02,6.96875000e-03,5.79000000e+00,,1.28540755e-02,3.14476967e-01,,1.28540755e-02,2.17388672e+02
1.28550755e-02,1.05460937e+01,2.76798437e-01,4.19062500e-02,1.52968750e-02,6.93750000e-03,5.78906250e+00,,1.28550755e-02,3.14496487e-01,,1.28550755e-02,2.17324951e+02
1.28560755e-02,1.05484375e+01,2.77225000e-01,3.93593750e-02,1.53750000e-02,6.96875000e-03,5.78929688e+00,,1.28560755e-02,3.14515978e-01,,1.28560755e-02,2.16868042e+02
1.28570755e-02,1.05476562e+01,2.76900000e-01,3.80625000e-02,1.53359375e-02,6.71875000e-03,5.78859375e+00,,1.28570755e-02,3.14535499e-01,,1.28570755e-02,2.16743408e+02
1.28580755e-02,1.05460937e+01,2.77001563e-01,3.96406250e-02,1.52812500e-02,6.56250000e-03,5.78941406e+00,,1.28580755e-02,3.14555019e-01,,1.28580755e-02,2.16698486e+02
1.28590755e-02,1.05445313e+01,2.76635938e-01,4.25000000e-02,1.52421875e-02,6.03125000e-03,5.79187500e+00,,1.28590755e-02,3.14574480e-01,,1.28590755e-02,2.16641968e+02
1.28600755e-02,1.05445313e+01,2.76737500e-01,4.23750000e-02,1.52500000e-02,6.12500000e-03,5.79140625e+00,,1.28600755e-02,3.14593971e-01,,1.28600755e-02,2.16417114e+02
1.28610755e-02,1.05476562e+01,2.77082812e-01,3.97343750e-02,1.52968750e-02,6.25000000e-03,5.79128906e+00,,1.28610755e-02,3.14613491e-01,,1.28610755e-02,2.15877319e+02
1.28620755e-02,1.05445313e+01,2.76879688e-01,3.81718750e-02,1.53046875e-02,6.28125000e-03,5.79281250e+00,,1.28620755e-02,3.14632982e-01,,1.28620755e-02,2.15993042e+02
1.28630755e-02,1.05367188e+01,2.77042188e-01,3.91875000e-02,1.52812500e-02,6.43750000e-03,5.79410156e+00,,1.28630755e-02,3.14652503e-01,,1.28630755e-02,2.16593506e+02
1.28640755e-02,1.05289063e+01,2.76778125e-01,4.18281250e-02,1.52421875e-02,6.62500000e-03,5.79328125e+00,,1.28640755e-02,3.14672023e-01,,1.28640755e-02,2.17184204e+02
1.28650755e-02,1.05273438e+01,2.76839063e-01,4.27500000e-02,1.52421875e-02,6.81250000e-03,5.79222656e+00,,1.28650755e-02,3.14691484e-01,,1.28650755e-02,2.17121094e+02
1.28660755e-02,1.05203125e+01,2.76534375e-01,4.07968750e-02,1.50781250e-02,6.87500000e-03,5.79386719e+00,,1.28660755e-02,3.14710975e-01,,1.28660755e-02,2.17624512e+02
1.28670755e-02,1.05203125e+01,2.76453125e-01,3.86562500e-02,1.49218750e-02,6.56250000e-03,5.79562500e+00,,1.28670755e-02,3.14730436e-01,,1.28670755e-02,2.17414062e+02
1.28680755e-02,1.05234375e+01,2.76310938e-01,3.81562500e-02,1.49609375e-02,6.62500000e-03,5.79492188e+00,,1.28680755e-02,3.14749926e-01,,1.28680755e-02,2.16888306e+02
1.28690755e-02,1.05164062e+01,2.76635938e-01,4.05468750e-02,1.51171875e-02,7.46875000e-03,5.79269531e+00,,1.28690755e-02,3.14769387e-01,,1.28690755e-02,2.17404541e+02
1.28700755e-02,1.05101562e+01,2.76412500e-01,4.27187500e-02,1.52421875e-02,7.84375000e-03,5.79082031e+00,,1.28700755e-02,3.14788878e-01,,1.28700755e-02,2.17828369e+02
1.28710755e-02,1.05031250e+01,2.76554688e-01,4.14531250e-02,1.52812500e-02,7.34375000e-03,5.79164063e+00,,1.28710755e-02,3.14808369e-01,,1.28710755e-02,2.18330200e+02
1.28720755e-02,1.05031250e+01,2.76493750e-01,3.89687500e-02,1.53203125e-02,7.15625000e-03,5.79246094e+00,,1.28720755e-02,3.14827830e-01,,1.28720755e-02,2.18117065e+02
1.28730755e-02,1.05062500e+01,2.76453125e-01,3.80312500e-02,1.52500000e-02,7.15625000e-03,5.79281250e+00,,1.28730755e-02,3.14847320e-01,,1.28730755e-02,2.17590820e+02
1.28740755e-02,1.05031250e+01,2.76453125e-01,3.98593750e-02,1.51875000e-02,7.03125000e-03,5.79363281e+00,,1.28740755e-02,3.14866781e-01,,1.28740755e-02,2.17706543e+02
1.28750755e-02,1.05031250e+01,2.76453125e-01,4.23906250e-02,1.52500000e-02,7.15625000e-03,5.79351563e+00,,1.28750755e-02,3.14886272e-01,,1.28750755e-02,2.17488647e+02
1.28760755e-02,1.05070312e+01,2.76778125e-01,4.22343750e-02,1.53593750e-02,7.25000000e-03,5.79281250e+00,,1.28760755e-02,3.14905763e-01,,1.28760755e-02,2.16861572e+02
1.28770755e-02,1.05070312e+01,2.76493750e-01,3.98906250e-02,1.54843750e-02,7.18750000e-03,5.79269531e+00,,1.28770755e-02,3.14925224e-01,,1.28770755e-02,2.16643921e+02
1.28780755e-02,1.05015625e+01,2.76737500e-01,3.83281250e-02,1.54921875e-02,7.18750000e-03,5.79187500e+00,,1.28780755e-02,3.14944714e-01,,1.28780755e-02,2.17000488e+02
1.28790755e-02,1.04953125e+01,2.76696875e-01,3.90312500e-02,1.54609375e-02,6.96875000e-03,5.79304687e+00,,1.28790755e-02,3.14964175e-01,,1.28790755e-02,2.17439819e+02
1.28800755e-02,1.04859375e+01,2.76595313e-01,4.10156250e-02,1.53359375e-02,6.43750000e-03,5.79550781e+00,,1.28800755e-02,3.14983666e-01,,1.28800755e-02,2.18194092e+02
1.28810755e-02,1.04804688e+01,2.76778125e-01,4.23750000e-02,1.52265625e-02,6.50000000e-03,5.79492188e+00,,1.28810755e-02,3.15003157e-01,,1.28810755e-02,2.18536987e+02
