Time,Bt
10.5807824,0.24758260737374965
10.5817824,0.2476014579516114
10.5827824,0.24762032211835014
10.5837824,0.24763913264483695
10.5847824,0.24765786020776123
10.585782400000001,0.24767655987778128
10.586782399999999,0.2476951372480493
10.5877824,0.2477137096119131
10.5887824,0.24773210675102886
10.589782399999999,0.24775048457964263
10.5907824,0.24776893750456694
10.5917824,0.24778722021114746
10.5927824,0.24780553438666553
10.5937824,0.24782375916181051
10.594782400000001,0.24784203042517627
10.5957824,0.24786039108891503
10.596782399999999,0.2478786609218393
10.5977824,0.2478967755557031
10.5987824,0.2479148572902231
10.5997824,0.24793298479774314
10.6007824,0.2479511881167944
10.601782400000001,0.2479694322024062
10.6027824,0.24798765197111172
10.6037824,0.24800590606956724
10.6047824,0.2480242066562435
10.605782399999999,0.24804260880176351
10.6067824,0.2480610331185628
10.6077824,0.2480794831826746
10.6087824,0.2480979661461301
10.6097824,0.24811644410318137
10.6107824,0.24813494637713884
10.611782400000001,0.24815345866394012
10.6127824,0.24817196451393084
10.6137824,0.24819046178148413
10.6147824,0.24820899910041236
10.615782399999999,0.2482275542994011
10.6167824,0.24824617744266916
10.6177824,0.2482648241876579
10.6187824,0.24828343231167796
10.6197824,0.24830205974616473
10.620782400000001,0.24832064641409102
10.6217824,0.24833917443536105
10.622782399999998,0.2483576216386603
10.6237824,0.24837598444799086
10.624782399999999,0.24839432294041514
10.6257824,0.24841257346287268
10.6267824,0.24843075604105092
10.627782400000001,0.2484488763965397
10.6287824,0.24846697887193273
10.6297824,0.24848511639229648
10.630782400000001,0.24850322172853723
10.631782399999999,0.24852130131746544
10.6327824,0.24853937518476873
10.6337824,0.24855747265375747
10.6347824,0.24857559587005876
10.6357824,0.2485937226623932
10.6367824,0.24861187377163393
10.6377824,0.2486300542041852
10.6387824,0.24864829185298645
10.639782400000001,0.24866653808422523
10.640782399999999,0.24868478360024326
10.641782399999999,0.24870303269229452
10.6427824,0.24872129465800205
10.6437824,0.24873958809264704
10.6447824,0.24875785291916708
10.6457824,0.2487760748334996
10.646782400000001,0.24879423380995713
10.6477824,0.24881233914616263
10.6487824,0.24883041158302444
10.6497824,0.24884846971582372
10.650782399999999,0.2488665078229355
10.6517824,0.24888450015704733
10.6527824,0.24890242812287786
10.6537824,0.2489203503670834
10.6547824,0.24893819250853896
10.6557824,0.2489560096179027
10.6567824,0.24897385247457898
10.6577824,0.24899172107856773
10.6587824,0.249009623297121
10.6597824,0.24902760204239102
10.6607824,0.24904566875762782
10.6617824,0.24906387708308333
10.6627824,0.2490822506204783
10.6637824,0.24910060985381086
10.6647824,0.2491190756523914
10.665782400000001,0.2491376430098157
10.6667824,0.24915627545070673
10.667782399999998,0.2491749221956603
10.6687824,0.24919349312911782
10.669782399999999,0.24921200684632533
10.6707824,0.24923051198109536
10.6717824,0.24924900066621108
10.672782400000001,0.24926746074320186
10.6737824,0.24928585287587812
10.6747824,0.2493042349957106
10.6757824,0.24932261425473065
10.676782399999999,0.24934096562081118
10.6777824,0.24935933415176673
10.6787824,0.24937764618169297
10.6797824,0.24939588311530875
10.6807824,0.24941407499110999
10.6817824,0.24943230048144052
10.6827824,0.2494505581559293
10.6837824,0.24946884157773053
10.6847824,0.24948712070831305
10.685782399999999,0.2495053519203038
10.6867824,0.24952360530357381
10.6877824,0.24954192019431257
10.6887824,0.2495602830036783
10.6897824,0.2495786722755421
10.6907824,0.24959706512340385
10.691782400000001,0.24961547442095514
10.6927824,0.24963390803541266
10.6937824,0.2496524110245557
10.6947824,0.2496709619323257
10.695782399999999,0.24968947135831446
10.6967824,0.249707939302522
10.6977824,0.24972639008185452
10.6987824,0.24974486160206005
10.6997824,0.24976335386317383
10.7007824,0.24978181465535007
10.7017824,0.24980019820558885
10.7027824,0.2498184873490151
10.7037824,0.2498367192761914
10.7047824,0.2498548861199009
10.7057824,0.24987302721629792
10.7067824,0.24989117474950542
10.7077824,0.24990926077524417
10.7087824,0.24992730603442243
10.7097824,0.24994533698953816
10.710782400000001,0.2499633236020602
10.711782399999999,0.24998127588483215
10.7127824,0.24999919884425845
10.7137824,0.25001707388505773
10.714782399999999,0.2500349353370152
10.7157824,0.2500528089474435
10.7167824,0.250070670399401
10.7177824,0.25008851540166904
10.7187824,0.25010632750459333
10.719782400000001,0.2501240938345176
10.7207824,0.2501418716076919
10.721782399999999,0.2501597073123369
10.7227824,0.25017759594201316
10.7237824,0.25019550030615817
10.7247824,0.2502133782078052
10.7257824,0.25023122392529396
10.7267824,0.25024904747146826
10.7277824,0.25026691035383203
10.7287824,0.25028479540751025
10.7297824,0.25030269619565726
10.730782399999999,0.2503205740973043
10.7317824,0.2503384226756056
10.7327824,0.2503562848427486
10.733782399999999,0.2503741741876104
10.7347824,0.25039212790075344
10.7357824,0.25041006516424213
10.736782400000001,0.25042801387098096
10.7377824,0.25044596758412396
10.7387824,0.2504639813743295
10.7397824,0.25048207884331825
10.740782399999999,0.250500199198807
10.7417824,0.25051833743435625
10.7427824,0.25053649641081377
10.7437824,0.2505547033058983
10.7447824,0.25057297027804526
10.745782400000001,0.25059126156709854
10.7467824,0.25060953783686857
10.747782399999998,0.25062779122013856
10.7487824,0.2506460181409106
10.749782399999999,0.2506642329032118
10.7507824,0.25068243264622986
10.7517824,0.25070063954127914
10.7527824,0.25071883284748664
10.7537824,0.25073703330572544
10.7547824,0.25075522661193295
10.755782400000001,0.25077341276610926
10.756782399999999,0.25079157960978354
10.7577824,0.25080969853486607
10.7587824,0.2508277845606048
10.759782399999999,0.25084580764846853
10.7607824,0.2508637520639886
10.7617824,0.2508817022011336
10.7627824,0.2508996265909661
10.7637824,0.25091746372601736
10.764782400000001,0.2509352701073519
10.765782399999999,0.2509530328612781
10.766782399999999,0.2509708034824212
10.7677824,0.25098860056609745
10.7687824,0.25100639121296314
10.7697824,0.25102405455367266
10.7707824,0.2510416871406302
10.771782400000001,0.2510594155648065
10.7727824,0.2510771447042035
10.7737824,0.2510950097321942
10.7747824,0.25111288977943297
10.775782399999999,0.251130673989453
10.7767824,0.251148612683348
10.7777824,0.251166623612741
10.778782399999999,0.2511846960496028
10.7797824,0.25120282713312087
10.7807824,0.2512209496342014
10.7817824,0.25123916654209444
10.7827824,0.25125743565983316
10.7837824,0.2512758006147907
10.7847824,0.25129414625924623
10.785782399999999,0.25131245399795377
10.7867824,0.25133076388228826
10.7877824,0.25134897649899773
10.7887824,0.25136714262748655
10.7897824,0.2513852687046003
10.790782400000001,0.2514034255354661
10.7917824,0.25142158594232983
10.792782399999998,0.25143973919716234
10.7937824,0.25145791319290306
10.794782399999999,0.2514760871886438
10.7957824,0.2514943212614471
10.7967824,0.2515125674926858
10.797782400000001,0.2515308294583934
10.7987824,0.2515491100193821
10.7997824,0.2515674449358084
10.800782400000001,0.2515858520877679
10.801782399999999,0.25160429213907115
10.8027824,0.25162274506403065
10.8037824,0.25164117367208394
10.8047824,0.25165955507673093
10.8057824,0.2516779028668134
10.8067824,0.25169633791167717
10.8077824,0.251714681410541
10.8087824,0.25173298414280904
10.809782400000001,0.25175130904639154
10.810782399999999,0.25176941223700533
10.811782399999998,0.2517874310336503
10.8127824,0.2518052588710786
10.8137824,0.2518229443830673
10.8147824,0.25184076935964783
10.8157824,0.2518586007730741
10.816782400000001,0.25187641859765864
10.8177824,0.2518941477370556
10.8187824,0.2519118697244213
10.8197824,0.2519296896945976
10.820782399999999,0.2519476026411801
10.8217824,0.25196560427295017
10.8227824,0.2519835994678744
10.8237824,0.25200166332229873
10.8247824,0.2520197743801293
10.8257824,0.25203797340796175
10.8267824,0.25205619389188805
10.8277824,0.2520743736092186
10.8287824,0.2520925497505511
10.8297824,0.2521107509240106
10.8307824,0.25212902504818885
10.8317824,0.2521472927355214
10.8327824,0.25216557115088317
10.8337824,0.25218383955340123
10.8347824,0.25220208220860674
10.835782400000001,0.252220314135783
10.8367824,0.25223844021289676
10.837782399999998,0.25225643540782106
10.8387824,0.25227427897968285
10.839782399999999,0.25229203172076536
10.8407824,0.2523097150871624
10.8417824,0.25232732407243436
10.8427824,0.2523448980127357
10.8437824,0.2523624426296912
10.8447824,0.2523800265828362
10.845782400000001,0.2523976470113582
10.846782399999999,0.25241527602231767
10.8477824,0.25243289788124595
10.8487824,0.25245051902495347
10.8497824,0.25246817020719226
10.8507824,0.25248583497830795
10.8517824,0.25250352120551744
10.8527824,0.25252116809653746
10.8537824,0.25253879424664927
10.854782400000001,0.25255646044813607
10.855782399999999,0.2525741566881541
10.8567824,0.25259187652989284
10.8577824,0.25260958921960036
10.858782399999999,0.25262727830758713
10.8597824,0.2526449745476052
10.8607824,0.25266273372549825
10.861782400000001,0.2526804635800807
10.8627824,0.2526982213276027
10.8637824,0.252716006968029
10.8647824,0.2527338319446095
10.865782399999999,0.2527517098462213
10.8667824,0.2527695898934601
10.8677824,0.25278752644176333
10.8687824,0.25280550089581466
10.8697824,0.2528235068188034
10.8707824,0.25284145910157535
10.8717824,0.25285941639075166
10.8727824,0.2528773929903947
10.8737824,0.25289537316607097
10.874782399999999,0.25291334762012224
10.8757824,0.25293129203564224
10.8767824,0.252949275072131
10.8777824,0.25296731890086777
10.8787824,0.2529854013505733
10.8797824,0.2530035059715933
10.880782400000001,0.25302164706799035
10.8817824,0.2530398239245436
10.8827824,0.25305803868684484
10.8837824,0.2530762606011774
10.884782399999999,0.25309446678104114
10.8857824,0.2531126264726842
10.8867824,0.25313072251126667
10.8877824,0.25314874774475743
10.8887824,0.25316674723093563
10.889782400000001,0.25318470666573895
10.8907824,0.2532025988714484
10.891782399999999,0.2532204524561891
10.8927824,0.2532382888760549
10.8937824,0.25325614603679364
10.8947824,0.2532739931846887
10.8957824,0.2532917695274919
10.8967824,0.25330948007160764
10.8977824,0.2533272478319734
10.8987824,0.2533449941362454
10.899782400000001,0.2533626667745779
10.900782399999999,0.2533802700381897
10.9017824,0.25339779749027025
10.9027824,0.2534153385312278
10.903782399999999,0.25343283093837277
10.9047824,0.25345026827485956
10.9057824,0.25346768200966086
10.9067824,0.25348513436543085
10.9077824,0.25350265180466763
10.908782400000002,0.2535201499334377
10.9097824,0.2535377045632721
10.910782399999999,0.2535553299981984
10.9117824,0.25357302695343714
10.9127824,0.25359087696214466
10.9137824,0.2536087398445085
10.9147824,0.2536265626754972
10.915782400000001,0.2536443461702965
10.9167824,0.25366208889853525
10.9177824,0.25367983019636775
10.9187824,0.25369754217085455
10.919782399999999,0.2537152005051245
10.9207824,0.25373276943902157
10.9217824,0.2537503219232291
10.9227824,0.2537679344844991
10.9237824,0.2537855513369879
10.9247824,0.2538031445877559
10.925782400000001,0.25382074999699467
10.9267824,0.25383840260963964
10.9277824,0.2538562254406284
10.9287824,0.25387419345786916
10.929782399999999,0.2538921993808579
10.9307824,0.25391026466568845
10.9317824,0.25392837786914596
10.9327824,0.25394648964219724
10.9337824,0.253964539192559
10.934782400000001,0.2539825386787021
10.9357824,0.2540004988286908
10.936782399999998,0.2540184797195878
10.9377824,0.2540364112614516
10.9387824,0.2540541983322841
10.9397824,0.2540719010091479
10.9407824,0.25408961870525965
10.941782400000001,0.2541074544099047
10.9427824,0.25412535805886416
10.9437824,0.25414329460716745
10.944782400000001,0.2541612633395937
10.945782399999999,0.25417930645314496
10.9467824,0.2541974117893857
10.9477824,0.2542155736266557
10.948782399999999,0.25423375978083196
10.9497824,0.254251955947852
10.9507824,0.25427012565233875
10.9517824,0.2542882531598588
10.9527824,0.25430636707853704
10.953782400000001,0.25432439660324657
10.9547824,0.25434234602520606
10.955782399999999,0.25436014453928857
10.9567824,0.25437781574721485
10.9577824,0.2543953718074556
10.9587824,0.2544128356064756
10.9597824,0.2544303237224019
10.960782400000001,0.25444765449364065
10.9617824,0.25446484365466066
10.9627824,0.25448200706836815
10.9637824,0.25449916690604246
10.964782399999999,0.25451655203271867
10.9657824,0.2545340051037095
10.9667824,0.25455149679566896
10.9677824,0.25456905643190775
10.9687824,0.25458672191820897
10.9697824,0.2546045583380747
10.970782400000001,0.25462247343028427
10.9717824,0.2546404800684937
10.9727824,0.2546584480857345
10.9737824,0.2546764475719127
10.9747824,0.2546944649381515
10.9757824,0.254712417936109
10.9767824,0.254730290116131
10.9777824,0.2547480728957448
10.9787824,0.2547658807074503
10.979782400000001,0.2547836971015934
10.980782399999999,0.2548015256542071
10.981782399999998,0.25481936207407285
10.9827824,0.25483713412565734
10.983782399999999,0.25485489830998986
10.9847824,0.2548727032608829
10.9857824,0.2548905017749654
10.986782400000001,0.25490828312417296
10.9877824,0.25492606733419293
10.9887824,0.25494381721446296
10.9897824,0.254961555651483
10.990782399999999,0.25497929981012796
10.9917824,0.2549970253734918
10.9927824,0.2550147473608575
10.9937824,0.2550325015323463
10.9947824,0.2550503036224268
10.9957824,0.2550680849716343
10.9967824,0.25508582913027933
10.9977824,0.2551035353831411
10.9987824,0.25512117655253613
10.999782399999999,0.2551387426256206
11.0007824,0.2551561828229551
11.0017824,0.2551735751016626
11.0027824,0.2551909151705244
11.0037824,0.2552081465285112
11.0047824,0.25522535929121676
11.005782400000001,0.25524251126167424
11.0067824,0.25525968540344623
11.0077824,0.25527688886852873
11.0087824,0.2552940179524863
11.009782399999999,0.25531121426553754
11.0107824,0.25532859367058885
11.0117824,0.2553461225531108
11.0127824,0.2553637909002246
11.0137824,0.2553815593757759
11.0147824,0.25539945158148536
11.0157824,0.25541750327747414
11.016782399999999,0.2554356236329629
11.0177824,0.2554537389820474
11.0187824,0.2554717971148819
11.0197824,0.25548982306355816
11.0207824,0.2555077531750157
11.0217824,0.2555255502586919
11.0227824,0.2555432844044932
11.0237824,0.25556103571516947
11.024782400000001,0.2555787512656895
11.025782399999999,0.25559641389117826
11.0267824,0.25561403431966506
11.0277824,0.2556316890779018
11.028782399999999,0.2556494468253886
11.0297824,0.2556672360418129
11.0307824,0.2556850266886434
11.0317824,0.25570281304425524
11.0327824,0.25572067020499395
11.0337824,0.25573857099314096
11.0347824,0.25575646605966296
11.035782399999999,0.25577432608121425
11.0367824,0.2557921989764218
11.0377824,0.25581009475812927
11.0387824,0.25582796479252434
11.0397824,0.25584576259142133
11.0407824,0.2558634666986913
11.0417824,0.2558811071528656
11.0427824,0.2558987104164774
11.0437824,0.25591630009124744
11.044782399999999,0.25593385329067564
11.0457824,0.25595137859716444
11.0467824,0.25596887100430943
11.0477824,0.25598634624657945
11.0487824,0.2560038272104745
11.0497824,0.25602131389599453
11.050782400000001,0.2560388156007626
11.0517824,0.25605632803359507
11.0527824,0.25607380184545886
11.0537824,0.2560912913917913
11.054782399999999,0.2561087494691864
11.0557824,0.2561261467542982
11.0567824,0.25614352115290995
11.0577824,0.25616086050658626
11.0587824,0.256178193423452
11.0597824,0.256195468408847
11.0607824,0.25621268617799203
11.061782399999998,0.25622985531332454
11.0627824,0.25624705377196755
11.0637824,0.25626431445330006
11.0647824,0.2562815922995076
11.0657824,0.25629888015855884
11.0667824,0.25631618160648706
11.0677824,0.25633350880172784
11.0687824,0.2563508445794061
11.069782400000001,0.25636820610439687
11.070782399999999,0.25638556619898134
11.0717824,0.2564029420280346
11.0727824,0.2564203593388691
11.073782399999999,0.2564378038274223
11.0747824,0.25645526548085057
11.0757824,0.25647272784946434
11.0767824,0.2564902152501699
11.0777824,0.25650771552453167
11.078782400000001,0.25652524512223923
11.0797824,0.25654279903685295
11.080782399999999,0.25656037440756047
11.0817824,0.256577984108018
11.0827824,0.25659563457503604
11.0837824,0.2566132964853041
11.0847824,0.2566309777060741
11.085782400000001,0.25664866107247114
11.0867824,0.25666633943242867
11.0877824,0.2566840099251342
11.0887824,0.2567016582465605
11.089782399999999,0.2567193237328617
11.0907824,0.2567369749151005
11.0917824,0.25675461679971623
11.092782399999999,0.2567722350826112
11.0937824,0.25678984335266253
11.0947824,0.2568074201537763
11.095782400000001,0.25682495404270256
11.0967824,0.25684242785456635
11.0977824,0.25685983086130315
11.0987824,0.2568771423220399
11.099782399999999,0.25689434364149544
11.1007824,0.25691148202307595
11.1017824,0.256928617543844
11.1027824,0.25694570800683275
11.1037824,0.2569626783156965
11.104782400000001,0.25697962502283955
11.1057824,0.25699673765710757
11.106782399999998,0.2570137780558776
11.1077824,0.25703081702424135
11.108782399999999,0.2570479067720094
11.1097824,0.25706512811715243
11.1107824,0.2570826369739517
11.111782400000001,0.2571001637108467
11.1127824,0.2571177676896792
11.1137824,0.25713542673913475
11.114782400000001,0.25715326458937154
11.115782399999999,0.2571710380713271
11.1167824,0.25718871357047207
11.1177824,0.25720653067983584
11.118782399999999,0.2572244493480434
11.1197824,0.2572425332281904
11.1207824,0.2572605370055874
11.1217824,0.2572783934511407
11.1227824,0.2572961676483169
11.123782400000001,0.2573138953572725
11.124782399999999,0.25733152794423
11.125782399999999,0.25734897529359574
11.1267824,0.2573663504074283
11.1277824,0.25738367903304005
11.1287824,0.2574009676072768
11.1297824,0.2574181818003886
11.130782400000001,0.2574353409228774
11.1317824,0.2574525207862744
11.1327824,0.25746972639698384
11.1337824,0.25748692271003515
11.134782399999999,0.2575040696740532
11.1357824,0.2575212431006045
11.1367824,0.25753847445862643
11.1377824,0.25755575158964844
11.1387824,0.25757301155579543
11.1397824,0.25759021859691117
11.1407824,0.2576074571069644
11.1417824,0.2576247485420489
11.1427824,0.25764204641394395
11.1437824,0.25765932926655577
11.144782399999999,0.25767659638469875
11.1457824,0.2576938635028418
11.1467824,0.25771112919057854
11.1477824,0.25772838057425285
11.1487824,0.2577456333883334
11.149782400000001,0.25776290694332216
11.1507824,0.2577802305625297
11.151782399999998,0.2577975806442352
11.1527824,0.2578149600492865
11.153782399999999,0.25783237020808975
11.1547824,0.25784980253817225
11.1557824,0.2578672434506923
11.1567824,0.2578846929456498
11.1577824,0.25790217319432407
11.1587824,0.2579197085136566
11.159782400000001,0.25793730247964536
11.160782399999999,0.25795492433853834
11.1617824,0.25797255120387086
11.1627824,0.25799017091717213
11.1637824,0.2580078006433172
11.1647824,0.2580254668448391
11.1657824,0.2580431473504236
11.1667824,0.25806082571038114
11.1677824,0.2580785019247117
11.168782400000001,0.25809611448598174
11.169782399999999,0.2581136397924705
11.1707824,0.2581310749833655
11.1717824,0.25814845295801053
11.1727824,0.2581658023245305
11.1737824,0.25818314811505255
11.1747824,0.25820046315182255
11.175782400000001,0.2582177324155926
11.1767824,0.2582349773624563
11.1777824,0.2582521543650056
11.1787824,0.2582692598472424
11.179782399999999,0.2582862837963229
11.1807824,0.25830324337712224
11.1817824,0.2583201471720778
11.1827824,0.25833704953662706
11.1837824,0.25835394904036385
11.1847824,0.2583707884670381
11.1857824,0.2583876657994957
11.1867824,0.25840461393708014
11.1877824,0.2584216371709752
11.1887824,0.2584386804305577
11.1897824,0.25845571868373596
11.1907824,0.25847284133088294
11.1917824,0.2584901184619049
11.1927824,0.25850759728020817
11.1937824,0.2585251669292907
11.194782400000001,0.258542750167215
11.1957824,0.2585603598676725
11.1967824,0.2585780396580363
11.1977824,0.2585957866774938
11.198782399999999,0.25861354943142006
11.1997824,0.2586312728491568
11.2007824,0.2586489154489581
11.2017824,0.25866650655413437
11.2027824,0.2586840633295606
11.2037824,0.25870157504720764
11.204782400000001,0.25871894300900894
11.205782399999999,0.25873617722780823
11.2067824,0.25875337854726377
11.2077824,0.2587705619866588
11.2087824,0.2587877540084913
11.2097824,0.2588048795164156
11.2107824,0.2588219370800606
11.2117824,0.2588390497143639
11.2127824,0.25885625532507334
11.213782400000001,0.2588735245888434
11.214782399999999,0.2588908024350509
11.2157824,0.2589081224782604
11.2167824,0.25892549258568864
11.217782399999999,0.2589428984532731
11.2187824,0.2589603264921369
11.2197824,0.25897775167018816
11.220782400000001,0.25899519401311444
11.2217824,0.2590126506601032
11.222782400000002,0.25903011588952946
11.2237824,0.2590475718212975
11.224782399999999,0.25906503705072376
11.2257824,0.2590824936977125
11.2267824,0.2590999224517618
11.2277824,0.25911731186965686
11.2287824,0.2591346426408956
11.2297824,0.25915199057700933
11.2307824,0.25916929417052936
11.2317824,0.2591865412629849
11.2327824,0.25920376904497366
11.233782399999999,0.2592209017049644
11.2347824,0.2592380143392677
11.2357824,0.2592550268451334
11.2367824,0.25927188272149715
11.2377824,0.259288730730609
11.2387824,0.25930550721940826
11.239782400000001,0.2593222994426763
11.2407824,0.25933907378588383
11.2417824,0.25935573655740385
11.2427824,0.2593725573887969
11.243782399999999,0.2593895777618794
11.2447824,0.25940662173668266
11.2457824,0.2594238716899859
11.2467824,0.2594410773006954
11.2477824,0.25945832224755916
11.248782400000001,0.2594758239523272
11.2497824,0.259493343537191
11.250782399999999,0.25951096897211723
11.2517824,0.2595285715205435
11.2527824,0.25954615404328224
11.2537824,0.2595636214183003
11.2547824,0.25958097507603906
11.255782400000001,0.2595983044168716
11.2567824,0.2596156201688271
11.2577824,0.25963295380087836
11.258782400000001,0.2596502523879941
11.259782399999999,0.2596674873220141
11.2607824,0.2596846621789717
11.2617824,0.2597018413271479
11.262782399999999,0.2597189875759804
11.2637824,0.2597360623045004
11.2647824,0.2597532099837392
11.2657824,0.2597704413417612
11.2667824,0.2597877191879687
11.2677824,0.25980502063586175
11.2687824,0.25982232995100674
11.269782399999999,0.25983969076077673
11.2707824,0.2598570694506073
11.2717824,0.2598744989198773
11.2727824,0.2598919040722411
11.2737824,0.25990927775566736
11.274782400000001,0.2599266585911249
11.2757824,0.2599440301289242
11.2767824,0.2599613887930672
11.2777824,0.259978731007556
11.278782399999999,0.25999607536767166
11.2797824,0.26001336680275616
11.2807824,0.2600306053128094
11.2817824,0.2600477608593002
11.2827824,0.26006482629019717
11.2837824,0.26008181948556097
11.284782400000001,0.26009876833833095
11.285782399999999,0.26011570860866345
11.2867824,0.2601325945235585
11.2877824,0.2601494360958598
11.288782399999999,0.260166231895161
11.2897824,0.26018298335186857
11.2907824,0.2601996868899491
11.2917824,0.26021639328884216
11.2927824,0.2602331011181414
11.293782400000001,0.26024981395388025
11.294782399999999,0.2602665875819022
11.295782399999998,0.260283449179891
11.2967824,0.26030046526175477
11.2977824,0.26031759720652475
11.2987824,0.26033482570369904
11.2997824,0.26035211570834205
11.300782400000001,0.2603694464795808
11.3017824,0.26038678654847786
11.3027824,0.26040409657884356
11.3037824,0.26042134367133435
11.304782399999999,0.26043856144047933
11.3057824,0.2604557799248099
11.3067824,0.2604729998395467
11.3077824,0.26049023119753345
11.3087824,0.26050744038424095
11.3097824,0.2605245823418547
11.3107824,0.26054169998256227
11.3117824,0.2605588698331155
11.3127824,0.2605760704373855
11.3137824,0.2605932688960286
11.314782399999999,0.2606104366009548
11.3157824,0.26062760645150806
11.3167824,0.2606447712956218
11.3177824,0.2606619654630461
11.3187824,0.2606791803713786
11.319782400000001,0.2606963824060549
11.3207824,0.2607135858711374
11.321782399999998,0.26073082724200314
11.3227824,0.2607480922145544
11.323782399999999,0.2607653707759474
11.3247824,0.2607826514829675
11.3257824,0.2607998864169874
11.3267824,0.26081713136385126
11.3277824,0.2608344485462482
11.3287824,0.26085178861514524
11.329782400000001,0.2608691165255715
11.330782399999999,0.2608864680376833
11.3317824,0.2609037916568908
11.3327824,0.2609211209977233
11.3337824,0.2609384589209933
11.3347824,0.26095578325542157
11.3357824,0.26097304608238103
11.3367824,0.26099022809136985
11.3377824,0.26100724345801285
11.338782400000001,0.26102416513306415
11.339782399999999,0.26104108537770915
11.340782399999998,0.2610578354040104
11.3417824,0.2610744881626867
11.342782399999999,0.26109104579932974
11.3437824,0.26110762632247275
11.3447824,0.2611243312909595
11.345782400000001,0.2611410376898526
11.3467824,0.26115772406305815
11.3477824,0.26117445120285937
11.3487824,0.26119136715628566
11.349782399999999,0.2612084268655224
11.3507824,0.261225565247103
11.3517824,0.2612427880226523
11.3527824,0.26126007445129734
11.3537824,0.26127747531244233
11.3547824,0.26129485900871235
11.3557824,0.2613121111076074
11.3567824,0.2613293109966567
11.3577824,0.2613465430698642
11.358782399999999,0.2613638602522612
11.3597824,0.26138115669374995
11.3607824,0.2613983758933012
11.3617824,0.26141556004791694
11.3627824,0.261432734189689
11.3637824,0.2614499069010547
11.364782400000001,0.2614669823447955
11.3657824,0.26148399342025497
11.3667824,0.2615009687355582
11.3677824,0.26151796693736146
11.368782399999999,0.2615349808736334
11.3697824,0.26155188895984294
11.3707824,0.26156876486189423
11.3717824,0.261585609295008
11.3727824,0.2616024465760905
11.3737824,0.26161925167301475
11.3747824,0.2616360174337848
11.375782399999999,0.26165283325877353
11.3767824,0.26166965909660606
11.3777824,0.2616865106817511
11.3787824,0.2617034073246754
11.3797824,0.2617203776335391
11.3807824,0.2617375060023111
11.3817824,0.26175467871367686
11.3827824,0.26177181566488633
11.383782400000001,0.26178896692015835
11.384782399999999,0.2618061896957428
11.3857824,0.26182347827001484
11.3867824,0.2618407554010368
11.387782399999999,0.26185798890465056
11.3887824,0.2618751752048581
11.3897824,0.2618924101388781
11.3907824,0.26190967082021066
11.3917824,0.2619269050390451
11.392782400000002,0.26194403483822337
11.3937824,0.2619610666545559
11.394782399999999,0.26197799977285713
11.3957824,0.2619948484971896
11.3967824,0.26201161711877213
11.3977824,0.26202828918795035
11.3987824,0.2620448832999704
11.3997824,0.2620614001700529
11.4007824,0.26207794350266866
11.4017824,0.26209450256975314
11.4027824,0.2621111181378669
11.403782399999999,0.2621277730421349
11.4047824,0.2621444501177175
11.4057824,0.26216121230248945
11.406782399999999,0.26217807604610516
11.4077824,0.2621950821151252
11.4087824,0.2622121690020807
11.409782400000001,0.26222921941369454
11.4107824,0.262246274116527
11.4117824,0.2622633209521075
11.4127824,0.2622803742245338
11.413782399999999,0.26229742678177453
11.4147824,0.2623144071034821
11.4157824,0.2623313709755001
11.4167824,0.2623483727533014
11.4177824,0.26236542101932336
11.418782400000001,0.2623824413924059
11.4197824,0.26239940955564267
11.420782399999998,0.26241633266110015
11.4217824,0.26243322501284094
11.4227824,0.26245011378854843
11.4237824,0.26246697324091023
11.4247824,0.262483783344274
11.4257824,0.2625005641243272
11.4267824,0.26251733775234926
11.4277824,0.2625340992219005
11.428782400000001,0.26255082779210803
11.429782399999999,0.2625675756728175
11.4307824,0.2625843993650583
11.4317824,0.26260129886883027
11.432782399999999,0.262618194796569
11.4337824,0.26263509286989956
11.4347824,0.2626519816456071
11.4357824,0.26266891977034784
11.4367824,0.26268589651605734
11.437782400000001,0.26270282963435865
11.4387824,0.2627196826499099
11.439782399999999,0.2627364798796174
11.4407824,0.26275326995729364
11.4417824,0.26276996848896994
11.4427824,0.26278659693073997
11.4437824,0.2628031488457932
11.444782400000001,0.2628196850263777
11.4457824,0.26283624623905394
11.4467824,0.26285280673650946
11.4477824,0.26286933075862323
11.448782399999999,0.26288585835677025
11.4497824,0.26290242028466726
11.4507824,0.2629190387135935
11.4517824,0.2629357401060823
11.4527824,0.26295250801247927
11.4537824,0.26296935459122
11.454782400000001,0.2629862705446463
11.4557824,0.2630032158213831
11.4567824,0.2630202075863406
11.4577824,0.2630372422634856
11.458782399999999,0.26305429911190986
11.4597824,0.2630713752708362
11.4607824,0.2630884078023894
11.4617824,0.2631054560684114
11.4627824,0.2631224921759627
11.463782400000001,0.2631394982449827
11.4647824,0.2631564320785047
11.465782399999998,0.26317325147952664
11.4667824,0.26319002725314045
11.467782399999999,0.263206782285846
11.4687824,0.26322350155839525
11.4697824,0.26324020009007154
11.470782400000001,0.2632568592855935
11.4717824,0.26327348915776977
11.4727824,0.263290119029946
11.473782400000001,0.26330673674368676
11.474782399999999,0.2633233544574275
11.4757824,0.2633399671647288
11.4767824,0.2633565884544676
11.4777824,0.2633731975857708
11.4787824,0.2633898274579471
11.4797824,0.2634064780709964
11.4807824,0.26342317445704566
11.4817824,0.2634398830015657
11.482782400000001,0.2634565622227752
11.483782399999999,0.2634732586088597
11.484782399999999,0.2634900014831297
