Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.40844040e-02,4.36718750e+00,2.60426563e-01,-5.16718750e-02,6.84531250e-02,,1.40844040e-02,4.38847721e-01,,1.40844040e-02,6.63436670e+03
1.40854040e-02,4.35625000e+00,2.60751563e-01,-7.64687500e-02,6.84687500e-02,,1.40854040e-02,4.38866109e-01,,1.40854040e-02,6.63583350e+03
1.40864040e-02,4.33671875e+00,2.61604688e-01,-7.65312500e-02,6.84843750e-02,,1.40864040e-02,4.38884497e-01,,1.40864040e-02,6.63825244e+03
1.40874040e-02,4.31953125e+00,2.59979688e-01,-5.05625000e-02,6.84921875e-02,,1.40874040e-02,4.38902855e-01,,1.40874040e-02,6.64036133e+03
1.40884040e-02,4.30859375e+00,2.57867188e-01,-3.15312500e-02,6.84531250e-02,,1.40884040e-02,4.38921094e-01,,1.40884040e-02,6.64170654e+03
1.40894040e-02,4.30468750e+00,2.50757813e-01,-4.10312500e-02,6.83515625e-02,,1.40894040e-02,4.38939005e-01,,1.40894040e-02,6.64230225e+03
1.40904040e-02,4.31406250e+00,2.48178125e-01,-7.07656250e-02,6.83046875e-02,,1.40904040e-02,4.38956559e-01,,1.40904040e-02,6.64163184e+03
1.40914040e-02,4.31796875e+00,2.47182813e-01,-7.69062500e-02,6.83046875e-02,,1.40914040e-02,4.38974023e-01,,1.40914040e-02,6.64162012e+03
1.40924040e-02,4.32578125e+00,2.47284375e-01,-4.83906250e-02,6.83515625e-02,,1.40924040e-02,4.38991427e-01,,1.40924040e-02,6.64114648e+03
1.40934040e-02,4.35390625e+00,2.45679688e-01,-2.28437500e-02,6.83593750e-02,,1.40934040e-02,4.39008772e-01,,1.40934040e-02,6.63843604e+03
1.40944040e-02,4.36484375e+00,2.46207813e-01,-3.27656250e-02,6.84453125e-02,,1.40944040e-02,4.39026088e-01,,1.40944040e-02,6.63745605e+03
1.40954040e-02,4.35625000e+00,2.48056250e-01,-6.68593750e-02,6.84687500e-02,,1.40954040e-02,4.39043492e-01,,1.40954040e-02,6.63860596e+03
1.40964040e-02,4.35625000e+00,2.50656250e-01,-7.95937500e-02,6.85234375e-02,,1.40964040e-02,4.39061046e-01,,1.40964040e-02,6.63899365e+03
1.40974040e-02,4.35234375e+00,2.53175000e-01,-6.14843750e-02,6.85234375e-02,,1.40974040e-02,4.39078778e-01,,1.40974040e-02,6.63977051e+03
1.40984040e-02,4.34218750e+00,2.56628125e-01,-4.26406250e-02,6.85234375e-02,,1.40984040e-02,4.39096719e-01,,1.40984040e-02,6.64109375e+03
1.40994040e-02,4.32031250e+00,2.56425000e-01,-4.28125000e-02,6.86015625e-02,,1.40994040e-02,4.39114779e-01,,1.40994040e-02,6.64357520e+03
1.41004040e-02,4.29609375e+00,2.56160938e-01,-6.20781250e-02,6.87187500e-02,,1.41004040e-02,4.39132810e-01,,1.41004040e-02,6.64635010e+03
1.41014040e-02,4.28203125e+00,2.58375000e-01,-7.39843750e-02,6.87500000e-02,,1.41014040e-02,4.39150929e-01,,1.41014040e-02,6.64816016e+03
1.41024040e-02,4.28437500e+00,2.58314063e-01,-6.60937500e-02,6.87109375e-02,,1.41024040e-02,4.39169109e-01,,1.41024040e-02,6.64829004e+03
1.41034040e-02,4.27734375e+00,2.56709375e-01,-4.87031250e-02,6.86250000e-02,,1.41034040e-02,4.39187258e-01,,1.41034040e-02,6.64931885e+03
1.41044040e-02,4.27734375e+00,2.50006250e-01,-3.65312500e-02,6.86406250e-02,,1.41044040e-02,4.39205110e-01,,1.41044040e-02,6.64954492e+03
1.41054040e-02,4.28203125e+00,2.46796875e-01,-4.88437500e-02,6.86250000e-02,,1.41054040e-02,4.39222574e-01,,1.41054040e-02,6.64928809e+03
1.41064040e-02,4.27656250e+00,2.46857813e-01,-7.12031250e-02,6.86171875e-02,,1.41064040e-02,4.39239949e-01,,1.41064040e-02,6.65016992e+03
1.41074040e-02,4.27500000e+00,2.46451563e-01,-6.94375000e-02,6.86015625e-02,,1.41074040e-02,4.39257324e-01,,1.41074040e-02,6.65070410e+03
1.41084040e-02,4.28828125e+00,2.46004688e-01,-4.42187500e-02,6.85859375e-02,,1.41084040e-02,4.39274669e-01,,1.41084040e-02,6.64963574e+03
1.41094040e-02,4.30468750e+00,2.46593750e-01,-2.68593750e-02,6.85234375e-02,,1.41094040e-02,4.39292014e-01,,1.41094040e-02,6.64813281e+03
1.41104040e-02,4.31640625e+00,2.47325000e-01,-4.08750000e-02,6.84453125e-02,,1.41104040e-02,4.39309418e-01,,1.41104040e-02,6.64710400e+03
1.41114040e-02,4.31640625e+00,2.50107813e-01,-7.33593750e-02,6.84843750e-02,,1.41114040e-02,4.39326912e-01,,1.41114040e-02,6.64740723e+03
1.41124040e-02,4.30859375e+00,2.52260938e-01,-7.97812500e-02,6.85468750e-02,,1.41124040e-02,4.39344585e-01,,1.41124040e-02,6.64861816e+03
1.41134040e-02,4.29921875e+00,2.54332813e-01,-4.99531250e-02,6.85468750e-02,,1.41134040e-02,4.39362437e-01,,1.41134040e-02,6.64992871e+03
1.41144040e-02,4.29609375e+00,2.56851563e-01,-2.74375000e-02,6.85468750e-02,,1.41144040e-02,4.39380437e-01,,1.41144040e-02,6.65045557e+03
1.41154040e-02,4.29531250e+00,2.57948438e-01,-3.81093750e-02,6.85312500e-02,,1.41154040e-02,4.39398557e-01,,1.41154040e-02,6.65070996e+03
1.41164040e-02,4.29531250e+00,2.52910938e-01,-6.50312500e-02,6.85312500e-02,,1.41164040e-02,4.39416558e-01,,1.41164040e-02,6.65098340e+03
1.41174040e-02,4.30468750e+00,2.51915625e-01,-7.34687500e-02,6.85078125e-02,,1.41174040e-02,4.39434350e-01,,1.41174040e-02,6.65038428e+03
1.41184040e-02,4.31796875e+00,2.51387500e-01,-5.07968750e-02,6.85468750e-02,,1.41184040e-02,4.39452052e-01,,1.41184040e-02,6.64934424e+03
1.41194040e-02,4.32421875e+00,2.51428125e-01,-2.84687500e-02,6.85312500e-02,,1.41194040e-02,4.39469755e-01,,1.41194040e-02,6.64890967e+03
1.41204040e-02,4.32187500e+00,2.48604688e-01,-3.41093750e-02,6.85781250e-02,,1.41204040e-02,4.39487368e-01,,1.41204040e-02,6.64931738e+03
1.41214040e-02,4.32812500e+00,2.45232813e-01,-5.95156250e-02,6.86562500e-02,,1.41214040e-02,4.39504743e-01,,1.41214040e-02,6.64892139e+03
1.41224040e-02,4.35000000e+00,2.43425000e-01,-7.19687500e-02,6.86406250e-02,,1.41224040e-02,4.39521968e-01,,1.41224040e-02,6.64701465e+03
1.41234040e-02,4.37265625e+00,2.42409375e-01,-5.52812500e-02,6.86406250e-02,,1.41234040e-02,4.39539075e-01,,1.41234040e-02,6.64501660e+03
1.41244040e-02,4.38046875e+00,2.44014063e-01,-3.07187500e-02,6.86718750e-02,,1.41244040e-02,4.39556211e-01,,1.41244040e-02,6.64443848e+03
1.41254040e-02,4.38750000e+00,2.43140625e-01,-3.27500000e-02,6.86953125e-02,,1.41254040e-02,4.39573348e-01,,1.41254040e-02,6.64388184e+03
1.41264040e-02,4.39921875e+00,2.44542188e-01,-5.93750000e-02,6.87656250e-02,,1.41264040e-02,4.39590544e-01,,1.41264040e-02,6.64291846e+03
1.41274040e-02,4.40078125e+00,2.45862500e-01,-7.49687500e-02,6.88281250e-02,,1.41274040e-02,4.39607799e-01,,1.41274040e-02,6.64311328e+03
1.41284040e-02,4.38593750e+00,2.50229688e-01,-5.76406250e-02,6.88593750e-02,,1.41284040e-02,4.39625293e-01,,1.41284040e-02,6.64499512e+03
1.41294040e-02,4.37109375e+00,2.52443750e-01,-3.41250000e-02,6.87890625e-02,,1.41294040e-02,4.39642996e-01,,1.41294040e-02,6.64676855e+03
1.41304040e-02,4.36328125e+00,2.54353125e-01,-3.58281250e-02,6.87343750e-02,,1.41304040e-02,4.39660847e-01,,1.41304040e-02,6.64775928e+03
1.41314040e-02,4.36328125e+00,2.50859375e-01,-5.64218750e-02,6.86250000e-02,,1.41314040e-02,4.39678609e-01,,1.41314040e-02,6.64800342e+03
1.41324040e-02,4.35546875e+00,2.51387500e-01,-7.10781250e-02,6.85781250e-02,,1.41324040e-02,4.39696282e-01,,1.41324040e-02,6.64914697e+03
1.41334040e-02,4.34296875e+00,2.49925000e-01,-6.20781250e-02,6.85781250e-02,,1.41334040e-02,4.39713925e-01,,1.41334040e-02,6.65078906e+03
1.41344040e-02,4.33906250e+00,2.50717188e-01,-4.18281250e-02,6.85781250e-02,,1.41344040e-02,4.39731568e-01,,1.41344040e-02,6.65146631e+03
1.41354040e-02,4.34062500e+00,2.48401563e-01,-3.33750000e-02,6.86250000e-02,,1.41354040e-02,4.39749151e-01,,1.41354040e-02,6.65150439e+03
1.41364040e-02,4.33750000e+00,2.46857813e-01,-4.44375000e-02,6.86250000e-02,,1.41364040e-02,4.39766586e-01,,1.41364040e-02,6.65203271e+03
1.41374040e-02,4.33750000e+00,2.44643750e-01,-6.17343750e-02,6.86171875e-02,,1.41374040e-02,4.39783901e-01,,1.41374040e-02,6.65231445e+03
1.41384040e-02,4.34843750e+00,2.43892188e-01,-6.57968750e-02,6.86250000e-02,,1.41384040e-02,4.39801127e-01,,1.41384040e-02,6.65152490e+03
1.41394040e-02,4.36093750e+00,2.44298438e-01,-5.05000000e-02,6.85859375e-02,,1.41394040e-02,4.39818293e-01,,1.41394040e-02,6.65054443e+03
1.41404040e-02,4.37031250e+00,2.46451563e-01,-3.21718750e-02,6.85859375e-02,,1.41404040e-02,4.39835578e-01,,1.41404040e-02,6.64979639e+03
1.41414040e-02,4.38203125e+00,2.51915625e-01,-3.30468750e-02,6.86562500e-02,,1.41414040e-02,4.39853132e-01,,1.41414040e-02,6.64876123e+03
1.41424040e-02,4.39921875e+00,2.53012500e-01,-4.75000000e-02,6.87109375e-02,,1.41424040e-02,4.39870894e-01,,1.41424040e-02,6.64720264e+03
1.41434040e-02,4.42500000e+00,2.50839063e-01,-5.62812500e-02,6.87500000e-02,,1.41434040e-02,4.39888656e-01,,1.41434040e-02,6.64482031e+03
1.41444040e-02,4.45312500e+00,2.49640625e-01,-5.19375000e-02,6.87500000e-02,,1.41444040e-02,4.39906240e-01,,1.41444040e-02,6.64220752e+03
1.41454040e-02,4.47265625e+00,2.51529688e-01,-3.98750000e-02,6.86953125e-02,,1.41454040e-02,4.39923882e-01,,1.41454040e-02,6.64043701e+03
1.41464040e-02,4.48359375e+00,2.50351563e-01,-2.99687500e-02,6.86562500e-02,,1.41464040e-02,4.39941555e-01,,1.41464040e-02,6.63949463e+03
1.41474040e-02,4.50000000e+00,2.47040625e-01,-3.43125000e-02,6.86562500e-02,,1.41474040e-02,4.39959079e-01,,1.41474040e-02,6.63797363e+03
1.41484040e-02,4.52109375e+00,2.44785938e-01,-5.14218750e-02,6.86562500e-02,,1.41484040e-02,4.39976394e-01,,1.41484040e-02,6.63602588e+03
1.41494040e-02,4.54140625e+00,2.43201563e-01,-5.77968750e-02,6.86718750e-02,,1.41494040e-02,4.39993590e-01,,1.41494040e-02,6.63422168e+03
1.41504040e-02,4.54921875e+00,2.40743750e-01,-4.27187500e-02,6.86250000e-02,,1.41504040e-02,4.40010637e-01,,1.41504040e-02,6.63368262e+03
1.41514040e-02,4.55625000e+00,2.41271875e-01,-2.62500000e-02,6.86250000e-02,,1.41514040e-02,4.40027624e-01,,1.41514040e-02,6.63314062e+03
1.41524040e-02,4.56640625e+00,2.39850000e-01,-3.08593750e-02,6.85468750e-02,,1.41524040e-02,4.40044582e-01,,1.41524040e-02,6.63224414e+03
1.41534040e-02,4.56796875e+00,2.40114063e-01,-5.31718750e-02,6.85078125e-02,,1.41534040e-02,4.40061450e-01,,1.41534040e-02,6.63230566e+03
1.41544040e-02,4.55625000e+00,2.42490625e-01,-6.57187500e-02,6.85078125e-02,,1.41544040e-02,4.40078437e-01,,1.41544040e-02,6.63382959e+03
1.41554040e-02,4.55078125e+00,2.45131250e-01,-4.93750000e-02,6.85234375e-02,,1.41554040e-02,4.40095633e-01,,1.41554040e-02,6.63469775e+03
1.41564040e-02,4.55703125e+00,2.47893750e-01,-2.65781250e-02,6.85468750e-02,,1.41564040e-02,4.40112978e-01,,1.41564040e-02,6.63425488e+03
1.41574040e-02,4.55859375e+00,2.49051563e-01,-3.05312500e-02,6.85859375e-02,,1.41574040e-02,4.40130472e-01,,1.41574040e-02,6.63424512e+03
1.41584040e-02,4.55078125e+00,2.51671875e-01,-5.38437500e-02,6.85859375e-02,,1.41584040e-02,4.40148115e-01,,1.41584040e-02,6.63527344e+03
1.41594040e-02,4.54375000e+00,2.53195313e-01,-6.62500000e-02,6.85781250e-02,,1.41594040e-02,4.40165907e-01,,1.41594040e-02,6.63631689e+03
1.41604040e-02,4.54765625e+00,2.54210938e-01,-5.05312500e-02,6.85859375e-02,,1.41604040e-02,4.40183759e-01,,1.41604040e-02,6.63622412e+03
1.41614040e-02,4.56250000e+00,2.54718750e-01,-2.87968750e-02,6.85781250e-02,,1.41614040e-02,4.40201670e-01,,1.41614040e-02,6.63490430e+03
1.41624040e-02,4.57890625e+00,2.54231250e-01,-2.68906250e-02,6.85781250e-02,,1.41624040e-02,4.40219581e-01,,1.41624040e-02,6.63336035e+03
1.41634040e-02,4.59609375e+00,2.51590625e-01,-4.22187500e-02,6.86171875e-02,,1.41634040e-02,4.40237373e-01,,1.41634040e-02,6.63177148e+03
1.41644040e-02,4.62421875e+00,2.46796875e-01,-5.62968750e-02,6.85859375e-02,,1.41644040e-02,4.40254927e-01,,1.41644040e-02,6.62913281e+03
1.41654040e-02,4.66562500e+00,2.41942188e-01,-4.75312500e-02,6.85468750e-02,,1.41654040e-02,4.40272152e-01,,1.41654040e-02,6.62513965e+03
1.41664040e-02,4.68984375e+00,2.39768750e-01,-2.69375000e-02,6.85078125e-02,,1.41664040e-02,4.40289110e-01,,1.41664040e-02,6.62283984e+03
1.41674040e-02,4.70000000e+00,2.39992188e-01,-2.18750000e-02,6.85312500e-02,,1.41674040e-02,4.40305978e-01,,1.41674040e-02,6.62192285e+03
1.41684040e-02,4.70703125e+00,2.39626563e-01,-3.48437500e-02,6.85625000e-02,,1.41684040e-02,4.40322876e-01,,1.41684040e-02,6.62134863e+03
1.41694040e-02,4.71406250e+00,2.32537500e-01,-4.80312500e-02,6.86562500e-02,,1.41694040e-02,4.40339506e-01,,1.41694040e-02,6.62084326e+03
1.41704040e-02,4.71484375e+00,2.34284375e-01,-5.28281250e-02,6.86250000e-02,,1.41704040e-02,4.40355927e-01,,1.41704040e-02,6.62102979e+03
1.41714040e-02,4.70859375e+00,2.37371875e-01,-4.25781250e-02,6.86562500e-02,,1.41714040e-02,4.40372527e-01,,1.41714040e-02,6.62192725e+03
1.41724040e-02,4.70312500e+00,2.44806250e-01,-3.05937500e-02,6.86406250e-02,,1.41724040e-02,4.40389514e-01,,1.41724040e-02,6.62268457e+03
1.41734040e-02,4.70312500e+00,2.48401563e-01,-3.34218750e-02,6.85781250e-02,,1.41734040e-02,4.40406889e-01,,1.41734040e-02,6.62285400e+03
1.41744040e-02,4.70937500e+00,2.52403125e-01,-4.45625000e-02,6.85625000e-02,,1.41744040e-02,4.40424532e-01,,1.41744040e-02,6.62241699e+03
1.41754040e-02,4.71250000e+00,2.51935938e-01,-4.76562500e-02,6.85781250e-02,,1.41754040e-02,4.40442294e-01,,1.41754040e-02,6.62233887e+03
1.41764040e-02,4.71796875e+00,2.53825000e-01,-3.71250000e-02,6.86250000e-02,,1.41764040e-02,4.40460116e-01,,1.41764040e-02,6.62199951e+03
1.41774040e-02,4.71640625e+00,2.53601563e-01,-2.55625000e-02,6.86718750e-02,,1.41774040e-02,4.40477967e-01,,1.41774040e-02,6.62232666e+03
1.41784040e-02,4.71250000e+00,2.51123438e-01,-3.16562500e-02,6.86250000e-02,,1.41784040e-02,4.40495759e-01,,1.41784040e-02,6.62288135e+03
1.41794040e-02,4.70703125e+00,2.47650000e-01,-5.12656250e-02,6.86015625e-02,,1.41794040e-02,4.40513343e-01,,1.41794040e-02,6.62366504e+03
1.41804040e-02,4.69921875e+00,2.45029688e-01,-6.26718750e-02,6.86250000e-02,,1.41804040e-02,4.40530688e-01,,1.41804040e-02,6.62477197e+03
1.41814040e-02,4.69765625e+00,2.43851563e-01,-5.02500000e-02,6.86796875e-02,,1.41814040e-02,4.40547884e-01,,1.41814040e-02,6.62523193e+03
1.41824040e-02,4.70156250e+00,2.41718750e-01,-2.78750000e-02,6.86796875e-02,,1.41824040e-02,4.40564960e-01,,1.41824040e-02,6.62503662e+03
1.41834040e-02,4.70703125e+00,2.39362500e-01,-2.42812500e-02,6.87500000e-02,,1.41834040e-02,4.40581918e-01,,1.41834040e-02,6.62461133e+03
1.41844040e-02,4.69765625e+00,2.39667188e-01,-4.09531250e-02,6.88671875e-02,,1.41844040e-02,4.40598786e-01,,1.41844040e-02,6.62575049e+03
1.41854040e-02,4.69375000e+00,2.40885938e-01,-5.58281250e-02,6.88984375e-02,,1.41854040e-02,4.40615714e-01,,1.41854040e-02,6.62641016e+03
1.41864040e-02,4.69375000e+00,2.46939063e-01,-5.59062500e-02,6.88437500e-02,,1.41864040e-02,4.40632880e-01,,1.41864040e-02,6.62670605e+03
1.41874040e-02,4.67656250e+00,2.50879688e-01,-4.18125000e-02,6.87734375e-02,,1.41874040e-02,4.40650433e-01,,1.41874040e-02,6.62873730e+03
1.41884040e-02,4.66406250e+00,2.51489063e-01,-2.85312500e-02,6.87343750e-02,,1.41884040e-02,4.40668106e-01,,1.41884040e-02,6.63021191e+03
1.41894040e-02,4.66718750e+00,2.50107813e-01,-3.35781250e-02,6.87890625e-02,,1.41894040e-02,4.40685779e-01,,1.41894040e-02,6.63005469e+03
1.41904040e-02,4.67343750e+00,2.48462500e-01,-5.11093750e-02,6.87890625e-02,,1.41904040e-02,4.40703332e-01,,1.41904040e-02,6.62963477e+03
1.41914040e-02,4.67890625e+00,2.44481250e-01,-5.64843750e-02,6.87500000e-02,,1.41914040e-02,4.40720677e-01,,1.41914040e-02,6.62935645e+03
1.41924040e-02,4.69218750e+00,2.41535938e-01,-4.42031250e-02,6.87109375e-02,,1.41924040e-02,4.40737784e-01,,1.41924040e-02,6.62825342e+03
1.41934040e-02,4.69765625e+00,2.41921875e-01,-2.73750000e-02,6.86406250e-02,,1.41934040e-02,4.40754801e-01,,1.41934040e-02,6.62787891e+03
1.41944040e-02,4.70937500e+00,2.39707813e-01,-2.19375000e-02,6.85625000e-02,,1.41944040e-02,4.40771759e-01,,1.41944040e-02,6.62680176e+03
1.41954040e-02,4.72578125e+00,2.35848438e-01,-3.45468750e-02,6.85312500e-02,,1.41954040e-02,4.40788507e-01,,1.41954040e-02,6.62526025e+03
1.41964040e-02,4.71875000e+00,2.34914063e-01,-5.23125000e-02,6.85859375e-02,,1.41964040e-02,4.40805078e-01,,1.41964040e-02,6.62621533e+03
1.41974040e-02,4.70546875e+00,2.36925000e-01,-5.26875000e-02,6.86718750e-02,,1.41974040e-02,4.40821707e-01,,1.41974040e-02,6.62786279e+03
1.41984040e-02,4.68984375e+00,2.43425000e-01,-4.09218750e-02,6.86562500e-02,,1.41984040e-02,4.40838635e-01,,1.41984040e-02,6.62972168e+03
1.41994040e-02,4.67734375e+00,2.48807813e-01,-3.62656250e-02,6.86562500e-02,,1.41994040e-02,4.40855980e-01,,1.41994040e-02,6.63121533e+03
1.42004040e-02,4.66718750e+00,2.50270313e-01,-3.84531250e-02,6.87343750e-02,,1.42004040e-02,4.40873533e-01,,1.42004040e-02,6.63246045e+03
1.42014040e-02,4.66250000e+00,2.49193750e-01,-4.71250000e-02,6.87734375e-02,,1.42014040e-02,4.40891117e-01,,1.42014040e-02,6.63317090e+03
1.42024040e-02,4.65781250e+00,2.52850000e-01,-5.44687500e-02,6.87656250e-02,,1.42024040e-02,4.40908790e-01,,1.42024040e-02,6.63392285e+03
1.42034040e-02,4.65859375e+00,2.54800000e-01,-4.77343750e-02,6.87734375e-02,,1.42034040e-02,4.40926671e-01,,1.42034040e-02,6.63411279e+03
1.42044040e-02,4.65781250e+00,2.55043750e-01,-3.17968750e-02,6.88437500e-02,,1.42044040e-02,4.40944612e-01,,1.42044040e-02,6.63440430e+03
1.42054040e-02,4.66171875e+00,2.49579688e-01,-2.62812500e-02,6.89140625e-02,,1.42054040e-02,4.40962374e-01,,1.42054040e-02,6.63415576e+03
1.42064040e-02,4.68437500e+00,2.42978125e-01,-3.83906250e-02,6.88437500e-02,,1.42064040e-02,4.40979719e-01,,1.42064040e-02,6.63199121e+03
1.42074040e-02,4.70390625e+00,2.38590625e-01,-5.41875000e-02,6.87890625e-02,,1.42074040e-02,4.40996677e-01,,1.42074040e-02,6.63022314e+03
1.42084040e-02,4.71250000e+00,2.38001563e-01,-5.03125000e-02,6.87734375e-02,,1.42084040e-02,4.41013455e-01,,1.42084040e-02,6.62961475e+03
1.42094040e-02,4.72031250e+00,2.34771875e-01,-2.94062500e-02,6.88281250e-02,,1.42094040e-02,4.41030115e-01,,1.42094040e-02,6.62902002e+03
1.42104040e-02,4.73203125e+00,2.32943750e-01,-2.28437500e-02,6.88593750e-02,,1.42104040e-02,4.41046596e-01,,1.42104040e-02,6.62795020e+03
1.42114040e-02,4.73515625e+00,2.30039063e-01,-3.82343750e-02,6.88671875e-02,,1.42114040e-02,4.41062897e-01,,1.42114040e-02,6.62778955e+03
1.42124040e-02,4.73203125e+00,2.33309375e-01,-5.72656250e-02,6.88125000e-02,,1.42124040e-02,4.41079229e-01,,1.42124040e-02,6.62836475e+03
1.42134040e-02,4.72968750e+00,2.36356250e-01,-5.55781250e-02,6.88046875e-02,,1.42134040e-02,4.41095740e-01,,1.42134040e-02,6.62890576e+03
1.42144040e-02,4.73203125e+00,2.41718750e-01,-3.59531250e-02,6.88125000e-02,,1.42144040e-02,4.41112578e-01,,1.42144040e-02,6.62890674e+03
1.42154040e-02,4.74296875e+00,2.45415625e-01,-2.40468750e-02,6.87187500e-02,,1.42154040e-02,4.41129714e-01,,1.42154040e-02,6.62793848e+03
1.42164040e-02,4.75234375e+00,2.47995313e-01,-3.01718750e-02,6.87343750e-02,,1.42164040e-02,4.41147089e-01,,1.42164040e-02,6.62711572e+03
1.42174040e-02,4.74843750e+00,2.49417188e-01,-4.53125000e-02,6.87890625e-02,,1.42174040e-02,4.41164613e-01,,1.42174040e-02,6.62771777e+03
1.42184040e-02,4.74843750e+00,2.49884375e-01,-5.33906250e-02,6.88046875e-02,,1.42184040e-02,4.41182196e-01,,1.42184040e-02,6.62797949e+03
1.42194040e-02,4.75546875e+00,2.52342188e-01,-4.50937500e-02,6.87890625e-02,,1.42194040e-02,4.41199869e-01,,1.42194040e-02,6.62751611e+03
1.42204040e-02,4.76328125e+00,2.52159375e-01,-3.05312500e-02,6.87734375e-02,,1.42204040e-02,4.41217631e-01,,1.42204040e-02,6.62691064e+03
1.42214040e-02,4.76875000e+00,2.52667188e-01,-2.80468750e-02,6.87500000e-02,,1.42214040e-02,4.41235393e-01,,1.42214040e-02,6.62650293e+03
1.42224040e-02,4.76718750e+00,2.46268750e-01,-3.85625000e-02,6.87500000e-02,,1.42224040e-02,4.41252977e-01,,1.42224040e-02,6.62684033e+03
1.42234040e-02,4.76484375e+00,2.39606250e-01,-5.17812500e-02,6.87343750e-02,,1.42234040e-02,4.41270113e-01,,1.42234040e-02,6.62732080e+03
1.42244040e-02,4.76015625e+00,2.35157813e-01,-5.29843750e-02,6.87187500e-02,,1.42244040e-02,4.41286832e-01,,1.42244040e-02,6.62808203e+03
1.42254040e-02,4.75234375e+00,2.34528125e-01,-3.83750000e-02,6.88125000e-02,,1.42254040e-02,4.41303343e-01,,1.42254040e-02,6.62912939e+03
1.42264040e-02,4.74296875e+00,2.32720313e-01,-2.43281250e-02,6.89218750e-02,,1.42264040e-02,4.41319823e-01,,1.42264040e-02,6.63026172e+03
1.42274040e-02,4.73359375e+00,2.33268750e-01,-3.03437500e-02,6.89218750e-02,,1.42274040e-02,4.41336215e-01,,1.42274040e-02,6.63137305e+03
1.42284040e-02,4.72187500e+00,2.34243750e-01,-4.85937500e-02,6.88828125e-02,,1.42284040e-02,4.41352665e-01,,1.42284040e-02,6.63279102e+03
1.42294040e-02,4.70468750e+00,2.39179688e-01,-5.95625000e-02,6.88671875e-02,,1.42294040e-02,4.41369325e-01,,1.42294040e-02,6.63484912e+03
1.42304040e-02,4.69531250e+00,2.45395313e-01,-5.19218750e-02,6.88437500e-02,,1.42304040e-02,4.41386372e-01,,1.42304040e-02,6.63611133e+03
1.42314040e-02,4.68046875e+00,2.51103125e-01,-3.34687500e-02,6.88984375e-02,,1.42314040e-02,4.41403866e-01,,1.42314040e-02,6.63786816e+03
1.42324040e-02,4.66250000e+00,2.53235938e-01,-3.63125000e-02,6.89218750e-02,,1.42324040e-02,4.41421628e-01,,1.42324040e-02,6.63990576e+03
1.42334040e-02,4.65312500e+00,2.55714063e-01,-5.55312500e-02,6.88671875e-02,,1.42334040e-02,4.41439539e-01,,1.42334040e-02,6.64111523e+03
1.42344040e-02,4.65078125e+00,2.52423438e-01,-5.69687500e-02,6.88593750e-02,,1.42344040e-02,4.41457450e-01,,1.42344040e-02,6.64165527e+03
1.42354040e-02,4.65078125e+00,2.50757813e-01,-4.04687500e-02,6.87890625e-02,,1.42354040e-02,4.41475153e-01,,1.42354040e-02,6.64191309e+03
1.42364040e-02,4.66015625e+00,2.51428125e-01,-3.17812500e-02,6.86562500e-02,,1.42364040e-02,4.41492826e-01,,1.42364040e-02,6.64113770e+03
1.42374040e-02,4.67109375e+00,2.45232813e-01,-3.74062500e-02,6.86171875e-02,,1.42374040e-02,4.41510290e-01,,1.42374040e-02,6.64019336e+03
1.42384040e-02,4.67343750e+00,2.38773438e-01,-4.47500000e-02,6.86171875e-02,,1.42384040e-02,4.41527337e-01,,1.42384040e-02,6.64016943e+03
1.42394040e-02,4.67109375e+00,2.31643750e-01,-4.40156250e-02,6.86406250e-02,,1.42394040e-02,4.41543907e-01,,1.42394040e-02,6.64064600e+03
1.42404040e-02,4.67500000e+00,2.30871875e-01,-3.94218750e-02,6.86718750e-02,,1.42404040e-02,4.41560209e-01,,1.42404040e-02,6.64046436e+03
1.42414040e-02,4.67500000e+00,2.29876563e-01,-4.07343750e-02,6.86718750e-02,,1.42414040e-02,4.41576451e-01,,1.42414040e-02,6.64067627e+03
1.42424040e-02,4.66406250e+00,2.33959375e-01,-5.01250000e-02,6.86406250e-02,,1.42424040e-02,4.41592783e-01,,1.42424040e-02,6.64204492e+03
