Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.63467136e-03,8.65468750e+00,4.69929688e-01,-2.32500000e-02,1.03109375e-01,-2.12500000e-01,6.07957031e+00,,9.63467136e-03,3.96261811e-01,,9.63467136e-03,4.43450635e+03
9.63567136e-03,8.67500000e+00,4.69929688e-01,-3.01718750e-02,1.03132813e-01,-2.34375000e-01,6.07957031e+00,,9.63567136e-03,3.96294892e-01,,9.63567136e-03,4.43255371e+03
9.63667136e-03,8.70078125e+00,4.70457813e-01,-3.93593750e-02,1.03132813e-01,-2.53906250e-01,6.07851563e+00,,9.63667136e-03,3.96328032e-01,,9.63667136e-03,4.43008008e+03
9.63767136e-03,8.74609375e+00,4.70234375e-01,-3.78437500e-02,1.03171875e-01,-2.66406250e-01,6.07816406e+00,,9.63767136e-03,3.96361142e-01,,9.63767136e-03,4.42561377e+03
9.63867136e-03,8.80468750e+00,4.69421875e-01,-2.33281250e-02,1.03242188e-01,-2.76562500e-01,6.07792969e+00,,9.63867136e-03,3.96394223e-01,,9.63867136e-03,4.41973535e+03
9.63967136e-03,8.83281250e+00,4.68670313e-01,-9.62500000e-03,1.03265625e-01,-2.94531250e-01,6.07687500e+00,,9.63967136e-03,3.96427244e-01,,9.63967136e-03,4.41692383e+03
9.64067136e-03,8.82500000e+00,4.68954688e-01,-1.56406250e-02,1.03210938e-01,-3.13281250e-01,6.07546875e+00,,9.64067136e-03,3.96460265e-01,,9.64067136e-03,4.41779590e+03
9.64167136e-03,8.80234375e+00,4.69746875e-01,-3.89531250e-02,1.03226563e-01,-3.36718750e-01,6.07511719e+00,,9.64167136e-03,3.96493316e-01,,9.64167136e-03,4.42027637e+03
9.64267136e-03,8.77265625e+00,4.70457813e-01,-5.50937500e-02,1.03226563e-01,-3.64062500e-01,6.07628906e+00,,9.64267136e-03,3.96526456e-01,,9.64267136e-03,4.42358643e+03
9.64367136e-03,8.75546875e+00,4.70620313e-01,-4.94062500e-02,1.03242188e-01,-3.92187500e-01,6.07535156e+00,,9.64367136e-03,3.96559566e-01,,9.64367136e-03,4.42563525e+03
9.64467136e-03,8.74062500e+00,4.70478125e-01,-3.14531250e-02,1.03265625e-01,-4.14843750e-01,6.07476563e+00,,9.64467136e-03,3.96592677e-01,,9.64467136e-03,4.42737988e+03
9.64567136e-03,8.71015625e+00,4.70478125e-01,-2.49218750e-02,1.03250000e-01,-4.28125000e-01,6.07429688e+00,,9.64567136e-03,3.96625817e-01,,9.64567136e-03,4.43066992e+03
9.64667136e-03,8.66796875e+00,4.70579688e-01,-4.00156250e-02,1.03226563e-01,-4.43750000e-01,6.07476563e+00,,9.64667136e-03,3.96658927e-01,,9.64667136e-03,4.43519141e+03
9.64767136e-03,8.63359375e+00,4.70945313e-01,-5.84531250e-02,1.03203125e-01,-4.64062500e-01,6.07406250e+00,,9.64767136e-03,3.96692067e-01,,9.64767136e-03,4.43899609e+03
9.64867136e-03,8.60156250e+00,4.71067188e-01,-5.92500000e-02,1.03117188e-01,-4.85156250e-01,6.07394531e+00,,9.64867136e-03,3.96725237e-01,,9.64867136e-03,4.44261035e+03
9.64967136e-03,8.58125000e+00,4.71778125e-01,-4.31875000e-02,1.03078125e-01,-5.01562500e-01,6.07488281e+00,,9.64967136e-03,3.96758407e-01,,9.64967136e-03,4.44497607e+03
9.65067136e-03,8.56796875e+00,4.71189063e-01,-3.15156250e-02,1.03132813e-01,-5.03906250e-01,6.07570313e+00,,9.65067136e-03,3.96791637e-01,,9.65067136e-03,4.44654297e+03
9.65167136e-03,8.54375000e+00,4.71351563e-01,-4.17968750e-02,1.03156250e-01,-5.10937500e-01,6.07710938e+00,,9.65167136e-03,3.96824807e-01,,9.65167136e-03,4.44923438e+03
9.65267136e-03,8.49843750e+00,4.71940625e-01,-6.50937500e-02,1.03242188e-01,-5.24218750e-01,6.07734375e+00,,9.65267136e-03,3.96858037e-01,,9.65267136e-03,4.45418896e+03
9.65367136e-03,8.44218750e+00,4.73403125e-01,-7.71093750e-02,1.03250000e-01,-5.46875000e-01,6.07710938e+00,,9.65367136e-03,3.96891326e-01,,9.65367136e-03,4.46036475e+03
9.65467136e-03,8.37656250e+00,4.74093750e-01,-6.64062500e-02,1.03281250e-01,-5.60156250e-01,6.07710938e+00,,9.65467136e-03,3.96924675e-01,,9.65467136e-03,4.46751074e+03
9.65567136e-03,8.33671875e+00,4.73403125e-01,-5.02343750e-02,1.03343750e-01,-5.60156250e-01,6.07757813e+00,,9.65567136e-03,3.96958023e-01,,9.65567136e-03,4.47192725e+03
9.65667136e-03,8.30468750e+00,4.72875000e-01,-5.00937500e-02,1.03429688e-01,-5.53906250e-01,6.07851563e+00,,9.65667136e-03,3.96991342e-01,,9.65667136e-03,4.47549561e+03
9.65767136e-03,8.25937500e+00,4.73159375e-01,-6.64218750e-02,1.03507813e-01,-5.50000000e-01,6.07910156e+00,,9.65767136e-03,3.97024661e-01,,9.65767136e-03,4.48047510e+03
9.65867136e-03,8.22812500e+00,4.72671875e-01,-8.07500000e-02,1.03523438e-01,-5.50781250e-01,6.07851563e+00,,9.65867136e-03,3.97057980e-01,,9.65867136e-03,4.48408691e+03
9.65967136e-03,8.22812500e+00,4.72671875e-01,-7.40312500e-02,1.03585938e-01,-5.52343750e-01,6.07792969e+00,,9.65967136e-03,3.97091269e-01,,9.65967136e-03,4.48449707e+03
9.66067136e-03,8.24453125e+00,4.73260938e-01,-5.17500000e-02,1.03640625e-01,-5.46875000e-01,6.07828125e+00,,9.66067136e-03,3.97124559e-01,,9.66067136e-03,4.48313916e+03
9.66167136e-03,8.28593750e+00,4.72021875e-01,-3.46250000e-02,1.03640625e-01,-5.31250000e-01,6.07710938e+00,,9.66167136e-03,3.97157848e-01,,9.66167136e-03,4.47909912e+03
9.66267136e-03,8.34218750e+00,4.71189063e-01,-3.58906250e-02,1.03562500e-01,-5.12500000e-01,6.07617188e+00,,9.66267136e-03,3.97191077e-01,,9.66267136e-03,4.47348682e+03
9.66367136e-03,8.38359375e+00,4.70904688e-01,-4.92812500e-02,1.03546875e-01,-4.99218750e-01,6.07652344e+00,,9.66367136e-03,3.97224247e-01,,9.66367136e-03,4.46944434e+03
9.66467136e-03,8.40234375e+00,4.71920312e-01,-5.71875000e-02,1.03617188e-01,-4.89843750e-01,6.07687500e+00,,9.66467136e-03,3.97257447e-01,,9.66467136e-03,4.46779297e+03
9.66567136e-03,8.40078125e+00,4.71798438e-01,-5.37343750e-02,1.03625000e-01,-4.81250000e-01,6.07628906e+00,,9.66567136e-03,3.97290677e-01,,9.66567136e-03,4.46824805e+03
9.66667136e-03,8.39531250e+00,4.71554688e-01,-4.80937500e-02,1.03625000e-01,-4.67968750e-01,6.07675781e+00,,9.66667136e-03,3.97323877e-01,,9.66667136e-03,4.46908154e+03
9.66767136e-03,8.38984375e+00,4.71981250e-01,-4.90781250e-02,1.03640625e-01,-4.49218750e-01,6.07570313e+00,,9.66767136e-03,3.97357106e-01,,9.66767136e-03,4.46990234e+03
9.66867136e-03,8.38906250e+00,4.70904688e-01,-5.26093750e-02,1.03640625e-01,-4.25000000e-01,6.07570313e+00,,9.66867136e-03,3.97390276e-01,,9.66867136e-03,4.47025293e+03
9.66967136e-03,8.40390625e+00,4.69726562e-01,-4.90468750e-02,1.03625000e-01,-4.03906250e-01,6.07675781e+00,,9.66967136e-03,3.97423416e-01,,9.66967136e-03,4.46899219e+03
9.67067136e-03,8.43437500e+00,4.68670313e-01,-3.63593750e-02,1.03578125e-01,-3.82812500e-01,6.07687500e+00,,9.67067136e-03,3.97456467e-01,,9.67067136e-03,4.46607715e+03
9.67167136e-03,8.48125000e+00,4.68264063e-01,-2.45312500e-02,1.03617188e-01,-3.62500000e-01,6.07816406e+00,,9.67167136e-03,3.97489458e-01,,9.67167136e-03,4.46140674e+03
9.67267136e-03,8.51953125e+00,4.68182813e-01,-2.47031250e-02,1.03671875e-01,-3.42187500e-01,6.08050781e+00,,9.67267136e-03,3.97522449e-01,,9.67267136e-03,4.45759033e+03
9.67367136e-03,8.53984375e+00,4.67776562e-01,-3.66562500e-02,1.03671875e-01,-3.25000000e-01,6.08015625e+00,,9.67367136e-03,3.97555381e-01,,9.67367136e-03,4.45565918e+03
9.67467136e-03,8.53750000e+00,4.68325000e-01,-5.01250000e-02,1.03710938e-01,-3.11718750e-01,6.07910156e+00,,9.67467136e-03,3.97588342e-01,,9.67467136e-03,4.45613086e+03
9.67567136e-03,8.52812500e+00,4.68751562e-01,-5.33750000e-02,1.03718750e-01,-2.96875000e-01,6.07957031e+00,,9.67567136e-03,3.97621334e-01,,9.67567136e-03,4.45737207e+03
9.67667136e-03,8.52421875e+00,4.68710938e-01,-4.45312500e-02,1.03734375e-01,-2.76562500e-01,6.08097656e+00,,9.67667136e-03,3.97654355e-01,,9.67667136e-03,4.45803418e+03
9.67767136e-03,8.52812500e+00,4.68710938e-01,-3.26250000e-02,1.03718750e-01,-2.46875000e-01,6.08191406e+00,,9.67767136e-03,3.97687376e-01,,9.67767136e-03,4.45783594e+03
9.67867136e-03,8.53593750e+00,4.68325000e-01,-2.84375000e-02,1.03695313e-01,-2.10937500e-01,6.08238281e+00,,9.67867136e-03,3.97720367e-01,,9.67867136e-03,4.45719189e+03
9.67967136e-03,8.55468750e+00,4.68284375e-01,-3.24062500e-02,1.03718750e-01,-1.84375000e-01,6.08273438e+00,,9.67967136e-03,3.97753358e-01,,9.67967136e-03,4.45541992e+03
9.68067136e-03,8.58437500e+00,4.68020313e-01,-3.59218750e-02,1.03789063e-01,-1.61718750e-01,6.08238281e+00,,9.68067136e-03,3.97786319e-01,,9.68067136e-03,4.45254004e+03
9.68167136e-03,8.62578125e+00,4.68162500e-01,-3.33750000e-02,1.03789063e-01,-1.36718750e-01,6.08097656e+00,,9.68167136e-03,3.97819281e-01,,9.68167136e-03,4.44845557e+03
9.68267136e-03,8.66796875e+00,4.68893750e-01,-2.58125000e-02,1.03804688e-01,-1.10937500e-01,6.07710938e+00,,9.68267136e-03,3.97852242e-01,,9.68267136e-03,4.44426318e+03
9.68367136e-03,8.70703125e+00,4.68771875e-01,-1.95000000e-02,1.03812500e-01,-7.18750000e-02,6.07546875e+00,,9.68367136e-03,3.97885263e-01,,9.68367136e-03,4.44035645e+03
9.68467136e-03,8.71796875e+00,4.69421875e-01,-2.34375000e-02,1.03843750e-01,-3.98437500e-02,6.07675781e+00,,9.68467136e-03,3.97918284e-01,,9.68467136e-03,4.43934229e+03
9.68567136e-03,8.70078125e+00,4.70701563e-01,-3.57343750e-02,1.03851563e-01,-2.65625000e-02,6.07851563e+00,,9.68567136e-03,3.97951394e-01,,9.68567136e-03,4.44127100e+03
9.68667136e-03,8.67109375e+00,4.71940625e-01,-4.50781250e-02,1.03882813e-01,-3.90625000e-03,6.07910156e+00,,9.68667136e-03,3.97984564e-01,,9.68667136e-03,4.44454541e+03
9.68767136e-03,8.65859375e+00,4.72712500e-01,-4.41718750e-02,1.03937500e-01,2.65625000e-02,6.07710938e+00,,9.68767136e-03,3.98017824e-01,,9.68767136e-03,4.44607031e+03
9.68867136e-03,8.66015625e+00,4.72428125e-01,-3.17656250e-02,1.03945313e-01,4.84375000e-02,6.07652344e+00,,9.68867136e-03,3.98051113e-01,,9.68867136e-03,4.44611035e+03
9.68967136e-03,8.67656250e+00,4.72123438e-01,-1.63906250e-02,1.03937500e-01,7.65625000e-02,6.07628906e+00,,9.68967136e-03,3.98084342e-01,,9.68967136e-03,4.44454688e+03
9.69067136e-03,8.68828125e+00,4.70559375e-01,-9.92187500e-03,1.03851563e-01,1.08593750e-01,6.07593750e+00,,9.69067136e-03,3.98117542e-01,,9.69067136e-03,4.44340820e+03
9.69167136e-03,8.70546875e+00,4.70579688e-01,-1.70312500e-02,1.03867188e-01,1.29687500e-01,6.07570313e+00,,9.69167136e-03,3.98150682e-01,,9.69167136e-03,4.44170801e+03
9.69267136e-03,8.72734375e+00,4.70518750e-01,-2.84531250e-02,1.03898438e-01,1.52343750e-01,6.07734375e+00,,9.69267136e-03,3.98183823e-01,,9.69267136e-03,4.43957324e+03
9.69367136e-03,8.74218750e+00,4.70904688e-01,-3.24687500e-02,1.03921875e-01,1.74218750e-01,6.08015625e+00,,9.69367136e-03,3.98216963e-01,,9.69367136e-03,4.43820459e+03
9.69467136e-03,8.74609375e+00,4.70904688e-01,-2.68281250e-02,1.03921875e-01,1.92968750e-01,6.08015625e+00,,9.69467136e-03,3.98250133e-01,,9.69467136e-03,4.43795947e+03
9.69567136e-03,8.75625000e+00,4.69828125e-01,-2.04062500e-02,1.03976563e-01,2.10937500e-01,6.07957031e+00,,9.69567136e-03,3.98283243e-01,,9.69567136e-03,4.43703760e+03
9.69667136e-03,8.76875000e+00,4.70092188e-01,-2.09218750e-02,1.04070313e-01,2.29687500e-01,6.07933594e+00,,9.69667136e-03,3.98316324e-01,,9.69667136e-03,4.43585840e+03
9.69767136e-03,8.78203125e+00,4.69625000e-01,-2.39843750e-02,1.04109375e-01,2.53125000e-01,6.07898438e+00,,9.69767136e-03,3.98349404e-01,,9.69767136e-03,4.43460840e+03
9.69867136e-03,8.80078125e+00,4.69685938e-01,-2.14843750e-02,1.04109375e-01,2.76562500e-01,6.07828125e+00,,9.69867136e-03,3.98382515e-01,,9.69867136e-03,4.43279590e+03
9.69967136e-03,8.79687500e+00,4.69929688e-01,-1.38281250e-02,1.04070313e-01,2.92968750e-01,6.07910156e+00,,9.69967136e-03,3.98415595e-01,,9.69967136e-03,4.43329248e+03
9.70067136e-03,8.78750000e+00,4.69746875e-01,-1.34843750e-02,1.04093750e-01,3.03906250e-01,6.07898438e+00,,9.70067136e-03,3.98448676e-01,,9.70067136e-03,4.43433105e+03
9.70167136e-03,8.78593750e+00,4.69726562e-01,-2.63750000e-02,1.04218750e-01,3.15625000e-01,6.07875000e+00,,9.70167136e-03,3.98481756e-01,,9.70167136e-03,4.43459766e+03
9.70267136e-03,8.79375000e+00,4.68914063e-01,-3.91718750e-02,1.04273438e-01,3.30468750e-01,6.07769531e+00,,9.70267136e-03,3.98514807e-01,,9.70267136e-03,4.43396631e+03
9.70367136e-03,8.82187500e+00,4.67776562e-01,-3.20156250e-02,1.04242188e-01,3.43750000e-01,6.07570313e+00,,9.70367136e-03,3.98547798e-01,,9.70367136e-03,4.43125537e+03
9.70467136e-03,8.87109375e+00,4.66476563e-01,-6.18750000e-03,1.04281250e-01,3.62500000e-01,6.07476563e+00,,9.70467136e-03,3.98580700e-01,,9.70467136e-03,4.42628271e+03
9.70567136e-03,8.89453125e+00,4.66476563e-01,1.17343750e-02,1.04296875e-01,3.70312500e-01,6.07628906e+00,,9.70567136e-03,3.98613542e-01,,9.70567136e-03,4.42385156e+03
9.70667136e-03,8.87421875e+00,4.67735938e-01,-1.87500000e-03,1.04312500e-01,3.71875000e-01,6.07710938e+00,,9.70667136e-03,3.98646444e-01,,9.70667136e-03,4.42591992e+03
9.70767136e-03,8.83671875e+00,4.68406250e-01,-3.84375000e-02,1.04351563e-01,3.67968750e-01,6.07710938e+00,,9.70767136e-03,3.98679405e-01,,9.70767136e-03,4.42989258e+03
9.70867136e-03,8.81796875e+00,4.69015625e-01,-5.95156250e-02,1.04390625e-01,3.57031250e-01,6.07675781e+00,,9.70867136e-03,3.98712426e-01,,9.70867136e-03,4.43208545e+03
9.70967136e-03,8.83515625e+00,4.68771875e-01,-3.76562500e-02,1.04375000e-01,3.54687500e-01,6.07675781e+00,,9.70967136e-03,3.98745447e-01,,9.70967136e-03,4.43057080e+03
9.71067136e-03,8.86640625e+00,4.67187500e-01,7.29687500e-03,1.04414063e-01,3.58593750e-01,6.07593750e+00,,9.71067136e-03,3.98778409e-01,,9.71067136e-03,4.42742920e+03
9.71167136e-03,8.86640625e+00,4.66415625e-01,2.54218750e-02,1.04429688e-01,3.64062500e-01,6.07570313e+00,,9.71167136e-03,3.98811251e-01,,9.71167136e-03,4.42734229e+03
9.71267136e-03,8.84218750e+00,4.65684375e-01,-3.09375000e-03,1.04414063e-01,3.64843750e-01,6.07546875e+00,,9.71267136e-03,3.98844093e-01,,9.71267136e-03,4.42977979e+03
9.71367136e-03,8.82187500e+00,4.67289063e-01,-4.73437500e-02,1.04468750e-01,3.60937500e-01,6.07628906e+00,,9.71367136e-03,3.98876935e-01,,9.71367136e-03,4.43200781e+03
9.71467136e-03,8.82500000e+00,4.69157812e-01,-6.03750000e-02,1.04507813e-01,3.42187500e-01,6.07769531e+00,,9.71467136e-03,3.98909926e-01,,9.71467136e-03,4.43197119e+03
9.71567136e-03,8.84375000e+00,4.69889063e-01,-2.73437500e-02,1.04554688e-01,3.23437500e-01,6.07687500e+00,,9.71567136e-03,3.98942977e-01,,9.71567136e-03,4.43027051e+03
9.71667136e-03,8.85937500e+00,4.67817188e-01,1.31406250e-02,1.04562500e-01,3.21093750e-01,6.07675781e+00,,9.71667136e-03,3.98975998e-01,,9.71667136e-03,4.42869727e+03
9.71767136e-03,8.86796875e+00,4.66314063e-01,1.25156250e-02,1.04578125e-01,3.17187500e-01,6.07734375e+00,,9.71767136e-03,3.99008900e-01,,9.71767136e-03,4.42774365e+03
9.71867136e-03,8.86640625e+00,4.65623438e-01,-2.55781250e-02,1.04562500e-01,3.02343750e-01,6.07652344e+00,,9.71867136e-03,3.99041712e-01,,9.71867136e-03,4.42793945e+03
9.71967136e-03,8.87812500e+00,4.65785938e-01,-5.20156250e-02,1.04593750e-01,2.82031250e-01,6.07570313e+00,,9.71967136e-03,3.99074495e-01,,9.71967136e-03,4.42693701e+03
9.72067136e-03,8.90000000e+00,4.66639063e-01,-3.38906250e-02,1.04593750e-01,2.62500000e-01,6.07429688e+00,,9.72067136e-03,3.99107337e-01,,9.72067136e-03,4.42490918e+03
9.72167136e-03,8.91406250e+00,4.66964062e-01,4.59375000e-03,1.04671875e-01,2.36718750e-01,6.07359375e+00,,9.72167136e-03,3.99140179e-01,,9.72167136e-03,4.42353711e+03
9.72267136e-03,8.91718750e+00,4.66720313e-01,1.25937500e-02,1.04750000e-01,2.25781250e-01,6.07347656e+00,,9.72267136e-03,3.99173081e-01,,9.72267136e-03,4.42316943e+03
9.72367136e-03,8.89062500e+00,4.65582812e-01,-2.18750000e-02,1.04710938e-01,2.16406250e-01,6.07488281e+00,,9.72367136e-03,3.99205893e-01,,9.72367136e-03,4.42593262e+03
9.72467136e-03,8.84218750e+00,4.66476563e-01,-5.87968750e-02,1.04687500e-01,2.01562500e-01,6.07511719e+00,,9.72467136e-03,3.99238735e-01,,9.72467136e-03,4.43113965e+03
9.72567136e-03,8.79140625e+00,4.67675000e-01,-6.00312500e-02,1.04671875e-01,1.74218750e-01,6.07476563e+00,,9.72567136e-03,3.99271607e-01,,9.72567136e-03,4.43668945e+03
9.72667136e-03,8.74062500e+00,4.68853125e-01,-3.17187500e-02,1.04695313e-01,1.41406250e-01,6.07535156e+00,,9.72667136e-03,3.99304599e-01,,9.72667136e-03,4.44216797e+03
9.72767136e-03,8.70156250e+00,4.68325000e-01,-1.13750000e-02,1.04750000e-01,1.14843750e-01,6.07593750e+00,,9.72767136e-03,3.99337590e-01,,9.72767136e-03,4.44630908e+03
9.72867136e-03,8.68437500e+00,4.66415625e-01,-2.11562500e-02,1.04765625e-01,9.53125000e-02,6.07511719e+00,,9.72867136e-03,3.99370521e-01,,9.72867136e-03,4.44816748e+03
9.72967136e-03,8.67890625e+00,4.65725000e-01,-4.39531250e-02,1.04828125e-01,7.73437500e-02,6.07371094e+00,,9.72967136e-03,3.99403334e-01,,9.72967136e-03,4.44890381e+03
9.73067136e-03,8.66015625e+00,4.65339063e-01,-4.92500000e-02,1.04882813e-01,5.46875000e-02,6.07429688e+00,,9.73067136e-03,3.99436146e-01,,9.73067136e-03,4.45108350e+03
9.73167136e-03,8.64531250e+00,4.67106250e-01,-3.41093750e-02,1.04828125e-01,2.26562500e-02,6.07593750e+00,,9.73167136e-03,3.99468958e-01,,9.73167136e-03,4.45283447e+03
9.73267136e-03,8.63359375e+00,4.68954688e-01,-2.22500000e-02,1.04804688e-01,-7.81250000e-03,6.07593750e+00,,9.73267136e-03,3.99501920e-01,,9.73267136e-03,4.45419238e+03
9.73367136e-03,8.62968750e+00,4.69970313e-01,-2.88593750e-02,1.04804688e-01,-3.35937500e-02,6.07570313e+00,,9.73367136e-03,3.99534971e-01,,9.73367136e-03,4.45473047e+03
9.73467136e-03,8.63203125e+00,4.69198438e-01,-4.44687500e-02,1.04859375e-01,-5.54687500e-02,6.07570313e+00,,9.73467136e-03,3.99568021e-01,,9.73467136e-03,4.45468359e+03
9.73567136e-03,8.65781250e+00,4.68650000e-01,-4.95468750e-02,1.04875000e-01,-7.73437500e-02,6.07593750e+00,,9.73567136e-03,3.99601042e-01,,9.73567136e-03,4.45227490e+03
9.73667136e-03,8.71015625e+00,4.68264063e-01,-3.30156250e-02,1.04820313e-01,-1.01562500e-01,6.07710938e+00,,9.73667136e-03,3.99634033e-01,,9.73667136e-03,4.44709766e+03
9.73767136e-03,8.77656250e+00,4.68162500e-01,-6.89062500e-03,1.04820313e-01,-1.28125000e-01,6.07769531e+00,,9.73767136e-03,3.99666995e-01,,9.73767136e-03,4.44035693e+03
9.73867136e-03,8.81640625e+00,4.67817188e-01,6.35937500e-03,1.04843750e-01,-1.50000000e-01,6.07617188e+00,,9.73867136e-03,3.99699956e-01,,9.73867136e-03,4.43625098e+03
9.73967136e-03,8.81406250e+00,4.67492187e-01,-9.85937500e-03,1.04875000e-01,-1.68750000e-01,6.07570313e+00,,9.73967136e-03,3.99732858e-01,,9.73967136e-03,4.43650195e+03
9.74067136e-03,8.79375000e+00,4.67532813e-01,-4.46562500e-02,1.04953125e-01,-1.91406250e-01,6.07593750e+00,,9.74067136e-03,3.99765790e-01,,9.74067136e-03,4.43873975e+03
9.74167136e-03,8.75937500e+00,4.67492187e-01,-6.30468750e-02,1.04992188e-01,-2.20312500e-01,6.07628906e+00,,9.74167136e-03,3.99798721e-01,,9.74167136e-03,4.44256934e+03
9.74267136e-03,8.73125000e+00,4.67106250e-01,-5.00781250e-02,1.04992188e-01,-2.50000000e-01,6.07828125e+00,,9.74267136e-03,3.99831653e-01,,9.74267136e-03,4.44576904e+03
9.74367136e-03,8.71640625e+00,4.67106250e-01,-2.64218750e-02,1.05085938e-01,-2.72656250e-01,6.07910156e+00,,9.74367136e-03,3.99864525e-01,,9.74367136e-03,4.44750195e+03
9.74467136e-03,8.70703125e+00,4.66029688e-01,-2.18281250e-02,1.05140625e-01,-2.92968750e-01,6.07828125e+00,,9.74467136e-03,3.99897397e-01,,9.74467136e-03,4.44859668e+03
9.74567136e-03,8.69140625e+00,4.65542188e-01,-3.73437500e-02,1.05125000e-01,-3.15625000e-01,6.07488281e+00,,9.74567136e-03,3.99930179e-01,,9.74567136e-03,4.45036426e+03
9.74667136e-03,8.67500000e+00,4.64181250e-01,-4.76875000e-02,1.05164063e-01,-3.34375000e-01,6.07335938e+00,,9.74667136e-03,3.99962902e-01,,9.74667136e-03,4.45228027e+03
9.74767136e-03,8.66328125e+00,4.64425000e-01,-4.05156250e-02,1.05195313e-01,-3.53125000e-01,6.07476563e+00,,9.74767136e-03,3.99995595e-01,,9.74767136e-03,4.45372266e+03
9.74867136e-03,8.64062500e+00,4.65115625e-01,-3.02187500e-02,1.05234375e-01,-3.78125000e-01,6.07628906e+00,,9.74867136e-03,4.00028318e-01,,9.74867136e-03,4.45624561e+03
9.74967136e-03,8.61484375e+00,4.67593750e-01,-3.79062500e-02,1.05289063e-01,-4.02343750e-01,6.07628906e+00,,9.74967136e-03,4.00061160e-01,,9.74967136e-03,4.45908398e+03
9.75067136e-03,8.59062500e+00,4.67878125e-01,-5.67187500e-02,1.05328125e-01,-4.14843750e-01,6.07535156e+00,,9.75067136e-03,4.00094062e-01,,9.75067136e-03,4.46183154e+03
9.75167136e-03,8.56250000e+00,4.67573438e-01,-6.46718750e-02,1.05351563e-01,-4.22656250e-01,6.07535156e+00,,9.75167136e-03,4.00126994e-01,,9.75167136e-03,4.46505273e+03
9.75267136e-03,8.52109375e+00,4.66964062e-01,-5.51250000e-02,1.05328125e-01,-4.32031250e-01,6.07628906e+00,,9.75267136e-03,4.00159895e-01,,9.75267136e-03,4.46963867e+03
9.75367136e-03,8.47031250e+00,4.67248438e-01,-4.36718750e-02,1.05296875e-01,-4.43750000e-01,6.07769531e+00,,9.75367136e-03,4.00192767e-01,,9.75367136e-03,4.47513574e+03
9.75467136e-03,8.44218750e+00,4.67939063e-01,-4.45156250e-02,1.05296875e-01,-4.58593750e-01,6.07875000e+00,,9.75467136e-03,4.00225699e-01,,9.75467136e-03,4.47826904e+03
9.75567136e-03,8.44062500e+00,4.68325000e-01,-5.21250000e-02,1.05367188e-01,-4.71875000e-01,6.08039063e+00,,9.75567136e-03,4.00258660e-01,,9.75567136e-03,4.47868652e+03
9.75667136e-03,8.44609375e+00,4.68528125e-01,-5.20000000e-02,1.05406250e-01,-4.80468750e-01,6.08167969e+00,,9.75667136e-03,4.00291651e-01,,9.75667136e-03,4.47839795e+03
9.75767136e-03,8.45468750e+00,4.68020313e-01,-4.34531250e-02,1.05421875e-01,-4.80468750e-01,6.08132813e+00,,9.75767136e-03,4.00324643e-01,,9.75767136e-03,4.47776514e+03
9.75867136e-03,8.46875000e+00,4.67593750e-01,-3.84843750e-02,1.05429688e-01,-4.86718750e-01,6.08039063e+00,,9.75867136e-03,4.00357574e-01,,9.75867136e-03,4.47653271e+03
9.75967136e-03,8.49218750e+00,4.68629688e-01,-4.35625000e-02,1.05421875e-01,-4.89843750e-01,6.08074219e+00,,9.75967136e-03,4.00390536e-01,,9.75967136e-03,4.47433350e+03
9.76067136e-03,8.51484375e+00,4.69503125e-01,-4.99687500e-02,1.05445313e-01,-4.94531250e-01,6.07968750e+00,,9.76067136e-03,4.00423557e-01,,9.76067136e-03,4.47224609e+03
9.76167136e-03,8.53437500e+00,4.70417188e-01,-4.75781250e-02,1.05476563e-01,-4.96093750e-01,6.07828125e+00,,9.76167136e-03,4.00456637e-01,,9.76167136e-03,4.47049121e+03
