Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.36823712e-03,1.06687500e+01,3.39259375e-01,-1.54531250e-02,1.88203125e-01,6.50000000e-03,5.77945313e+00,,8.36823712e-03,2.37530410e-01,,8.36823712e-03,2.58697314e+03
8.36923712e-03,1.06828125e+01,3.38954688e-01,-6.64062500e-03,1.88312500e-01,6.25000000e-03,5.77898438e+00,,8.36923712e-03,2.37554282e-01,,8.36923712e-03,2.58558203e+03
8.37023712e-03,1.06945312e+01,3.38832813e-01,-1.68906250e-02,1.88367188e-01,5.90625000e-03,5.78062500e+00,,8.37023712e-03,2.37578154e-01,,8.37023712e-03,2.58443604e+03
8.37123712e-03,1.07101562e+01,3.38243750e-01,-3.30625000e-02,1.88445313e-01,5.31250000e-03,5.78589844e+00,,8.37123712e-03,2.37601981e-01,,8.37123712e-03,2.58295752e+03
8.37223712e-03,1.07343750e+01,3.39665625e-01,-3.43906250e-02,1.88500000e-01,5.53125000e-03,5.78988281e+00,,8.37223712e-03,2.37625867e-01,,8.37223712e-03,2.58063965e+03
8.37323712e-03,1.07570312e+01,3.41107812e-01,-1.47656250e-02,1.88515625e-01,5.87500000e-03,5.78882813e+00,,8.37323712e-03,2.37649828e-01,,8.37323712e-03,2.57843408e+03
8.37423712e-03,1.07757812e+01,3.38589063e-01,4.31250000e-03,1.88593750e-01,6.12500000e-03,5.78425781e+00,,8.37423712e-03,2.37673774e-01,,8.37423712e-03,2.57652881e+03
8.37523712e-03,1.08000000e+01,3.38975000e-01,-3.73437500e-03,1.88656250e-01,6.28125000e-03,5.78027344e+00,,8.37523712e-03,2.37697631e-01,,8.37523712e-03,2.57403027e+03
8.37623712e-03,1.08265625e+01,3.39482813e-01,-2.58593750e-02,1.88695313e-01,6.03125000e-03,5.77863281e+00,,8.37623712e-03,2.37721518e-01,,8.37623712e-03,2.57137012e+03
8.37723712e-03,1.08429687e+01,3.40254687e-01,-3.38593750e-02,1.88765625e-01,5.68750000e-03,5.78003906e+00,,8.37723712e-03,2.37745449e-01,,8.37723712e-03,2.56983716e+03
8.37823712e-03,1.08562500e+01,3.41554688e-01,-1.65000000e-02,1.88804688e-01,5.87500000e-03,5.78179688e+00,,8.37823712e-03,2.37769455e-01,,8.37823712e-03,2.56860156e+03
8.37923712e-03,1.08867188e+01,3.39117188e-01,6.26562500e-03,1.88835938e-01,5.96875000e-03,5.78261719e+00,,8.37923712e-03,2.37793431e-01,,8.37923712e-03,2.56548779e+03
8.38023712e-03,1.09312500e+01,3.37695313e-01,6.93750000e-03,1.88859375e-01,6.28125000e-03,5.78320312e+00,,8.38023712e-03,2.37817258e-01,,8.38023712e-03,2.56086182e+03
8.38123712e-03,1.09671875e+01,3.36273438e-01,-1.27031250e-02,1.88898438e-01,6.71875000e-03,5.78167969e+00,,8.38123712e-03,2.37840980e-01,,8.38123712e-03,2.55717236e+03
8.38223712e-03,1.09984375e+01,3.35745313e-01,-2.74687500e-02,1.88882812e-01,6.96875000e-03,5.77957031e+00,,8.38223712e-03,2.37864628e-01,,8.38223712e-03,2.55405713e+03
8.38323712e-03,1.10343750e+01,3.36212500e-01,-2.56718750e-02,1.88843750e-01,6.65625000e-03,5.78660156e+00,,8.38323712e-03,2.37888291e-01,,8.38323712e-03,2.55049292e+03
8.38423712e-03,1.10796875e+01,3.39767188e-01,-1.00781250e-02,1.88781250e-01,6.28125000e-03,5.79972656e+00,,8.38423712e-03,2.37912104e-01,,8.38423712e-03,2.54591626e+03
8.38523712e-03,1.11250000e+01,3.38812500e-01,7.67187500e-03,1.88742188e-01,6.56250000e-03,5.81132813e+00,,8.38523712e-03,2.37935990e-01,,8.38523712e-03,2.54125146e+03
8.38623712e-03,1.11585937e+01,3.35075000e-01,4.45312500e-03,1.88710938e-01,6.56250000e-03,5.81835938e+00,,8.38623712e-03,2.37959713e-01,,8.38623712e-03,2.53775586e+03
8.38723712e-03,1.11718750e+01,3.34221875e-01,-1.99687500e-02,1.88695313e-01,6.06250000e-03,5.82257813e+00,,8.38723712e-03,2.37983271e-01,,8.38723712e-03,2.53642773e+03
8.38823712e-03,1.11789062e+01,3.33937500e-01,-4.06250000e-02,1.88656250e-01,5.96875000e-03,5.82351563e+00,,8.38823712e-03,2.38006800e-01,,8.38823712e-03,2.53586353e+03
8.38923712e-03,1.11835938e+01,3.35907813e-01,-3.37812500e-02,1.88632813e-01,5.96875000e-03,5.82011719e+00,,8.38923712e-03,2.38030374e-01,,8.38923712e-03,2.53557739e+03
8.39023712e-03,1.11984375e+01,3.36923438e-01,-7.03125000e-03,1.88609375e-01,6.03125000e-03,5.81250000e+00,,8.39023712e-03,2.38054067e-01,,8.39023712e-03,2.53415527e+03
8.39123712e-03,1.12210937e+01,3.37471875e-01,8.45312500e-03,1.88671875e-01,5.81250000e-03,5.80394531e+00,,8.39123712e-03,2.38077819e-01,,8.39123712e-03,2.53181592e+03
8.39223712e-03,1.12414062e+01,3.36578125e-01,-1.15625000e-03,1.88742188e-01,5.31250000e-03,5.79808594e+00,,8.39223712e-03,2.38101557e-01,,8.39223712e-03,2.52970264e+03
8.39323712e-03,1.12679687e+01,3.35034375e-01,-1.82187500e-02,1.88820313e-01,5.43750000e-03,5.79152344e+00,,8.39323712e-03,2.38125205e-01,,8.39323712e-03,2.52701514e+03
8.39423712e-03,1.12953125e+01,3.33551563e-01,-1.86718750e-02,1.88937500e-01,5.59375000e-03,5.78425781e+00,,8.39423712e-03,2.38148749e-01,,8.39423712e-03,2.52429395e+03
8.39523712e-03,1.13046875e+01,3.32759375e-01,-2.29687500e-03,1.89070313e-01,5.59375000e-03,5.77617188e+00,,8.39523712e-03,2.38172203e-01,,8.39523712e-03,2.52338330e+03
8.39623712e-03,1.12960937e+01,3.33653125e-01,3.46875000e-03,1.89140625e-01,5.53125000e-03,5.77417969e+00,,8.39623712e-03,2.38195673e-01,,8.39623712e-03,2.52426611e+03
8.39723712e-03,1.12843750e+01,3.39056250e-01,-1.38593750e-02,1.89140625e-01,5.50000000e-03,5.77500000e+00,,8.39723712e-03,2.38219365e-01,,8.39723712e-03,2.52550146e+03
8.39823712e-03,1.12687500e+01,3.38812500e-01,-2.67187500e-02,1.89179687e-01,5.50000000e-03,5.77558594e+00,,8.39823712e-03,2.38243237e-01,,8.39823712e-03,2.52721997e+03
8.39923712e-03,1.12546875e+01,3.37451563e-01,-2.05625000e-02,1.89257813e-01,5.59375000e-03,5.77886719e+00,,8.39923712e-03,2.38267034e-01,,8.39923712e-03,2.52879492e+03
8.40023712e-03,1.12398438e+01,3.37004688e-01,-4.07812500e-03,1.89289063e-01,5.53125000e-03,5.78367188e+00,,8.40023712e-03,2.38290787e-01,,8.40023712e-03,2.53039062e+03
8.40123712e-03,1.12320313e+01,3.33368750e-01,5.78125000e-03,1.89273438e-01,5.68750000e-03,5.78378906e+00,,8.40123712e-03,2.38314390e-01,,8.40123712e-03,2.53119141e+03
8.40223712e-03,1.12242188e+01,3.34160938e-01,-7.48437500e-03,1.89273438e-01,6.25000000e-03,5.78203125e+00,,8.40223712e-03,2.38337904e-01,,8.40223712e-03,2.53200146e+03
8.40323712e-03,1.12070312e+01,3.36557813e-01,-2.66875000e-02,1.89257813e-01,6.34375000e-03,5.78121094e+00,,8.40323712e-03,2.38361508e-01,,8.40323712e-03,2.53386426e+03
8.40423712e-03,1.11843750e+01,3.39503125e-01,-2.64531250e-02,1.89234375e-01,6.03125000e-03,5.78167969e+00,,8.40423712e-03,2.38385320e-01,,8.40423712e-03,2.53634058e+03
8.40523712e-03,1.11648437e+01,3.38934375e-01,-8.79687500e-03,1.89218750e-01,6.18750000e-03,5.78097656e+00,,8.40523712e-03,2.38409206e-01,,8.40523712e-03,2.53844775e+03
8.40623712e-03,1.11625000e+01,3.39259375e-01,3.65625000e-03,1.89179687e-01,6.03125000e-03,5.78167969e+00,,8.40623712e-03,2.38433078e-01,,8.40623712e-03,2.53870264e+03
8.40723712e-03,1.11742187e+01,3.36050000e-01,-4.40625000e-03,1.89164063e-01,5.87500000e-03,5.78343750e+00,,8.40723712e-03,2.38456860e-01,,8.40723712e-03,2.53749658e+03
8.40823712e-03,1.11929688e+01,3.33734375e-01,-2.10468750e-02,1.89164063e-01,6.06250000e-03,5.78460938e+00,,8.40823712e-03,2.38480434e-01,,8.40823712e-03,2.53563110e+03
8.40923712e-03,1.12015625e+01,3.35176563e-01,-2.39062500e-02,1.89179687e-01,6.37500000e-03,5.78542969e+00,,8.40923712e-03,2.38503978e-01,,8.40923712e-03,2.53486426e+03
8.41023712e-03,1.12117187e+01,3.35400000e-01,-8.50000000e-03,1.89218750e-01,6.28125000e-03,5.78460938e+00,,8.41023712e-03,2.38527581e-01,,8.41023712e-03,2.53390283e+03
8.41123712e-03,1.12265625e+01,3.37898438e-01,4.87500000e-03,1.89234375e-01,6.03125000e-03,5.78367188e+00,,8.41123712e-03,2.38551289e-01,,8.41123712e-03,2.53238232e+03
8.41223712e-03,1.12242188e+01,3.38426563e-01,-2.00000000e-03,1.89210938e-01,5.50000000e-03,5.78449219e+00,,8.41223712e-03,2.38575101e-01,,8.41223712e-03,2.53261597e+03
8.41323712e-03,1.12078125e+01,3.38975000e-01,-2.13750000e-02,1.89179687e-01,4.93750000e-03,5.78707031e+00,,8.41323712e-03,2.38598958e-01,,8.41323712e-03,2.53436938e+03
8.41423712e-03,1.11929688e+01,3.37207813e-01,-3.17187500e-02,1.89156250e-01,5.00000000e-03,5.78800781e+00,,8.41423712e-03,2.38622770e-01,,8.41423712e-03,2.53604053e+03
8.41523712e-03,1.11804687e+01,3.36618750e-01,-2.52187500e-02,1.89195313e-01,5.06250000e-03,5.78882813e+00,,8.41523712e-03,2.38646492e-01,,8.41523712e-03,2.53747998e+03
8.41623712e-03,1.11640625e+01,3.37471875e-01,-1.32812500e-02,1.89179687e-01,5.28125000e-03,5.79023438e+00,,8.41623712e-03,2.38670230e-01,,8.41623712e-03,2.53927344e+03
8.41723712e-03,1.11507812e+01,3.37654688e-01,-1.11093750e-02,1.89140625e-01,5.43750000e-03,5.79210938e+00,,8.41723712e-03,2.38694012e-01,,8.41723712e-03,2.54070752e+03
8.41823712e-03,1.11468750e+01,3.38670313e-01,-1.84375000e-02,1.89156250e-01,5.53125000e-03,5.79269531e+00,,8.41823712e-03,2.38717809e-01,,8.41823712e-03,2.54118848e+03
8.41923712e-03,1.11507812e+01,3.38325000e-01,-2.19062500e-02,1.89156250e-01,5.59375000e-03,5.79328125e+00,,8.41923712e-03,2.38741651e-01,,8.41923712e-03,2.54089307e+03
8.42023712e-03,1.11601562e+01,3.36253125e-01,-1.46250000e-02,1.89125000e-01,5.65625000e-03,5.79410156e+00,,8.42023712e-03,2.38765404e-01,,8.42023712e-03,2.54002295e+03
8.42123712e-03,1.11757812e+01,3.35745313e-01,-5.43750000e-03,1.89140625e-01,5.53125000e-03,5.79445313e+00,,8.42123712e-03,2.38789067e-01,,8.42123712e-03,2.53846533e+03
8.42223712e-03,1.11945312e+01,3.34323438e-01,-3.45312500e-03,1.89156250e-01,5.68750000e-03,5.79328125e+00,,8.42223712e-03,2.38812670e-01,,8.42223712e-03,2.53655591e+03
8.42323712e-03,1.12054687e+01,3.34810938e-01,-1.31093750e-02,1.89195313e-01,6.25000000e-03,5.79082031e+00,,8.42323712e-03,2.38836229e-01,,8.42323712e-03,2.53547217e+03
8.42423712e-03,1.12078125e+01,3.34729688e-01,-2.45937500e-02,1.89289063e-01,6.25000000e-03,5.79046875e+00,,8.42423712e-03,2.38859802e-01,,8.42423712e-03,2.53533057e+03
8.42523712e-03,1.11984375e+01,3.36293750e-01,-2.61875000e-02,1.89351563e-01,6.18750000e-03,5.79046875e+00,,8.42523712e-03,2.38883436e-01,,8.42523712e-03,2.53643115e+03
8.42623712e-03,1.11882812e+01,3.36415625e-01,-1.74687500e-02,1.89343750e-01,6.03125000e-03,5.79000000e+00,,8.42623712e-03,2.38907114e-01,,8.42623712e-03,2.53759424e+03
8.42723712e-03,1.11882812e+01,3.36375000e-01,-8.35937500e-03,1.89304688e-01,5.87500000e-03,5.79046875e+00,,8.42723712e-03,2.38930807e-01,,8.42723712e-03,2.53766260e+03
8.42823712e-03,1.11906250e+01,3.36232813e-01,-9.56250000e-03,1.89351563e-01,5.96875000e-03,5.78964844e+00,,8.42823712e-03,2.38954484e-01,,8.42823712e-03,2.53746826e+03
8.42923712e-03,1.12023437e+01,3.35785938e-01,-1.45000000e-02,1.89367188e-01,5.90625000e-03,5.78847656e+00,,8.42923712e-03,2.38978148e-01,,8.42923712e-03,2.53632422e+03
8.43023712e-03,1.12226562e+01,3.35887500e-01,-1.27656250e-02,1.89398438e-01,5.65625000e-03,5.78707031e+00,,8.43023712e-03,2.39001796e-01,,8.43023712e-03,2.53430249e+03
8.43123712e-03,1.12429687e+01,3.35643750e-01,-3.60937500e-03,1.89500000e-01,5.53125000e-03,5.78238281e+00,,8.43123712e-03,2.39025429e-01,,8.43123712e-03,2.53225195e+03
8.43223712e-03,1.12601562e+01,3.36862500e-01,4.04687500e-03,1.89515625e-01,5.53125000e-03,5.77945313e+00,,8.43223712e-03,2.39049107e-01,,8.43223712e-03,2.53047876e+03
8.43323712e-03,1.12718750e+01,3.36618750e-01,-2.34375000e-04,1.89539063e-01,5.31250000e-03,5.77886719e+00,,8.43323712e-03,2.39072815e-01,,8.43323712e-03,2.52926025e+03
8.43423712e-03,1.12812500e+01,3.36557813e-01,-1.31250000e-02,1.89539063e-01,5.06250000e-03,5.78062500e+00,,8.43423712e-03,2.39096522e-01,,8.43423712e-03,2.52832910e+03
8.43523712e-03,1.12906250e+01,3.37268750e-01,-2.18125000e-02,1.89554688e-01,5.65625000e-03,5.78074219e+00,,8.43523712e-03,2.39120245e-01,,8.43523712e-03,2.52745557e+03
8.43623712e-03,1.12921875e+01,3.36029688e-01,-1.88125000e-02,1.89515625e-01,6.06250000e-03,5.78261719e+00,,8.43623712e-03,2.39143953e-01,,8.43623712e-03,2.52740210e+03
8.43723712e-03,1.12765625e+01,3.37126563e-01,-1.19062500e-02,1.89460938e-01,6.06250000e-03,5.78343750e+00,,8.43723712e-03,2.39167675e-01,,8.43723712e-03,2.52909424e+03
8.43823712e-03,1.12601562e+01,3.37004688e-01,-1.14687500e-02,1.89437500e-01,6.12500000e-03,5.78378906e+00,,8.43823712e-03,2.39191413e-01,,8.43823712e-03,2.53084766e+03
8.43923712e-03,1.12507812e+01,3.37410938e-01,-1.72968750e-02,1.89437500e-01,5.90625000e-03,5.78507813e+00,,8.43923712e-03,2.39215150e-01,,8.43923712e-03,2.53189014e+03
8.44023712e-03,1.12453125e+01,3.37350000e-01,-2.16875000e-02,1.89460938e-01,5.87500000e-03,5.78859375e+00,,8.44023712e-03,2.39238903e-01,,8.44023712e-03,2.53255762e+03
8.44123712e-03,1.12453125e+01,3.38629687e-01,-2.08906250e-02,1.89476563e-01,5.96875000e-03,5.79527344e+00,,8.44123712e-03,2.39262715e-01,,8.44123712e-03,2.53267041e+03
8.44223712e-03,1.12578125e+01,3.39950000e-01,-1.15625000e-02,1.89484375e-01,6.12500000e-03,5.80125000e+00,,8.44223712e-03,2.39286602e-01,,8.44223712e-03,2.53146777e+03
8.44323712e-03,1.12601562e+01,3.37350000e-01,-2.00000000e-03,1.89500000e-01,6.56250000e-03,5.80394531e+00,,8.44323712e-03,2.39310443e-01,,8.44323712e-03,2.53126221e+03
8.44423712e-03,1.12585937e+01,3.36456250e-01,-7.68750000e-03,1.89476563e-01,6.93750000e-03,5.80089844e+00,,8.44423712e-03,2.39334166e-01,,8.44423712e-03,2.53144873e+03
8.44523712e-03,1.12585937e+01,3.36395312e-01,-2.35937500e-02,1.89445313e-01,6.81250000e-03,5.79691406e+00,,8.44523712e-03,2.39357859e-01,,8.44523712e-03,2.53153174e+03
8.44623712e-03,1.12523437e+01,3.35745313e-01,-3.04218750e-02,1.89421875e-01,6.40625000e-03,5.79246094e+00,,8.44623712e-03,2.39381522e-01,,8.44623712e-03,2.53231958e+03
8.44723712e-03,1.12320313e+01,3.37126563e-01,-2.05625000e-02,1.89445313e-01,6.28125000e-03,5.78671875e+00,,8.44723712e-03,2.39405215e-01,,8.44723712e-03,2.53454858e+03
8.44823712e-03,1.12203125e+01,3.36618750e-01,-6.70312500e-03,1.89500000e-01,6.50000000e-03,5.78226563e+00,,8.44823712e-03,2.39428937e-01,,8.44823712e-03,2.53582910e+03
8.44923712e-03,1.12117187e+01,3.37025000e-01,-1.05312500e-02,1.89421875e-01,6.78125000e-03,5.78308594e+00,,8.44923712e-03,2.39452660e-01,,8.44923712e-03,2.53676074e+03
8.45023712e-03,1.12054687e+01,3.37065625e-01,-2.17656250e-02,1.89367188e-01,6.65625000e-03,5.78519531e+00,,8.45023712e-03,2.39476398e-01,,8.45023712e-03,2.53749023e+03
8.45123712e-03,1.12015625e+01,3.35603125e-01,-2.05625000e-02,1.89351563e-01,6.62500000e-03,5.78542969e+00,,8.45123712e-03,2.39500090e-01,,8.45123712e-03,2.53800537e+03
8.45223712e-03,1.12015625e+01,3.33937500e-01,-9.43750000e-03,1.89382812e-01,6.62500000e-03,5.78402344e+00,,8.45223712e-03,2.39523679e-01,,8.45223712e-03,2.53808496e+03
8.45323712e-03,1.11921875e+01,3.34912500e-01,-3.56250000e-03,1.89406250e-01,6.25000000e-03,5.78378906e+00,,8.45323712e-03,2.39547223e-01,,8.45323712e-03,2.53908594e+03
8.45423712e-03,1.11757812e+01,3.36029688e-01,-1.27812500e-02,1.89351563e-01,5.59375000e-03,5.78320312e+00,,8.45423712e-03,2.39570841e-01,,8.45423712e-03,2.54082031e+03
8.45523712e-03,1.11640625e+01,3.38325000e-01,-2.54062500e-02,1.89328125e-01,5.21875000e-03,5.78308594e+00,,8.45523712e-03,2.39594579e-01,,8.45523712e-03,2.54212988e+03
8.45623712e-03,1.11531250e+01,3.38650000e-01,-2.53125000e-02,1.89273438e-01,5.43750000e-03,5.78238281e+00,,8.45623712e-03,2.39618421e-01,,8.45623712e-03,2.54339209e+03
8.45723712e-03,1.11562500e+01,3.37593750e-01,-1.39687500e-02,1.89289063e-01,5.68750000e-03,5.78261719e+00,,8.45723712e-03,2.39642233e-01,,8.45723712e-03,2.54317358e+03
8.45823712e-03,1.11601562e+01,3.38203125e-01,-6.84375000e-03,1.89234375e-01,5.90625000e-03,5.78519531e+00,,8.45823712e-03,2.39666030e-01,,8.45823712e-03,2.54282617e+03
8.45923712e-03,1.11601562e+01,3.37451563e-01,-8.71875000e-03,1.89250000e-01,6.12500000e-03,5.78589844e+00,,8.45923712e-03,2.39689812e-01,,8.45923712e-03,2.54286768e+03
8.46023712e-03,1.11601562e+01,3.34729688e-01,-1.39218750e-02,1.89250000e-01,5.90625000e-03,5.78320312e+00,,8.46023712e-03,2.39713475e-01,,8.46023712e-03,2.54292725e+03
8.46123712e-03,1.11570312e+01,3.36375000e-01,-2.07812500e-02,1.89257813e-01,5.53125000e-03,5.78179688e+00,,8.46123712e-03,2.39737093e-01,,8.46123712e-03,2.54334180e+03
8.46223712e-03,1.11468750e+01,3.38101563e-01,-1.99687500e-02,1.89273438e-01,5.50000000e-03,5.78085938e+00,,8.46223712e-03,2.39760846e-01,,8.46223712e-03,2.54449658e+03
8.46323712e-03,1.11320312e+01,3.38345312e-01,-1.25468750e-02,1.89210938e-01,5.53125000e-03,5.78027344e+00,,8.46323712e-03,2.39784658e-01,,8.46323712e-03,2.54611279e+03
8.46423712e-03,1.11281250e+01,3.38731250e-01,-8.37500000e-03,1.89164063e-01,5.68750000e-03,5.77980469e+00,,8.46423712e-03,2.39808500e-01,,8.46423712e-03,2.54657129e+03
8.46523712e-03,1.11398437e+01,3.37268750e-01,-1.03437500e-02,1.89179687e-01,6.34375000e-03,5.77757813e+00,,8.46523712e-03,2.39832312e-01,,8.46523712e-03,2.54541260e+03
8.46623712e-03,1.11609375e+01,3.35135938e-01,-1.13437500e-02,1.89210938e-01,6.50000000e-03,5.77664063e+00,,8.46623712e-03,2.39855990e-01,,8.46623712e-03,2.54329541e+03
8.46723712e-03,1.11796875e+01,3.34567188e-01,-1.01718750e-02,1.89195313e-01,6.34375000e-03,5.77675781e+00,,8.46723712e-03,2.39879563e-01,,8.46723712e-03,2.54141943e+03
8.46823712e-03,1.11796875e+01,3.36578125e-01,-9.92187500e-03,1.89117188e-01,6.25000000e-03,5.77781250e+00,,8.46823712e-03,2.39903197e-01,,8.46823712e-03,2.54147314e+03
8.46923712e-03,1.11867187e+01,3.37837500e-01,-7.89062500e-03,1.89117188e-01,6.34375000e-03,5.77863281e+00,,8.46923712e-03,2.39926934e-01,,8.46923712e-03,2.54079517e+03
8.47023712e-03,1.11960937e+01,3.37309375e-01,-4.65625000e-03,1.89070313e-01,6.56250000e-03,5.77839844e+00,,8.47023712e-03,2.39950702e-01,,8.47023712e-03,2.53986230e+03
8.47123712e-03,1.12210937e+01,3.36882813e-01,-7.51562500e-03,1.89046875e-01,6.87500000e-03,5.77804688e+00,,8.47123712e-03,2.39974454e-01,,8.47123712e-03,2.53731689e+03
8.47223712e-03,1.12585937e+01,3.36821875e-01,-1.46250000e-02,1.88968750e-01,7.25000000e-03,5.78261719e+00,,8.47223712e-03,2.39998177e-01,,8.47223712e-03,2.53350977e+03
8.47323712e-03,1.12992187e+01,3.36781250e-01,-1.05468750e-02,1.88898438e-01,7.15625000e-03,5.78812500e+00,,8.47323712e-03,2.40021899e-01,,8.47323712e-03,2.52938818e+03
8.47423712e-03,1.13414063e+01,3.35014062e-01,3.81250000e-03,1.88898438e-01,6.96875000e-03,5.79128906e+00,,8.47423712e-03,2.40045562e-01,,8.47423712e-03,2.52505713e+03
8.47523712e-03,1.13875000e+01,3.34953125e-01,1.02500000e-02,1.88914063e-01,6.28125000e-03,5.79410156e+00,,8.47523712e-03,2.40069151e-01,,8.47523712e-03,2.52026758e+03
8.47623712e-03,1.14390625e+01,3.35542188e-01,3.10937500e-03,1.88914063e-01,5.87500000e-03,5.79445313e+00,,8.47623712e-03,2.40092754e-01,,8.47623712e-03,2.51491650e+03
8.47723712e-03,1.15023437e+01,3.36679687e-01,-6.98437500e-03,1.88914063e-01,6.03125000e-03,5.79363281e+00,,8.47723712e-03,2.40116432e-01,,8.47723712e-03,2.50840283e+03
8.47823712e-03,1.15687500e+01,3.39056250e-01,-6.42187500e-03,1.88875000e-01,6.12500000e-03,5.79667969e+00,,8.47823712e-03,2.40140229e-01,,8.47823712e-03,2.50159229e+03
8.47923712e-03,1.16210938e+01,3.38426563e-01,7.09375000e-03,1.88859375e-01,6.34375000e-03,5.80007813e+00,,8.47923712e-03,2.40164086e-01,,8.47923712e-03,2.49619434e+03
8.48023712e-03,1.16601562e+01,3.36781250e-01,1.77656250e-02,1.88875000e-01,6.34375000e-03,5.80394531e+00,,8.48023712e-03,2.40187854e-01,,8.48023712e-03,2.49210107e+03
8.48123712e-03,1.16828125e+01,3.35034375e-01,9.82812500e-03,1.88875000e-01,6.25000000e-03,5.80687500e+00,,8.48123712e-03,2.40211517e-01,,8.48123712e-03,2.48969238e+03
8.48223712e-03,1.16882812e+01,3.34343750e-01,-1.26875000e-02,1.88820313e-01,6.34375000e-03,5.80687500e+00,,8.48223712e-03,2.40235075e-01,,8.48223712e-03,2.48913623e+03
8.48323712e-03,1.16851563e+01,3.35298437e-01,-2.55468750e-02,1.88789063e-01,6.40625000e-03,5.80652344e+00,,8.48323712e-03,2.40258649e-01,,8.48323712e-03,2.48955957e+03
8.48423712e-03,1.16906250e+01,3.37045313e-01,-1.32343750e-02,1.88742188e-01,6.40625000e-03,5.80792969e+00,,8.48423712e-03,2.40282327e-01,,8.48423712e-03,2.48909863e+03
8.48523712e-03,1.17031250e+01,3.38142188e-01,1.16562500e-02,1.88687500e-01,6.34375000e-03,5.81156250e+00,,8.48523712e-03,2.40306109e-01,,8.48523712e-03,2.48781396e+03
8.48623712e-03,1.17203125e+01,3.35603125e-01,2.32656250e-02,1.88656250e-01,6.93750000e-03,5.81027344e+00,,8.48623712e-03,2.40329832e-01,,8.48623712e-03,2.48594971e+03
8.48723712e-03,1.17312500e+01,3.33267188e-01,1.00156250e-02,1.88648438e-01,7.15625000e-03,5.80593750e+00,,8.48723712e-03,2.40353376e-01,,8.48723712e-03,2.48473389e+03
8.48823712e-03,1.17312500e+01,3.32617188e-01,-1.17187500e-02,1.88593750e-01,6.81250000e-03,5.79996094e+00,,8.48823712e-03,2.40376815e-01,,8.48823712e-03,2.48473853e+03
8.48923712e-03,1.17164063e+01,3.33287500e-01,-1.94687500e-02,1.88539063e-01,7.03125000e-03,5.79140625e+00,,8.48923712e-03,2.40400270e-01,,8.48923712e-03,2.48635132e+03
8.49023712e-03,1.16992188e+01,3.34973438e-01,-9.20312500e-03,1.88523438e-01,7.18750000e-03,5.78367188e+00,,8.49023712e-03,2.40423799e-01,,8.49023712e-03,2.48819922e+03
8.49123712e-03,1.16789062e+01,3.37593750e-01,-2.18750000e-04,1.88554688e-01,6.93750000e-03,5.77605469e+00,,8.49123712e-03,2.40447477e-01,,8.49123712e-03,2.49031836e+03
8.49223712e-03,1.16507812e+01,3.37289063e-01,-7.35937500e-03,1.88609375e-01,6.62500000e-03,5.77242188e+00,,8.49223712e-03,2.40471229e-01,,8.49223712e-03,2.49323779e+03
8.49323712e-03,1.16187500e+01,3.37350000e-01,-2.17968750e-02,1.88578125e-01,6.62500000e-03,5.77160156e+00,,8.49323712e-03,2.40494981e-01,,8.49323712e-03,2.49661719e+03
8.49423712e-03,1.15835938e+01,3.35989063e-01,-2.23281250e-02,1.88562500e-01,6.87500000e-03,5.77101563e+00,,8.49423712e-03,2.40518689e-01,,8.49423712e-03,2.50035840e+03
8.49523712e-03,1.15570312e+01,3.33246875e-01,-5.25000000e-03,1.88562500e-01,6.78125000e-03,5.77019531e+00,,8.49523712e-03,2.40542248e-01,,8.49523712e-03,2.50316992e+03
8.49623712e-03,1.15265625e+01,3.33226563e-01,2.26562500e-03,1.88593750e-01,6.34375000e-03,5.77265625e+00,,8.49623712e-03,2.40565717e-01,,8.49623712e-03,2.50631909e+03
