Time,Ul,Bt,Ip
12.193439999999999,-0.06125,0.3392932469634755,-0.009452093495337913
12.19444,-0.064375,0.33931225205743654,-0.009462078785766668
12.19544,-0.0634375,0.33933124713767354,-0.009468642695565254
12.196439999999999,-0.0615625,0.3393502536611605,-0.009470727393760318
12.19744,-0.0634375,0.33936926662103556,-0.009475027839692283
12.19844,-0.06125,0.33938827671833754,-0.009485751339071615
12.199440000000001,-0.060625,0.3394072810940145,-0.009498639761578428
12.20044,-0.06,0.33942630406761354,-0.009506271588822028
12.20144,-0.0575,0.3394453484981865,-0.009509791185558208
12.20244,-0.0546875,0.33946439078094953,-0.009517774812396112
12.203439999999999,-0.050625,0.3394834194761735,-0.009533102776223202
12.20444,-0.0521875,0.3395024395907205,-0.00954877118603039
12.20544,-0.054375,0.3395214768701425,-0.009557289099494333
12.20644,-0.0509375,0.3395405041358405,-0.009562152199092655
12.20744,-0.0521875,0.3395595085150385,-0.009571859587256258
12.20844,-0.0546875,0.33957851432376246,-0.009586328397334455
12.20944,-0.056875,0.3395975458780385,-0.00959939265773493
12.21044,-0.0584375,0.33961658601651246,-0.009609960206251163
12.21144,-0.0578125,0.3396355939730465,-0.009621308786065067
12.212439999999999,-0.06,0.3396545783247965,-0.009632568779856849
12.21344,-0.0615625,0.3396735798414215,-0.009641151685572641
12.21444,-0.0578125,0.3396926049628305,-0.009649296443091877
12.21544,-0.0575,0.33971161434889047,-0.00966142978751239
12.21644,-0.0584375,0.3397306101438905,-0.009675578593165389
12.21744,-0.06,0.33974960808317944,-0.009684179366597871
12.218440000000001,-0.0578125,0.33976863248630446,-0.009685481525835269
12.21944,-0.0509375,0.3397876683326794,-0.009688650719501334
12.22044,-0.04875,0.3398066884437055,-0.009701309689108213
12.22144,-0.0521875,0.33982568638299443,-0.009717395885846348
12.222439999999999,-0.05375,0.33984468289275743,-0.009724974827574616
12.22344,-0.0525,0.3398636929935805,-0.009724541664235219
12.22444,-0.0596875,0.33988268878858047,-0.009729865866148718
12.22544,-0.06,0.3399016609787965,-0.009745818173164063
12.22644,-0.0578125,0.33992062816215046,-0.009759571765208492
12.22744,-0.056875,0.3399396261014394,-0.009760276449262695
12.22844,-0.0553125,0.3399586340544525,-0.009756937875460663
12.229439999999999,-0.0578125,0.33997761411410343,-0.009764093040264765
12.23044,-0.0634375,0.33999657343506445,-0.009778229433715752
12.23144,-0.0653125,0.3400155384776504,-0.009784859291282678
12.23244,-0.06375,0.34003451925206446,-0.009781572525538011
12.23344,-0.060625,0.34005348071731445,-0.009781591455502564
12.23444,-0.06125,0.34007241143015043,-0.00979390886608896
12.23544,-0.0628125,0.3400913421429864,-0.009810031309495773
12.23644,-0.0659375,0.3401103086150984,-0.009819275153022666
12.237440000000001,-0.0621875,0.34012928867474945,-0.009825908067343743
12.238439999999999,-0.0584375,0.3401482479957104,-0.009840351603533058
12.23944,-0.0553125,0.3401671901517964,-0.009861724317004768
12.24044,-0.050625,0.34018614589542145,-0.009878721653372934
12.241439999999999,-0.050625,0.3402051281028824,-0.009887600753006747
12.24244,-0.0525,0.34022409386023145,-0.009896615056960368
12.24344,-0.0509375,0.34024302457306743,-0.009910141224877954
12.24444,-0.0521875,0.3402619495642784,-0.009922203194843741
12.24544,-0.05375,0.3402808938646534,-0.009927981051231913
12.246440000000002,-0.054375,0.3402998388797914,-0.009932293096741728
12.24744,-0.0553125,0.3403187581458564,-0.009940515460712422
12.248439999999999,-0.0578125,0.34033765953228334,-0.009947038034238286
12.24944,-0.0615625,0.34035657593929636,-0.009944415254863608
12.25044,-0.0703125,0.34037550808165834,-0.009937866575332707
12.25144,-0.0734375,0.3403944266364814,-0.009937920641289897
12.25244,-0.0690625,0.34041332444909334,-0.009942254510029532
12.253440000000001,-0.06875,0.3404322229764684,-0.009939635523508482
12.25444,-0.0703125,0.34045114224605433,-0.009928504438778638
12.25544,-0.0665625,0.34047005293144234,-0.009919896637201891
12.25644,-0.06375,0.34048893429394234,-0.009920935521165164
12.257439999999999,-0.0634375,0.34050780492795535,-0.009924449897157893
12.25844,-0.068125,0.3405266877199814,-0.009921091305385566
12.25944,-0.07125,0.34054558410306734,-0.009914708166006318
12.26044,-0.0665625,0.34056446117698935,-0.009916870212953942
12.26144,-0.056875,0.34058331393488533,-0.00992845794421753
12.26244,-0.0546875,0.3406021602528724,-0.009938263272138847
12.263440000000001,-0.05625,0.34062102730954935,-0.009940129639672429
12.26444,-0.05625,0.34063990437995034,-0.009941645259392992
12.26544,-0.0578125,0.3406587650002394,-0.009951332023058018
12.26644,-0.060625,0.34067763062739037,-0.009964215423482645
12.267439999999999,-0.05625,0.3406965248626664,-0.009970482601414811
12.26844,-0.0521875,0.3407154362628174,-0.009971144259067628
12.26944,-0.0525,0.3407343340754294,-0.009974374345896935
12.27044,-0.0525,0.34075321043106743,-0.009980868810986315
12.27144,-0.0584375,0.34077208464241643,-0.009984091969572041
12.272440000000001,-0.065,0.34079096743796344,-0.009981855760458128
12.27344,-0.06125,0.34080983735721343,-0.009979135371281323
12.274439999999998,-0.0590625,0.3408286944036874,-0.009979798340206071
12.27544,-0.0584375,0.34084755288320845,-0.009981888384049554
12.27644,-0.0596875,0.34086641994340644,-0.009982376765336679
12.27744,-0.0578125,0.34088528342626845,-0.009981843268730053
12.27844,-0.0546875,0.34090412187834146,-0.009982329286835035
12.279440000000001,-0.0559375,0.3409229460245915,-0.00998321996916719
12.28044,-0.06,0.3409417787515185,-0.009983743089339811
12.28144,-0.056875,0.34096061863311744,-0.009986283059882204
12.282440000000001,-0.04625,0.3409794492192765,-0.009993814138480148
12.283439999999999,-0.045625,0.34099826836218544,-0.010004628440274601
12.28444,-0.0471875,0.34101708464252145,-0.010012597856275257
12.28544,-0.0484375,0.34103590878877144,-0.010016308675682336
12.286439999999999,-0.0515625,0.3410547343645474,-0.010021454869256645
12.28744,-0.056875,0.3410735506413624,-0.010031722502984572
12.28844,-0.0575,0.3410923633443624,-0.010042067431668024
12.28944,-0.05625,0.3411111824872714,-0.010045754363014532
12.29044,-0.0546875,0.34113000878133143,-0.010044141155572159
12.291440000000001,-0.056875,0.34114883292758147,-0.010044567097859539
12.29244,-0.06125,0.3411676556443054,-0.010049794316470883
12.293439999999999,-0.0703125,0.3411864805088394,-0.010054241874325963
12.29444,-0.06875,0.34120531038023544,-0.010052503038415117
12.29544,-0.0634375,0.3412241402516314,-0.010046841884144257
12.29644,-0.06125,0.34124296440140245,-0.010043990518584855
12.29744,-0.064375,0.3412617763896394,-0.010045118414953943
12.298440000000001,-0.06875,0.3412805848005404,-0.01004512851007414
12.29944,-0.0671875,0.3412994003661134,-0.01004061134473362
12.30044,-0.0634375,0.34131821306911336,-0.010035722677296122
12.30144,-0.0628125,0.3413370071741914,-0.010037572901340948
12.302439999999999,-0.0578125,0.3413557826848684,-0.01004598520667797
12.30344,-0.0521875,0.3413745503296314,-0.010054868199582656
12.30444,-0.0509375,0.3413933279881184,-0.010061936664964908
12.30544,-0.0509375,0.3414121163750924,-0.01006967351476215
12.30644,-0.0525,0.3414308911745274,-0.010082039522648436
12.30744,-0.05375,0.3414496488090874,-0.010095269662512762
12.308440000000001,-0.0553125,0.34146841288003543,-0.010103491742520617
12.30944,-0.0559375,0.34148719697491037,-0.010106997302358959
12.31044,-0.0553125,0.3415059824993114,-0.010113191888661294
12.31144,-0.05375,0.3415247444224494,-0.010126845951987578
12.312439999999999,-0.056875,0.3415434891807124,-0.010142492661709326
12.31344,-0.0671875,0.3415622439526994,-0.01015164294334955
12.31444,-0.075,0.34158102018166037,-0.01015640606332772
12.31544,-0.0725,0.3415997985549104,-0.010166110881609857
12.31644,-0.0621875,0.3416185683439624,-0.010182594209758438
12.317440000000001,-0.0584375,0.3416373345591995,-0.010197737136407517
12.31844,-0.060625,0.34165610721082446,-0.010205396242837556
12.319439999999998,-0.0575,0.3416748712782514,-0.010211856609463093
12.32044,-0.053125,0.34169360960012646,-0.010225062048220167
12.321439999999999,-0.05375,0.34171233719351446,-0.010241311277091256
12.32244,-0.056875,0.3417310819517775,-0.010252050613430428
12.32344,-0.0515625,0.34174984387491547,-0.010257705732570675
12.324440000000001,-0.043125,0.3417685936400405,-0.01026585151117656
12.32544,-0.04875,0.34178732338123846,-0.010278576909659087
12.32644,-0.0575,0.34180605455196245,-0.010288507904115814
12.327440000000001,-0.0590625,0.34182479573641045,-0.010290034789295788
12.328439999999999,-0.0628125,0.34184353405828544,-0.010287759052407048
12.32944,-0.064375,0.3418622609369104,-0.01028877607373584
12.33044,-0.0659375,0.34188097708704845,-0.010291592007566958
12.33144,-0.0653125,0.34189970610996245,-0.010288039771968783
12.33244,-0.0590625,0.34191845587508746,-0.010278949859500326
12.33344,-0.05625,0.3419371992038244,-0.010272815346086884
12.33444,-0.06875,0.3419559267972125,-0.010272628844410074
12.33544,-0.075625,0.34197465653488945,-0.010272327774297828
12.336440000000001,-0.0659375,0.3419934070147775,-0.010266895420459379
12.337439999999999,-0.0615625,0.3420121489139885,-0.01026161730166029
12.33844,-0.0590625,0.3420308650641265,-0.010262296869872397
12.33944,-0.0584375,0.3420495690562515,-0.010266034340253869
12.34044,-0.0575,0.3420682816325745,-0.010266576378649181
12.34144,-0.05625,0.3420870006452855,-0.010264980280614112
12.34244,-0.0546875,0.3421056989157855,-0.010267889401500757
12.343440000000001,-0.0553125,0.34212438145093654,-0.010276341047347521
12.34444,-0.0528125,0.34214306470437156,-0.010284745810419096
12.34544,-0.0471875,0.3421617551089575,-0.010289932764651509
12.34644,-0.0478125,0.3421804369293456,-0.010296076809402102
12.347439999999999,-0.0484375,0.3421991051621946,-0.01030727245917448
12.34844,-0.0509375,0.3422177748245696,-0.01032056516909363
12.34944,-0.0553125,0.3422364566449576,-0.010330949072725762
12.35044,-0.0584375,0.34225513989839257,-0.010340552958243475
12.35144,-0.06125,0.3422738038426636,-0.010353501750415611
12.35244,-0.06,0.34229245777321055,-0.010365393113097365
12.35344,-0.056875,0.3423111252912966,-0.010369069480745242
12.35444,-0.060625,0.3423298164106456,-0.010366971614562022
12.35544,-0.0671875,0.3423484925094086,-0.010368352719826031
12.35644,-0.068125,0.34236713642271055,-0.010374906930166827
12.35744,-0.0653125,0.34238578391334856,-0.010376466275760705
12.35844,-0.064375,0.34240446001211156,-0.010370303007969506
12.35944,-0.0615625,0.3424231439767886,-0.010368189526798003
12.36044,-0.06,0.34244179933334057,-0.01037820240658393
12.36144,-0.056875,0.3424604396728276,-0.01039078504986292
12.362440000000001,-0.0575,0.34247909360337464,-0.010392966594413626
12.36344,-0.0578125,0.3424977582624086,-0.010389549492177583
12.36444,-0.0578125,0.3425163971723696,-0.010395718491249298
12.36544,-0.0559375,0.3425350081889686,-0.01041307263031619
12.366439999999999,-0.053125,0.3425536206350936,-0.010427548714293671
12.36744,-0.0521875,0.3425722538199086,-0.010430397722430082
12.36844,-0.0521875,0.34259089916625757,-0.010431805390666675
12.36944,-0.0509375,0.3426095259182056,-0.01044449119892769
12.37044,-0.050625,0.34262815267015356,-0.01046375262853525
12.37144,-0.0521875,0.3426468030233646,-0.010476369573754495
12.372440000000001,-0.0559375,0.34266547411526554,-0.010481615947993484
12.373439999999999,-0.056875,0.34268412303542956,-0.01049185800080318
12.37444,-0.0525,0.34270273834060655,-0.01051108517592757
12.37544,-0.05,0.34272136723684354,-0.010528750933603467
12.37644,-0.05375,0.34274002760377853,-0.01053715923626076
12.37744,-0.0621875,0.3427586965513905,-0.010542586267272176
12.37844,-0.0634375,0.3427773318840155,-0.010553208435453449
12.37944,-0.0628125,0.3427959521995755,-0.010564777887513253
12.38044,-0.064375,0.34281458896524747,-0.01056811910431566
12.381440000000001,-0.0696875,0.3428332421775105,-0.010562890269392722
12.382439999999999,-0.0703125,0.34285187321803645,-0.010557053141513856
12.38344,-0.07125,0.3428704670697605,-0.010556831400312697
12.38444,-0.0703125,0.34288905305557044,-0.010556599546693794
12.38544,-0.0659375,0.3429076490551044,-0.010553047273264293
12.38644,-0.0621875,0.3429262450546384,-0.010551694939243359
12.38744,-0.0553125,0.3429448045766124,-0.010557285247102189
12.388440000000001,-0.05625,0.3429633533700994,-0.010564139727204037
12.38944,-0.06125,0.3429819200432244,-0.010564535221119125
12.390440000000002,-0.0615625,0.34300050388122444,-0.010561163025164742
12.39144,-0.0575,0.3430190719873964,-0.010563011037120193
12.392439999999999,-0.0553125,0.3430376207808834,-0.010569877820316813
12.39344,-0.0575,0.34305618316190944,-0.010572583773127971
12.39444,-0.060625,0.3430747598487584,-0.01056838667557904
12.39544,-0.0615625,0.3430933351060815,-0.010565240325207434
12.39644,-0.0628125,0.34311188747690446,-0.010569194612802589
12.39744,-0.0665625,0.34313043627039147,-0.010574681617745977
12.39844,-0.0665625,0.3431489907855035,-0.010574651855626092
12.39944,-0.06125,0.34316754816318845,-0.01057236470938345
12.40044,-0.06,0.3431860905202875,-0.010575158859660597
12.40144,-0.0621875,0.3432046192863265,-0.010582837833002094
12.40244,-0.0628125,0.3432231473376025,-0.010589676131354558
12.40344,-0.0621875,0.34324166680820145,-0.010592866104416601
12.40444,-0.0615625,0.34326018127193847,-0.01059547436330888
12.40544,-0.0596875,0.34327868572195147,-0.010601514434439071
12.40644,-0.0590625,0.34329719517882645,-0.010610949022741876
12.407440000000001,-0.051875,0.3433157046357015,-0.010621449778894046
12.40844,-0.0434375,0.34333421194828745,-0.010631670462979304
12.40944,-0.041875,0.34335271210972246,-0.010644484913503472
12.41044,-0.0446875,0.3433712179927824,-0.010660900462040065
12.411439999999999,-0.0440625,0.34338974604757944,-0.010678220021922135
12.41244,-0.0471875,0.34340827195456647,-0.010696933778256902
12.41344,-0.04875,0.3434267892773554,-0.010715132479682052
12.41444,-0.0471875,0.34344529658994144,-0.010728954717356399
12.41544,-0.050625,0.3434638160605404,-0.010737408688204676
12.416440000000001,-0.0525,0.3434823391049544,-0.010745434185382702
12.417440000000001,-0.0515625,0.3435008507061184,-0.010756863534717248
12.418439999999999,-0.06,0.3435193587334674,-0.010768508781146156
12.41944,-0.0621875,0.3435378717676784,-0.010774385124495764
12.42044,-0.0578125,0.3435563826540794,-0.010774122604733405
12.42144,-0.0584375,0.3435748763756054,-0.01077356442055744
12.42244,-0.0640625,0.34359336723807943,-0.01077681278771225
12.42344,-0.0675,0.3436118616778894,-0.01078186471719072
12.42444,-0.0690625,0.34363036612790243,-0.01078356842585677
12.42544,-0.0653125,0.34364886127895444,-0.010781119939067808
12.426440000000001,-0.0621875,0.3436673464198034,-0.010777922304522267
12.427439999999999,-0.060625,0.3436858315606524,-0.0107774677445396
12.42844,-0.0578125,0.3437043167015014,-0.010779888511990278
12.42944,-0.0553125,0.3437228004128244,-0.010781675330843267
12.430439999999999,-0.0578125,0.34374128269110044,-0.010781132671193568
12.43144,-0.060625,0.3437597785569154,-0.01078066644020218
12.43244,-0.06,0.3437782794295924,-0.010784073943961128
12.433440000000001,-0.0559375,0.3437967774432174,-0.010791546156033463
12.43444,-0.053125,0.34381526830569137,-0.010800054862843208
12.435440000000002,-0.054375,0.34383376918188935,-0.010807294537085461
12.43644,-0.0546875,0.34385228007181134,-0.010814497967761271
12.437439999999999,-0.0525,0.34387079310602237,-0.010825247594160536
12.43844,-0.053125,0.3438893032776604,-0.01083737539338883
12.43944,-0.060625,0.3439078012912854,-0.010846557478926119
12.44044,-0.064375,0.34392630788910844,-0.01085025234416925
12.44144,-0.064375,0.34394481090959544,-0.010851476448201518
12.442440000000001,-0.0665625,0.34396330177206946,-0.010854967924742727
12.44344,-0.064375,0.3439817790470045,-0.010859865959799134
12.44444,-0.0615625,0.3440002577514654,-0.010861540946588501
12.44544,-0.0621875,0.34401873788545245,-0.010860639679660066
12.446439999999999,-0.0615625,0.34403720586142644,-0.010861783130054549
12.44744,-0.0578125,0.3440556581020514,-0.010866034648959156
12.44844,-0.05625,0.3440741003289524,-0.010870548011137559
12.449440000000001,-0.054375,0.34409254756271546,-0.010873353980079941
12.45044,-0.049375,0.34411097977589244,-0.010877161403872944
12.45144,-0.050625,0.34412939840153045,-0.010884641039349698
12.452440000000001,-0.053125,0.34414780773172843,-0.01089374457671984
12.45344,-0.053125,0.3441662227835514,-0.01090125936811944
12.45444,-0.0525,0.34418464999338744,-0.010909037995936103
12.45544,-0.0509375,0.34420306146787444,-0.010920865890393866
12.456439999999999,-0.0478125,0.3442214486263354,-0.010934507186543289
12.45744,-0.0484375,0.34423983435527045,-0.010943605274846427
12.45844,-0.0515625,0.3442582393933694,-0.01094764459286737
12.45944,-0.0578125,0.3442766508678564,-0.01095113504136089
12.46044,-0.0690625,0.34429505161385643,-0.010958226996493426
12.461440000000001,-0.0728125,0.34431343733927045,-0.010962379971067793
12.46244,-0.071875,0.34433183021583535,-0.010955951872313354
12.463439999999999,-0.0696875,0.3443502259549734,-0.010945755332263555
12.46444,-0.0675,0.34436860095542143,-0.010944294071763417
12.46544,-0.06375,0.3443869587909944,-0.010950511065194549
12.46644,-0.0621875,0.34440533379144245,-0.01095242818626264
12.46744,-0.065,0.34442374526592945,-0.010946855586972443
12.468440000000001,-0.065,0.34444216889842943,-0.010945058143735295
12.46944,-0.06125,0.3444605746512915,-0.010955756118384112
12.47044,-0.0596875,0.34447896466880445,-0.010972067696175881
12.471440000000001,-0.050625,0.34449737757281745,-0.010981856411244202
12.472439999999999,-0.0471875,0.3445158033496064,-0.010987405325889195
12.47344,-0.0484375,0.34453421339104645,-0.011001510347047612
12.47444,-0.05,0.34455259554264545,-0.011025236794092709
12.47544,-0.0509375,0.34457097125785646,-0.011044998184054442
12.47644,-0.0525,0.34458936699699444,-0.011052406386809203
12.47744,-0.054375,0.34460775772927044,-0.011055832644987376
12.47844,-0.0503125,0.34462611842389546,-0.011063958139772496
12.47944,-0.045625,0.34464445980935643,-0.0110712732625373
12.48044,-0.04875,0.3446628233665544,-0.011067618716733691
12.48144,-0.0596875,0.3446812062329164,-0.011056810297072332
12.482439999999999,-0.0675,0.3446995755082184,-0.011051535566692658
12.48344,-0.0653125,0.3447179340550334,-0.011053327730312874
12.48444,-0.0590625,0.3447363111997704,-0.01105312875459248
12.48544,-0.06,0.34475470765719235,-0.011047725580394723
12.48644,-0.0653125,0.34477308837926535,-0.011044571880599171
12.487440000000001,-0.0665625,0.3447914497886534,-0.011048836185234128
12.48844,-0.064375,0.3448098040468904,-0.011056222037329184
12.48944,-0.0628125,0.34482817046666137,-0.011061379672867713
12.49044,-0.060625,0.34484654117501035,-0.01106681043511437
12.491439999999999,-0.054375,0.3448648982922993,-0.01107779864921756
12.49244,-0.046875,0.34488322894927337,-0.011092310567654508
12.49344,-0.04875,0.3449015545993854,-0.011103458042106147
12.49444,-0.05375,0.34491989955866137,-0.011110937000152261
12.49544,-0.0521875,0.34493823736678636,-0.011121484983936355
12.49644,-0.053125,0.3449565515736484,-0.011134838221405733
12.497440000000001,-0.0584375,0.3449748686395624,-0.011141443929276499
12.498439999999999,-0.060625,0.3449932121693124,-0.011137699714717201
12.49944,-0.0559375,0.34501155498429936,-0.011133447622698835
12.50044,-0.0509375,0.34502986561382537,-0.011136307099140296
12.50144,-0.0553125,0.3450481640853384,-0.011140460684209718
12.50244,-0.0634375,0.34506649330926537,-0.011137329686236036
12.50344,-0.0659375,0.34508484613445534,-0.011130778558829057
12.50444,-0.06125,0.3451031782209554,-0.011130779740919371
12.50544,-0.0615625,0.34512148313237734,-0.011136555102998425
12.506440000000001,-0.0615625,0.3451397887585624,-0.011138018952678493
12.507439999999999,-0.0621875,0.3451581251371614,-0.011133481279397667
12.508439999999998,-0.060625,0.34517645722366136,-0.011134399124654856
12.50944,-0.0596875,0.34519476642366137,-0.01114573759259984
12.51044,-0.0575,0.3452130656099374,-0.011157382195373154
12.51144,-0.0553125,0.3452313740951744,-0.011160293501676242
12.51244,-0.053125,0.34524969617147144,-0.011160444480521316
12.513440000000001,-0.0484375,0.34526799249869544,-0.011170971948531453
12.51444,-0.049375,0.34528626164732046,-0.011191340939640509
12.51544,-0.0465625,0.34530453938014344,-0.011207907832743225
12.51644,-0.04625,0.3453228492949064,-0.011214439222195158
12.517439999999999,-0.046875,0.34534115849490643,-0.01122157945435766
12.51844,-0.049375,0.34535943694249244,-0.011239147385012953
12.51944,-0.0515625,0.3453776982252035,-0.011259876145254014
12.52044,-0.0525,0.34539597452850046,-0.01127215384222476
12.52144,-0.0484375,0.3454142679966724,-0.01127712848470483
12.52244,-0.0478125,0.34543254644425836,-0.011284238180144745
12.52344,-0.06125,0.3454508134485944,-0.011294128684286801
12.52444,-0.068125,0.3454690861745554,-0.01130032577100651
12.52544,-0.06375,0.3454873724880554,-0.011300442325601522
12.52644,-0.060625,0.34550565022087837,-0.011302015806389273
12.52744,-0.056875,0.3455239157956884,-0.011310743407776502
12.52844,-0.054375,0.34554218637736034,-0.01132140167148921
12.52944,-0.0575,0.3455604641101833,-0.011326680507757732
12.53044,-0.0578125,0.34557874827939433,-0.01132809374378169
12.53144,-0.0575,0.34559702529745434,-0.011334078577119976
12.532440000000001,-0.0525,0.34561529373131633,-0.011346445379980828
12.53344,-0.0471875,0.3456335514366913,-0.011358547544561694
12.53444,-0.043125,0.3456517991283423,-0.011365523315939421
12.53544,-0.05,0.3456700368062693,-0.01137172200393506
12.536439999999999,-0.056875,0.34568825159769623,-0.011384228045879003
12.53744,-0.0578125,0.3457064592379723,-0.011400437062225969
12.53844,-0.0578125,0.3457246797545453,-0.011413264763864877
12.53944,-0.0559375,0.34574291529170426,-0.011421775933049038
12.54044,-0.05375,0.3457611486810533,-0.011431360401150989
12.54144,-0.0509375,0.3457793727714413,-0.011444758246492595
12.542440000000001,-0.053125,0.3457975947175403,-0.011458610648950044
12.543439999999999,-0.0590625,0.34581582167050123,-0.011469337510188736
12.54444,-0.06375,0.3458340572041393,-0.011478099994978458
12.54544,-0.0596875,0.3458522948820662,-0.011488477636858214
12.54644,-0.053125,0.3458705268383683,-0.011501646582576373
12.54744,-0.0521875,0.3458887502139933,-0.011514443846325528
12.54844,-0.054375,0.34590696930104026,-0.01152285164819763
12.54944,-0.0553125,0.3459251912471393,-0.011528121401208902
12.55044,-0.0584375,0.34594340961590225,-0.011534591597949838
12.551440000000001,-0.060625,0.3459616251256133,-0.01154349343611527
12.552439999999999,-0.06125,0.34597984421266026,-0.011550839102139278
12.55344,-0.06125,0.34599806258494425,-0.011552665871035287
12.55444,-0.0575,0.3460162687956942,-0.011550037203050518
12.555439999999999,-0.0525,0.34603446141538424,-0.011547677734965013
12.55644,-0.053125,0.3460526561828842,-0.011547627515662549
12.55744,-0.0575,0.3460708566720092,-0.011549237721595149
12.558440000000001,-0.06,0.34608905143950924,-0.011551157357844864
12.55944,-0.0615625,0.3461072376263322,-0.011552072359553741
12.560440000000002,-0.06125,0.3461254159472413,-0.01155302848241634
12.56144,-0.0553125,0.3461435942681502,-0.011555882709592223
12.562439999999999,-0.05375,0.3461617775924002,-0.011560769188675966
12.56344,-0.0553125,0.3461799551950252,-0.011566556770892173
12.56444,-0.0590625,0.3461981206396372,-0.011572186433102915
12.56544,-0.0665625,0.3462162724931892,-0.011576917644465314
12.56644,-0.0659375,0.3462344315014132,-0.011579554070351465
12.56744,-0.0621875,0.3462526026676502,-0.011581681540568496
12.56844,-0.0615625,0.34627077311560317,-0.011586189846233542
12.56944,-0.064375,0.34628894356355616,-0.011592978911383733
12.57044,-0.068125,0.34630711258198316,-0.011597938130636223
12.571439999999999,-0.0690625,0.3463252851777462,-0.011598788789473157
12.57244,-0.0709375,0.34634344275292317,-0.011600468946126711
12.57344,-0.0709375,0.3463615760120741,-0.011607214487459048
12.57444,-0.0659375,0.3463797035531211,-0.01161502733341236
12.57544,-0.0621875,0.34639784682951713,-0.01161748266237884
12.57644,-0.0584375,0.3464160079855511,-0.011616463479790682
12.577440000000001,-0.0575,0.3464341619869131,-0.011619274605410094
12.57844,-0.0578125,0.3464523102666501,-0.011626817046474294
12.57944,-0.0553125,0.34647046212372307,-0.011632180184665514
12.58044,-0.05625,0.34648863614901204,-0.011632009864035982
12.581439999999999,-0.0578125,0.346506813033353,-0.011632104445562945
12.58244,-0.05375,0.346524969179004,-0.011638158438503663
12.58344,-0.0525,0.346543111737116,-0.011646752502250377
12.58444,-0.05625,0.34656126859753,-0.011648732192885373
12.58544,-0.06125,0.34657944834444404,-0.011644301380206777
12.586440000000001,-0.0665625,0.34659761378905607,-0.011643526742132723
12.58744,-0.06125,0.346615759924504,-0.011649070615096428
12.588439999999999,-0.0590625,0.346633896046228,-0.011653521472318665
12.58944,-0.06125,0.34665203788957705,-0.011652222074939203
12.59044,-0.0596875,0.34667016900443903,-0.011650766075831777
12.59144,-0.0578125,0.34668827079641307,-0.01165422825026912
12.59244,-0.0584375,0.3467063697293351,-0.011658189692162958
12.59344,-0.0578125,0.34672448510884807,-0.011657149494149014
12.59444,-0.056875,0.34674261264637407,-0.011655083341204476
12.59544,-0.0584375,0.3467607194452101,-0.011658298862740548
12.596440000000001,-0.05375,0.34677880049497306,-0.011663469224762416
12.597439999999999,-0.046875,0.346796872960538,-0.011662771646554233
12.59844,-0.0515625,0.3468149675978401,-0.011657789550176661
12.59944,-0.0575,0.34683307654096507,-0.011659230997569364
12.600439999999999,-0.0578125,0.346851166174926,-0.011669999743515963
12.60144,-0.0553125,0.346869242217827,-0.01167878968717911
12.60244,-0.0525,0.346887331848267,-0.011675183666860402
12.60344,-0.053125,0.346905440076629,-0.01166668798833543
12.60444,-0.0525,0.346923524703728,-0.011668314611558817
12.605440000000002,-0.05,0.346941590732905,-0.01167861314404415
12.60644,-0.0509375,0.34695966319846994,-0.01168252165892397
12.607439999999999,-0.0584375,0.3469777542619569,-0.011675123534464874
12.60844,-0.0615625,0.3469958353152409,-0.011669953545432378
12.60944,-0.0578125,0.3470138870456369,-0.011677775090581042
12.61044,-0.0575,0.3470319373429859,-0.011688771362144414
12.61144,-0.0596875,0.3470500048052099,-0.011688066482224979
12.612440000000001,-0.060625,0.3470680758447699,-0.011679200775834257
12.61344,-0.0621875,0.34708612685688184,-0.011677162094512755
12.61444,-0.06375,0.34710416428145485,-0.011685508869829941
12.61544,-0.0621875,0.34712220957194184,-0.011693202531284322
12.616439999999999,-0.0584375,0.3471402648726319,-0.011692205162023331
12.61744,-0.0509375,0.34715830014939486,-0.011689093953558431
12.61844,-0.04625,0.3471763111101318,-0.01169351714353007
12.61944,-0.0553125,0.3471943213561059,-0.01170450303874769
12.62044,-0.054375,0.34721235019648083,-0.011713239213752676
12.62144,-0.04875,0.3472303883322958,-0.011716345582481389
12.622440000000001,-0.0509375,0.3472483928531238,-0.011720566761758111
12.62344,-0.053125,0.3472663830716498,-0.011728606978249775
12.62444,-0.0521875,0.3472843833038999,-0.01173610158460036
12.62544,-0.0546875,0.34730239283511083,-0.011740873427545798
12.626439999999999,-0.0578125,0.3473203923525979,-0.011746100427629092
12.62744,-0.0615625,0.3473383811415979,-0.01175176311654024
12.62844,-0.0653125,0.34735637493745986,-0.011753975926576227
12.62944,-0.064375,0.3473743758844729,-0.011754032385821086
12.63044,-0.06,0.34739237611672286,-0.01175770121110084
12.631440000000001,-0.056875,0.3474103463113219,-0.011766075528588552
12.63244,-0.06,0.3474283100695329,-0.011771419827459256
12.633439999999998,-0.060625,0.3474462824084209,-0.011769805074295033
12.63444,-0.0621875,0.3474642561768349,-0.011768534924419963
12.63544,-0.06375,0.3474822099213219,-0.011774531271690147
12.63644,-0.0653125,0.3475001522225589,-0.011783670064433704
12.63744,-0.0634375,0.3475181095408609,-0.011786623729578227
12.638440000000001,-0.05625,0.34753608187974894,-0.011782059417753378
12.63944,-0.0575,0.3475540649471239,-0.011778821108425793
12.64044,-0.06125,0.3475720358564859,-0.01178259058897913
