Time,U_loop,Bt,Ip
11.2677832,11.780468699999998,0.4041124626447634,3.3460416739675467
11.2687832,11.780468699999998,0.40413900957644894,3.34567426420297
11.269783200000001,11.782031199999999,0.4041655758186365,3.3452906739022703
11.2707832,11.778125,0.4041921356239782,3.3449267402045204
11.271783200000002,11.778125,0.40421867468841177,3.3446087476634516
11.272783200000001,11.763281300000001,0.40424517942309535,3.3443230360599627
11.2737832,11.744531199999999,0.40427162694152885,3.3440362480583623
11.274783200000002,11.732031300000001,0.4042980294021832,3.3437454721751227
11.2757832,11.724218800000001,0.40432447191421245,3.343488842778883
11.2767832,11.716406300000001,0.40435100239620847,3.3432933268091922
11.2777832,11.716406300000001,0.40437755361911276,3.3431376651827645
11.278783200000001,11.7148438,0.4044040569234253,3.342992495449727
11.2797832,11.709375,0.40443054449326904,3.3428686314811205
11.2807832,11.7109375,0.40445704922798775,3.3428001283126476
11.281783200000001,11.6992188,0.4044835503866733,3.342804449332176
11.2827832,11.686718699999998,0.40451007586226506,3.3428727772172366
11.283783200000002,11.677343800000001,0.4045366792950151,3.3429866592475235
11.2847832,11.6640625,0.4045633563936693,3.3431378823048936
11.2857832,11.641406199999999,0.4045900642460403,3.343341971310867
11.2867832,11.6078125,0.40461677925044265,3.3436282103203796
11.2877832,11.571875,0.4046435114197199,3.3440039503342773
11.288783200000001,11.546093699999998,0.40467025503224724,3.3444391647680733
11.2897832,11.530468699999998,0.404696972897462,3.344900071326939
11.290783200000002,11.521093800000001,0.4047236328312413,3.345393602318214
11.291783200000001,11.5046875,0.4047502341183643,3.345961442151398
11.2927832,11.4796875,0.40477678677167483,3.346631250775657
11.2937832,11.436718699999998,0.40480328220873535,3.3473912816485685
11.2947832,11.3859375,0.4048297297271689,3.348217461423623
11.2957832,11.327343699999998,0.4048562087145399,3.349107922762727
11.2967832,11.2578125,0.40488278210872347,3.3500798574611954
11.297783200000001,11.1734375,0.4049094427576883,3.351145376604013
11.2987832,11.10625,0.40493618207899684,3.352296397284571
11.2997832,11.0625,0.4049629986422429,3.35350323479218
11.300783200000001,11.0351562,0.4049898402376159,3.354733194018313
11.301783200000001,11.002343699999999,0.40501662032552016,3.3559884147691013
11.3027832,10.95,0.40504332102586,3.3573165545778476
11.3037832,10.9,0.405069973807608,3.3587647035487582
11.304783200000001,10.850781199999998,0.4050966008420436,3.3603248523257143
11.3057832,10.807031199999999,0.40512318997069585,3.3619432913109986
11.3067832,10.767968699999999,0.40514975764325434,3.3635842106653153
11.307783200000001,10.7226562,0.4051763439110942,3.365263032339034
11.3087832,10.666406199999999,0.4052029595022797,3.3670165147596753
11.309783200000002,10.5984375,0.40522960656240276,3.36885670908194
11.310783200000001,10.534375,0.40525633301005504,3.3707635474689246
11.311783199999999,10.4875,0.4052831660229905,3.3727106391859034
11.3127832,10.453906199999999,0.40531003408089683,3.374685849506562
11.3137832,10.403906300000001,0.40533686423301984,3.376697179400486
11.3147832,10.330468699999999,0.40536364789692214,3.378768459283196
11.3157832,10.2359375,0.40539043156082444,3.3809230763598546
11.316783200000001,10.133593699999999,0.40541723882644753,3.3831633957190554
11.317783200000001,10.041406199999999,0.40544404394647876,3.3854637212702894
11.3187832,9.96328125,0.40547082689519554,3.387786361368973
11.319783200000002,9.87890625,0.4054976205719416,3.3901108202226884
11.3207832,9.80078125,0.40552444500240437,3.3924491182036642
11.3217832,9.7484375,0.4055513051930235,3.394822728567563
11.3227832,9.7359375,0.40557820185901955,3.3972142563596917
11.323783200000001,9.734375,0.4056051156898906,3.3995629665400395
11.3247832,9.7625,0.4056320516920409,3.401831903514489
11.3257832,9.81328125,0.40565899627662866,3.4040582411348526
11.326783200000001,9.86953125,0.4056858958034372,3.4063081498863528
11.3277832,9.9359375,0.40571273310759143,3.408588435950114
11.328783200000002,9.9953125,0.4057395482404665,3.4108321318281924
11.3297832,10.0351562,0.4057663326195895,3.41298366899979
11.3307832,10.0390625,0.4057930812385563,3.4150834294837855
11.3317832,10.021875,0.4058198434464,3.417229155213711
11.3327832,10.008593699999999,0.40584662210389805,3.419443241006517
11.333783200000001,10.008593699999999,0.4058733671468316,3.4216242064375737
11.3347832,10.0234375,0.40590007786001514,3.4236563809968983
11.335783200000002,10.028125,0.4059268264789468,3.4255365244016884
11.336783200000001,10.046875,0.4059536287381303,3.427357222690043
11.337783200000002,10.0859375,0.40598042169969084,3.4291831663459833
11.3387832,10.1539062,0.40600717818587434,3.430971940143184
11.3397832,10.2390625,0.4060339196528098,3.4326158434574925
11.3407832,10.3125,0.40606061820755784,3.434061181673167
11.3417832,10.3453125,0.4060872352291144,3.435384412276624
11.342783200000001,10.34375,0.4061138300793917,3.436719973762703
11.3437832,10.3398438,0.40614045639864166,3.4380955715721457
11.3447832,10.346875,0.4061670970219542,3.439378681216615
11.345783200000001,10.3625,0.406193708321921,3.4404164185911874
11.3467832,10.369531199999999,0.40622030746341703,3.4412059702920716
11.3477832,10.360156199999999,0.40624692019379005,3.4419047166828425
11.3487832,10.346875,0.4062735429370068,3.4426280906093463
11.349783200000001,10.35625,0.40630015423697363,3.443328702707377
11.3507832,10.3882812,0.4063267519480986,3.443870539380419
11.3517832,10.422656199999999,0.40635335466562783,3.4442041112371564
11.352783200000001,10.460156199999998,0.40637995738315713,3.444427982778969
11.3537832,10.497656300000001,0.40640654651184466,3.444667948962431
11.354783200000002,10.5390625,0.4064331041715947,3.444931575043067
11.355783200000001,10.592968699999998,0.40645966111612397,3.445113082512842
11.3567832,10.65,0.40648621519980555,3.4451218741001743
11.3577832,10.70625,0.40651272780170583,3.444981784551172
11.3587832,10.760156199999999,0.4065391989218601,3.4448020134421413
11.3597832,10.803125,0.4065656650356101,3.4446518298670865
11.3607832,10.8390625,0.40659212042129567,3.4444908443127065
11.361783200000001,10.878125,0.4066185314643874,3.444239440689648
11.3627832,10.93125,0.4066449153297604,3.4438882130512516
11.363783200000002,10.9796875,0.40667129919513345,3.443503969499806
11.364783200000002,11.0117188,0.40669770165578767,3.443139383749045
11.3657832,11.0234375,0.40672409911000246,3.442776475592899
11.3667832,11.03125,0.40675048297537547,3.4423702944992463
11.3677832,11.053125,0.4067768782839985,3.4419154594536585
11.368783200000001,11.085156199999998,0.4068032907574965,3.4414409003656545
11.3697832,11.1171875,0.4068296746228695,3.4409619096312007
11.3707832,11.1359375,0.40685599483514673,3.4404686726014586
11.371783200000001,11.134375,0.4068823028889885,3.4399537199265358
11.3727832,11.1140625,0.406908628822926,3.4394311814617367
11.373783200000002,11.100781199999998,0.4069349619088948,3.4389295815800613
11.3747832,11.0875,0.40696131359014476,3.4384662915159567
11.3757832,11.0890625,0.406987735361301,3.4380204910840657
11.3767832,11.085156199999998,0.407014210772674,3.4375438928979785
11.3777832,11.0703125,0.4070406454174513,3.4370172619014783
11.3787832,11.059375,0.4070670035354766,3.4364805591185474
11.3797832,11.047656199999999,0.40709330586765813,3.435985490090865
11.380783200000002,11.036718800000001,0.40711960319343543,3.4355278884715523
11.381783200000001,11.0351562,0.40714585474621273,3.4350527261814334
11.382783200000002,11.025781199999999,0.4071720154682108,3.4345363876277712
11.3837832,11.016406199999999,0.40719815687970684,3.4340289040792804
11.3847832,11.0078125,0.4072243791091384,3.433579670853621
11.3857832,11.015625,0.40725065783963443,3.4331579887236447
11.3867832,11.030468699999998,0.40727689508834924,3.4326947186049073
11.387783200000001,11.046093699999998,0.4073031566539703,3.432177515930652
11.3887832,11.059375,0.4073294875943121,3.431655675183076
11.389783200000002,11.083593800000001,0.4073558163890621,3.4311722236433178
11.390783200000001,11.10625,0.40738208439152884,3.4307279807664655
11.3917832,11.128125,0.4074084017429936,3.4302885558378002
11.3927832,11.150781199999999,0.4074347705890834,3.4298104753165513
11.3937832,11.1796875,0.4074610671996752,3.4292865640858934
11.394783200000001,11.2070312,0.40748727440989396,3.4287643712341986
11.3957832,11.2304688,0.4075135023609857,3.4282857583362847
11.3967832,11.2578125,0.40753977894589,3.4278240861721643
11.397783200000001,11.2734375,0.4075660290682963,3.4273259522270485
11.3987832,11.278906300000001,0.4075922892035463,3.4267966531913427
11.399783200000002,11.2859375,0.4076186337327651,3.4262850716793993
11.400783200000001,11.3,0.4076450354781986,3.425795977792019
11.4017832,11.3109375,0.4076713850137864,3.425280133022695
11.4027832,11.31875,0.40769769878925316,3.424711098851369
11.4037832,11.327343699999998,0.40772402472319064,3.4241169953381787
11.4047832,11.340625,0.40775034636587415,3.4235295714359566
11.4057832,11.35,0.407776627241962,3.422946152646485
11.406783200000001,11.3484375,0.40780289739002057,3.4223457480517365
11.4077832,11.342968699999998,0.4078291796965498,3.421714390938887
11.408783200000002,11.346093699999999,0.4078554298189561,3.4210503452997973
11.409783200000001,11.3578125,0.4078816055602374,3.420375489467719
11.4107832,11.3578125,0.4079077405349229,3.419705323926075
11.4117832,11.346875,0.4079338998265147,3.4190416921744955
11.4127832,11.3320312,0.40796009273267086,3.41837816045534
11.413783200000001,11.3242188,0.4079863028037022,3.417712688066199
11.4147832,11.3242188,0.40801256222373145,3.4170520992348954
11.415783200000002,11.328125,0.40803888029041696,3.4163999510882284
11.416783200000001,11.322656199999999,0.4080652334020732,3.4157513164644815
11.4177832,11.325781300000001,0.40809157077926067,3.4151052886009174
11.418783200000002,11.335156199999998,0.4081178959979775,3.4144676311337774
11.4197832,11.344531199999999,0.40814421549506924,3.413836120285787
11.4207832,11.3578125,0.4081705228336904,3.413196445647398
11.4217832,11.3578125,0.4081968044249989,3.412544528145546
11.4227832,11.342968699999998,0.40822304739533866,3.411904780199896
11.4237832,11.3320312,0.4082492674791785,3.4113110588478412
11.4247832,11.325781300000001,0.40827548756301824,3.4107667915257607
11.425783200000001,11.321875,0.4083017169444811,3.4102372745065077
11.426783200000001,11.314843699999999,0.40832792486988534,3.40968991977442
11.427783200000002,11.3,0.40835411420000844,3.4091340464315647
11.4287832,11.271093800000001,0.4083803020997252,3.4086077549164897
11.4297832,11.2578125,0.4084065014426919,3.408125672316723
11.4307832,11.260156199999999,0.40843269005759425,3.4076622242437713
11.4317832,11.253125,0.40845886508361956,3.407191509051876
11.432783200000001,11.2453125,0.4084850565593344,3.406723818150506
11.4337832,11.239843800000001,0.40851127950402194,3.4062913922543605
11.434783200000002,11.228125,0.40853751103114694,3.40591007919587
11.435783200000001,11.228125,0.40856376258395943,3.405561819081446
11.4367832,11.2304688,0.40859003559286566,3.4052102544477294
11.4377832,11.239843800000001,0.4086162728416157,3.404840397449091
11.4387832,11.253125,0.40864244000045946,3.4044795814201345
11.4397832,11.2640625,0.4086685535190512,3.404165205406941
11.4407832,11.25625,0.40869462269504925,3.403898110729576
11.441783200000001,11.228125,0.4087206496740805,3.4036549614508314
11.442783200000001,11.2015625,0.4087467016852035,3.403434288126231
11.4437832,11.1757812,0.408772851679137,3.4032565706165316
11.444783200000002,11.1453125,0.4087990882126311,3.4031270552752155
11.445783200000001,11.1078125,0.40882535907587514,3.403025900260999
11.4467832,11.057031199999999,0.4088516556864669,3.402937615381579
11.4477832,11.008593699999999,0.4088780016460919,3.4028693636561314
11.448783200000001,10.9609375,0.4089043712074025,3.4028355995965622
11.4497832,10.919531300000001,0.4089307035781505,3.4028403473325097
11.4507832,10.8921875,0.4089569851694942,3.402878152955092
11.451783200000001,10.872656300000001,0.40898320596855475,3.402937148579406
11.4527832,10.8484375,0.4090093159111132,3.403006464063282
11.453783200000002,10.822656199999999,0.40903530069314253,3.403093203569779
11.454783200000001,10.7921875,0.40906123898698626,3.4032220729109355
11.455783199999999,10.746875,0.40908724164911126,3.403410328766522
11.4567832,10.6921875,0.40911336661095304,3.4036475310277896
11.4577832,10.6289062,0.4091396060052948,3.40391206389122
11.458783200000001,10.572656199999999,0.4091659762818261,3.4041985053897723
11.4597832,10.528906300000001,0.4091924888837616,3.4045078555178914
11.460783200000002,10.497656300000001,0.40921903796103887,3.404828365137748
11.461783200000001,10.450781300000001,0.4092455047899744,3.4051557836354953
11.4627832,10.403125,0.4092718850793494,3.405511743296266
11.463783200000002,10.3671875,0.4092982224565369,3.405910717116676
11.4647832,10.330468699999999,0.4093244933198162,3.406331779742317
11.4657832,10.3,0.40935068837156424,3.406752146530267
11.4667832,10.264843699999998,0.4093768676888435,3.407187710267828
11.467783200000001,10.2359375,0.4094030920639021,3.407670433360038
11.4687832,10.2171875,0.40942936793358564,3.408195430642161
11.4697832,10.211718699999999,0.40945569172189616,3.4087138060984454
11.470783200000001,10.225,0.4094820770176754,3.409178613799619
11.4717832,10.2554687,0.40950849807361095,3.4095860571216363
11.472783200000002,10.3015625,0.40953487693257973,3.4099756957769394
11.4737832,10.352343699999999,0.4095611842712359,3.4103959130019432
11.474783200000001,10.407031199999999,0.4095874315328297,3.410855428838298
11.4757832,10.463281199999999,0.40961363230620274,3.411312575914133
11.4767832,10.50625,0.409639800180232,3.411728754912809
11.477783200000001,10.528906300000001,0.4096659637630426,3.4121282666041655
11.4787832,10.547656199999999,0.4096921495171324,3.412578436844523
11.479783200000002,10.583593800000001,0.4097183617337555,3.4130967009516846
11.480783200000001,10.627343699999999,0.4097445811024097,3.41360807948618
11.4817832,10.6546875,0.4097707761541577,3.414027411063772
11.4827832,10.66875,0.40979696047787645,3.4143731781367044
11.4837832,10.68125,0.40982314694718697,3.4147550023061988
11.4847832,10.69375,0.4098493369924956,3.4152368794787105
11.4857832,10.7148438,0.4098755027208979,3.415752835334671
11.486783200000001,10.724218800000001,0.4099016119482709,3.4161900276722474
11.4877832,10.719531199999999,0.4099276432185209,3.416537601876083
11.4887832,10.709375,0.4099536208485189,3.416904495604804
11.489783200000002,10.6984375,0.4099795820288275,3.417375759103517
11.490783200000001,10.6757812,0.4100055517915735,3.417896286453807
11.4917832,10.65,0.41003154014960086,3.418340088229992
11.4927832,10.6367188,0.4100575685590031,3.418668090717869
11.493783200000001,10.63125,0.41008363487418864,3.4189655671647152
11.4947832,10.6328125,0.41010970047418865,3.419326241685539
11.4957832,10.6359375,0.41013576392856166,3.4197385048880795
11.496783200000001,10.640625,0.410161855275839,3.420105454497807
11.4977832,10.6515625,0.410187958781587,3.4203638141079193
11.498783200000002,10.664843699999999,0.410214039400835,3.420559333960597
11.499783200000001,10.66875,0.4102401164440498,3.420784805790751
11.5007832,10.6757812,0.4102662106521396,3.421055471419772
11.5017832,10.7,0.41029229985382515,3.421286953224282
11.5027832,10.728125,0.4103183583017939,3.421404401011132
11.5037832,10.7640625,0.41034440530651267,3.4214302318611565
11.5047832,10.809375,0.4103704315703232,3.4214351465354165
11.505783200000002,10.8632812,0.4103964092003213,3.421434613850206
11.506783200000001,10.916406199999999,0.410422333905288,3.421373467552048
11.5077832,10.969531199999999,0.4104482607558465,3.421208014911449
11.508783200000002,11.0125,0.4104742290881863,3.4209678976603906
11.5097832,11.044531300000001,0.4105002403327136,3.420720606836092
11.5107832,11.0742188,0.4105262859069909,3.4204881734059938
11.5117832,11.0953125,0.41055236080461394,3.4202182667052776
11.512783200000001,11.1046875,0.4105784335566452,3.4198637360764943
11.5137832,11.122656300000001,0.41060446482689517,3.4194648103440595
11.5147832,11.138281300000001,0.4106304682042057,3.4190853512500636
11.515783200000001,11.147656199999998,0.41065647301188724,3.4187662680779716
11.5167832,11.1421875,0.4106824792499751,3.4184737334832964
11.517783200000002,11.1265625,0.4107084375694711,3.4181501131810976
11.5187832,11.1171875,0.4107343451095629,3.417798434695986
11.519783200000001,11.1078125,0.41076024263681093,3.417477708455867
11.5207832,11.0875,0.4107861659113714,3.4172197426356985
11.5217832,11.071875,0.4108121142180589,3.416989310344984
11.522783200000001,11.067968800000001,0.4108380982849027,3.416731725409024
11.5237832,11.071875,0.410864146004807,3.4164348275251735
11.524783200000002,11.071093699999999,0.41089024450411554,3.4161297689815773
11.525783200000001,11.08125,0.4109163515858616,3.4158470412196853
11.5267832,11.085156199999998,0.41094242362267214,3.415586496709243
11.5277832,11.091406300000001,0.41096847205779713,3.415328197385796
11.5287832,11.096875,0.4109945226385139,3.4150600326194356
11.5297832,11.096875,0.4110205596303537,3.4147894785898023
11.5307832,11.0875,0.411046553710006,3.414534571723587
11.531783200000001,11.06875,0.41107250845350407,3.4143017563507763
11.5327832,11.055468699999999,0.41109843387369155,3.4140758229859074
11.533783200000002,11.046093699999998,0.41112430708403336,3.4138397005155645
11.534783200000001,11.032031199999999,0.41115012665412315,3.4136000452608806
11.535783200000001,11.0195312,0.4111759376417754,3.413376723790035
11.5367832,11.0078125,0.4112017708007422,3.4131693566682597
11.5377832,10.996875,0.41122759537727144,3.4129553309578324
11.538783200000001,10.9984375,0.41125338204801754,3.4127229666243277
11.5397832,11.015625,0.41127916013632604,3.4124850149741226
11.5407832,11.047656199999999,0.4113049382246346,3.4122481008418872
11.541783200000001,11.0875,0.41133070558491386,3.411995249153096
11.5427832,11.124218699999998,0.41135646793875363,3.411714620861516
11.543783200000002,11.158593699999999,0.4113822667679352,3.411426841074217
11.544783200000001,11.188281199999999,0.41140811065493127,3.4111643787390658
11.5457832,11.216406300000001,0.4114339774284273,3.4109318794572245
11.5467832,11.246875,0.4114598642276108,3.4107002029831603
11.5477832,11.2617188,0.41148576247004437,3.410440127912131
11.5487832,11.260156199999999,0.4115116557060737,3.410157961055198
11.5497832,11.2625,0.41153752820122985,3.4098884155642217
11.550783200000001,11.2671875,0.41156339211394866,3.409652707806854
11.551783200000001,11.278906300000001,0.4115892360009799,3.4094293659603045
11.552783200000002,11.2828125,0.4116150462734467,3.4091786596988243
11.553783200000002,11.275,0.4116408100576927,3.408896138474965
11.5547832,11.2625,0.4116665666899075,3.408625840113327
11.5557832,11.2578125,0.41169235049984104,3.408408698623059
11.5567832,11.2453125,0.4117181686395246,3.408227391072858
11.557783200000001,11.232031300000001,0.4117439903552414,3.4080259227472176
11.5587832,11.215625,0.4117698063493332,3.407778734177683
11.559783200000002,11.2070312,0.411795637362673,3.407518650361596
11.560783200000001,11.1890625,0.411821475528044,3.407291623730846
11.5617832,11.174218699999999,0.4118473058261983,3.407099966183121
11.5627832,11.166406199999999,0.411873123965917,3.40690106548816
11.5637832,11.171875,0.4118989349536045,3.4066590188814962
11.5647832,11.18125,0.41192472877641706,3.4063913393144634
11.5657832,11.1828125,0.4119505161623839,3.4061497015479456
11.5667832,11.177343800000001,0.4119762885290674,3.4059519116836223
11.567783200000001,11.1828125,0.412002017268378,3.405755862632721
11.5687832,11.2015625,0.412027716684378,3.4055112091160202
11.569783200000002,11.21875,0.41205341967637604,3.405218288757594
11.570783200000001,11.2265625,0.41207912409878034,3.4049271697410677
11.5717832,11.2328125,0.4121048127867159,3.4046804273721136
11.5727832,11.242968699999999,0.41213050362024317,3.4044638706409507
11.5737832,11.249218699999998,0.4121562202010829,3.40422674847235
11.5747832,11.2390625,0.4121819332059247,3.4039520161318753
11.5757832,11.213281199999999,0.4122076726732997,3.403685609444646
11.576783200000001,11.196093699999999,0.41223348437617274,3.403469035420324
11.5777832,11.178906199999998,0.4122593125287,3.4032741988156223
11.578783200000002,11.15625,0.41228506486969607,3.403046920103051
11.579783200000001,11.133593699999999,0.4123108000458171,3.402784033908419
11.580783199999999,11.115625,0.41233654165878386,3.4025255964265235
11.5817832,11.1078125,0.41236224751159445,3.402276692787691
11.5827832,11.103906199999999,0.41238791045218226,3.4020152807606445
11.583783200000001,11.111718699999999,0.41241358340561385,3.4017097513454573
11.5847832,11.1210938,0.41243928425198495,3.40134618577393
11.585783200000002,11.141406199999999,0.41246497293992046,3.400940818790845
11.586783200000001,11.172656199999999,0.412490663773483,3.400524055841459
11.5877832,11.2148438,0.4125163889367955,3.400103083227757
11.588783200000002,11.267968699999999,0.4125421498602643,3.3996452227959537
11.5897832,11.3109375,0.41256787144754353,3.3991194624052414
11.5907832,11.346875,0.4125935687179166,3.398552230146541
11.5917832,11.365625,0.41261927099472906,3.39800880293625
11.5927832,11.369531199999999,0.4126449839995708,3.3975199760474952
11.5937832,11.369531199999999,0.4126706891371606,3.397056142797631
11.5947832,11.372656300000001,0.41269641430043785,3.3965691976732417
11.595783200000001,11.3671875,0.4127221737934652,3.3960406503926346
11.5967832,11.3484375,0.41274791969765073,3.3954911907496013
11.597783200000002,11.3375,0.4127736048095531,3.3949589503321578
11.5987832,11.321875,0.4127992369964241,3.394465383772549
11.5997832,11.309375,0.4128248691832952,3.3939928265597485
11.6007832,11.3046875,0.4128504870661038,3.3935049083207063
11.6017832,11.289843699999999,0.41287606704316426,3.3929980207891033
11.602783200000001,11.2734375,0.4129016298553498,3.3925118763990945
11.6037832,11.258593699999999,0.4129272126932228,3.392072202035317
11.604783200000002,11.252343699999999,0.41295281770237513,3.391650450751635
11.605783200000001,11.2578125,0.41297844631324815,3.3912016056773875
11.6067832,11.2640625,0.4130041164059024,3.390722314392397
11.6077832,11.2640625,0.41302983441714847,3.3902507647082074
11.6087832,11.265625,0.4130555753148945,3.3898169557618485
11.6097832,11.2796875,0.4130813112062011,3.3894104425470717
11.6107832,11.2921875,0.4131070192046034,3.3889990101331113
11.611783200000001,11.303125,0.4131326842908534,3.388569665852174
11.6127832,11.317968800000001,0.4131583050345096,3.388141599455702
11.6137832,11.321875,0.4131839078980701,3.3877425815518576
11.614783200000002,11.325781300000001,0.41320951433762865,3.3873781159492884
11.615783200000001,11.325781300000001,0.41323517298703294,3.387027257625865
11.6167832,11.321875,0.4132608809854705,3.386667580697438
11.6177832,11.321875,0.4132865975663102,3.386302796386586
11.618783200000001,11.3242188,0.41331230413430625,3.3859599788038666
11.6197832,11.333593800000001,0.4133380178543688,3.385651305572814
11.6207832,11.342968699999998,0.4133637158399625,3.3853520711111904
11.621783200000001,11.35,0.4133893394444313,3.385033190537237
11.6227832,11.344531199999999,0.41341490440224377,3.3847082371696735
11.623783200000002,11.33125,0.41344043145427306,3.3844208550276957
11.624783200000001,11.3125,0.4134659384806148,3.3841875353934805
11.625783199999999,11.2929688,0.4134914340637066,3.38397852853093
11.6267832,11.2859375,0.41351695539411093,3.383754985091926
11.6277832,11.280468699999998,0.41354251606070463,3.3835127639288265
11.6287832,11.2617188,0.41356812822192346,3.383281728188221
11.6297832,11.2375,0.41359377757366944,3.3830844632796744
11.630783200000002,11.2148438,0.413619429786228,3.38290803781323
11.631783200000001,11.203906199999999,0.413645077707603,3.3827192410994105
11.6327832,11.203906199999999,0.4136707156161342,3.3825006479929645
11.633783200000002,11.215625,0.41369632706213233,3.3822654009241204
11.6347832,11.235156199999999,0.4137218891590971,3.382036630992334
11.6357832,11.2617188,0.4137474398128119,3.381817355622541
11.6367832,11.278906300000001,0.41377299547296614,3.3815853441901518
11.637783200000001,11.2859375,0.41379851608814966,3.3813214813023063
11.6387832,11.286718800000001,0.41382398091748945,3.3810394550791245
11.6397832,11.296093699999998,0.4138494486076769,3.380769815747452
11.640783200000001,11.290625,0.4138749713684875,3.3805162920471132
11.6417832,11.275,0.4139005348958586,3.380252147480913
11.642783200000002,11.2617188,0.4139261263161339,3.379959814105627
11.6437832,11.2546875,0.4139517349012842,3.379653969307875
11.644783200000001,11.2484375,0.41397732846718654,3.3793510359964007
11.6457832,11.2375,0.4140028755449033,3.3790478869784657
11.6467832,11.224218800000001,0.4140283754192138,3.3787395477965783
11.647783200000001,11.211718699999999,0.4140538545526161,3.3784343928222516
11.6487832,11.2078125,0.4140793222427684,3.3781440007247485
11.649783200000002,11.2,0.41410477062245393,3.377868662283583
11.650783200000001,11.1890625,0.41413020469807693,3.3776031358572722
11.6517832,11.18125,0.41415566952741667,3.377345591133332
11.6527832,11.1703125,0.4141811858513815,3.3770969466282814
11.6537832,11.153125,0.4142067322138775,3.37685888218764
11.6547832,11.146875,0.41423229216525054,3.3766349155484296
11.6557832,11.147656199999998,0.41425787714875056,3.376426510151672
11.656783200000001,11.1546875,0.4142834764363131,3.37622653295489
11.6577832,11.1601562,0.4143090185076255,3.376026293494611
11.6587832,11.1625,0.41433447332415674,3.37583641263636
11.659783200000001,11.1601562,0.4143598673484048,3.375684089762164
11.660783200000001,11.1640625,0.41438524778377583,3.375579356676804
11.6617832,11.164843699999999,0.4144106310799594,3.3755049744828094
11.6627832,11.1601562,0.41443604656026595,3.3754440515492115
11.663783200000001,11.1515625,0.41446152926966634,3.3754018646052937
11.6647832,11.1421875,0.41448708922100413,3.3753925259280897
11.6657832,11.138281300000001,0.4145126670524025,3.375417327873636
11.666783200000001,11.139843699999998,0.4145382005412423,3.375467724126969
11.6677832,11.134375,0.41456369683955474,3.3755404015771284
11.668783200000002,11.1289062,0.41458915165608606,3.375640882660902
11.669783200000001,11.141406199999999,0.414614542104336,3.375778722237832
11.6707832,11.141406199999999,0.4146398603170528,3.375961834933958
11.6717832,11.130468800000001,0.41466514491520506,3.376187385766827
11.6727832,11.1140625,0.4146904137788886,3.376443115145483
11.6737832,11.102343699999999,0.4147156783513534,3.3767265099642216
11.6747832,11.092968699999998,0.41474098941203896,3.377054823915089
11.675783200000001,11.075781300000001,0.414766406322787,3.377441475925387
11.676783200000001,11.046093699999998,0.4147919255075643,3.3778751400014135
11.6777832,11.007031199999998,0.41481751692783964,3.3783419389784703
11.678783200000002,10.95625,0.4148431984637087,3.3788525242083627
11.6797832,10.9,0.4148689264877985,3.3794240224343914
11.6807832,10.8484375,0.41489457226354653,3.380050637353863
11.6817832,10.813281199999999,0.4149200964547633,3.3807105230555856
11.682783200000001,10.775781199999999,0.4149455605688824,3.3813897168323654
11.6837832,10.739843800000001,0.41497098463162646,3.3820963415247625
11.6847832,10.711718699999999,0.4149963636365912,3.382853856302338
11.685783200000001,10.682031199999999,0.41502175193921426,3.383674432444904
11.6867832,10.639843699999998,0.4150471881604642,3.3845428877175228
11.687783200000002,10.5953125,0.41507266228746226,3.385438300433011
11.6887832,10.540625,0.41509817503542906,3.386367714139433
11.6897832,10.4921875,0.41512376931655215,3.387362079807608
11.6907832,10.453906199999999,0.41514948518220635,3.388432862081101
11.6917832,10.405468699999998,0.41517532120198564,3.3895465744324853
11.692783200000001,10.3453125,0.41520125520457546,3.390661133850832
11.6937832,10.2890625,0.41522723283457347,3.391777038966712
11.694783200000002,10.2398437,0.41525316612197777,3.392936583333452
11.695783200000001,10.202343699999998,0.41527903074988204,3.394170855427122
11.696783200000002,10.1765625,0.4153048267182864,3.3954507136465564
11.6977832,10.1578125,0.41533047678525314,3.3967149011570745
11.6987832,10.139843699999998,0.41535594447544066,3.39795414198426
11.6997832,10.1140625,0.41538133778450315,3.3992277449201964
11.7007832,10.0914062,0.4154067639929094,3.4005776027422088
11.701783200000001,10.0765625,0.41543224026553444,3.4019687742441374
11.7027832,10.071093699999999,0.4154577887736574,3.4033417803300607
11.7037832,10.063281199999999,0.4154834803224054,3.4046915657330676
11.704783200000001,10.05,0.41550933493746595,3.4060649732339954
11.7057832,10.0445312,0.4155352803833057,3.4074942212596797
11.7067832,10.0523437,0.4155612429940206,3.4089509749937523
11.7077832,10.0742188,0.41558717771183107,3.410371624012916
11.708783200000001,10.096875,0.41561302374445414,3.4117183635685553
11.7097832,10.117968699999999,0.41563872959726467,3.4130232677679544
11.7107832,10.127343699999999,0.4156643174415771,3.4143665512930683
11.711783200000001,10.1328125,0.4156898566520772,3.4157912725255075
11.7127832,10.127343699999999,0.41571538942573144,3.417249381202788
11.713783200000002,10.119531199999999,0.41574095867472755,3.418660722324593
11.714783200000001,10.0976562,0.4157666087416943,3.420017876777759
11.7157832,10.064843699999999,0.4157923839692256,3.421394608211288
11.7167832,10.0328125,0.41581824859712985,3.422840981005086
11.7177832,10.008593699999999,0.41584409391453214,3.424311271988722
11.7187832,9.99609375,0.4158698534075595,3.4257217735664307
11.7197832,9.98671875,0.4158955256458055,3.4270495062170934
11.720783200000001,9.97109375,0.4159210941795808,3.428354412244263
11.7217832,9.95078125,0.41594658189542055,3.429714886244894
