Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.56551680e-03,7.99531250e+00,3.23232813e-01,-3.01718750e-02,1.42718750e-01,2.21875000e-03,5.81074219e+00,,9.56551680e-03,2.34919682e-01,,9.56551680e-03,3.16742383e+03
9.56651680e-03,8.05703125e+00,3.22887500e-01,-2.78906250e-02,1.42921875e-01,2.00000000e-03,5.81191406e+00,,9.56651680e-03,2.34942436e-01,,9.56651680e-03,3.16121484e+03
9.56751680e-03,8.08281250e+00,3.23009375e-01,-3.17187500e-02,1.43093750e-01,1.84375000e-03,5.81332031e+00,,9.56751680e-03,2.34965175e-01,,9.56751680e-03,3.15871484e+03
9.56851680e-03,8.07734375e+00,3.23253125e-01,-4.40937500e-02,1.43226563e-01,1.15625000e-03,5.81554688e+00,,9.56851680e-03,2.34987929e-01,,9.56851680e-03,3.15947974e+03
9.56951680e-03,8.05703125e+00,3.24167188e-01,-5.80625000e-02,1.43320313e-01,1.21875000e-03,5.81414063e+00,,9.56951680e-03,2.35010728e-01,,9.56951680e-03,3.16184448e+03
9.57051680e-03,8.02734375e+00,3.24796875e-01,-6.08437500e-02,1.43375000e-01,1.62500000e-03,5.81226563e+00,,9.57051680e-03,2.35033587e-01,,9.57051680e-03,3.16522021e+03
9.57151680e-03,8.01562500e+00,3.24715625e-01,-4.85156250e-02,1.43398438e-01,1.84375000e-03,5.81214844e+00,,9.57151680e-03,2.35056460e-01,,9.57151680e-03,3.16671802e+03
9.57251680e-03,8.02890625e+00,3.24614063e-01,-2.98906250e-02,1.43453125e-01,1.90625000e-03,5.81296875e+00,,9.57251680e-03,2.35079303e-01,,9.57251680e-03,3.16555664e+03
9.57351680e-03,8.06015625e+00,3.24309375e-01,-1.88281250e-02,1.43562500e-01,1.84375000e-03,5.81273438e+00,,9.57351680e-03,2.35102162e-01,,9.57351680e-03,3.16246387e+03
9.57451680e-03,8.08281250e+00,3.23984375e-01,-2.18593750e-02,1.43617188e-01,1.75000000e-03,5.81308594e+00,,9.57451680e-03,2.35124990e-01,,9.57451680e-03,3.16023633e+03
9.57551680e-03,8.08906250e+00,3.25548438e-01,-3.40781250e-02,1.43632813e-01,1.75000000e-03,5.81390625e+00,,9.57551680e-03,2.35147864e-01,,9.57551680e-03,3.15974023e+03
9.57651680e-03,8.07968750e+00,3.26523438e-01,-4.61718750e-02,1.43632813e-01,1.78125000e-03,5.81390625e+00,,9.57651680e-03,2.35170811e-01,,9.57651680e-03,3.16091895e+03
9.57751680e-03,8.06484375e+00,3.28554688e-01,-5.25468750e-02,1.43617188e-01,1.68750000e-03,5.81390625e+00,,9.57751680e-03,2.35193878e-01,,9.57751680e-03,3.16271094e+03
9.57851680e-03,8.06015625e+00,3.29001563e-01,-5.24218750e-02,1.43695313e-01,2.06250000e-03,5.81191406e+00,,9.57851680e-03,2.35217035e-01,,9.57851680e-03,3.16347266e+03
9.57951680e-03,8.06484375e+00,3.28900000e-01,-4.82500000e-02,1.43765625e-01,2.37500000e-03,5.81050781e+00,,9.57951680e-03,2.35240206e-01,,9.57951680e-03,3.16325610e+03
9.58051680e-03,8.06250000e+00,3.27539063e-01,-4.32656250e-02,1.43859375e-01,2.21875000e-03,5.81109375e+00,,9.58051680e-03,2.35263318e-01,,9.58051680e-03,3.16374023e+03
9.58151680e-03,8.04921875e+00,3.25934375e-01,-4.10625000e-02,1.43976563e-01,2.06250000e-03,5.80968750e+00,,9.58151680e-03,2.35286325e-01,,9.58151680e-03,3.16533276e+03
9.58251680e-03,8.02343750e+00,3.25284375e-01,-4.29531250e-02,1.44093750e-01,1.84375000e-03,5.80828125e+00,,9.58251680e-03,2.35309243e-01,,9.58251680e-03,3.16821338e+03
9.58351680e-03,7.98593750e+00,3.24614063e-01,-4.72343750e-02,1.44140625e-01,1.90625000e-03,5.80792969e+00,,9.58351680e-03,2.35332131e-01,,9.58351680e-03,3.17231836e+03
9.58451680e-03,7.96640625e+00,3.25060938e-01,-4.91406250e-02,1.44203125e-01,2.06250000e-03,5.80886719e+00,,9.58451680e-03,2.35355005e-01,,9.58451680e-03,3.17458740e+03
9.58551680e-03,7.98593750e+00,3.25142188e-01,-4.55937500e-02,1.44257813e-01,2.28125000e-03,5.80910156e+00,,9.58551680e-03,2.35377893e-01,,9.58551680e-03,3.17282495e+03
9.58651680e-03,8.01406250e+00,3.25000000e-01,-3.94375000e-02,1.44335938e-01,2.06250000e-03,5.80851563e+00,,9.58651680e-03,2.35400781e-01,,9.58651680e-03,3.17015088e+03
9.58751680e-03,8.05312500e+00,3.24796875e-01,-3.56250000e-02,1.44421875e-01,2.00000000e-03,5.80957031e+00,,9.58751680e-03,2.35423654e-01,,9.58751680e-03,3.16632275e+03
9.58851680e-03,8.08671875e+00,3.23598438e-01,-3.60781250e-02,1.44523438e-01,1.78125000e-03,5.81167969e+00,,9.58851680e-03,2.35446483e-01,,9.58851680e-03,3.16304932e+03
9.58951680e-03,8.11328125e+00,3.23720312e-01,-3.91250000e-02,1.44609375e-01,1.09375000e-03,5.81390625e+00,,9.58951680e-03,2.35469267e-01,,9.58951680e-03,3.16051025e+03
9.59051680e-03,8.13984375e+00,3.23395313e-01,-4.03593750e-02,1.44726563e-01,1.09375000e-03,5.81437500e+00,,9.59051680e-03,2.35492066e-01,,9.59051680e-03,3.15798267e+03
9.59151680e-03,8.15781250e+00,3.23192188e-01,-3.84375000e-02,1.44750000e-01,1.25000000e-03,5.81273438e+00,,9.59151680e-03,2.35514835e-01,,9.59151680e-03,3.15633887e+03
9.59251680e-03,8.16953125e+00,3.23578125e-01,-3.66250000e-02,1.44875000e-01,1.75000000e-03,5.81015625e+00,,9.59251680e-03,2.35537603e-01,,9.59251680e-03,3.15532983e+03
9.59351680e-03,8.18671875e+00,3.23192188e-01,-3.64062500e-02,1.45023438e-01,1.84375000e-03,5.80828125e+00,,9.59351680e-03,2.35560387e-01,,9.59351680e-03,3.15375122e+03
9.59451680e-03,8.21093750e+00,3.24025000e-01,-3.65625000e-02,1.45164063e-01,1.84375000e-03,5.80933594e+00,,9.59451680e-03,2.35583171e-01,,9.59451680e-03,3.15144824e+03
9.59551680e-03,8.21875000e+00,3.24329688e-01,-3.51718750e-02,1.45218750e-01,2.06250000e-03,5.81050781e+00,,9.59551680e-03,2.35606000e-01,,9.59551680e-03,3.15083252e+03
9.59651680e-03,8.22265625e+00,3.25162500e-01,-3.40468750e-02,1.45312500e-01,2.12500000e-03,5.81132813e+00,,9.59651680e-03,2.35628873e-01,,9.59651680e-03,3.15061353e+03
9.59751680e-03,8.22265625e+00,3.25101562e-01,-3.55156250e-02,1.45437500e-01,2.34375000e-03,5.81156250e+00,,9.59751680e-03,2.35651761e-01,,9.59751680e-03,3.15079810e+03
9.59851680e-03,8.22421875e+00,3.25060938e-01,-3.79218750e-02,1.45437500e-01,2.21875000e-03,5.81191406e+00,,9.59851680e-03,2.35674649e-01,,9.59851680e-03,3.15083154e+03
9.59951680e-03,8.23750000e+00,3.25304688e-01,-3.73750000e-02,1.45476563e-01,2.59375000e-03,5.81109375e+00,,9.59951680e-03,2.35697553e-01,,9.59951680e-03,3.14966187e+03
9.60051680e-03,8.24843750e+00,3.25406250e-01,-3.40156250e-02,1.45593750e-01,2.87500000e-03,5.80933594e+00,,9.60051680e-03,2.35720456e-01,,9.60051680e-03,3.14872363e+03
9.60151680e-03,8.24843750e+00,3.25893750e-01,-3.22500000e-02,1.45671875e-01,2.59375000e-03,5.80910156e+00,,9.60151680e-03,2.35743389e-01,,9.60151680e-03,3.14889893e+03
9.60251680e-03,8.25546875e+00,3.26015625e-01,-3.48125000e-02,1.45757813e-01,2.65625000e-03,5.80886719e+00,,9.60251680e-03,2.35766351e-01,,9.60251680e-03,3.14835205e+03
9.60351680e-03,8.25234375e+00,3.26279688e-01,-3.90468750e-02,1.45835938e-01,2.37500000e-03,5.80933594e+00,,9.60351680e-03,2.35789314e-01,,9.60351680e-03,3.14886963e+03
9.60451680e-03,8.23750000e+00,3.26076563e-01,-4.02500000e-02,1.45859375e-01,1.90625000e-03,5.80910156e+00,,9.60451680e-03,2.35812292e-01,,9.60451680e-03,3.15061011e+03
9.60551680e-03,8.22031250e+00,3.26117188e-01,-3.78906250e-02,1.45875000e-01,1.59375000e-03,5.80851563e+00,,9.60551680e-03,2.35835254e-01,,9.60551680e-03,3.15258887e+03
9.60651680e-03,8.22265625e+00,3.26259375e-01,-3.71250000e-02,1.45984375e-01,1.96875000e-03,5.80675781e+00,,9.60651680e-03,2.35858232e-01,,9.60651680e-03,3.15254590e+03
9.60751680e-03,8.21484375e+00,3.26421875e-01,-4.14843750e-02,1.46046875e-01,2.06250000e-03,5.80570313e+00,,9.60751680e-03,2.35881224e-01,,9.60751680e-03,3.15355957e+03
9.60851680e-03,8.19453125e+00,3.26320313e-01,-4.71718750e-02,1.46132813e-01,2.00000000e-03,5.80546875e+00,,9.60851680e-03,2.35904202e-01,,9.60851680e-03,3.15588867e+03
9.60951680e-03,8.16562500e+00,3.26381250e-01,-4.84687500e-02,1.46265625e-01,1.78125000e-03,5.80605469e+00,,9.60951680e-03,2.35927194e-01,,9.60951680e-03,3.15912256e+03
9.61051680e-03,8.12968750e+00,3.26076563e-01,-4.50625000e-02,1.46382813e-01,1.25000000e-03,5.80769531e+00,,9.61051680e-03,2.35950157e-01,,9.61051680e-03,3.16307495e+03
9.61151680e-03,8.09453125e+00,3.25731250e-01,-4.22343750e-02,1.46453125e-01,1.21875000e-03,5.80769531e+00,,9.61151680e-03,2.35973120e-01,,9.61151680e-03,3.16693066e+03
9.61251680e-03,8.05859375e+00,3.25609375e-01,-4.49062500e-02,1.46515625e-01,1.40625000e-03,5.80828125e+00,,9.61251680e-03,2.35996053e-01,,9.61251680e-03,3.17086670e+03
9.61351680e-03,8.01875000e+00,3.24939063e-01,-5.13125000e-02,1.46601563e-01,1.53125000e-03,5.80875000e+00,,9.61351680e-03,2.36018956e-01,,9.61351680e-03,3.17522949e+03
9.61451680e-03,7.99296875e+00,3.24756250e-01,-5.48281250e-02,1.46640625e-01,1.75000000e-03,5.80792969e+00,,9.61451680e-03,2.36041829e-01,,9.61451680e-03,3.17816870e+03
9.61551680e-03,7.98515625e+00,3.24410938e-01,-5.11562500e-02,1.46695313e-01,1.84375000e-03,5.80746094e+00,,9.61551680e-03,2.36064687e-01,,9.61551680e-03,3.17925488e+03
9.61651680e-03,7.98203125e+00,3.23740625e-01,-4.32187500e-02,1.46796875e-01,1.78125000e-03,5.80816406e+00,,9.61651680e-03,2.36087516e-01,,9.61651680e-03,3.17982715e+03
9.61751680e-03,7.98593750e+00,3.23496875e-01,-3.75781250e-02,1.46890625e-01,1.84375000e-03,5.80875000e+00,,9.61751680e-03,2.36110300e-01,,9.61751680e-03,3.17963867e+03
9.61851680e-03,8.00000000e+00,3.22420313e-01,-3.70781250e-02,1.46921875e-01,2.28125000e-03,5.80886719e+00,,9.61851680e-03,2.36133039e-01,,9.61851680e-03,3.17838672e+03
9.61951680e-03,8.01171875e+00,3.22460938e-01,-3.95000000e-02,1.46929688e-01,2.37500000e-03,5.80933594e+00,,9.61951680e-03,2.36155748e-01,,9.61951680e-03,3.17738135e+03
9.62051680e-03,8.02656250e+00,3.21729688e-01,-4.14531250e-02,1.46984375e-01,2.75000000e-03,5.80792969e+00,,9.62051680e-03,2.36178428e-01,,9.62051680e-03,3.17606543e+03
9.62151680e-03,8.04765625e+00,3.21770312e-01,-4.15625000e-02,1.46984375e-01,2.90625000e-03,5.80628906e+00,,9.62151680e-03,2.36201093e-01,,9.62151680e-03,3.17411084e+03
9.62251680e-03,8.06953125e+00,3.21912500e-01,-4.01718750e-02,1.46984375e-01,2.90625000e-03,5.80652344e+00,,9.62251680e-03,2.36223742e-01,,9.62251680e-03,3.17207227e+03
9.62351680e-03,8.08515625e+00,3.21506250e-01,-3.95000000e-02,1.47015625e-01,3.03125000e-03,5.80710938e+00,,9.62351680e-03,2.36246407e-01,,9.62351680e-03,3.17067261e+03
9.62451680e-03,8.09609375e+00,3.21770312e-01,-4.02500000e-02,1.46984375e-01,3.03125000e-03,5.80746094e+00,,9.62451680e-03,2.36269042e-01,,9.62451680e-03,3.16975610e+03
9.62551680e-03,8.09453125e+00,3.21384375e-01,-4.06093750e-02,1.46984375e-01,2.90625000e-03,5.80675781e+00,,9.62551680e-03,2.36291692e-01,,9.62551680e-03,3.17013159e+03
9.62651680e-03,8.08828125e+00,3.21526563e-01,-3.95937500e-02,1.47000000e-01,2.50000000e-03,5.80769531e+00,,9.62651680e-03,2.36314327e-01,,9.62651680e-03,3.17098853e+03
9.62751680e-03,8.08359375e+00,3.21628125e-01,-3.87500000e-02,1.47093750e-01,2.34375000e-03,5.80968750e+00,,9.62751680e-03,2.36336976e-01,,9.62751680e-03,3.17167944e+03
9.62851680e-03,8.07343750e+00,3.21526563e-01,-3.99687500e-02,1.47117188e-01,2.53125000e-03,5.80992188e+00,,9.62851680e-03,2.36359626e-01,,9.62851680e-03,3.17293506e+03
9.62951680e-03,8.06093750e+00,3.21932813e-01,-4.32968750e-02,1.47132813e-01,2.59375000e-03,5.80886719e+00,,9.62951680e-03,2.36382276e-01,,9.62951680e-03,3.17444434e+03
9.63051680e-03,8.04765625e+00,3.21831250e-01,-4.55312500e-02,1.47203125e-01,2.34375000e-03,5.81027344e+00,,9.63051680e-03,2.36404940e-01,,9.63051680e-03,3.17604883e+03
9.63151680e-03,8.03437500e+00,3.21668750e-01,-4.46718750e-02,1.47242188e-01,1.68750000e-03,5.81355469e+00,,9.63151680e-03,2.36427590e-01,,9.63151680e-03,3.17765723e+03
9.63251680e-03,8.02265625e+00,3.21303125e-01,-4.32812500e-02,1.47265625e-01,1.75000000e-03,5.81296875e+00,,9.63251680e-03,2.36450240e-01,,9.63251680e-03,3.17909863e+03
9.63351680e-03,8.01875000e+00,3.20693750e-01,-4.34687500e-02,1.47242188e-01,1.75000000e-03,5.81250000e+00,,9.63351680e-03,2.36472845e-01,,9.63351680e-03,3.17973096e+03
9.63451680e-03,8.00468750e+00,3.20693750e-01,-4.53906250e-02,1.47304688e-01,1.75000000e-03,5.81226563e+00,,9.63451680e-03,2.36495420e-01,,9.63451680e-03,3.18141602e+03
9.63551680e-03,7.99843750e+00,3.20368750e-01,-4.65625000e-02,1.47343750e-01,1.62500000e-03,5.81226563e+00,,9.63551680e-03,2.36518010e-01,,9.63551680e-03,3.18230420e+03
9.63651680e-03,7.98359375e+00,3.20693750e-01,-4.68125000e-02,1.47375000e-01,2.00000000e-03,5.81214844e+00,,9.63651680e-03,2.36540586e-01,,9.63651680e-03,3.18408203e+03
9.63751680e-03,7.95390625e+00,3.20693750e-01,-4.72031250e-02,1.47390625e-01,1.68750000e-03,5.81332031e+00,,9.63751680e-03,2.36563161e-01,,9.63751680e-03,3.18739160e+03
9.63851680e-03,7.92578125e+00,3.21039063e-01,-4.91875000e-02,1.47398438e-01,1.31250000e-03,5.81332031e+00,,9.63851680e-03,2.36585751e-01,,9.63851680e-03,3.19054663e+03
9.63951680e-03,7.91171875e+00,3.21242187e-01,-5.22187500e-02,1.47437500e-01,1.21875000e-03,5.81167969e+00,,9.63951680e-03,2.36608356e-01,,9.63951680e-03,3.19226514e+03
9.64051680e-03,7.89296875e+00,3.21384375e-01,-5.34687500e-02,1.47468750e-01,1.53125000e-03,5.81085938e+00,,9.64051680e-03,2.36630991e-01,,9.64051680e-03,3.19447803e+03
9.64151680e-03,7.88203125e+00,3.21628125e-01,-5.17500000e-02,1.47484375e-01,2.12500000e-03,5.80886719e+00,,9.64151680e-03,2.36653626e-01,,9.64151680e-03,3.19588477e+03
9.64251680e-03,7.86562500e+00,3.21628125e-01,-4.87031250e-02,1.47468750e-01,2.53125000e-03,5.80734375e+00,,9.64251680e-03,2.36676276e-01,,9.64251680e-03,3.19784229e+03
9.64351680e-03,7.85390625e+00,3.21689063e-01,-4.72656250e-02,1.47507813e-01,2.53125000e-03,5.80769531e+00,,9.64351680e-03,2.36698925e-01,,9.64351680e-03,3.19930469e+03
9.64451680e-03,7.84296875e+00,3.21485937e-01,-4.80937500e-02,1.47531250e-01,2.59375000e-03,5.80746094e+00,,9.64451680e-03,2.36721575e-01,,9.64451680e-03,3.20068481e+03
9.64551680e-03,7.82734375e+00,3.21425000e-01,-4.95937500e-02,1.47562500e-01,2.59375000e-03,5.80746094e+00,,9.64551680e-03,2.36744225e-01,,9.64551680e-03,3.20255444e+03
9.64651680e-03,7.79921875e+00,3.21282813e-01,-5.05468750e-02,1.47578125e-01,2.65625000e-03,5.80710938e+00,,9.64651680e-03,2.36766845e-01,,9.64651680e-03,3.20571924e+03
9.64751680e-03,7.78046875e+00,3.21303125e-01,-5.11406250e-02,1.47617188e-01,2.59375000e-03,5.80687500e+00,,9.64751680e-03,2.36789465e-01,,9.64751680e-03,3.20792163e+03
9.64851680e-03,7.77734375e+00,3.21425000e-01,-5.13281250e-02,1.47679688e-01,2.34375000e-03,5.80792969e+00,,9.64851680e-03,2.36812100e-01,,9.64851680e-03,3.20851514e+03
9.64951680e-03,7.77265625e+00,3.21587500e-01,-5.17031250e-02,1.47734375e-01,2.28125000e-03,5.80828125e+00,,9.64951680e-03,2.36834735e-01,,9.64951680e-03,3.20927173e+03
9.65051680e-03,7.76015625e+00,3.21689063e-01,-5.23750000e-02,1.47804688e-01,2.15625000e-03,5.80851563e+00,,9.65051680e-03,2.36857384e-01,,9.65051680e-03,3.21083594e+03
9.65151680e-03,7.74687500e+00,3.21587500e-01,-5.32031250e-02,1.47867187e-01,2.06250000e-03,5.80769531e+00,,9.65151680e-03,2.36880019e-01,,9.65151680e-03,3.21248486e+03
9.65251680e-03,7.73046875e+00,3.21871875e-01,-5.41875000e-02,1.47851563e-01,1.59375000e-03,5.80851563e+00,,9.65251680e-03,2.36902684e-01,,9.65251680e-03,3.21446069e+03
9.65351680e-03,7.69765625e+00,3.21445313e-01,-5.49375000e-02,1.47867187e-01,1.46875000e-03,5.80968750e+00,,9.65351680e-03,2.36925349e-01,,9.65351680e-03,3.21813257e+03
9.65451680e-03,7.66093750e+00,3.20998438e-01,-5.60156250e-02,1.47867187e-01,1.68750000e-03,5.80968750e+00,,9.65451680e-03,2.36947969e-01,,9.65451680e-03,3.22221216e+03
9.65551680e-03,7.63046875e+00,3.20714063e-01,-5.76406250e-02,1.47906250e-01,1.75000000e-03,5.80957031e+00,,9.65551680e-03,2.36970559e-01,,9.65551680e-03,3.22565430e+03
9.65651680e-03,7.60078125e+00,3.20165625e-01,-5.98281250e-02,1.47945313e-01,1.59375000e-03,5.80992188e+00,,9.65651680e-03,2.36993119e-01,,9.65651680e-03,3.22902612e+03
9.65751680e-03,7.57187500e+00,3.20165625e-01,-6.04531250e-02,1.47906250e-01,1.90625000e-03,5.80910156e+00,,9.65751680e-03,2.37015665e-01,,9.65751680e-03,3.23232471e+03
9.65851680e-03,7.54375000e+00,3.20206250e-01,-5.83125000e-02,1.47851563e-01,1.78125000e-03,5.80910156e+00,,9.65851680e-03,2.37038210e-01,,9.65851680e-03,3.23553906e+03
9.65951680e-03,7.52343750e+00,3.20307813e-01,-5.60937500e-02,1.47812500e-01,1.53125000e-03,5.80968750e+00,,9.65951680e-03,2.37060755e-01,,9.65951680e-03,3.23793628e+03
9.66051680e-03,7.51562500e+00,3.20592188e-01,-5.55000000e-02,1.47828125e-01,1.46875000e-03,5.80992188e+00,,9.66051680e-03,2.37083316e-01,,9.66051680e-03,3.23903760e+03
9.66151680e-03,7.51562500e+00,3.20937500e-01,-5.57187500e-02,1.47828125e-01,1.53125000e-03,5.80851563e+00,,9.66151680e-03,2.37105906e-01,,9.66151680e-03,3.23933228e+03
9.66251680e-03,7.52890625e+00,3.21343750e-01,-5.44843750e-02,1.47812500e-01,2.15625000e-03,5.80464844e+00,,9.66251680e-03,2.37128526e-01,,9.66251680e-03,3.23825537e+03
9.66351680e-03,7.53984375e+00,3.21912500e-01,-5.11875000e-02,1.47828125e-01,2.06250000e-03,5.80500000e+00,,9.66351680e-03,2.37151161e-01,,9.66351680e-03,3.23740771e+03
9.66451680e-03,7.55390625e+00,3.22400000e-01,-4.85156250e-02,1.47851563e-01,1.62500000e-03,5.80746094e+00,,9.66451680e-03,2.37173855e-01,,9.66451680e-03,3.23622217e+03
9.66551680e-03,7.56796875e+00,3.22420313e-01,-4.85000000e-02,1.47843750e-01,1.90625000e-03,5.80675781e+00,,9.66551680e-03,2.37196565e-01,,9.66551680e-03,3.23502930e+03
9.66651680e-03,7.58515625e+00,3.22907813e-01,-4.97968750e-02,1.47828125e-01,1.96875000e-03,5.80792969e+00,,9.66651680e-03,2.37219289e-01,,9.66651680e-03,3.23351782e+03
9.66751680e-03,7.60625000e+00,3.22318750e-01,-4.86718750e-02,1.47750000e-01,1.75000000e-03,5.80933594e+00,,9.66751680e-03,2.37242013e-01,,9.66751680e-03,3.23160425e+03
9.66851680e-03,7.64218750e+00,3.21973438e-01,-4.36875000e-02,1.47710938e-01,1.84375000e-03,5.80933594e+00,,9.66851680e-03,2.37264708e-01,,9.66851680e-03,3.22814404e+03
9.66951680e-03,7.67187500e+00,3.21384375e-01,-3.90468750e-02,1.47773437e-01,2.21875000e-03,5.80851563e+00,,9.66951680e-03,2.37287372e-01,,9.66951680e-03,3.22530249e+03
9.67051680e-03,7.68125000e+00,3.21303125e-01,-4.08906250e-02,1.47789063e-01,2.28125000e-03,5.80816406e+00,,9.67051680e-03,2.37309992e-01,,9.67051680e-03,3.22454785e+03
9.67151680e-03,7.67031250e+00,3.21973438e-01,-5.04687500e-02,1.47789063e-01,1.96875000e-03,5.80792969e+00,,9.67151680e-03,2.37332642e-01,,9.67151680e-03,3.22591772e+03
9.67251680e-03,7.64531250e+00,3.22217188e-01,-6.10781250e-02,1.47750000e-01,1.62500000e-03,5.80875000e+00,,9.67251680e-03,2.37355307e-01,,9.67251680e-03,3.22879077e+03
9.67351680e-03,7.62890625e+00,3.22603125e-01,-6.47968750e-02,1.47718750e-01,1.21875000e-03,5.81156250e+00,,9.67351680e-03,2.37378016e-01,,9.67351680e-03,3.23081567e+03
9.67451680e-03,7.61328125e+00,3.22603125e-01,-5.96093750e-02,1.47671875e-01,1.15625000e-03,5.81074219e+00,,9.67451680e-03,2.37400740e-01,,9.67451680e-03,3.23275635e+03
9.67551680e-03,7.60546875e+00,3.22603125e-01,-5.05000000e-02,1.47578125e-01,1.46875000e-03,5.80851563e+00,,9.67551680e-03,2.37423465e-01,,9.67551680e-03,3.23385352e+03
9.67651680e-03,7.61328125e+00,3.22318750e-01,-4.45312500e-02,1.47523438e-01,1.37500000e-03,5.80816406e+00,,9.67651680e-03,2.37446174e-01,,9.67651680e-03,3.23329980e+03
9.67751680e-03,7.62812500e+00,3.22115625e-01,-4.31718750e-02,1.47546875e-01,1.25000000e-03,5.80886719e+00,,9.67751680e-03,2.37468868e-01,,9.67751680e-03,3.23200195e+03
9.67851680e-03,7.65156250e+00,3.21932813e-01,-4.43750000e-02,1.47640625e-01,1.37500000e-03,5.80851563e+00,,9.67851680e-03,2.37491548e-01,,9.67851680e-03,3.22981763e+03
9.67951680e-03,7.66562500e+00,3.21689063e-01,-4.56250000e-02,1.47703125e-01,1.21875000e-03,5.80957031e+00,,9.67951680e-03,2.37514198e-01,,9.67951680e-03,3.22860645e+03
9.68051680e-03,7.67500000e+00,3.21343750e-01,-4.67656250e-02,1.47734375e-01,1.21875000e-03,5.80968750e+00,,9.68051680e-03,2.37536848e-01,,9.68051680e-03,3.22788477e+03
9.68151680e-03,7.68125000e+00,3.21485937e-01,-4.98125000e-02,1.47765625e-01,1.62500000e-03,5.80851563e+00,,9.68151680e-03,2.37559468e-01,,9.68151680e-03,3.22749658e+03
9.68251680e-03,7.67343750e+00,3.21465625e-01,-5.45312500e-02,1.47765625e-01,1.96875000e-03,5.80875000e+00,,9.68251680e-03,2.37582117e-01,,9.68251680e-03,3.22857812e+03
9.68351680e-03,7.66093750e+00,3.21912500e-01,-5.81250000e-02,1.47773437e-01,2.50000000e-03,5.80746094e+00,,9.68351680e-03,2.37604782e-01,,9.68351680e-03,3.23016553e+03
9.68451680e-03,7.64687500e+00,3.21587500e-01,-5.80937500e-02,1.47765625e-01,2.75000000e-03,5.80605469e+00,,9.68451680e-03,2.37627432e-01,,9.68451680e-03,3.23192310e+03
9.68551680e-03,7.63203125e+00,3.21790625e-01,-5.51406250e-02,1.47804688e-01,2.65625000e-03,5.80535156e+00,,9.68551680e-03,2.37650096e-01,,9.68551680e-03,3.23375366e+03
9.68651680e-03,7.60937500e+00,3.21526563e-01,-5.17343750e-02,1.47789063e-01,2.65625000e-03,5.80464844e+00,,9.68651680e-03,2.37672746e-01,,9.68651680e-03,3.23637256e+03
9.68751680e-03,7.59609375e+00,3.21100000e-01,-4.97812500e-02,1.47765625e-01,2.71875000e-03,5.80453125e+00,,9.68751680e-03,2.37695381e-01,,9.68751680e-03,3.23801074e+03
9.68851680e-03,7.58203125e+00,3.21343750e-01,-4.85781250e-02,1.47718750e-01,2.65625000e-03,5.80488281e+00,,9.68851680e-03,2.37718001e-01,,9.68851680e-03,3.23972119e+03
9.68951680e-03,7.57734375e+00,3.20937500e-01,-4.74218750e-02,1.47695313e-01,2.43750000e-03,5.80687500e+00,,9.68951680e-03,2.37740621e-01,,9.68951680e-03,3.24045898e+03
9.69051680e-03,7.58359375e+00,3.21526563e-01,-4.74843750e-02,1.47734375e-01,2.28125000e-03,5.80746094e+00,,9.69051680e-03,2.37763241e-01,,9.69051680e-03,3.24006616e+03
9.69151680e-03,7.59140625e+00,3.21546875e-01,-5.00468750e-02,1.47718750e-01,2.28125000e-03,5.80605469e+00,,9.69151680e-03,2.37785891e-01,,9.69151680e-03,3.23951929e+03
9.69251680e-03,7.59140625e+00,3.21628125e-01,-5.35781250e-02,1.47773437e-01,2.37500000e-03,5.80593750e+00,,9.69251680e-03,2.37808526e-01,,9.69251680e-03,3.23979370e+03
9.69351680e-03,7.59140625e+00,3.21871875e-01,-5.54218750e-02,1.47773437e-01,2.21875000e-03,5.80828125e+00,,9.69351680e-03,2.37831190e-01,,9.69351680e-03,3.24008252e+03
