Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32529366e-02,9.43593750e+00,2.53296875e-01,5.48750000e-02,9.79843750e-02,8.34375000e-01,6.06925781e+00,,1.32529366e-02,3.04012954e-01,,1.32529366e-02,3.48348120e+03
1.32539366e-02,9.41875000e+00,2.54129688e-01,2.42500000e-02,9.79140625e-02,8.25000000e-01,6.06949219e+00,,1.32539366e-02,3.04030806e-01,,1.32539366e-02,3.48504370e+03
1.32549366e-02,9.40234375e+00,2.55246875e-01,2.25000000e-03,9.78750000e-02,8.14062500e-01,6.07054688e+00,,1.32549366e-02,3.04048747e-01,,1.32549366e-02,3.48666479e+03
1.32559366e-02,9.38359375e+00,2.56018750e-01,1.46250000e-02,9.78906250e-02,7.96875000e-01,6.07171875e+00,,1.32559366e-02,3.04066747e-01,,1.32559366e-02,3.48855273e+03
1.32569366e-02,9.35937500e+00,2.55531250e-01,4.32187500e-02,9.78203125e-02,7.85156250e-01,6.07207031e+00,,1.32569366e-02,3.04084748e-01,,1.32569366e-02,3.49089624e+03
1.32579366e-02,9.34609375e+00,2.54759375e-01,5.13593750e-02,9.77734375e-02,7.71875000e-01,6.07125000e+00,,1.32579366e-02,3.04102719e-01,,1.32579366e-02,3.49201489e+03
1.32589366e-02,9.33281250e+00,2.53967188e-01,3.02968750e-02,9.77578125e-02,7.53906250e-01,6.07054688e+00,,1.32589366e-02,3.04120630e-01,,1.32589366e-02,3.49316797e+03
1.32599366e-02,9.32890625e+00,2.53154688e-01,7.14062500e-03,9.77421875e-02,7.36718750e-01,6.06890625e+00,,1.32599366e-02,3.04138511e-01,,1.32599366e-02,3.49347144e+03
1.32609366e-02,9.31718750e+00,2.52423438e-01,8.62500000e-03,9.77187500e-02,7.19531250e-01,6.06925781e+00,,1.32609366e-02,3.04156303e-01,,1.32609366e-02,3.49463770e+03
1.32619366e-02,9.28906250e+00,2.51204688e-01,2.86406250e-02,9.76328125e-02,6.98437500e-01,6.06914063e+00,,1.32619366e-02,3.04174066e-01,,1.32619366e-02,3.49743848e+03
1.32629366e-02,9.25703125e+00,2.50656250e-01,3.84062500e-02,9.75390625e-02,6.75000000e-01,6.07031250e+00,,1.32629366e-02,3.04191738e-01,,1.32629366e-02,3.50056299e+03
1.32639366e-02,9.24062500e+00,2.49985938e-01,2.43906250e-02,9.75000000e-02,6.53906250e-01,6.07089844e+00,,1.32639366e-02,3.04209381e-01,,1.32639366e-02,3.50208838e+03
1.32649366e-02,9.22187500e+00,2.50371875e-01,4.78125000e-03,9.75390625e-02,6.31250000e-01,6.07054688e+00,,1.32649366e-02,3.04226995e-01,,1.32649366e-02,3.50394360e+03
1.32659366e-02,9.20625000e+00,2.51245313e-01,5.81250000e-03,9.75859375e-02,6.05468750e-01,6.07007813e+00,,1.32659366e-02,3.04244667e-01,,1.32659366e-02,3.50552661e+03
1.32669366e-02,9.18828125e+00,2.52037500e-01,2.62500000e-02,9.75703125e-02,5.82031250e-01,6.06984375e+00,,1.32669366e-02,3.04262370e-01,,1.32669366e-02,3.50729395e+03
1.32679366e-02,9.18203125e+00,2.52910938e-01,3.87031250e-02,9.75312500e-02,5.53906250e-01,6.07007813e+00,,1.32679366e-02,3.04280132e-01,,1.32679366e-02,3.50776611e+03
1.32689366e-02,9.18984375e+00,2.54190625e-01,2.64687500e-02,9.75000000e-02,5.26562500e-01,6.07089844e+00,,1.32689366e-02,3.04297984e-01,,1.32689366e-02,3.50678833e+03
1.32699366e-02,9.20625000e+00,2.55389063e-01,7.00000000e-03,9.75312500e-02,5.03906250e-01,6.07335938e+00,,1.32699366e-02,3.04315925e-01,,1.32699366e-02,3.50500806e+03
1.32709366e-02,9.22187500e+00,2.55835938e-01,8.14062500e-03,9.73984375e-02,4.85156250e-01,6.07535156e+00,,1.32709366e-02,3.04333925e-01,,1.32709366e-02,3.50335718e+03
1.32719366e-02,9.24765625e+00,2.56181250e-01,3.17500000e-02,9.73046875e-02,4.56250000e-01,6.07453125e+00,,1.32719366e-02,3.04351956e-01,,1.32719366e-02,3.50059326e+03
1.32729366e-02,9.27656250e+00,2.56567188e-01,5.09531250e-02,9.72500000e-02,4.18750000e-01,6.07371094e+00,,1.32729366e-02,3.04370016e-01,,1.32729366e-02,3.49739453e+03
1.32739366e-02,9.29921875e+00,2.56709375e-01,4.32500000e-02,9.71718750e-02,3.77343750e-01,6.07265625e+00,,1.32739366e-02,3.04388076e-01,,1.32739366e-02,3.49480933e+03
1.32749366e-02,9.31328125e+00,2.56323438e-01,1.87031250e-02,9.71562500e-02,3.46093750e-01,6.07148438e+00,,1.32749366e-02,3.04406166e-01,,1.32749366e-02,3.49319556e+03
1.32759366e-02,9.33671875e+00,2.55835938e-01,7.73437500e-03,9.71718750e-02,3.17968750e-01,6.07195313e+00,,1.32759366e-02,3.04424196e-01,,1.32759366e-02,3.49070898e+03
1.32769366e-02,9.35156250e+00,2.54678125e-01,2.34687500e-02,9.71953125e-02,2.98437500e-01,6.07207031e+00,,1.32769366e-02,3.04442167e-01,,1.32769366e-02,3.48909619e+03
1.32779366e-02,9.34609375e+00,2.52768750e-01,4.42656250e-02,9.71718750e-02,2.80468750e-01,6.07335938e+00,,1.32779366e-02,3.04460019e-01,,1.32779366e-02,3.48948022e+03
1.32789366e-02,9.33828125e+00,2.51834375e-01,4.29062500e-02,9.71406250e-02,2.53906250e-01,6.07394531e+00,,1.32789366e-02,3.04477811e-01,,1.32789366e-02,3.49005469e+03
1.32799366e-02,9.32734375e+00,2.51529688e-01,2.07656250e-02,9.70468750e-02,2.23437500e-01,6.07253906e+00,,1.32799366e-02,3.04495513e-01,,1.32799366e-02,3.49101343e+03
1.32809366e-02,9.32734375e+00,2.51692188e-01,4.21875000e-03,9.70625000e-02,2.01562500e-01,6.07031250e+00,,1.32809366e-02,3.04513216e-01,,1.32809366e-02,3.49094702e+03
1.32819366e-02,9.32656250e+00,2.51590625e-01,1.07187500e-02,9.70312500e-02,1.83593750e-01,6.06984375e+00,,1.32819366e-02,3.04530919e-01,,1.32819366e-02,3.49098853e+03
1.32829366e-02,9.30078125e+00,2.51387500e-01,2.84062500e-02,9.69375000e-02,1.63281250e-01,6.07113281e+00,,1.32829366e-02,3.04548621e-01,,1.32829366e-02,3.49354224e+03
1.32839366e-02,9.28906250e+00,2.51712500e-01,3.24218750e-02,9.69375000e-02,1.42968750e-01,6.07195313e+00,,1.32839366e-02,3.04566354e-01,,1.32839366e-02,3.49458936e+03
1.32849366e-02,9.28593750e+00,2.52504688e-01,1.77500000e-02,9.70234375e-02,1.16406250e-01,6.07207031e+00,,1.32849366e-02,3.04584086e-01,,1.32849366e-02,3.49477856e+03
1.32859366e-02,9.27578125e+00,2.53764063e-01,4.37500000e-03,9.70312500e-02,8.82812500e-02,6.07207031e+00,,1.32859366e-02,3.04601908e-01,,1.32859366e-02,3.49576709e+03
1.32869366e-02,9.27656250e+00,2.55064063e-01,1.00937500e-02,9.70078125e-02,5.85937500e-02,6.07230469e+00,,1.32869366e-02,3.04619819e-01,,1.32869366e-02,3.49564795e+03
1.32879366e-02,9.28515625e+00,2.55835938e-01,2.70468750e-02,9.69531250e-02,3.35937500e-02,6.07265625e+00,,1.32879366e-02,3.04637820e-01,,1.32879366e-02,3.49466382e+03
1.32889366e-02,9.30078125e+00,2.56506250e-01,3.36562500e-02,9.69296875e-02,1.17187500e-02,6.07312500e+00,,1.32889366e-02,3.04655880e-01,,1.32889366e-02,3.49289185e+03
1.32899366e-02,9.31562500e+00,2.56567188e-01,2.40312500e-02,9.68750000e-02,-1.40625000e-02,6.07429688e+00,,1.32899366e-02,3.04673940e-01,,1.32899366e-02,3.49120874e+03
1.32909366e-02,9.33125000e+00,2.56567188e-01,1.26093750e-02,9.68203125e-02,-3.04687500e-02,6.07687500e+00,,1.32909366e-02,3.04692000e-01,,1.32909366e-02,3.48950073e+03
1.32919366e-02,9.34921875e+00,2.56120313e-01,1.51718750e-02,9.67421875e-02,-5.07812500e-02,6.07875000e+00,,1.32919366e-02,3.04710031e-01,,1.32919366e-02,3.48757471e+03
1.32929366e-02,9.37187500e+00,2.55734375e-01,2.90625000e-02,9.67109375e-02,-7.10937500e-02,6.07875000e+00,,1.32929366e-02,3.04728061e-01,,1.32929366e-02,3.48512183e+03
1.32939366e-02,9.39062500e+00,2.54718750e-01,3.77656250e-02,9.66875000e-02,-9.21875000e-02,6.07816406e+00,,1.32939366e-02,3.04746032e-01,,1.32939366e-02,3.48301147e+03
1.32949366e-02,9.40781250e+00,2.53621875e-01,3.21562500e-02,9.66718750e-02,-1.04687500e-01,6.07675781e+00,,1.32949366e-02,3.04763943e-01,,1.32949366e-02,3.48105469e+03
1.32959366e-02,9.41484375e+00,2.52017188e-01,2.10468750e-02,9.66093750e-02,-1.21875000e-01,6.07570313e+00,,1.32959366e-02,3.04781765e-01,,1.32959366e-02,3.48018848e+03
1.32969366e-02,9.41328125e+00,2.51671875e-01,1.69843750e-02,9.65703125e-02,-1.40625000e-01,6.07593750e+00,,1.32969366e-02,3.04799497e-01,,1.32969366e-02,3.48024854e+03
1.32979366e-02,9.40390625e+00,2.51732813e-01,2.10156250e-02,9.65156250e-02,-1.57812500e-01,6.07511719e+00,,1.32979366e-02,3.04817230e-01,,1.32979366e-02,3.48111450e+03
1.32989366e-02,9.38515625e+00,2.51631250e-01,2.45468750e-02,9.64453125e-02,-1.78125000e-01,6.07429688e+00,,1.32989366e-02,3.04834932e-01,,1.32989366e-02,3.48292676e+03
1.32999366e-02,9.37031250e+00,2.51489063e-01,2.12031250e-02,9.63906250e-02,-1.89843750e-01,6.07546875e+00,,1.32999366e-02,3.04852635e-01,,1.32999366e-02,3.48433594e+03
1.33009366e-02,9.35937500e+00,2.51042188e-01,1.56562500e-02,9.63671875e-02,-1.89843750e-01,6.07535156e+00,,1.33009366e-02,3.04870367e-01,,1.33009366e-02,3.48536597e+03
1.33019366e-02,9.35703125e+00,2.51143750e-01,1.57187500e-02,9.63515625e-02,-1.88281250e-01,6.07335938e+00,,1.33019366e-02,3.04888040e-01,,1.33019366e-02,3.48552417e+03
1.33029366e-02,9.35859375e+00,2.51631250e-01,2.15625000e-02,9.63281250e-02,-1.93750000e-01,6.07265625e+00,,1.33029366e-02,3.04905742e-01,,1.33029366e-02,3.48526440e+03
1.33039366e-02,9.35937500e+00,2.51875000e-01,2.68593750e-02,9.62343750e-02,-2.04687500e-01,6.07253906e+00,,1.33039366e-02,3.04923475e-01,,1.33039366e-02,3.48505542e+03
1.33049366e-02,9.37421875e+00,2.52260938e-01,2.57812500e-02,9.61406250e-02,-2.10156250e-01,6.07125000e+00,,1.33049366e-02,3.04941207e-01,,1.33049366e-02,3.48338550e+03
1.33059366e-02,9.39609375e+00,2.51875000e-01,2.01718750e-02,9.60312500e-02,-2.16406250e-01,6.07066406e+00,,1.33059366e-02,3.04958969e-01,,1.33059366e-02,3.48100879e+03
1.33069366e-02,9.40937500e+00,2.51935938e-01,1.66406250e-02,9.60156250e-02,-2.28906250e-01,6.07054688e+00,,1.33069366e-02,3.04976702e-01,,1.33069366e-02,3.47954199e+03
1.33079366e-02,9.40234375e+00,2.51915625e-01,1.86718750e-02,9.60546875e-02,-2.34375000e-01,6.07054688e+00,,1.33079366e-02,3.04994434e-01,,1.33079366e-02,3.48017358e+03
1.33089366e-02,9.38906250e+00,2.52260938e-01,2.13437500e-02,9.60546875e-02,-2.39062500e-01,6.06984375e+00,,1.33089366e-02,3.05012196e-01,,1.33089366e-02,3.48143628e+03
1.33099366e-02,9.38359375e+00,2.52667188e-01,1.98906250e-02,9.60156250e-02,-2.44531250e-01,6.06832031e+00,,1.33099366e-02,3.05029958e-01,,1.33099366e-02,3.48189111e+03
1.33109366e-02,9.38906250e+00,2.52281250e-01,1.73906250e-02,9.59765625e-02,-2.46093750e-01,6.06832031e+00,,1.33109366e-02,3.05047721e-01,,1.33109366e-02,3.48122876e+03
1.33119366e-02,9.39296875e+00,2.51793750e-01,1.95781250e-02,9.58984375e-02,-2.46093750e-01,6.07148438e+00,,1.33119366e-02,3.05065483e-01,,1.33119366e-02,3.48072803e+03
1.33129366e-02,9.38515625e+00,2.50757813e-01,2.62968750e-02,9.57265625e-02,-2.42187500e-01,6.07207031e+00,,1.33129366e-02,3.05083185e-01,,1.33129366e-02,3.48141162e+03
1.33139366e-02,9.39218750e+00,2.50473438e-01,2.96406250e-02,9.56875000e-02,-2.39062500e-01,6.07007813e+00,,1.33139366e-02,3.05100828e-01,,1.33139366e-02,3.48053906e+03
1.33149366e-02,9.39609375e+00,2.51143750e-01,2.36875000e-02,9.57890625e-02,-2.35156250e-01,6.07007813e+00,,1.33149366e-02,3.05118501e-01,,1.33149366e-02,3.47999463e+03
1.33159366e-02,9.39453125e+00,2.51692188e-01,1.46093750e-02,9.57812500e-02,-2.31250000e-01,6.07007813e+00,,1.33159366e-02,3.05136204e-01,,1.33159366e-02,3.48005420e+03
1.33169366e-02,9.39218750e+00,2.51875000e-01,1.30000000e-02,9.57656250e-02,-2.27343750e-01,6.07113281e+00,,1.33169366e-02,3.05153936e-01,,1.33169366e-02,3.48022314e+03
1.33179366e-02,9.38671875e+00,2.51346875e-01,2.04375000e-02,9.56875000e-02,-2.23437500e-01,6.07148438e+00,,1.33179366e-02,3.05171639e-01,,1.33179366e-02,3.48069800e+03
1.33189366e-02,9.38125000e+00,2.51082813e-01,2.75156250e-02,9.56406250e-02,-2.19531250e-01,6.07113281e+00,,1.33189366e-02,3.05189312e-01,,1.33189366e-02,3.48113477e+03
1.33199366e-02,9.37421875e+00,2.51326563e-01,2.54687500e-02,9.56875000e-02,-2.08593750e-01,6.07031250e+00,,1.33199366e-02,3.05206984e-01,,1.33199366e-02,3.48171899e+03
1.33209366e-02,9.36250000e+00,2.51976563e-01,1.65781250e-02,9.56718750e-02,-1.93750000e-01,6.06949219e+00,,1.33209366e-02,3.05224717e-01,,1.33209366e-02,3.48281592e+03
1.33219366e-02,9.35468750e+00,2.52342188e-01,1.14062500e-02,9.56171875e-02,-1.78125000e-01,6.06750000e+00,,1.33219366e-02,3.05242479e-01,,1.33219366e-02,3.48354736e+03
1.33229366e-02,9.35859375e+00,2.52525000e-01,1.57343750e-02,9.56406250e-02,-1.65625000e-01,6.06609375e+00,,1.33229366e-02,3.05260241e-01,,1.33229366e-02,3.48307300e+03
1.33239366e-02,9.35859375e+00,2.52017188e-01,2.39531250e-02,9.56171875e-02,-1.44531250e-01,6.06726563e+00,,1.33239366e-02,3.05278033e-01,,1.33239366e-02,3.48296753e+03
1.33249366e-02,9.35703125e+00,2.51692188e-01,2.67812500e-02,9.55468750e-02,-1.22656250e-01,6.06855469e+00,,1.33249366e-02,3.05295765e-01,,1.33249366e-02,3.48299438e+03
1.33259366e-02,9.35078125e+00,2.51346875e-01,2.15625000e-02,9.55468750e-02,-1.03125000e-01,6.06925781e+00,,1.33259366e-02,3.05313468e-01,,1.33259366e-02,3.48351025e+03
1.33269366e-02,9.34609375e+00,2.51773438e-01,1.48125000e-02,9.55234375e-02,-9.21875000e-02,6.06925781e+00,,1.33269366e-02,3.05331171e-01,,1.33269366e-02,3.48389722e+03
1.33279366e-02,9.34140625e+00,2.52525000e-01,1.33750000e-02,9.54843750e-02,-8.28125000e-02,6.06949219e+00,,1.33279366e-02,3.05348933e-01,,1.33279366e-02,3.48430591e+03
1.33289366e-02,9.33203125e+00,2.52850000e-01,1.81562500e-02,9.54531250e-02,-6.79687500e-02,6.06890625e+00,,1.33289366e-02,3.05366725e-01,,1.33289366e-02,3.48518896e+03
1.33299366e-02,9.32890625e+00,2.52910938e-01,2.38906250e-02,9.54062500e-02,-4.84375000e-02,6.06832031e+00,,1.33299366e-02,3.05384547e-01,,1.33299366e-02,3.48539966e+03
1.33309366e-02,9.33828125e+00,2.52403125e-01,2.55468750e-02,9.53125000e-02,-3.04687500e-02,6.06785156e+00,,1.33309366e-02,3.05402339e-01,,1.33309366e-02,3.48430225e+03
1.33319366e-02,9.34921875e+00,2.52159375e-01,2.36406250e-02,9.52656250e-02,-5.46875000e-03,6.06949219e+00,,1.33319366e-02,3.05420101e-01,,1.33319366e-02,3.48304395e+03
1.33329366e-02,9.34921875e+00,2.52118750e-01,2.17968750e-02,9.52031250e-02,1.64062500e-02,6.07265625e+00,,1.33329366e-02,3.05437863e-01,,1.33329366e-02,3.48292383e+03
1.33339366e-02,9.33984375e+00,2.52423438e-01,2.27343750e-02,9.51484375e-02,3.04687500e-02,6.07289063e+00,,1.33339366e-02,3.05455625e-01,,1.33339366e-02,3.48377197e+03
1.33349366e-02,9.32265625e+00,2.52809375e-01,2.35937500e-02,9.51328125e-02,5.23437500e-02,6.07289063e+00,,1.33349366e-02,3.05473387e-01,,1.33349366e-02,3.48542090e+03
1.33359366e-02,9.29843750e+00,2.53581250e-01,1.94531250e-02,9.51250000e-02,7.65625000e-02,6.07347656e+00,,1.33359366e-02,3.05491239e-01,,1.33359366e-02,3.48780396e+03
1.33369366e-02,9.27421875e+00,2.54414063e-01,1.15312500e-02,9.51328125e-02,9.53125000e-02,6.07230469e+00,,1.33369366e-02,3.05509120e-01,,1.33369366e-02,3.49021875e+03
1.33379366e-02,9.25781250e+00,2.54698438e-01,8.43750000e-03,9.51250000e-02,1.18750000e-01,6.07312500e+00,,1.33379366e-02,3.05527061e-01,,1.33379366e-02,3.49185693e+03
1.33389366e-02,9.25781250e+00,2.54657813e-01,1.61093750e-02,9.51250000e-02,1.46093750e-01,6.07347656e+00,,1.33389366e-02,3.05544972e-01,,1.33389366e-02,3.49179199e+03
1.33399366e-02,9.26250000e+00,2.53743750e-01,2.88437500e-02,9.51250000e-02,1.74218750e-01,6.07230469e+00,,1.33399366e-02,3.05562884e-01,,1.33399366e-02,3.49118945e+03
1.33409366e-02,9.25703125e+00,2.52504688e-01,3.37656250e-02,9.50000000e-02,2.03125000e-01,6.07066406e+00,,1.33409366e-02,3.05580735e-01,,1.33409366e-02,3.49158740e+03
1.33419366e-02,9.25312500e+00,2.51732813e-01,2.58437500e-02,9.49453125e-02,2.20312500e-01,6.06972656e+00,,1.33419366e-02,3.05598468e-01,,1.33419366e-02,3.49183179e+03
1.33429366e-02,9.25000000e+00,2.51793750e-01,1.44218750e-02,9.49218750e-02,2.35156250e-01,6.06785156e+00,,1.33429366e-02,3.05616200e-01,,1.33429366e-02,3.49204736e+03
1.33439366e-02,9.25859375e+00,2.52260938e-01,1.14687500e-02,9.50000000e-02,2.53906250e-01,6.06550781e+00,,1.33439366e-02,3.05633962e-01,,1.33439366e-02,3.49109326e+03
1.33449366e-02,9.25781250e+00,2.52037500e-01,1.77656250e-02,9.49921875e-02,2.70312500e-01,6.06574219e+00,,1.33449366e-02,3.05651695e-01,,1.33449366e-02,3.49109619e+03
1.33459366e-02,9.23046875e+00,2.51976563e-01,2.34843750e-02,9.48515625e-02,2.89062500e-01,6.06585938e+00,,1.33459366e-02,3.05669427e-01,,1.33459366e-02,3.49380566e+03
1.33469366e-02,9.19375000e+00,2.52707813e-01,2.01718750e-02,9.47890625e-02,3.13281250e-01,6.06574219e+00,,1.33469366e-02,3.05687189e-01,,1.33469366e-02,3.49747534e+03
1.33479366e-02,9.15937500e+00,2.54068750e-01,1.01718750e-02,9.48281250e-02,3.35937500e-01,6.06609375e+00,,1.33479366e-02,3.05705041e-01,,1.33479366e-02,3.50093872e+03
1.33489366e-02,9.14687500e+00,2.55775000e-01,4.57812500e-03,9.48671875e-02,3.50781250e-01,6.06503906e+00,,1.33489366e-02,3.05722982e-01,,1.33489366e-02,3.50218823e+03
1.33499366e-02,9.14140625e+00,2.56628125e-01,1.12656250e-02,9.48281250e-02,3.68750000e-01,6.06433594e+00,,1.33499366e-02,3.05741012e-01,,1.33499366e-02,3.50270996e+03
1.33509366e-02,9.15625000e+00,2.56871875e-01,2.54687500e-02,9.47500000e-02,3.87500000e-01,6.06386719e+00,,1.33509366e-02,3.05759072e-01,,1.33509366e-02,3.50108252e+03
1.33519366e-02,9.18437500e+00,2.56262500e-01,3.56562500e-02,9.46796875e-02,4.07812500e-01,6.06433594e+00,,1.33519366e-02,3.05777162e-01,,1.33519366e-02,3.49802100e+03
1.33529366e-02,9.20625000e+00,2.55693750e-01,3.53593750e-02,9.46015625e-02,4.37500000e-01,6.06585938e+00,,1.33529366e-02,3.05795193e-01,,1.33529366e-02,3.49557788e+03
1.33539366e-02,9.22578125e+00,2.55450000e-01,2.72812500e-02,9.45078125e-02,4.61718750e-01,6.06773438e+00,,1.33539366e-02,3.05813193e-01,,1.33539366e-02,3.49339844e+03
1.33549366e-02,9.24218750e+00,2.55389063e-01,2.13437500e-02,9.44375000e-02,4.80468750e-01,6.06890625e+00,,1.33549366e-02,3.05831194e-01,,1.33549366e-02,3.49157812e+03
1.33559366e-02,9.26093750e+00,2.55043750e-01,2.42968750e-02,9.44531250e-02,5.05468750e-01,6.06808594e+00,,1.33559366e-02,3.05849165e-01,,1.33559366e-02,3.48952393e+03
1.33569366e-02,9.27421875e+00,2.53520313e-01,3.08437500e-02,9.44531250e-02,5.32031250e-01,6.06714844e+00,,1.33569366e-02,3.05867076e-01,,1.33569366e-02,3.48800830e+03
1.33579366e-02,9.27031250e+00,2.51875000e-01,3.22656250e-02,9.44296875e-02,5.63281250e-01,6.06785156e+00,,1.33579366e-02,3.05884868e-01,,1.33579366e-02,3.48824390e+03
1.33589366e-02,9.25781250e+00,2.50453125e-01,2.69531250e-02,9.43984375e-02,5.84375000e-01,6.06972656e+00,,1.33589366e-02,3.05902541e-01,,1.33589366e-02,3.48937549e+03
1.33599366e-02,9.24375000e+00,2.49985938e-01,2.12968750e-02,9.44140625e-02,6.00781250e-01,6.07066406e+00,,1.33599366e-02,3.05920154e-01,,1.33599366e-02,3.49069775e+03
1.33609366e-02,9.23437500e+00,2.50107813e-01,2.10468750e-02,9.44375000e-02,6.19531250e-01,6.07054688e+00,,1.33609366e-02,3.05937767e-01,,1.33609366e-02,3.49155176e+03
1.33619366e-02,9.22187500e+00,2.49864063e-01,2.56562500e-02,9.44687500e-02,6.35156250e-01,6.07113281e+00,,1.33619366e-02,3.05955380e-01,,1.33619366e-02,3.49271655e+03
1.33629366e-02,9.20078125e+00,2.49965625e-01,2.93125000e-02,9.43828125e-02,6.47656250e-01,6.07195313e+00,,1.33629366e-02,3.05972993e-01,,1.33629366e-02,3.49474561e+03
1.33639366e-02,9.18437500e+00,2.50107813e-01,2.80625000e-02,9.43203125e-02,6.57812500e-01,6.06984375e+00,,1.33639366e-02,3.05990607e-01,,1.33639366e-02,3.49628516e+03
1.33649366e-02,9.17890625e+00,2.51732813e-01,2.29062500e-02,9.43359375e-02,6.67187500e-01,6.06644531e+00,,1.33649366e-02,3.06008279e-01,,1.33649366e-02,3.49671362e+03
1.33659366e-02,9.18046875e+00,2.53500000e-01,1.89687500e-02,9.44296875e-02,6.72656250e-01,6.06750000e+00,,1.33659366e-02,3.06026042e-01,,1.33659366e-02,3.49644189e+03
1.33669366e-02,9.20625000e+00,2.54414063e-01,2.23125000e-02,9.44531250e-02,6.83593750e-01,6.06832031e+00,,1.33669366e-02,3.06043923e-01,,1.33669366e-02,3.49367407e+03
1.33679366e-02,9.24609375e+00,2.54718750e-01,3.41093750e-02,9.44296875e-02,6.95312500e-01,6.06773438e+00,,1.33679366e-02,3.06061864e-01,,1.33679366e-02,3.48941699e+03
1.33689366e-02,9.28515625e+00,2.54556250e-01,4.62187500e-02,9.43046875e-02,7.10156250e-01,6.06785156e+00,,1.33689366e-02,3.06079775e-01,,1.33689366e-02,3.48517700e+03
1.33699366e-02,9.32734375e+00,2.55185938e-01,4.88437500e-02,9.42500000e-02,7.19531250e-01,6.06972656e+00,,1.33699366e-02,3.06097716e-01,,1.33699366e-02,3.48057593e+03
1.33709366e-02,9.37031250e+00,2.55734375e-01,4.30156250e-02,9.42500000e-02,7.27343750e-01,6.07089844e+00,,1.33709366e-02,3.06115717e-01,,1.33709366e-02,3.47590234e+03
1.33719366e-02,9.42968750e+00,2.56262500e-01,3.91562500e-02,9.41875000e-02,7.32812500e-01,6.07207031e+00,,1.33719366e-02,3.06133747e-01,,1.33719366e-02,3.46956348e+03
1.33729366e-02,9.49375000e+00,2.56201563e-01,4.35781250e-02,9.41484375e-02,7.27343750e-01,6.07066406e+00,,1.33729366e-02,3.06151807e-01,,1.33729366e-02,3.46273999e+03
1.33739366e-02,9.53359375e+00,2.55531250e-01,5.29687500e-02,9.41093750e-02,7.19531250e-01,6.06914063e+00,,1.33739366e-02,3.06169808e-01,,1.33739366e-02,3.45837646e+03
1.33749366e-02,9.53593750e+00,2.53723438e-01,5.74218750e-02,9.40781250e-02,7.17187500e-01,6.07031250e+00,,1.33749366e-02,3.06187749e-01,,1.33749366e-02,3.45784229e+03
1.33759366e-02,9.53125000e+00,2.50514063e-01,4.86718750e-02,9.40625000e-02,7.17968750e-01,6.07113281e+00,,1.33759366e-02,3.06205481e-01,,1.33759366e-02,3.45804492e+03
1.33769366e-02,9.52656250e+00,2.48056250e-01,3.32500000e-02,9.40390625e-02,7.21093750e-01,6.07089844e+00,,1.33769366e-02,3.06223035e-01,,1.33769366e-02,3.45831079e+03
1.33779366e-02,9.50546875e+00,2.46451563e-01,2.74843750e-02,9.40390625e-02,7.17968750e-01,6.06925781e+00,,1.33779366e-02,3.06240439e-01,,1.33779366e-02,3.46032422e+03
1.33789366e-02,9.45937500e+00,2.45618750e-01,3.49375000e-02,9.40000000e-02,7.11718750e-01,6.06855469e+00,,1.33789366e-02,3.06257755e-01,,1.33789366e-02,3.46491064e+03
1.33799366e-02,9.41250000e+00,2.44298438e-01,4.24375000e-02,9.40546875e-02,7.04687500e-01,6.06785156e+00,,1.33799366e-02,3.06275010e-01,,1.33799366e-02,3.46953809e+03
1.33809366e-02,9.36640625e+00,2.44785938e-01,3.63437500e-02,9.41171875e-02,6.96875000e-01,6.06914063e+00,,1.33809366e-02,3.06292206e-01,,1.33809366e-02,3.47408105e+03
