Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15592770e-02,1.42609375e+01,4.03650000e-01,1.13796875e-01,1.28304688e-01,2.81250000e-03,6.05531250e+00,,1.15592770e-02,4.36600178e-01,,1.15592770e-02,2.17089966e+03
1.15602770e-02,1.42976562e+01,4.05782813e-01,1.30453125e-01,1.28304688e-01,2.53125000e-03,6.05671875e+00,,1.15602770e-02,4.36628670e-01,,1.15602770e-02,2.16646680e+03
1.15612770e-02,1.43226562e+01,3.98470313e-01,1.75078125e-01,1.28343750e-01,2.87500000e-03,6.05730469e+00,,1.15612770e-02,4.36657012e-01,,1.15612770e-02,2.16308008e+03
1.15622770e-02,1.42945312e+01,4.01598438e-01,1.87328125e-01,1.28304688e-01,3.09375000e-03,6.05625000e+00,,1.15622770e-02,4.36685175e-01,,1.15622770e-02,2.16501904e+03
1.15632770e-02,1.42812500e+01,3.98917188e-01,1.43171875e-01,1.28304688e-01,3.28125000e-03,6.05542969e+00,,1.15632770e-02,4.36713368e-01,,1.15632770e-02,2.16551270e+03
1.15642770e-02,1.43226562e+01,4.00460938e-01,9.97187500e-02,1.28312500e-01,3.40625000e-03,6.05484375e+00,,1.15642770e-02,4.36741501e-01,,1.15642770e-02,2.16060034e+03
1.15652770e-02,1.43445312e+01,3.99242188e-01,1.19796875e-01,1.28343750e-01,3.25000000e-03,6.05531250e+00,,1.15652770e-02,4.36769664e-01,,1.15652770e-02,2.15776343e+03
1.15662770e-02,1.43375000e+01,4.02492188e-01,1.79765625e-01,1.28359375e-01,3.12500000e-03,6.05542969e+00,,1.15662770e-02,4.36797917e-01,,1.15662770e-02,2.15769458e+03
1.15672770e-02,1.43546875e+01,3.98307813e-01,2.03062500e-01,1.28367188e-01,2.87500000e-03,6.05566406e+00,,1.15672770e-02,4.36826110e-01,,1.15672770e-02,2.15490820e+03
1.15682770e-02,1.44203125e+01,3.97698438e-01,1.63609375e-01,1.28382812e-01,2.59375000e-03,6.05625000e+00,,1.15682770e-02,4.36854154e-01,,1.15682770e-02,2.14717090e+03
1.15692770e-02,1.45062500e+01,3.99262500e-01,1.22062500e-01,1.28406250e-01,2.75000000e-03,6.05566406e+00,,1.15692770e-02,4.36882228e-01,,1.15692770e-02,2.13755444e+03
1.15702770e-02,1.45648437e+01,3.96378125e-01,1.35890625e-01,1.28421875e-01,3.46875000e-03,6.05250000e+00,,1.15702770e-02,4.36910212e-01,,1.15702770e-02,2.13083008e+03
1.15712770e-02,1.45687500e+01,3.99262500e-01,1.84828125e-01,1.28382812e-01,3.71875000e-03,6.05003906e+00,,1.15712770e-02,4.36938226e-01,,1.15712770e-02,2.12957764e+03
1.15722770e-02,1.45570312e+01,3.98775000e-01,2.04437500e-01,1.28328125e-01,3.62500000e-03,6.05062500e+00,,1.15722770e-02,4.36966330e-01,,1.15722770e-02,2.12975415e+03
1.15732770e-02,1.45726562e+01,3.99160938e-01,1.64125000e-01,1.28359375e-01,3.28125000e-03,6.05121094e+00,,1.15732770e-02,4.36994433e-01,,1.15732770e-02,2.12716650e+03
1.15742770e-02,1.46070312e+01,3.99201563e-01,1.15984375e-01,1.28437500e-01,3.03125000e-03,6.05203125e+00,,1.15742770e-02,4.37022537e-01,,1.15742770e-02,2.12288037e+03
1.15752770e-02,1.46679688e+01,3.94814063e-01,1.22593750e-01,1.28500000e-01,3.03125000e-03,6.05320313e+00,,1.15752770e-02,4.37050521e-01,,1.15752770e-02,2.11596631e+03
1.15762770e-02,1.46976562e+01,3.99100000e-01,1.79937500e-01,1.28492188e-01,2.75000000e-03,6.05425781e+00,,1.15762770e-02,4.37078446e-01,,1.15762770e-02,2.11210352e+03
1.15772770e-02,1.46976562e+01,3.94164063e-01,2.20015625e-01,1.28453125e-01,2.75000000e-03,6.05449219e+00,,1.15772770e-02,4.37106371e-01,,1.15772770e-02,2.11104395e+03
1.15782770e-02,1.47062500e+01,3.96601563e-01,1.88796875e-01,1.28359375e-01,2.90625000e-03,6.05425781e+00,,1.15782770e-02,4.37134236e-01,,1.15782770e-02,2.10907422e+03
1.15792770e-02,1.47468750e+01,3.97089063e-01,1.26515625e-01,1.28304688e-01,2.90625000e-03,6.05484375e+00,,1.15792770e-02,4.37162161e-01,,1.15792770e-02,2.10405054e+03
1.15802770e-02,1.47656250e+01,3.95971875e-01,1.14640625e-01,1.28312500e-01,2.50000000e-03,6.05648438e+00,,1.15802770e-02,4.37190115e-01,,1.15802770e-02,2.10147803e+03
1.15812770e-02,1.47335938e+01,3.97921875e-01,1.61109375e-01,1.28359375e-01,2.00000000e-03,6.05742188e+00,,1.15812770e-02,4.37218040e-01,,1.15812770e-02,2.10404956e+03
1.15822770e-02,1.46851562e+01,3.95342188e-01,1.94843750e-01,1.28343750e-01,1.90625000e-03,6.05648438e+00,,1.15822770e-02,4.37245965e-01,,1.15822770e-02,2.10809985e+03
1.15832770e-02,1.46703125e+01,3.98348438e-01,1.64734375e-01,1.28359375e-01,2.00000000e-03,6.05566406e+00,,1.15832770e-02,4.37273920e-01,,1.15832770e-02,2.10867700e+03
1.15842770e-02,1.46984375e+01,3.96378125e-01,1.12500000e-01,1.28304688e-01,2.15625000e-03,6.05589844e+00,,1.15842770e-02,4.37301904e-01,,1.15842770e-02,2.10504297e+03
1.15852770e-02,1.47296875e+01,3.97210938e-01,1.15640625e-01,1.28304688e-01,2.34375000e-03,6.05566406e+00,,1.15852770e-02,4.37329829e-01,,1.15852770e-02,2.10121680e+03
1.15862770e-02,1.47375000e+01,3.97231250e-01,1.72546875e-01,1.28273438e-01,2.53125000e-03,6.05507813e+00,,1.15862770e-02,4.37357813e-01,,1.15862770e-02,2.09964746e+03
1.15872770e-02,1.47281250e+01,3.95525000e-01,2.07562500e-01,1.28234375e-01,2.59375000e-03,6.05542969e+00,,1.15872770e-02,4.37385708e-01,,1.15872770e-02,2.09960693e+03
1.15882770e-02,1.47296875e+01,3.97678125e-01,1.68781250e-01,1.28179688e-01,2.50000000e-03,6.05507813e+00,,1.15882770e-02,4.37413633e-01,,1.15882770e-02,2.09844824e+03
1.15892770e-02,1.47429687e+01,3.96114063e-01,1.02609375e-01,1.28179688e-01,2.12500000e-03,6.05671875e+00,,1.15892770e-02,4.37441587e-01,,1.15892770e-02,2.09635986e+03
1.15902770e-02,1.47562500e+01,3.98896875e-01,8.96562500e-02,1.28117188e-01,1.90625000e-03,6.05707031e+00,,1.15902770e-02,4.37469572e-01,,1.15902770e-02,2.09448096e+03
1.15912770e-02,1.47406250e+01,3.97576563e-01,1.44984375e-01,1.28101563e-01,2.59375000e-03,6.05437500e+00,,1.15912770e-02,4.37497616e-01,,1.15912770e-02,2.09546997e+03
1.15922770e-02,1.47109375e+01,3.97454688e-01,1.94000000e-01,1.28085938e-01,3.12500000e-03,6.05261719e+00,,1.15922770e-02,4.37525630e-01,,1.15922770e-02,2.09763208e+03
1.15932770e-02,1.46976562e+01,3.98470313e-01,1.73296875e-01,1.28023438e-01,3.18750000e-03,6.05285156e+00,,1.15932770e-02,4.37553674e-01,,1.15932770e-02,2.09802832e+03
1.15942770e-02,1.47062500e+01,3.97495313e-01,1.11953125e-01,1.28039063e-01,3.34375000e-03,6.05261719e+00,,1.15942770e-02,4.37581688e-01,,1.15942770e-02,2.09638623e+03
1.15952770e-02,1.47171875e+01,3.99831250e-01,8.91093750e-02,1.27992188e-01,3.46875000e-03,6.05343750e+00,,1.15952770e-02,4.37609762e-01,,1.15952770e-02,2.09472583e+03
1.15962770e-02,1.47187500e+01,3.98125000e-01,1.28296875e-01,1.27992188e-01,3.46875000e-03,6.05460938e+00,,1.15962770e-02,4.37637866e-01,,1.15962770e-02,2.09398877e+03
1.15972770e-02,1.47093750e+01,4.00237500e-01,1.72687500e-01,1.27929688e-01,3.28125000e-03,6.05566406e+00,,1.15972770e-02,4.37665969e-01,,1.15972770e-02,2.09415771e+03
1.15982770e-02,1.47000000e+01,3.97820313e-01,1.64671875e-01,1.27890625e-01,3.21875000e-03,6.05589844e+00,,1.15982770e-02,4.37694073e-01,,1.15982770e-02,2.09423022e+03
1.15992770e-02,1.46984375e+01,3.98754688e-01,1.14203125e-01,1.27835937e-01,3.28125000e-03,6.05460938e+00,,1.15992770e-02,4.37722117e-01,,1.15992770e-02,2.09365186e+03
1.16002770e-02,1.47093750e+01,3.98714063e-01,8.70156250e-02,1.27835937e-01,3.03125000e-03,6.05507813e+00,,1.16002770e-02,4.37750190e-01,,1.16002770e-02,2.09199121e+03
1.16012770e-02,1.47281250e+01,3.98653125e-01,1.14953125e-01,1.27804688e-01,2.28125000e-03,6.05589844e+00,,1.16012770e-02,4.37778264e-01,,1.16012770e-02,2.08952295e+03
1.16022770e-02,1.47265625e+01,3.99750000e-01,1.60468750e-01,1.27796875e-01,2.06250000e-03,6.05531250e+00,,1.16022770e-02,4.37806368e-01,,1.16022770e-02,2.08895410e+03
1.16032770e-02,1.47015625e+01,4.00115625e-01,1.65968750e-01,1.27726563e-01,2.34375000e-03,6.05484375e+00,,1.16032770e-02,4.37834531e-01,,1.16032770e-02,2.09066650e+03
1.16042770e-02,1.46703125e+01,3.99445313e-01,1.21000000e-01,1.27593750e-01,2.50000000e-03,6.05542969e+00,,1.16042770e-02,4.37862694e-01,,1.16042770e-02,2.09312769e+03
1.16052770e-02,1.46398438e+01,4.01050000e-01,7.22812500e-02,1.27570313e-01,2.43750000e-03,6.05531250e+00,,1.16052770e-02,4.37890887e-01,,1.16052770e-02,2.09575684e+03
1.16062770e-02,1.46062500e+01,4.01781250e-01,7.71406250e-02,1.27523438e-01,2.37500000e-03,6.05531250e+00,,1.16062770e-02,4.37919170e-01,,1.16062770e-02,2.09882373e+03
1.16072770e-02,1.45460938e+01,3.72328125e-01,1.20500000e-01,1.27484375e-01,2.37500000e-03,6.06269531e+00,,1.16072770e-02,4.37946409e-01,,1.16072770e-02,2.10450195e+03
1.16082770e-02,1.44968750e+01,3.68489063e-01,1.26296875e-01,1.27609375e-01,2.59375000e-03,6.10242188e+00,,1.16082770e-02,4.37972486e-01,,1.16082770e-02,2.10892188e+03
1.16092770e-02,1.45250000e+01,4.57965625e-01,8.72812500e-02,1.27578125e-01,2.65625000e-03,6.13828125e+00,,1.16092770e-02,4.38001573e-01,,1.16092770e-02,2.10545605e+03
1.16102770e-02,1.45703125e+01,4.39176563e-01,5.10312500e-02,1.27445313e-01,2.59375000e-03,6.14191406e+00,,1.16102770e-02,4.38033134e-01,,1.16102770e-02,2.10041846e+03
1.16112770e-02,1.45351562e+01,3.72612500e-01,9.09687500e-02,1.27476563e-01,2.87500000e-03,6.13488281e+00,,1.16112770e-02,4.38061744e-01,,1.16112770e-02,2.10366626e+03
1.16122770e-02,1.44328125e+01,4.11815625e-01,1.69671875e-01,1.27375000e-01,3.43750000e-03,6.12773438e+00,,1.16122770e-02,4.38089341e-01,,1.16122770e-02,2.11352637e+03
1.16132770e-02,1.44007812e+01,4.44721875e-01,1.21093750e-01,1.27296875e-01,3.65625000e-03,6.12070313e+00,,1.16132770e-02,4.38119531e-01,,1.16132770e-02,2.11605811e+03
1.16142770e-02,1.44898437e+01,3.78198438e-01,3.15156250e-02,1.27218750e-01,3.78125000e-03,6.11449219e+00,,1.16142770e-02,4.38148499e-01,,1.16142770e-02,2.10647192e+03
1.16152770e-02,1.44671875e+01,3.66965625e-01,4.92656250e-02,1.27250000e-01,3.81250000e-03,6.10746094e+00,,1.16152770e-02,4.38174754e-01,,1.16152770e-02,2.10859351e+03
1.16162770e-02,1.43468750e+01,4.67106250e-01,1.56359375e-01,1.27289062e-01,3.71875000e-03,6.10265625e+00,,1.16162770e-02,4.38204110e-01,,1.16162770e-02,2.12045190e+03
1.16172770e-02,1.42757812e+01,4.09662500e-01,1.74171875e-01,1.27312500e-01,3.46875000e-03,6.09902344e+00,,1.16172770e-02,4.38234985e-01,,1.16172770e-02,2.12690552e+03
1.16182770e-02,1.43054687e+01,3.81245313e-01,7.80312500e-02,1.27210938e-01,3.12500000e-03,6.09492188e+00,,1.16182770e-02,4.38262820e-01,,1.16182770e-02,2.12317676e+03
1.16192770e-02,1.43390625e+01,4.06676563e-01,1.97656250e-02,1.27218750e-01,2.87500000e-03,6.09117188e+00,,1.16192770e-02,4.38290566e-01,,1.16192770e-02,2.11945410e+03
1.16202770e-02,1.43640625e+01,4.16345313e-01,7.61562500e-02,1.27218750e-01,2.87500000e-03,6.08531250e+00,,1.16202770e-02,4.38319564e-01,,1.16202770e-02,2.11662256e+03
1.16212770e-02,1.43601562e+01,3.78076562e-01,1.66218750e-01,1.27156250e-01,2.96875000e-03,6.08167969e+00,,1.16212770e-02,4.38347518e-01,,1.16212770e-02,2.11638306e+03
1.16222770e-02,1.43281250e+01,3.86506250e-01,1.69953125e-01,1.27085938e-01,2.65625000e-03,6.07957031e+00,,1.16222770e-02,4.38374460e-01,,1.16222770e-02,2.11879443e+03
1.16232770e-02,1.43109375e+01,4.44782813e-01,7.54062500e-02,1.27101563e-01,2.06250000e-03,6.07851563e+00,,1.16232770e-02,4.38403726e-01,,1.16232770e-02,2.11991602e+03
1.16242770e-02,1.43484375e+01,3.99160938e-01,9.50000000e-03,1.27070313e-01,2.28125000e-03,6.07570313e+00,,1.16242770e-02,4.38433439e-01,,1.16242770e-02,2.11582520e+03
1.16252770e-02,1.43789062e+01,3.79600000e-01,7.51406250e-02,1.26976563e-01,2.37500000e-03,6.07312500e+00,,1.16252770e-02,4.38460857e-01,,1.16252770e-02,2.11245996e+03
1.16262770e-02,1.43765625e+01,4.06290625e-01,1.86421875e-01,1.26968750e-01,2.37500000e-03,6.07113281e+00,,1.16262770e-02,4.38488543e-01,,1.16262770e-02,2.11200806e+03
1.16272770e-02,1.43601562e+01,4.03000000e-01,1.87093750e-01,1.26937500e-01,2.34375000e-03,6.06914063e+00,,1.16272770e-02,4.38517034e-01,,1.16272770e-02,2.11270972e+03
1.16282770e-02,1.43554688e+01,3.89146875e-01,8.07656250e-02,1.26875000e-01,2.28125000e-03,6.06644531e+00,,1.16282770e-02,4.38544929e-01,,1.16282770e-02,2.11248340e+03
1.16292770e-02,1.43546875e+01,4.00135938e-01,1.63593750e-02,1.26882812e-01,2.06250000e-03,6.06503906e+00,,1.16292770e-02,4.38572705e-01,,1.16292770e-02,2.11230640e+03
1.16302770e-02,1.43601562e+01,4.30178125e-01,7.18906250e-02,1.26875000e-01,1.90625000e-03,6.06468750e+00,,1.16302770e-02,4.38601941e-01,,1.16302770e-02,2.11150879e+03
1.16312770e-02,1.43765625e+01,3.92721875e-01,1.67718750e-01,1.26828125e-01,1.75000000e-03,6.06304688e+00,,1.16312770e-02,4.38630939e-01,,1.16312770e-02,2.10918262e+03
1.16322770e-02,1.43617187e+01,3.83479688e-01,1.82203125e-01,1.26828125e-01,1.53125000e-03,6.06292969e+00,,1.16322770e-02,4.38658267e-01,,1.16322770e-02,2.10978540e+03
1.16332770e-02,1.42890625e+01,4.12973438e-01,9.73437500e-02,1.26859375e-01,2.06250000e-03,6.06105469e+00,,1.16332770e-02,4.38686281e-01,,1.16332770e-02,2.11653516e+03
1.16342770e-02,1.43335937e+01,3.92214063e-01,1.37343750e-02,1.27015625e-01,2.21875000e-03,6.06222656e+00,,1.16342770e-02,4.38714653e-01,,1.16342770e-02,2.11164990e+03
1.16352770e-02,1.45140625e+01,4.03751562e-01,3.02343750e-02,1.26789062e-01,2.21875000e-03,6.05484375e+00,,1.16352770e-02,4.38742697e-01,,1.16352770e-02,2.09292822e+03
1.16362770e-02,1.43835937e+01,3.97210938e-01,2.11328125e-01,1.26804688e-01,2.50000000e-03,6.05929688e+00,,1.16362770e-02,4.38770890e-01,,1.16362770e-02,2.10573853e+03
1.16372770e-02,1.43750000e+01,4.05356250e-01,2.42734375e-01,1.26906250e-01,2.75000000e-03,6.06011719e+00,,1.16372770e-02,4.38799173e-01,,1.16372770e-02,2.10542139e+03
1.16382770e-02,1.45734375e+01,3.75679688e-01,8.48906250e-02,1.26914063e-01,2.87500000e-03,6.05964844e+00,,1.16382770e-02,4.38826680e-01,,1.16382770e-02,2.08409570e+03
1.16392770e-02,1.46812500e+01,3.92376563e-01,5.18750000e-03,1.26968750e-01,2.87500000e-03,6.06011719e+00,,1.16392770e-02,4.38853741e-01,,1.16392770e-02,2.07274219e+03
1.16402770e-02,1.47078125e+01,3.93189063e-01,1.03515625e-01,1.26976563e-01,2.96875000e-03,6.05847656e+00,,1.16402770e-02,4.38881367e-01,,1.16402770e-02,2.06971582e+03
1.16412770e-02,1.47898437e+01,4.09601563e-01,2.40171875e-01,1.27046875e-01,3.18750000e-03,6.05601563e+00,,1.16412770e-02,4.38909650e-01,,1.16412770e-02,2.06034814e+03
1.16422770e-02,1.48109375e+01,3.81164063e-01,2.57781250e-01,1.27070313e-01,3.28125000e-03,6.05765625e+00,,1.16422770e-02,4.38937485e-01,,1.16422770e-02,2.05685400e+03
1.16432770e-02,1.47867187e+01,3.98775000e-01,1.29593750e-01,1.27125000e-01,3.03125000e-03,6.06011719e+00,,1.16432770e-02,4.38964933e-01,,1.16432770e-02,2.05832422e+03
1.16442770e-02,1.47617188e+01,3.96012500e-01,1.34843750e-02,1.27179688e-01,2.59375000e-03,6.06105469e+00,,1.16442770e-02,4.38992888e-01,,1.16442770e-02,2.06052246e+03
1.16452770e-02,1.47093750e+01,3.81346875e-01,4.23593750e-02,1.27164063e-01,2.87500000e-03,6.05929688e+00,,1.16452770e-02,4.39020276e-01,,1.16452770e-02,2.06577051e+03
1.16462770e-02,1.46132812e+01,4.05132812e-01,1.69265625e-01,1.27234375e-01,3.12500000e-03,6.05882813e+00,,1.16462770e-02,4.39047962e-01,,1.16462770e-02,2.07511621e+03
1.16472770e-02,1.45671875e+01,3.92214063e-01,2.25906250e-01,1.27406250e-01,3.25000000e-03,6.06105469e+00,,1.16472770e-02,4.39076036e-01,,1.16472770e-02,2.07882080e+03
1.16482770e-02,1.47375000e+01,4.02370312e-01,1.41796875e-01,1.27390625e-01,3.18750000e-03,6.05789063e+00,,1.16482770e-02,4.39103991e-01,,1.16482770e-02,2.06028809e+03
1.16492770e-02,1.50132812e+01,3.80534375e-01,9.62968750e-02,1.27351563e-01,3.12500000e-03,6.05707031e+00,,1.16492770e-02,4.39131588e-01,,1.16492770e-02,2.03122632e+03
1.16502770e-02,1.51359375e+01,3.92132812e-01,1.86968750e-01,1.27406250e-01,3.18750000e-03,6.05671875e+00,,1.16502770e-02,4.39158797e-01,,1.16502770e-02,2.01783093e+03
1.16512770e-02,1.53796875e+01,3.82565625e-01,2.71453125e-01,1.27390625e-01,3.25000000e-03,6.05707031e+00,,1.16512770e-02,4.39186066e-01,,1.16512770e-02,1.99148718e+03
1.16522770e-02,1.58484375e+01,3.75943750e-01,2.67546875e-01,1.27460938e-01,3.03125000e-03,6.05683594e+00,,1.16522770e-02,4.39212769e-01,,1.16522770e-02,1.94173401e+03
1.16532770e-02,1.61406250e+01,3.81468750e-01,2.58031250e-01,1.27578125e-01,3.09375000e-03,6.05671875e+00,,1.16532770e-02,4.39239442e-01,,1.16532770e-02,1.91021875e+03
1.16542770e-02,1.61632813e+01,3.80148438e-01,2.51750000e-01,1.27609375e-01,3.40625000e-03,6.05402344e+00,,1.16542770e-02,4.39266264e-01,,1.16542770e-02,1.90653223e+03
1.16552770e-02,1.62242187e+01,3.80534375e-01,2.07312500e-01,1.27632813e-01,3.34375000e-03,6.05308594e+00,,1.16552770e-02,4.39293057e-01,,1.16552770e-02,1.89903345e+03
1.16562770e-02,1.63812500e+01,3.68245313e-01,1.67171875e-01,1.27710938e-01,2.96875000e-03,6.05308594e+00,,1.16562770e-02,4.39319402e-01,,1.16562770e-02,1.88185217e+03
1.16572770e-02,1.64421875e+01,3.81164063e-01,1.99937500e-01,1.27812500e-01,3.03125000e-03,6.05226563e+00,,1.16572770e-02,4.39345807e-01,,1.16572770e-02,1.87459729e+03
1.16582770e-02,1.64789063e+01,3.74278125e-01,2.69578125e-01,1.27984375e-01,3.28125000e-03,6.05109375e+00,,1.16582770e-02,4.39372391e-01,,1.16582770e-02,1.86956775e+03
1.16592770e-02,1.66382812e+01,3.73303125e-01,3.07015625e-01,1.28117188e-01,3.03125000e-03,6.05179688e+00,,1.16592770e-02,4.39398736e-01,,1.16592770e-02,1.85160925e+03
1.16602770e-02,1.68789062e+01,3.83642188e-01,2.97562500e-01,1.28171875e-01,2.87500000e-03,6.05261719e+00,,1.16602770e-02,4.39425379e-01,,1.16602770e-02,1.82520056e+03
1.16612770e-02,1.71460937e+01,3.74075000e-01,2.75890625e-01,1.28218750e-01,2.96875000e-03,6.05308594e+00,,1.16612770e-02,4.39452082e-01,,1.16612770e-02,1.79613562e+03
1.16622770e-02,1.74773437e+01,3.73993750e-01,2.75406250e-01,1.28273438e-01,3.03125000e-03,6.05203125e+00,,1.16622770e-02,4.39478427e-01,,1.16622770e-02,1.76052527e+03
1.16632770e-02,1.77882813e+01,3.59998438e-01,3.20625000e-01,1.28382812e-01,2.90625000e-03,6.05285156e+00,,1.16632770e-02,4.39504266e-01,,1.16632770e-02,1.72689026e+03
1.16642770e-02,1.80406250e+01,3.72673438e-01,3.68343750e-01,1.28554688e-01,2.21875000e-03,6.05507813e+00,,1.16642770e-02,4.39530075e-01,,1.16642770e-02,1.69904968e+03
1.16652770e-02,1.82500000e+01,3.59876562e-01,3.62062500e-01,1.28648437e-01,1.96875000e-03,6.05683594e+00,,1.16652770e-02,4.39555883e-01,,1.16652770e-02,1.67552905e+03
1.16662770e-02,1.84226562e+01,3.67778125e-01,3.11937500e-01,1.28757813e-01,2.21875000e-03,6.05601563e+00,,1.16662770e-02,4.39581484e-01,,1.16662770e-02,1.65594336e+03
1.16672770e-02,1.85992187e+01,3.67818750e-01,2.88343750e-01,1.28851563e-01,2.28125000e-03,6.05671875e+00,,1.16672770e-02,4.39607382e-01,,1.16672770e-02,1.63615051e+03
1.16682770e-02,1.87726563e+01,3.62557813e-01,3.25625000e-01,1.28929688e-01,2.15625000e-03,6.05707031e+00,,1.16682770e-02,4.39633101e-01,,1.16682770e-02,1.61664307e+03
1.16692770e-02,1.89656250e+01,3.60750000e-01,3.85937500e-01,1.28921875e-01,2.43750000e-03,6.05460938e+00,,1.16692770e-02,4.39658582e-01,,1.16692770e-02,1.59486389e+03
1.16702770e-02,1.92023438e+01,3.58657813e-01,4.15609375e-01,1.28984375e-01,2.87500000e-03,6.05390625e+00,,1.16702770e-02,4.39683884e-01,,1.16702770e-02,1.56833594e+03
1.16712770e-02,1.94953125e+01,3.59856250e-01,3.95062500e-01,1.29078125e-01,3.03125000e-03,6.05542969e+00,,1.16712770e-02,4.39709187e-01,,1.16712770e-02,1.53598450e+03
1.16722770e-02,1.98406250e+01,3.62801563e-01,3.54250000e-01,1.29039063e-01,3.12500000e-03,6.05320313e+00,,1.16722770e-02,4.39734608e-01,,1.16722770e-02,1.49839941e+03
1.16732770e-02,2.01460937e+01,3.61339063e-01,3.84859375e-01,1.29000000e-01,2.81250000e-03,6.05566406e+00,,1.16732770e-02,4.39760119e-01,,1.16732770e-02,1.46494922e+03
1.16742770e-02,2.03835937e+01,3.61156250e-01,4.50171875e-01,1.29054688e-01,2.68750000e-03,6.05648438e+00,,1.16742770e-02,4.39785570e-01,,1.16742770e-02,1.43825195e+03
1.16752770e-02,2.05835937e+01,3.56971875e-01,4.55937500e-01,1.29117188e-01,3.15625000e-03,6.05425781e+00,,1.16752770e-02,4.39810872e-01,,1.16752770e-02,1.41523218e+03
1.16762770e-02,2.07773438e+01,3.59389063e-01,3.92078125e-01,1.29226563e-01,3.34375000e-03,6.05308594e+00,,1.16762770e-02,4.39836085e-01,,1.16762770e-02,1.39301099e+03
1.16772770e-02,2.09710938e+01,3.55103125e-01,3.45859375e-01,1.29281250e-01,3.12500000e-03,6.05367188e+00,,1.16772770e-02,4.39861238e-01,,1.16772770e-02,1.37108105e+03
1.16782770e-02,2.11734375e+01,3.66275000e-01,3.82046875e-01,1.29289062e-01,3.12500000e-03,6.05343750e+00,,1.16782770e-02,4.39886630e-01,,1.16782770e-02,1.34829175e+03
1.16792770e-02,2.15046875e+01,3.52137500e-01,4.55859375e-01,1.29375000e-01,3.12500000e-03,6.05683594e+00,,1.16792770e-02,4.39911932e-01,,1.16792770e-02,1.31192188e+03
1.16802770e-02,2.20234375e+01,3.45332813e-01,4.88328125e-01,1.29414063e-01,3.28125000e-03,6.05730469e+00,,1.16802770e-02,4.39936489e-01,,1.16802770e-02,1.25594019e+03
1.16812770e-02,2.24648438e+01,3.53559375e-01,4.91828125e-01,1.29375000e-01,3.28125000e-03,6.05671875e+00,,1.16812770e-02,4.39961076e-01,,1.16812770e-02,1.20783691e+03
1.16822770e-02,2.28953125e+01,3.36375000e-01,4.81578125e-01,1.29382812e-01,3.03125000e-03,6.05906250e+00,,1.16822770e-02,4.39985365e-01,,1.16822770e-02,1.16087939e+03
1.16832770e-02,2.33921875e+01,3.48826562e-01,4.69421875e-01,1.29343750e-01,2.96875000e-03,6.05800781e+00,,1.16832770e-02,4.40009505e-01,,1.16832770e-02,1.10713501e+03
1.16842770e-02,2.37679688e+01,3.37756250e-01,4.75046875e-01,1.29414063e-01,2.96875000e-03,6.05765625e+00,,1.16842770e-02,4.40033674e-01,,1.16842770e-02,1.06589185e+03
1.16852770e-02,2.40406250e+01,3.51304687e-01,4.88312500e-01,1.29414063e-01,2.59375000e-03,6.05707031e+00,,1.16852770e-02,4.40057933e-01,,1.16852770e-02,1.03522998e+03
1.16862770e-02,2.42484375e+01,3.34892188e-01,4.96390625e-01,1.29398438e-01,2.59375000e-03,6.05882813e+00,,1.16862770e-02,4.40082103e-01,,1.16862770e-02,1.01119653e+03
1.16872770e-02,2.44062500e+01,3.42428125e-01,4.83578125e-01,1.29320313e-01,3.03125000e-03,6.05625000e+00,,1.16872770e-02,4.40105945e-01,,1.16872770e-02,9.92330322e+02
1.16882770e-02,2.45335938e+01,3.44093750e-01,4.64359375e-01,1.29289062e-01,2.90625000e-03,6.05683594e+00,,1.16882770e-02,4.40130115e-01,,1.16882770e-02,9.76689941e+02
