Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42342283e-02,9.68203125e+00,2.79926563e-01,5.22968750e-02,1.60054688e-01,7.15625000e-03,5.82093750e+00,,1.42342283e-02,4.30303872e-01,,1.42342283e-02,5.97420850e+03
1.42352283e-02,9.67656250e+00,2.78829688e-01,4.97968750e-02,1.60062500e-01,6.93750000e-03,5.82035156e+00,,1.42352283e-02,4.30323541e-01,,1.42352283e-02,5.97450195e+03
1.42362283e-02,9.65703125e+00,2.77468750e-01,4.85468750e-02,1.60109375e-01,6.93750000e-03,5.82035156e+00,,1.42362283e-02,4.30343121e-01,,1.42362283e-02,5.97625537e+03
1.42372283e-02,9.64062500e+00,2.77326563e-01,4.80937500e-02,1.60093750e-01,6.93750000e-03,5.81976563e+00,,1.42372283e-02,4.30362672e-01,,1.42372283e-02,5.97769043e+03
1.42382283e-02,9.63125000e+00,2.76900000e-01,4.75625000e-02,1.60117188e-01,6.81250000e-03,5.81929688e+00,,1.42382283e-02,4.30382192e-01,,1.42382283e-02,5.97840332e+03
1.42392283e-02,9.61718750e+00,2.76696875e-01,4.68125000e-02,1.60117188e-01,6.93750000e-03,5.81871094e+00,,1.42392283e-02,4.30401653e-01,,1.42392283e-02,5.97960352e+03
1.42402283e-02,9.61093750e+00,2.76879688e-01,4.64531250e-02,1.60132812e-01,6.50000000e-03,5.82117188e+00,,1.42402283e-02,4.30421144e-01,,1.42402283e-02,5.98000000e+03
1.42412283e-02,9.59140625e+00,2.76737500e-01,4.66718750e-02,1.60187500e-01,5.87500000e-03,5.82375000e+00,,1.42412283e-02,4.30440605e-01,,1.42412283e-02,5.98176709e+03
1.42422283e-02,9.56718750e+00,2.76737500e-01,4.64062500e-02,1.60265625e-01,6.18750000e-03,5.82316406e+00,,1.42422283e-02,4.30460095e-01,,1.42422283e-02,5.98401660e+03
1.42432283e-02,9.53359375e+00,2.76879688e-01,4.43281250e-02,1.60281250e-01,6.25000000e-03,5.82316406e+00,,1.42432283e-02,4.30479586e-01,,1.42432283e-02,5.98723975e+03
1.42442283e-02,9.50390625e+00,2.77407813e-01,4.03437500e-02,1.60281250e-01,6.25000000e-03,5.82269531e+00,,1.42442283e-02,4.30499077e-01,,1.42442283e-02,5.99007568e+03
1.42452283e-02,9.47343750e+00,2.78301563e-01,3.70468750e-02,1.60242188e-01,6.28125000e-03,5.82234375e+00,,1.42452283e-02,4.30518657e-01,,1.42452283e-02,5.99301172e+03
1.42462283e-02,9.44140625e+00,2.79439063e-01,3.61250000e-02,1.60265625e-01,6.25000000e-03,5.82140625e+00,,1.42462283e-02,4.30538297e-01,,1.42462283e-02,5.99612012e+03
1.42472283e-02,9.40625000e+00,2.81003125e-01,3.68906250e-02,1.60281250e-01,6.18750000e-03,5.82058594e+00,,1.42472283e-02,4.30558056e-01,,1.42472283e-02,5.99955127e+03
1.42482283e-02,9.35937500e+00,2.82059375e-01,3.61406250e-02,1.60265625e-01,6.28125000e-03,5.82070313e+00,,1.42482283e-02,4.30577874e-01,,1.42482283e-02,6.00418945e+03
1.42492283e-02,9.31171875e+00,2.83542188e-01,3.26875000e-02,1.60296875e-01,6.43750000e-03,5.82152344e+00,,1.42492283e-02,4.30597782e-01,,1.42492283e-02,6.00891992e+03
1.42502283e-02,9.26093750e+00,2.84517187e-01,2.91406250e-02,1.60304688e-01,6.81250000e-03,5.82117188e+00,,1.42502283e-02,4.30617779e-01,,1.42502283e-02,6.01399121e+03
1.42512283e-02,9.21406250e+00,2.85776563e-01,2.78437500e-02,1.60320313e-01,7.56250000e-03,5.81953125e+00,,1.42512283e-02,4.30637866e-01,,1.42512283e-02,6.01867236e+03
1.42522283e-02,9.16171875e+00,2.87239063e-01,2.77343750e-02,1.60296875e-01,7.62500000e-03,5.81929688e+00,,1.42522283e-02,4.30658013e-01,,1.42522283e-02,6.02392090e+03
1.42532283e-02,9.11484375e+00,2.88031250e-01,2.65312500e-02,1.60250000e-01,7.25000000e-03,5.82058594e+00,,1.42532283e-02,4.30678278e-01,,1.42532283e-02,6.02860986e+03
1.42542283e-02,9.08046875e+00,2.89351563e-01,2.43906250e-02,1.60304688e-01,7.18750000e-03,5.82058594e+00,,1.42542283e-02,4.30698633e-01,,1.42542283e-02,6.03201855e+03
1.42552283e-02,9.05234375e+00,2.89839063e-01,2.34375000e-02,1.60359375e-01,7.15625000e-03,5.82070313e+00,,1.42552283e-02,4.30719018e-01,,1.42552283e-02,6.03479150e+03
1.42562283e-02,9.02812500e+00,2.90062500e-01,2.54375000e-02,1.60382813e-01,7.09375000e-03,5.82152344e+00,,1.42562283e-02,4.30739462e-01,,1.42562283e-02,6.03715918e+03
1.42572283e-02,8.99843750e+00,2.90062500e-01,2.92656250e-02,1.60359375e-01,6.96875000e-03,5.82152344e+00,,1.42572283e-02,4.30759877e-01,,1.42572283e-02,6.04007471e+03
1.42582283e-02,8.99218750e+00,2.89818750e-01,3.14843750e-02,1.60335938e-01,6.81250000e-03,5.82234375e+00,,1.42582283e-02,4.30780321e-01,,1.42582283e-02,6.04055762e+03
1.42592283e-02,8.98671875e+00,2.90184375e-01,3.07187500e-02,1.60343750e-01,7.09375000e-03,5.82292969e+00,,1.42592283e-02,4.30800736e-01,,1.42592283e-02,6.04095654e+03
1.42602283e-02,8.97734375e+00,2.90367188e-01,2.83125000e-02,1.60398438e-01,7.31250000e-03,5.82234375e+00,,1.42602283e-02,4.30821180e-01,,1.42602283e-02,6.04176611e+03
1.42612283e-02,8.97031250e+00,2.90326562e-01,2.71718750e-02,1.60398438e-01,7.09375000e-03,5.82316406e+00,,1.42612283e-02,4.30841625e-01,,1.42612283e-02,6.04234473e+03
1.42622283e-02,8.96406250e+00,2.90610937e-01,2.82500000e-02,1.60359375e-01,6.65625000e-03,5.82433594e+00,,1.42622283e-02,4.30862099e-01,,1.42622283e-02,6.04284180e+03
1.42632283e-02,8.95625000e+00,2.90164063e-01,2.99531250e-02,1.60226563e-01,6.62500000e-03,5.82492188e+00,,1.42632283e-02,4.30882543e-01,,1.42632283e-02,6.04349316e+03
1.42642283e-02,8.94921875e+00,2.90062500e-01,3.05468750e-02,1.60171875e-01,6.81250000e-03,5.82457031e+00,,1.42642283e-02,4.30902988e-01,,1.42642283e-02,6.04405762e+03
1.42652283e-02,8.93750000e+00,2.89879688e-01,2.92656250e-02,1.60203125e-01,6.71875000e-03,5.82375000e+00,,1.42652283e-02,4.30923402e-01,,1.42652283e-02,6.04510742e+03
1.42662283e-02,8.92343750e+00,2.89595313e-01,2.78750000e-02,1.60242188e-01,6.62500000e-03,5.82269531e+00,,1.42662283e-02,4.30943817e-01,,1.42662283e-02,6.04640576e+03
1.42672283e-02,8.92500000e+00,2.89595313e-01,2.80937500e-02,1.60265625e-01,6.71875000e-03,5.82199219e+00,,1.42672283e-02,4.30964202e-01,,1.42672283e-02,6.04609668e+03
1.42682283e-02,8.92500000e+00,2.89189063e-01,3.03906250e-02,1.60281250e-01,7.34375000e-03,5.82152344e+00,,1.42682283e-02,4.30984557e-01,,1.42682283e-02,6.04594189e+03
1.42692283e-02,8.91875000e+00,2.88701563e-01,3.25625000e-02,1.60250000e-01,7.62500000e-03,5.82070313e+00,,1.42692283e-02,4.31004941e-01,,1.42692283e-02,6.04641992e+03
1.42702283e-02,8.92656250e+00,2.87828125e-01,3.21093750e-02,1.60203125e-01,7.31250000e-03,5.82070313e+00,,1.42702283e-02,4.31025237e-01,,1.42702283e-02,6.04544238e+03
1.42712283e-02,8.93281250e+00,2.87279687e-01,3.07812500e-02,1.60156250e-01,7.15625000e-03,5.81917969e+00,,1.42712283e-02,4.31045502e-01,,1.42712283e-02,6.04463135e+03
1.42722283e-02,8.93750000e+00,2.86060938e-01,3.22343750e-02,1.60109375e-01,7.46875000e-03,5.81789063e+00,,1.42722283e-02,4.31065708e-01,,1.42722283e-02,6.04398145e+03
1.42732283e-02,8.94453125e+00,2.83907813e-01,3.61406250e-02,1.60078125e-01,7.53125000e-03,5.81777344e+00,,1.42732283e-02,4.31085765e-01,,1.42732283e-02,6.04307471e+03
1.42742283e-02,8.95859375e+00,2.83298438e-01,3.91093750e-02,1.60109375e-01,7.40625000e-03,5.81859375e+00,,1.42742283e-02,4.31105733e-01,,1.42742283e-02,6.04142578e+03
1.42752283e-02,8.97578125e+00,2.81673438e-01,3.96093750e-02,1.60148438e-01,7.25000000e-03,5.81835938e+00,,1.42752283e-02,4.31125641e-01,,1.42752283e-02,6.03944531e+03
1.42762283e-02,8.99218750e+00,2.81734375e-01,3.78281250e-02,1.60171875e-01,7.25000000e-03,5.81789063e+00,,1.42762283e-02,4.31145489e-01,,1.42762283e-02,6.03754834e+03
1.42772283e-02,9.01328125e+00,2.81835938e-01,3.62968750e-02,1.60187500e-01,7.25000000e-03,5.81871094e+00,,1.42772283e-02,4.31165308e-01,,1.42772283e-02,6.03517773e+03
1.42782283e-02,9.02656250e+00,2.81145313e-01,3.76093750e-02,1.60171875e-01,7.46875000e-03,5.81871094e+00,,1.42782283e-02,4.31185126e-01,,1.42782283e-02,6.03361328e+03
1.42792283e-02,9.04140625e+00,2.81470313e-01,4.03125000e-02,1.60187500e-01,7.18750000e-03,5.81894531e+00,,1.42792283e-02,4.31204915e-01,,1.42792283e-02,6.03187598e+03
1.42802283e-02,9.04140625e+00,2.80698438e-01,4.05468750e-02,1.60242188e-01,7.09375000e-03,5.81929688e+00,,1.42802283e-02,4.31224734e-01,,1.42802283e-02,6.03166211e+03
1.42812283e-02,9.02968750e+00,2.81003125e-01,3.63437500e-02,1.60250000e-01,7.03125000e-03,5.82035156e+00,,1.42812283e-02,4.31244522e-01,,1.42812283e-02,6.03266650e+03
1.42822283e-02,9.02421875e+00,2.81389063e-01,3.10781250e-02,1.60265625e-01,6.56250000e-03,5.82234375e+00,,1.42822283e-02,4.31264311e-01,,1.42822283e-02,6.03305127e+03
1.42832283e-02,9.00937500e+00,2.81856250e-01,2.98750000e-02,1.60250000e-01,6.03125000e-03,5.82351563e+00,,1.42832283e-02,4.31284159e-01,,1.42832283e-02,6.03441943e+03
1.42842283e-02,8.99218750e+00,2.82648438e-01,3.24843750e-02,1.60281250e-01,5.96875000e-03,5.82210938e+00,,1.42842283e-02,4.31304038e-01,,1.42842283e-02,6.03602637e+03
1.42852283e-02,8.97187500e+00,2.83196875e-01,3.46093750e-02,1.60343750e-01,6.03125000e-03,5.82152344e+00,,1.42852283e-02,4.31323975e-01,,1.42852283e-02,6.03794287e+03
1.42862283e-02,8.95312500e+00,2.83582813e-01,3.26250000e-02,1.60382813e-01,5.87500000e-03,5.82210938e+00,,1.42862283e-02,4.31343943e-01,,1.42862283e-02,6.03969775e+03
1.42872283e-02,8.94375000e+00,2.84375000e-01,2.87968750e-02,1.60398438e-01,6.06250000e-03,5.82199219e+00,,1.42872283e-02,4.31363940e-01,,1.42872283e-02,6.04050098e+03
1.42882283e-02,8.95078125e+00,2.85329688e-01,2.92343750e-02,1.60414063e-01,6.12500000e-03,5.82269531e+00,,1.42882283e-02,4.31383997e-01,,1.42882283e-02,6.03962256e+03
1.42892283e-02,8.95468750e+00,2.86081250e-01,3.44375000e-02,1.60468750e-01,6.18750000e-03,5.82351563e+00,,1.42892283e-02,4.31404144e-01,,1.42892283e-02,6.03905127e+03
1.42902283e-02,8.94921875e+00,2.86995312e-01,3.78593750e-02,1.60429688e-01,6.28125000e-03,5.82316406e+00,,1.42902283e-02,4.31424320e-01,,1.42902283e-02,6.03942285e+03
1.42912283e-02,8.93828125e+00,2.87157813e-01,3.55000000e-02,1.60414063e-01,6.18750000e-03,5.82269531e+00,,1.42912283e-02,4.31444496e-01,,1.42912283e-02,6.04035645e+03
1.42922283e-02,8.92890625e+00,2.87137500e-01,3.07343750e-02,1.60429688e-01,6.12500000e-03,5.82257813e+00,,1.42922283e-02,4.31464732e-01,,1.42922283e-02,6.04114795e+03
1.42932283e-02,8.92812500e+00,2.87279687e-01,2.86406250e-02,1.60492187e-01,6.65625000e-03,5.82046875e+00,,1.42932283e-02,4.31484967e-01,,1.42932283e-02,6.04107080e+03
1.42942283e-02,8.92890625e+00,2.87340625e-01,3.11093750e-02,1.60523438e-01,6.78125000e-03,5.82035156e+00,,1.42942283e-02,4.31505203e-01,,1.42942283e-02,6.04083203e+03
1.42952283e-02,8.92812500e+00,2.87279687e-01,3.41562500e-02,1.60523438e-01,6.62500000e-03,5.82210938e+00,,1.42952283e-02,4.31525439e-01,,1.42952283e-02,6.04073975e+03
1.42962283e-02,8.92265625e+00,2.87482813e-01,3.31406250e-02,1.60562500e-01,6.56250000e-03,5.82339844e+00,,1.42962283e-02,4.31545675e-01,,1.42962283e-02,6.04112549e+03
1.42972283e-02,8.91953125e+00,2.87584375e-01,2.95000000e-02,1.60601563e-01,6.43750000e-03,5.82375000e+00,,1.42972283e-02,4.31565911e-01,,1.42972283e-02,6.04128125e+03
1.42982283e-02,8.91171875e+00,2.87970313e-01,2.86250000e-02,1.60617188e-01,6.25000000e-03,5.82351563e+00,,1.42982283e-02,4.31586176e-01,,1.42982283e-02,6.04193262e+03
1.42992283e-02,8.90234375e+00,2.88071875e-01,3.30468750e-02,1.60601563e-01,6.12500000e-03,5.82351563e+00,,1.42992283e-02,4.31606472e-01,,1.42992283e-02,6.04273535e+03
1.43002283e-02,8.91875000e+00,2.88173438e-01,3.85312500e-02,1.60601563e-01,6.25000000e-03,5.82292969e+00,,1.43002283e-02,4.31626767e-01,,1.43002283e-02,6.04085449e+03
1.43012283e-02,8.93437500e+00,2.88275000e-01,3.90468750e-02,1.60570313e-01,6.25000000e-03,5.82328125e+00,,1.43012283e-02,4.31647062e-01,,1.43012283e-02,6.03903809e+03
1.43022283e-02,8.94218750e+00,2.87787500e-01,3.63750000e-02,1.60601563e-01,6.03125000e-03,5.82375000e+00,,1.43022283e-02,4.31667358e-01,,1.43022283e-02,6.03803320e+03
1.43032283e-02,8.95312500e+00,2.87442188e-01,3.56250000e-02,1.60656250e-01,5.37500000e-03,5.82539063e+00,,1.43032283e-02,4.31687623e-01,,1.43032283e-02,6.03671484e+03
1.43042283e-02,8.97187500e+00,2.87239063e-01,3.89687500e-02,1.60679688e-01,4.93750000e-03,5.82691406e+00,,1.43042283e-02,4.31707859e-01,,1.43042283e-02,6.03458447e+03
1.43052283e-02,8.98125000e+00,2.86995312e-01,4.15937500e-02,1.60679688e-01,5.03125000e-03,5.82621094e+00,,1.43052283e-02,4.31728095e-01,,1.43052283e-02,6.03340479e+03
1.43062283e-02,8.98125000e+00,2.86792188e-01,3.91718750e-02,1.60617188e-01,5.15625000e-03,5.82480469e+00,,1.43062283e-02,4.31748301e-01,,1.43062283e-02,6.03319043e+03
1.43072283e-02,8.98281250e+00,2.86548438e-01,3.41250000e-02,1.60523438e-01,5.37500000e-03,5.82398438e+00,,1.43072283e-02,4.31768477e-01,,1.43072283e-02,6.03283496e+03
1.43082283e-02,8.98906250e+00,2.86264063e-01,3.28593750e-02,1.60523438e-01,5.28125000e-03,5.82375000e+00,,1.43082283e-02,4.31788653e-01,,1.43082283e-02,6.03201270e+03
1.43092283e-02,9.00390625e+00,2.86121875e-01,3.90312500e-02,1.60523438e-01,5.00000000e-03,5.82375000e+00,,1.43092283e-02,4.31808829e-01,,1.43092283e-02,6.03029199e+03
1.43102283e-02,9.02109375e+00,2.86223438e-01,4.65781250e-02,1.60523438e-01,5.09375000e-03,5.82433594e+00,,1.43102283e-02,4.31829005e-01,,1.43102283e-02,6.02829297e+03
1.43112283e-02,9.03515625e+00,2.85837500e-01,4.68125000e-02,1.60507813e-01,5.50000000e-03,5.82410156e+00,,1.43112283e-02,4.31849122e-01,,1.43112283e-02,6.02659570e+03
1.43122283e-02,9.05781250e+00,2.85918750e-01,4.01718750e-02,1.60507813e-01,5.28125000e-03,5.82550781e+00,,1.43122283e-02,4.31869268e-01,,1.43122283e-02,6.02402979e+03
1.43132283e-02,9.07656250e+00,2.85675000e-01,3.62968750e-02,1.60523438e-01,5.37500000e-03,5.82410156e+00,,1.43132283e-02,4.31889385e-01,,1.43132283e-02,6.02189404e+03
1.43142283e-02,9.08437500e+00,2.85431250e-01,4.04531250e-02,1.60492187e-01,6.43750000e-03,5.82035156e+00,,1.43142283e-02,4.31909502e-01,,1.43142283e-02,6.02088477e+03
1.43152283e-02,9.09218750e+00,2.85045313e-01,4.71875000e-02,1.60476563e-01,6.81250000e-03,5.81859375e+00,,1.43152283e-02,4.31929588e-01,,1.43152283e-02,6.01984766e+03
1.43162283e-02,9.10937500e+00,2.84415625e-01,4.77500000e-02,1.60476563e-01,6.71875000e-03,5.81894531e+00,,1.43162283e-02,4.31949645e-01,,1.43162283e-02,6.01782373e+03
1.43172283e-02,9.12578125e+00,2.83765625e-01,4.26250000e-02,1.60531250e-01,6.40625000e-03,5.81953125e+00,,1.43172283e-02,4.31969643e-01,,1.43172283e-02,6.01589307e+03
1.43182283e-02,9.12578125e+00,2.83481250e-01,3.82343750e-02,1.60531250e-01,6.40625000e-03,5.81953125e+00,,1.43182283e-02,4.31989610e-01,,1.43182283e-02,6.01567920e+03
1.43192283e-02,9.11093750e+00,2.82851563e-01,3.89218750e-02,1.60507813e-01,6.56250000e-03,5.81929688e+00,,1.43192283e-02,4.32009548e-01,,1.43192283e-02,6.01700488e+03
1.43202283e-02,9.09375000e+00,2.82810938e-01,4.23750000e-02,1.60492187e-01,6.65625000e-03,5.81894531e+00,,1.43202283e-02,4.32029456e-01,,1.43202283e-02,6.01856152e+03
1.43212283e-02,9.09609375e+00,2.82750000e-01,4.37343750e-02,1.60523438e-01,6.96875000e-03,5.81812500e+00,,1.43212283e-02,4.32049364e-01,,1.43212283e-02,6.01809180e+03
1.43222283e-02,9.11093750e+00,2.82851563e-01,4.26093750e-02,1.60570313e-01,6.93750000e-03,5.81812500e+00,,1.43222283e-02,4.32069272e-01,,1.43222283e-02,6.01633252e+03
1.43232283e-02,9.12578125e+00,2.82607812e-01,4.28125000e-02,1.60617188e-01,6.87500000e-03,5.81929688e+00,,1.43232283e-02,4.32089150e-01,,1.43232283e-02,6.01457568e+03
1.43242283e-02,9.14140625e+00,2.82059375e-01,4.57812500e-02,1.60546875e-01,6.34375000e-03,5.82175781e+00,,1.43242283e-02,4.32109028e-01,,1.43242283e-02,6.01272998e+03
1.43252283e-02,9.16015625e+00,2.81957813e-01,4.90625000e-02,1.60476563e-01,5.59375000e-03,5.82480469e+00,,1.43252283e-02,4.32128906e-01,,1.43252283e-02,6.01054590e+03
1.43262283e-02,9.17890625e+00,2.81571875e-01,4.98593750e-02,1.60476563e-01,5.50000000e-03,5.82480469e+00,,1.43262283e-02,4.32148755e-01,,1.43262283e-02,6.00835107e+03
1.43272283e-02,9.19765625e+00,2.81246875e-01,4.85937500e-02,1.60507813e-01,5.43750000e-03,5.82433594e+00,,1.43272283e-02,4.32168543e-01,,1.43272283e-02,6.00615674e+03
1.43282283e-02,9.21250000e+00,2.80942187e-01,4.71250000e-02,1.60585937e-01,5.65625000e-03,5.82316406e+00,,1.43282283e-02,4.32188362e-01,,1.43282283e-02,6.00437305e+03
1.43292283e-02,9.22500000e+00,2.80637500e-01,4.61093750e-02,1.60664063e-01,5.90625000e-03,5.82175781e+00,,1.43292283e-02,4.32208121e-01,,1.43292283e-02,6.00283740e+03
1.43302283e-02,9.22890625e+00,2.80698438e-01,4.45625000e-02,1.60710938e-01,6.12500000e-03,5.82000000e+00,,1.43302283e-02,4.32227910e-01,,1.43302283e-02,6.00219482e+03
1.43312283e-02,9.22968750e+00,2.81084375e-01,4.14375000e-02,1.60710938e-01,6.28125000e-03,5.81859375e+00,,1.43312283e-02,4.32247669e-01,,1.43312283e-02,6.00188623e+03
1.43322283e-02,9.21953125e+00,2.81287500e-01,3.90312500e-02,1.60640625e-01,6.09375000e-03,5.81976563e+00,,1.43322283e-02,4.32267487e-01,,1.43322283e-02,6.00271973e+03
1.43332283e-02,9.20625000e+00,2.81714063e-01,3.96718750e-02,1.60617188e-01,5.87500000e-03,5.82093750e+00,,1.43332283e-02,4.32287335e-01,,1.43332283e-02,6.00388037e+03
1.43342283e-02,9.18750000e+00,2.81978125e-01,4.27500000e-02,1.60562500e-01,6.28125000e-03,5.81953125e+00,,1.43342283e-02,4.32307154e-01,,1.43342283e-02,6.00559521e+03
1.43352283e-02,9.17421875e+00,2.82201563e-01,4.45937500e-02,1.60531250e-01,7.18750000e-03,5.81695313e+00,,1.43352283e-02,4.32327032e-01,,1.43352283e-02,6.00673291e+03
1.43362283e-02,9.16562500e+00,2.82160938e-01,4.33906250e-02,1.60531250e-01,7.18750000e-03,5.81777344e+00,,1.43362283e-02,4.32346910e-01,,1.43362283e-02,6.00738574e+03
1.43372283e-02,9.16015625e+00,2.82262500e-01,4.12968750e-02,1.60523438e-01,6.78125000e-03,5.82000000e+00,,1.43372283e-02,4.32366788e-01,,1.43372283e-02,6.00772461e+03
1.43382283e-02,9.16953125e+00,2.82648438e-01,4.20000000e-02,1.60531250e-01,6.50000000e-03,5.82117188e+00,,1.43382283e-02,4.32386696e-01,,1.43382283e-02,6.00653760e+03
1.43392283e-02,9.18359375e+00,2.82567188e-01,4.58906250e-02,1.60585937e-01,6.50000000e-03,5.82058594e+00,,1.43392283e-02,4.32406574e-01,,1.43392283e-02,6.00485547e+03
1.43402283e-02,9.19296875e+00,2.82810938e-01,4.86562500e-02,1.60585937e-01,6.62500000e-03,5.82000000e+00,,1.43402283e-02,4.32426482e-01,,1.43402283e-02,6.00363867e+03
1.43412283e-02,9.19921875e+00,2.82100000e-01,4.77656250e-02,1.60562500e-01,6.62500000e-03,5.82011719e+00,,1.43412283e-02,4.32446390e-01,,1.43412283e-02,6.00273828e+03
1.43422283e-02,9.21250000e+00,2.81876563e-01,4.50468750e-02,1.60601563e-01,6.71875000e-03,5.81976563e+00,,1.43422283e-02,4.32466269e-01,,1.43422283e-02,6.00112305e+03
1.43432283e-02,9.23125000e+00,2.81612500e-01,4.53437500e-02,1.60625000e-01,6.93750000e-03,5.82000000e+00,,1.43432283e-02,4.32486117e-01,,1.43432283e-02,5.99895068e+03
1.43442283e-02,9.24765625e+00,2.81328125e-01,4.90000000e-02,1.60617188e-01,6.71875000e-03,5.82035156e+00,,1.43442283e-02,4.32505906e-01,,1.43442283e-02,5.99700928e+03
1.43452283e-02,9.26093750e+00,2.81185938e-01,5.23281250e-02,1.60601563e-01,6.18750000e-03,5.82199219e+00,,1.43452283e-02,4.32525724e-01,,1.43452283e-02,5.99537158e+03
1.43462283e-02,9.27343750e+00,2.81125000e-01,5.20468750e-02,1.60625000e-01,5.68750000e-03,5.82316406e+00,,1.43462283e-02,4.32545513e-01,,1.43462283e-02,5.99380664e+03
1.43472283e-02,9.28750000e+00,2.80800000e-01,4.91875000e-02,1.60617188e-01,5.96875000e-03,5.82292969e+00,,1.43472283e-02,4.32565302e-01,,1.43472283e-02,5.99208887e+03
1.43482283e-02,9.29140625e+00,2.80393750e-01,4.71093750e-02,1.60546875e-01,6.25000000e-03,5.82316406e+00,,1.43482283e-02,4.32585061e-01,,1.43482283e-02,5.99143066e+03
1.43492283e-02,9.28906250e+00,2.80637500e-01,4.62500000e-02,1.60492187e-01,6.28125000e-03,5.82375000e+00,,1.43492283e-02,4.32604820e-01,,1.43492283e-02,5.99142480e+03
1.43502283e-02,9.28750000e+00,2.80637500e-01,4.61093750e-02,1.60476563e-01,6.43750000e-03,5.82257813e+00,,1.43502283e-02,4.32624578e-01,,1.43502283e-02,5.99134082e+03
1.43512283e-02,9.29687500e+00,2.81632813e-01,4.63750000e-02,1.60523438e-01,6.43750000e-03,5.82199219e+00,,1.43512283e-02,4.32644397e-01,,1.43512283e-02,5.99012939e+03
1.43522283e-02,9.30781250e+00,2.81978125e-01,4.75312500e-02,1.60570313e-01,6.25000000e-03,5.82292969e+00,,1.43522283e-02,4.32664245e-01,,1.43522283e-02,5.98875293e+03
1.43532283e-02,9.31718750e+00,2.82201563e-01,4.97031250e-02,1.60562500e-01,6.12500000e-03,5.82480469e+00,,1.43532283e-02,4.32684094e-01,,1.43532283e-02,5.98752881e+03
1.43542283e-02,9.33203125e+00,2.82607812e-01,5.16718750e-02,1.60468750e-01,6.18750000e-03,5.82539063e+00,,1.43542283e-02,4.32703972e-01,,1.43542283e-02,5.98572998e+03
1.43552283e-02,9.34531250e+00,2.82364063e-01,5.25625000e-02,1.60453125e-01,6.50000000e-03,5.82398438e+00,,1.43552283e-02,4.32723880e-01,,1.43552283e-02,5.98408447e+03
1.43562283e-02,9.35156250e+00,2.82810938e-01,5.20781250e-02,1.60453125e-01,7.15625000e-03,5.82140625e+00,,1.43562283e-02,4.32743788e-01,,1.43562283e-02,5.98316309e+03
1.43572283e-02,9.35859375e+00,2.82648438e-01,5.10937500e-02,1.60437500e-01,7.03125000e-03,5.82093750e+00,,1.43572283e-02,4.32763696e-01,,1.43572283e-02,5.98216504e+03
1.43582283e-02,9.36796875e+00,2.82750000e-01,5.02343750e-02,1.60429688e-01,7.09375000e-03,5.82070313e+00,,1.43582283e-02,4.32783604e-01,,1.43582283e-02,5.98093018e+03
1.43592283e-02,9.38125000e+00,2.82689063e-01,5.00468750e-02,1.60398438e-01,6.81250000e-03,5.82117188e+00,,1.43592283e-02,4.32803512e-01,,1.43592283e-02,5.97929492e+03
1.43602283e-02,9.39062500e+00,2.81775000e-01,5.07656250e-02,1.60335938e-01,6.56250000e-03,5.82234375e+00,,1.43602283e-02,4.32823360e-01,,1.43602283e-02,5.97806152e+03
1.43612283e-02,9.39843750e+00,2.81328125e-01,5.24062500e-02,1.60281250e-01,6.65625000e-03,5.82234375e+00,,1.43612283e-02,4.32843208e-01,,1.43612283e-02,5.97698242e+03
1.43622283e-02,9.39687500e+00,2.82100000e-01,5.40312500e-02,1.60250000e-01,6.71875000e-03,5.82199219e+00,,1.43622283e-02,4.32863057e-01,,1.43622283e-02,5.97686133e+03
1.43632283e-02,9.40234375e+00,2.82607812e-01,5.32656250e-02,1.60226563e-01,6.81250000e-03,5.82152344e+00,,1.43632283e-02,4.32882935e-01,,1.43632283e-02,5.97601318e+03
