Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38370954e-02,1.56210938e+01,2.47914063e-01,2.27562500e-01,1.61250000e-02,2.72656250e+00,6.05988281e+00,,1.38370954e-02,3.65266085e-01,,1.38370954e-02,3.01365479e+02
1.38380954e-02,1.56070312e+01,2.48117188e-01,2.27093750e-01,1.60937500e-02,2.71875000e+00,6.05988281e+00,,1.38380954e-02,3.65283579e-01,,1.38380954e-02,3.01610352e+02
1.38390954e-02,1.56078125e+01,2.48157813e-01,2.27171875e-01,1.61093750e-02,2.70390625e+00,6.06046875e+00,,1.38390954e-02,3.65301043e-01,,1.38390954e-02,3.00326050e+02
1.38400954e-02,1.56117187e+01,2.48218750e-01,2.27296875e-01,1.62031250e-02,2.68984375e+00,6.05894531e+00,,1.38400954e-02,3.65318537e-01,,1.38400954e-02,2.98718872e+02
1.38410954e-02,1.56078125e+01,2.48421875e-01,2.26687500e-01,1.62421875e-02,2.66875000e+00,6.05707031e+00,,1.38410954e-02,3.65336001e-01,,1.38410954e-02,2.97918579e+02
1.38420954e-02,1.55929688e+01,2.48218750e-01,2.25750000e-01,1.61484375e-02,2.65234375e+00,6.05730469e+00,,1.38420954e-02,3.65353495e-01,,1.38420954e-02,2.98249878e+02
1.38430954e-02,1.55812500e+01,2.48300000e-01,2.25250000e-01,1.61640625e-02,2.62812500e+00,6.05730469e+00,,1.38430954e-02,3.65370959e-01,,1.38430954e-02,2.98262939e+02
1.38440954e-02,1.55742188e+01,2.48157813e-01,2.24921875e-01,1.61250000e-02,2.60546875e+00,6.05789063e+00,,1.38440954e-02,3.65388423e-01,,1.38440954e-02,2.97794800e+02
1.38450954e-02,1.55609375e+01,2.47914063e-01,2.25187500e-01,1.60546875e-02,2.58359375e+00,6.05789063e+00,,1.38450954e-02,3.65405917e-01,,1.38450954e-02,2.97971191e+02
1.38460954e-02,1.55453125e+01,2.47914063e-01,2.24953125e-01,1.60156250e-02,2.56640625e+00,6.05730469e+00,,1.38460954e-02,3.65423352e-01,,1.38460954e-02,2.98389282e+02
1.38470954e-02,1.55343750e+01,2.47670313e-01,2.23796875e-01,1.60859375e-02,2.53984375e+00,6.05648438e+00,,1.38470954e-02,3.65440816e-01,,1.38470954e-02,2.98327759e+02
1.38480954e-02,1.55226563e+01,2.47934375e-01,2.22859375e-01,1.61093750e-02,2.51015625e+00,6.05589844e+00,,1.38480954e-02,3.65458250e-01,,1.38480954e-02,2.98352295e+02
1.38490954e-02,1.55210937e+01,2.47670313e-01,2.22937500e-01,1.60312500e-02,2.49140625e+00,6.05566406e+00,,1.38490954e-02,3.65475684e-01,,1.38490954e-02,2.97331909e+02
1.38500954e-02,1.55039062e+01,2.47426563e-01,2.23234375e-01,1.58515625e-02,2.47656250e+00,6.05730469e+00,,1.38500954e-02,3.65493149e-01,,1.38500954e-02,2.97921509e+02
1.38510954e-02,1.54859375e+01,2.47487500e-01,2.22671875e-01,1.56953125e-02,2.46484375e+00,6.06046875e+00,,1.38510954e-02,3.65510553e-01,,1.38510954e-02,2.98592285e+02
1.38520954e-02,1.54796875e+01,2.47385938e-01,2.21437500e-01,1.57890625e-02,2.44375000e+00,6.06187500e+00,,1.38520954e-02,3.65527958e-01,,1.38520954e-02,2.98059570e+02
1.38530954e-02,1.54703125e+01,2.47589063e-01,2.20687500e-01,1.57734375e-02,2.42187500e+00,6.06187500e+00,,1.38530954e-02,3.65545392e-01,,1.38530954e-02,2.97854492e+02
1.38540954e-02,1.54703125e+01,2.47528125e-01,2.20593750e-01,1.57109375e-02,2.40468750e+00,6.06246094e+00,,1.38540954e-02,3.65562826e-01,,1.38540954e-02,2.96685059e+02
1.38550954e-02,1.54609375e+01,2.47589063e-01,2.20531250e-01,1.57109375e-02,2.38046875e+00,6.06210938e+00,,1.38550954e-02,3.65580261e-01,,1.38550954e-02,2.96482666e+02
1.38560954e-02,1.54492188e+01,2.47345313e-01,2.20515625e-01,1.56953125e-02,2.35937500e+00,6.06292969e+00,,1.38560954e-02,3.65597695e-01,,1.38560954e-02,2.96521973e+02
1.38570954e-02,1.54445313e+01,2.47142188e-01,2.20000000e-01,1.56406250e-02,2.34687500e+00,6.06351563e+00,,1.38570954e-02,3.65615100e-01,,1.38570954e-02,2.95837891e+02
1.38580954e-02,1.54382812e+01,2.47284375e-01,2.18953125e-01,1.55078125e-02,2.32421875e+00,6.06304688e+00,,1.38580954e-02,3.65632504e-01,,1.38580954e-02,2.95318970e+02
1.38590954e-02,1.54289063e+01,2.47000000e-01,2.18171875e-01,1.54843750e-02,2.30000000e+00,6.06246094e+00,,1.38590954e-02,3.65649909e-01,,1.38590954e-02,2.95127075e+02
1.38600954e-02,1.54164062e+01,2.47284375e-01,2.18265625e-01,1.55625000e-02,2.27890625e+00,6.06210938e+00,,1.38600954e-02,3.65667343e-01,,1.38600954e-02,2.95259277e+02
1.38610954e-02,1.54070312e+01,2.47426563e-01,2.18578125e-01,1.56171875e-02,2.25312500e+00,6.06046875e+00,,1.38610954e-02,3.65684748e-01,,1.38610954e-02,2.95067993e+02
1.38620954e-02,1.53968750e+01,2.47589063e-01,2.18312500e-01,1.55781250e-02,2.22421875e+00,6.05941406e+00,,1.38620954e-02,3.65702182e-01,,1.38620954e-02,2.94957397e+02
1.38630954e-02,1.53859375e+01,2.47568750e-01,2.17359375e-01,1.54687500e-02,2.19765625e+00,6.06082031e+00,,1.38630954e-02,3.65719646e-01,,1.38630954e-02,2.94930298e+02
1.38640954e-02,1.53750000e+01,2.47426563e-01,2.16328125e-01,1.54375000e-02,2.17734375e+00,6.06187500e+00,,1.38640954e-02,3.65737051e-01,,1.38640954e-02,2.94908569e+02
1.38650954e-02,1.53656250e+01,2.47629688e-01,2.16250000e-01,1.54687500e-02,2.16406250e+00,6.06152344e+00,,1.38650954e-02,3.65754485e-01,,1.38650954e-02,2.94728638e+02
1.38660954e-02,1.53523437e+01,2.47446875e-01,2.16796875e-01,1.54375000e-02,2.14921875e+00,6.05988281e+00,,1.38660954e-02,3.65771949e-01,,1.38660954e-02,2.94950317e+02
1.38670954e-02,1.53429688e+01,2.47385938e-01,2.16796875e-01,1.54531250e-02,2.13437500e+00,6.05871094e+00,,1.38670954e-02,3.65789354e-01,,1.38670954e-02,2.94767700e+02
1.38680954e-02,1.53375000e+01,2.47284375e-01,2.15828125e-01,1.54375000e-02,2.12109375e+00,6.05789063e+00,,1.38680954e-02,3.65806758e-01,,1.38680954e-02,2.94185181e+02
1.38690954e-02,1.53281250e+01,2.47243750e-01,2.14625000e-01,1.53359375e-02,2.11171875e+00,6.05730469e+00,,1.38690954e-02,3.65824163e-01,,1.38690954e-02,2.94010864e+02
1.38700954e-02,1.53203125e+01,2.47528125e-01,2.14468750e-01,1.53750000e-02,2.10234375e+00,6.05789063e+00,,1.38700954e-02,3.65841597e-01,,1.38700954e-02,2.93679199e+02
1.38710954e-02,1.53125000e+01,2.47528125e-01,2.14750000e-01,1.53593750e-02,2.08906250e+00,6.05941406e+00,,1.38710954e-02,3.65859032e-01,,1.38710954e-02,2.93347168e+02
1.38720954e-02,1.53015625e+01,2.47385938e-01,2.14921875e-01,1.52265625e-02,2.07812500e+00,6.06152344e+00,,1.38720954e-02,3.65876436e-01,,1.38720954e-02,2.93336060e+02
1.38730954e-02,1.52953125e+01,2.47284375e-01,2.14156250e-01,1.52265625e-02,2.07031250e+00,6.06128906e+00,,1.38730954e-02,3.65893871e-01,,1.38730954e-02,2.92843384e+02
1.38740954e-02,1.52843750e+01,2.46939063e-01,2.13125000e-01,1.52500000e-02,2.05859375e+00,6.05929688e+00,,1.38740954e-02,3.65911275e-01,,1.38740954e-02,2.92838501e+02
1.38750954e-02,1.52789062e+01,2.47182813e-01,2.13015625e-01,1.53203125e-02,2.05156250e+00,6.05847656e+00,,1.38750954e-02,3.65928680e-01,,1.38750954e-02,2.92272949e+02
1.38760954e-02,1.52679687e+01,2.47000000e-01,2.13734375e-01,1.53046875e-02,2.04609375e+00,6.05847656e+00,,1.38760954e-02,3.65946084e-01,,1.38760954e-02,2.92269531e+02
1.38770954e-02,1.52617188e+01,2.47142188e-01,2.14171875e-01,1.52968750e-02,2.03828125e+00,6.05929688e+00,,1.38770954e-02,3.65963519e-01,,1.38770954e-02,2.91780151e+02
1.38780954e-02,1.52523437e+01,2.47243750e-01,2.13296875e-01,1.51718750e-02,2.02890625e+00,6.05941406e+00,,1.38780954e-02,3.65980923e-01,,1.38780954e-02,2.91613770e+02
1.38790954e-02,1.52468750e+01,2.47000000e-01,2.12187500e-01,1.51171875e-02,2.02343750e+00,6.05906250e+00,,1.38790954e-02,3.65998328e-01,,1.38790954e-02,2.91050049e+02
1.38800954e-02,1.52390625e+01,2.47142188e-01,2.12062500e-01,1.50937500e-02,2.01640625e+00,6.06046875e+00,,1.38800954e-02,3.66015732e-01,,1.38800954e-02,2.90731079e+02
1.38810954e-02,1.52257813e+01,2.46837500e-01,2.13015625e-01,1.50625000e-02,2.00468750e+00,6.06070313e+00,,1.38810954e-02,3.66033137e-01,,1.38810954e-02,2.90973755e+02
1.38820954e-02,1.52164062e+01,2.47243750e-01,2.13265625e-01,1.52812500e-02,1.99375000e+00,6.05871094e+00,,1.38820954e-02,3.66050541e-01,,1.38820954e-02,2.90810669e+02
1.38830954e-02,1.52039062e+01,2.47487500e-01,2.12531250e-01,1.53046875e-02,1.99140625e+00,6.05671875e+00,,1.38830954e-02,3.66067946e-01,,1.38830954e-02,2.90971069e+02
1.38840954e-02,1.51890625e+01,2.47385938e-01,2.11578125e-01,1.51718750e-02,1.99687500e+00,6.05789063e+00,,1.38840954e-02,3.66085351e-01,,1.38840954e-02,2.91377441e+02
1.38850954e-02,1.51750000e+01,2.47568750e-01,2.11250000e-01,1.51328125e-02,1.99687500e+00,6.05730469e+00,,1.38850954e-02,3.66102785e-01,,1.38850954e-02,2.91706665e+02
1.38860954e-02,1.51617187e+01,2.47446875e-01,2.11765625e-01,1.51093750e-02,1.99531250e+00,6.05730469e+00,,1.38860954e-02,3.66120219e-01,,1.38860954e-02,2.91954956e+02
1.38870954e-02,1.51492187e+01,2.47325000e-01,2.12515625e-01,1.49296875e-02,1.98984375e+00,6.05847656e+00,,1.38870954e-02,3.66137624e-01,,1.38870954e-02,2.92119263e+02
1.38880954e-02,1.51382812e+01,2.47182813e-01,2.12390625e-01,1.48359375e-02,1.98359375e+00,6.05789063e+00,,1.38880954e-02,3.66155058e-01,,1.38880954e-02,2.92120850e+02
1.38890954e-02,1.51375000e+01,2.47589063e-01,2.11312500e-01,1.49296875e-02,1.98750000e+00,6.05730469e+00,,1.38890954e-02,3.66172463e-01,,1.38890954e-02,2.91078613e+02
1.38900954e-02,1.51304687e+01,2.47690625e-01,2.10828125e-01,1.49843750e-02,1.99921875e+00,6.05648438e+00,,1.38900954e-02,3.66189897e-01,,1.38900954e-02,2.90684814e+02
1.38910954e-02,1.51281250e+01,2.47426563e-01,2.11140625e-01,1.49843750e-02,2.00625000e+00,6.05671875e+00,,1.38910954e-02,3.66207361e-01,,1.38910954e-02,2.89808350e+02
1.38920954e-02,1.51210938e+01,2.47243750e-01,2.11640625e-01,1.48828125e-02,2.01171875e+00,6.05824219e+00,,1.38920954e-02,3.66224766e-01,,1.38920954e-02,2.89412842e+02
1.38930954e-02,1.51101562e+01,2.47182813e-01,2.11703125e-01,1.47734375e-02,2.01171875e+00,6.06070313e+00,,1.38930954e-02,3.66242170e-01,,1.38930954e-02,2.89418579e+02
1.38940954e-02,1.50984375e+01,2.47243750e-01,2.11437500e-01,1.47343750e-02,2.02343750e+00,6.06128906e+00,,1.38940954e-02,3.66259575e-01,,1.38940954e-02,2.89505371e+02
1.38950954e-02,1.50875000e+01,2.47142188e-01,2.10828125e-01,1.47968750e-02,2.03125000e+00,6.06011719e+00,,1.38950954e-02,3.66277009e-01,,1.38950954e-02,2.89513916e+02
1.38960954e-02,1.50835937e+01,2.47142188e-01,2.10265625e-01,1.49062500e-02,2.04218750e+00,6.05988281e+00,,1.38960954e-02,3.66294414e-01,,1.38960954e-02,2.88800781e+02
1.38970954e-02,1.50742188e+01,2.47223438e-01,2.10859375e-01,1.48515625e-02,2.05390625e+00,6.05941406e+00,,1.38970954e-02,3.66311818e-01,,1.38970954e-02,2.88651245e+02
1.38980954e-02,1.50679687e+01,2.47284375e-01,2.11390625e-01,1.48359375e-02,2.06796875e+00,6.05871094e+00,,1.38980954e-02,3.66329223e-01,,1.38980954e-02,2.88176758e+02
1.38990954e-02,1.50570312e+01,2.47142188e-01,2.11203125e-01,1.48281250e-02,2.08125000e+00,6.05871094e+00,,1.38990954e-02,3.66346657e-01,,1.38990954e-02,2.88184448e+02
1.39000954e-02,1.50421875e+01,2.46898438e-01,2.10312500e-01,1.47421875e-02,2.08984375e+00,6.05871094e+00,,1.39000954e-02,3.66364032e-01,,1.39000954e-02,2.88597656e+02
1.39010954e-02,1.50226563e+01,2.46512500e-01,2.10296875e-01,1.47031250e-02,2.10390625e+00,6.05765625e+00,,1.39010954e-02,3.66381407e-01,,1.39010954e-02,2.89496582e+02
1.39020954e-02,1.50117188e+01,2.46756250e-01,2.10796875e-01,1.46796875e-02,2.11718750e+00,6.05625000e+00,,1.39020954e-02,3.66398782e-01,,1.39020954e-02,2.89508301e+02
1.39030954e-02,1.50078125e+01,2.46939063e-01,2.11328125e-01,1.48125000e-02,2.12812500e+00,6.05507813e+00,,1.39030954e-02,3.66416156e-01,,1.39030954e-02,2.88792358e+02
1.39040954e-02,1.49945312e+01,2.46979688e-01,2.11468750e-01,1.48281250e-02,2.13437500e+00,6.05214844e+00,,1.39040954e-02,3.66433561e-01,,1.39040954e-02,2.89041016e+02
1.39050954e-02,1.49781250e+01,2.46796875e-01,2.10484375e-01,1.46796875e-02,2.14140625e+00,6.05144531e+00,,1.39050954e-02,3.66450936e-01,,1.39050954e-02,2.89614258e+02
1.39060954e-02,1.49671875e+01,2.46654688e-01,2.09515625e-01,1.47031250e-02,2.15156250e+00,6.05261719e+00,,1.39060954e-02,3.66468310e-01,,1.39060954e-02,2.89628784e+02
1.39070954e-02,1.49609375e+01,2.47000000e-01,2.10000000e-01,1.46953125e-02,2.17343750e+00,6.05285156e+00,,1.39070954e-02,3.66485685e-01,,1.39070954e-02,2.89161377e+02
1.39080954e-02,1.49578125e+01,2.46898438e-01,2.11406250e-01,1.46796875e-02,2.19453125e+00,6.05261719e+00,,1.39080954e-02,3.66503060e-01,,1.39080954e-02,2.88366821e+02
1.39090954e-02,1.49406250e+01,2.46898438e-01,2.11734375e-01,1.46406250e-02,2.21640625e+00,6.05250000e+00,,1.39090954e-02,3.66520435e-01,,1.39090954e-02,2.89017334e+02
1.39100954e-02,1.49273437e+01,2.46939063e-01,2.10671875e-01,1.46406250e-02,2.22812500e+00,6.05121094e+00,,1.39100954e-02,3.66537839e-01,,1.39100954e-02,2.89267212e+02
1.39110954e-02,1.49156250e+01,2.46857813e-01,2.09781250e-01,1.45859375e-02,2.24687500e+00,6.05121094e+00,,1.39110954e-02,3.66555214e-01,,1.39110954e-02,2.89361084e+02
1.39120954e-02,1.49046875e+01,2.46939063e-01,2.10046875e-01,1.45312500e-02,2.27109375e+00,6.05144531e+00,,1.39120954e-02,3.66572589e-01,,1.39120954e-02,2.89376099e+02
1.39130954e-02,1.48921875e+01,2.46410938e-01,2.11203125e-01,1.43671875e-02,2.28437500e+00,6.05226563e+00,,1.39130954e-02,3.66589963e-01,,1.39130954e-02,2.89548340e+02
1.39140954e-02,1.48804687e+01,2.46207813e-01,2.11875000e-01,1.42109375e-02,2.29921875e+00,6.05566406e+00,,1.39140954e-02,3.66607308e-01,,1.39140954e-02,2.89635376e+02
1.39150954e-02,1.48765625e+01,2.45964063e-01,2.11312500e-01,1.42343750e-02,2.31250000e+00,6.05742188e+00,,1.39150954e-02,3.66624624e-01,,1.39150954e-02,2.88916748e+02
1.39160954e-02,1.48695312e+01,2.46106250e-01,2.09890625e-01,1.42890625e-02,2.33125000e+00,6.05730469e+00,,1.39160954e-02,3.66641939e-01,,1.39160954e-02,2.88525391e+02
1.39170954e-02,1.48562500e+01,2.46309375e-01,2.09500000e-01,1.43281250e-02,2.35312500e+00,6.05671875e+00,,1.39170954e-02,3.66659284e-01,,1.39170954e-02,2.88783325e+02
1.39180954e-02,1.48460937e+01,2.46207813e-01,2.10765625e-01,1.43203125e-02,2.36875000e+00,6.05648438e+00,,1.39180954e-02,3.66676629e-01,,1.39180954e-02,2.88716675e+02
1.39190954e-02,1.48312500e+01,2.46370313e-01,2.11765625e-01,1.42265625e-02,2.37656250e+00,6.05730469e+00,,1.39190954e-02,3.66693974e-01,,1.39190954e-02,2.89127197e+02
1.39200954e-02,1.48179687e+01,2.46106250e-01,2.11093750e-01,1.42656250e-02,2.38437500e+00,6.05625000e+00,,1.39200954e-02,3.66711318e-01,,1.39200954e-02,2.89375854e+02
1.39210954e-02,1.48085938e+01,2.46207813e-01,2.09593750e-01,1.42734375e-02,2.39765625e+00,6.05566406e+00,,1.39210954e-02,3.66728663e-01,,1.39210954e-02,2.89227539e+02
1.39220954e-02,1.47945312e+01,2.46167188e-01,2.09515625e-01,1.42500000e-02,2.41015625e+00,6.05542969e+00,,1.39220954e-02,3.66746008e-01,,1.39220954e-02,2.89566772e+02
1.39230954e-02,1.47882813e+01,2.46207813e-01,2.10937500e-01,1.42343750e-02,2.41562500e+00,6.05601563e+00,,1.39230954e-02,3.66763353e-01,,1.39230954e-02,2.89096924e+02
1.39240954e-02,1.47812500e+01,2.46451563e-01,2.12109375e-01,1.43046875e-02,2.42890625e+00,6.05531250e+00,,1.39240954e-02,3.66780728e-01,,1.39240954e-02,2.88700684e+02
1.39250954e-02,1.47695312e+01,2.46167188e-01,2.11656250e-01,1.43046875e-02,2.44375000e+00,6.05250000e+00,,1.39250954e-02,3.66798073e-01,,1.39250954e-02,2.88785767e+02
1.39260954e-02,1.47640625e+01,2.46248438e-01,2.10234375e-01,1.43828125e-02,2.45312500e+00,6.05179688e+00,,1.39260954e-02,3.66815418e-01,,1.39260954e-02,2.88231567e+02
1.39270954e-02,1.47562500e+01,2.45964063e-01,2.09890625e-01,1.43203125e-02,2.46875000e+00,6.05367188e+00,,1.39270954e-02,3.66832763e-01,,1.39270954e-02,2.87923584e+02
1.39280954e-02,1.47406250e+01,2.45964063e-01,2.11140625e-01,1.42890625e-02,2.48203125e+00,6.05367188e+00,,1.39280954e-02,3.66850078e-01,,1.39280954e-02,2.88418701e+02
1.39290954e-02,1.47359375e+01,2.46309375e-01,2.12078125e-01,1.43593750e-02,2.49296875e+00,6.05226563e+00,,1.39290954e-02,3.66867423e-01,,1.39290954e-02,2.87780396e+02
1.39300954e-02,1.47296875e+01,2.46126563e-01,2.11625000e-01,1.43437500e-02,2.50390625e+00,6.05308594e+00,,1.39300954e-02,3.66884768e-01,,1.39300954e-02,2.87302002e+02
1.39310954e-02,1.47210937e+01,2.46248438e-01,2.10562500e-01,1.42500000e-02,2.50859375e+00,6.05460938e+00,,1.39310954e-02,3.66902113e-01,,1.39310954e-02,2.87069214e+02
1.39320954e-02,1.47109375e+01,2.46268750e-01,2.10109375e-01,1.42500000e-02,2.51562500e+00,6.05531250e+00,,1.39320954e-02,3.66919458e-01,,1.39320954e-02,2.87001343e+02
1.39330954e-02,1.46960937e+01,2.46350000e-01,2.11109375e-01,1.42343750e-02,2.52734375e+00,6.05566406e+00,,1.39330954e-02,3.66936803e-01,,1.39330954e-02,2.87415649e+02
1.39340954e-02,1.46757812e+01,2.46126563e-01,2.12328125e-01,1.41718750e-02,2.53828125e+00,6.05566406e+00,,1.39340954e-02,3.66954148e-01,,1.39340954e-02,2.88387451e+02
1.39350954e-02,1.46609375e+01,2.45821875e-01,2.12375000e-01,1.41328125e-02,2.54140625e+00,6.05789063e+00,,1.39350954e-02,3.66971463e-01,,1.39350954e-02,2.88792358e+02
1.39360954e-02,1.46531250e+01,2.46126563e-01,2.10968750e-01,1.41718750e-02,2.54609375e+00,6.05789063e+00,,1.39360954e-02,3.66988778e-01,,1.39360954e-02,2.88475830e+02
1.39370954e-02,1.46414062e+01,2.46025000e-01,2.10187500e-01,1.41718750e-02,2.55156250e+00,6.05730469e+00,,1.39370954e-02,3.67006093e-01,,1.39370954e-02,2.88567993e+02
1.39380954e-02,1.46289062e+01,2.46065625e-01,2.10828125e-01,1.40625000e-02,2.55703125e+00,6.05742188e+00,,1.39380954e-02,3.67023408e-01,,1.39380954e-02,2.88740967e+02
1.39390954e-02,1.46195312e+01,2.46106250e-01,2.11500000e-01,1.39531250e-02,2.56640625e+00,6.05648438e+00,,1.39390954e-02,3.67040724e-01,,1.39390954e-02,2.88588135e+02
1.39400954e-02,1.46132812e+01,2.46004688e-01,2.11546875e-01,1.39140625e-02,2.57578125e+00,6.05648438e+00,,1.39400954e-02,3.67058039e-01,,1.39400954e-02,2.88111450e+02
1.39410954e-02,1.46078125e+01,2.46126563e-01,2.10859375e-01,1.39140625e-02,2.58515625e+00,6.05601563e+00,,1.39410954e-02,3.67075354e-01,,1.39410954e-02,2.87555786e+02
1.39420954e-02,1.46023437e+01,2.45882813e-01,2.09921875e-01,1.39140625e-02,2.59453125e+00,6.05507813e+00,,1.39420954e-02,3.67092669e-01,,1.39420954e-02,2.87004639e+02
1.39430954e-02,1.45953125e+01,2.46025000e-01,2.09484375e-01,1.39062500e-02,2.59687500e+00,6.05566406e+00,,1.39430954e-02,3.67109984e-01,,1.39430954e-02,2.86618042e+02
1.39440954e-02,1.45851563e+01,2.46004688e-01,2.10046875e-01,1.39687500e-02,2.59687500e+00,6.05542969e+00,,1.39440954e-02,3.67127299e-01,,1.39440954e-02,2.86553345e+02
1.39450954e-02,1.45781250e+01,2.45923438e-01,2.10796875e-01,1.39531250e-02,2.59609375e+00,6.05425781e+00,,1.39450954e-02,3.67144614e-01,,1.39450954e-02,2.86162964e+02
1.39460954e-02,1.45726562e+01,2.45862500e-01,2.10718750e-01,1.38750000e-02,2.59062500e+00,6.05402344e+00,,1.39460954e-02,3.67161930e-01,,1.39460954e-02,2.85609741e+02
1.39470954e-02,1.45648437e+01,2.45639063e-01,2.09828125e-01,1.38593750e-02,2.58671875e+00,6.05566406e+00,,1.39470954e-02,3.67179245e-01,,1.39470954e-02,2.85300781e+02
1.39480954e-02,1.45531250e+01,2.46004688e-01,2.08843750e-01,1.38750000e-02,2.57812500e+00,6.05625000e+00,,1.39480954e-02,3.67196560e-01,,1.39480954e-02,2.85399292e+02
1.39490954e-02,1.45437500e+01,2.45781250e-01,2.08734375e-01,1.38125000e-02,2.56484375e+00,6.05601563e+00,,1.39490954e-02,3.67213875e-01,,1.39490954e-02,2.85259155e+02
1.39500954e-02,1.45382813e+01,2.45964063e-01,2.09703125e-01,1.38750000e-02,2.55703125e+00,6.05507813e+00,,1.39500954e-02,3.67231190e-01,,1.39500954e-02,2.84714111e+02
1.39510954e-02,1.45273438e+01,2.45882813e-01,2.10156250e-01,1.39140625e-02,2.55937500e+00,6.05449219e+00,,1.39510954e-02,3.67248505e-01,,1.39510954e-02,2.84729126e+02
1.39520954e-02,1.45140625e+01,2.45821875e-01,2.08875000e-01,1.38359375e-02,2.55937500e+00,6.05601563e+00,,1.39520954e-02,3.67265791e-01,,1.39520954e-02,2.84987915e+02
1.39530954e-02,1.45062500e+01,2.46065625e-01,2.07109375e-01,1.37578125e-02,2.56093750e+00,6.05730469e+00,,1.39530954e-02,3.67283106e-01,,1.39530954e-02,2.84690796e+02
1.39540954e-02,1.44914063e+01,2.45781250e-01,2.07187500e-01,1.37578125e-02,2.55859375e+00,6.05671875e+00,,1.39540954e-02,3.67300421e-01,,1.39540954e-02,2.85123169e+02
1.39550954e-02,1.44687500e+01,2.45537500e-01,2.08656250e-01,1.36328125e-02,2.54921875e+00,6.05730469e+00,,1.39550954e-02,3.67317736e-01,,1.39550954e-02,2.86356934e+02
1.39560954e-02,1.44593750e+01,2.45435938e-01,2.09546875e-01,1.35390625e-02,2.54140625e+00,6.05988281e+00,,1.39560954e-02,3.67335021e-01,,1.39560954e-02,2.86215088e+02
1.39570954e-02,1.44578125e+01,2.45679688e-01,2.08312500e-01,1.36093750e-02,2.52734375e+00,6.05964844e+00,,1.39570954e-02,3.67352307e-01,,1.39570954e-02,2.85268799e+02
1.39580954e-02,1.44468750e+01,2.45517188e-01,2.06515625e-01,1.35781250e-02,2.51562500e+00,6.05941406e+00,,1.39580954e-02,3.67369592e-01,,1.39580954e-02,2.85297119e+02
1.39590954e-02,1.44312500e+01,2.45476563e-01,2.06062500e-01,1.35390625e-02,2.50468750e+00,6.06105469e+00,,1.39590954e-02,3.67386878e-01,,1.39590954e-02,2.85814575e+02
1.39600954e-02,1.44179688e+01,2.45679688e-01,2.07421875e-01,1.35546875e-02,2.49687500e+00,6.06128906e+00,,1.39600954e-02,3.67404163e-01,,1.39600954e-02,2.86087891e+02
1.39610954e-02,1.44031250e+01,2.45618750e-01,2.08765625e-01,1.35000000e-02,2.48125000e+00,6.06023438e+00,,1.39610954e-02,3.67421478e-01,,1.39610954e-02,2.86515259e+02
1.39620954e-02,1.43960937e+01,2.45334375e-01,2.07843750e-01,1.34453125e-02,2.46093750e+00,6.06046875e+00,,1.39620954e-02,3.67438763e-01,,1.39620954e-02,2.86136230e+02
1.39630954e-02,1.43882812e+01,2.45273438e-01,2.05578125e-01,1.34218750e-02,2.44609375e+00,6.05988281e+00,,1.39630954e-02,3.67456019e-01,,1.39630954e-02,2.85845947e+02
1.39640954e-02,1.43734375e+01,2.45131250e-01,2.04453125e-01,1.33828125e-02,2.42968750e+00,6.06011719e+00,,1.39640954e-02,3.67473304e-01,,1.39640954e-02,2.86289673e+02
1.39650954e-02,1.43679687e+01,2.45131250e-01,2.05437500e-01,1.34375000e-02,2.41015625e+00,6.06046875e+00,,1.39650954e-02,3.67490560e-01,,1.39650954e-02,2.85767334e+02
1.39660954e-02,1.43695312e+01,2.45232813e-01,2.06515625e-01,1.35390625e-02,2.39140625e+00,6.05718750e+00,,1.39660954e-02,3.67507845e-01,,1.39660954e-02,2.84514526e+02
