Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23807726e-02,1.10156250e-01,4.99687500e-03,-5.31250000e-04,2.56250000e-03,1.21875000e-01,6.05824219e+00,,1.23807726e-02,4.49734647e-03,,1.23807726e-02,1.13173050e+02
1.23817726e-02,1.10156250e-01,4.95625000e-03,-1.54687500e-03,2.53125000e-03,1.28125000e-01,6.05648438e+00,,1.23817726e-02,4.49769665e-03,,1.23817726e-02,1.13178551e+02
1.23827726e-02,1.04687500e-01,5.09843750e-03,-2.40625000e-03,2.49218750e-03,1.28125000e-01,6.05671875e+00,,1.23827726e-02,4.49805055e-03,,1.23827726e-02,1.13752823e+02
1.23837726e-02,1.03906250e-01,5.01718750e-03,-2.03125000e-03,2.50781250e-03,1.29687500e-01,6.05671875e+00,,1.23837726e-02,4.49840678e-03,,1.23837726e-02,1.13845123e+02
1.23847726e-02,1.02343750e-01,4.91562500e-03,-7.81250000e-04,2.48437500e-03,1.32031250e-01,6.05648438e+00,,1.23847726e-02,4.49875696e-03,,1.23847726e-02,1.14013657e+02
1.23857726e-02,1.00000000e-01,4.81406250e-03,-7.81250000e-04,2.39843750e-03,1.27343750e-01,6.05742188e+00,,1.23857726e-02,4.49909968e-03,,1.23857726e-02,1.14259415e+02
1.23867726e-02,1.07812500e-01,4.91562500e-03,-1.95312500e-03,2.42968750e-03,1.25781250e-01,6.05683594e+00,,1.23867726e-02,4.49944241e-03,,1.23867726e-02,1.13461250e+02
1.23877726e-02,1.22656250e-01,5.58593750e-03,-2.85937500e-03,2.64062500e-03,1.27343750e-01,6.05742188e+00,,1.23877726e-02,4.49981214e-03,,1.23877726e-02,1.11943726e+02
1.23887726e-02,1.22656250e-01,5.30156250e-03,-2.14062500e-03,2.65625000e-03,1.22656250e-01,6.05671875e+00,,1.23887726e-02,4.50019538e-03,,1.23887726e-02,1.11956970e+02
1.23897726e-02,1.19531250e-01,4.99687500e-03,-9.06250000e-04,2.56250000e-03,1.18750000e-01,6.05460938e+00,,1.23897726e-02,4.50055813e-03,,1.23897726e-02,1.12287216e+02
1.23907726e-02,1.17187500e-01,5.01718750e-03,-9.06250000e-04,2.49218750e-03,1.20312500e-01,6.05484375e+00,,1.23907726e-02,4.50091064e-03,,1.23907726e-02,1.12533646e+02
1.23917726e-02,1.21093750e-01,5.13906250e-03,-2.06250000e-03,2.52343750e-03,1.17968750e-01,6.05531250e+00,,1.23917726e-02,4.50126827e-03,,1.23917726e-02,1.12138802e+02
1.23927726e-02,1.07812500e-01,5.38281250e-03,-2.67187500e-03,2.48437500e-03,1.17968750e-01,6.05601563e+00,,1.23927726e-02,4.50163893e-03,,1.23927726e-02,1.13520546e+02
1.23937726e-02,9.45312500e-02,5.01718750e-03,-1.71875000e-03,2.41406250e-03,1.17968750e-01,6.05648438e+00,,1.23937726e-02,4.50200541e-03,,1.23937726e-02,1.14901382e+02
1.23947726e-02,9.45312500e-02,4.95625000e-03,-4.06250000e-04,2.48437500e-03,1.09375000e-01,6.05589844e+00,,1.23947726e-02,4.50235605e-03,,1.23947726e-02,1.14907013e+02
1.23957726e-02,1.10156250e-01,5.20000000e-03,-6.40625000e-04,2.53125000e-03,1.05468750e-01,6.05531250e+00,,1.23957726e-02,4.50271368e-03,,1.23957726e-02,1.13298965e+02
1.23967726e-02,1.14062500e-01,5.05781250e-03,-2.14062500e-03,2.57812500e-03,1.04687500e-01,6.05402344e+00,,1.23967726e-02,4.50307503e-03,,1.23967726e-02,1.12903633e+02
1.23977726e-02,9.29687500e-02,4.77343750e-03,-2.93750000e-03,2.37500000e-03,1.07031250e-01,6.05390625e+00,,1.23977726e-02,4.50342149e-03,,1.23977726e-02,1.15091705e+02
1.23987726e-02,8.90625000e-02,4.50937500e-03,-1.95312500e-03,2.32031250e-03,1.12500000e-01,6.05460938e+00,,1.23987726e-02,4.50374838e-03,,1.23987726e-02,1.15507370e+02
1.23997726e-02,1.06250000e-01,4.61093750e-03,-6.09375000e-04,2.39843750e-03,1.09375000e-01,6.05730469e+00,,1.23997726e-02,4.50406969e-03,,1.23997726e-02,1.13742249e+02
1.24007726e-02,1.03906250e-01,4.46875000e-03,-7.50000000e-04,2.35937500e-03,1.12500000e-01,6.06011719e+00,,1.24007726e-02,4.50438913e-03,,1.24007726e-02,1.13987480e+02
1.24017726e-02,8.90625000e-02,4.26562500e-03,-2.14062500e-03,2.24218750e-03,1.12500000e-01,6.05941406e+00,,1.24017726e-02,4.50469693e-03,,1.24017726e-02,1.15525429e+02
1.24027726e-02,8.12500000e-02,4.30625000e-03,-2.62500000e-03,2.20312500e-03,1.10937500e-01,6.06011719e+00,,1.24027726e-02,4.50499868e-03,,1.24027726e-02,1.16343468e+02
1.24037726e-02,8.12500000e-02,4.40781250e-03,-1.57812500e-03,2.24218750e-03,1.14062500e-01,6.06082031e+00,,1.24037726e-02,4.50530555e-03,,1.24037726e-02,1.16354599e+02
1.24047726e-02,8.20312500e-02,4.40781250e-03,-4.53125000e-04,2.20312500e-03,1.12500000e-01,6.05929688e+00,,1.24047726e-02,4.50561615e-03,,1.24047726e-02,1.16279434e+02
1.24057726e-02,9.14062500e-02,4.42812500e-03,-9.68750000e-04,2.25781250e-03,1.18750000e-01,6.05707031e+00,,1.24057726e-02,4.50592674e-03,,1.24057726e-02,1.15316719e+02
1.24067726e-02,9.84375000e-02,4.50937500e-03,-2.35937500e-03,2.30468750e-03,1.24218750e-01,6.05589844e+00,,1.24067726e-02,4.50624153e-03,,1.24067726e-02,1.14600670e+02
1.24077726e-02,1.17187500e-01,4.85468750e-03,-2.75000000e-03,2.45312500e-03,1.24218750e-01,6.05601563e+00,,1.24077726e-02,4.50657122e-03,,1.24077726e-02,1.12681213e+02
1.24087726e-02,1.30468750e-01,4.95625000e-03,-1.40625000e-03,2.52343750e-03,1.22656250e-01,6.05625000e+00,,1.24087726e-02,4.50691627e-03,,1.24087726e-02,1.11323021e+02
1.24097726e-02,1.25000000e-01,4.61093750e-03,-4.53125000e-04,2.41406250e-03,1.22656250e-01,6.05484375e+00,,1.24097726e-02,4.50725295e-03,,1.24097726e-02,1.11891739e+02
1.24107726e-02,1.15625000e-01,4.42812500e-03,-1.23437500e-03,2.26562500e-03,1.24218750e-01,6.05179688e+00,,1.24107726e-02,4.50757099e-03,,1.24107726e-02,1.12862701e+02
1.24117726e-02,1.15625000e-01,4.75312500e-03,-2.64062500e-03,2.29687500e-03,1.17968750e-01,6.05109375e+00,,1.24117726e-02,4.50789463e-03,,1.24117726e-02,1.12872971e+02
1.24127726e-02,1.17187500e-01,5.13906250e-03,-2.81250000e-03,2.33593750e-03,1.18750000e-01,6.05226563e+00,,1.24127726e-02,4.50824294e-03,,1.24127726e-02,1.12726341e+02
1.24137726e-02,1.17187500e-01,4.85468750e-03,-1.53125000e-03,2.37500000e-03,1.28906250e-01,6.05320313e+00,,1.24137726e-02,4.50859498e-03,,1.24137726e-02,1.12737854e+02
1.24147726e-02,1.19531250e-01,4.99687500e-03,-9.21875000e-04,2.37500000e-03,1.33593750e-01,6.05343750e+00,,1.24147726e-02,4.50894190e-03,,1.24147726e-02,1.12502724e+02
1.24157726e-02,1.21093750e-01,4.99687500e-03,-1.71875000e-03,2.45312500e-03,1.31250000e-01,6.05460938e+00,,1.24157726e-02,4.50929394e-03,,1.24157726e-02,1.12348640e+02
1.24167726e-02,1.15625000e-01,4.81406250e-03,-3.04687500e-03,2.42968750e-03,1.37500000e-01,6.05601563e+00,,1.24167726e-02,4.50963899e-03,,1.24167726e-02,1.12925056e+02
1.24177726e-02,1.13281250e-01,4.89531250e-03,-2.89062500e-03,2.33593750e-03,1.40625000e-01,6.05531250e+00,,1.24177726e-02,4.50998079e-03,,1.24177726e-02,1.13182411e+02
1.24187726e-02,9.53125000e-02,4.22500000e-03,-1.46875000e-03,2.24218750e-03,1.37500000e-01,6.05425781e+00,,1.24187726e-02,4.51030210e-03,,1.24187726e-02,1.15046417e+02
1.24197726e-02,1.03906250e-01,4.26562500e-03,-1.01562500e-03,2.29687500e-03,1.31250000e-01,6.05437500e+00,,1.24197726e-02,4.51060105e-03,,1.24197726e-02,1.14167046e+02
1.24207726e-02,1.15625000e-01,4.30625000e-03,-1.73437500e-03,2.39843750e-03,1.24218750e-01,6.05601563e+00,,1.24207726e-02,4.51090280e-03,,1.24207726e-02,1.12966209e+02
1.24217726e-02,1.13281250e-01,4.26562500e-03,-2.75000000e-03,2.37500000e-03,1.21875000e-01,6.05765625e+00,,1.24217726e-02,4.51120455e-03,,1.24217726e-02,1.13219719e+02
1.24227726e-02,1.07812500e-01,4.42812500e-03,-2.75000000e-03,2.37500000e-03,1.21875000e-01,6.05730469e+00,,1.24227726e-02,4.51151049e-03,,1.24227726e-02,1.13798088e+02
1.24237726e-02,1.04687500e-01,4.42812500e-03,-1.62500000e-03,2.41406250e-03,1.17968750e-01,6.05730469e+00,,1.24237726e-02,4.51182248e-03,,1.24237726e-02,1.14131851e+02
1.24247726e-02,1.00000000e-01,4.40781250e-03,-1.20312500e-03,2.35156250e-03,1.14062500e-01,6.05742188e+00,,1.24247726e-02,4.51213354e-03,,1.24247726e-02,1.14622589e+02
1.24257726e-02,1.02343750e-01,4.50937500e-03,-1.98437500e-03,2.33593750e-03,1.17968750e-01,6.05847656e+00,,1.24257726e-02,4.51244740e-03,,1.24257726e-02,1.14389412e+02
1.24267726e-02,1.03906250e-01,4.85468750e-03,-2.89062500e-03,2.37500000e-03,1.24218750e-01,6.05824219e+00,,1.24267726e-02,4.51277709e-03,,1.24267726e-02,1.14241249e+02
1.24277726e-02,8.82812500e-02,4.95625000e-03,-2.59375000e-03,2.30468750e-03,1.21875000e-01,6.05988281e+00,,1.24277726e-02,4.51312214e-03,,1.24277726e-02,1.15866615e+02
1.24287726e-02,9.06250000e-02,4.95625000e-03,-1.60937500e-03,2.30468750e-03,1.17968750e-01,6.06152344e+00,,1.24287726e-02,4.51347092e-03,,1.24287726e-02,1.15636124e+02
1.24297726e-02,9.53125000e-02,5.13906250e-03,-1.39062500e-03,2.41406250e-03,1.14062500e-01,6.06082031e+00,,1.24297726e-02,4.51382669e-03,,1.24297726e-02,1.15160828e+02
1.24307726e-02,9.06250000e-02,4.77343750e-03,-2.18750000e-03,2.35937500e-03,1.10937500e-01,6.06011719e+00,,1.24307726e-02,4.51417547e-03,,1.24307726e-02,1.15653564e+02
1.24317726e-02,9.06250000e-02,4.75312500e-03,-2.93750000e-03,2.35156250e-03,1.04687500e-01,6.05800781e+00,,1.24317726e-02,4.51451121e-03,,1.24317726e-02,1.15667152e+02
1.24327726e-02,9.29687500e-02,4.91562500e-03,-2.67187500e-03,2.39062500e-03,1.00000000e-01,6.05730469e+00,,1.24327726e-02,4.51485161e-03,,1.24327726e-02,1.15440392e+02
1.24337726e-02,9.45312500e-02,4.71250000e-03,-1.62500000e-03,2.39843750e-03,1.01562500e-01,6.05765625e+00,,1.24337726e-02,4.51519061e-03,,1.24337726e-02,1.15290688e+02
1.24347726e-02,1.00781250e-01,4.71250000e-03,-1.50000000e-03,2.35937500e-03,1.04687500e-01,6.05742188e+00,,1.24347726e-02,4.51552263e-03,,1.24347726e-02,1.14654648e+02
1.24357726e-02,1.06250000e-01,4.75312500e-03,-2.70312500e-03,2.39062500e-03,1.07031250e-01,6.05671875e+00,,1.24357726e-02,4.51585557e-03,,1.24357726e-02,1.14101990e+02
1.24367726e-02,9.29687500e-02,4.65156250e-03,-3.57812500e-03,2.35156250e-03,1.09375000e-01,6.05542969e+00,,1.24367726e-02,4.51618666e-03,,1.24367726e-02,1.15487846e+02
1.24377726e-02,8.20312500e-02,4.77343750e-03,-2.92187500e-03,2.29687500e-03,1.16406250e-01,6.05589844e+00,,1.24377726e-02,4.51651867e-03,,1.24377726e-02,1.16632645e+02
1.24387726e-02,8.90625000e-02,4.75312500e-03,-1.54687500e-03,2.32031250e-03,1.22656250e-01,6.05625000e+00,,1.24387726e-02,4.51685442e-03,,1.24387726e-02,1.15919609e+02
1.24397726e-02,8.12500000e-02,4.77343750e-03,-1.31250000e-03,2.25781250e-03,1.22656250e-01,6.05601563e+00,,1.24397726e-02,4.51719016e-03,,1.24397726e-02,1.16732605e+02
1.24407726e-02,7.18750000e-02,4.40781250e-03,-2.48437500e-03,2.18750000e-03,1.18750000e-01,6.05707031e+00,,1.24407726e-02,4.51751333e-03,,1.24407726e-02,1.17709167e+02
1.24417726e-02,7.42187500e-02,4.85468750e-03,-3.31250000e-03,2.28125000e-03,1.17968750e-01,6.05906250e+00,,1.24417726e-02,4.51783976e-03,,1.24417726e-02,1.17482895e+02
1.24427726e-02,7.57812500e-02,4.77343750e-03,-2.54687500e-03,2.35156250e-03,1.18750000e-01,6.06023438e+00,,1.24427726e-02,4.51817876e-03,,1.24427726e-02,1.17337341e+02
1.24437726e-02,6.79687500e-02,4.65156250e-03,-1.31250000e-03,2.32031250e-03,1.24218750e-01,6.05964844e+00,,1.24437726e-02,4.51851077e-03,,1.24437726e-02,1.18152985e+02
1.24447726e-02,7.57812500e-02,4.73281250e-03,-1.06250000e-03,2.33593750e-03,1.21875000e-01,6.05824219e+00,,1.24447726e-02,4.51884139e-03,,1.24447726e-02,1.17353867e+02
1.24457726e-02,8.51562500e-02,5.24062500e-03,-2.10937500e-03,2.45312500e-03,1.18750000e-01,6.05789063e+00,,1.24457726e-02,4.51919250e-03,,1.24457726e-02,1.16395782e+02
1.24467726e-02,8.35937500e-02,5.34218750e-03,-2.64062500e-03,2.39843750e-03,1.28125000e-01,6.05824219e+00,,1.24467726e-02,4.51956503e-03,,1.24467726e-02,1.16569450e+02
1.24477726e-02,8.12500000e-02,4.85468750e-03,-2.07812500e-03,2.33593750e-03,1.36718750e-01,6.05730469e+00,,1.24477726e-02,4.51992406e-03,,1.24477726e-02,1.16823578e+02
1.24487726e-02,7.81250000e-02,4.77343750e-03,-9.84375000e-04,2.32031250e-03,1.40625000e-01,6.05648438e+00,,1.24487726e-02,4.52026306e-03,,1.24487726e-02,1.17153862e+02
1.24497726e-02,8.90625000e-02,5.15937500e-03,-1.09375000e-03,2.37500000e-03,1.40625000e-01,6.05789063e+00,,1.24497726e-02,4.52061323e-03,,1.24497726e-02,1.16031792e+02
1.24507726e-02,1.03906250e-01,5.24062500e-03,-2.06250000e-03,2.42968750e-03,1.41406250e-01,6.05882813e+00,,1.24507726e-02,4.52097924e-03,,1.24507726e-02,1.14509880e+02
1.24517726e-02,1.09375000e-01,5.38281250e-03,-2.81250000e-03,2.45312500e-03,1.36718750e-01,6.05882813e+00,,1.24517726e-02,4.52135364e-03,,1.24517726e-02,1.13959007e+02
1.24527726e-02,1.13281250e-01,5.20000000e-03,-2.25000000e-03,2.41406250e-03,1.29687500e-01,6.05707031e+00,,1.24527726e-02,4.52172616e-03,,1.24527726e-02,1.13569717e+02
1.24537726e-02,1.11718750e-01,4.89531250e-03,-1.15625000e-03,2.44531250e-03,1.24218750e-01,6.05683594e+00,,1.24537726e-02,4.52208146e-03,,1.24537726e-02,1.13739830e+02
1.24547726e-02,1.17187500e-01,5.05781250e-03,-1.34375000e-03,2.46875000e-03,1.21875000e-01,6.05566406e+00,,1.24547726e-02,4.52243211e-03,,1.24547726e-02,1.13182663e+02
1.24557726e-02,1.10156250e-01,4.77343750e-03,-2.53125000e-03,2.41406250e-03,1.20312500e-01,6.05625000e+00,,1.24557726e-02,4.52277856e-03,,1.24557726e-02,1.13917793e+02
1.24567726e-02,1.19531250e-01,5.24062500e-03,-3.04687500e-03,2.52343750e-03,1.18750000e-01,6.05648438e+00,,1.24567726e-02,4.52313107e-03,,1.24567726e-02,1.12966087e+02
1.24577726e-02,1.23437500e-01,5.26093750e-03,-2.35937500e-03,2.61718750e-03,1.18750000e-01,6.05589844e+00,,1.24577726e-02,4.52350080e-03,,1.24577726e-02,1.12577698e+02
1.24587726e-02,1.15625000e-01,5.20000000e-03,-1.20312500e-03,2.57812500e-03,1.17968750e-01,6.05707031e+00,,1.24587726e-02,4.52386914e-03,,1.24587726e-02,1.13392548e+02
1.24597726e-02,9.53125000e-02,4.52968750e-03,-1.23437500e-03,2.44531250e-03,1.17968750e-01,6.05988281e+00,,1.24597726e-02,4.52421186e-03,,1.24597726e-02,1.15493088e+02
1.24607726e-02,7.81250000e-02,4.12343750e-03,-2.43750000e-03,2.28125000e-03,1.20312500e-01,6.06046875e+00,,1.24607726e-02,4.52451687e-03,,1.24607726e-02,1.17274719e+02
1.24617726e-02,7.26562500e-02,4.30625000e-03,-3.18750000e-03,2.22656250e-03,1.24218750e-01,6.06011719e+00,,1.24617726e-02,4.52481350e-03,,1.24617726e-02,1.17853416e+02
1.24627726e-02,7.57812500e-02,4.30625000e-03,-2.09375000e-03,2.25781250e-03,1.20312500e-01,6.06105469e+00,,1.24627726e-02,4.52511711e-03,,1.24627726e-02,1.17545242e+02
1.24637726e-02,8.12500000e-02,4.57031250e-03,-7.81250000e-04,2.33593750e-03,1.14843750e-01,6.06187500e+00,,1.24637726e-02,4.52542957e-03,,1.24637726e-02,1.16989075e+02
1.24647726e-02,7.81250000e-02,4.42812500e-03,-1.06250000e-03,2.30468750e-03,1.07031250e-01,6.06082031e+00,,1.24647726e-02,4.52574622e-03,,1.24647726e-02,1.17316124e+02
1.24657726e-02,7.26562500e-02,4.26562500e-03,-2.45312500e-03,2.24218750e-03,1.05468750e-01,6.06082031e+00,,1.24657726e-02,4.52605216e-03,,1.24657726e-02,1.17889229e+02
1.24667726e-02,7.18750000e-02,4.40781250e-03,-3.23437500e-03,2.21093750e-03,1.10937500e-01,6.06105469e+00,,1.24667726e-02,4.52635717e-03,,1.24667726e-02,1.17984833e+02
1.24677726e-02,6.87500000e-02,4.46875000e-03,-2.18750000e-03,2.24218750e-03,1.14843750e-01,6.05964844e+00,,1.24677726e-02,4.52667009e-03,,1.24677726e-02,1.18321365e+02
1.24687726e-02,7.57812500e-02,5.01718750e-03,-9.68750000e-04,2.32031250e-03,1.14843750e-01,6.05847656e+00,,1.24687726e-02,4.52700397e-03,,1.24687726e-02,1.17604866e+02
1.24697726e-02,8.90625000e-02,5.01718750e-03,-1.15625000e-03,2.37500000e-03,1.14843750e-01,6.05929688e+00,,1.24697726e-02,4.52735741e-03,,1.24697726e-02,1.16241295e+02
1.24707726e-02,1.04687500e-01,5.09843750e-03,-2.40625000e-03,2.42968750e-03,1.04687500e-01,6.06011719e+00,,1.24707726e-02,4.52771364e-03,,1.24707726e-02,1.14639908e+02
1.24717726e-02,1.14062500e-01,5.48437500e-03,-3.20312500e-03,2.50781250e-03,9.76562500e-02,6.05906250e+00,,1.24717726e-02,4.52808617e-03,,1.24717726e-02,1.13688278e+02
1.24727726e-02,1.07812500e-01,4.95625000e-03,-2.09375000e-03,2.39062500e-03,1.01562500e-01,6.05730469e+00,,1.24727726e-02,4.52845357e-03,,1.24727726e-02,1.14346642e+02
1.24737726e-02,1.10156250e-01,4.91562500e-03,-1.09375000e-03,2.33593750e-03,1.08593750e-01,6.05460938e+00,,1.24737726e-02,4.52880096e-03,,1.24737726e-02,1.14113464e+02
1.24747726e-02,1.14062500e-01,4.67187500e-03,-1.43750000e-03,2.37500000e-03,1.07031250e-01,6.05542969e+00,,1.24747726e-02,4.52913856e-03,,1.24747726e-02,1.13717468e+02
1.24757726e-02,1.17187500e-01,4.67187500e-03,-2.82812500e-03,2.39062500e-03,1.08593750e-01,6.05671875e+00,,1.24757726e-02,4.52946732e-03,,1.24757726e-02,1.13406616e+02
1.24767726e-02,1.09375000e-01,4.61093750e-03,-3.45312500e-03,2.29687500e-03,1.08593750e-01,6.05730469e+00,,1.24767726e-02,4.52979421e-03,,1.24767726e-02,1.14228676e+02
1.24777726e-02,1.00000000e-01,4.50937500e-03,-2.29687500e-03,2.25781250e-03,1.07031250e-01,6.05671875e+00,,1.24777726e-02,4.53011552e-03,,1.24777726e-02,1.15210411e+02
1.24787726e-02,9.84375000e-02,4.85468750e-03,-1.12500000e-03,2.26562500e-03,1.01562500e-01,6.05671875e+00,,1.24787726e-02,4.53044521e-03,,1.24787726e-02,1.15380569e+02
1.24797726e-02,1.07812500e-01,5.09843750e-03,-1.71875000e-03,2.32031250e-03,1.01562500e-01,6.05601563e+00,,1.24797726e-02,4.53079538e-03,,1.24797726e-02,1.14421608e+02
1.24807726e-02,1.10156250e-01,5.24062500e-03,-3.12500000e-03,2.35937500e-03,1.01562500e-01,6.05566406e+00,,1.24807726e-02,4.53115907e-03,,1.24807726e-02,1.14192818e+02
1.24817726e-02,9.53125000e-02,5.20000000e-03,-3.53125000e-03,2.32031250e-03,1.01562500e-01,6.05507813e+00,,1.24817726e-02,4.53152647e-03,,1.24817726e-02,1.15740738e+02
1.24827726e-02,9.06250000e-02,5.20000000e-03,-2.14062500e-03,2.35156250e-03,1.00000000e-01,6.05625000e+00,,1.24827726e-02,4.53189295e-03,,1.24827726e-02,1.16239021e+02
1.24837726e-02,8.98437500e-02,5.20000000e-03,-1.04687500e-03,2.39062500e-03,1.03906250e-01,6.05906250e+00,,1.24837726e-02,4.53225942e-03,,1.24837726e-02,1.16328003e+02
1.24847726e-02,1.00781250e-01,5.05781250e-03,-1.64062500e-03,2.45312500e-03,1.04687500e-01,6.06011719e+00,,1.24847726e-02,4.53262078e-03,,1.24847726e-02,1.15207558e+02
1.24857726e-02,9.84375000e-02,5.05781250e-03,-3.12500000e-03,2.44531250e-03,1.05468750e-01,6.05988281e+00,,1.24857726e-02,4.53297654e-03,,1.24857726e-02,1.15461807e+02
1.24867726e-02,8.75000000e-02,4.85468750e-03,-3.56250000e-03,2.39062500e-03,1.03125000e-01,6.05988281e+00,,1.24867726e-02,4.53332579e-03,,1.24867726e-02,1.16607101e+02
1.24877726e-02,8.67187500e-02,4.95625000e-03,-2.28125000e-03,2.35937500e-03,1.04687500e-01,6.05871094e+00,,1.24877726e-02,4.53367084e-03,,1.24877726e-02,1.16703125e+02
1.24887726e-02,9.45312500e-02,4.91562500e-03,-9.84375000e-04,2.37500000e-03,1.03125000e-01,6.05800781e+00,,1.24887726e-02,4.53401823e-03,,1.24887726e-02,1.15906372e+02
1.24897726e-02,9.68750000e-02,4.89531250e-03,-1.59375000e-03,2.39062500e-03,1.07031250e-01,6.05871094e+00,,1.24897726e-02,4.53436375e-03,,1.24897726e-02,1.15671585e+02
1.24907726e-02,9.84375000e-02,4.99687500e-03,-3.04687500e-03,2.42968750e-03,1.09375000e-01,6.05765625e+00,,1.24907726e-02,4.53471206e-03,,1.24907726e-02,1.15522804e+02
1.24917726e-02,1.09375000e-01,5.24062500e-03,-3.26562500e-03,2.48437500e-03,1.05468750e-01,6.05871094e+00,,1.24917726e-02,4.53507295e-03,,1.24917726e-02,1.14411949e+02
1.24927726e-02,1.18750000e-01,5.40312500e-03,-1.71875000e-03,2.56250000e-03,1.05468750e-01,6.05929688e+00,,1.24927726e-02,4.53544734e-03,,1.24927726e-02,1.13458664e+02
1.24937726e-02,1.10156250e-01,5.01718750e-03,-7.03125000e-04,2.56250000e-03,1.07031250e-01,6.05742188e+00,,1.24937726e-02,4.53581428e-03,,1.24937726e-02,1.14351036e+02
1.24947726e-02,1.07812500e-01,4.95625000e-03,-1.54687500e-03,2.53125000e-03,1.08593750e-01,6.05449219e+00,,1.24947726e-02,4.53616539e-03,,1.24947726e-02,1.14598618e+02
1.24957726e-02,1.14062500e-01,5.20000000e-03,-3.21875000e-03,2.53125000e-03,1.14843750e-01,6.05484375e+00,,1.24957726e-02,4.53652302e-03,,1.24957726e-02,1.13966919e+02
1.24967726e-02,1.15625000e-01,5.48437500e-03,-3.23437500e-03,2.58593750e-03,1.21875000e-01,6.05531250e+00,,1.24967726e-02,4.53689881e-03,,1.24967726e-02,1.13822937e+02
1.24977726e-02,1.17187500e-01,5.38281250e-03,-1.42187500e-03,2.64062500e-03,1.24218750e-01,6.05484375e+00,,1.24977726e-02,4.53728158e-03,,1.24977726e-02,1.13674202e+02
1.24987726e-02,1.17187500e-01,5.40312500e-03,-7.81250000e-05,2.64062500e-03,1.25781250e-01,6.05531250e+00,,1.24987726e-02,4.53766109e-03,,1.24987726e-02,1.13678169e+02
1.24997726e-02,1.21093750e-01,5.20000000e-03,-7.96875000e-04,2.65625000e-03,1.21875000e-01,6.05566406e+00,,1.24997726e-02,4.53803502e-03,,1.24997726e-02,1.13277786e+02
1.25007726e-02,1.32812500e-01,5.26093750e-03,-2.42187500e-03,2.67968750e-03,1.24218750e-01,6.05542969e+00,,1.25007726e-02,4.53840336e-03,,1.25007726e-02,1.12078201e+02
1.25017726e-02,1.23437500e-01,5.09843750e-03,-2.64062500e-03,2.56250000e-03,1.25781250e-01,6.05566406e+00,,1.25017726e-02,4.53876797e-03,,1.25017726e-02,1.13058113e+02
1.25027726e-02,1.07812500e-01,4.57031250e-03,-1.15625000e-03,2.42968750e-03,1.24218750e-01,6.05625000e+00,,1.25027726e-02,4.53910837e-03,,1.25027726e-02,1.14679001e+02
1.25037726e-02,1.07812500e-01,4.75312500e-03,0.00000000e+00,2.46875000e-03,1.25781250e-01,6.05648438e+00,,1.25037726e-02,4.53943666e-03,,1.25037726e-02,1.14682068e+02
1.25047726e-02,1.11718750e-01,4.65156250e-03,-8.75000000e-04,2.46875000e-03,1.27343750e-01,6.05882813e+00,,1.25047726e-02,4.53976775e-03,,1.25047726e-02,1.14281693e+02
1.25057726e-02,1.13281250e-01,4.67187500e-03,-2.73437500e-03,2.48437500e-03,1.33593750e-01,6.06105469e+00,,1.25057726e-02,4.54009604e-03,,1.25057726e-02,1.14130165e+02
1.25067726e-02,1.17187500e-01,4.85468750e-03,-3.07812500e-03,2.56250000e-03,1.37500000e-01,6.06023438e+00,,1.25067726e-02,4.54043178e-03,,1.25067726e-02,1.13742867e+02
1.25077726e-02,1.17187500e-01,4.89531250e-03,-1.65625000e-03,2.57812500e-03,1.33593750e-01,6.05988281e+00,,1.25077726e-02,4.54077497e-03,,1.25077726e-02,1.13755409e+02
1.25087726e-02,1.13281250e-01,4.95625000e-03,-7.03125000e-04,2.53125000e-03,1.29687500e-01,6.05964844e+00,,1.25087726e-02,4.54112189e-03,,1.25087726e-02,1.14164368e+02
