Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18440922e-02,1.14781250e+01,2.88031250e-01,1.95843750e-01,3.35625000e-02,2.89062500e-02,6.15820312e+00,,1.18440922e-02,3.28998744e-01,,1.18440922e-02,1.02526733e+02
1.18450922e-02,1.14757812e+01,2.88132813e-01,1.95453125e-01,3.36875000e-02,3.00000000e-02,6.15515625e+00,,1.18450922e-02,3.29019040e-01,,1.18450922e-02,1.01731445e+02
1.18460922e-02,1.14687500e+01,2.88518750e-01,1.95531250e-01,3.39375000e-02,3.06250000e-02,6.15175781e+00,,1.18460922e-02,3.29039335e-01,,1.18460922e-02,1.01420166e+02
1.18470922e-02,1.14570312e+01,2.88071875e-01,1.95906250e-01,3.40000000e-02,3.15625000e-02,6.15058594e+00,,1.18470922e-02,3.29059631e-01,,1.18470922e-02,1.01591064e+02
1.18480922e-02,1.14445312e+01,2.88031250e-01,1.96140625e-01,3.36875000e-02,3.20312500e-02,6.15269531e+00,,1.18480922e-02,3.29079926e-01,,1.18480922e-02,1.01840698e+02
1.18490922e-02,1.14351563e+01,2.88071875e-01,1.94562500e-01,3.36250000e-02,3.10937500e-02,6.15292969e+00,,1.18490922e-02,3.29100221e-01,,1.18490922e-02,1.01771851e+02
1.18500922e-02,1.14289062e+01,2.88478125e-01,1.94031250e-01,3.35312500e-02,2.89062500e-02,6.15375000e+00,,1.18500922e-02,3.29120547e-01,,1.18500922e-02,1.01386353e+02
1.18510922e-02,1.14250000e+01,2.88559375e-01,1.95859375e-01,3.33125000e-02,2.81250000e-02,6.15316406e+00,,1.18510922e-02,3.29140872e-01,,1.18510922e-02,1.00755859e+02
1.18520922e-02,1.14156250e+01,2.88234375e-01,1.96000000e-01,3.30312500e-02,2.98437500e-02,6.15058594e+00,,1.18520922e-02,3.29161167e-01,,1.18520922e-02,1.00683960e+02
1.18530922e-02,1.14031250e+01,2.88843750e-01,1.94156250e-01,3.30000000e-02,3.26562500e-02,6.14917969e+00,,1.18530922e-02,3.29181492e-01,,1.18530922e-02,1.00938599e+02
1.18540922e-02,1.13937500e+01,2.88010938e-01,1.93515625e-01,3.30937500e-02,3.48437500e-02,6.14976563e+00,,1.18540922e-02,3.29201788e-01,,1.18540922e-02,1.00877808e+02
1.18550922e-02,1.13781250e+01,2.88620313e-01,1.94234375e-01,3.29375000e-02,3.76562500e-02,6.15117188e+00,,1.18550922e-02,3.29222083e-01,,1.18550922e-02,1.01461182e+02
1.18560922e-02,1.13632812e+01,2.88071875e-01,1.95093750e-01,3.29375000e-02,3.98437500e-02,6.15457031e+00,,1.18560922e-02,3.29242378e-01,,1.18560922e-02,1.01959717e+02
1.18570922e-02,1.13593750e+01,2.88356250e-01,1.95125000e-01,3.30312500e-02,4.03125000e-02,6.15773438e+00,,1.18570922e-02,3.29262674e-01,,1.18570922e-02,1.01328369e+02
1.18580922e-02,1.13507812e+01,2.87929688e-01,1.93921875e-01,3.27812500e-02,4.17187500e-02,6.15902344e+00,,1.18580922e-02,3.29282999e-01,,1.18580922e-02,1.01183350e+02
1.18590922e-02,1.13390625e+01,2.88173438e-01,1.92796875e-01,3.25625000e-02,4.01562500e-02,6.15937500e+00,,1.18590922e-02,3.29303294e-01,,1.18590922e-02,1.01366577e+02
1.18600922e-02,1.13281250e+01,2.88275000e-01,1.93500000e-01,3.26562500e-02,3.79687500e-02,6.15914063e+00,,1.18600922e-02,3.29323590e-01,,1.18600922e-02,1.01470459e+02
1.18610922e-02,1.13187500e+01,2.87970313e-01,1.94890625e-01,3.26562500e-02,3.82812500e-02,6.15996094e+00,,1.18610922e-02,3.29343885e-01,,1.18610922e-02,1.01407715e+02
1.18620922e-02,1.13093750e+01,2.88315625e-01,1.95421875e-01,3.26250000e-02,3.93750000e-02,6.16160156e+00,,1.18620922e-02,3.29364181e-01,,1.18620922e-02,1.01339966e+02
1.18630922e-02,1.12992187e+01,2.87970313e-01,1.94375000e-01,3.27187500e-02,4.01562500e-02,6.16078125e+00,,1.18630922e-02,3.29384476e-01,,1.18630922e-02,1.01354004e+02
1.18640922e-02,1.12921875e+01,2.88457813e-01,1.92718750e-01,3.25625000e-02,4.03125000e-02,6.15855469e+00,,1.18640922e-02,3.29404771e-01,,1.18640922e-02,1.01053101e+02
1.18650922e-02,1.12812500e+01,2.88132813e-01,1.93843750e-01,3.25625000e-02,4.03125000e-02,6.15855469e+00,,1.18650922e-02,3.29425067e-01,,1.18650922e-02,1.01156250e+02
1.18660922e-02,1.12718750e+01,2.88295313e-01,1.95796875e-01,3.25625000e-02,3.95312500e-02,6.15820312e+00,,1.18660922e-02,3.29445362e-01,,1.18660922e-02,1.01090210e+02
1.18670922e-02,1.12585937e+01,2.88559375e-01,1.94703125e-01,3.26250000e-02,3.87500000e-02,6.15539063e+00,,1.18670922e-02,3.29465657e-01,,1.18670922e-02,1.01424561e+02
1.18680922e-02,1.12468750e+01,2.88478125e-01,1.93015625e-01,3.27187500e-02,3.85937500e-02,6.15480469e+00,,1.18680922e-02,3.29486012e-01,,1.18680922e-02,1.01605225e+02
1.18690922e-02,1.12359375e+01,2.88457813e-01,1.92578125e-01,3.25625000e-02,3.64062500e-02,6.15585938e+00,,1.18690922e-02,3.29506308e-01,,1.18690922e-02,1.01711060e+02
1.18700922e-02,1.12257812e+01,2.88457813e-01,1.93203125e-01,3.22812500e-02,3.57812500e-02,6.15656250e+00,,1.18700922e-02,3.29526603e-01,,1.18700922e-02,1.01735840e+02
1.18710922e-02,1.12187500e+01,2.88803125e-01,1.94484375e-01,3.22500000e-02,3.50000000e-02,6.15902344e+00,,1.18710922e-02,3.29546928e-01,,1.18710922e-02,1.01433350e+02
1.18720922e-02,1.12109375e+01,2.88315625e-01,1.94421875e-01,3.22500000e-02,3.45312500e-02,6.16042969e+00,,1.18720922e-02,3.29567254e-01,,1.18720922e-02,1.01208130e+02
1.18730922e-02,1.12015625e+01,2.88600000e-01,1.92750000e-01,3.19062500e-02,3.26562500e-02,6.15902344e+00,,1.18730922e-02,3.29587549e-01,,1.18730922e-02,1.01148560e+02
1.18740922e-02,1.11929688e+01,2.88457813e-01,1.91890625e-01,3.18750000e-02,3.18750000e-02,6.15773438e+00,,1.18740922e-02,3.29607874e-01,,1.18740922e-02,1.01015259e+02
1.18750922e-02,1.11828125e+01,2.88315625e-01,1.92375000e-01,3.19062500e-02,3.26562500e-02,6.15691406e+00,,1.18750922e-02,3.29628170e-01,,1.18750922e-02,1.01043945e+02
1.18760922e-02,1.11734375e+01,2.88721875e-01,1.93781250e-01,3.19062500e-02,3.37500000e-02,6.15761719e+00,,1.18760922e-02,3.29648525e-01,,1.18760922e-02,1.00987183e+02
1.18770922e-02,1.11679688e+01,2.88457813e-01,1.93984375e-01,3.19687500e-02,3.37500000e-02,6.16054688e+00,,1.18770922e-02,3.29668850e-01,,1.18770922e-02,1.00523315e+02
1.18780922e-02,1.11546875e+01,2.88864063e-01,1.92109375e-01,3.19062500e-02,3.34375000e-02,6.16195313e+00,,1.18780922e-02,3.29689175e-01,,1.18780922e-02,1.00869385e+02
1.18790922e-02,1.11421875e+01,2.88356250e-01,1.91359375e-01,3.18750000e-02,3.37500000e-02,6.15996094e+00,,1.18790922e-02,3.29709500e-01,,1.18790922e-02,1.01141968e+02
1.18800922e-02,1.11328125e+01,2.88417188e-01,1.92390625e-01,3.17187500e-02,3.39062500e-02,6.15773438e+00,,1.18800922e-02,3.29729795e-01,,1.18800922e-02,1.01091431e+02
1.18810922e-02,1.11234375e+01,2.88173438e-01,1.92937500e-01,3.17187500e-02,3.37500000e-02,6.15632813e+00,,1.18810922e-02,3.29750091e-01,,1.18810922e-02,1.01036865e+02
1.18820922e-02,1.11140625e+01,2.88234375e-01,1.92265625e-01,3.16562500e-02,3.42187500e-02,6.15796875e+00,,1.18820922e-02,3.29770416e-01,,1.18820922e-02,1.00982544e+02
1.18830922e-02,1.11078125e+01,2.87685938e-01,1.91890625e-01,3.15937500e-02,3.39062500e-02,6.16019531e+00,,1.18830922e-02,3.29790682e-01,,1.18830922e-02,1.00608887e+02
1.18840922e-02,1.11007812e+01,2.87828125e-01,1.90921875e-01,3.13437500e-02,3.31250000e-02,6.15878906e+00,,1.18840922e-02,3.29810947e-01,,1.18840922e-02,1.00319214e+02
1.18850922e-02,1.10984375e+01,2.87645313e-01,1.91078125e-01,3.13437500e-02,3.07812500e-02,6.15738281e+00,,1.18850922e-02,3.29831213e-01,,1.18850922e-02,9.95485840e+01
1.18860922e-02,1.10945312e+01,2.87198438e-01,1.92125000e-01,3.13437500e-02,2.85937500e-02,6.15738281e+00,,1.18860922e-02,3.29851419e-01,,1.18860922e-02,9.89357910e+01
1.18870922e-02,1.10859375e+01,2.87482813e-01,1.91781250e-01,3.11562500e-02,2.78125000e-02,6.15644531e+00,,1.18870922e-02,3.29871655e-01,,1.18870922e-02,9.88044434e+01
1.18880922e-02,1.10773437e+01,2.87442188e-01,1.90765625e-01,3.12812500e-02,2.70312500e-02,6.15398438e+00,,1.18880922e-02,3.29891890e-01,,1.18880922e-02,9.86766357e+01
1.18890922e-02,1.10718750e+01,2.87442188e-01,1.90171875e-01,3.13750000e-02,2.54687500e-02,6.15257813e+00,,1.18890922e-02,3.29912126e-01,,1.18890922e-02,9.82308350e+01
1.18900922e-02,1.10632812e+01,2.87543750e-01,1.90359375e-01,3.12812500e-02,2.54687500e-02,6.15351563e+00,,1.18900922e-02,3.29932362e-01,,1.18900922e-02,9.81085205e+01
1.18910922e-02,1.10585938e+01,2.87401563e-01,1.91562500e-01,3.12187500e-02,2.56250000e-02,6.15632813e+00,,1.18910922e-02,3.29952598e-01,,1.18910922e-02,9.75795898e+01
1.18920922e-02,1.10539062e+01,2.87726563e-01,1.90984375e-01,3.10625000e-02,2.43750000e-02,6.15679688e+00,,1.18920922e-02,3.29972863e-01,,1.18920922e-02,9.70490723e+01
1.18930922e-02,1.10531250e+01,2.87584375e-01,1.90234375e-01,3.11250000e-02,2.40625000e-02,6.15632813e+00,,1.18930922e-02,3.29993129e-01,,1.18930922e-02,9.61193848e+01
1.18940922e-02,1.10367188e+01,2.87828125e-01,1.90812500e-01,3.11250000e-02,2.64062500e-02,6.15691406e+00,,1.18940922e-02,3.30013394e-01,,1.18940922e-02,9.68010254e+01
1.18950922e-02,1.10179687e+01,2.86995312e-01,1.91296875e-01,3.08437500e-02,2.70312500e-02,6.15820312e+00,,1.18950922e-02,3.30033630e-01,,1.18950922e-02,9.77213135e+01
1.18960922e-02,1.10007812e+01,2.88173438e-01,1.89984375e-01,3.10000000e-02,2.56250000e-02,6.15597656e+00,,1.18960922e-02,3.30053896e-01,,1.18960922e-02,9.84827881e+01
1.18970922e-02,1.09914062e+01,2.87157813e-01,1.90203125e-01,3.11250000e-02,2.35937500e-02,6.15632813e+00,,1.18970922e-02,3.30074161e-01,,1.18970922e-02,9.84418945e+01
1.18980922e-02,1.09804688e+01,2.87625000e-01,1.90656250e-01,3.09687500e-02,2.28125000e-02,6.15832031e+00,,1.18980922e-02,3.30094397e-01,,1.18980922e-02,9.85601807e+01
1.18990922e-02,1.09710937e+01,2.87320313e-01,1.90250000e-01,3.09687500e-02,2.21875000e-02,6.15960938e+00,,1.18990922e-02,3.30114633e-01,,1.18990922e-02,9.85172119e+01
1.19000922e-02,1.09687500e+01,2.87828125e-01,1.89593750e-01,3.09687500e-02,2.29687500e-02,6.15773438e+00,,1.19000922e-02,3.30134898e-01,,1.19000922e-02,9.77523193e+01
1.19010922e-02,1.09578125e+01,2.87523438e-01,1.89375000e-01,3.11250000e-02,2.21875000e-02,6.15773438e+00,,1.19010922e-02,3.30155164e-01,,1.19010922e-02,9.78756104e+01
1.19020922e-02,1.09500000e+01,2.87381250e-01,1.89718750e-01,3.13437500e-02,2.21875000e-02,6.15914063e+00,,1.19020922e-02,3.30175370e-01,,1.19020922e-02,9.76763916e+01
1.19030922e-02,1.09328125e+01,2.87198438e-01,1.89859375e-01,3.11562500e-02,2.45312500e-02,6.16042969e+00,,1.19030922e-02,3.30195606e-01,,1.19030922e-02,9.84423828e+01
1.19040922e-02,1.09179688e+01,2.86853125e-01,1.89218750e-01,3.11562500e-02,2.70312500e-02,6.16113281e+00,,1.19040922e-02,3.30215812e-01,,1.19040922e-02,9.89681396e+01
1.19050922e-02,1.09046875e+01,2.86954688e-01,1.89156250e-01,3.12187500e-02,2.82812500e-02,6.16335938e+00,,1.19050922e-02,3.30236018e-01,,1.19050922e-02,9.93347168e+01
1.19060922e-02,1.08992187e+01,2.86954688e-01,1.89140625e-01,3.12812500e-02,2.81250000e-02,6.16312500e+00,,1.19060922e-02,3.30256224e-01,,1.19060922e-02,9.88959961e+01
1.19070922e-02,1.08859375e+01,2.86670313e-01,1.89140625e-01,3.13437500e-02,2.89062500e-02,6.15937500e+00,,1.19070922e-02,3.30276400e-01,,1.19070922e-02,9.92626953e+01
1.19080922e-02,1.08765625e+01,2.86446875e-01,1.89593750e-01,3.15000000e-02,3.14062500e-02,6.15621094e+00,,1.19080922e-02,3.30296576e-01,,1.19080922e-02,9.92257080e+01
1.19090922e-02,1.08734375e+01,2.86304688e-01,1.89484375e-01,3.15312500e-02,3.23437500e-02,6.15375000e+00,,1.19090922e-02,3.30316752e-01,,1.19090922e-02,9.85432129e+01
1.19100922e-02,1.08632812e+01,2.86893750e-01,1.88218750e-01,3.13750000e-02,3.23437500e-02,6.15175781e+00,,1.19100922e-02,3.30336928e-01,,1.19100922e-02,9.85893555e+01
1.19110922e-02,1.08484375e+01,2.86548438e-01,1.88281250e-01,3.11562500e-02,3.34375000e-02,6.15292969e+00,,1.19110922e-02,3.30357105e-01,,1.19110922e-02,9.91219482e+01
1.19120922e-02,1.08390625e+01,2.86914063e-01,1.88859375e-01,3.08437500e-02,3.26562500e-02,6.15351563e+00,,1.19120922e-02,3.30377311e-01,,1.19120922e-02,9.90891113e+01
1.19130922e-02,1.08335938e+01,2.86690625e-01,1.88953125e-01,3.07500000e-02,3.31250000e-02,6.15398438e+00,,1.19130922e-02,3.30397516e-01,,1.19130922e-02,9.86514893e+01
1.19140922e-02,1.08312500e+01,2.86954688e-01,1.88406250e-01,3.07500000e-02,3.37500000e-02,6.15433594e+00,,1.19140922e-02,3.30417722e-01,,1.19140922e-02,9.78931885e+01
1.19150922e-02,1.08218750e+01,2.86710938e-01,1.87765625e-01,3.07500000e-02,3.39062500e-02,6.15480469e+00,,1.19150922e-02,3.30437928e-01,,1.19150922e-02,9.78627930e+01
1.19160922e-02,1.08109375e+01,2.86812500e-01,1.87578125e-01,3.05312500e-02,3.31250000e-02,6.15632813e+00,,1.19160922e-02,3.30458105e-01,,1.19160922e-02,9.79957275e+01
1.19170922e-02,1.07976562e+01,2.86954688e-01,1.87828125e-01,3.04687500e-02,3.15625000e-02,6.15773438e+00,,1.19170922e-02,3.30478311e-01,,1.19170922e-02,9.83701172e+01
1.19180922e-02,1.07843750e+01,2.86670313e-01,1.87953125e-01,3.04687500e-02,3.20312500e-02,6.15679688e+00,,1.19180922e-02,3.30498517e-01,,1.19180922e-02,9.87434082e+01
1.19190922e-02,1.07773438e+01,2.86792188e-01,1.88734375e-01,3.03750000e-02,3.31250000e-02,6.15773438e+00,,1.19190922e-02,3.30518723e-01,,1.19190922e-02,9.84700928e+01
1.19200922e-02,1.07734375e+01,2.86548438e-01,1.87390625e-01,3.03750000e-02,3.23437500e-02,6.15937500e+00,,1.19200922e-02,3.30538899e-01,,1.19200922e-02,9.78759766e+01
1.19210922e-02,1.07640625e+01,2.87442188e-01,1.85703125e-01,3.04687500e-02,3.32812500e-02,6.15691406e+00,,1.19210922e-02,3.30559105e-01,,1.19210922e-02,9.78538818e+01
1.19220922e-02,1.07601562e+01,2.86853125e-01,1.87531250e-01,3.05312500e-02,3.37500000e-02,6.15656250e+00,,1.19220922e-02,3.30579340e-01,,1.19220922e-02,9.72675781e+01
1.19230922e-02,1.07531250e+01,2.86954688e-01,1.88734375e-01,3.05312500e-02,3.48437500e-02,6.15691406e+00,,1.19230922e-02,3.30599546e-01,,1.19230922e-02,9.69953613e+01
1.19240922e-02,1.07335937e+01,2.86812500e-01,1.87203125e-01,3.03750000e-02,3.57812500e-02,6.15632813e+00,,1.19240922e-02,3.30619752e-01,,1.19240922e-02,9.80126953e+01
1.19250922e-02,1.07242188e+01,2.86650000e-01,1.85359375e-01,3.02187500e-02,3.39062500e-02,6.15679688e+00,,1.19250922e-02,3.30639958e-01,,1.19250922e-02,9.79918213e+01
1.19260922e-02,1.07195312e+01,2.86792188e-01,1.85515625e-01,3.01562500e-02,3.18750000e-02,6.15761719e+00,,1.19260922e-02,3.30660135e-01,,1.19260922e-02,9.74923096e+01
1.19270922e-02,1.07132812e+01,2.86568750e-01,1.87343750e-01,2.98750000e-02,3.01562500e-02,6.15914063e+00,,1.19270922e-02,3.30680341e-01,,1.19270922e-02,9.71485596e+01
1.19280922e-02,1.07039062e+01,2.86853125e-01,1.88015625e-01,2.97812500e-02,2.75000000e-02,6.15902344e+00,,1.19280922e-02,3.30700547e-01,,1.19280922e-02,9.71203613e+01
1.19290922e-02,1.06945312e+01,2.86325000e-01,1.86296875e-01,2.97812500e-02,2.67187500e-02,6.15761719e+00,,1.19290922e-02,3.30720723e-01,,1.19290922e-02,9.70948486e+01
1.19300922e-02,1.06890625e+01,2.86792188e-01,1.84156250e-01,2.95625000e-02,2.56250000e-02,6.15492188e+00,,1.19300922e-02,3.30740869e-01,,1.19300922e-02,9.66770020e+01
1.19310922e-02,1.06773438e+01,2.86650000e-01,1.84937500e-01,2.95000000e-02,2.51562500e-02,6.15515625e+00,,1.19310922e-02,3.30761075e-01,,1.19310922e-02,9.69071045e+01
1.19320922e-02,1.06625000e+01,2.86609375e-01,1.86312500e-01,2.95625000e-02,2.54687500e-02,6.15539063e+00,,1.19320922e-02,3.30781281e-01,,1.19320922e-02,9.74534912e+01
1.19330922e-02,1.06492187e+01,2.87239063e-01,1.86437500e-01,2.95625000e-02,2.62500000e-02,6.15632813e+00,,1.19330922e-02,3.30801487e-01,,1.19330922e-02,9.78349609e+01
1.19340922e-02,1.06492187e+01,2.86670313e-01,1.85984375e-01,2.96250000e-02,2.67187500e-02,6.15773438e+00,,1.19340922e-02,3.30821663e-01,,1.19340922e-02,9.68480225e+01
1.19350922e-02,1.06460938e+01,2.87279687e-01,1.83843750e-01,2.98437500e-02,2.85937500e-02,6.15632813e+00,,1.19350922e-02,3.30841869e-01,,1.19350922e-02,9.61901855e+01
1.19360922e-02,1.06421875e+01,2.86710938e-01,1.83546875e-01,2.99375000e-02,2.96875000e-02,6.15574219e+00,,1.19360922e-02,3.30862075e-01,,1.19360922e-02,9.56193848e+01
1.19370922e-02,1.06296875e+01,2.86954688e-01,1.85500000e-01,2.98750000e-02,3.10937500e-02,6.15621094e+00,,1.19370922e-02,3.30882281e-01,,1.19370922e-02,9.59299316e+01
1.19380922e-02,1.06132812e+01,2.86507813e-01,1.86062500e-01,2.97187500e-02,3.34375000e-02,6.15738281e+00,,1.19380922e-02,3.30902487e-01,,1.19380922e-02,9.66367188e+01
1.19390922e-02,1.06007812e+01,2.86792188e-01,1.84484375e-01,2.96250000e-02,3.42187500e-02,6.15773438e+00,,1.19390922e-02,3.30922663e-01,,1.19390922e-02,9.69434814e+01
1.19400922e-02,1.05968750e+01,2.86426563e-01,1.83281250e-01,2.98750000e-02,3.45312500e-02,6.15832031e+00,,1.19400922e-02,3.30942839e-01,,1.19400922e-02,9.63715820e+01
1.19410922e-02,1.05945312e+01,2.86548438e-01,1.83187500e-01,2.99375000e-02,3.53125000e-02,6.15996094e+00,,1.19410922e-02,3.30963016e-01,,1.19410922e-02,9.56419678e+01
1.19420922e-02,1.05835938e+01,2.86467187e-01,1.84265625e-01,2.98125000e-02,3.56250000e-02,6.15972656e+00,,1.19420922e-02,3.30983192e-01,,1.19420922e-02,9.57957764e+01
1.19430922e-02,1.05757813e+01,2.86467187e-01,1.84937500e-01,2.96250000e-02,3.50000000e-02,6.15937500e+00,,1.19430922e-02,3.31003338e-01,,1.19430922e-02,9.56228027e+01
1.19440922e-02,1.05664062e+01,2.86568750e-01,1.84187500e-01,2.95000000e-02,3.53125000e-02,6.15960938e+00,,1.19440922e-02,3.31023514e-01,,1.19440922e-02,9.56112061e+01
1.19450922e-02,1.05460937e+01,2.86264063e-01,1.82781250e-01,2.91562500e-02,3.53125000e-02,6.16042969e+00,,1.19450922e-02,3.31043690e-01,,1.19450922e-02,9.67326660e+01
1.19460922e-02,1.05421875e+01,2.86426563e-01,1.82234375e-01,2.89687500e-02,3.45312500e-02,6.15914063e+00,,1.19460922e-02,3.31063837e-01,,1.19460922e-02,9.61680908e+01
1.19470922e-02,1.05429688e+01,2.86650000e-01,1.83437500e-01,2.90937500e-02,3.37500000e-02,6.15738281e+00,,1.19470922e-02,3.31084013e-01,,1.19470922e-02,9.51185303e+01
1.19480922e-02,1.05429688e+01,2.86223438e-01,1.84937500e-01,2.91875000e-02,3.18750000e-02,6.15996094e+00,,1.19480922e-02,3.31104189e-01,,1.19480922e-02,9.41423340e+01
1.19490922e-02,1.05343750e+01,2.86629688e-01,1.82718750e-01,2.90937500e-02,3.00000000e-02,6.16019531e+00,,1.19490922e-02,3.31124336e-01,,1.19490922e-02,9.40540771e+01
1.19500922e-02,1.05195312e+01,2.86162500e-01,1.81296875e-01,2.89062500e-02,2.82812500e-02,6.15855469e+00,,1.19500922e-02,3.31144512e-01,,1.19500922e-02,9.46197510e+01
1.19510922e-02,1.05109375e+01,2.86426563e-01,1.82359375e-01,2.89687500e-02,2.75000000e-02,6.15375000e+00,,1.19510922e-02,3.31164688e-01,,1.19510922e-02,9.45419922e+01
1.19520922e-02,1.05101562e+01,2.86467187e-01,1.83375000e-01,2.91250000e-02,2.67187500e-02,6.15175781e+00,,1.19520922e-02,3.31184834e-01,,1.19520922e-02,9.36533203e+01
1.19530922e-02,1.05046875e+01,2.87157813e-01,1.83031250e-01,2.91250000e-02,2.70312500e-02,6.15492188e+00,,1.19530922e-02,3.31205040e-01,,1.19530922e-02,9.32460938e+01
1.19540922e-02,1.04992187e+01,2.86426563e-01,1.82468750e-01,2.91250000e-02,2.75000000e-02,6.15738281e+00,,1.19540922e-02,3.31225246e-01,,1.19540922e-02,9.28414307e+01
1.19550922e-02,1.04937500e+01,2.86914063e-01,1.81296875e-01,2.89687500e-02,2.75000000e-02,6.15796875e+00,,1.19550922e-02,3.31245452e-01,,1.19550922e-02,9.24411621e+01
1.19560922e-02,1.04781250e+01,2.86365625e-01,1.81343750e-01,2.91250000e-02,2.82812500e-02,6.15855469e+00,,1.19560922e-02,3.31265658e-01,,1.19560922e-02,9.30909424e+01
1.19570922e-02,1.04695312e+01,2.86426563e-01,1.82468750e-01,2.93437500e-02,3.07812500e-02,6.15761719e+00,,1.19570922e-02,3.31285805e-01,,1.19570922e-02,9.30128174e+01
1.19580922e-02,1.04656250e+01,2.86467187e-01,1.82578125e-01,2.93437500e-02,3.07812500e-02,6.15621094e+00,,1.19580922e-02,3.31305981e-01,,1.19580922e-02,9.24481201e+01
1.19590922e-02,1.04554687e+01,2.86406250e-01,1.81515625e-01,2.92500000e-02,2.89062500e-02,6.15621094e+00,,1.19590922e-02,3.31326157e-01,,1.19590922e-02,9.25302734e+01
1.19600922e-02,1.04414062e+01,2.86670313e-01,1.80765625e-01,2.92500000e-02,2.82812500e-02,6.15796875e+00,,1.19600922e-02,3.31346303e-01,,1.19600922e-02,9.30200195e+01
1.19610922e-02,1.04320312e+01,2.86568750e-01,1.80343750e-01,2.91250000e-02,2.82812500e-02,6.15972656e+00,,1.19610922e-02,3.31366509e-01,,1.19610922e-02,9.30295410e+01
1.19620922e-02,1.04257812e+01,2.86853125e-01,1.81703125e-01,2.91875000e-02,2.73437500e-02,6.16242188e+00,,1.19620922e-02,3.31386715e-01,,1.19620922e-02,9.27144775e+01
1.19630922e-02,1.04226562e+01,2.86467187e-01,1.81890625e-01,2.90937500e-02,2.64062500e-02,6.15972656e+00,,1.19630922e-02,3.31406921e-01,,1.19630922e-02,9.20731201e+01
1.19640922e-02,1.04226562e+01,2.86426563e-01,1.80328125e-01,2.89687500e-02,2.75000000e-02,6.15761719e+00,,1.19640922e-02,3.31427068e-01,,1.19640922e-02,9.11132812e+01
1.19650922e-02,1.04109375e+01,2.86467187e-01,1.80171875e-01,2.89687500e-02,2.92187500e-02,6.15820312e+00,,1.19650922e-02,3.31447244e-01,,1.19650922e-02,9.13659668e+01
1.19660922e-02,1.03945312e+01,2.85918750e-01,1.80406250e-01,2.89062500e-02,3.00000000e-02,6.15796875e+00,,1.19660922e-02,3.31467420e-01,,1.19660922e-02,9.21018066e+01
1.19670922e-02,1.03867188e+01,2.86264063e-01,1.80359375e-01,2.88750000e-02,3.01562500e-02,6.15761719e+00,,1.19670922e-02,3.31487536e-01,,1.19670922e-02,9.19511719e+01
1.19680922e-02,1.03789062e+01,2.85735938e-01,1.81000000e-01,2.85937500e-02,3.00000000e-02,6.15832031e+00,,1.19680922e-02,3.31507683e-01,,1.19680922e-02,9.17989502e+01
1.19690922e-02,1.03679687e+01,2.85918750e-01,1.80750000e-01,2.82187500e-02,3.07812500e-02,6.15855469e+00,,1.19690922e-02,3.31527829e-01,,1.19690922e-02,9.19678955e+01
1.19700922e-02,1.03601562e+01,2.85776563e-01,1.79875000e-01,2.81250000e-02,3.12500000e-02,6.15972656e+00,,1.19700922e-02,3.31547946e-01,,1.19700922e-02,9.18176270e+01
1.19710922e-02,1.03554688e+01,2.85878125e-01,1.79671875e-01,2.81875000e-02,3.26562500e-02,6.15996094e+00,,1.19710922e-02,3.31568092e-01,,1.19710922e-02,9.13481445e+01
1.19720922e-02,1.03414062e+01,2.85735938e-01,1.80625000e-01,2.81250000e-02,3.29687500e-02,6.15761719e+00,,1.19720922e-02,3.31588209e-01,,1.19720922e-02,9.18430176e+01
1.19730922e-02,1.03265625e+01,2.85329688e-01,1.80203125e-01,2.81250000e-02,3.18750000e-02,6.15480469e+00,,1.19730922e-02,3.31608325e-01,,1.19730922e-02,9.24171143e+01
