Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.71007200e-03,1.17523437e+01,3.47465625e-01,9.14062500e-03,1.80257813e-01,7.84375000e-03,5.78519531e+00,,8.71007200e-03,2.22211227e-01,,8.71007200e-03,1.62879272e+03
8.71107200e-03,1.17523437e+01,3.48054688e-01,8.70312500e-03,1.80234375e-01,8.15625000e-03,5.78425781e+00,,8.71107200e-03,2.22235724e-01,,8.71107200e-03,1.62874561e+03
8.71207200e-03,1.17445312e+01,3.47364063e-01,5.90625000e-03,1.80250000e-01,8.06250000e-03,5.78601563e+00,,8.71207200e-03,2.22260192e-01,,8.71207200e-03,1.62951245e+03
8.71307200e-03,1.17281250e+01,3.47892188e-01,2.64062500e-03,1.80218750e-01,7.90625000e-03,5.78765625e+00,,8.71307200e-03,2.22284675e-01,,8.71307200e-03,1.63118127e+03
8.71407200e-03,1.17085938e+01,3.47221875e-01,1.15625000e-03,1.80250000e-01,7.71875000e-03,5.78765625e+00,,8.71407200e-03,2.22309157e-01,,8.71407200e-03,1.63318457e+03
8.71507200e-03,1.16843750e+01,3.47871875e-01,1.45312500e-03,1.80250000e-01,7.84375000e-03,5.78847656e+00,,8.71507200e-03,2.22333640e-01,,8.71507200e-03,1.63567456e+03
8.71607200e-03,1.16617188e+01,3.47485938e-01,2.51562500e-03,1.80195313e-01,7.68750000e-03,5.78964844e+00,,8.71607200e-03,2.22358108e-01,,8.71607200e-03,1.63799976e+03
8.71707200e-03,1.16375000e+01,3.47465625e-01,3.90625000e-04,1.80179688e-01,7.53125000e-03,5.79128906e+00,,8.71707200e-03,2.22382575e-01,,8.71707200e-03,1.64048889e+03
8.71807200e-03,1.16187500e+01,3.47628125e-01,-4.09375000e-03,1.80140625e-01,7.34375000e-03,5.79210938e+00,,8.71807200e-03,2.22407058e-01,,8.71807200e-03,1.64243164e+03
8.71907200e-03,1.15875000e+01,3.47384375e-01,-6.26562500e-03,1.80125000e-01,7.21875000e-03,5.79222656e+00,,8.71907200e-03,2.22431540e-01,,8.71907200e-03,1.64568091e+03
8.72007200e-03,1.15648437e+01,3.47221875e-01,-2.60937500e-03,1.80109375e-01,7.18750000e-03,5.79281250e+00,,8.72007200e-03,2.22455993e-01,,8.72007200e-03,1.64804004e+03
8.72107200e-03,1.15460937e+01,3.47628125e-01,2.60937500e-03,1.80156250e-01,6.71875000e-03,5.79351563e+00,,8.72107200e-03,2.22480461e-01,,8.72107200e-03,1.64997302e+03
8.72207200e-03,1.15398437e+01,3.47607813e-01,3.20312500e-03,1.80203125e-01,6.50000000e-03,5.79328125e+00,,8.72207200e-03,2.22504944e-01,,8.72207200e-03,1.65060205e+03
8.72307200e-03,1.15328125e+01,3.47668750e-01,-9.06250000e-04,1.80234375e-01,6.56250000e-03,5.79351563e+00,,8.72307200e-03,2.22529426e-01,,8.72307200e-03,1.65132056e+03
8.72407200e-03,1.15304687e+01,3.48054688e-01,-3.89062500e-03,1.80296875e-01,6.56250000e-03,5.79281250e+00,,8.72407200e-03,2.22553909e-01,,8.72407200e-03,1.65157483e+03
8.72507200e-03,1.15265625e+01,3.47851563e-01,-1.85937500e-03,1.80289063e-01,6.78125000e-03,5.79140625e+00,,8.72507200e-03,2.22578406e-01,,8.72507200e-03,1.65199268e+03
8.72607200e-03,1.15265625e+01,3.47810938e-01,2.34375000e-03,1.80273438e-01,6.87500000e-03,5.79164063e+00,,8.72607200e-03,2.22602904e-01,,8.72607200e-03,1.65199146e+03
8.72707200e-03,1.15250000e+01,3.47709375e-01,3.57812500e-03,1.80273438e-01,6.71875000e-03,5.79210938e+00,,8.72707200e-03,2.22627401e-01,,8.72707200e-03,1.65213696e+03
8.72807200e-03,1.15265625e+01,3.47810938e-01,1.25000000e-03,1.80312500e-01,6.78125000e-03,5.79246094e+00,,8.72807200e-03,2.22651899e-01,,8.72807200e-03,1.65196313e+03
8.72907200e-03,1.15320312e+01,3.47181250e-01,-1.65625000e-03,1.80351563e-01,7.03125000e-03,5.79246094e+00,,8.72907200e-03,2.22676367e-01,,8.72907200e-03,1.65140039e+03
8.73007200e-03,1.15343750e+01,3.47384375e-01,-1.34375000e-03,1.80390625e-01,7.25000000e-03,5.79281250e+00,,8.73007200e-03,2.22700819e-01,,8.73007200e-03,1.65116650e+03
8.73107200e-03,1.15343750e+01,3.47323438e-01,2.68750000e-03,1.80406250e-01,7.62500000e-03,5.79128906e+00,,8.73107200e-03,2.22725287e-01,,8.73107200e-03,1.65116284e+03
8.73207200e-03,1.15343750e+01,3.47384375e-01,5.40625000e-03,1.80421875e-01,7.93750000e-03,5.78941406e+00,,8.73207200e-03,2.22749755e-01,,8.73207200e-03,1.65114136e+03
8.73307200e-03,1.15328125e+01,3.47668750e-01,4.04687500e-03,1.80406250e-01,8.00000000e-03,5.78988281e+00,,8.73307200e-03,2.22774222e-01,,8.73307200e-03,1.65127734e+03
8.73407200e-03,1.15359375e+01,3.47912500e-01,6.87500000e-04,1.80460938e-01,7.71875000e-03,5.79105469e+00,,8.73407200e-03,2.22798720e-01,,8.73407200e-03,1.65094275e+03
8.73507200e-03,1.15398437e+01,3.47668750e-01,-4.84375000e-04,1.80515625e-01,7.68750000e-03,5.79164063e+00,,8.73507200e-03,2.22823218e-01,,8.73507200e-03,1.65053931e+03
8.73607200e-03,1.15421875e+01,3.47973438e-01,1.48437500e-03,1.80531250e-01,7.78125000e-03,5.79082031e+00,,8.73607200e-03,2.22847715e-01,,8.73607200e-03,1.65029492e+03
8.73707200e-03,1.15421875e+01,3.47973438e-01,4.50000000e-03,1.80570312e-01,7.78125000e-03,5.79000000e+00,,8.73707200e-03,2.22872227e-01,,8.73707200e-03,1.65027905e+03
8.73807200e-03,1.15476562e+01,3.48095313e-01,4.62500000e-03,1.80648438e-01,7.53125000e-03,5.79023438e+00,,8.73807200e-03,2.22896740e-01,,8.73807200e-03,1.64969141e+03
8.73907200e-03,1.15476562e+01,3.48217188e-01,1.12500000e-03,1.80687500e-01,7.31250000e-03,5.79105469e+00,,8.73907200e-03,2.22921252e-01,,8.73907200e-03,1.64967627e+03
8.74007200e-03,1.15359375e+01,3.48745313e-01,-2.71875000e-03,1.80687500e-01,7.40625000e-03,5.78941406e+00,,8.74007200e-03,2.22945794e-01,,8.74007200e-03,1.65088855e+03
8.74107200e-03,1.15179687e+01,3.48684375e-01,-2.85937500e-03,1.80726563e-01,7.25000000e-03,5.78988281e+00,,8.74107200e-03,2.22970352e-01,,8.74107200e-03,1.65275586e+03
8.74207200e-03,1.15023437e+01,3.48826562e-01,2.96875000e-04,1.80796875e-01,6.78125000e-03,5.79210938e+00,,8.74207200e-03,2.22994909e-01,,8.74207200e-03,1.65437354e+03
8.74307200e-03,1.14890625e+01,3.49029688e-01,3.01562500e-03,1.80804688e-01,6.81250000e-03,5.79222656e+00,,8.74307200e-03,2.23019496e-01,,8.74307200e-03,1.65573413e+03
8.74407200e-03,1.14851562e+01,3.48603125e-01,1.45312500e-03,1.80851563e-01,6.78125000e-03,5.79164063e+00,,8.74407200e-03,2.23044053e-01,,8.74407200e-03,1.65612512e+03
8.74507200e-03,1.14820313e+01,3.48785938e-01,-1.23437500e-03,1.80914063e-01,6.78125000e-03,5.79082031e+00,,8.74507200e-03,2.23068610e-01,,8.74507200e-03,1.65644653e+03
8.74607200e-03,1.14859375e+01,3.48298438e-01,-1.20312500e-03,1.81007813e-01,6.96875000e-03,5.78964844e+00,,8.74607200e-03,2.23093167e-01,,8.74607200e-03,1.65605042e+03
8.74707200e-03,1.14851562e+01,3.48257812e-01,5.00000000e-04,1.81046875e-01,6.96875000e-03,5.78964844e+00,,8.74707200e-03,2.23117694e-01,,8.74707200e-03,1.65613269e+03
8.74807200e-03,1.14820313e+01,3.48115625e-01,1.79687500e-03,1.81085938e-01,7.18750000e-03,5.78941406e+00,,8.74807200e-03,2.23142207e-01,,8.74807200e-03,1.65644873e+03
8.74907200e-03,1.14781250e+01,3.47851563e-01,1.87500000e-04,1.81062500e-01,7.46875000e-03,5.78824219e+00,,8.74907200e-03,2.23166719e-01,,8.74907200e-03,1.65684607e+03
8.75007200e-03,1.14804688e+01,3.48095313e-01,-2.43750000e-03,1.81062500e-01,7.56250000e-03,5.78824219e+00,,8.75007200e-03,2.23191231e-01,,8.75007200e-03,1.65661035e+03
8.75107200e-03,1.14781250e+01,3.48095313e-01,-2.70312500e-03,1.81101563e-01,7.56250000e-03,5.78906250e+00,,8.75107200e-03,2.23215744e-01,,8.75107200e-03,1.65686560e+03
8.75207200e-03,1.14703125e+01,3.48846875e-01,-7.96875000e-04,1.81171875e-01,7.84375000e-03,5.78718750e+00,,8.75207200e-03,2.23240286e-01,,8.75207200e-03,1.65768030e+03
8.75307200e-03,1.14648438e+01,3.48542187e-01,1.73437500e-03,1.81226563e-01,8.15625000e-03,5.78601563e+00,,8.75307200e-03,2.23264843e-01,,8.75307200e-03,1.65824170e+03
8.75407200e-03,1.14593750e+01,3.48928125e-01,2.59375000e-03,1.81265625e-01,8.15625000e-03,5.78660156e+00,,8.75407200e-03,2.23289400e-01,,8.75407200e-03,1.65879395e+03
8.75507200e-03,1.14625000e+01,3.48785938e-01,8.43750000e-04,1.81367187e-01,8.31250000e-03,5.78742188e+00,,8.75507200e-03,2.23313957e-01,,8.75507200e-03,1.65846252e+03
8.75607200e-03,1.14671875e+01,3.48400000e-01,1.87500000e-04,1.81437500e-01,8.31250000e-03,5.78859375e+00,,8.75607200e-03,2.23338515e-01,,8.75607200e-03,1.65797656e+03
8.75707200e-03,1.14757812e+01,3.48785938e-01,2.37500000e-03,1.81507813e-01,8.28125000e-03,5.79023438e+00,,8.75707200e-03,2.23363057e-01,,8.75707200e-03,1.65708386e+03
8.75807200e-03,1.14929687e+01,3.48542187e-01,5.70312500e-03,1.81585938e-01,8.65625000e-03,5.78964844e+00,,8.75807200e-03,2.23387614e-01,,8.75807200e-03,1.65529065e+03
8.75907200e-03,1.15117188e+01,3.49171875e-01,6.39062500e-03,1.81648438e-01,8.81250000e-03,5.78859375e+00,,8.75907200e-03,2.23412171e-01,,8.75907200e-03,1.65332544e+03
8.76007200e-03,1.15234375e+01,3.49415625e-01,3.75000000e-03,1.81664063e-01,8.43750000e-03,5.78988281e+00,,8.76007200e-03,2.23436773e-01,,8.76007200e-03,1.65209045e+03
8.76107200e-03,1.15234375e+01,3.49415625e-01,7.18750000e-04,1.81679688e-01,8.28125000e-03,5.79023438e+00,,8.76107200e-03,2.23461375e-01,,8.76107200e-03,1.65207874e+03
8.76207200e-03,1.15250000e+01,3.49415625e-01,9.84375000e-04,1.81703125e-01,7.53125000e-03,5.79140625e+00,,8.76207200e-03,2.23485991e-01,,8.76207200e-03,1.65191309e+03
8.76307200e-03,1.15320312e+01,3.49171875e-01,3.46875000e-03,1.81734375e-01,6.56250000e-03,5.79421875e+00,,8.76307200e-03,2.23510578e-01,,8.76307200e-03,1.65117651e+03
8.76407200e-03,1.15343750e+01,3.49375000e-01,5.56250000e-03,1.81757813e-01,6.78125000e-03,5.79187500e+00,,8.76407200e-03,2.23535180e-01,,8.76407200e-03,1.65091089e+03
8.76507200e-03,1.15492187e+01,3.49537500e-01,5.82812500e-03,1.81796875e-01,6.93750000e-03,5.78941406e+00,,8.76507200e-03,2.23559782e-01,,8.76507200e-03,1.64935034e+03
8.76607200e-03,1.15679688e+01,3.49232813e-01,4.40625000e-03,1.81875000e-01,7.15625000e-03,5.78906250e+00,,8.76607200e-03,2.23584399e-01,,8.76607200e-03,1.64739026e+03
8.76707200e-03,1.15867187e+01,3.49375000e-01,4.35937500e-03,1.81906250e-01,7.03125000e-03,5.78929688e+00,,8.76707200e-03,2.23608986e-01,,8.76707200e-03,1.64543408e+03
8.76807200e-03,1.15929687e+01,3.49029688e-01,6.76562500e-03,1.81890625e-01,6.87500000e-03,5.78859375e+00,,8.76807200e-03,2.23633587e-01,,8.76807200e-03,1.64476025e+03
8.76907200e-03,1.15945312e+01,3.48928125e-01,8.67187500e-03,1.81906250e-01,6.65625000e-03,5.78871094e+00,,8.76907200e-03,2.23658159e-01,,8.76907200e-03,1.64455811e+03
8.77007200e-03,1.15945312e+01,3.48704688e-01,8.21875000e-03,1.81921875e-01,6.62500000e-03,5.78847656e+00,,8.77007200e-03,2.23682731e-01,,8.77007200e-03,1.64451318e+03
8.77107200e-03,1.16062500e+01,3.48217188e-01,6.26562500e-03,1.81984375e-01,6.40625000e-03,5.78929688e+00,,8.77107200e-03,2.23707274e-01,,8.77107200e-03,1.64326697e+03
8.77207200e-03,1.16210938e+01,3.48339063e-01,5.15625000e-03,1.82039063e-01,6.50000000e-03,5.78882813e+00,,8.77207200e-03,2.23731801e-01,,8.77207200e-03,1.64170642e+03
8.77307200e-03,1.16343750e+01,3.48339063e-01,6.26562500e-03,1.82093750e-01,7.40625000e-03,5.78507813e+00,,8.77307200e-03,2.23756328e-01,,8.77307200e-03,1.64030701e+03
8.77407200e-03,1.16453125e+01,3.47912500e-01,8.40625000e-03,1.82203125e-01,7.40625000e-03,5.78425781e+00,,8.77407200e-03,2.23780841e-01,,8.77407200e-03,1.63914050e+03
8.77507200e-03,1.16585937e+01,3.47668750e-01,1.14375000e-02,1.82281250e-01,6.93750000e-03,5.78648438e+00,,8.77507200e-03,2.23805338e-01,,8.77507200e-03,1.63771887e+03
8.77607200e-03,1.16851563e+01,3.47567188e-01,1.30000000e-02,1.82343750e-01,6.71875000e-03,5.78824219e+00,,8.77607200e-03,2.23829821e-01,,8.77607200e-03,1.63491577e+03
8.77707200e-03,1.17187500e+01,3.46795313e-01,1.29687500e-02,1.82398438e-01,6.87500000e-03,5.78847656e+00,,8.77707200e-03,2.23854259e-01,,8.77707200e-03,1.63138367e+03
8.77807200e-03,1.17445312e+01,3.47039063e-01,1.36875000e-02,1.82468750e-01,7.31250000e-03,5.78718750e+00,,8.77807200e-03,2.23878697e-01,,8.77807200e-03,1.62865527e+03
8.77907200e-03,1.17640625e+01,3.46876562e-01,1.46875000e-02,1.82523437e-01,7.46875000e-03,5.78753906e+00,,8.77907200e-03,2.23903120e-01,,8.77907200e-03,1.62656628e+03
8.78007200e-03,1.17859375e+01,3.46632812e-01,1.43437500e-02,1.82570312e-01,7.46875000e-03,5.78906250e+00,,8.78007200e-03,2.23927528e-01,,8.78007200e-03,1.62423450e+03
8.78107200e-03,1.18031250e+01,3.47120313e-01,1.22812500e-02,1.82625000e-01,6.96875000e-03,5.79105469e+00,,8.78107200e-03,2.23951966e-01,,8.78107200e-03,1.62239172e+03
8.78207200e-03,1.18179688e+01,3.46673438e-01,1.07812500e-02,1.82656250e-01,6.62500000e-03,5.79187500e+00,,8.78207200e-03,2.23976389e-01,,8.78207200e-03,1.62080042e+03
8.78307200e-03,1.18273437e+01,3.46978125e-01,1.15625000e-02,1.82710938e-01,6.12500000e-03,5.79328125e+00,,8.78307200e-03,2.24000826e-01,,8.78307200e-03,1.61977454e+03
8.78407200e-03,1.18328125e+01,3.46876562e-01,1.36250000e-02,1.82695313e-01,5.81250000e-03,5.79445313e+00,,8.78407200e-03,2.24025249e-01,,8.78407200e-03,1.61914417e+03
8.78507200e-03,1.18421875e+01,3.47465625e-01,1.44375000e-02,1.82710938e-01,6.18750000e-03,5.79269531e+00,,8.78507200e-03,2.24049702e-01,,8.78507200e-03,1.61810339e+03
8.78607200e-03,1.18617187e+01,3.46896875e-01,1.54062500e-02,1.82757813e-01,6.62500000e-03,5.79082031e+00,,8.78607200e-03,2.24074140e-01,,8.78607200e-03,1.61601086e+03
8.78707200e-03,1.18804688e+01,3.46775000e-01,1.67500000e-02,1.82773438e-01,6.71875000e-03,5.79000000e+00,,8.78707200e-03,2.24098578e-01,,8.78707200e-03,1.61399280e+03
8.78807200e-03,1.18992187e+01,3.46389063e-01,1.66562500e-02,1.82828125e-01,6.93750000e-03,5.79000000e+00,,8.78807200e-03,2.24122986e-01,,8.78807200e-03,1.61197119e+03
8.78907200e-03,1.19171875e+01,3.46287500e-01,1.61093750e-02,1.82898438e-01,7.40625000e-03,5.78941406e+00,,8.78907200e-03,2.24147379e-01,,8.78907200e-03,1.61003210e+03
8.79007200e-03,1.19343750e+01,3.46409375e-01,1.69531250e-02,1.82945313e-01,7.68750000e-03,5.78964844e+00,,8.79007200e-03,2.24171788e-01,,8.79007200e-03,1.60817261e+03
8.79107200e-03,1.19531250e+01,3.46287500e-01,1.77812500e-02,1.82945313e-01,7.78125000e-03,5.78988281e+00,,8.79107200e-03,2.24196181e-01,,8.79107200e-03,1.60614783e+03
8.79207200e-03,1.19796875e+01,3.46064062e-01,1.83750000e-02,1.82992188e-01,7.62500000e-03,5.78929688e+00,,8.79207200e-03,2.24220559e-01,,8.79207200e-03,1.60331348e+03
8.79307200e-03,1.20007812e+01,3.45901563e-01,1.87187500e-02,1.83031250e-01,7.84375000e-03,5.78847656e+00,,8.79307200e-03,2.24244922e-01,,8.79307200e-03,1.60104016e+03
8.79407200e-03,1.20195312e+01,3.45556250e-01,1.84062500e-02,1.83070312e-01,8.46875000e-03,5.78625000e+00,,8.79407200e-03,2.24269271e-01,,8.79407200e-03,1.59900879e+03
8.79507200e-03,1.20421875e+01,3.45475000e-01,1.80625000e-02,1.83132813e-01,8.59375000e-03,5.78648438e+00,,8.79507200e-03,2.24293604e-01,,8.79507200e-03,1.59657666e+03
8.79607200e-03,1.20515625e+01,3.45089063e-01,1.88281250e-02,1.83203125e-01,8.09375000e-03,5.78800781e+00,,8.79607200e-03,2.24317923e-01,,8.79607200e-03,1.59551233e+03
8.79707200e-03,1.20515625e+01,3.44845313e-01,1.97968750e-02,1.83226563e-01,7.93750000e-03,5.78859375e+00,,8.79707200e-03,2.24342212e-01,,8.79707200e-03,1.59541003e+03
8.79807200e-03,1.20515625e+01,3.44885938e-01,1.89687500e-02,1.83187500e-01,7.90625000e-03,5.78847656e+00,,8.79807200e-03,2.24366501e-01,,8.79807200e-03,1.59530725e+03
8.79907200e-03,1.20531250e+01,3.44825000e-01,1.72187500e-02,1.83203125e-01,7.71875000e-03,5.78859375e+00,,8.79907200e-03,2.24390790e-01,,8.79907200e-03,1.59505017e+03
8.80007200e-03,1.20570312e+01,3.44804688e-01,1.70625000e-02,1.83242188e-01,7.90625000e-03,5.78765625e+00,,8.80007200e-03,2.24415064e-01,,8.80007200e-03,1.59455664e+03
8.80107200e-03,1.20664062e+01,3.44825000e-01,1.85781250e-02,1.83296875e-01,7.84375000e-03,5.78742188e+00,,8.80107200e-03,2.24439353e-01,,8.80107200e-03,1.59349597e+03
8.80207200e-03,1.20750000e+01,3.45210938e-01,1.94218750e-02,1.83320312e-01,7.71875000e-03,5.78789063e+00,,8.80207200e-03,2.24463642e-01,,8.80207200e-03,1.59250940e+03
8.80307200e-03,1.20773438e+01,3.44357813e-01,1.88281250e-02,1.83351563e-01,7.56250000e-03,5.78800781e+00,,8.80307200e-03,2.24487931e-01,,8.80307200e-03,1.59216614e+03
8.80407200e-03,1.20828125e+01,3.44743750e-01,1.79218750e-02,1.83335938e-01,7.34375000e-03,5.78929688e+00,,8.80407200e-03,2.24512190e-01,,8.80407200e-03,1.59150500e+03
8.80507200e-03,1.20906250e+01,3.44195313e-01,1.80625000e-02,1.83281250e-01,6.96875000e-03,5.79082031e+00,,8.80507200e-03,2.24536449e-01,,8.80507200e-03,1.59060413e+03
8.80607200e-03,1.21000000e+01,3.45028125e-01,1.76562500e-02,1.83320312e-01,7.31250000e-03,5.78941406e+00,,8.80607200e-03,2.24560708e-01,,8.80607200e-03,1.58954285e+03
8.80707200e-03,1.21054688e+01,3.44540625e-01,1.75000000e-02,1.83296875e-01,7.71875000e-03,5.78742188e+00,,8.80707200e-03,2.24584997e-01,,8.80707200e-03,1.58888611e+03
8.80807200e-03,1.21132812e+01,3.45332813e-01,1.77812500e-02,1.83265625e-01,8.06250000e-03,5.78601563e+00,,8.80807200e-03,2.24609271e-01,,8.80807200e-03,1.58798718e+03
8.80907200e-03,1.21226562e+01,3.45414063e-01,1.83281250e-02,1.83218750e-01,8.09375000e-03,5.78625000e+00,,8.80907200e-03,2.24633589e-01,,8.80907200e-03,1.58692493e+03
8.81007200e-03,1.21210938e+01,3.45414063e-01,1.73281250e-02,1.83171875e-01,7.93750000e-03,5.78718750e+00,,8.81007200e-03,2.24657923e-01,,8.81007200e-03,1.58699182e+03
8.81107200e-03,1.21117187e+01,3.45800000e-01,1.61250000e-02,1.83164063e-01,7.78125000e-03,5.78812500e+00,,8.81107200e-03,2.24682257e-01,,8.81107200e-03,1.58786963e+03
8.81207200e-03,1.21054688e+01,3.45332813e-01,1.61093750e-02,1.83125000e-01,7.34375000e-03,5.78882813e+00,,8.81207200e-03,2.24706590e-01,,8.81207200e-03,1.58842859e+03
8.81307200e-03,1.21070312e+01,3.45271875e-01,1.83593750e-02,1.83125000e-01,7.25000000e-03,5.78929688e+00,,8.81307200e-03,2.24730894e-01,,8.81307200e-03,1.58817615e+03
8.81407200e-03,1.21132812e+01,3.45129688e-01,2.13125000e-02,1.83171875e-01,7.71875000e-03,5.78718750e+00,,8.81407200e-03,2.24755213e-01,,8.81407200e-03,1.58742664e+03
8.81507200e-03,1.21187500e+01,3.44987500e-01,2.09375000e-02,1.83218750e-01,8.09375000e-03,5.78566406e+00,,8.81507200e-03,2.24779516e-01,,8.81507200e-03,1.58675073e+03
8.81607200e-03,1.21210938e+01,3.45271875e-01,1.84062500e-02,1.83187500e-01,8.15625000e-03,5.78683594e+00,,8.81607200e-03,2.24803820e-01,,8.81607200e-03,1.58640491e+03
8.81707200e-03,1.21164063e+01,3.45576563e-01,1.66406250e-02,1.83171875e-01,8.09375000e-03,5.78765625e+00,,8.81707200e-03,2.24828139e-01,,8.81707200e-03,1.58679541e+03
8.81807200e-03,1.21070312e+01,3.46348437e-01,1.50312500e-02,1.83171875e-01,7.93750000e-03,5.78789063e+00,,8.81807200e-03,2.24852502e-01,,8.81807200e-03,1.58767786e+03
8.81907200e-03,1.20937500e+01,3.46632812e-01,1.37187500e-02,1.83148438e-01,7.68750000e-03,5.78765625e+00,,8.81907200e-03,2.24876910e-01,,8.81907200e-03,1.58897095e+03
8.82007200e-03,1.20789062e+01,3.46835938e-01,1.25937500e-02,1.83148438e-01,7.40625000e-03,5.78718750e+00,,8.82007200e-03,2.24901319e-01,,8.82007200e-03,1.59043140e+03
8.82107200e-03,1.20609375e+01,3.48014062e-01,1.10468750e-02,1.83125000e-01,7.46875000e-03,5.78683594e+00,,8.82107200e-03,2.24925786e-01,,8.82107200e-03,1.59222131e+03
8.82207200e-03,1.20414062e+01,3.47282813e-01,1.02968750e-02,1.83093750e-01,7.40625000e-03,5.78789063e+00,,8.82207200e-03,2.24950269e-01,,8.82207200e-03,1.59417847e+03
8.82307200e-03,1.20148438e+01,3.48196875e-01,9.26562500e-03,1.83039063e-01,7.25000000e-03,5.78929688e+00,,8.82307200e-03,2.24974751e-01,,8.82307200e-03,1.59686487e+03
8.82407200e-03,1.19890625e+01,3.48339063e-01,8.67187500e-03,1.82976563e-01,7.25000000e-03,5.78988281e+00,,8.82407200e-03,2.24999279e-01,,8.82407200e-03,1.59947534e+03
8.82507200e-03,1.19648438e+01,3.48359375e-01,8.75000000e-03,1.82976563e-01,6.65625000e-03,5.79328125e+00,,8.82507200e-03,2.25023821e-01,,8.82507200e-03,1.60192578e+03
8.82607200e-03,1.19460937e+01,3.48643750e-01,7.51562500e-03,1.82945313e-01,6.50000000e-03,5.79550781e+00,,8.82607200e-03,2.25048363e-01,,8.82607200e-03,1.60381555e+03
8.82707200e-03,1.19328125e+01,3.48684375e-01,5.96875000e-03,1.82937500e-01,6.87500000e-03,5.79363281e+00,,8.82707200e-03,2.25072920e-01,,8.82707200e-03,1.60514905e+03
8.82807200e-03,1.19289062e+01,3.49537500e-01,6.42187500e-03,1.82976563e-01,7.31250000e-03,5.79222656e+00,,8.82807200e-03,2.25097492e-01,,8.82807200e-03,1.60551904e+03
8.82907200e-03,1.19304687e+01,3.49090625e-01,9.00000000e-03,1.83000000e-01,7.34375000e-03,5.79187500e+00,,8.82907200e-03,2.25122094e-01,,8.82907200e-03,1.60531726e+03
8.83007200e-03,1.19382812e+01,3.49760938e-01,1.24375000e-02,1.82992188e-01,7.34375000e-03,5.79210938e+00,,8.83007200e-03,2.25146696e-01,,8.83007200e-03,1.60445496e+03
8.83107200e-03,1.19453125e+01,3.48989063e-01,1.39843750e-02,1.83031250e-01,7.09375000e-03,5.79328125e+00,,8.83107200e-03,2.25171313e-01,,8.83107200e-03,1.60366028e+03
8.83207200e-03,1.19460937e+01,3.48582813e-01,1.38906250e-02,1.83093750e-01,6.96875000e-03,5.79210938e+00,,8.83207200e-03,2.25195870e-01,,8.83207200e-03,1.60350598e+03
8.83307200e-03,1.19460937e+01,3.47973438e-01,1.26250000e-02,1.83132813e-01,7.25000000e-03,5.79082031e+00,,8.83307200e-03,2.25220397e-01,,8.83307200e-03,1.60343567e+03
8.83407200e-03,1.19632812e+01,3.47221875e-01,1.23906250e-02,1.83109375e-01,7.40625000e-03,5.78988281e+00,,8.83407200e-03,2.25244880e-01,,8.83407200e-03,1.60159729e+03
8.83507200e-03,1.19773437e+01,3.47465625e-01,1.34843750e-02,1.83085938e-01,7.56250000e-03,5.78859375e+00,,8.83507200e-03,2.25269347e-01,,8.83507200e-03,1.60007898e+03
8.83607200e-03,1.19796875e+01,3.46592188e-01,1.42031250e-02,1.83054688e-01,8.09375000e-03,5.78707031e+00,,8.83607200e-03,2.25293770e-01,,8.83607200e-03,1.59976416e+03
8.83707200e-03,1.19835937e+01,3.47059375e-01,1.32968750e-02,1.82992188e-01,8.31250000e-03,5.78789063e+00,,8.83707200e-03,2.25318208e-01,,8.83707200e-03,1.59928845e+03
8.83807200e-03,1.19757812e+01,3.46206250e-01,1.07656250e-02,1.82945313e-01,7.93750000e-03,5.78988281e+00,,8.83807200e-03,2.25342616e-01,,8.83807200e-03,1.60003015e+03
8.83907200e-03,1.19632812e+01,3.46835938e-01,8.07812500e-03,1.82898438e-01,7.46875000e-03,5.79128906e+00,,8.83907200e-03,2.25367010e-01,,8.83907200e-03,1.60126868e+03
