Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.35317344e-03,8.65625000e+00,3.53376563e-01,-4.00625000e-02,1.26601563e-01,-6.24218750e-01,6.08238281e+00,,8.35317344e-03,2.49750167e-01,,8.35317344e-03,3.81495752e+03
8.35417344e-03,8.67500000e+00,3.54006250e-01,-5.47187500e-02,1.26578125e-01,-7.89062500e-01,6.08156250e+00,,8.35417344e-03,2.49775067e-01,,8.35417344e-03,3.81327563e+03
8.35517344e-03,8.70078125e+00,3.53417188e-01,-6.75937500e-02,1.26554688e-01,-9.47656250e-01,6.08167969e+00,,8.35517344e-03,2.49799967e-01,,8.35517344e-03,3.81094189e+03
8.35617344e-03,8.72578125e+00,3.52300000e-01,-6.10156250e-02,1.26523438e-01,-1.10078125e+00,6.08214844e+00,,8.35617344e-03,2.49824822e-01,,8.35617344e-03,3.80870605e+03
8.35717344e-03,8.73750000e+00,3.51832813e-01,-4.48125000e-02,1.26523438e-01,-1.25781250e+00,6.08308594e+00,,8.35717344e-03,2.49849617e-01,,8.35717344e-03,3.80777808e+03
8.35817344e-03,8.74453125e+00,3.52787500e-01,-4.34843750e-02,1.26554688e-01,-1.41328125e+00,6.08519531e+00,,8.35817344e-03,2.49874428e-01,,8.35817344e-03,3.80728711e+03
8.35917344e-03,8.75234375e+00,3.53823438e-01,-6.35156250e-02,1.26593750e-01,-1.56796875e+00,6.08589844e+00,,8.35917344e-03,2.49899298e-01,,8.35917344e-03,3.80676489e+03
8.36017344e-03,8.73906250e+00,3.54067187e-01,-8.53125000e-02,1.26523438e-01,-1.71328125e+00,6.08660156e+00,,8.36017344e-03,2.49924228e-01,,8.36017344e-03,3.80852856e+03
8.36117344e-03,8.71328125e+00,3.54128125e-01,-8.69843750e-02,1.26445313e-01,-1.85000000e+00,6.08519531e+00,,8.36117344e-03,2.49949157e-01,,8.36117344e-03,3.81164307e+03
8.36217344e-03,8.68671875e+00,3.53823438e-01,-7.09375000e-02,1.26375000e-01,-1.97265625e+00,6.08250000e+00,,8.36217344e-03,2.49974087e-01,,8.36217344e-03,3.81479980e+03
8.36317344e-03,8.66406250e+00,3.53376563e-01,-5.96718750e-02,1.26320313e-01,-2.10078125e+00,6.08238281e+00,,8.36317344e-03,2.49998987e-01,,8.36317344e-03,3.81748169e+03
8.36417344e-03,8.65234375e+00,3.53193750e-01,-6.71562500e-02,1.26312500e-01,-2.22812500e+00,6.08378906e+00,,8.36417344e-03,2.50023872e-01,,8.36417344e-03,3.81902588e+03
8.36517344e-03,8.65000000e+00,3.53518750e-01,-8.39687500e-02,1.26312500e-01,-2.35000000e+00,6.08449219e+00,,8.36517344e-03,2.50048757e-01,,8.36517344e-03,3.81966797e+03
8.36617344e-03,8.64843750e+00,3.53275000e-01,-9.12968750e-02,1.26296875e-01,-2.46093750e+00,6.08636719e+00,,8.36617344e-03,2.50073642e-01,,8.36617344e-03,3.82029370e+03
8.36717344e-03,8.63828125e+00,3.53234375e-01,-8.47656250e-02,1.26273438e-01,-2.56953125e+00,6.08671875e+00,,8.36717344e-03,2.50098497e-01,,8.36717344e-03,3.82180713e+03
8.36817344e-03,8.62031250e+00,3.53275000e-01,-7.80468750e-02,1.26273438e-01,-2.67187500e+00,6.08636719e+00,,8.36817344e-03,2.50123382e-01,,8.36817344e-03,3.82409131e+03
8.36917344e-03,8.58671875e+00,3.53335938e-01,-8.44531250e-02,1.26203125e-01,-2.77578125e+00,6.08660156e+00,,8.36917344e-03,2.50148267e-01,,8.36917344e-03,3.82798511e+03
8.37017344e-03,8.55859375e+00,3.53275000e-01,-9.92812500e-02,1.26203125e-01,-2.86875000e+00,6.08660156e+00,,8.37017344e-03,2.50173122e-01,,8.37017344e-03,3.83137158e+03
8.37117344e-03,8.54296875e+00,3.53051563e-01,-1.06062500e-01,1.26226563e-01,-2.95156250e+00,6.08753906e+00,,8.37117344e-03,2.50198007e-01,,8.37117344e-03,3.83352661e+03
8.37217344e-03,8.52812500e+00,3.52787500e-01,-9.65312500e-02,1.26203125e-01,-3.02421875e+00,6.09152344e+00,,8.37217344e-03,2.50222862e-01,,8.37217344e-03,3.83559351e+03
8.37317344e-03,8.51562500e+00,3.52543750e-01,-8.34687500e-02,1.26148438e-01,-3.08437500e+00,6.09796875e+00,,8.37317344e-03,2.50247687e-01,,8.37317344e-03,3.83735938e+03
8.37417344e-03,8.51015625e+00,3.52564063e-01,-8.35781250e-02,1.26132813e-01,-3.14609375e+00,6.09996094e+00,,8.37417344e-03,2.50272512e-01,,8.37417344e-03,3.83836548e+03
8.37517344e-03,8.51328125e+00,3.52401562e-01,-9.56406250e-02,1.26179688e-01,-3.20312500e+00,6.10042969e+00,,8.37517344e-03,2.50297338e-01,,8.37517344e-03,3.83851855e+03
8.37617344e-03,8.52890625e+00,3.52462500e-01,-1.04265625e-01,1.26203125e-01,-3.25390625e+00,6.09843750e+00,,8.37617344e-03,2.50322163e-01,,8.37617344e-03,3.83743750e+03
8.37717344e-03,8.53984375e+00,3.52889063e-01,-9.99843750e-02,1.26203125e-01,-3.29140625e+00,6.09632813e+00,,8.37717344e-03,2.50347018e-01,,8.37717344e-03,3.83685083e+03
8.37817344e-03,8.55078125e+00,3.53193750e-01,-8.92812500e-02,1.26203125e-01,-3.32187500e+00,6.09492188e+00,,8.37817344e-03,2.50371873e-01,,8.37817344e-03,3.83622461e+03
8.37917344e-03,8.55703125e+00,3.53681250e-01,-8.57031250e-02,1.26179688e-01,-3.35156250e+00,6.09351563e+00,,8.37917344e-03,2.50396758e-01,,8.37917344e-03,3.83604419e+03
8.38017344e-03,8.56562500e+00,3.54310938e-01,-9.30781250e-02,1.26218750e-01,-3.36250000e+00,6.09140625e+00,,8.38017344e-03,2.50421673e-01,,8.38017344e-03,3.83563184e+03
8.38117344e-03,8.55625000e+00,3.54453125e-01,-1.02953125e-01,1.26187500e-01,-3.36718750e+00,6.08835938e+00,,8.38117344e-03,2.50446618e-01,,8.38117344e-03,3.83711792e+03
8.38217344e-03,8.54296875e+00,3.54839063e-01,-1.04203125e-01,1.26164063e-01,-3.37578125e+00,6.08578125e+00,,8.38217344e-03,2.50471592e-01,,8.38217344e-03,3.83903589e+03
8.38317344e-03,8.54296875e+00,3.54981250e-01,-9.56718750e-02,1.26125000e-01,-3.37500000e+00,6.08355469e+00,,8.38317344e-03,2.50496596e-01,,8.38317344e-03,3.83956567e+03
8.38417344e-03,8.54843750e+00,3.55103125e-01,-8.70781250e-02,1.26062500e-01,-3.35390625e+00,6.08238281e+00,,8.38417344e-03,2.50521600e-01,,8.38417344e-03,3.83948633e+03
8.38517344e-03,8.55312500e+00,3.55001563e-01,-8.82968750e-02,1.26015625e-01,-3.32734375e+00,6.08191406e+00,,8.38517344e-03,2.50546604e-01,,8.38517344e-03,3.83946753e+03
8.38617344e-03,8.55703125e+00,3.55082813e-01,-9.64062500e-02,1.26015625e-01,-3.29375000e+00,6.08074219e+00,,8.38617344e-03,2.50571609e-01,,8.38617344e-03,3.83955444e+03
8.38717344e-03,8.55468750e+00,3.54859375e-01,-9.99687500e-02,1.25976562e-01,-3.25234375e+00,6.08050781e+00,,8.38717344e-03,2.50596613e-01,,8.38717344e-03,3.84031665e+03
8.38817344e-03,8.54296875e+00,3.55042188e-01,-9.57031250e-02,1.25937500e-01,-3.20859375e+00,6.08156250e+00,,8.38817344e-03,2.50621617e-01,,8.38817344e-03,3.84204321e+03
8.38917344e-03,8.51484375e+00,3.56789063e-01,-9.14843750e-02,1.25882812e-01,-3.16406250e+00,6.08296875e+00,,8.38917344e-03,2.50646681e-01,,8.38917344e-03,3.84543896e+03
8.39017344e-03,8.47421875e+00,3.57012500e-01,-9.42187500e-02,1.25828125e-01,-3.11015625e+00,6.08554688e+00,,8.39017344e-03,2.50671804e-01,,8.39017344e-03,3.85011914e+03
8.39117344e-03,8.44062500e+00,3.50695313e-01,-1.00781250e-01,1.25804688e-01,-3.03593750e+00,6.08742188e+00,,8.39117344e-03,2.50696719e-01,,8.39117344e-03,3.85409912e+03
8.39217344e-03,8.41718750e+00,3.52360938e-01,-1.03546875e-01,1.25812500e-01,-2.94531250e+00,6.08859375e+00,,8.39217344e-03,2.50721484e-01,,8.39217344e-03,3.85705688e+03
8.39317344e-03,8.38046875e+00,3.54859375e-01,-1.01406250e-01,1.25843750e-01,-2.85390625e+00,6.08976563e+00,,8.39317344e-03,2.50746399e-01,,8.39317344e-03,3.86138525e+03
8.39417344e-03,8.33671875e+00,3.52157813e-01,-9.89062500e-02,1.25804688e-01,-2.77812500e+00,6.09222656e+00,,8.39417344e-03,2.50771284e-01,,8.39417344e-03,3.86642676e+03
8.39517344e-03,8.29375000e+00,3.53010938e-01,-1.00093750e-01,1.25812500e-01,-2.69453125e+00,6.09093750e+00,,8.39517344e-03,2.50796109e-01,,8.39517344e-03,3.87138330e+03
8.39617344e-03,8.24453125e+00,3.56362500e-01,-1.04312500e-01,1.25789062e-01,-2.58750000e+00,6.09117188e+00,,8.39617344e-03,2.50821084e-01,,8.39617344e-03,3.87699951e+03
8.39717344e-03,8.20937500e+00,3.54168750e-01,-1.07312500e-01,1.25812500e-01,-2.47343750e+00,6.09199219e+00,,8.39717344e-03,2.50846088e-01,,8.39717344e-03,3.88118481e+03
8.39817344e-03,8.19765625e+00,3.49760938e-01,-1.03578125e-01,1.25804688e-01,-2.36093750e+00,6.09175781e+00,,8.39817344e-03,2.50870883e-01,,8.39817344e-03,3.88295166e+03
8.39917344e-03,8.19609375e+00,3.51832813e-01,-9.28906250e-02,1.25773438e-01,-2.23515625e+00,6.09093750e+00,,8.39917344e-03,2.50895590e-01,,8.39917344e-03,3.88363379e+03
8.40017344e-03,8.20546875e+00,3.54839063e-01,-8.36093750e-02,1.25812500e-01,-2.11015625e+00,6.09199219e+00,,8.40017344e-03,2.50920475e-01,,8.40017344e-03,3.88313501e+03
8.40117344e-03,8.20703125e+00,3.52706250e-01,-8.40156250e-02,1.25812500e-01,-1.98984375e+00,6.09351563e+00,,8.40117344e-03,2.50945389e-01,,8.40117344e-03,3.88341772e+03
8.40217344e-03,8.19375000e+00,3.52604688e-01,-9.25781250e-02,1.25710938e-01,-1.85859375e+00,6.09562500e+00,,8.40217344e-03,2.50970244e-01,,8.40217344e-03,3.88525513e+03
8.40317344e-03,8.18671875e+00,3.54757813e-01,-9.81875000e-02,1.25695312e-01,-1.71562500e+00,6.09562500e+00,,8.40317344e-03,2.50995129e-01,,8.40317344e-03,3.88648535e+03
8.40417344e-03,8.18437500e+00,3.54290625e-01,-9.36093750e-02,1.25718750e-01,-1.56875000e+00,6.09257813e+00,,8.40417344e-03,2.51020104e-01,,8.40417344e-03,3.88723584e+03
8.40517344e-03,8.18125000e+00,3.52543750e-01,-8.27187500e-02,1.25718750e-01,-1.41796875e+00,6.09093750e+00,,8.40517344e-03,2.51044989e-01,,8.40517344e-03,3.88802539e+03
8.40617344e-03,8.16796875e+00,3.54493750e-01,-7.64375000e-02,1.25734375e-01,-1.26093750e+00,6.09234375e+00,,8.40617344e-03,2.51069874e-01,,8.40617344e-03,3.88981641e+03
8.40717344e-03,8.15468750e+00,3.55834375e-01,-7.98437500e-02,1.25710938e-01,-1.10312500e+00,6.09375000e+00,,8.40717344e-03,2.51094878e-01,,8.40717344e-03,3.89159912e+03
8.40817344e-03,8.14296875e+00,3.53478125e-01,-8.50781250e-02,1.25640625e-01,-9.44531250e-01,6.09433594e+00,,8.40817344e-03,2.51119852e-01,,8.40817344e-03,3.89324463e+03
8.40917344e-03,8.13984375e+00,3.52929688e-01,-8.29531250e-02,1.25625000e-01,-7.79687500e-01,6.09316406e+00,,8.40917344e-03,2.51144737e-01,,8.40917344e-03,3.89401172e+03
8.41017344e-03,8.12812500e+00,3.54067187e-01,-7.50000000e-02,1.25531250e-01,-6.14062500e-01,6.09152344e+00,,8.41017344e-03,2.51169622e-01,,8.41017344e-03,3.89563867e+03
8.41117344e-03,8.10390625e+00,3.53173438e-01,-7.09843750e-02,1.25484375e-01,-4.57031250e-01,6.09011719e+00,,8.41117344e-03,2.51194537e-01,,8.41117344e-03,3.89852246e+03
8.41217344e-03,8.06250000e+00,3.51487500e-01,-7.65000000e-02,1.25453125e-01,-3.07812500e-01,6.09093750e+00,,8.41217344e-03,2.51219332e-01,,8.41217344e-03,3.90318213e+03
8.41317344e-03,8.02109375e+00,3.51832813e-01,-8.51875000e-02,1.25429687e-01,-1.52343750e-01,6.09222656e+00,,8.41317344e-03,2.51244098e-01,,8.41317344e-03,3.90787891e+03
8.41417344e-03,7.98906250e+00,3.52056250e-01,-8.66562500e-02,1.25453125e-01,1.01562500e-02,6.09515625e+00,,8.41417344e-03,2.51268893e-01,,8.41417344e-03,3.91163672e+03
8.41517344e-03,7.95546875e+00,3.50248438e-01,-7.83906250e-02,1.25523438e-01,1.69531250e-01,6.09738281e+00,,8.41517344e-03,2.51293600e-01,,8.41517344e-03,3.91553760e+03
8.41617344e-03,7.92187500e+00,3.49618750e-01,-6.85625000e-02,1.25578125e-01,3.39062500e-01,6.09621094e+00,,8.41617344e-03,2.51318246e-01,,8.41617344e-03,3.91938989e+03
8.41717344e-03,7.90312500e+00,3.50654688e-01,-6.68281250e-02,1.25546875e-01,5.08593750e-01,6.09632813e+00,,8.41717344e-03,2.51342922e-01,,8.41717344e-03,3.92168188e+03
8.41817344e-03,7.89375000e+00,3.50309375e-01,-7.24062500e-02,1.25562500e-01,6.70312500e-01,6.09843750e+00,,8.41817344e-03,2.51367599e-01,,8.41817344e-03,3.92301709e+03
8.41917344e-03,7.88437500e+00,3.49923437e-01,-7.51562500e-02,1.25523438e-01,8.28906250e-01,6.09878906e+00,,8.41917344e-03,2.51392245e-01,,8.41917344e-03,3.92437500e+03
8.42017344e-03,7.87421875e+00,3.50492187e-01,-6.97187500e-02,1.25437500e-01,9.89843750e-01,6.09855469e+00,,8.42017344e-03,2.51416922e-01,,8.42017344e-03,3.92580591e+03
8.42117344e-03,7.87421875e+00,3.51528125e-01,-6.16093750e-02,1.25468750e-01,1.14375000e+00,6.09656250e+00,,8.42117344e-03,2.51441628e-01,,8.42117344e-03,3.92615356e+03
8.42217344e-03,7.87421875e+00,3.51589062e-01,-5.83437500e-02,1.25531250e-01,1.29375000e+00,6.09339844e+00,,8.42217344e-03,2.51466393e-01,,8.42217344e-03,3.92647144e+03
8.42317344e-03,7.85625000e+00,3.52990625e-01,-6.01562500e-02,1.25484375e-01,1.43906250e+00,6.08941406e+00,,8.42317344e-03,2.51491189e-01,,8.42317344e-03,3.92863794e+03
8.42417344e-03,7.84687500e+00,3.55428125e-01,-6.15000000e-02,1.25437500e-01,1.58515625e+00,6.09000000e+00,,8.42417344e-03,2.51516134e-01,,8.42417344e-03,3.92992676e+03
8.42517344e-03,7.84843750e+00,3.55732812e-01,-5.78750000e-02,1.25375000e-01,1.72890625e+00,6.09000000e+00,,8.42517344e-03,2.51541167e-01,,8.42517344e-03,3.93008203e+03
8.42617344e-03,7.85156250e+00,3.55692188e-01,-5.03125000e-02,1.25359375e-01,1.86796875e+00,6.09035156e+00,,8.42617344e-03,2.51566231e-01,,8.42617344e-03,3.93004639e+03
8.42717344e-03,7.85234375e+00,3.57032813e-01,-4.70468750e-02,1.25398438e-01,2.00312500e+00,6.08730469e+00,,8.42717344e-03,2.51591325e-01,,8.42717344e-03,3.93022363e+03
8.42817344e-03,7.84453125e+00,3.59429688e-01,-5.13437500e-02,1.25437500e-01,2.12500000e+00,6.08015625e+00,,8.42817344e-03,2.51616567e-01,,8.42817344e-03,3.93128979e+03
8.42917344e-03,7.83125000e+00,3.59835938e-01,-5.64062500e-02,1.25523438e-01,2.25000000e+00,6.07792969e+00,,8.42917344e-03,2.51641899e-01,,8.42917344e-03,3.93294482e+03
8.43017344e-03,7.78203125e+00,3.60953125e-01,-5.89531250e-02,1.25562500e-01,2.37343750e+00,6.08039063e+00,,8.43017344e-03,2.51667261e-01,,8.43017344e-03,3.93832446e+03
8.43117344e-03,7.70703125e+00,3.62029688e-01,-6.34062500e-02,1.25546875e-01,2.48046875e+00,6.08074219e+00,,8.43117344e-03,2.51692742e-01,,8.43117344e-03,3.94638062e+03
8.43217344e-03,7.61328125e+00,3.62415625e-01,-7.20000000e-02,1.25562500e-01,2.58125000e+00,6.07769531e+00,,8.43217344e-03,2.51718253e-01,,8.43217344e-03,3.95640454e+03
8.43317344e-03,7.52421875e+00,3.61968750e-01,-7.84687500e-02,1.25546875e-01,2.67578125e+00,6.07476563e+00,,8.43317344e-03,2.51743764e-01,,8.43317344e-03,3.96598511e+03
8.43417344e-03,7.42578125e+00,3.61725000e-01,-7.74687500e-02,1.25562500e-01,2.77265625e+00,6.07253906e+00,,8.43417344e-03,2.51769245e-01,,8.43417344e-03,3.97654639e+03
8.43517344e-03,7.32968750e+00,3.61298438e-01,-7.24687500e-02,1.25640625e-01,2.85937500e+00,6.07195313e+00,,8.43517344e-03,2.51794696e-01,,8.43517344e-03,3.98685034e+03
8.43617344e-03,7.25625000e+00,3.59795313e-01,-7.02656250e-02,1.25734375e-01,2.93281250e+00,6.07394531e+00,,8.43617344e-03,2.51820087e-01,,8.43617344e-03,3.99479932e+03
8.43717344e-03,7.21718750e+00,3.58962500e-01,-7.15937500e-02,1.25773438e-01,3.00000000e+00,6.07535156e+00,,8.43717344e-03,2.51845419e-01,,8.43717344e-03,3.99920215e+03
8.43817344e-03,7.20781250e+00,3.58271875e-01,-7.01250000e-02,1.25789062e-01,3.06953125e+00,6.07910156e+00,,8.43817344e-03,2.51870662e-01,,8.43817344e-03,4.00054419e+03
8.43917344e-03,7.22812500e+00,3.56504688e-01,-6.18906250e-02,1.25843750e-01,3.13203125e+00,6.08273438e+00,,8.43917344e-03,2.51895845e-01,,8.43917344e-03,3.99880029e+03
8.44017344e-03,7.27187500e+00,3.54046875e-01,-5.11250000e-02,1.25906250e-01,3.19609375e+00,6.08578125e+00,,8.44017344e-03,2.51920849e-01,,8.44017344e-03,3.99458936e+03
8.44117344e-03,7.32656250e+00,3.53031250e-01,-4.44843750e-02,1.25960938e-01,3.24687500e+00,6.08953125e+00,,8.44117344e-03,2.51945734e-01,,8.44117344e-03,3.98920483e+03
8.44217344e-03,7.40078125e+00,3.52117187e-01,-4.25000000e-02,1.26015625e-01,3.29765625e+00,6.09316406e+00,,8.44217344e-03,2.51970559e-01,,8.44217344e-03,3.98178369e+03
8.44317344e-03,7.47421875e+00,3.51081250e-01,-3.90468750e-02,1.26085938e-01,3.34218750e+00,6.09492188e+00,,8.44317344e-03,2.51995325e-01,,8.44317344e-03,3.97442871e+03
8.44417344e-03,7.50781250e+00,3.49862500e-01,-3.19843750e-02,1.26132813e-01,3.37421875e+00,6.09175781e+00,,8.44417344e-03,2.52020001e-01,,8.44417344e-03,3.97115405e+03
8.44517344e-03,7.50234375e+00,3.51060938e-01,-3.43906250e-02,1.26179688e-01,3.39843750e+00,6.08414063e+00,,8.44517344e-03,2.52044678e-01,,8.44517344e-03,3.97189355e+03
8.44617344e-03,7.51718750e+00,3.50451563e-01,-4.97656250e-02,1.26179688e-01,3.40468750e+00,6.07570313e+00,,8.44617344e-03,2.52069354e-01,,8.44617344e-03,3.97058643e+03
8.44717344e-03,7.56093750e+00,3.49964063e-01,-5.71093750e-02,1.26218750e-01,3.41171875e+00,6.07148438e+00,,8.44717344e-03,2.52094030e-01,,8.44717344e-03,3.96635938e+03
8.44817344e-03,7.59140625e+00,3.48704688e-01,-4.13906250e-02,1.26281250e-01,3.41796875e+00,6.07488281e+00,,8.44817344e-03,2.52118617e-01,,8.44817344e-03,3.96347900e+03
8.44917344e-03,7.62421875e+00,3.50248438e-01,-2.11718750e-02,1.26312500e-01,3.41718750e+00,6.07992188e+00,,8.44917344e-03,2.52143234e-01,,8.44917344e-03,3.96026172e+03
8.45017344e-03,7.70000000e+00,3.50350000e-01,-1.76250000e-02,1.26312500e-01,3.41171875e+00,6.08332031e+00,,8.45017344e-03,2.52167910e-01,,8.45017344e-03,3.95255225e+03
8.45117344e-03,7.80390625e+00,3.50654688e-01,-2.46093750e-02,1.26320313e-01,3.39062500e+00,6.08695313e+00,,8.45117344e-03,2.52192587e-01,,8.45117344e-03,3.94195215e+03
8.45217344e-03,7.88593750e+00,3.51528125e-01,-2.30312500e-02,1.26296875e-01,3.35390625e+00,6.09011719e+00,,8.45217344e-03,2.52217293e-01,,8.45217344e-03,3.93362158e+03
8.45317344e-03,7.93437500e+00,3.52746875e-01,-1.06562500e-02,1.26273438e-01,3.31562500e+00,6.09515625e+00,,8.45317344e-03,2.52242088e-01,,8.45317344e-03,3.92871704e+03
8.45417344e-03,7.97187500e+00,3.54209375e-01,-5.85937500e-03,1.26351563e-01,3.27265625e+00,6.09843750e+00,,8.45417344e-03,2.52266973e-01,,8.45417344e-03,3.92489502e+03
8.45517344e-03,8.00937500e+00,3.55834375e-01,-2.06875000e-02,1.26429687e-01,3.21640625e+00,6.09621094e+00,,8.45517344e-03,2.52291977e-01,,8.45517344e-03,3.92109937e+03
8.45617344e-03,8.04765625e+00,3.56707813e-01,-3.81093750e-02,1.26484375e-01,3.15468750e+00,6.09480469e+00,,8.45617344e-03,2.52317071e-01,,8.45617344e-03,3.91730859e+03
8.45717344e-03,8.07890625e+00,3.55671875e-01,-3.44843750e-02,1.26539063e-01,3.09375000e+00,6.09515625e+00,,8.45717344e-03,2.52342165e-01,,8.45717344e-03,3.91427930e+03
8.45817344e-03,8.09765625e+00,3.56321875e-01,-1.36875000e-02,1.26601563e-01,3.01718750e+00,6.09339844e+00,,8.45817344e-03,2.52367228e-01,,8.45817344e-03,3.91247412e+03
8.45917344e-03,8.10546875e+00,3.57093750e-01,8.59375000e-04,1.26601563e-01,2.93359375e+00,6.09257813e+00,,8.45917344e-03,2.52392352e-01,,8.45917344e-03,3.91170264e+03
8.46017344e-03,8.10546875e+00,3.56545312e-01,-6.70312500e-03,1.26617188e-01,2.84218750e+00,6.09292969e+00,,8.46017344e-03,2.52417475e-01,,8.46017344e-03,3.91171826e+03
8.46117344e-03,8.11093750e+00,3.56951563e-01,-2.96875000e-02,1.26640625e-01,2.74375000e+00,6.09292969e+00,,8.46117344e-03,2.52442598e-01,,8.46117344e-03,3.91125098e+03
8.46217344e-03,8.11875000e+00,3.57053125e-01,-4.52968750e-02,1.26695312e-01,2.64531250e+00,6.09152344e+00,,8.46217344e-03,2.52467752e-01,,8.46217344e-03,3.91064429e+03
8.46317344e-03,8.12421875e+00,3.56545312e-01,-4.09531250e-02,1.26765625e-01,2.54765625e+00,6.09082031e+00,,8.46317344e-03,2.52492845e-01,,8.46317344e-03,3.91030908e+03
8.46417344e-03,8.11718750e+00,3.56057813e-01,-2.81250000e-02,1.26765625e-01,2.44140625e+00,6.09082031e+00,,8.46417344e-03,2.52517939e-01,,8.46417344e-03,3.91121655e+03
8.46517344e-03,8.09453125e+00,3.55346875e-01,-2.57500000e-02,1.26734375e-01,2.32187500e+00,6.09082031e+00,,8.46517344e-03,2.52543002e-01,,8.46517344e-03,3.91369531e+03
8.46617344e-03,8.07578125e+00,3.55042188e-01,-3.69375000e-02,1.26765625e-01,2.19609375e+00,6.09011719e+00,,8.46617344e-03,2.52568007e-01,,8.46617344e-03,3.91579443e+03
8.46717344e-03,8.05859375e+00,3.54067187e-01,-4.81718750e-02,1.26789062e-01,2.06875000e+00,6.08800781e+00,,8.46717344e-03,2.52592981e-01,,8.46717344e-03,3.91779199e+03
8.46817344e-03,8.04375000e+00,3.53478125e-01,-4.93906250e-02,1.26820313e-01,1.92890625e+00,6.08730469e+00,,8.46817344e-03,2.52617896e-01,,8.46817344e-03,3.91958057e+03
8.46917344e-03,8.03437500e+00,3.52625000e-01,-4.24687500e-02,1.26859375e-01,1.79375000e+00,6.08718750e+00,,8.46917344e-03,2.52642751e-01,,8.46917344e-03,3.92079053e+03
8.47017344e-03,8.02109375e+00,3.51731250e-01,-3.95312500e-02,1.26843750e-01,1.64921875e+00,6.08695313e+00,,8.47017344e-03,2.52667546e-01,,8.47017344e-03,3.92237646e+03
8.47117344e-03,8.02343750e+00,3.50796875e-01,-4.70625000e-02,1.26820313e-01,1.49687500e+00,6.08660156e+00,,8.47117344e-03,2.52692312e-01,,8.47117344e-03,3.92236450e+03
8.47217344e-03,8.05000000e+00,3.50268750e-01,-5.62656250e-02,1.26804688e-01,1.34531250e+00,6.08671875e+00,,8.47217344e-03,2.52716988e-01,,8.47217344e-03,3.91990039e+03
8.47317344e-03,8.10390625e+00,3.49862500e-01,-5.32500000e-02,1.26820313e-01,1.19062500e+00,6.08578125e+00,,8.47317344e-03,2.52741635e-01,,8.47317344e-03,3.91463330e+03
8.47417344e-03,8.16953125e+00,3.49171875e-01,-3.67031250e-02,1.26781250e-01,1.03125000e+00,6.08437500e+00,,8.47417344e-03,2.52766252e-01,,8.47417344e-03,3.90810596e+03
8.47517344e-03,8.25390625e+00,3.48542187e-01,-2.05781250e-02,1.26765625e-01,8.75000000e-01,6.08472656e+00,,8.47517344e-03,2.52790809e-01,,8.47517344e-03,3.89955933e+03
8.47617344e-03,8.30625000e+00,3.48603125e-01,-1.99218750e-02,1.26804688e-01,7.12500000e-01,6.08449219e+00,,8.47617344e-03,2.52815366e-01,,8.47617344e-03,3.89427051e+03
8.47717344e-03,8.34609375e+00,3.48339063e-01,-3.79843750e-02,1.26750000e-01,5.45312500e-01,6.08390625e+00,,8.47717344e-03,2.52839923e-01,,8.47717344e-03,3.89031616e+03
8.47817344e-03,8.40625000e+00,3.49131250e-01,-5.83437500e-02,1.26734375e-01,3.66406250e-01,6.08332031e+00,,8.47817344e-03,2.52864480e-01,,8.47817344e-03,3.88436987e+03
8.47917344e-03,8.45703125e+00,3.50106250e-01,-5.80937500e-02,1.26695312e-01,1.98437500e-01,6.08109375e+00,,8.47917344e-03,2.52889097e-01,,8.47917344e-03,3.87944336e+03
8.48017344e-03,8.49062500e+00,3.51182813e-01,-3.87812500e-02,1.26687500e-01,4.29687500e-02,6.07816406e+00,,8.48017344e-03,2.52913803e-01,,8.48017344e-03,3.87623633e+03
