Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.20984985e-02,3.85546875e+01,1.72250000e-03,1.64975000e+01,,1.20984985e-02,-3.85529633e+01,,1.20984985e-02,-6.37962949e-05
1.20988985e-02,3.91757813e+01,1.85046875e-03,1.64909375e+01,,1.20988985e-02,-3.91739311e+01,,1.20988985e-02,-6.85358827e-05
1.20992985e-02,3.97968750e+01,2.05968750e-03,1.64956250e+01,,1.20992985e-02,-3.97948151e+01,,1.20992985e-02,-7.62847194e-05
1.20996985e-02,4.03906250e+01,1.76718750e-03,1.64875000e+01,,1.20996985e-02,-4.03888588e+01,,1.20996985e-02,-6.54513860e-05
1.21000985e-02,4.10351563e+01,2.15312500e-03,1.64806250e+01,,1.21000985e-02,-4.10330048e+01,,1.21000985e-02,-7.97453686e-05
1.21004985e-02,4.16718750e+01,1.68593750e-03,1.64796875e+01,,1.21004985e-02,-4.16701889e+01,,1.21004985e-02,-6.24421300e-05
1.21008985e-02,4.22968750e+01,2.04343750e-03,1.64728125e+01,,1.21008985e-02,-4.22948303e+01,,1.21008985e-02,-7.56828667e-05
1.21012985e-02,4.29062500e+01,1.70625000e-03,1.64681250e+01,,1.21012985e-02,-4.29045448e+01,,1.21012985e-02,-6.31944422e-05
1.21016985e-02,4.35039063e+01,2.03734375e-03,1.64606250e+01,,1.21016985e-02,-4.35018692e+01,,1.21016985e-02,-7.54571811e-05
1.21020985e-02,4.40742188e+01,1.96015625e-03,1.64540625e+01,,1.21020985e-02,-4.40722580e+01,,1.21020985e-02,-7.25983773e-05
1.21024985e-02,4.47265625e+01,1.84843750e-03,1.64581250e+01,,1.21024985e-02,-4.47247124e+01,,1.21024985e-02,-6.84606493e-05
1.21028985e-02,4.53398438e+01,1.74078125e-03,1.64553125e+01,,1.21028985e-02,-4.53381042e+01,,1.21028985e-02,-6.44733809e-05
1.21032985e-02,4.59921875e+01,1.81390625e-03,1.64481250e+01,,1.21032985e-02,-4.59903717e+01,,1.21032985e-02,-6.71817106e-05
1.21036985e-02,4.66523438e+01,1.95609375e-03,1.64371875e+01,,1.21036985e-02,-4.66503868e+01,,1.21036985e-02,-7.24479178e-05
1.21040985e-02,4.73164063e+01,1.96015625e-03,1.64321875e+01,,1.21040985e-02,-4.73144455e+01,,1.21040985e-02,-7.25983773e-05
1.21044985e-02,4.79023438e+01,1.74078125e-03,1.64281250e+01,,1.21044985e-02,-4.79006042e+01,,1.21044985e-02,-6.44733809e-05
1.21048985e-02,4.84843750e+01,1.72250000e-03,1.64309375e+01,,1.21048985e-02,-4.84826508e+01,,1.21048985e-02,-6.37962949e-05
1.21052985e-02,4.90507813e+01,2.06578125e-03,1.64221875e+01,,1.21052985e-02,-4.90487137e+01,,1.21052985e-02,-7.65104196e-05
1.21056985e-02,4.96718750e+01,1.64125000e-03,1.64153125e+01,,1.21056985e-02,-4.96702347e+01,,1.21056985e-02,-6.07870352e-05
1.21060985e-02,5.02812500e+01,1.53968750e-03,1.64325000e+01,,1.21060985e-02,-5.02797089e+01,,1.21060985e-02,-5.70254633e-05
1.21064985e-02,5.09296875e+01,2.10437500e-03,1.64284375e+01,,1.21064985e-02,-5.09275818e+01,,1.21064985e-02,-7.79398179e-05
1.21068985e-02,5.15820313e+01,1.63718750e-03,1.64203125e+01,,1.21068985e-02,-5.15803947e+01,,1.21068985e-02,-6.06365757e-05
1.21072985e-02,5.22109375e+01,2.13281250e-03,1.64156250e+01,,1.21072985e-02,-5.22088051e+01,,1.21072985e-02,-7.89930564e-05
1.21076985e-02,5.27851563e+01,1.94593750e-03,1.64053125e+01,,1.21076985e-02,-5.27832108e+01,,1.21076985e-02,-7.20717580e-05
1.21080985e-02,5.34179688e+01,1.93578125e-03,1.63950000e+01,,1.21080985e-02,-5.34160347e+01,,1.21080985e-02,-7.16955983e-05
1.21084985e-02,5.40156250e+01,2.01296875e-03,1.63940625e+01,,1.21084985e-02,-5.40136108e+01,,1.21084985e-02,-7.45544021e-05
1.21088985e-02,5.46523438e+01,1.96625000e-03,1.63915625e+01,,1.21088985e-02,-5.46503792e+01,,1.21088985e-02,-7.28240702e-05
1.21092985e-02,5.53007813e+01,2.10843750e-03,1.63912500e+01,,1.21092985e-02,-5.52986717e+01,,1.21092985e-02,-7.80902774e-05
1.21096985e-02,5.58750000e+01,2.23640625e-03,1.63762500e+01,,1.21096985e-02,-5.58727646e+01,,1.21096985e-02,-8.28298653e-05
1.21100985e-02,5.65078125e+01,2.06375000e-03,1.63700000e+01,,1.21100985e-02,-5.65057487e+01,,1.21100985e-02,-7.64351862e-05
1.21104985e-02,5.71367188e+01,2.29328125e-03,1.63703125e+01,,1.21104985e-02,-5.71344261e+01,,1.21104985e-02,-8.49363423e-05
1.21108985e-02,5.77539063e+01,2.29328125e-03,1.63646875e+01,,1.21108985e-02,-5.77516136e+01,,1.21108985e-02,-8.49363423e-05
1.21112985e-02,5.83515625e+01,2.14296875e-03,1.63559375e+01,,1.21112985e-02,-5.83494186e+01,,1.21112985e-02,-7.93692161e-05
1.21116985e-02,5.89570313e+01,2.39687500e-03,1.63487500e+01,,1.21116985e-02,-5.89546356e+01,,1.21116985e-02,-8.87731512e-05
1.21120985e-02,5.96250000e+01,2.65890625e-03,1.63518750e+01,,1.21120985e-02,-5.96223412e+01,,1.21120985e-02,-9.84780054e-05
1.21124985e-02,6.01953125e+01,2.63656250e-03,1.63550000e+01,,1.21124985e-02,-6.01926765e+01,,1.21124985e-02,-9.76504671e-05
1.21128985e-02,6.08125000e+01,2.68734375e-03,1.63393750e+01,,1.21128985e-02,-6.08098145e+01,,1.21128985e-02,-9.95312512e-05
1.21132985e-02,6.14453125e+01,2.45578125e-03,1.63365625e+01,,1.21132985e-02,-6.14428558e+01,,1.21132985e-02,-9.09548617e-05
1.21136985e-02,6.21015625e+01,2.21203125e-03,1.63271875e+01,,1.21136985e-02,-6.20993500e+01,,1.21136985e-02,-8.19270863e-05
1.21140985e-02,6.26914063e+01,2.10843750e-03,1.63203125e+01,,1.21140985e-02,-6.26892967e+01,,1.21140985e-02,-7.80902774e-05
1.21144985e-02,6.32968750e+01,2.20187500e-03,1.63178125e+01,,1.21144985e-02,-6.32946739e+01,,1.21144985e-02,-8.15509266e-05
1.21148985e-02,6.38476563e+01,1.82406250e-03,1.63125000e+01,,1.21148985e-02,-6.38458328e+01,,1.21148985e-02,-6.75578704e-05
1.21152985e-02,6.44687500e+01,2.45375000e-03,1.63100000e+01,,1.21152985e-02,-6.44662933e+01,,1.21152985e-02,-9.08796283e-05
1.21156985e-02,6.51171875e+01,2.62843750e-03,1.63059375e+01,,1.21156985e-02,-6.51145554e+01,,1.21156985e-02,-9.73495335e-05
1.21160985e-02,6.57773438e+01,2.23031250e-03,1.62975000e+01,,1.21160985e-02,-6.57751160e+01,,1.21160985e-02,-8.26041651e-05
1.21164985e-02,6.63710938e+01,2.04140625e-03,1.62725000e+01,,1.21164985e-02,-6.63690491e+01,,1.21164985e-02,-7.56076406e-05
1.21168985e-02,6.70117188e+01,2.18968750e-03,1.62762500e+01,,1.21168985e-02,-6.70095291e+01,,1.21168985e-02,-8.10995334e-05
1.21172985e-02,6.76015625e+01,2.41312500e-03,1.62800000e+01,,1.21172985e-02,-6.75991516e+01,,1.21172985e-02,-8.93750039e-05
1.21176985e-02,6.81992188e+01,2.18968750e-03,1.62740625e+01,,1.21176985e-02,-6.81970291e+01,,1.21176985e-02,-8.10995334e-05
1.21180985e-02,6.88203125e+01,2.30546875e-03,1.62668750e+01,,1.21180985e-02,-6.88180084e+01,,1.21180985e-02,-8.53877355e-05
1.21184985e-02,6.94335938e+01,2.10234375e-03,1.62715625e+01,,1.21184985e-02,-6.94314880e+01,,1.21184985e-02,-7.78645845e-05
1.21188985e-02,7.00351563e+01,2.16328125e-03,1.62612500e+01,,1.21188985e-02,-7.00329895e+01,,1.21188985e-02,-8.01215283e-05
1.21192985e-02,7.06445313e+01,2.57359375e-03,1.62537500e+01,,1.21192985e-02,-7.06419601e+01,,1.21192985e-02,-9.53182898e-05
1.21196985e-02,7.13046875e+01,2.28921875e-03,1.62584375e+01,,1.21196985e-02,-7.13023987e+01,,1.21196985e-02,-8.47858828e-05
1.21200985e-02,7.19843750e+01,2.19984375e-03,1.62521875e+01,,1.21200985e-02,-7.19821777e+01,,1.21200985e-02,-8.14756932e-05
1.21204985e-02,7.26015625e+01,2.53906250e-03,1.62371875e+01,,1.21204985e-02,-7.25990219e+01,,1.21204985e-02,-9.40393511e-05
1.21208985e-02,7.31835938e+01,2.61218750e-03,1.62393750e+01,,1.21208985e-02,-7.31809845e+01,,1.21208985e-02,-9.67476881e-05
1.21212985e-02,7.38085938e+01,2.60406250e-03,1.62203125e+01,,1.21212985e-02,-7.38059921e+01,,1.21212985e-02,-9.64467545e-05
1.21216985e-02,7.44023438e+01,2.67312500e-03,1.62256250e+01,,1.21216985e-02,-7.43996735e+01,,1.21216985e-02,-9.90046246e-05
1.21220985e-02,7.50273438e+01,2.81531250e-03,1.62253125e+01,,1.21220985e-02,-7.50245285e+01,,1.21220985e-02,-1.04270832e-04
1.21224985e-02,7.56484375e+01,2.55734375e-03,1.62190625e+01,,1.21224985e-02,-7.56458817e+01,,1.21224985e-02,-9.47164372e-05
1.21228985e-02,7.62382813e+01,2.83968750e-03,1.62062500e+01,,1.21228985e-02,-7.62354431e+01,,1.21228985e-02,-1.05173611e-04
1.21232985e-02,7.69062500e+01,2.88437500e-03,1.62100000e+01,,1.21232985e-02,-7.69033661e+01,,1.21232985e-02,-1.06828702e-04
1.21236985e-02,7.74960938e+01,2.93718750e-03,1.62043750e+01,,1.21236985e-02,-7.74931564e+01,,1.21236985e-02,-1.08784719e-04
1.21240985e-02,7.81289063e+01,3.05296875e-03,1.61856250e+01,,1.21240985e-02,-7.81258545e+01,,1.21240985e-02,-1.13072914e-04
1.21244985e-02,7.87304688e+01,2.91890625e-03,1.61868750e+01,,1.21244985e-02,-7.87275467e+01,,1.21244985e-02,-1.08107641e-04
1.21248985e-02,7.93789063e+01,3.14031250e-03,1.61812500e+01,,1.21248985e-02,-7.93757629e+01,,1.21248985e-02,-1.16307863e-04
1.21252985e-02,7.99609375e+01,2.84984375e-03,1.61762500e+01,,1.21252985e-02,-7.99580841e+01,,1.21252985e-02,-1.05549771e-04
1.21256985e-02,8.06171875e+01,2.72593750e-03,1.61734375e+01,,1.21256985e-02,-8.06144638e+01,,1.21256985e-02,-1.00960642e-04
1.21260985e-02,8.12382813e+01,2.92906250e-03,1.61737500e+01,,1.21260985e-02,-8.12353516e+01,,1.21260985e-02,-1.08483800e-04
1.21264985e-02,8.18242188e+01,3.02046875e-03,1.61609375e+01,,1.21264985e-02,-8.18211975e+01,,1.21264985e-02,-1.11869209e-04
1.21268985e-02,8.24101563e+01,2.94328125e-03,1.61700000e+01,,1.21268985e-02,-8.24072113e+01,,1.21268985e-02,-1.09010420e-04
1.21272985e-02,8.30000000e+01,3.32109375e-03,1.61718750e+01,,1.21272985e-02,-8.29966812e+01,,1.21272985e-02,-1.23003469e-04
1.21276985e-02,8.36992188e+01,3.08953125e-03,1.61712500e+01,,1.21276985e-02,-8.36961288e+01,,1.21276985e-02,-1.14427086e-04
1.21280985e-02,8.42734375e+01,2.91890625e-03,1.61606250e+01,,1.21280985e-02,-8.42705154e+01,,1.21280985e-02,-1.08107641e-04
1.21284985e-02,8.49414063e+01,3.30078125e-03,1.61462500e+01,,1.21284985e-02,-8.49381027e+01,,1.21284985e-02,-1.22251164e-04
1.21288985e-02,8.55664063e+01,2.77265625e-03,1.61453125e+01,,1.21288985e-02,-8.55636368e+01,,1.21288985e-02,-1.02690974e-04
1.21292985e-02,8.61562500e+01,3.13828125e-03,1.61434375e+01,,1.21292985e-02,-8.61531143e+01,,1.21292985e-02,-1.16232637e-04
1.21296985e-02,8.67929688e+01,3.32109375e-03,1.61381250e+01,,1.21296985e-02,-8.67896500e+01,,1.21296985e-02,-1.23003469e-04
1.21300985e-02,8.73671875e+01,3.30078125e-03,1.61306250e+01,,1.21300985e-02,-8.73638840e+01,,1.21300985e-02,-1.22251164e-04
1.21304985e-02,8.78632813e+01,3.23984375e-03,1.61321875e+01,,1.21304985e-02,-8.78600388e+01,,1.21304985e-02,-1.19994213e-04
1.21308985e-02,8.85859375e+01,3.40437500e-03,1.61337500e+01,,1.21308985e-02,-8.85825348e+01,,1.21308985e-02,-1.26087965e-04
1.21312985e-02,8.92304688e+01,3.09156250e-03,1.61162500e+01,,1.21312985e-02,-8.92273788e+01,,1.21312985e-02,-1.14502320e-04
1.21316985e-02,8.98398438e+01,2.87421875e-03,1.61121875e+01,,1.21316985e-02,-8.98369675e+01,,1.21316985e-02,-1.06452550e-04
1.21320985e-02,9.04101563e+01,2.99812500e-03,1.61137500e+01,,1.21320985e-02,-9.04071579e+01,,1.21320985e-02,-1.11041671e-04
1.21324985e-02,9.10781250e+01,3.07734375e-03,1.61053125e+01,,1.21324985e-02,-9.10750504e+01,,1.21324985e-02,-1.13975693e-04
1.21328985e-02,9.16718750e+01,3.40640625e-03,1.61078125e+01,,1.21328985e-02,-9.16684723e+01,,1.21328985e-02,-1.26163184e-04
1.21332985e-02,9.23125000e+01,3.33734375e-03,1.60959375e+01,,1.21332985e-02,-9.23091660e+01,,1.21332985e-02,-1.23605321e-04
1.21336985e-02,9.29453125e+01,3.43078125e-03,1.61015625e+01,,1.21336985e-02,-9.29418793e+01,,1.21336985e-02,-1.27065970e-04
1.21340985e-02,9.35429688e+01,3.47953125e-03,1.60884375e+01,,1.21340985e-02,-9.35394897e+01,,1.21340985e-02,-1.28871528e-04
1.21344985e-02,9.41679688e+01,3.39625000e-03,1.60900000e+01,,1.21344985e-02,-9.41645737e+01,,1.21344985e-02,-1.25787046e-04
1.21348985e-02,9.48320313e+01,3.42062500e-03,1.60775000e+01,,1.21348985e-02,-9.48286133e+01,,1.21348985e-02,-1.26689818e-04
1.21352985e-02,9.54101563e+01,3.59531250e-03,1.60775000e+01,,1.21352985e-02,-9.54065628e+01,,1.21352985e-02,-1.33159730e-04
1.21356985e-02,9.59882813e+01,3.15859375e-03,1.60750000e+01,,1.21356985e-02,-9.59851227e+01,,1.21356985e-02,-1.16984957e-04
1.21360985e-02,9.65976563e+01,3.53234375e-03,1.60631250e+01,,1.21360985e-02,-9.65941238e+01,,1.21360985e-02,-1.30827553e-04
1.21364985e-02,9.72539063e+01,3.55062500e-03,1.60575000e+01,,1.21364985e-02,-9.72503586e+01,,1.21364985e-02,-1.31504625e-04
1.21368985e-02,9.79687500e+01,3.51812500e-03,1.60537500e+01,,1.21368985e-02,-9.79652328e+01,,1.21368985e-02,-1.30300934e-04
1.21372985e-02,9.85117188e+01,3.57906250e-03,1.60437500e+01,,1.21372985e-02,-9.85081406e+01,,1.21372985e-02,-1.32557863e-04
1.21376985e-02,9.91562500e+01,3.51406250e-03,1.60312500e+01,,1.21376985e-02,-9.91527328e+01,,1.21376985e-02,-1.30150467e-04
1.21380985e-02,9.97929688e+01,3.73953125e-03,1.60393750e+01,,1.21380985e-02,-9.97892303e+01,,1.21380985e-02,-1.38501156e-04
1.21384985e-02,1.00355469e+02,3.40031250e-03,1.60290625e+01,,1.21384985e-02,-1.00352066e+02,,1.21384985e-02,-1.25937499e-04
1.21388985e-02,1.01019531e+02,3.40640625e-03,1.60253125e+01,,1.21388985e-02,-1.01016129e+02,,1.21388985e-02,-1.26163184e-04
1.21392985e-02,1.01660156e+02,3.37796875e-03,1.60237500e+01,,1.21392985e-02,-1.01656776e+02,,1.21392985e-02,-1.25109946e-04
1.21396985e-02,1.02226563e+02,3.30078125e-03,1.60228125e+01,,1.21396985e-02,-1.02223259e+02,,1.21396985e-02,-1.22251164e-04
1.21400985e-02,1.02871094e+02,2.94531250e-03,1.60121875e+01,,1.21400985e-02,-1.02868149e+02,,1.21400985e-02,-1.09085646e-04
1.21404985e-02,1.03457031e+02,3.00625000e-03,1.60103125e+01,,1.21404985e-02,-1.03454025e+02,,1.21404985e-02,-1.11342590e-04
1.21408985e-02,1.04160156e+02,3.25203125e-03,1.60062500e+01,,1.21408985e-02,-1.04156906e+02,,1.21408985e-02,-1.20445606e-04
1.21412985e-02,1.04765625e+02,3.12812500e-03,1.59971875e+01,,1.21412985e-02,-1.04762497e+02,,1.21412985e-02,-1.15856485e-04
1.21416985e-02,1.05359375e+02,3.13421875e-03,1.59953125e+01,,1.21416985e-02,-1.05356239e+02,,1.21416985e-02,-1.16082178e-04
1.21420985e-02,1.06015625e+02,3.41046875e-03,1.59953125e+01,,1.21420985e-02,-1.06012215e+02,,1.21420985e-02,-1.26313666e-04
1.21424985e-02,1.06644531e+02,3.33531250e-03,1.59862500e+01,,1.21424985e-02,-1.06641197e+02,,1.21424985e-02,-1.23530088e-04
1.21428985e-02,1.07246094e+02,3.16265625e-03,1.59850000e+01,,1.21428985e-02,-1.07242928e+02,,1.21428985e-02,-1.17135416e-04
1.21432985e-02,1.07898438e+02,3.10578125e-03,1.59746875e+01,,1.21432985e-02,-1.07895332e+02,,1.21432985e-02,-1.15028939e-04
1.21436985e-02,1.08582031e+02,3.53437500e-03,1.59681250e+01,,1.21436985e-02,-1.08578499e+02,,1.21436985e-02,-1.30902772e-04
1.21440985e-02,1.09167969e+02,3.51000000e-03,1.59568750e+01,,1.21440985e-02,-1.09164459e+02,,1.21440985e-02,-1.30000000e-04
1.21444985e-02,1.09804688e+02,3.42265625e-03,1.59596875e+01,,1.21444985e-02,-1.09801262e+02,,1.21444985e-02,-1.26765051e-04
1.21448985e-02,1.10398438e+02,3.36375000e-03,1.59565625e+01,,1.21448985e-02,-1.10395073e+02,,1.21448985e-02,-1.24583326e-04
1.21452985e-02,1.11000000e+02,3.15046875e-03,1.59434375e+01,,1.21452985e-02,-1.10996849e+02,,1.21452985e-02,-1.16684023e-04
1.21456985e-02,1.11570313e+02,3.35562500e-03,1.59437500e+01,,1.21456985e-02,-1.11566956e+02,,1.21456985e-02,-1.24282407e-04
1.21460985e-02,1.12242188e+02,3.19109375e-03,1.59387500e+01,,1.21460985e-02,-1.12238998e+02,,1.21460985e-02,-1.18188655e-04
1.21464985e-02,1.12886719e+02,3.09359375e-03,1.59418750e+01,,1.21464985e-02,-1.12883629e+02,,1.21464985e-02,-1.14577546e-04
1.21468985e-02,1.13507813e+02,3.03671875e-03,1.59287500e+01,,1.21468985e-02,-1.13504776e+02,,1.21468985e-02,-1.12471069e-04
1.21472985e-02,1.14167969e+02,3.21343750e-03,1.59306250e+01,,1.21472985e-02,-1.14164757e+02,,1.21472985e-02,-1.19016207e-04
1.21476985e-02,1.14710938e+02,3.03671875e-03,1.59037500e+01,,1.21476985e-02,-1.14707901e+02,,1.21476985e-02,-1.12471069e-04
1.21480985e-02,1.15378906e+02,3.05906250e-03,1.59334375e+01,,1.21480985e-02,-1.15375847e+02,,1.21480985e-02,-1.13298607e-04
1.21484985e-02,1.15960938e+02,2.96765625e-03,1.59190625e+01,,1.21484985e-02,-1.15957970e+02,,1.21484985e-02,-1.09913199e-04
1.21488985e-02,1.16554688e+02,3.05500000e-03,1.59140625e+01,,1.21488985e-02,-1.16551636e+02,,1.21488985e-02,-1.13148148e-04
1.21492985e-02,1.17195313e+02,3.28453125e-03,1.59128125e+01,,1.21492985e-02,-1.17192024e+02,,1.21492985e-02,-1.21649304e-04
1.21496985e-02,1.17878906e+02,3.27234375e-03,1.59096875e+01,,1.21496985e-02,-1.17875633e+02,,1.21496985e-02,-1.21197911e-04
1.21500985e-02,1.18421875e+02,3.29671875e-03,1.59056250e+01,,1.21500985e-02,-1.18418579e+02,,1.21500985e-02,-1.22100697e-04
1.21504985e-02,1.19058594e+02,3.29468750e-03,1.58943750e+01,,1.21504985e-02,-1.19055298e+02,,1.21504985e-02,-1.22025463e-04
1.21508985e-02,1.19628906e+02,3.05093750e-03,1.58875000e+01,,1.21508985e-02,-1.19625854e+02,,1.21508985e-02,-1.12997688e-04
1.21512985e-02,1.20148438e+02,3.60343750e-03,1.58946875e+01,,1.21512985e-02,-1.20144836e+02,,1.21512985e-02,-1.33460650e-04
1.21516985e-02,1.20816406e+02,3.19109375e-03,1.58890625e+01,,1.21516985e-02,-1.20813217e+02,,1.21516985e-02,-1.18188655e-04
1.21520985e-02,1.21125000e+02,3.44703125e-03,1.58750000e+01,,1.21520985e-02,-1.21121552e+02,,1.21520985e-02,-1.27667823e-04
1.21524985e-02,1.20859375e+02,3.62781250e-03,1.58665625e+01,,1.21524985e-02,-1.20855743e+02,,1.21524985e-02,-1.34363421e-04
1.21528985e-02,1.20335938e+02,3.06109375e-03,1.58684375e+01,,1.21528985e-02,-1.20332878e+02,,1.21528985e-02,-1.13373848e-04
1.21532985e-02,1.19652344e+02,3.12609375e-03,1.58678125e+01,,1.21532985e-02,-1.19649216e+02,,1.21532985e-02,-1.15781244e-04
1.21536985e-02,1.19105469e+02,3.22968750e-03,1.58565625e+01,,1.21536985e-02,-1.19102242e+02,,1.21536985e-02,-1.19618053e-04
1.21540985e-02,1.18546875e+02,3.46328125e-03,1.58496875e+01,,1.21540985e-02,-1.18543411e+02,,1.21540985e-02,-1.28269676e-04
1.21544985e-02,1.17859375e+02,3.29468750e-03,1.58440625e+01,,1.21544985e-02,-1.17856079e+02,,1.21544985e-02,-1.22025463e-04
1.21548985e-02,1.17250000e+02,3.40031250e-03,1.58481250e+01,,1.21548985e-02,-1.17246597e+02,,1.21548985e-02,-1.25937499e-04
1.21552985e-02,1.16675781e+02,2.86000000e-03,1.58390625e+01,,1.21552985e-02,-1.16672920e+02,,1.21552985e-02,-1.05925923e-04
1.21556985e-02,1.16019531e+02,2.95140625e-03,1.58359375e+01,,1.21556985e-02,-1.16016579e+02,,1.21556985e-02,-1.09311339e-04
1.21560985e-02,1.15500000e+02,2.80312500e-03,1.58256250e+01,,1.21560985e-02,-1.15497200e+02,,1.21560985e-02,-1.03819446e-04
1.21564985e-02,1.14914063e+02,2.56953125e-03,1.58228125e+01,,1.21564985e-02,-1.14911491e+02,,1.21564985e-02,-9.51678303e-05
1.21568985e-02,1.14199219e+02,2.50656250e-03,1.58234375e+01,,1.21568985e-02,-1.14196709e+02,,1.21568985e-02,-9.28356458e-05
1.21572985e-02,1.13656250e+02,2.15109375e-03,1.58178125e+01,,1.21572985e-02,-1.13654099e+02,,1.21572985e-02,-7.96701352e-05
1.21576985e-02,1.13089844e+02,2.06984375e-03,1.58084375e+01,,1.21576985e-02,-1.13087776e+02,,1.21576985e-02,-7.66608791e-05
1.21580985e-02,1.12457031e+02,2.54718750e-03,1.58168750e+01,,1.21580985e-02,-1.12454483e+02,,1.21580985e-02,-9.43402774e-05
1.21584985e-02,1.11769531e+02,2.31562500e-03,1.57853125e+01,,1.21584985e-02,-1.11767212e+02,,1.21584985e-02,-8.57638952e-05
1.21588985e-02,1.11105469e+02,2.23437500e-03,1.57834375e+01,,1.21588985e-02,-1.11103233e+02,,1.21588985e-02,-8.27546319e-05
1.21592985e-02,1.10492188e+02,2.09828125e-03,1.57846875e+01,,1.21592985e-02,-1.10490089e+02,,1.21592985e-02,-7.77141177e-05
1.21596985e-02,1.09855469e+02,2.05156250e-03,1.57812500e+01,,1.21596985e-02,-1.09853416e+02,,1.21596985e-02,-7.59838003e-05
1.21600985e-02,1.09281250e+02,2.10031250e-03,1.57806250e+01,,1.21600985e-02,-1.09279152e+02,,1.21600985e-02,-7.77893511e-05
1.21604985e-02,1.08707031e+02,2.32984375e-03,1.57700000e+01,,1.21604985e-02,-1.08704704e+02,,1.21604985e-02,-8.62905144e-05
1.21608985e-02,1.08027344e+02,2.23437500e-03,1.57665625e+01,,1.21608985e-02,-1.08025108e+02,,1.21608985e-02,-8.27546319e-05
1.21612985e-02,1.07406250e+02,1.93375000e-03,1.57587500e+01,,1.21612985e-02,-1.07404320e+02,,1.21612985e-02,-7.16203722e-05
1.21616985e-02,1.06894531e+02,1.97843750e-03,1.57509375e+01,,1.21616985e-02,-1.06892555e+02,,1.21616985e-02,-7.32754634e-05
1.21620985e-02,1.06265625e+02,1.84234375e-03,1.57509375e+01,,1.21620985e-02,-1.06263786e+02,,1.21620985e-02,-6.82349491e-05
1.21624985e-02,1.05578125e+02,1.83218750e-03,1.57434375e+01,,1.21624985e-02,-1.05576294e+02,,1.21624985e-02,-6.78587967e-05
1.21628985e-02,1.05031250e+02,1.72250000e-03,1.57453125e+01,,1.21628985e-02,-1.05029526e+02,,1.21628985e-02,-6.37962949e-05
1.21632985e-02,1.04371094e+02,1.81390625e-03,1.57375000e+01,,1.21632985e-02,-1.04369278e+02,,1.21632985e-02,-6.71817106e-05
1.21636985e-02,1.03742188e+02,1.82609375e-03,1.57340625e+01,,1.21636985e-02,-1.03740364e+02,,1.21636985e-02,-6.76331038e-05
1.21640985e-02,1.03156250e+02,1.50921875e-03,1.57346875e+01,,1.21640985e-02,-1.03154739e+02,,1.21640985e-02,-5.58969878e-05
1.21644985e-02,1.02632813e+02,1.49296875e-03,1.57296875e+01,,1.21644985e-02,-1.02631317e+02,,1.21644985e-02,-5.52951387e-05
1.21648985e-02,1.01980469e+02,1.49093750e-03,1.57203125e+01,,1.21648985e-02,-1.01978981e+02,,1.21648985e-02,-5.52199090e-05
1.21652985e-02,1.01332031e+02,1.57015625e-03,1.57137500e+01,,1.21652985e-02,-1.01330460e+02,,1.21652985e-02,-5.81539316e-05
1.21656985e-02,1.00707031e+02,1.03796875e-03,1.57068750e+01,,1.21656985e-02,-1.00705994e+02,,1.21656985e-02,-3.84432897e-05
1.21660985e-02,1.00066406e+02,1.26546875e-03,1.57103125e+01,,1.21660985e-02,-1.00065140e+02,,1.21660985e-02,-4.68692124e-05
1.21664985e-02,9.94531250e+01,1.12531250e-03,1.57071875e+01,,1.21664985e-02,-9.94520035e+01,,1.21664985e-02,-4.16782423e-05
1.21668985e-02,9.88554688e+01,1.46859375e-03,1.57050000e+01,,1.21668985e-02,-9.88540039e+01,,1.21668985e-02,-5.43923597e-05
1.21672985e-02,9.82851563e+01,1.03593750e-03,1.57012500e+01,,1.21672985e-02,-9.82841187e+01,,1.21672985e-02,-3.83680526e-05
1.21676985e-02,9.75507813e+01,1.42796875e-03,1.56903125e+01,,1.21676985e-02,-9.75493546e+01,,1.21676985e-02,-5.28877317e-05
1.21680985e-02,9.69257813e+01,1.23703125e-03,1.56859375e+01,,1.21680985e-02,-9.69245453e+01,,1.21680985e-02,-4.58159739e-05
1.21684985e-02,9.62773438e+01,8.81562500e-04,1.56787500e+01,,1.21684985e-02,-9.62764587e+01,,1.21684985e-02,-3.26504633e-05
1.21688985e-02,9.56562500e+01,1.23296875e-03,1.56915625e+01,,1.21688985e-02,-9.56550140e+01,,1.21688985e-02,-4.56655107e-05
