Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.35594286e-02,7.50781250e+00,3.46876562e-01,2.23593750e-02,8.79687500e-03,7.09375000e-03,5.82550781e+00,,1.35594286e-02,4.89991099e-01,,1.35594286e-02,4.36688232e+01
1.35604286e-02,7.51015625e+00,3.47018750e-01,2.31406250e-02,8.92968750e-03,6.81250000e-03,5.82820312e+00,,1.35604286e-02,4.90015537e-01,,1.35604286e-02,4.33066406e+01
1.35614286e-02,7.52187500e+00,3.47181250e-01,2.28125000e-02,9.02343750e-03,6.34375000e-03,5.83019531e+00,,1.35614286e-02,4.90039974e-01,,1.35614286e-02,4.19767456e+01
1.35624286e-02,7.52890625e+00,3.47262500e-01,2.18281250e-02,8.99218750e-03,6.40625000e-03,5.83042969e+00,,1.35624286e-02,4.90064442e-01,,1.35624286e-02,4.11336060e+01
1.35634286e-02,7.52656250e+00,3.46876562e-01,2.18125000e-02,8.91406250e-03,6.87500000e-03,5.82832031e+00,,1.35634286e-02,4.90088850e-01,,1.35634286e-02,4.12596436e+01
1.35644286e-02,7.52109375e+00,3.46693750e-01,2.28750000e-02,8.89062500e-03,6.78125000e-03,5.82796875e+00,,1.35644286e-02,4.90113288e-01,,1.35644286e-02,4.17050171e+01
1.35654286e-02,7.52109375e+00,3.46592188e-01,2.35937500e-02,8.89843750e-03,6.71875000e-03,5.82902344e+00,,1.35654286e-02,4.90137696e-01,,1.35654286e-02,4.15818481e+01
1.35664286e-02,7.52187500e+00,3.46592188e-01,2.30000000e-02,8.96875000e-03,6.62500000e-03,5.82960938e+00,,1.35664286e-02,4.90162075e-01,,1.35664286e-02,4.13778076e+01
1.35674286e-02,7.51796875e+00,3.46632812e-01,2.23281250e-02,8.93750000e-03,6.81250000e-03,5.82914063e+00,,1.35674286e-02,4.90186483e-01,,1.35674286e-02,4.16604004e+01
1.35684286e-02,7.51718750e+00,3.46307813e-01,2.27812500e-02,8.84375000e-03,7.03125000e-03,5.84273438e+00,,1.35684286e-02,4.90210891e-01,,1.35684286e-02,4.16214600e+01
1.35694286e-02,7.51796875e+00,3.47364063e-01,2.69375000e-02,8.83593750e-03,7.03125000e-03,5.92546875e+00,,1.35694286e-02,4.90235299e-01,,1.35694286e-02,4.14091187e+01
1.35704286e-02,7.51796875e+00,3.45901563e-01,3.06250000e-02,8.80468750e-03,6.78125000e-03,6.08988281e+00,,1.35704286e-02,4.90259707e-01,,1.35704286e-02,4.12565918e+01
1.35714286e-02,7.51171875e+00,3.46551563e-01,2.40000000e-02,8.78125000e-03,6.71875000e-03,6.22851562e+00,,1.35714286e-02,4.90284115e-01,,1.35714286e-02,4.17561646e+01
1.35724286e-02,7.50078125e+00,3.46653125e-01,1.15468750e-02,8.58593750e-03,7.46875000e-03,6.25828125e+00,,1.35724286e-02,4.90308493e-01,,1.35724286e-02,4.27895508e+01
1.35734286e-02,7.49921875e+00,3.47648438e-01,1.07656250e-02,8.55468750e-03,7.62500000e-03,6.21117188e+00,,1.35734286e-02,4.90332961e-01,,1.35734286e-02,4.28914795e+01
1.35744286e-02,7.50312500e+00,3.47039063e-01,2.48281250e-02,8.55468750e-03,7.34375000e-03,6.14789063e+00,,1.35744286e-02,4.90357429e-01,,1.35744286e-02,4.23944702e+01
1.35754286e-02,7.50625000e+00,3.46835938e-01,3.66406250e-02,8.51562500e-03,7.31250000e-03,6.09773438e+00,,1.35754286e-02,4.90381867e-01,,1.35754286e-02,4.19094238e+01
1.35764286e-02,7.50468750e+00,3.46287500e-01,3.16093750e-02,8.55468750e-03,7.40625000e-03,6.06761719e+00,,1.35764286e-02,4.90406245e-01,,1.35764286e-02,4.18896484e+01
1.35774286e-02,7.50234375e+00,3.46246875e-01,1.69687500e-02,8.59375000e-03,7.34375000e-03,6.05507813e+00,,1.35774286e-02,4.90430653e-01,,1.35774286e-02,4.20025635e+01
1.35784286e-02,7.49843750e+00,3.47039063e-01,1.15468750e-02,8.59375000e-03,7.31250000e-03,6.05671875e+00,,1.35784286e-02,4.90455061e-01,,1.35784286e-02,4.23296509e+01
1.35794286e-02,7.49140625e+00,3.47120313e-01,2.13281250e-02,8.60937500e-03,7.31250000e-03,6.06351563e+00,,1.35794286e-02,4.90479469e-01,,1.35794286e-02,4.29674072e+01
1.35804286e-02,7.48437500e+00,3.47018750e-01,3.29687500e-02,8.61718750e-03,7.40625000e-03,6.06984375e+00,,1.35804286e-02,4.90503907e-01,,1.35804286e-02,4.35484009e+01
1.35814286e-02,7.49375000e+00,3.46450000e-01,3.15937500e-02,8.68750000e-03,7.31250000e-03,6.07652344e+00,,1.35814286e-02,4.90528345e-01,,1.35814286e-02,4.24107666e+01
1.35824286e-02,7.50781250e+00,3.45718750e-01,1.96562500e-02,8.87500000e-03,6.87500000e-03,6.08355469e+00,,1.35824286e-02,4.90552694e-01,,1.35824286e-02,4.08252563e+01
1.35834286e-02,7.51406250e+00,3.46043750e-01,1.31406250e-02,8.89843750e-03,6.71875000e-03,6.08941406e+00,,1.35834286e-02,4.90577072e-01,,1.35834286e-02,4.00939941e+01
1.35844286e-02,7.50312500e+00,3.46389063e-01,1.94687500e-02,8.79687500e-03,6.71875000e-03,6.09398438e+00,,1.35844286e-02,4.90601420e-01,,1.35844286e-02,4.11351318e+01
1.35854286e-02,7.49687500e+00,3.47120313e-01,3.01718750e-02,8.79687500e-03,6.71875000e-03,6.09984375e+00,,1.35854286e-02,4.90625858e-01,,1.35854286e-02,4.16479492e+01
1.35864286e-02,7.48984375e+00,3.46917188e-01,3.16875000e-02,8.84375000e-03,6.93750000e-03,6.10558594e+00,,1.35864286e-02,4.90650296e-01,,1.35864286e-02,4.22088623e+01
1.35874286e-02,7.48906250e+00,3.46551563e-01,2.24375000e-02,8.85937500e-03,7.25000000e-03,6.11121094e+00,,1.35874286e-02,4.90674734e-01,,1.35874286e-02,4.21459961e+01
1.35884286e-02,7.48906250e+00,3.46246875e-01,1.45156250e-02,8.89062500e-03,7.15625000e-03,6.11765625e+00,,1.35884286e-02,4.90699112e-01,,1.35884286e-02,4.20480347e+01
1.35894286e-02,7.48437500e+00,3.45901563e-01,1.77656250e-02,8.79687500e-03,7.18750000e-03,6.12445313e+00,,1.35894286e-02,4.90723491e-01,,1.35894286e-02,4.24458008e+01
1.35904286e-02,7.48046875e+00,3.46307813e-01,2.72500000e-02,8.71093750e-03,6.93750000e-03,6.13125000e+00,,1.35904286e-02,4.90747839e-01,,1.35904286e-02,4.27291260e+01
1.35914286e-02,7.47421875e+00,3.46450000e-01,3.11093750e-02,8.75781250e-03,6.65625000e-03,6.13851563e+00,,1.35914286e-02,4.90772247e-01,,1.35914286e-02,4.32188721e+01
1.35924286e-02,7.46484375e+00,3.46551563e-01,2.50156250e-02,8.72656250e-03,7.25000000e-03,6.14308594e+00,,1.35924286e-02,4.90796626e-01,,1.35924286e-02,4.40366211e+01
1.35934286e-02,7.44765625e+00,3.45901563e-01,1.73281250e-02,8.56250000e-03,7.90625000e-03,6.14625000e+00,,1.35934286e-02,4.90821034e-01,,1.35934286e-02,4.56963501e+01
1.35944286e-02,7.44843750e+00,3.45515625e-01,1.76406250e-02,8.59375000e-03,7.68750000e-03,6.15269531e+00,,1.35944286e-02,4.90845382e-01,,1.35944286e-02,4.55231323e+01
1.35954286e-02,7.45390625e+00,3.45800000e-01,2.52500000e-02,8.68750000e-03,7.34375000e-03,6.16042969e+00,,1.35954286e-02,4.90869701e-01,,1.35954286e-02,4.48455811e+01
1.35964286e-02,7.45390625e+00,3.45718750e-01,3.02031250e-02,8.70312500e-03,7.31250000e-03,6.16675781e+00,,1.35964286e-02,4.90894079e-01,,1.35964286e-02,4.46986694e+01
1.35974286e-02,7.45937500e+00,3.46165625e-01,2.63125000e-02,8.71093750e-03,7.25000000e-03,6.17285156e+00,,1.35974286e-02,4.90918428e-01,,1.35974286e-02,4.39851074e+01
1.35984286e-02,7.46171875e+00,3.46064062e-01,1.92968750e-02,8.68750000e-03,7.25000000e-03,6.17917969e+00,,1.35984286e-02,4.90942806e-01,,1.35984286e-02,4.36226807e+01
1.35994286e-02,7.46328125e+00,3.45678125e-01,1.83437500e-02,8.64843750e-03,7.34375000e-03,6.18421875e+00,,1.35994286e-02,4.90967155e-01,,1.35994286e-02,4.33618164e+01
1.36004286e-02,7.46640625e+00,3.45475000e-01,2.42656250e-02,8.66406250e-03,7.34375000e-03,6.18984375e+00,,1.36004286e-02,4.90991503e-01,,1.36004286e-02,4.29267578e+01
1.36014286e-02,7.46484375e+00,3.45210938e-01,2.87656250e-02,8.68750000e-03,7.46875000e-03,6.19511719e+00,,1.36014286e-02,4.91015822e-01,,1.36014286e-02,4.29473267e+01
1.36024286e-02,7.46640625e+00,3.45373438e-01,2.64218750e-02,8.70312500e-03,7.40625000e-03,6.19992188e+00,,1.36024286e-02,4.91040140e-01,,1.36024286e-02,4.26400146e+01
1.36034286e-02,7.47265625e+00,3.45576563e-01,2.04687500e-02,8.82031250e-03,6.62500000e-03,6.20695313e+00,,1.36034286e-02,4.91064489e-01,,1.36034286e-02,4.18714600e+01
1.36044286e-02,7.47500000e+00,3.45921875e-01,1.87187500e-02,8.95312500e-03,6.28125000e-03,6.21375000e+00,,1.36044286e-02,4.91088808e-01,,1.36044286e-02,4.15260620e+01
1.36054286e-02,7.46875000e+00,3.45962500e-01,2.31250000e-02,8.84375000e-03,6.78125000e-03,6.21750000e+00,,1.36054286e-02,4.91113186e-01,,1.36054286e-02,4.20594482e+01
1.36064286e-02,7.46171875e+00,3.45576563e-01,2.77656250e-02,8.76562500e-03,6.81250000e-03,6.22277344e+00,,1.36064286e-02,4.91137534e-01,,1.36064286e-02,4.26494751e+01
1.36074286e-02,7.46171875e+00,3.45475000e-01,2.65625000e-02,8.78125000e-03,6.71875000e-03,6.22898438e+00,,1.36074286e-02,4.91161883e-01,,1.36074286e-02,4.25054321e+01
1.36084286e-02,7.47031250e+00,3.45657813e-01,2.10781250e-02,8.87500000e-03,6.78125000e-03,6.23343750e+00,,1.36084286e-02,4.91186202e-01,,1.36084286e-02,4.14932251e+01
1.36094286e-02,7.47109375e+00,3.46104688e-01,1.87500000e-02,8.89062500e-03,6.81250000e-03,6.23824219e+00,,1.36094286e-02,4.91210580e-01,,1.36094286e-02,4.13071899e+01
1.36104286e-02,7.47031250e+00,3.46206250e-01,2.23750000e-02,8.92968750e-03,6.81250000e-03,6.24386719e+00,,1.36104286e-02,4.91234928e-01,,1.36104286e-02,4.12787476e+01
1.36114286e-02,7.47265625e+00,3.46348437e-01,2.71406250e-02,8.89843750e-03,6.96875000e-03,6.24902344e+00,,1.36114286e-02,4.91259336e-01,,1.36114286e-02,4.09058838e+01
1.36124286e-02,7.48359375e+00,3.46246875e-01,2.68593750e-02,8.84375000e-03,7.25000000e-03,6.25464844e+00,,1.36124286e-02,4.91283745e-01,,1.36124286e-02,3.96352539e+01
1.36134286e-02,7.48750000e+00,3.46064062e-01,2.22343750e-02,8.75781250e-03,7.46875000e-03,6.25910156e+00,,1.36134286e-02,4.91308093e-01,,1.36134286e-02,3.91024780e+01
1.36144286e-02,7.47500000e+00,3.46003125e-01,1.93437500e-02,8.66406250e-03,7.90625000e-03,6.26343750e+00,,1.36144286e-02,4.91332471e-01,,1.36144286e-02,4.02809448e+01
1.36154286e-02,7.46875000e+00,3.46145313e-01,2.20468750e-02,8.68750000e-03,7.71875000e-03,6.27093750e+00,,1.36154286e-02,4.91356820e-01,,1.36154286e-02,4.08155518e+01
1.36164286e-02,7.46875000e+00,3.46490625e-01,2.66093750e-02,8.75781250e-03,7.31250000e-03,6.27890625e+00,,1.36164286e-02,4.91381228e-01,,1.36164286e-02,4.06865845e+01
1.36174286e-02,7.46328125e+00,3.46551563e-01,2.70781250e-02,8.72656250e-03,7.62500000e-03,6.28417969e+00,,1.36174286e-02,4.91405606e-01,,1.36174286e-02,4.11080933e+01
1.36184286e-02,7.46171875e+00,3.46490625e-01,2.31875000e-02,8.72656250e-03,8.00000000e-03,6.28875000e+00,,1.36184286e-02,4.91430014e-01,,1.36184286e-02,4.11360474e+01
1.36194286e-02,7.46484375e+00,3.46348437e-01,2.03750000e-02,8.75781250e-03,8.21875000e-03,6.29355469e+00,,1.36194286e-02,4.91454422e-01,,1.36194286e-02,4.06983643e+01
1.36204286e-02,7.46640625e+00,3.46145313e-01,2.20468750e-02,8.70312500e-03,7.84375000e-03,6.30058594e+00,,1.36204286e-02,4.91478801e-01,,1.36204286e-02,4.04248657e+01
1.36214286e-02,7.46093750e+00,3.46003125e-01,2.57343750e-02,8.70312500e-03,7.40625000e-03,6.30855469e+00,,1.36214286e-02,4.91503179e-01,,1.36214286e-02,4.08619995e+01
1.36224286e-02,7.45390625e+00,3.46003125e-01,2.67812500e-02,8.76562500e-03,7.18750000e-03,6.31570313e+00,,1.36224286e-02,4.91527528e-01,,1.36224286e-02,4.14476929e+01
1.36234286e-02,7.45390625e+00,3.46043750e-01,2.38125000e-02,8.83593750e-03,7.09375000e-03,6.32203125e+00,,1.36234286e-02,4.91551906e-01,,1.36234286e-02,4.13136597e+01
1.36244286e-02,7.47109375e+00,3.45901563e-01,2.11093750e-02,8.96875000e-03,6.93750000e-03,6.32871094e+00,,1.36244286e-02,4.91576254e-01,,1.36244286e-02,3.94227295e+01
1.36254286e-02,7.47656250e+00,3.45860938e-01,2.19531250e-02,9.03125000e-03,6.56250000e-03,6.33609375e+00,,1.36254286e-02,4.91600633e-01,,1.36254286e-02,3.87447510e+01
1.36264286e-02,7.47265625e+00,3.45800000e-01,2.48125000e-02,9.04687500e-03,6.78125000e-03,6.34066406e+00,,1.36264286e-02,4.91624981e-01,,1.36264286e-02,3.90234985e+01
1.36274286e-02,7.46171875e+00,3.45759375e-01,2.61875000e-02,9.07812500e-03,6.96875000e-03,6.34488281e+00,,1.36274286e-02,4.91649359e-01,,1.36274286e-02,4.00159912e+01
1.36284286e-02,7.44843750e+00,3.45921875e-01,2.43437500e-02,8.99218750e-03,6.96875000e-03,6.35015625e+00,,1.36284286e-02,4.91673738e-01,,1.36284286e-02,4.12513428e+01
1.36294286e-02,7.44453125e+00,3.45921875e-01,2.18593750e-02,8.99218750e-03,6.81250000e-03,6.35671875e+00,,1.36294286e-02,4.91698086e-01,,1.36294286e-02,4.15314941e+01
1.36304286e-02,7.44609375e+00,3.45820313e-01,2.19375000e-02,9.00781250e-03,6.78125000e-03,6.36281250e+00,,1.36304286e-02,4.91722465e-01,,1.36304286e-02,4.12543335e+01
1.36314286e-02,7.44765625e+00,3.45759375e-01,2.39375000e-02,9.00781250e-03,6.62500000e-03,6.36843750e+00,,1.36314286e-02,4.91746813e-01,,1.36314286e-02,4.09717407e+01
1.36324286e-02,7.44765625e+00,3.45576563e-01,2.53593750e-02,9.02343750e-03,6.81250000e-03,6.37359375e+00,,1.36324286e-02,4.91771162e-01,,1.36324286e-02,4.08410645e+01
1.36334286e-02,7.45156250e+00,3.45657813e-01,2.44531250e-02,9.00781250e-03,6.96875000e-03,6.37980469e+00,,1.36334286e-02,4.91795480e-01,,1.36334286e-02,4.03063354e+01
1.36344286e-02,7.44218750e+00,3.45434375e-01,2.26093750e-02,8.87500000e-03,7.56250000e-03,6.38531250e+00,,1.36344286e-02,4.91819799e-01,,1.36344286e-02,4.11481323e+01
1.36354286e-02,7.43671875e+00,3.45312500e-01,2.22343750e-02,8.70312500e-03,8.21875000e-03,6.38929688e+00,,1.36354286e-02,4.91844147e-01,,1.36354286e-02,4.15930176e+01
1.36364286e-02,7.43828125e+00,3.45170313e-01,2.38593750e-02,8.71093750e-03,8.06250000e-03,6.39585938e+00,,1.36364286e-02,4.91868436e-01,,1.36364286e-02,4.13098145e+01
1.36374286e-02,7.43828125e+00,3.45089063e-01,2.57812500e-02,8.80468750e-03,7.62500000e-03,6.40406250e+00,,1.36374286e-02,4.91892755e-01,,1.36374286e-02,4.11782227e+01
1.36384286e-02,7.44296875e+00,3.45210938e-01,2.55937500e-02,8.89843750e-03,7.34375000e-03,6.41156250e+00,,1.36384286e-02,4.91917044e-01,,1.36384286e-02,4.05588989e+01
1.36394286e-02,7.43906250e+00,3.45068750e-01,2.37500000e-02,8.95312500e-03,7.53125000e-03,6.41812500e+00,,1.36394286e-02,4.91941333e-01,,1.36394286e-02,4.08308716e+01
1.36404286e-02,7.43359375e+00,3.44967187e-01,2.25156250e-02,8.98437500e-03,7.68750000e-03,6.42292969e+00,,1.36404286e-02,4.91965652e-01,,1.36404286e-02,4.12720337e+01
1.36414286e-02,7.43125000e+00,3.44987500e-01,2.32187500e-02,8.89843750e-03,7.46875000e-03,6.42960938e+00,,1.36414286e-02,4.91989940e-01,,1.36414286e-02,4.13924561e+01
1.36424286e-02,7.42968750e+00,3.44967187e-01,2.50156250e-02,8.89062500e-03,7.40625000e-03,6.43640625e+00,,1.36424286e-02,4.92014229e-01,,1.36424286e-02,4.14257812e+01
1.36434286e-02,7.42890625e+00,3.44987500e-01,2.53906250e-02,8.91406250e-03,7.62500000e-03,6.44179688e+00,,1.36434286e-02,4.92038548e-01,,1.36434286e-02,4.13726807e+01
1.36444286e-02,7.42031250e+00,3.44845313e-01,2.40156250e-02,8.85937500e-03,7.56250000e-03,6.44742188e+00,,1.36444286e-02,4.92062837e-01,,1.36444286e-02,4.21277466e+01
1.36454286e-02,7.42890625e+00,3.45068750e-01,2.27656250e-02,8.89062500e-03,6.93750000e-03,6.45480469e+00,,1.36454286e-02,4.92087126e-01,,1.36454286e-02,4.11177979e+01
1.36464286e-02,7.43359375e+00,3.44987500e-01,2.29687500e-02,8.95312500e-03,6.50000000e-03,6.46171875e+00,,1.36464286e-02,4.92111444e-01,,1.36464286e-02,4.05134277e+01
1.36474286e-02,7.43515625e+00,3.45231250e-01,2.46406250e-02,9.02343750e-03,6.87500000e-03,6.46289063e+00,,1.36474286e-02,4.92135733e-01,,1.36474286e-02,4.02261963e+01
1.36484286e-02,7.43906250e+00,3.45373438e-01,2.53125000e-02,9.06250000e-03,7.03125000e-03,6.45808594e+00,,1.36484286e-02,4.92160052e-01,,1.36484286e-02,3.96911011e+01
1.36494286e-02,7.43046875e+00,3.45231250e-01,2.40312500e-02,8.95312500e-03,6.81250000e-03,6.44894531e+00,,1.36494286e-02,4.92184401e-01,,1.36494286e-02,4.04462891e+01
1.36504286e-02,7.42890625e+00,3.45068750e-01,2.24375000e-02,8.91406250e-03,6.62500000e-03,6.43289063e+00,,1.36504286e-02,4.92208689e-01,,1.36504286e-02,4.04841919e+01
1.36514286e-02,7.42421875e+00,3.45231250e-01,2.25468750e-02,8.98437500e-03,6.50000000e-03,6.40992188e+00,,1.36514286e-02,4.92232978e-01,,1.36514286e-02,4.08482666e+01
1.36524286e-02,7.42187500e+00,3.45231250e-01,2.41875000e-02,8.98437500e-03,6.43750000e-03,6.38167969e+00,,1.36524286e-02,4.92257297e-01,,1.36524286e-02,4.09660034e+01
1.36534286e-02,7.42343750e+00,3.45312500e-01,2.52031250e-02,8.93750000e-03,6.71875000e-03,6.35179688e+00,,1.36534286e-02,4.92281586e-01,,1.36534286e-02,4.06740112e+01
1.36544286e-02,7.42578125e+00,3.45210938e-01,2.42656250e-02,8.95312500e-03,6.87500000e-03,6.31992188e+00,,1.36544286e-02,4.92305875e-01,,1.36544286e-02,4.03013306e+01
1.36554286e-02,7.41640625e+00,3.44987500e-01,2.23906250e-02,8.85937500e-03,7.09375000e-03,6.28535156e+00,,1.36554286e-02,4.92330194e-01,,1.36554286e-02,4.11441650e+01
1.36564286e-02,7.40703125e+00,3.44825000e-01,2.22031250e-02,8.72656250e-03,7.93750000e-03,6.24667969e+00,,1.36564286e-02,4.92354482e-01,,1.36564286e-02,4.19925537e+01
1.36574286e-02,7.40546875e+00,3.44682812e-01,2.38593750e-02,8.72656250e-03,8.00000000e-03,6.20976563e+00,,1.36574286e-02,4.92378742e-01,,1.36574286e-02,4.20314941e+01
1.36584286e-02,7.41093750e+00,3.44743750e-01,2.49218750e-02,8.79687500e-03,7.90625000e-03,6.17085938e+00,,1.36584286e-02,4.92403030e-01,,1.36584286e-02,4.13384399e+01
1.36594286e-02,7.41406250e+00,3.44845313e-01,2.39843750e-02,8.84375000e-03,8.09375000e-03,6.12832031e+00,,1.36594286e-02,4.92427289e-01,,1.36594286e-02,4.08867188e+01
1.36604286e-02,7.41484375e+00,3.44845313e-01,2.25468750e-02,8.82031250e-03,8.15625000e-03,6.08625000e+00,,1.36604286e-02,4.92451578e-01,,1.36604286e-02,4.06828613e+01
1.36614286e-02,7.41406250e+00,3.44784375e-01,2.23906250e-02,8.78125000e-03,8.09375000e-03,6.04394531e+00,,1.36614286e-02,4.92475837e-01,,1.36614286e-02,4.06442871e+01
1.36624286e-02,7.41406250e+00,3.44642188e-01,2.36406250e-02,8.83593750e-03,8.31250000e-03,6.00175781e+00,,1.36624286e-02,4.92500126e-01,,1.36624286e-02,4.05222778e+01
1.36634286e-02,7.40859375e+00,3.44601563e-01,2.47968750e-02,8.87500000e-03,8.09375000e-03,5.95921875e+00,,1.36634286e-02,4.92524385e-01,,1.36634286e-02,4.09577637e+01
1.36644286e-02,7.40312500e+00,3.44743750e-01,2.42656250e-02,8.85937500e-03,8.00000000e-03,5.91468750e+00,,1.36644286e-02,4.92548645e-01,,1.36644286e-02,4.13915405e+01
1.36654286e-02,7.40078125e+00,3.44601563e-01,2.30625000e-02,8.80468750e-03,7.93750000e-03,5.87074219e+00,,1.36654286e-02,4.92572904e-01,,1.36654286e-02,4.15076904e+01
1.36664286e-02,7.40703125e+00,3.44845313e-01,2.26093750e-02,8.96875000e-03,7.62500000e-03,5.82890625e+00,,1.36664286e-02,4.92597163e-01,,1.36664286e-02,4.07424316e+01
1.36674286e-02,7.41484375e+00,3.45028125e-01,2.34375000e-02,9.02343750e-03,7.68750000e-03,5.78789063e+00,,1.36674286e-02,4.92621481e-01,,1.36674286e-02,3.98149414e+01
1.36684286e-02,7.40703125e+00,3.45089063e-01,2.45312500e-02,8.91406250e-03,7.93750000e-03,5.75261719e+00,,1.36684286e-02,4.92645770e-01,,1.36684286e-02,4.04932861e+01
1.36694286e-02,7.40312500e+00,3.45028125e-01,2.41406250e-02,8.84375000e-03,7.90625000e-03,5.73691406e+00,,1.36694286e-02,4.92670059e-01,,1.36694286e-02,4.07670288e+01
1.36704286e-02,7.40859375e+00,3.44845313e-01,2.30937500e-02,8.84375000e-03,7.78125000e-03,5.74359375e+00,,1.36704286e-02,4.92694378e-01,,1.36704286e-02,4.00780640e+01
1.36714286e-02,7.40703125e+00,3.44784375e-01,2.31562500e-02,8.82031250e-03,7.71875000e-03,5.76058594e+00,,1.36714286e-02,4.92718637e-01,,1.36714286e-02,4.01166382e+01
1.36724286e-02,7.40078125e+00,3.44581250e-01,2.40781250e-02,8.83593750e-03,7.53125000e-03,5.77699219e+00,,1.36724286e-02,4.92742896e-01,,1.36724286e-02,4.06357422e+01
1.36734286e-02,7.39609375e+00,3.44256250e-01,2.43437500e-02,8.80468750e-03,7.40625000e-03,5.78824219e+00,,1.36734286e-02,4.92767155e-01,,1.36734286e-02,4.09906616e+01
1.36744286e-02,7.39375000e+00,3.44114063e-01,2.39062500e-02,8.79687500e-03,7.31250000e-03,5.79562500e+00,,1.36744286e-02,4.92791414e-01,,1.36744286e-02,4.11044312e+01
1.36754286e-02,7.39609375e+00,3.44235938e-01,2.34062500e-02,8.75781250e-03,7.40625000e-03,5.79972656e+00,,1.36754286e-02,4.92815644e-01,,1.36754286e-02,4.07373657e+01
1.36764286e-02,7.38828125e+00,3.44357813e-01,2.33281250e-02,8.67187500e-03,7.90625000e-03,5.80031250e+00,,1.36764286e-02,4.92839873e-01,,1.36764286e-02,4.14189453e+01
1.36774286e-02,7.38281250e+00,3.44479688e-01,2.37656250e-02,8.67187500e-03,8.59375000e-03,5.79949219e+00,,1.36774286e-02,4.92864132e-01,,1.36774286e-02,4.18579102e+01
1.36784286e-02,7.38046875e+00,3.44256250e-01,2.37968750e-02,8.70312500e-03,8.18750000e-03,5.80183594e+00,,1.36784286e-02,4.92888391e-01,,1.36784286e-02,4.19735718e+01
1.36794286e-02,7.37890625e+00,3.44256250e-01,2.33750000e-02,8.67187500e-03,7.78125000e-03,5.80347656e+00,,1.36794286e-02,4.92912620e-01,,1.36794286e-02,4.20095825e+01
1.36804286e-02,7.38437500e+00,3.44114063e-01,2.32656250e-02,8.70312500e-03,7.90625000e-03,5.80312500e+00,,1.36804286e-02,4.92936879e-01,,1.36804286e-02,4.13222046e+01
1.36814286e-02,7.37890625e+00,3.44256250e-01,2.38593750e-02,8.70312500e-03,7.71875000e-03,5.80183594e+00,,1.36814286e-02,4.92961109e-01,,1.36814286e-02,4.17611084e+01
1.36824286e-02,7.37656250e+00,3.43951563e-01,2.41562500e-02,8.74218750e-03,7.78125000e-03,5.80089844e+00,,1.36824286e-02,4.92985338e-01,,1.36824286e-02,4.18754883e+01
1.36834286e-02,7.37656250e+00,3.44093750e-01,2.36406250e-02,8.76562500e-03,8.09375000e-03,5.79984375e+00,,1.36834286e-02,4.93009567e-01,,1.36834286e-02,4.17488403e+01
1.36844286e-02,7.37265625e+00,3.43870312e-01,2.31875000e-02,8.72656250e-03,8.21875000e-03,5.79925781e+00,,1.36844286e-02,4.93033797e-01,,1.36844286e-02,4.20274658e+01
1.36854286e-02,7.37265625e+00,3.43809375e-01,2.32500000e-02,8.68750000e-03,8.21875000e-03,5.79984375e+00,,1.36854286e-02,4.93057996e-01,,1.36854286e-02,4.19043579e+01
1.36864286e-02,7.37812500e+00,3.43748438e-01,2.37812500e-02,8.80468750e-03,7.93750000e-03,5.80066406e+00,,1.36864286e-02,4.93082196e-01,,1.36864286e-02,4.12158813e+01
1.36874286e-02,7.39375000e+00,3.43910938e-01,2.38281250e-02,8.96875000e-03,7.25000000e-03,5.80289063e+00,,1.36874286e-02,4.93106395e-01,,1.36874286e-02,3.94789429e+01
1.36884286e-02,7.39531250e+00,3.43809375e-01,2.33750000e-02,8.98437500e-03,6.96875000e-03,5.80371094e+00,,1.36884286e-02,4.93130594e-01,,1.36884286e-02,3.91927490e+01
