Time,r,z,a
11.365,-28.654944446420686,13.498945792106644,53.32465661234768
11.366,-28.63716751677859,13.47853763691771,53.34943380895302
11.367,-28.599974970609022,13.465787710181981,53.388514635102155
11.368000000000002,-28.527173387919557,13.463693510748065,53.45525932178574
11.369,-28.419437147181732,13.473544494904798,53.54843709735886
11.37,-28.278265004433127,13.492938910729716,53.66759389849494
11.370999999999999,-28.10871930498391,13.545431894071237,53.7977753010575
11.372,-27.936355541079564,13.664914756280712,53.90064540518525
11.373000000000001,-27.811497199725945,13.862625354331147,53.92506221719971
11.373999999999999,-27.771007402850163,14.123904489176358,53.84372406418677
11.375,-27.80935567889722,14.402963482947325,53.6821836590332
11.376000000000001,-27.910727825873504,14.62922219665218,53.487734612551094
11.377,-28.039506900799,14.80841740814798,53.29032997059265
11.378,-28.182907132441557,14.909778382549637,53.11618363726561
11.379,-28.32631737554346,14.885187242076661,53.000796020968
11.379999999999999,-28.376995259221353,14.808071313326257,52.99167552085196
11.381,-28.32322231835371,14.685418400097607,53.095980878879615
11.382,-28.29825423702949,14.708442565177243,53.1075326204341
11.383,-28.40816626232599,14.834110061263095,52.951993327234476
11.384,-28.604392528108942,14.887921399569091,52.75311680949798
11.385,-28.874045994973027,14.945608351134561,52.48720650105068
11.386000000000001,-29.157604287774102,14.995632791289344,52.212275305937816
11.387,-29.31367655210022,14.963890334922826,52.08784955435535
11.387999999999998,-29.392926031789894,14.819886552698604,52.082327874755045
11.389,-29.49698913915902,14.690065352050322,52.04745247597426
11.39,-29.622126556527324,14.631180444975856,51.96150997784001
11.391,-29.678880323881238,14.58050807335271,51.9329899604399
11.392,-29.66692384890419,14.48393043801497,51.98620573775355
11.393,-29.677497464057225,14.367939043771116,52.02741247498696
11.394,-29.737679779336773,14.245642262181835,52.026254047796805
11.395000000000001,-29.803959559867675,14.134301118407404,52.01432926933211
11.395999999999999,-29.797847078590365,14.07632946101556,52.04465534068698
11.396999999999998,-29.685896293936057,14.057311105465693,52.15398906579102
11.398,-29.550263250998427,14.029701363471467,52.28837242582538
11.399,-29.5076695679706,14.02182913114389,52.3302241281711
11.4,-29.569974123703354,14.06554327671441,52.255185489216586
11.401,-29.683795099525252,14.102959571474726,52.13632460930077
11.402,-29.76179150487666,14.07414711818639,52.078185792941134
11.403,-29.804267710149293,13.970430849352828,52.08393535285852
11.404000000000002,-29.849189864861902,13.8444089005914,52.09647749259437
11.405,-29.8780454328849,13.723746675273395,52.12084517970981
11.405999999999999,-29.901675902359326,13.621493177526453,52.14189143978102
11.406999999999998,-29.9100159086228,13.569319409540844,52.15589123005146
11.408,-29.893362673546562,13.582226764252859,52.16571889308716
11.409,-29.853989028756153,13.654440688391979,52.17159139644586
11.41,-29.798226420144786,13.758396627540645,52.178851702797836
11.411,-29.739351422316954,13.869471577048625,52.18550221553551
11.412,-29.670309711420856,13.945451460558028,52.21581334224662
11.413,-29.59112187324954,13.948889070550347,52.285996881762905
11.414,-29.51153647118738,13.911832508847548,52.37378556061935
11.415,-29.43756254056433,13.882005035727909,52.45341566090826
11.415999999999999,-29.38271647688458,13.881853266533803,52.50307895085198
11.417,-29.352102278132026,13.911997919087112,52.517857302102016
11.418000000000001,-29.326660766625892,13.959184682311792,52.520593159424195
11.419,-29.28137518096956,13.999564577871618,52.54408003370266
11.42,-29.20670767428908,14.016297346882517,52.60419217726462
11.421,-29.108282898603818,14.042669061458145,52.681449790023294
11.422,-29.0051823745394,14.114975893370605,52.74270394080241
11.423,-28.909922979694095,14.212664974624778,52.78535282867791
11.424,-28.811658899719202,14.304421309341542,52.83280929970861
11.424999999999999,-28.712355202155962,14.392093645752963,52.88253277789646
11.426,-28.645772236108876,14.503997506222557,52.89164889528682
11.427,-28.630136354459125,14.629685374982774,52.84860186794504
11.428,-28.635352651736966,14.731286268994843,52.797605420894314
11.429,-28.63678477578936,14.812875744879078,52.75892790045424
11.43,-28.660046058070236,14.876562666024043,52.70897405149772
11.431000000000001,-28.73290533167781,14.916047307747517,52.62611675924371
11.431999999999999,-28.834261493764156,14.912559393360091,52.53772861380057
11.433,-28.9113161754963,14.867386457206306,52.489949506845804
11.434,-28.96908003510024,14.777806565391163,52.47937323844816
11.434999999999999,-29.051598854610194,14.671289425186067,52.4539997940336
11.436,-29.131154438664403,14.581695038412153,52.42316790842654
11.437000000000001,-29.18038854090655,14.4899880124051,52.420024125271155
11.438,-29.224398097839327,14.352355912681972,52.441505495104785
11.439,-29.276309377362473,14.184432345102078,52.46847049842538
11.440000000000001,-29.3384696998357,14.067300720056345,52.463332163900446
11.440999999999999,-29.395446149953298,13.9999941252724,52.440944579695405
11.442,-29.399917294262604,13.969144409330942,52.45015925633086
11.443,-29.346947566654062,13.973417170520975,52.496158397793145
11.443999999999999,-29.305884378537044,13.977914037522249,52.53129291073414
11.445,-29.322603812745726,13.971961575843451,52.518762267485926
11.446,-29.38953455176804,13.949292628370753,52.468054069861026
11.447000000000001,-29.470585272737917,13.874855944169239,52.426590233916784
11.448,-29.52420208914235,13.775215967236333,52.42032713570438
11.449,-29.54604823339213,13.715741018946726,52.425615617348164
11.45,-29.564409458981853,13.72191641958633,52.40636109783922
11.451,-29.60367875750465,13.753801226744814,52.357315610349396
11.452,-29.66657628885773,13.788306344540201,52.28573490732975
11.453,-29.714341327461433,13.82843035050205,52.225504329073665
11.454,-29.713017757633477,13.862115954842569,52.21247671734043
11.455,-29.675921910163353,13.891026059866034,52.23384450055224
11.456000000000001,-29.625538469164876,13.91392862403182,52.269739699436855
11.457,-29.56118586661181,13.935413334773052,52.31882109452995
11.458,-29.463129302082116,13.963573714406904,52.39543928912881
11.459,-29.336525702698523,13.997909902511429,52.49502773506923
11.459999999999999,-29.23156367361991,14.046424398953683,52.56874419328761
11.461,-29.1817894817654,14.173553322766733,52.558260663901116
11.462,-29.174056012728283,14.407347599175026,52.46237241166373
11.463,-29.195681365709756,14.678758738806534,52.3219681051606
11.464,-29.22438355305505,14.89351689600295,52.19936830505242
11.465000000000002,-29.226544071821618,14.992875446777258,52.15221175566447
11.466000000000001,-29.182961851428843,14.981596814478749,52.19613581399973
11.467,-29.129850820693033,14.937342011284832,52.26359220687271
11.468,-29.140401811603823,14.950583496133651,52.248160897186445
11.469,-29.193647397975806,14.998514432422278,52.178901852970874
11.47,-29.255561893629636,14.978716592866794,52.13284538507452
11.470999999999998,-29.343500563293652,14.880449431076226,52.099106386317835
11.472,-29.4587335681438,14.769914709894772,52.045981064876955
11.473,-29.593201283795285,14.65650989740613,51.9762079010301
11.474,-29.72650590684879,14.51950522604862,51.91705597382287
11.475000000000001,-29.85944151749716,14.316234627658973,51.885942235192395
11.476,-29.985322010884882,14.11273467860871,51.85955920321424
11.476999999999999,-30.089751182752238,13.998094595505124,51.81356032135039
11.478,-30.184580604018894,13.962689750890133,51.74243527676559
11.479000000000001,-30.291544456432888,13.983834515215754,51.63646761350067
11.479999999999999,-30.418543738938876,14.036802802240611,51.498960671245925
11.481,-30.536566886861877,14.092873552971273,51.36830360781921
11.482,-30.59840016452188,14.12070359951125,51.30049907233843
11.483,-30.564903302642993,14.148242020359037,51.31935175554708
11.484000000000002,-30.468087543221994,14.167929206203203,51.39889024848398
11.485,-30.378724238896933,14.12773083560463,51.496870818590125
11.485999999999999,-30.320956737718216,14.022704064107252,51.59346401136284
11.487,-30.309228020527755,13.872929569325857,51.666721162840574
11.488,-30.345451706478393,13.706829804621398,51.70249825342643
11.488999999999999,-30.38159699760092,13.565075928924614,51.7275982068904
11.49,-30.444614451377355,13.49364512859471,51.69905394813141
11.491,-30.543366668209394,13.444501858214938,51.628576931089235
11.492,-30.65275288361396,13.380092240556717,51.55425097699694
11.493000000000002,-30.737709227684622,13.374397629122328,51.478644411247906
11.494,-30.622789332917897,13.50220918101256,51.53262963278875
11.495,-30.317034541921096,13.791486212946948,51.69342894595809
11.495999999999999,-30.07190162179694,14.163326323457303,51.75967690145338
11.497,-30.04105568122416,14.500763195174228,51.64228485515037
11.498,-30.079699324650797,14.745548915560663,51.50045486454197
11.498999999999999,-30.04964334871703,14.905882646191642,51.45649984203899
11.5,-30.036440038020313,15.01804739689411,51.41831633504735
11.501000000000001,-30.025616837067485,15.106099232884574,51.38851534846837
11.502,-29.97401328017644,15.19528028912315,51.39437524483129
11.503,-29.965162936374405,15.358267800841595,51.32824062146687
11.504,-29.96078776465084,15.58273919666947,51.22914623007185
11.504999999999999,-29.961853289174222,15.7002951511177,51.1737983161838
11.506,-30.030197645925956,15.622323871184156,51.14930172375248
11.507,-30.120465220313047,15.449317790612627,51.148503056978
11.508,-30.232709373598183,15.265858046540854,51.13167943393727
11.509,-30.399237033971854,15.154678214182056,51.03269389511423
11.51,-30.57082735903826,15.187860211527953,50.86429166955758
11.511000000000001,-30.776916878350107,15.285082220899476,50.63646771595608
11.512,-31.03094869857493,15.235096347805968,50.430823876457225
11.512999999999998,-31.20129896924711,14.928410612401228,50.411295184977014
11.514,-31.279917201562593,14.540453747196164,50.505681405324694
11.515,-31.35625944953697,14.220070773384576,50.569992456191024
11.516,-31.522225514881143,14.014604599450932,50.50275600152999
11.517,-31.73933898406024,13.974933782585127,50.3202593237388
11.518,-31.9587493323853,14.045707123835195,50.09092456826173
11.519,-32.15315600410932,14.150832210055057,49.87064627321301
11.520000000000001,-32.23625973650118,14.261343968211346,49.750001793208476
11.521,-32.22278341632235,14.345649146653018,49.72812139204824
11.521999999999998,-32.188880830270044,14.374437594272374,49.74736172629122
11.523,-32.15103008482745,14.400042018917365,49.77146120455654
11.524,-32.0606481248137,14.48477413557935,49.8191267882409
11.525,-31.888247086407134,14.61107479207567,49.92374294735281
11.526,-31.674462885361514,14.807558058765276,50.035226659681484
11.527,-31.480855238323773,15.102934005443545,50.083773655947866
11.528,-31.338998638098712,15.448395728275447,50.06025520676844
11.529000000000002,-31.247208319298093,15.791347255955653,49.98922057554574
11.530000000000001,-31.178187196992777,16.064970196908156,49.92632576535114
11.530999999999999,-31.112975379120453,16.179531662573385,49.93157429022554
11.531999999999998,-31.04697835134271,16.176082731109343,49.99170787838349
11.533,-31.00027285617385,16.078700041081124,50.07806545782019
11.534,-30.995520729293254,15.807563454211333,50.20630275985368
11.535,-30.966930549266873,15.49320211029868,50.37356357818955
11.536,-30.885073680183392,15.374647243646256,50.49974559373632
11.537,-30.82510006179051,15.441296689260911,50.52362494018292
11.538,-30.747790570548418,15.465623642204461,50.58180510816089
11.539000000000001,-30.781609764367754,15.329320623757086,50.61256667804698
11.54,-31.05385522011389,15.063785866961496,50.48537167116726
11.540999999999999,-31.40939541514359,14.75450247392272,50.29775996282323
11.542,-31.670785724807608,14.518532553602038,50.1599877161807
11.543000000000001,-31.8036612860774,14.46697290372456,50.0605355479418
11.544,-31.912403591150465,14.61841493978316,49.89872426369451
11.545,-31.997036114691294,14.83678878341583,49.73045759400112
11.546,-32.00428691924223,15.024121654721334,49.64468055999146
11.547,-31.946992303612284,15.152245704672728,49.64182036442154
11.548000000000002,-31.86036234656227,15.225582792356308,49.688513763632955
11.549,-31.76933665506238,15.285708503946953,49.744594230525074
11.549999999999999,-31.730428040541188,15.336681943528834,49.757499000880685
11.551,-31.747716108497396,15.338833987526085,49.74099680645197
11.552,-31.78038418183367,15.237381993605394,49.75555889556491
11.553,-31.7920082332259,15.036315849556335,49.831511521972935
11.554,-31.764172632468338,14.848005933539557,49.93682924737587
11.555,-31.71089316613485,14.76092560510993,50.02192586614284
11.556000000000001,-31.663965217664654,14.742918782645177,50.07206923482084
11.557,-31.66919436781473,14.731492761511669,50.07214935200136
11.558,-31.6937400129008,14.713909112035331,50.057300084816205
11.559,-31.692993767700827,14.726718948715652,50.052580854174884
11.559999999999999,-31.66136472806346,14.825596243927807,50.039446222472
11.561,-31.545293564160424,15.04810919148234,50.04930420881672
11.562000000000001,-31.33987625170613,15.420978604300439,50.07158141875665
11.563,-31.158208086189095,15.893584901152044,50.02229321192729
11.564,-31.056538367030527,16.326745009517612,49.91337608220695
11.565000000000001,-31.007028946619606,16.56928852574083,49.8435330793074
11.566,-30.986406042734316,16.53949515659047,49.87575965974379
11.567,-30.99668883743887,16.30059854420299,49.97851756729478
11.568,-31.084489944324087,15.989008239763372,50.04440102658794
11.568999999999999,-31.28082487343038,15.69364048169231,50.003137907366145
11.57,-31.487903892720254,15.428576801924317,49.935358640219
11.571,-31.563681386622257,15.221069256524647,49.95792626016371
11.572000000000001,-31.49340108011356,15.068896568480366,50.08716632261917
11.573,-31.386758999031166,14.984680716250134,50.219699589692695
11.574,-31.38329082500233,14.991098070846135,50.22006376693019
11.575000000000001,-31.51499450285834,15.026614084754812,50.08590529073762
11.576,-31.673920527992248,15.07567837579817,49.92132670547421
11.576999999999998,-31.717394241771736,15.116003082937773,49.86473784513115
11.578,-31.599961443497442,15.117549874018612,49.97004314270477
11.579,-31.408016093480743,15.115527600364269,50.14397255042223
11.58,-31.280369981345604,15.13887154758061,50.24878451184746
11.581000000000001,-31.26240653003947,15.171228930347128,50.25083814958329
11.581999999999999,-31.281402660739474,15.149789062950829,50.24309764844941
11.583,-31.260552273231497,15.072511220872213,50.29549419843646
11.584000000000001,-31.172762922590067,15.039452281699628,50.38892845979012
11.584999999999999,-31.077597564366087,15.102170127689586,50.447248836910646
11.585999999999999,-31.031428399934583,15.220058635595262,50.43701787444804
11.587,-31.005958563113172,15.354743325414379,50.40032357077818
11.588,-30.958249095174295,15.472755069271049,50.39047332781748
11.589,-30.908662057613945,15.549076066323197,50.400590226015574
11.590000000000002,-30.911211824882425,15.581613009840712,50.383678987056
11.591,-30.965438390572885,15.584450154879484,50.33397251846863
11.592,-31.027260844857228,15.577050496220775,50.28205913801018
11.593000000000002,-31.067735725068676,15.54417361912035,50.260605408498186
11.594,-31.08109047253794,15.464630372147136,50.284168200816154
11.595,-31.06599147159164,15.362993939765067,50.34285919314372
11.595999999999998,-31.02517024206539,15.258855732205861,50.42553157595317
11.597,-30.9929605302667,15.143586365821413,50.505191543512495
11.598,-31.016222204790967,15.02352952003984,50.536795286908145
11.599,-31.082537615888246,14.921723291777354,50.52128235215992
11.6,-31.134189042507504,14.854263386554658,50.503813716705835
11.601,-31.14983859024589,14.83206343299867,50.49923841595858
11.602,-31.15921001979865,14.828969535869806,50.49210660510156
11.603,-31.180632270582457,14.821843113640952,50.47582206512842
11.604000000000001,-31.189622023492486,14.833936237201446,50.462510423343076
11.604999999999999,-31.16535970633715,14.865318140251809,50.47092053013456
11.606,-31.123391515804684,14.919465006191878,50.485424303389635
11.607,-31.07381568405074,15.026513767993883,50.48365405802539
11.608,-31.002332436416786,15.191695922067344,50.47562829700361
11.609,-30.869969350293957,15.393120623259463,50.50502688491692
11.61,-30.681536802126164,15.603816975581093,50.57855603337281
11.611,-30.504958459147634,15.827369841780131,50.63347374693197
11.612,-30.380452715154714,16.0695022315155,50.631397916900475
11.613,-30.289096108448426,16.262981273100415,50.621025277707304
11.613999999999999,-30.195159359248635,16.356026049250808,50.65953936164817
11.615,-30.11484721300826,16.369859269126223,50.72353117437811
11.616,-30.07553663745311,16.281501872198383,50.80021626902907
11.617,-30.07213635927754,16.112420500528483,50.88338411276944
11.618,-30.13000789095397,15.91031681554093,50.92720210079846
11.619,-30.26834173950072,15.6797003685159,50.911504648846126
11.620000000000001,-30.44023993708709,15.40166849957842,50.88519969282631
11.620999999999999,-30.622746904760824,15.120233184922695,50.84778075205835
11.622,-30.83619516560857,14.904379772567163,50.750744990636505
11.623,-31.037458621297866,14.737980172056325,50.64113073425287
11.623999999999999,-31.161464092858104,14.613588700834175,50.58207125453896
11.625,-31.20921141837238,14.580656177272814,50.552788038558056
11.626000000000001,-31.24781822543417,14.671565145191153,50.47926756774469
11.627,-31.28928767595179,14.790983281783145,50.39085800383868
11.628,-31.29275800535018,14.877831008092626,50.3505186317779
11.629000000000001,-31.25229152732854,14.935372168092098,50.36228836212543
11.629999999999999,-31.156465691027776,14.94281920136268,50.44550390989902
11.631,-31.029640405889175,14.89843504205469,50.57904779903506
11.632,-30.93538537791635,14.83792776243591,50.69020302066089
11.633,-30.91063234881934,14.787862148412575,50.73415608620838
11.634,-30.952870292006892,14.734009304688241,50.71922974166942
11.635,-31.02454800953734,14.686177963206855,50.67498867643202
11.636000000000001,-31.08324002172289,14.676372295948026,50.62611872340707
11.637,-31.136090292147628,14.69714378357296,50.569458992403455
11.638,-31.190648456965732,14.718032419467653,50.51120429086397
11.639,-31.233142080198434,14.720941594331565,50.47152934713755
11.64,-31.24801625754822,14.699606551935549,50.46716124015136
11.641,-31.21527719898366,14.687993347057727,50.50172933069541
11.642,-31.1065929276291,14.755833151328666,50.571018958512944
11.643,-30.93307442467434,14.898392281775699,50.66609276612818
11.644,-30.761004788544184,15.07326002162676,50.744451788353906
11.645000000000001,-30.616160274132913,15.216259250446642,50.81105711625179
11.646,-30.535331298096654,15.283572369425338,50.85334508541162
11.647,-30.56740660259575,15.283736319478015,50.824585704168186
11.648,-30.690610188300468,15.229600272901301,50.738443143917586
11.649,-30.83064658306099,15.10900613496406,50.666185252495
11.65,-30.964205192988324,14.936351586280749,50.62156777945689
11.651,-31.05340380582398,14.797709818303911,50.60107408952583
11.652,-31.042901210473293,14.707228958074271,50.64939157469809
11.653,-31.01938101943246,14.636678703430432,50.70081105483425
11.654000000000002,-31.042000514253832,14.585034629544865,50.70234656609934
11.655000000000001,-31.06452855343433,14.52316319791079,50.70820501168994
11.655999999999999,-31.058895300430198,14.46433676155109,50.73818429746253
11.656999999999998,-30.996306631980925,14.522434562058738,50.77030338385888
11.658,-30.847098187039848,14.71284727592315,50.823819090987996
11.659,-30.66507208726705,14.953490902830616,50.88323672593892
11.66,-30.56358603543849,15.221779061571782,50.85566885784763
11.661,-30.554290452429633,15.530796595453342,50.72507756477372
11.662,-30.56938099160632,15.875027816189009,50.554338990596264
11.663,-30.48583513892368,16.19281581145533,50.48053551948768
11.664000000000001,-30.26842788427914,16.40678787879226,50.57093647678619
11.665,-30.091702458345765,16.428920530067654,50.71560141077445
11.665999999999999,-30.20235236893542,16.29015887139745,50.68453169964443
11.667,-30.54489403143068,15.976135541895765,50.529324662195044
11.668000000000001,-30.837540600466106,15.487643667664981,50.49172538851067
11.669,-30.995119195921827,15.077523045758836,50.532201765056264
11.67,-31.138651642807552,14.920981061990611,50.47100780526017
11.671,-31.359280055205712,14.97025889350715,50.2507108429618
11.672,-31.583637559267675,15.057074763618159,50.01083507837933
11.673000000000002,-31.745385707508206,15.07314206141755,49.85787249863576
11.674,-31.83543696817665,15.00027244062055,49.807625538369976
11.674999999999999,-31.87817279010046,14.857188391701394,49.82964391220913
11.676,-31.920684321879154,14.751209987091706,49.835695888296954
11.677,-31.99532760693909,14.765302107044706,49.762021411725996
11.678,-32.05375607105072,14.826700410297105,49.68322886617287
11.679,-32.04075905127239,14.811340075032701,49.70147261711952
11.68,-31.973789225152675,14.699693961672066,49.80903240913504
11.681000000000001,-31.923347607275698,14.589528059487282,49.900791298755436
11.682,-31.905068779296748,14.563598201307151,49.92819071703353
11.683,-31.892940323984504,14.62012476333437,49.91570592694361
11.684,-31.894362545508642,14.727668360108334,49.86946374577125
11.684999999999999,-31.879935588187116,14.853146025640347,49.82975348443012
11.686,-31.849358715207245,14.964224656195702,49.810375532963654
11.687000000000001,-31.818674672644846,15.08445684962342,49.78680792129516
11.687999999999999,-31.789601152291006,15.220746338787533,49.75443488137187
11.689,-31.775151533134636,15.34185016986909,49.714980209891046
11.690000000000001,-31.74971773578766,15.455577633194618,49.68825328197577
11.691,-31.69821368105393,15.56223471283067,49.68768062238072
11.692,-31.644241472392892,15.653869346371039,49.69558605674972
11.693,-31.5902028717082,15.71598031121258,49.716392550957856
11.693999999999999,-31.523476878783733,15.720670692333677,49.774028309441746
11.695,-31.452300087155557,15.689068298737304,49.85182728995817
11.696,-31.366107419890476,15.642726204589682,49.9496422587748
11.697,-31.270894659083552,15.601181736828506,50.05338751230598
11.698,-31.248232374190994,15.559126222061803,50.092430114579884
11.699,-31.331718587996665,15.433638499527591,50.07330838725895
11.700000000000001,-31.442373910493387,15.216563252171502,50.069115752179826
11.701,-31.505940503228537,14.992808204142122,50.108617326922
11.701999999999998,-31.494113210275255,14.830625936310435,50.18869964272523
11.703,-31.4471262502966,14.740982858614672,50.26934603207039
11.704,-31.423176189160063,14.696239004506175,50.31000947402025
11.705,-31.43191341353838,14.670217053767232,50.31310839465697
11.706,-31.478275832291143,14.648230986984732,50.28037269177757
11.706999999999999,-31.563240663572095,14.611500794021536,50.218767752705155
11.708,-31.63828859613727,14.584816411220451,50.161828764393
11.709000000000001,-31.654980789306688,14.606315572981206,50.13766698299024
11.709999999999999,-31.64670345135648,14.648889653155713,50.12732004264039
11.710999999999999,-31.629311250467783,14.659011966071436,50.13884737992168
11.712,-31.588883405330844,14.6133362579104,50.19472523621822
11.713,-31.54112029110952,14.557407346070953,50.261543243004
11.714,-31.515839173471797,14.54535058934366,50.28954995141868
11.715,-31.51874518475771,14.61021876650571,50.25968062284339
11.716,-31.536090531629785,14.726134688834163,50.19505711981652
11.717,-31.537626467442873,14.807073898431048,50.15934385472123
11.718000000000002,-31.466656457972757,14.845784414293908,50.207072794607086
11.719,-31.33432943310252,14.915028609816416,50.29699898490281
11.719999999999999,-31.202923300318794,15.045233606459616,50.359251209615586
11.720999999999998,-31.120152367398543,15.201624499187405,50.36543242966074
11.722,-31.115711858575917,15.314095383158735,50.319904240754965
11.723,-31.183719982757722,15.38264099809287,50.22860319113926
11.724,-31.24648895297316,15.43131751012396,50.15077286385633
11.725,-31.21544630978502,15.525973894895083,50.13655275644655
11.726,-31.11331392513037,15.695303699251943,50.15203217380584
11.727,-31.022914170651504,15.825974751419563,50.173534769199165
11.728,-30.986952554256643,15.841212868655234,50.198631438551146
11.729,-31.002446034863983,15.72148413119588,50.23914955827321
11.729999999999999,-31.050134132081286,15.498638716352398,50.296705751755255
11.731,-31.107592491945038,15.255226705488717,50.35314945798433
11.732,-31.1960727873496,15.051252864293957,50.36280654933874
11.733,-31.334680463614625,14.864052322490348,50.31856042199859
11.734,-31.49024152421845,14.67457420527351,50.25840476662462
11.735,-31.627683165492755,14.534067683135486,50.19268085826263
11.736,-31.706056640705533,14.483683338650733,50.14241673956818
11.737,-31.69217810538913,14.538346609334232,50.13228319495459
11.738,-31.61256488275442,14.645357868104739,50.15978235499647
11.738999999999999,-31.52315514237189,14.73850831417268,50.201538288927416
11.74,-31.431953523285472,14.813529792775123,50.252217808737576
11.741,-31.297506809103375,14.91532216892845,50.33011727927536
11.742,-31.129322292664487,15.118352091158217,50.393652658033865
11.743,-30.994351289853267,15.426664669474635,50.378737823365746
11.744,-30.904539523906127,15.739428034023875,50.31830226152571
11.745000000000001,-30.84740351660917,15.956275638392317,50.27011321692995
11.745999999999999,-30.820235049389943,16.095398426355477,50.23005983607722
11.747,-30.77966739773602,16.16738309030585,50.23259858568718
11.748,-30.70007290321435,16.142745252048318,50.314517438340225
11.748999999999999,-30.6492736914513,16.044522977892356,50.40513484053444
11.75,-30.684658558523445,15.928740011212852,50.42727911780764
11.751000000000001,-30.746279708005908,15.820187170025454,50.42237662913233
11.752,-30.81998222865803,15.6704788473853,50.424933667726
11.753,-30.91498355338234,15.444437308421563,50.44183378881824
11.754000000000001,-30.95944448317066,15.200594089363515,50.5102150865489
11.754999999999999,-30.935702231719148,15.037514416794927,50.60313222973772
11.756,-30.91337209709953,14.98236911906318,50.64730055972908
11.757,-30.948868812984994,15.015825324959193,50.600763220777104
11.758,-31.02505482448787,15.070153438914287,50.50850030029285
11.759,-31.099254408190575,15.067927818385789,50.442713163712554
11.76,-31.1520176408424,15.001926541245274,50.42390995146682
11.761000000000001,-31.187830458541583,14.912366367171863,50.430368249292954
11.762,-31.224428264327216,14.854015955116038,50.42245366673688
11.763,-31.272368680445883,14.84016238212895,50.385097683025485
11.764,-31.328514979223417,14.836815194689079,50.335797486098386
11.765,-31.378363810419202,14.81812715526433,50.29872325391171
11.766,-31.391822413433975,14.786836435532482,50.29989846977726
11.767,-31.3534044323272,14.754772188222981,50.348315021871834
11.768,-31.268336453670862,14.737703255308297,50.43254765214123
11.769,-31.16480591263094,14.75472476310367,50.51888878810747
11.770000000000001,-31.0720620494165,14.798193198038339,50.58402170605552
11.771,-30.985298409047445,14.84572557576921,50.64182360239755
11.772,-30.901891592026526,14.914598596555868,50.68714300350747
11.773,-30.838171127312517,15.044193540493294,50.68789488006847
11.774,-30.799950106515112,15.233605612058147,50.638689394792436
11.775,-30.7598730729185,15.426257536176305,50.58867609297061
11.776,-30.684228469204232,15.58264109085661,50.58575033337533
11.777,-30.579026728408465,15.708466654904003,50.62220483647984
11.778,-30.477899326697806,15.820967157149127,50.6604404635715
11.779000000000002,-30.391169337111762,15.947616600575097,50.67872891462292
11.780000000000001,-30.3233481128791,16.056627690101298,50.68789231840492
11.781,-30.290324272665412,16.07100041249003,50.710339768357606
11.781999999999998,-30.28884498479095,16.01252883175054,50.739013293538406
11.783,-30.30694860294967,15.918968077769371,50.766614565852926
11.784,-30.34675664010707,15.773887593938987,50.79852096180481
11.784999999999998,-30.408465234738546,15.619607382994802,50.81452219536476
11.786,-30.475429400044682,15.510616080069216,50.80451772089755
11.787,-30.52756110045283,15.420620870179157,50.79872027593579
11.788,-30.56276206561517,15.321564681422874,50.811803654383425
11.789000000000001,-30.604310089397703,15.231363040385673,50.814941624797
11.790000000000001,-30.669949075649633,15.1523230600492,50.79124862817936
11.790999999999999,-30.75677187579945,15.076935682055867,50.746635117395876
11.792,-30.84498420185064,15.003440276841971,50.69961704946752
11.793000000000001,-30.911617520405972,14.92771896607262,50.67268010377283
11.793999999999999,-30.943229844502603,14.852290388682665,50.67691734416222
11.795,-30.930798097310785,14.783363118817688,50.71790414750838
11.796,-30.886302792683505,14.753709037915016,50.77083654868579
11.797,-30.818558619105964,14.782628331390814,50.81945501102551
11.798000000000002,-30.731475064789528,14.863989249008773,50.86260501953277
11.799,-30.623178893744093,15.00249344493285,50.89935638256212
11.799999999999999,-30.491193540139943,15.158454205784304,50.94869139943177
11.801,-30.356922994414127,15.269320138440664,51.019197902654234
11.802,-30.260756534655364,15.362893828452476,51.06282432443751
11.802999999999999,-30.19937895518524,15.468125460125986,51.06969798942127
11.804,-30.13510191872354,15.588349114285686,51.07182592946231
11.805,-30.090283658767213,15.711245938469407,51.05492053913933
11.806000000000001,-30.09679711071961,15.81043106113765,51.00313357583075
11.807,-30.16953581751542,15.897387369200233,50.89827252746933
11.808,-30.28068354043883,15.96231144034991,50.76967452397029
11.809,-30.369391267147783,15.963354663801844,50.690691961809605
11.809999999999999,-30.4401706621174,15.875123545677086,50.668912957359716
11.811,-30.50555007068336,15.719857482671902,50.682329560553136
11.812000000000001,-30.546994892509087,15.555813178859971,50.72023598945626
11.812999999999999,-30.57521250225721,15.42260864033051,50.75528541758622
11.814,-30.61414891997068,15.294503271947931,50.777961129854226
11.815000000000001,-30.688263676267887,15.135558447888332,50.78224646483076
11.816,-30.815565023799945,14.951536062735027,50.748759462301095
11.817,-30.982470662404015,14.777827459892386,50.67365919907753
11.818,-31.151370486318832,14.63838831750982,50.58066973762993
11.818999999999999,-31.287831709110094,14.543461951041177,50.497236363169726
11.82,-31.375414057637094,14.495370276306353,50.4379924377157
11.821,-31.41449392335477,14.484002134896304,50.40727321669807
11.822,-31.39264518481932,14.512229641205487,50.41527821625505
11.823,-31.296088146378864,14.562844674876548,50.48157624846557
11.824,-31.15949660311926,14.633891213163476,50.57522693468403
11.825000000000001,-31.0310726648776,14.73166161999438,50.64960953906158
11.826,-30.94268899906716,14.823258718197838,50.689957716149344
11.826999999999998,-30.89783865975563,14.901831419481905,50.69634110624717
11.828,-30.88433976443517,14.96515429275689,50.68093407898328
